﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;0;1;5;0;0;0
2024-05-14;0;1;5;0;0;0
2024-05-13;0;1;5;0;0;0
2024-05-12;0;1;5;0;0;0
2024-05-11;0;1;5;0;0;0
2024-05-10;0;2;5;0;0;0
2024-05-09;1;2;5;0;1;0
2024-05-08;0;1;5;0;0;0
2024-05-07;0;1;5;0;0;0
2024-05-06;0;1;6;0;0;0
2024-05-05;0;1;7;0;0;0
2024-05-04;1;2;8;0;1;0
2024-05-03;0;1;7;0;0;0
2024-05-02;0;1;7;0;0;0
2024-05-01;0;1;7;0;0;0
2024-04-30;0;1;7;0;0;0
2024-04-29;0;1;7;0;0;0
2024-04-28;1;3;7;0;1;0
2024-04-27;0;2;6;0;0;0
2024-04-26;0;2;6;0;0;0
2024-04-25;0;2;6;0;0;0
2024-04-24;0;2;6;0;0;0
2024-04-23;0;2;6;0;0;0
2024-04-22;2;2;6;0;2;0
2024-04-21;0;0;6;0;0;0
2024-04-20;0;0;6;0;0;0
2024-04-19;0;0;6;0;0;0
2024-04-18;0;0;6;0;0;0
2024-04-17;0;0;6;0;0;0
2024-04-16;0;0;6;0;0;0
2024-04-15;0;1;6;0;0;0
2024-04-14;0;1;6;0;0;0
2024-04-13;0;2;7;0;0;0
2024-04-12;0;3;7;0;0;0
2024-04-11;0;4;7;0;0;0
2024-04-10;0;4;7;0;0;0
2024-04-09;1;4;7;0;1;0
2024-04-08;0;3;6;0;0;0
2024-04-07;1;3;6;0;1;0
2024-04-06;1;2;9;0;1;0
2024-04-05;1;1;8;0;1;0
2024-04-04;0;0;8;0;0;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;0;8;0;0;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;0;9;0;0;0
2024-03-30;0;0;9;0;0;0
2024-03-29;0;2;9;0;0;0
2024-03-28;0;2;10;0;0;0
2024-03-27;0;2;10;0;0;0
2024-03-26;0;2;10;0;0;0
2024-03-25;0;2;11;0;0;0
2024-03-24;0;2;11;0;0;0
2024-03-23;2;2;11;0;2;0
2024-03-22;0;0;10;0;0;0
2024-03-21;0;1;10;0;0;0
2024-03-20;0;1;11;0;0;0
2024-03-19;0;1;11;0;0;0
2024-03-18;0;1;11;0;0;0
2024-03-17;0;1;11;0;0;0
2024-03-16;0;1;11;0;0;0
2024-03-15;1;1;12;0;1;0
2024-03-14;0;4;11;0;0;0
2024-03-13;0;4;12;0;0;0
2024-03-12;0;5;12;0;0;0
2024-03-11;0;5;12;0;0;0
2024-03-10;0;5;12;0;0;0
2024-03-09;0;5;12;0;0;0
2024-03-08;4;6;12;0;4;0
2024-03-07;0;2;8;0;0;0
2024-03-06;1;2;8;0;1;0
2024-03-05;0;2;7;0;0;0
2024-03-04;0;2;8;0;0;0
2024-03-03;0;2;9;0;0;0
2024-03-02;1;3;9;0;1;0
2024-03-01;0;2;10;0;0;0
2024-02-29;0;2;10;0;0;0
2024-02-28;1;3;10;0;1;0
2024-02-27;0;2;9;0;0;0
2024-02-26;0;3;9;0;0;0
2024-02-25;1;3;9;0;1;0
2024-02-24;0;2;8;0;0;0
2024-02-23;0;2;9;0;0;0
2024-02-22;1;2;9;0;1;0
2024-02-21;0;2;10;0;0;0
2024-02-20;1;2;11;0;1;0
2024-02-19;0;2;10;0;0;0
2024-02-18;0;2;10;0;0;0
2024-02-17;0;2;10;0;0;0
2024-02-16;0;2;10;0;0;0
2024-02-15;1;2;10;0;1;0
2024-02-14;0;1;9;0;0;0
2024-02-13;1;1;9;0;1;0
2024-02-12;0;0;8;0;0;0
2024-02-11;0;0;8;0;0;0
2024-02-10;0;1;8;0;0;0
2024-02-09;0;2;8;0;0;0
2024-02-08;0;2;8;0;0;0
2024-02-07;0;4;8;0;0;0
2024-02-06;0;4;8;0;0;0
2024-02-05;0;4;8;0;0;0
2024-02-04;1;4;11;0;1;0
2024-02-03;1;3;11;0;1;0
2024-02-02;0;2;10;0;0;0
2024-02-01;2;2;10;0;2;0
2024-01-31;0;1;8;0;0;0
2024-01-30;0;1;8;0;0;0
2024-01-29;0;3;8;0;0;0
2024-01-28;0;4;8;0;0;0
2024-01-27;0;4;8;0;0;0
2024-01-26;0;4;8;0;0;0
2024-01-25;1;4;8;0;1;0
2024-01-24;0;3;7;0;0;0
2024-01-23;2;3;7;0;2;0
2024-01-22;1;1;6;0;1;0
2024-01-21;0;0;5;0;0;0
2024-01-20;0;0;5;0;0;0
2024-01-19;0;0;5;0;0;0
2024-01-18;0;0;5;0;0;0
2024-01-17;0;0;5;0;0;0
2024-01-16;0;0;5;0;0;0
2024-01-15;0;0;5;0;0;0
2024-01-14;0;0;5;0;0;0
2024-01-13;0;0;5;0;0;0
2024-01-12;0;3;5;0;0;0
2024-01-11;0;4;6;0;0;0
2024-01-10;0;4;6;0;0;0
2024-01-09;0;4;6;0;0;0
2024-01-08;0;4;6;0;0;0
2024-01-07;0;4;6;0;0;0
2024-01-06;3;4;6;0;3;0
2024-01-05;1;1;3;0;1;0
2024-01-04;0;0;3;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;5;0;0;0
2024-01-01;0;0;5;0;0;0
2023-12-31;0;0;6;0;0;0
2023-12-30;0;1;7;0;0;0
2023-12-29;0;1;11;0;0;0
2023-12-28;0;1;14;0;0;0
2023-12-27;0;1;15;0;0;0
2023-12-26;0;1;18;0;0;0
2023-12-25;0;1;21;0;0;0
2023-12-24;1;1;24;0;1;0
2023-12-23;0;0;27;0;0;0
2023-12-22;0;0;30;0;0;0
2023-12-21;0;0;31;0;0;0
2023-12-20;0;0;34;0;0;0
2023-12-19;0;1;40;0;0;0
2023-12-18;0;1;43;0;0;0
2023-12-17;0;1;49;0;0;0
2023-12-16;0;1;51;0;0;0
2023-12-15;0;1;54;0;0;0
2023-12-14;0;1;56;0;0;0
2023-12-13;1;1;57;0;1;0
2023-12-12;0;1;58;0;0;0
2023-12-11;0;1;59;0;0;0
2023-12-10;0;3;60;0;0;0
2023-12-09;0;3;61;0;0;0
2023-12-08;0;4;61;0;0;0
2023-12-07;0;5;61;0;0;0
2023-12-06;1;9;65;0;1;0
2023-12-05;0;11;64;0;0;0
2023-12-04;2;12;65;0;2;0
2023-12-03;0;13;66;0;0;0
2023-12-02;1;16;68;0;1;0
2023-12-01;1;18;67;0;1;0
2023-11-30;4;21;67;0;4;0
2023-11-29;3;20;63;0;3;0
2023-11-28;1;18;61;0;1;0
2023-11-27;3;20;61;0;3;0
2023-11-26;3;23;59;0;3;0
2023-11-25;3;23;58;0;3;0
2023-11-24;4;26;57;0;4;0
2023-11-23;3;24;54;0;3;0
2023-11-22;1;24;53;0;0;0
2023-11-21;4;26;54;0;4;1
2023-11-20;6;23;50;0;6;1
2023-11-19;3;19;44;0;3;1
2023-11-18;6;17;42;0;3;1
2023-11-17;3;13;41;0;2;2
2023-11-16;3;11;43;0;3;1
2023-11-15;2;8;44;0;1;1
2023-11-14;1;7;46;0;1;1
2023-11-13;2;11;47;0;1;3
2023-11-12;2;10;47;0;1;3
2023-11-11;2;10;48;0;1;3
2023-11-10;2;13;50;0;1;7
2023-11-09;2;14;51;0;1;7
2023-11-08;0;14;51;0;0;9
2023-11-07;6;15;51;0;1;9
2023-11-06;1;14;50;0;0;8
2023-11-05;3;15;51;0;0;7
2023-11-04;4;15;54;0;2;7
2023-11-03;5;14;56;0;1;10
2023-11-02;3;14;55;0;0;9
2023-11-01;5;17;62;0;1;9
2023-10-31;2;17;63;0;0;9
2023-10-30;3;18;65;0;1;9
2023-10-29;5;17;65;0;0;8
2023-10-28;4;18;67;0;1;8
2023-10-27;6;19;68;0;2;10
2023-10-26;3;18;67;0;2;9
2023-10-25;3;18;65;0;1;9
2023-10-24;7;21;64;0;2;10
2023-10-23;3;23;63;0;1;10
2023-10-22;6;25;65;0;0;10
2023-10-21;5;26;66;0;0;9
2023-10-20;5;28;67;0;1;10
2023-10-19;4;28;67;0;2;9
2023-10-18;6;29;69;0;4;9
2023-10-17;9;28;67;0;4;10
2023-10-16;9;25;65;0;3;10
2023-10-15;7;22;62;0;2;10
2023-10-14;7;20;61;0;1;10
2023-10-13;7;20;60;0;1;10
2023-10-12;10;21;59;0;3;10
2023-10-11;7;21;59;0;2;10
2023-10-10;6;19;60;0;1;10
2023-10-09;4;25;60;0;0;9
2023-10-08;7;27;62;0;0;9
2023-10-07;7;30;64;0;1;6
2023-10-06;9;30;65;0;3;3
2023-10-05;10;29;63;0;3;1
2023-10-04;2;28;61;0;0;1
2023-10-03;12;29;64;0;7;0
2023-10-02;7;22;61;0;3;0
2023-10-01;5;19;59;0;2;0
2023-09-30;3;18;59;0;1;0
2023-09-29;6;20;62;0;2;0
2023-09-28;8;19;62;0;3;0
2023-09-27;7;18;66;0;1;1
2023-09-26;3;18;69;0;0;1
2023-09-25;3;22;72;0;0;1
2023-09-24;7;24;73;0;1;1
2023-09-23;9;25;76;0;3;1
2023-09-22;3;22;79;0;1;1
2023-09-21;6;22;83;0;1;1
2023-09-20;7;21;82;0;1;1
2023-09-19;10;20;82;0;5;0
2023-09-18;6;18;82;0;2;0
2023-09-17;9;19;82;0;5;0
2023-09-16;6;15;79;0;3;0
2023-09-15;4;14;80;0;3;0
2023-09-14;1;13;85;0;0;0
2023-09-13;1;15;90;0;1;1
2023-09-12;4;15;91;0;3;0
2023-09-11;3;13;92;0;2;0
2023-09-10;1;14;93;0;1;0
2023-09-09;3;17;97;0;2;0
2023-09-08;3;16;99;0;2;0
2023-09-07;3;16;99;0;3;0
2023-09-06;1;17;101;0;1;1
2023-09-05;1;18;103;0;1;0
2023-09-04;3;24;105;0;3;0
2023-09-03;4;25;106;0;4;0
2023-09-02;1;24;102;0;1;0
2023-09-01;3;24;101;0;2;0
2023-08-31;5;26;101;0;4;0
2023-08-30;3;28;99;0;2;1
2023-08-29;7;30;100;0;7;1
2023-08-28;4;23;94;0;4;1
2023-08-27;3;20;94;0;3;1
2023-08-26;1;22;92;0;1;1
2023-08-25;4;23;93;0;4;1
2023-08-24;6;21;95;0;6;1
2023-08-23;5;20;93;0;4;2
2023-08-22;0;24;90;0;0;3
2023-08-21;1;29;93;0;1;3
2023-08-20;6;30;92;0;5;4
2023-08-19;3;29;93;0;2;4
2023-08-18;2;30;95;0;2;4
2023-08-17;6;33;95;0;4;3
2023-08-16;9;33;97;0;6;4
2023-08-15;7;29;93;0;5;4
2023-08-14;4;29;91;0;1;2
2023-08-13;4;30;94;0;4;3
2023-08-12;4;29;93;0;3;4
2023-08-11;8;30;96;0;5;4
2023-08-10;4;24;93;0;4;3
2023-08-09;2;21;92;0;2;4
2023-08-08;6;21;93;0;5;4
2023-08-07;3;18;88;0;3;2
2023-08-06;4;19;87;0;3;3
2023-08-05;5;17;85;0;4;4
2023-08-04;1;17;84;0;0;4
2023-08-03;1;18;87;0;0;4
2023-08-02;4;20;90;0;2;4
2023-08-01;2;24;91;0;2;4
2023-07-31;5;26;91;0;4;2
2023-07-30;1;23;91;0;1;3
2023-07-29;7;25;94;0;4;4
2023-07-28;2;21;94;0;1;4
2023-07-27;3;26;98;0;2;4
2023-07-26;7;28;101;0;5;4
2023-07-25;6;25;96;0;4;4
2023-07-24;2;25;96;0;1;2
2023-07-23;4;27;95;0;2;3
2023-07-22;0;29;99;0;0;4
2023-07-21;8;33;100;0;6;4
2023-07-20;6;30;97;0;5;4
2023-07-19;5;31;97;0;3;4
2023-07-18;7;30;95;0;6;4
2023-07-17;4;27;92;0;2;3
2023-07-16;5;28;92;0;2;3
2023-07-15;6;26;93;0;5;3
2023-07-14;5;23;90;0;3;4
2023-07-13;9;21;88;0;6;4
2023-07-12;3;18;86;0;2;4
2023-07-11;4;19;86;0;3;4
2023-07-10;6;19;84;0;3;3
2023-07-09;1;19;83;0;0;3
2023-07-08;4;21;89;0;2;3
2023-07-07;2;23;91;0;1;4
2023-07-06;5;26;93;0;3;4
2023-07-05;3;27;94;0;2;4
2023-07-04;5;30;97;0;3;4
2023-07-03;5;32;96;0;3;3
2023-07-02;2;29;94;0;1;3
2023-07-01;6;32;93;0;4;3
2023-06-30;5;28;93;0;5;4
2023-06-29;5;29;92;0;4;4
2023-06-28;7;26;91;0;5;4
2023-06-27;8;24;92;0;6;4
2023-06-26;2;22;87;0;0;3
2023-06-25;5;23;93;0;4;3
2023-06-24;1;22;90;0;0;3
2023-06-23;7;25;93;0;6;4
2023-06-22;2;22;90;0;1;4
2023-06-21;4;23;118;0;3;4
2023-06-20;6;21;117;0;4;4
2023-06-19;1;21;115;0;1;4
2023-06-18;5;22;115;0;4;4
2023-06-17;5;19;112;0;2;4
2023-06-16;5;19;114;0;2;4
2023-06-15;3;22;117;0;2;4
2023-06-14;5;24;118;0;1;4
2023-06-13;5;26;120;0;4;4
2023-06-12;5;26;118;0;2;4
2023-06-11;3;29;116;0;1;4
2023-06-10;3;30;120;0;2;3
2023-06-09;7;29;121;0;6;3
2023-06-08;7;23;117;0;4;3
2023-06-07;3;23;114;0;3;3
2023-06-06;6;24;111;0;4;4
2023-06-05;7;23;108;0;5;4
2023-06-04;3;24;105;0;2;4
2023-06-03;3;23;105;0;0;3
2023-06-02;1;29;105;0;0;3
2023-06-01;6;30;107;0;4;3
2023-05-31;7;29;105;0;5;3
2023-05-30;6;27;101;0;3;4
2023-05-29;7;53;100;0;6;4
2023-05-28;2;49;95;0;1;4
2023-05-27;7;51;99;0;6;3
2023-05-26;2;46;93;0;1;3
2023-05-25;5;46;98;0;3;3
2023-05-24;4;47;96;0;3;3
2023-05-23;33;49;94;0;29;4
2023-05-22;3;23;66;0;2;4
2023-05-21;5;24;64;0;3;4
2023-05-20;3;22;63;1;1;3
2023-05-19;2;21;66;1;1;3
2023-05-18;5;25;70;1;3;3
2023-05-17;8;25;70;1;5;3
2023-05-16;6;23;68;1;3;4
2023-05-15;6;21;67;1;4;4
2023-05-14;4;17;64;0;2;4
2023-05-13;2;16;66;0;0;4
2023-05-12;7;18;70;0;5;4
2023-05-11;5;15;70;0;3;4
2023-05-10;4;12;68;0;2;4
2023-05-09;5;12;67;0;1;4
2023-05-08;1;13;67;0;0;3
2023-05-07;2;14;70;0;1;3
2023-05-06;6;15;71;0;2;3
2023-05-05;5;14;71;0;1;2
2023-05-04;1;17;73;0;0;2
2023-05-03;4;17;74;0;2;3
2023-05-02;3;21;73;0;2;3
2023-05-01;3;20;72;0;1;3
2023-04-30;4;20;76;0;2;3
2023-04-29;1;19;76;0;1;3
2023-04-28;7;19;78;0;5;2
2023-04-27;2;16;74;0;0;2
2023-04-26;7;20;77;0;5;3
2023-04-25;2;19;73;0;1;3
2023-04-24;1;21;73;0;1;3
2023-04-23;2;23;74;0;1;3
2023-04-22;2;24;73;0;0;2
2023-04-21;4;25;75;0;2;1
2023-04-20;6;27;74;0;4;1
2023-04-19;6;27;70;0;4;2
2023-04-18;4;27;67;0;2;2
2023-04-17;4;24;65;0;3;2
2023-04-16;4;22;65;0;1;2
2023-04-15;3;21;66;0;1;2
2023-04-14;5;22;69;0;4;1
2023-04-13;6;22;68;0;3;1
2023-04-12;6;22;65;0;6;2
2023-04-11;2;19;64;0;1;2
2023-04-10;1;19;67;0;1;1
2023-04-09;3;19;67;0;1;1
2023-04-08;4;19;67;0;4;2
2023-04-07;5;20;66;0;4;2
2023-04-06;3;19;63;0;2;2
2023-04-05;4;21;67;0;3;2
2023-04-04;2;19;69;0;1;1
2023-04-03;1;22;69;0;0;0
2023-04-02;2;23;70;0;2;0
2023-04-01;5;22;73;0;5;0
2023-03-31;4;19;71;0;2;0
2023-03-30;7;17;72;0;4;0
2023-03-29;3;15;71;0;1;0
2023-03-28;5;14;76;0;4;0
2023-03-27;3;10;79;0;2;0
2023-03-26;3;9;81;0;1;0
2023-03-25;2;8;84;0;2;0
2023-03-24;1;10;87;0;0;0
2023-03-23;3;12;95;0;2;0
2023-03-22;3;14;100;0;1;0
2023-03-21;1;16;105;0;0;0
2023-03-20;1;15;111;0;1;0
2023-03-19;1;19;115;0;0;0
2023-03-18;4;24;119;0;2;0
2023-03-17;3;22;118;0;2;0
2023-03-16;5;21;120;0;5;0
2023-03-15;3;19;120;0;3;0
2023-03-14;0;17;120;0;0;0
2023-03-13;5;23;122;0;4;0
2023-03-12;5;23;120;0;5;0
2023-03-11;2;19;118;0;2;0
2023-03-10;1;18;120;0;1;0
2023-03-09;3;22;125;0;3;0
2023-03-08;1;22;128;0;1;0
2023-03-07;6;24;128;0;6;0
2023-03-06;5;22;126;0;5;0
2023-03-05;1;23;123;0;1;0
2023-03-04;1;29;125;0;1;0
2023-03-03;5;32;126;0;5;0
2023-03-02;3;31;124;0;2;0
2023-03-01;4;34;123;0;4;0
2023-02-28;4;38;126;0;4;0
2023-02-27;6;41;124;0;6;0
2023-02-26;7;41;122;0;7;0
2023-02-25;4;40;119;0;4;0
2023-02-24;4;41;121;0;4;0
2023-02-23;5;42;120;0;5;0
2023-02-22;8;38;116;0;8;0
2023-02-21;7;34;109;0;7;0
2023-02-20;6;32;104;0;6;0
2023-02-19;6;29;102;0;6;0
2023-02-18;5;25;99;0;5;0
2023-02-17;5;22;97;0;5;0
2023-02-16;1;20;96;0;1;0
2023-02-15;4;23;96;0;3;0
2023-02-14;6;26;97;0;5;0
2023-02-13;4;27;95;0;3;0
2023-02-12;2;25;94;0;2;0
2023-02-11;2;27;95;0;2;0
2023-02-10;4;27;93;0;4;0
2023-02-09;4;26;90;0;4;0
2023-02-08;6;24;88;0;6;0
2023-02-07;6;21;88;0;6;0
2023-02-06;1;16;83;0;1;0
2023-02-05;4;22;86;0;4;0
2023-02-04;2;20;87;0;2;0
2023-02-03;3;22;88;0;3;0
2023-02-02;2;23;89;0;2;0
2023-02-01;3;27;89;0;3;0
2023-01-31;1;27;88;0;1;0
2023-01-30;7;27;90;0;6;0
2023-01-29;2;21;85;0;2;0
2023-01-28;4;21;84;0;4;0
2023-01-27;4;21;81;0;4;0
2023-01-26;6;20;81;0;6;0
2023-01-25;3;17;77;0;2;0
2023-01-24;1;19;76;0;1;0
2023-01-23;1;19;78;0;1;0
2023-01-22;2;22;79;0;2;0
2023-01-21;4;23;79;0;4;0
2023-01-20;3;21;78;0;3;0
2023-01-19;3;21;76;0;3;0
2023-01-18;5;19;73;0;4;0
2023-01-17;2;16;70;0;1;0
2023-01-16;5;17;71;0;4;0
2023-01-15;4;19;69;0;3;0
2023-01-14;3;17;69;0;2;0
2023-01-13;4;19;74;0;3;0
2023-01-12;1;20;77;0;0;0
2023-01-11;1;22;81;0;1;0
2023-01-10;2;25;83;0;2;0
2023-01-09;6;25;83;0;6;0
2023-01-08;1;21;77;0;1;0
2023-01-07;4;23;76;0;4;0
2023-01-06;5;20;74;0;5;0
2023-01-05;3;16;69;0;3;0
2023-01-04;4;14;71;0;4;0
2023-01-03;2;15;71;0;2;0
2023-01-02;2;15;70;0;2;0
2023-01-01;3;14;68;0;3;0
2022-12-31;1;14;68;0;1;0
2022-12-30;1;15;71;0;1;0
2022-12-29;1;16;71;0;1;0
2022-12-28;5;18;72;0;5;0
2022-12-27;2;14;74;0;2;0
2022-12-26;1;12;76;0;1;0
2022-12-25;3;12;75;0;3;0
2022-12-24;2;11;72;0;1;0
2022-12-23;2;11;72;0;2;0
2022-12-22;3;12;70;0;3;0
2022-12-21;1;16;67;0;1;0
2022-12-20;0;22;68;0;0;1
2022-12-19;1;26;70;0;1;0
2022-12-18;2;28;70;0;2;0
2022-12-17;2;28;69;0;2;0
2022-12-16;3;26;69;0;3;1
2022-12-15;7;23;67;0;7;1
2022-12-14;7;18;66;0;6;1
2022-12-13;5;12;62;0;4;1
2022-12-12;3;12;61;0;3;0
2022-12-11;2;13;61;0;2;0
2022-12-10;0;13;60;0;0;0
2022-12-09;0;13;61;0;0;0
2022-12-08;2;17;66;0;2;0
2022-12-07;0;19;65;0;0;0
2022-12-06;5;20;65;0;5;0
2022-12-05;4;17;63;0;4;0
2022-12-04;2;20;64;0;1;0
2022-12-03;0;23;70;0;0;0
2022-12-02;4;23;71;0;4;0
2022-12-01;4;19;68;0;4;0
2022-11-30;1;16;66;0;1;0
2022-11-29;2;15;66;0;2;0
2022-11-28;7;13;68;0;7;0
2022-11-27;5;8;61;0;4;0
2022-11-26;0;5;57;0;0;0
2022-11-25;0;7;57;0;0;0
2022-11-24;1;8;57;0;1;0
2022-11-23;0;9;56;0;0;0
2022-11-22;0;10;56;0;0;0
2022-11-21;2;16;56;0;2;0
2022-11-20;2;16;54;0;2;0
2022-11-19;2;17;52;0;2;0
2022-11-18;1;18;50;0;1;0
2022-11-17;2;18;49;0;2;0
2022-11-16;1;17;47;0;1;0
2022-11-15;6;21;46;0;6;0
2022-11-14;2;16;40;0;2;0
2022-11-13;3;14;38;0;3;0
2022-11-12;3;14;35;0;3;0
2022-11-11;1;16;32;0;1;0
2022-11-10;1;22;31;0;1;0
2022-11-09;5;22;30;0;5;0
2022-11-08;1;18;28;0;1;0
2022-11-07;0;19;27;0;0;0
2022-11-06;3;20;32;0;3;0
2022-11-05;5;21;30;0;5;0
2022-11-04;7;16;26;0;7;0
2022-11-03;1;9;20;0;1;0
2022-11-02;1;8;23;0;1;0
2022-11-01;2;7;25;0;2;0
2022-10-31;1;5;28;0;1;0
2022-10-30;4;4;29;0;4;0
2022-10-29;0;0;28;0;0;0
2022-10-28;0;0;31;0;0;0
2022-10-27;0;0;31;0;0;0
2022-10-26;0;0;36;0;0;0
2022-10-25;0;0;36;0;0;0
2022-10-24;0;0;37;0;0;0
2022-10-23;0;0;37;0;0;0
2022-10-22;0;0;39;0;0;0
2022-10-21;0;0;41;0;0;0
2022-10-20;0;0;42;0;0;0
2022-10-19;0;0;44;0;0;0
2022-10-18;0;0;49;0;0;0
2022-10-17;0;0;51;0;0;0
2022-10-16;0;3;51;0;0;1
2022-10-15;0;3;51;0;0;1
2022-10-14;0;8;52;0;0;1
2022-10-13;0;9;53;0;0;1
2022-10-12;0;10;55;0;0;0
2022-10-11;0;11;59;0;0;0
2022-10-10;3;15;59;1;2;0
2022-10-09;1;16;60;1;0;0
2022-10-08;6;21;60;1;5;0
2022-10-07;2;18;57;1;1;0
2022-10-06;2;20;56;1;1;0
2022-10-05;2;22;61;1;1;0
2022-10-04;5;21;65;0;4;0
2022-10-03;4;22;61;0;3;0
2022-10-02;6;19;58;0;4;0
2022-10-01;3;15;58;0;2;0
2022-09-30;4;13;57;0;2;0
2022-09-29;5;13;55;0;3;0
2022-09-28;0;12;53;0;0;0
2022-09-27;6;13;56;0;6;0
2022-09-26;0;10;50;0;0;0
2022-09-25;1;15;50;0;1;0
2022-09-24;0;16;49;0;0;0
2022-09-23;2;16;52;0;2;0
2022-09-22;3;14;52;0;2;0
2022-09-21;1;12;51;0;1;0
2022-09-20;3;12;58;0;2;0
2022-09-19;5;11;56;0;5;0
2022-09-18;2;10;55;0;2;0
2022-09-17;0;8;54;0;0;0
2022-09-16;0;11;55;0;0;0
2022-09-15;1;11;60;0;0;0
2022-09-14;1;13;62;0;1;0
2022-09-13;2;12;65;0;2;0
2022-09-12;4;17;63;0;4;0
2022-09-11;0;18;59;0;0;1
2022-09-10;3;18;61;0;3;1
2022-09-09;0;15;58;0;0;1
2022-09-08;3;19;59;0;2;1
2022-09-07;0;17;60;0;0;0
2022-09-06;7;17;63;0;6;0
2022-09-05;5;11;57;0;5;0
2022-09-04;0;10;52;0;0;0
2022-09-03;0;10;53;0;0;0
2022-09-02;4;11;56;0;4;0
2022-09-01;1;7;53;0;0;0
2022-08-31;1;10;53;0;1;0
2022-08-30;1;11;57;0;1;0
2022-08-29;4;11;56;0;3;0
2022-08-28;1;16;53;0;0;0
2022-08-27;2;16;55;0;0;0
2022-08-26;0;19;56;0;0;0
2022-08-25;3;20;59;0;3;0
2022-08-24;2;18;59;0;2;0
2022-08-23;1;22;58;0;1;0
2022-08-22;8;23;58;0;8;0
2022-08-21;0;20;50;0;0;0
2022-08-20;5;20;50;0;4;0
2022-08-19;2;16;47;0;1;0
2022-08-18;2;17;47;0;1;0
2022-08-17;6;15;47;0;6;0
2022-08-16;2;10;44;0;2;0
2022-08-15;5;11;42;0;4;0
2022-08-14;0;9;39;0;0;0
2022-08-13;0;9;42;0;0;0
2022-08-12;2;9;43;0;2;0
2022-08-11;0;8;41;0;0;0
2022-08-10;1;11;42;0;1;0
2022-08-09;3;12;45;0;3;0
2022-08-08;3;10;42;0;3;0
2022-08-07;0;12;39;0;0;0
2022-08-06;0;12;39;0;0;0
2022-08-05;1;12;39;0;1;0
2022-08-04;3;13;39;0;3;0
2022-08-03;2;11;36;0;1;0
2022-08-02;1;12;37;0;0;0
2022-08-01;5;14;37;0;5;0
2022-07-31;0;10;33;0;0;0
2022-07-30;0;11;33;0;0;0
2022-07-29;2;11;33;0;2;0
2022-07-28;1;10;31;0;0;0
2022-07-27;4;11;33;0;4;0
2022-07-26;3;8;33;0;3;0
2022-07-25;1;7;31;0;1;0
2022-07-24;1;9;32;0;1;0
2022-07-23;0;8;31;0;0;0
2022-07-22;1;9;31;0;0;0
2022-07-21;1;11;32;0;1;0
2022-07-20;1;11;34;0;1;0
2022-07-19;2;10;35;0;1;0
2022-07-18;3;9;35;0;3;0
2022-07-17;0;11;33;0;0;0
2022-07-16;1;11;33;0;1;0
2022-07-15;3;10;33;0;2;0
2022-07-14;1;7;31;0;1;0
2022-07-13;0;6;32;0;0;0
2022-07-12;1;7;36;0;1;0
2022-07-11;5;6;36;0;4;0
2022-07-10;0;3;34;0;0;0
2022-07-09;0;3;36;0;0;0
2022-07-08;0;4;40;0;0;0
2022-07-07;0;5;42;0;0;0
2022-07-06;1;5;45;0;1;0
2022-07-05;0;5;48;0;0;0
2022-07-04;2;7;48;0;2;0
2022-07-03;0;9;47;0;0;0
2022-07-02;1;10;47;0;1;0
2022-07-01;1;11;46;0;1;0
2022-06-30;0;10;49;0;0;0
2022-06-29;1;10;52;0;0;0
2022-06-28;2;10;54;0;2;0
2022-06-27;4;12;52;0;4;1
2022-06-26;1;10;52;0;1;1
2022-06-25;2;10;51;0;2;1
2022-06-24;0;9;49;0;0;1
2022-06-23;0;10;50;0;0;1
2022-06-22;1;11;53;0;1;1
2022-06-21;4;10;53;1;3;1
2022-06-20;3;9;51;1;2;1
2022-06-19;2;11;50;1;1;1
2022-06-18;2;11;51;1;1;1
2022-06-17;2;12;51;1;0;1
2022-06-16;2;13;53;1;1;1
2022-06-15;1;16;53;1;0;1
2022-06-14;3;18;54;1;2;1
2022-06-13;5;19;53;1;4;1
2022-06-12;2;19;50;1;1;1
2022-06-11;3;19;50;1;2;1
2022-06-10;3;18;50;1;2;1
2022-06-09;5;16;50;1;4;1
2022-06-08;3;12;47;1;2;1
2022-06-07;4;14;46;1;3;1
2022-06-06;5;14;45;0;4;1
2022-06-05;2;12;41;0;0;1
2022-06-04;2;11;44;0;1;1
2022-06-03;1;14;45;0;0;1
2022-06-02;1;14;46;0;0;1
2022-06-01;5;14;49;0;4;1
2022-05-31;3;11;47;0;3;1
2022-05-30;2;12;46;0;2;1
2022-05-29;0;11;45;0;0;1
2022-05-28;4;12;47;0;4;1
2022-05-27;0;9;43;0;0;1
2022-05-26;0;11;43;0;0;1
2022-05-25;2;12;47;1;1;1
2022-05-24;5;13;48;1;4;1
2022-05-23;2;10;44;1;1;1
2022-05-22;2;10;44;1;1;1
2022-05-21;2;10;43;1;1;1
2022-05-20;3;10;42;1;2;1
2022-05-19;2;9;40;1;1;1
2022-05-18;3;10;39;1;2;1
2022-05-17;2;10;37;1;1;1
2022-05-16;2;10;36;1;1;1
2022-05-15;2;10;35;1;1;1
2022-05-14;2;11;35;1;1;0
2022-05-13;2;10;37;1;1;0
2022-05-12;3;12;37;1;2;0
