﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;20;189;686;0;17;2
2024-05-06;24;196;683;0;21;2
2024-05-05;36;228;674;0;35;2
2024-05-04;39;216;650;0;33;3
2024-05-03;29;206;644;0;26;3
2024-05-02;21;208;635;0;20;3
2024-05-01;33;216;648;0;29;2
2024-04-30;25;207;635;0;25;3
2024-04-29;54;200;626;0;50;5
2024-04-28;24;172;604;0;20;3
2024-04-27;23;167;607;0;23;3
2024-04-26;30;151;607;0;29;2
2024-04-25;32;136;590;0;27;2
2024-04-24;24;124;582;0;22;2
2024-04-23;18;118;571;0;18;2
2024-04-22;25;124;602;0;24;2
2024-04-21;17;149;599;0;16;2
2024-04-20;8;144;605;0;6;2
2024-04-19;15;154;616;0;9;1
2024-04-18;19;162;615;0;19;1
2024-04-17;19;166;618;0;16;1
2024-04-16;27;166;624;0;21;0
2024-04-15;49;160;620;0;47;0
2024-04-14;11;123;585;0;9;0
2024-04-13;18;132;593;0;16;0
2024-04-12;23;129;596;0;20;0
2024-04-11;25;119;610;0;25;0
2024-04-10;22;121;654;0;15;2
2024-04-09;19;122;656;0;16;2
2024-04-08;16;137;657;0;13;2
2024-04-07;18;141;654;0;15;2
2024-04-06;15;139;652;0;12;2
2024-04-05;12;154;660;0;12;2
2024-04-04;28;165;665;0;22;2
2024-04-03;19;165;669;0;17;2
2024-04-02;34;160;671;0;32;2
2024-04-01;20;146;660;0;19;0
2024-03-31;16;138;654;0;15;0
2024-03-30;30;173;662;0;27;0
2024-03-29;28;168;659;0;24;0
2024-03-28;25;166;666;0;23;0
2024-03-27;14;160;663;0;12;0
2024-03-26;22;155;664;1;18;0
2024-03-25;12;158;659;0;10;0
2024-03-24;54;171;659;0;46;0
2024-03-23;25;139;627;0;22;0
2024-03-22;23;129;624;0;21;0
2024-03-21;18;125;628;0;17;1
2024-03-20;11;132;667;0;9;1
2024-03-19;23;161;681;0;20;1
2024-03-18;26;211;685;0;23;1
2024-03-17;20;204;672;0;17;0
2024-03-16;16;205;680;0;13;0
2024-03-15;18;201;692;0;17;2
2024-03-14;26;198;695;0;21;2
2024-03-13;40;194;707;0;35;1
2024-03-12;75;174;685;0;72;1
2024-03-11;20;127;623;0;15;1
2024-03-10;22;132;620;0;18;0
2024-03-09;14;137;618;0;11;0
2024-03-08;17;140;625;0;15;0
2024-03-07;21;149;625;0;21;1
2024-03-06;17;152;627;0;15;1
2024-03-05;28;168;633;0;23;1
2024-03-04;22;164;631;0;20;1
2024-03-03;25;157;631;0;24;1
2024-03-02;15;145;632;0;13;3
2024-03-01;27;142;644;0;24;1
2024-02-29;26;132;642;0;25;1
2024-02-28;33;128;639;0;30;1
2024-02-27;23;123;632;0;21;1
2024-02-26;15;161;625;0;14;1
2024-02-25;14;170;626;0;11;1
2024-02-24;12;183;630;0;12;4
2024-02-23;17;181;634;0;16;1
2024-02-22;24;191;633;0;19;1
2024-02-21;26;196;644;0;25;1
2024-02-20;59;191;642;0;55;0
2024-02-19;24;166;608;0;23;0
2024-02-18;25;156;598;0;25;0
2024-02-17;13;143;602;0;8;2
2024-02-16;27;143;615;0;25;0
2024-02-15;25;136;616;0;25;1
2024-02-14;20;129;613;0;19;1
2024-02-13;35;125;623;0;29;0
2024-02-12;15;116;617;0;13;0
2024-02-11;14;124;622;0;12;0
2024-02-10;15;135;628;0;13;1
2024-02-09;18;142;633;0;18;1
2024-02-08;18;149;635;0;18;2
2024-02-07;17;158;641;0;15;2
2024-02-06;23;166;653;0;23;0
2024-02-05;21;166;653;0;19;0
2024-02-04;27;170;660;0;23;0
2024-02-03;20;161;728;0;19;0
2024-02-02;27;157;755;0;22;0
2024-02-01;32;150;776;0;25;1
2024-01-31;28;139;781;0;25;1
2024-01-30;24;127;782;0;22;0
2024-01-29;26;134;811;0;23;0
2024-01-28;16;134;821;0;14;0
2024-01-27;16;141;837;0;16;0
2024-01-26;17;139;848;0;14;0
2024-01-25;19;155;852;0;19;1
2024-01-24;17;159;858;0;13;1
2024-01-23;34;173;878;0;30;3
2024-01-22;24;163;898;0;24;3
2024-01-21;21;169;915;0;20;3
2024-01-20;15;172;949;0;13;3
2024-01-19;30;176;976;0;27;3
2024-01-18;25;168;1004;0;24;3
2024-01-17;29;161;1017;0;26;3
2024-01-16;24;154;1037;0;22;3
2024-01-15;30;156;1045;0;30;3
2024-01-14;24;154;1035;0;22;3
2024-01-13;18;156;1038;0;18;3
2024-01-12;19;165;1050;0;18;5
2024-01-11;21;238;1070;0;18;6
2024-01-10;22;266;1106;0;21;5
2024-01-09;26;288;1147;0;26;5
2024-01-08;30;293;1168;2;28;6
2024-01-07;26;292;1174;0;24;6
2024-01-06;29;319;1171;0;23;6
2024-01-05;94;328;1195;0;85;7
2024-01-04;52;269;1182;0;44;7
2024-01-03;47;249;1233;0;43;5
2024-01-02;36;224;1279;0;30;5
2024-01-01;27;220;1314;0;26;5
2023-12-31;53;227;1341;0;51;4
2023-12-30;38;228;1364;0;30;4
2023-12-29;34;237;1433;0;29;4
2023-12-28;31;264;1494;0;27;4
2023-12-27;25;277;1534;0;20;2
2023-12-26;31;313;1599;0;25;2
2023-12-25;36;325;1659;0;32;1
2023-12-24;57;339;1682;0;54;1
2023-12-23;41;316;1684;0;38;1
2023-12-22;61;296;1729;0;51;1
2023-12-21;48;268;1749;0;40;1
2023-12-20;60;257;1779;0;52;1
2023-12-19;44;239;1786;0;38;1
2023-12-18;50;261;1826;0;45;1
2023-12-17;31;279;1831;0;29;1
2023-12-16;23;298;1850;0;19;1
2023-12-15;29;315;1879;0;24;1
2023-12-14;34;312;1922;0;30;1
2023-12-13;43;328;1947;0;38;1
2023-12-12;67;363;1959;0;57;1
2023-12-11;69;395;1944;0;65;0
2023-12-10;52;417;1934;0;46;0
2023-12-09;41;433;1935;0;36;0
2023-12-08;24;450;1929;0;22;1
2023-12-07;50;502;1956;0;48;1
2023-12-06;75;553;1953;0;70;1
2023-12-05;97;571;1929;0;92;4
2023-12-04;91;546;1876;0;88;4
2023-12-03;66;542;1825;0;61;3
2023-12-02;54;564;1808;0;53;4
2023-12-01;74;567;1803;0;73;4
2023-11-30;104;554;1771;0;93;4
2023-11-29;94;542;1725;0;88;2
2023-11-28;70;526;1697;0;61;1
2023-11-27;90;532;1679;0;76;2
2023-11-26;89;506;1632;0;73;2
2023-11-25;60;505;1623;0;52;1
2023-11-24;62;501;1612;0;52;0
2023-11-23;91;491;1608;0;73;0
2023-11-22;81;454;1599;0;70;0
2023-11-21;77;457;1579;0;65;1
2023-11-20;68;443;1544;0;52;2
2023-11-19;85;432;1511;0;77;1
2023-11-18;57;398;1467;0;43;0
2023-11-17;50;407;1468;0;43;0
2023-11-16;54;409;1485;0;48;0
2023-11-15;83;394;1487;0;63;1
2023-11-14;65;376;1467;0;60;3
2023-11-13;54;365;1462;0;46;3
2023-11-12;51;363;1459;0;42;2
2023-11-11;68;358;1490;0;55;2
2023-11-10;57;343;1511;0;42;2
2023-11-09;44;345;1527;0;34;2
2023-11-08;59;358;1576;0;50;3
2023-11-07;54;350;1630;0;42;3
2023-11-06;52;349;1712;0;39;4
2023-11-05;46;365;1830;0;38;4
2023-11-04;52;367;1993;0;35;3
2023-11-03;57;348;2199;0;42;4
2023-11-02;55;367;2424;0;38;4
2023-11-01;48;366;2672;0;39;3
2023-10-31;56;382;2925;0;40;2
2023-10-30;69;410;3219;0;58;1
2023-10-29;48;404;3474;0;38;1
2023-10-28;30;400;3703;0;23;1
2023-10-27;79;399;3913;0;55;1
2023-10-26;53;363;4037;0;38;0
2023-10-25;64;370;4060;0;51;0
2023-10-24;81;380;4034;0;66;2
2023-10-23;63;361;3995;0;50;2
2023-10-22;45;352;3959;0;28;2
2023-10-21;32;376;3966;0;27;2
2023-10-20;39;393;3982;0;29;1
2023-10-19;59;437;3989;0;43;0
2023-10-18;78;474;3972;0;62;1
2023-10-17;63;472;3947;0;49;0
2023-10-16;51;504;3934;0;37;0
2023-10-15;72;569;3926;0;57;0
2023-10-14;53;632;3896;0;42;0
2023-10-13;85;751;3890;0;62;0
2023-10-12;95;885;3857;0;82;1
2023-10-11;78;1054;3793;0;66;2
2023-10-10;94;1260;3750;0;72;2
2023-10-09;117;1472;3691;0;102;3
2023-10-08;131;1671;3614;0;101;3
2023-10-07;176;1903;3537;0;145;3
2023-10-06;220;2074;3423;0;185;2
2023-10-05;274;2175;3254;0;223;1
2023-10-04;304;2194;3054;0;251;1
2023-10-03;319;2122;2827;0;269;1
2023-10-02;338;1917;2573;0;307;2
2023-10-01;392;1633;2282;0;364;3
2023-09-30;367;1300;1942;0;344;2
2023-09-29;329;970;1625;0;317;0
2023-09-28;293;693;1331;0;285;1
2023-09-27;212;452;1064;0;207;1
2023-09-26;82;286;877;0;77;1
2023-09-25;30;237;819;0;25;1
2023-09-24;36;256;805;0;30;1
2023-09-23;17;263;797;0;14;2
2023-09-22;42;283;801;0;38;0
2023-09-21;50;272;777;0;41;1
2023-09-20;42;271;762;0;41;1
2023-09-19;32;263;764;0;30;1
2023-09-18;47;254;757;0;38;1
2023-09-17;50;240;753;0;44;1
2023-09-16;41;209;736;0;36;1
2023-09-15;34;197;715;0;31;0
2023-09-14;44;190;707;0;42;1
2023-09-13;37;180;693;0;33;1
2023-09-12;27;164;693;0;20;3
2023-09-11;28;167;695;0;26;3
2023-09-10;18;165;693;0;16;3
2023-09-09;28;164;703;0;23;3
2023-09-08;25;155;706;0;25;2
2023-09-07;35;156;696;0;30;4
2023-09-06;18;152;693;0;16;4
2023-09-05;23;159;696;0;23;4
2023-09-04;25;154;692;0;24;4
2023-09-03;16;150;686;0;15;4
2023-09-02;18;155;710;0;14;3
2023-09-01;26;150;720;0;23;3
2023-08-31;33;149;710;0;23;4
2023-08-30;27;142;715;0;26;4
2023-08-29;19;130;712;0;17;0
2023-08-28;24;141;720;0;21;0
2023-08-27;22;166;735;0;17;0
2023-08-26;12;169;743;0;11;0
2023-08-25;27;192;748;0;22;0
2023-08-24;23;197;744;0;19;0
2023-08-23;17;193;750;0;14;0
2023-08-22;32;202;759;0;25;1
2023-08-21;47;203;760;0;33;0
2023-08-20;27;204;751;0;25;0
2023-08-19;36;201;743;0;27;0
2023-08-18;28;192;745;0;27;0
2023-08-17;16;192;772;0;16;0
2023-08-16;25;204;779;0;22;0
2023-08-15;28;198;783;0;27;1
2023-08-14;49;198;784;0;46;2
2023-08-13;26;171;775;0;24;3
2023-08-12;26;166;784;0;24;4
2023-08-11;28;159;778;0;25;4
2023-08-10;31;174;786;0;28;4
2023-08-09;21;169;780;0;20;3
2023-08-08;29;163;792;0;25;1
2023-08-07;20;166;786;0;16;1
2023-08-06;21;173;792;0;17;4
2023-08-05;21;180;799;0;18;3
2023-08-04;45;205;806;0;38;3
2023-08-03;28;190;790;0;24;3
2023-08-02;18;183;793;0;13;3
2023-08-01;32;186;803;0;26;0
2023-07-31;25;185;805;0;22;0
2023-07-30;33;186;797;0;26;3
2023-07-29;44;186;796;0;40;3
2023-07-28;27;167;784;0;23;3
2023-07-27;20;158;796;0;18;3
2023-07-26;23;169;805;0;19;3
2023-07-25;25;200;805;0;24;1
2023-07-24;24;201;807;0;22;0
2023-07-23;29;210;801;0;20;1
2023-07-22;27;215;801;0;23;1
2023-07-21;22;230;803;0;18;2
2023-07-20;34;247;803;0;28;0
2023-07-19;56;237;794;0;54;0
2023-07-18;30;218;760;0;24;0
2023-07-17;33;212;760;0;26;0
2023-07-16;31;216;746;0;29;1
2023-07-15;40;207;760;0;35;2
2023-07-14;40;193;764;0;33;2
2023-07-13;22;182;772;0;19;1
2023-07-12;38;189;781;0;32;1
2023-07-11;28;178;777;1;22;1
2023-07-10;35;184;779;1;34;1
2023-07-09;22;174;767;1;17;5
2023-07-08;28;187;771;1;23;7
2023-07-07;29;179;767;1;24;7
2023-07-06;28;181;760;1;25;5
2023-07-05;27;187;761;0;23;7
2023-07-04;35;200;780;0;31;7
2023-07-03;28;196;771;0;17;7
2023-07-02;38;198;915;0;26;7
2023-07-01;19;196;978;0;14;7
2023-06-30;30;196;990;0;24;8
2023-06-29;38;189;996;1;26;9
2023-06-28;42;184;1011;1;37;9
2023-06-27;33;166;1004;1;27;9
2023-06-26;27;157;1006;1;16;8
2023-06-25;34;161;1022;0;26;7
2023-06-24;19;162;1024;0;14;7
2023-06-23;24;160;1053;0;18;8
2023-06-22;30;185;1068;0;25;9
2023-06-21;24;197;1114;0;18;9
2023-06-20;28;220;1168;0;17;8
2023-06-19;28;233;1183;0;20;8
2023-06-18;32;241;1182;0;25;7
2023-06-17;17;240;1187;0;13;7
2023-06-16;47;250;1244;0;45;8
2023-06-15;40;225;1234;0;38;8
2023-06-14;52;206;1229;1;37;8
2023-06-13;36;180;1234;1;29;8
2023-06-12;34;177;1266;1;27;10
2023-06-11;30;196;1269;1;24;15
2023-06-10;27;195;1285;0;22;15
2023-06-09;28;338;1309;0;20;16
2023-06-08;27;407;1318;0;20;14
2023-06-07;27;414;1346;1;17;15
2023-06-06;33;425;1372;2;25;16
2023-06-05;58;441;1370;2;41;16
2023-06-04;28;428;1357;2;21;17
2023-06-03;175;435;1366;2;160;16
2023-06-02;105;306;1229;1;84;16
2023-06-01;37;251;1186;1;26;14
2023-05-31;41;264;1189;1;28;15
2023-05-30;54;266;1193;1;40;16
2023-05-29;36;300;1187;1;29;16
2023-05-28;38;344;1186;1;27;18
2023-05-27;48;346;1191;1;29;16
2023-05-26;48;333;1201;1;35;15
2023-05-25;49;326;1192;1;42;13
2023-05-24;41;354;1179;1;31;14
2023-05-23;79;359;1178;1;75;16
2023-05-22;76;323;1129;1;70;17
2023-05-21;44;294;1097;1;33;18
2023-05-20;31;323;1097;1;19;17
2023-05-19;38;336;1112;1;30;17
2023-05-18;82;345;1113;1;70;17
2023-05-17;47;321;1085;1;37;17
2023-05-16;47;315;1071;1;36;18
2023-05-15;59;327;1168;2;42;18
2023-05-14;68;329;1236;2;58;18
2023-05-13;49;291;1227;2;30;17
2023-05-12;58;290;1240;2;41;17
2023-05-11;55;279;1257;2;46;15
2023-05-10;44;258;1259;2;34;14
2023-05-09;59;266;1268;2;46;15
2023-05-08;50;249;1274;1;40;15
2023-05-07;32;240;1286;1;24;16
2023-05-06;46;248;1303;1;28;18
2023-05-05;40;248;1325;1;31;18
2023-05-04;32;250;1342;1;24;16
2023-05-03;52;265;1365;1;41;15
2023-05-02;42;251;1362;1;31;15
2023-05-01;40;249;1365;1;30;13
2023-04-30;46;249;1365;1;33;11
2023-04-29;36;244;1373;1;27;13
2023-04-28;46;256;1381;1;32;10
2023-04-27;52;255;1384;1;37;3
2023-04-26;35;251;1378;1;28;3
2023-04-25;38;254;1395;1;30;3
2023-04-24;44;266;1408;1;30;3
2023-04-23;37;259;1420;0;27;1
2023-04-22;49;364;1434;0;38;2
2023-04-21;47;439;1439;1;32;2
2023-04-20;41;454;1443;0;35;3
2023-04-19;42;461;1455;0;31;2
2023-04-18;55;489;1468;1;44;3
2023-04-17;31;492;1472;0;24;3
2023-04-16;142;511;1481;0;131;3
2023-04-15;125;435;1391;1;107;4
2023-04-14;56;378;1321;0;51;4
2023-04-13;50;368;1328;1;43;5
2023-04-12;69;376;1323;0;52;8
2023-04-11;56;370;1303;0;49;9
2023-04-10;57;368;1301;0;47;11
2023-04-09;69;358;1298;0;53;13
2023-04-08;66;336;1282;0;52;12
2023-04-07;54;313;1267;0;50;13
2023-04-06;53;304;1257;0;43;14
2023-04-05;61;297;1257;0;54;11
2023-04-04;55;278;1245;0;45;12
2023-04-03;47;265;1257;0;35;13
2023-04-02;41;272;1257;0;31;14
2023-04-01;36;283;1282;0;29;13
2023-03-31;51;303;1314;0;39;12
2023-03-30;43;306;1324;0;36;12
2023-03-29;40;314;1356;0;33;10
2023-03-28;42;318;1392;0;32;12
2023-03-27;49;331;1421;0;45;14
2023-03-26;50;333;1437;0;42;14
2023-03-25;60;338;1450;0;43;14
2023-03-24;54;327;1457;0;41;13
2023-03-23;60;327;1469;0;42;12
2023-03-22;39;310;1502;0;35;12
2023-03-21;58;334;1539;0;45;12
2023-03-20;50;326;1563;0;43;13
2023-03-19;58;317;1566;1;49;11
2023-03-18;47;318;1555;0;35;11
2023-03-17;46;326;1576;0;42;9
2023-03-16;46;322;1591;0;37;10
2023-03-15;71;328;1642;0;57;10
2023-03-14;42;310;1664;0;38;9
2023-03-13;45;315;1701;0;34;9
2023-03-12;64;325;1729;0;46;8
2023-03-11;51;333;1725;0;45;7
2023-03-10;43;322;1738;0;37;7
2023-03-09;54;340;1754;0;40;9
2023-03-08;51;360;1768;0;39;9
2023-03-07;46;377;1774;0;42;8
2023-03-06;58;403;1792;0;45;8
2023-03-05;64;423;1805;0;53;6
2023-03-04;38;430;1810;0;37;6
2023-03-03;66;456;1826;0;54;7
2023-03-02;70;454;1809;0;60;7
2023-03-01;60;443;1789;0;55;9
2023-02-28;76;441;1789;0;65;8
2023-02-27;75;455;1770;0;67;6
2023-02-26;69;457;1763;0;61;5
2023-02-25;74;465;1759;1;63;4
2023-02-24;61;447;1761;0;55;6
2023-02-23;63;430;1763;0;48;6
2023-02-22;63;435;1770;0;53;7
2023-02-21;86;441;1777;0;78;6
2023-02-20;79;452;1767;0;73;5
2023-02-19;76;458;1754;0;66;8
2023-02-18;52;465;1777;0;50;6
2023-02-17;43;481;1786;0;38;9
2023-02-16;64;486;1829;1;51;7
2023-02-15;68;491;1858;2;62;6
2023-02-14;98;483;1910;1;84;5
2023-02-13;98;454;1892;0;77;6
2023-02-12;80;415;1880;0;74;6
2023-02-11;77;405;1875;1;63;4
2023-02-10;52;401;1871;1;40;2
2023-02-09;68;420;1901;1;57;2
2023-02-08;64;419;1914;0;55;2
2023-02-07;67;402;1939;0;55;3
2023-02-06;48;388;1963;0;42;4
2023-02-05;80;400;2002;5;65;4
2023-02-04;68;378;2124;5;57;4
2023-02-03;71;380;2193;0;59;3
2023-02-02;68;377;2207;0;54;3
2023-02-01;51;388;2234;0;35;4
2023-01-31;53;413;2293;0;40;4
2023-01-30;68;426;2388;0;56;4
2023-01-29;61;433;2618;0;45;5
2023-01-28;66;454;2683;0;58;8
2023-01-27;71;456;2702;0;66;2
2023-01-26;73;480;2724;0;56;3
2023-01-25;72;480;2755;0;55;3
2023-01-24;58;497;2788;0;56;4
2023-01-23;75;525;2833;0;58;3
2023-01-22;81;582;2877;0;70;6
2023-01-21;72;578;2905;0;53;12
2023-01-20;95;580;2948;0;77;4
2023-01-19;64;568;2960;0;56;5
2023-01-18;88;567;3003;0;81;5
2023-01-17;95;555;3036;0;76;5
2023-01-16;124;551;3097;0;104;5
2023-01-15;82;518;3090;0;62;7
2023-01-14;83;542;3123;0;68;18
2023-01-13;76;556;3171;0;68;18
2023-01-12;71;682;3235;0;56;18
2023-01-11;78;760;3305;0;70;18
2023-01-10;85;764;3329;0;71;17
2023-01-09;97;774;3348;0;80;16
2023-01-08;105;785;3333;0;81;16
2023-01-07;95;839;3352;0;77;10
2023-01-06;207;1049;3363;0;190;8
2023-01-05;158;971;3261;1;133;9
2023-01-04;94;914;3215;1;75;9
2023-01-03;93;926;3240;0;88;8
2023-01-02;106;926;3253;6;89;9
2023-01-01;159;924;3258;2;135;8
2022-12-31;306;891;3189;2;291;7
2022-12-30;133;705;2981;2;108;7
2022-12-29;89;698;2951;2;77;9
2022-12-28;108;717;2936;2;93;9
2022-12-27;106;717;2925;2;85;11
2022-12-26;102;731;2923;1;89;11
2022-12-25;124;756;2930;1;108;10
2022-12-24;127;786;2902;0;105;8
2022-12-23;118;779;2858;0;103;8
2022-12-22;108;768;2826;0;99;9
2022-12-21;110;785;2811;0;91;9
2022-12-20;112;825;2808;1;95;11
2022-12-19;130;857;2803;1;120;10
2022-12-18;158;830;2753;0;141;11
2022-12-17;110;775;2684;0;97;9
2022-12-16;102;742;2645;1;91;9
2022-12-15;125;749;2622;1;116;11
2022-12-14;142;724;2557;1;132;12
2022-12-13;138;682;2478;0;131;12
2022-12-12;101;639;2413;0;96;13
2022-12-11;101;645;2378;1;92;14
2022-12-10;74;655;2343;0;64;13
2022-12-09;110;685;2361;0;99;12
2022-12-08;100;652;2326;0;88;13
2022-12-07;98;648;2318;0;93;12
2022-12-06;95;635;2310;1;86;12
2022-12-05;109;612;2285;0;99;13
2022-12-04;113;594;2248;0;98;13
2022-12-03;106;580;2203;1;93;12
2022-12-02;82;584;2177;1;71;12
2022-12-01;92;593;2190;1;83;13
2022-11-30;89;571;2246;1;79;13
2022-11-29;68;561;2317;0;63;14
2022-11-28;92;583;2437;0;81;12
2022-11-27;95;592;2492;1;83;10
2022-11-26;108;599;2627;2;98;8
2022-11-25;90;570;2830;2;79;8
2022-11-24;69;564;2926;0;60;8
2022-11-23;79;562;3048;0;71;7
2022-11-22;89;559;3141;0;81;4
2022-11-21;105;527;3307;1;78;4
2022-11-20;110;500;3343;0;88;4
2022-11-19;88;469;3391;0;71;2
2022-11-18;78;453;3515;0;71;2
2022-11-17;64;438;3521;0;55;5
2022-11-16;77;467;3501;0;67;5
2022-11-15;59;463;3491;0;48;5
2022-11-14;60;496;3509;0;54;5
2022-11-13;80;527;3499;0;69;5
2022-11-12;69;517;3505;0;59;1
2022-11-11;66;522;3520;0;56;1
2022-11-10;94;518;3522;0;83;3
2022-11-09;74;501;3503;0;63;4
2022-11-08;91;520;3514;0;78;4
2022-11-07;93;579;3492;0;87;4
2022-11-06;75;642;3452;0;65;5
2022-11-05;72;757;3435;0;60;1
2022-11-04;58;833;3437;0;55;2
2022-11-03;77;999;3430;0;72;4
2022-11-02;90;1230;3432;0;87;4
2022-11-01;140;1317;3413;0;133;5
2022-10-31;154;1365;3335;0;146;5
2022-10-30;190;1391;3246;0;179;5
2022-10-29;143;1466;3120;0;134;5
2022-10-28;231;1446;3033;0;215;6
2022-10-27;315;1366;2873;0;310;6
2022-10-26;178;1252;2624;0;171;6
2022-10-25;190;1156;2515;0;185;6
2022-10-24;180;1007;2395;0;166;6
2022-10-23;270;899;2280;1;252;7
2022-10-22;121;712;2066;2;113;8
2022-10-21;143;646;1997;2;135;7
2022-10-20;207;586;1907;3;198;7
2022-10-19;81;462;1774;3;74;5
2022-10-18;45;450;1773;2;37;9
2022-10-17;71;477;1787;0;58;9
2022-10-16;88;493;1784;0;68;9
2022-10-15;59;477;1777;0;47;11
2022-10-14;82;471;1782;0;74;10
2022-10-13;87;445;1762;0;70;10
2022-10-12;69;433;1744;0;63;5
2022-10-11;71;424;1739;0;67;9
2022-10-10;81;430;1745;0;72;11
2022-10-09;59;426;1737;1;53;11
2022-10-08;54;430;1742;1;49;13
2022-10-07;53;439;1744;2;48;16
2022-10-06;73;446;1746;1;66;16
2022-10-05;60;428;1732;0;47;17
2022-10-04;85;436;1734;0;74;16
2022-10-03;77;425;1732;0;68;17
2022-10-02;63;416;1718;0;55;15
2022-10-01;67;426;1675;3;54;15
2022-09-30;65;423;1657;2;53;10
2022-09-29;53;407;1669;2;41;10
2022-09-28;70;411;1706;5;55;10
2022-09-27;73;397;1658;4;60;9
2022-09-26;76;399;1641;4;60;8
2022-09-25;86;413;1656;6;68;8
2022-09-24;60;392;1606;1;51;7
2022-09-23;50;403;1640;1;39;8
2022-09-22;59;424;1728;1;43;8
2022-09-21;60;421;1726;1;40;9
2022-09-20;75;429;1748;1;63;9
2022-09-19;82;418;1742;1;68;8
2022-09-18;58;409;1729;1;52;9
2022-09-17;63;428;1731;1;55;8
2022-09-16;75;438;1737;1;57;9
2022-09-15;61;445;1763;1;52;9
2022-09-14;62;436;1724;0;53;9
2022-09-13;66;428;1720;0;53;10
2022-09-12;68;433;1750;0;60;10
2022-09-11;76;413;1709;0;67;11
2022-09-10;80;423;1723;0;67;12
2022-09-09;65;408;1710;0;54;11
2022-09-08;51;385;1677;0;49;10
2022-09-07;51;375;1683;0;46;10
2022-09-06;55;394;1680;1;52;11
2022-09-05;56;392;1685;1;45;12
2022-09-04;84;388;1718;1;70;12
2022-09-03;63;356;1662;1;50;11
2022-09-02;57;350;1657;1;47;10
2022-09-01;50;361;1698;1;38;9
2022-08-31;70;375;1736;1;65;9
2022-08-30;56;440;1746;1;49;9
2022-08-29;46;464;1732;1;35;8
2022-08-28;53;492;1758;1;45;12
2022-08-27;57;503;1759;1;41;12
2022-08-26;58;514;1774;1;48;12
2022-08-25;64;523;1811;0;55;11
2022-08-24;140;524;1789;0;128;9
2022-08-23;93;452;1722;0;73;10
2022-08-22;72;417;1728;1;62;9
2022-08-21;71;402;1699;1;58;10
2022-08-20;64;401;1716;1;56;9
2022-08-19;61;396;1713;2;52;9
2022-08-18;72;385;1692;2;61;9
2022-08-17;66;378;1673;1;50;10
2022-08-16;57;388;1688;2;46;11
2022-08-15;57;393;1660;1;46;12
2022-08-14;71;388;1667;2;53;11
2022-08-13;62;394;1666;2;49;11
2022-08-12;65;392;1666;2;50;9
2022-08-11;66;382;1680;2;54;11
2022-08-10;66;383;1723;4;53;10
2022-08-09;70;378;1695;4;53;8
2022-08-08;51;402;1697;4;41;9
2022-08-07;73;451;1694;2;59;11
2022-08-06;57;456;1700;1;46;11
2022-08-05;53;467;1686;1;46;8
2022-08-04;56;469;1681;2;43;10
2022-08-03;70;483;1715;0;60;9
2022-08-02;91;484;1706;0;74;9
2022-08-01;107;466;1687;1;76;9
2022-07-31;79;437;1667;1;67;8
2022-07-30;73;430;1645;0;59;7
2022-07-29;59;422;1629;0;46;6
2022-07-28;64;428;1642;0;54;7
2022-07-27;66;423;1644;0;58;7
2022-07-26;63;431;1682;0;55;7
2022-07-25;73;419;1690;0;61;8
2022-07-24;67;392;1710;0;61;7
2022-07-23;62;370;1684;0;58;7
2022-07-22;57;374;1713;0;47;7
2022-07-21;65;373;1707;0;52;8
2022-07-20;69;374;1748;0;58;8
2022-07-19;45;375;1718;0;40;8
2022-07-18;46;407;1750;4;35;8
2022-07-17;62;425;1772;2;50;7
2022-07-16;65;424;1756;1;53;7
2022-07-15;61;413;1783;1;51;7
2022-07-14;59;404;1784;0;49;11
2022-07-13;75;406;1774;0;64;11
2022-07-12;79;384;1787;0;70;10
2022-07-11;59;365;1774;0;53;11
2022-07-10;59;360;1773;0;51;12
2022-07-09;48;361;1783;2;39;12
2022-07-08;48;380;1806;2;37;11
2022-07-07;66;386;1828;0;57;12
2022-07-06;54;403;1833;0;40;13
2022-07-05;64;437;1884;0;50;14
2022-07-04;58;444;1890;0;47;16
2022-07-03;72;459;1890;0;53;23
2022-07-02;72;466;1900;0;59;22
2022-07-01;52;490;1901;0;41;25
2022-06-30;85;517;1944;1;65;26
2022-06-29;81;505;1913;1;54;23
2022-06-28;73;502;1939;1;57;12
2022-06-27;84;514;1942;1;70;16
2022-06-26;71;507;1980;1;62;16
2022-06-25;100;496;2024;1;84;13
2022-06-24;77;474;2017;1;64;14
2022-06-23;69;467;2037;1;61;15
2022-06-22;82;451;2008;2;70;14
2022-06-21;79;431;2006;2;65;9
2022-06-20;70;434;2008;2;50;13
2022-06-19;62;460;2037;1;46;13
2022-06-18;80;472;2062;1;55;13
2022-06-17;70;472;2161;1;59;8
2022-06-16;68;468;2157;1;54;9
2022-06-15;74;474;2167;1;53;9
2022-06-14;94;479;2186;0;67;7
2022-06-13;86;474;2193;0;75;6
2022-06-12;70;476;2161;0;58;5
2022-06-11;63;480;2197;0;52;5
2022-06-10;71;492;2161;0;60;4
2022-06-09;75;499;2173;1;64;3
2022-06-08;76;498;2192;1;58;7
2022-06-07;79;504;2236;1;70;7
2022-06-06;91;488;2239;2;73;6
2022-06-05;71;500;2283;3;61;7
2022-06-04;83;493;2269;3;69;5
2022-06-03;77;495;2276;3;67;5
2022-06-02;73;536;2281;0;62;4
2022-06-01;70;550;2276;0;58;8
