﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;451;3663;11133;0;406;72
2024-05-03;371;3715;10966;0;342;78
2024-05-02;375;3885;10855;0;304;90
2024-05-01;644;4019;10796;0;566;94
2024-04-30;564;3788;10585;0;447;96
2024-04-29;516;3629;10622;0;423;99
2024-04-28;894;3568;10487;0;816;102
2024-04-27;527;3058;9953;0;441;116
2024-04-26;579;2943;9767;0;480;112
2024-04-25;530;2762;9527;0;440;112
2024-04-24;425;2625;9301;0;352;119
2024-04-23;381;2529;9203;0;316;133
2024-04-22;433;2504;9104;0;360;142
2024-04-21;374;2436;8964;0;306;138
2024-04-20;418;2413;8934;0;322;141
2024-04-19;406;2345;8866;0;308;133
2024-04-18;397;2456;8805;0;318;129
2024-04-17;342;2443;8729;0;260;126
2024-04-16;388;2447;8734;0;309;128
2024-04-15;369;2383;8672;0;297;138
2024-04-14;353;2375;8631;0;268;138
2024-04-13;348;2355;8636;0;261;136
2024-04-12;494;2328;8618;0;402;128
2024-04-11;393;2240;8443;0;263;125
2024-04-10;360;2205;8413;0;260;127
2024-04-09;345;2192;8411;0;223;121
2024-04-08;379;2217;8443;1;294;130
2024-04-07;344;2291;8403;1;246;130
2024-04-06;324;2535;9136;1;238;123
2024-04-05;424;2590;9446;1;319;108
2024-04-04;324;2551;9463;1;241;105
2024-04-03;380;2562;9508;1;235;112
2024-04-02;367;2562;9544;1;237;99
2024-04-01;484;2526;9564;1;363;103
2024-03-31;598;2401;9398;1;493;102
2024-03-30;389;2117;9322;1;291;100
2024-03-29;395;2031;9303;1;303;88
2024-03-28;334;1997;9296;1;259;86
2024-03-27;326;1988;9329;1;244;97
2024-03-26;290;1993;9343;0;220;94
2024-03-25;327;2031;9332;0;254;100
2024-03-24;277;2049;9323;0;217;101
2024-03-23;299;2071;9483;0;220;96
2024-03-22;344;2111;9565;0;276;100
2024-03-21;320;2115;9552;0;253;92
2024-03-20;334;2109;9584;0;247;98
2024-03-19;331;2088;9573;0;236;89
2024-03-18;345;2075;9558;1;268;89
2024-03-17;311;2059;9593;1;240;96
2024-03-16;329;2064;9603;0;258;95
2024-03-15;353;2051;9598;0;281;107
2024-03-14;325;2754;9753;0;247;100
2024-03-13;288;3055;9787;0;223;103
2024-03-12;294;3169;9788;0;231;92
2024-03-11;321;3233;9761;0;249;96
2024-03-10;317;3261;9751;0;254;101
2024-03-09;328;3276;9787;0;253;94
2024-03-08;1055;3210;9766;0;972;102
2024-03-07;626;2649;9008;0;547;100
2024-03-06;416;2382;8671;0;343;106
2024-03-05;373;2338;8563;0;286;105
2024-03-04;346;2341;8522;0;269;94
2024-03-03;335;2329;8496;0;259;94
2024-03-02;249;2266;8504;0;192;91
2024-03-01;489;2323;8561;0;417;89
2024-02-29;346;2281;8358;0;272;94
2024-02-28;381;2316;8285;0;294;94
2024-02-27;369;2282;8193;0;292;84
2024-02-26;321;2285;8102;0;259;71
2024-02-25;280;2282;8047;0;217;68
2024-02-24;312;2287;8075;0;249;70
2024-02-23;463;2350;8129;0;378;64
2024-02-22;385;2232;7969;0;307;73
2024-02-21;358;2168;7869;0;274;65
2024-02-20;370;2325;7819;0;281;60
2024-02-19;341;2315;7799;0;243;47
2024-02-18;312;2291;7796;0;219;41
2024-02-17;376;2268;7842;0;306;37
2024-02-16;337;2203;7784;0;250;28
2024-02-15;314;2228;7737;0;246;36
2024-02-14;495;2226;7667;0;429;37
2024-02-13;357;2012;7441;0;283;37
2024-02-12;292;1926;7399;0;221;37
2024-02-11;286;1942;7532;0;210;34
2024-02-10;309;1980;7585;0;248;33
2024-02-09;353;1964;7553;0;288;19
2024-02-08;302;1947;7499;0;235;25
2024-02-07;289;1953;7448;0;218;24
2024-02-06;273;1934;7378;0;219;21
2024-02-05;327;1923;7402;0;240;21
2024-02-04;303;1875;7379;0;239;21
2024-02-03;299;1836;7300;0;244;20
2024-02-02;321;1786;7223;0;267;19
2024-02-01;302;1768;7093;0;256;23
2024-01-31;255;1820;6963;0;211;22
2024-01-30;250;1821;6933;0;203;12
2024-01-29;253;1829;7027;0;209;16
2024-01-28;252;1849;7029;0;202;17
2024-01-27;251;1904;7073;0;214;19
2024-01-26;295;1927;7161;0;250;18
2024-01-25;344;1947;7155;0;305;17
2024-01-24;263;1896;7083;0;219;18
2024-01-23;250;1883;7113;0;207;18
2024-01-22;273;1873;7121;0;227;22
2024-01-21;301;1850;7114;1;255;23
2024-01-20;278;1837;7161;0;235;25
2024-01-19;319;1948;7194;0;269;25
2024-01-18;304;1943;7201;0;253;25
2024-01-17;260;1911;7173;0;208;27
2024-01-16;252;1934;7203;0;179;26
2024-01-15;244;1918;7237;0;207;27
2024-01-14;298;1864;7271;0;241;29
2024-01-13;391;1856;7292;0;353;22
2024-01-12;311;1727;7159;1;270;17
2024-01-11;256;1611;7081;1;221;13
2024-01-10;283;1555;7058;1;241;14
2024-01-09;217;1448;7051;1;186;18
2024-01-08;192;1401;7114;1;154;19
2024-01-07;283;1430;7209;1;244;14
2024-01-06;257;1482;7214;2;219;15
2024-01-05;204;1476;7240;2;165;18
2024-01-04;194;1561;7298;1;178;15
2024-01-03;174;1698;7376;1;137;14
2024-01-02;165;1814;7492;0;125;19
2024-01-01;217;1932;7602;0;174;15
2023-12-31;341;2028;7654;0;296;15
2023-12-30;266;1956;7665;0;218;16
2023-12-29;284;1950;8074;0;241;16
2023-12-28;342;2014;8553;0;298;19
2023-12-27;308;1986;8950;1;245;21
2023-12-26;291;2000;9576;1;238;22
2023-12-25;321;1980;10243;1;247;19
2023-12-24;274;1948;10845;0;223;17
2023-12-23;247;1929;11582;0;222;16
2023-12-22;356;1955;12146;0;308;15
2023-12-21;314;1898;12579;0;272;14
2023-12-20;294;1841;13155;0;278;15
2023-12-19;265;1767;13685;0;220;19
2023-12-18;277;1734;14188;0;235;21
2023-12-17;252;1734;14655;0;226;17
2023-12-16;272;1762;15269;1;243;17
2023-12-15;285;1774;15801;1;266;18
2023-12-14;253;1773;16235;1;221;19
2023-12-13;224;1794;16751;1;196;18
2023-12-12;234;1821;17306;1;198;23
2023-12-11;274;1872;17785;1;225;22
2023-12-10;284;1904;18326;1;224;25
2023-12-09;287;1903;19025;0;235;23
2023-12-08;297;1889;19492;1;240;22
2023-12-07;280;1956;19939;1;231;20
2023-12-06;257;2348;20423;1;206;28
2023-12-05;283;2850;20900;1;244;30
2023-12-04;303;3294;21322;1;229;31
2023-12-03;283;3939;21873;0;220;38
2023-12-02;270;4630;22430;1;213;37
2023-12-01;376;5258;23025;1;290;36
2023-11-30;688;5893;23443;1;548;33
2023-11-29;782;6079;23605;1;611;36
2023-11-28;751;6140;23766;0;604;36
2023-11-27;959;6332;23910;0;787;35
2023-11-26;994;6283;23912;0;780;37
2023-11-25;929;6150;24399;0;772;43
2023-11-24;1059;6035;24529;0;880;42
2023-11-23;867;5944;24492;0;721;44
2023-11-22;847;5966;24594;0;697;44
2023-11-21;936;5939;24630;0;768;48
2023-11-20;897;5868;24599;0;725;38
2023-11-19;853;5865;24665;0;668;40
2023-11-18;820;5835;25016;0;659;47
2023-11-17;970;5915;25265;0;769;46
2023-11-16;899;6030;25305;0;709;46
2023-11-15;842;5996;25398;0;651;50
2023-11-14;878;6005;25647;0;699;58
2023-11-13;895;6012;25757;0;698;49
2023-11-12;791;5967;26009;0;625;45
2023-11-11;911;6013;26493;0;738;52
2023-11-10;1065;6049;26726;0;877;67
2023-11-09;855;5909;26682;0;651;72
2023-11-08;850;6038;26865;0;648;77
2023-11-07;878;6064;27043;0;659;72
2023-11-06;865;6106;27160;0;663;82
2023-11-05;854;6205;27354;1;618;77
2023-11-04;976;6342;27633;1;742;98
2023-11-03;953;6363;27889;1;726;106
2023-11-02;998;6902;27945;1;744;105
2023-11-01;897;7012;27896;1;659;89
2023-10-31;919;7169;27964;1;682;98
2023-10-30;972;7264;28006;1;751;103
2023-10-29;959;7207;27997;1;704;105
2023-10-28;993;7203;28264;1;761;109
2023-10-27;1514;7169;28389;1;1248;109
2023-10-26;1106;6865;28113;1;873;97
2023-10-25;1042;6907;28032;1;812;92
2023-10-24;1004;6932;28018;2;786;89
2023-10-23;941;6993;27946;2;709;67
2023-10-22;990;7228;28039;1;725;80
2023-10-21;1001;7360;28242;1;766;77
2023-10-20;1248;7596;28432;0;994;83
2023-10-19;1214;7743;28337;0;919;81
2023-10-18;1073;7827;28184;0;796;69
2023-10-17;1111;7867;27987;0;803;60
2023-10-16;1192;7942;27686;0;913;53
2023-10-15;1087;7896;27425;0;830;53
2023-10-14;1239;7930;27336;0;942;53
2023-10-13;1409;7892;27172;0;1148;45
2023-10-12;1297;7694;26716;0;1036;40
2023-10-11;1124;7731;26366;0;896;31
2023-10-10;1202;7693;26087;0;929;8
2023-10-09;1154;7545;25937;0;935;3
2023-10-08;1136;7397;25786;0;903;2
2023-10-07;1197;7235;25782;0;987;5
2023-10-06;1194;7017;25685;0;997;6
2023-10-05;1340;7027;25557;0;1145;5
2023-10-04;1084;6812;25273;0;933;6
2023-10-03;1039;6909;24860;0;882;7
2023-10-02;947;6809;24432;0;787;36
2023-10-01;950;6828;24248;0;763;51
2023-09-30;976;6783;25600;0;790;50
2023-09-29;1209;6807;26605;0;1040;47
2023-09-28;1123;6694;26653;0;987;35
2023-09-27;1238;6677;26665;1;1142;11
2023-09-26;920;6465;26512;12;797;12
2023-09-25;936;6430;26611;9;782;41
2023-09-24;858;6238;26597;7;730;51
2023-09-23;977;5998;26877;10;846;52
2023-09-22;1086;5795;26988;12;963;47
2023-09-21;1131;5569;26831;13;1009;39
2023-09-20;1060;5323;26674;9;960;13
2023-09-19;854;5048;26539;0;766;15
2023-09-18;690;4976;26516;0;613;44
2023-09-17;590;4985;26703;0;500;52
2023-09-16;728;5273;27023;0;652;56
2023-09-15;847;5415;27076;0;747;49
2023-09-14;858;5571;27073;0;656;40
2023-09-13;808;5785;27110;0;607;13
2023-09-12;841;6050;27123;0;640;14
2023-09-11;761;6308;26979;0;627;43
2023-09-10;916;6209;26987;0;792;52
2023-09-09;904;5859;27067;0;811;52
2023-09-08;1041;5649;26917;0;940;49
2023-09-07;1025;6868;26585;0;925;51
2023-09-06;1036;7768;26324;1;940;50
2023-09-05;1026;7915;25950;14;929;50
2023-09-04;613;7981;25503;16;515;51
2023-09-03;540;8456;25568;16;450;52
2023-09-02;707;8913;25765;16;610;46
2023-09-01;2273;9077;25804;16;2121;48
2023-08-31;1939;7926;24262;14;1797;48
2023-08-30;1191;7061;23048;12;1078;50
2023-08-29;1117;6790;22566;15;1001;49
2023-08-28;1106;6633;22100;16;1000;47
2023-08-27;994;6459;21682;12;909;48
2023-08-26;861;6293;21497;9;782;45
2023-08-25;1097;6317;21417;6;1006;47
2023-08-24;1052;6145;21004;8;982;46
2023-08-23;896;5880;20733;8;819;48
2023-08-22;948;5827;20536;9;852;47
2023-08-21;921;5663;20323;14;825;44
2023-08-20;829;5454;20205;11;750;38
2023-08-19;883;5205;20220;10;808;37
2023-08-18;917;5055;20124;7;836;38
2023-08-17;802;5105;19979;7;719;39
2023-08-16;847;5050;19964;7;771;42
2023-08-15;778;4893;19948;9;690;41
2023-08-14;697;4873;19938;8;635;40
2023-08-13;574;4829;20064;6;505;39
2023-08-12;725;4811;20395;7;653;38
2023-08-11;971;4747;20465;10;883;39
2023-08-10;744;4512;20281;9;673;39
2023-08-09;693;4505;20267;9;610;39
2023-08-08;750;4472;20343;7;672;37
2023-08-07;663;4376;20275;9;587;38
2023-08-06;556;4386;20409;8;483;42
2023-08-05;661;4439;20871;8;590;40
2023-08-04;730;4431;21077;15;660;42
2023-08-03;745;4500;21174;18;663;40
2023-08-02;660;4536;21171;17;586;40
2023-08-01;657;4545;21319;15;570;39
2023-07-31;671;4669;22331;15;590;51
2023-07-30;609;4701;22905;15;521;77
2023-07-29;659;4804;23653;13;593;97
2023-07-28;800;4909;24053;13;718;107
2023-07-27;787;4948;24194;15;696;119
2023-07-26;667;4950;24326;13;595;130
2023-07-25;766;5050;24478;15;671;145
2023-07-24;695;5084;24392;17;571;151
2023-07-23;718;5251;24482;14;591;151
2023-07-22;776;5325;24829;15;638;164
2023-07-21;847;5427;25053;15;734;167
2023-07-20;816;5526;25082;17;670;168
2023-07-19;828;5577;25202;19;680;153
2023-07-18;838;5614;25241;20;677;163
2023-07-17;890;5591;25386;20;724;158
2023-07-16;787;5532;25299;18;644;157
2023-07-15;880;5501;25413;18;736;167
2023-07-14;992;5493;25429;16;837;158
2023-07-13;900;5603;25252;13;718;167
2023-07-12;881;5660;25060;12;703;149
2023-07-11;834;5697;24812;12;661;152
2023-07-10;839;5678;24735;13;687;145
2023-07-09;745;5718;24714;14;600;170
2023-07-08;869;6701;24905;16;715;183
2023-07-07;1083;7130;24875;16;920;165
2023-07-06;949;7482;24726;18;782;162
2023-07-05;907;7684;24739;20;744;141
2023-07-04;806;7803;24675;19;664;133
2023-07-03;861;7975;24580;18;712;137
2023-07-02;1726;8032;24487;15;1573;148
2023-07-01;1312;7046;23749;13;1171;130
2023-06-30;1461;6532;23427;16;1264;129
2023-06-29;1153;6201;23085;17;991;145
2023-06-28;1016;6068;22920;15;854;163
2023-06-27;967;5969;22970;16;823;174
2023-06-26;913;5932;22881;13;732;178
2023-06-25;718;5899;22925;10;552;193
2023-06-24;813;6174;23515;9;647;190
2023-06-23;1111;6157;24068;9;902;198
2023-06-22;1024;5974;24187;9;829;192
2023-06-21;920;5872;24443;4;740;213
2023-06-20;947;5777;24772;2;762;238
2023-06-19;865;5515;24754;0;689;239
2023-06-18;991;5303;24792;0;804;259
2023-06-17;800;5084;25166;0;624;279
2023-06-16;906;5129;25522;0;745;287
2023-06-15;910;5163;25733;0;718;282
2023-06-14;825;5129;25932;0;627;292
2023-06-13;687;5263;26134;1;503;288
2023-06-12;700;5566;26354;0;426;290
2023-06-11;821;5802;26733;0;556;290
2023-06-10;845;5772;27329;0;649;297
2023-06-09;1002;5715;27781;0;759;281
2023-06-08;878;5805;28038;0;674;279
2023-06-07;984;5981;28281;0;779;273
2023-06-06;990;6127;28283;0;772;270
2023-06-05;857;6154;28364;0;688;271
2023-06-04;776;6384;28571;0;572;267
2023-06-03;797;6550;29068;0;608;272
2023-06-02;1096;6713;29509;1;814;269
2023-06-01;1064;7011;29710;1;837;258
2023-05-31;1136;7401;29724;0;907;243
2023-05-30;1034;7531;29662;0;818;241
2023-05-29;1110;7814;29818;1;894;233
2023-05-28;914;7983;30149;0;719;232
2023-05-27;967;7996;30897;0;762;244
2023-05-26;1376;7963;31573;0;1139;227
2023-05-25;1473;8000;31806;1;1201;209
2023-05-24;1294;7764;31978;1;1015;193
2023-05-23;1327;7658;32218;1;1079;182
2023-05-22;1275;7501;32081;0;1053;158
2023-05-21;924;7277;32089;0;727;137
2023-05-20;953;7265;32707;0;726;94
2023-05-19;1417;7330;33122;0;1173;28
2023-05-18;1216;7285;33075;1;975;16
2023-05-17;1186;7384;33148;4;934;18
2023-05-16;1179;7460;33219;4;917;23
2023-05-15;1047;7453;33310;4;808;23
2023-05-14;907;7393;33402;5;696;23
2023-05-13;1019;7541;33821;5;792;26
2023-05-12;1395;7603;34090;5;1145;26
2023-05-11;1320;7523;34133;7;1073;24
2023-05-10;1239;7458;34259;7;997;24
2023-05-09;1166;7460;34495;7;895;28
2023-05-08;989;7387;34722;7;752;35
2023-05-07;1068;7455;35051;6;836;34
2023-05-06;1106;7580;35440;6;884;39
2023-05-05;1291;7900;35731;5;1043;41
2023-05-04;1227;8250;35760;3;1021;119
2023-05-03;1231;8633;35840;3;1017;161
2023-05-02;1067;8994;35865;3;858;207
2023-05-01;1038;9557;36000;3;860;234
2023-04-30;1190;9981;36446;3;1014;274
2023-04-29;1424;9922;36810;3;1277;297
2023-04-28;1630;9734;36717;3;1369;319
2023-04-27;1590;9719;36508;5;1331;336
2023-04-26;1587;9515;36440;6;1282;345
2023-04-25;1641;9322;36342;7;1339;356
2023-04-24;1515;8999;36085;5;1223;370
2023-04-23;1196;8742;36090;5;890;384
2023-04-22;1354;8830;36700;6;1022;383
2023-04-21;1637;8659;36824;6;1309;379
2023-04-20;1438;8408;36553;6;1091;385
2023-04-19;1437;8368;36376;6;1096;399
2023-04-18;1333;8488;36255;8;1002;412
2023-04-17;1234;8670;36101;8;991;417
2023-04-16;1244;8949;36198;5;1002;441
2023-04-15;1193;9122;36452;5;880;456
2023-04-14;1403;9344;36874;5;1106;464
2023-04-13;1453;9518;37137;4;983;476
2023-04-12;1566;9676;37330;4;1108;469
2023-04-11;1527;9618;37300;5;1125;468
2023-04-10;1547;9547;37282;2;1166;497
2023-04-09;1538;9415;37211;2;1054;511
2023-04-08;1471;9315;37635;1;1004;512
2023-04-07;1654;9570;38051;2;1186;509
2023-04-06;1589;9702;40104;1;1121;487
2023-04-05;1507;9700;41709;0;1019;475
2023-04-04;1486;9784;42993;0;1005;463
2023-04-03;1470;10029;43671;1;990;459
2023-04-02;1413;10221;44344;1;928;457
2023-04-01;1690;10324;45316;0;1229;457
2023-03-31;1760;10303;45992;2;1321;462
2023-03-30;1550;10501;46768;0;1162;468
2023-03-29;1551;10518;47634;2;1112;487
2023-03-28;1737;10421;48176;2;1207;460
2023-03-27;1655;10085;48476;2;1152;468
2023-03-26;1519;9862;48801;6;1006;466
2023-03-25;1729;9643;49233;4;1155;464
2023-03-24;2025;9520;51062;4;1439;470
2023-03-23;1667;9302;52327;4;1113;468
2023-03-22;1521;9458;53985;3;980;480
2023-03-21;1380;9791;55331;1;850;462
2023-03-20;1451;10086;56385;0;919;463
2023-03-19;1302;10242;57484;1;798;455
2023-03-18;1605;10555;59201;0;1057;439
2023-03-17;1761;10508;60397;1;1206;434
2023-03-16;1782;10687;61559;1;1262;417
2023-03-15;1859;10797;63310;1;1301;414
2023-03-14;1634;12738;64468;2;1127;395
2023-03-13;1611;14347;65137;3;1032;388
2023-03-12;1636;15591;65958;1;1049;367
2023-03-11;1491;16172;67337;2;1030;356
2023-03-10;1894;16825;68552;2;1390;355
2023-03-09;1832;17318;69263;2;1360;343
2023-03-08;3827;17923;70159;0;3128;354
2023-03-07;3323;16785;69369;1;2614;333
2023-03-06;2865;16082;68709;2;2215;301
2023-03-05;2193;15451;68644;3;1661;274
2023-03-04;2214;15273;69413;3;1649;251
2023-03-03;2470;15095;70182;0;1851;243
2023-03-02;2454;14604;70602;1;1867;218
2023-03-01;2648;15755;70915;0;2031;207
2023-02-28;2590;16457;71059;0;2002;212
2023-02-27;2196;17281;70982;2;1623;190
2023-02-26;2022;18051;71567;1;1482;173
2023-02-25;2036;18490;72781;2;1484;174
2023-02-24;1986;19086;73548;0;1453;171
2023-02-23;3661;20197;74772;1;2995;156
2023-02-22;3368;19396;74191;0;2697;137
2023-02-21;3434;19009;73775;0;2761;127
2023-02-20;3055;19215;73059;0;2348;114
2023-02-19;2445;19306;73059;0;1944;106
2023-02-18;2600;19235;73564;1;2091;109
2023-02-17;3057;19013;73887;1;2560;121
2023-02-16;2745;18891;73652;1;2330;105
2023-02-15;2916;18808;73473;1;2449;102
2023-02-14;3614;18460;73299;1;3095;108
2023-02-13;3062;17534;72121;3;2625;110
2023-02-12;2318;17233;71521;3;1939;107
2023-02-11;2301;17227;72008;3;1960;107
2023-02-10;2896;17432;72197;3;2473;123
2023-02-09;2643;17376;71922;2;2244;118
2023-02-08;2479;17513;71933;1;2144;111
2023-02-07;2615;17694;71679;2;2287;109
2023-02-06;2701;17605;70827;2;2366;121
2023-02-05;2265;17446;70057;2;1953;119
2023-02-04;2475;17428;69660;2;2172;131
2023-02-03;2828;17513;68868;1;2493;137
2023-02-02;2768;17800;67777;2;2424;134
2023-02-01;2633;17638;66714;2;2307;140
2023-01-31;2532;18124;65709;1;2220;138
2023-01-30;2556;18399;64903;1;2246;141
2023-01-29;2215;18473;65087;2;1962;145
2023-01-28;2556;18624;65614;0;2246;147
2023-01-27;3128;18782;66144;0;2717;151
2023-01-26;2622;18508;66188;1;2301;169
2023-01-25;3146;18687;66555;0;2743;169
2023-01-24;2796;18268;66373;1;2468;156
2023-01-23;2675;17969;66160;0;2312;159
2023-01-22;2414;17902;66130;0;2062;160
2023-01-21;2736;17741;66748;1;2401;150
2023-01-20;2827;17389;67187;2;2436;146
2023-01-19;2801;17381;67361;2;2413;156
2023-01-18;2738;17140;67590;2;2395;155
2023-01-17;2505;16994;67889;2;2173;148
2023-01-16;2635;17088;67952;3;2277;148
2023-01-15;2244;16688;68010;3;1939;142
2023-01-14;2390;16171;68829;2;2027;123
2023-01-13;2825;15698;69419;1;2432;126
2023-01-12;2571;14785;69511;0;2214;142
2023-01-11;2593;13901;69758;0;2225;143
2023-01-10;2625;13027;70196;0;2285;138
2023-01-09;2240;12027;70119;0;1916;159
2023-01-08;1726;11349;70525;0;1469;153
2023-01-07;1895;11283;71539;0;1627;140
2023-01-06;1864;12140;72342;1;1588;153
2023-01-05;1628;13107;73394;2;1340;153
2023-01-04;1663;14592;74522;1;1354;138
2023-01-03;1591;16026;75606;1;1295;128
2023-01-02;1555;17444;76494;2;1241;145
2023-01-01;1658;18783;77774;2;1360;145
2022-12-31;2788;19691;79085;3;2347;139
2022-12-30;2855;19547;80519;2;2440;140
2022-12-29;3131;19745;80552;2;2688;138
2022-12-28;3164;19858;80130;2;2675;136
2022-12-27;3049;19730;79744;1;2617;142
2022-12-26;2912;19745;80223;0;2502;140
2022-12-25;2608;19917;80318;1;2208;131
2022-12-24;2610;19900;80994;1;2242;117
2022-12-23;3074;20008;81487;2;2624;93
2022-12-22;3250;20117;81264;2;2759;73
2022-12-21;3008;19878;81115;1;2559;52
2022-12-20;3078;19789;81428;1;2548;49
2022-12-19;3104;19628;81211;1;2645;47
2022-12-18;2571;19609;80880;2;2197;51
2022-12-17;2724;19596;81579;1;2265;48
2022-12-16;3170;19568;82449;1;2711;40
2022-12-15;3009;19257;83015;1;2602;40
2022-12-14;2930;19051;83330;1;2505;42
2022-12-13;2881;19129;83540;1;2421;43
2022-12-12;3093;19129;83443;1;2637;37
2022-12-11;2546;18876;83331;1;2163;40
2022-12-10;2659;18881;84157;2;2232;42
2022-12-09;2847;19151;85648;0;2399;37
2022-12-08;2854;19443;86340;0;2407;33
2022-12-07;3011;20838;86773;0;2574;27
2022-12-06;2877;20732;87734;1;2412;29
2022-12-05;2868;20554;88729;1;2388;32
2022-12-04;2547;20414;89868;1;2146;30
2022-12-03;2942;21451;90517;2;2494;33
2022-12-02;3161;21598;90567;2;2692;28
2022-12-01;4297;21804;90336;2;3809;34
2022-11-30;2922;20760;88996;3;2502;34
2022-11-29;2660;20705;88935;4;2254;36
2022-11-28;2662;21073;88888;3;2259;34
2022-11-27;3598;21782;89060;3;3061;32
2022-11-26;3084;20923;88930;2;2648;35
2022-11-25;3365;20566;88896;2;2855;31
2022-11-24;3241;20558;88326;2;2810;31
2022-11-23;2882;20880;87986;2;2475;24
2022-11-22;3050;21688;87976;2;2591;29
2022-11-21;3390;22005;87486;1;2927;27
2022-11-20;2653;21787;86834;1;2316;27
2022-11-19;2697;21801;87050;1;2362;26
2022-11-18;3330;21964;87331;3;2884;25
2022-11-17;3556;22038;86888;4;3135;27
2022-11-16;3687;22716;86026;5;3281;20
2022-11-15;3311;22521;84966;1;2921;26
2022-11-14;3145;22432;84136;1;2742;25
2022-11-13;2683;23258;83622;1;2356;32
2022-11-12;2870;24304;84073;1;2512;31
2022-11-11;3441;25357;83858;1;3033;32
2022-11-10;4284;25111;82959;1;3782;33
2022-11-09;3494;23820;81488;2;3123;26
2022-11-08;3238;23144;80701;0;2861;25
2022-11-07;3959;22770;79791;0;3563;25
2022-11-06;3724;21629;78356;0;3394;24
2022-11-05;3926;20490;77641;0;3591;23
2022-11-04;3128;19335;76498;0;2808;28
2022-11-03;2935;19521;77584;1;2587;33
2022-11-02;2810;19543;78153;1;2437;24
2022-11-01;2874;19412;78615;0;2478;31
2022-10-31;2821;19395;78959;1;2449;28
2022-10-30;2563;19439;79715;3;2209;27
2022-10-29;2806;19320;80732;2;2435;28
2022-10-28;3357;19132;80965;2;2929;33
2022-10-27;2986;18704;80285;2;2590;37
2022-10-26;2671;18748;80303;1;2316;34
2022-10-25;2837;18860;80159;0;2460;30
2022-10-24;2829;18685;79690;0;2478;25
2022-10-23;2417;18453;79408;0;2083;34
2022-10-22;2606;18459;79472;0;2280;32
2022-10-21;2922;18409;79322;2;2498;36
2022-10-20;3038;18703;79037;1;2654;34
2022-10-19;2817;18298;78861;1;2449;29
2022-10-18;2665;17981;78728;1;2314;29
2022-10-17;2586;17955;78494;1;2208;25
2022-10-16;2394;18075;78491;1;2060;32
2022-10-15;2585;17946;78751;0;2240;32
2022-10-14;3250;17824;78817;3;2839;34
2022-10-13;2619;17713;78176;3;2280;32
2022-10-12;2492;17896;77883;2;2140;35
2022-10-11;2633;19796;77940;1;2302;37
2022-10-10;2699;20767;77617;1;2336;35
2022-10-09;2236;21354;77581;1;1934;36
2022-10-08;2459;22256;78175;1;2134;34
2022-10-07;3144;23364;78633;0;2730;31
2022-10-06;2806;23875;78168;0;2436;36
2022-10-05;4460;24127;77969;0;3872;40
2022-10-04;3629;22375;76420;0;3180;34
2022-10-03;3303;21780;75121;0;2921;34
2022-10-02;3148;20967;74317;0;2849;38
2022-10-01;3585;20129;73600;1;3233;33
2022-09-30;3661;19072;73984;2;3249;28
2022-09-29;3091;17917;73144;1;2702;32
2022-09-28;2615;17341;72397;1;2274;37
2022-09-27;2995;17282;72120;0;2625;28
2022-09-26;2475;17167;71452;0;2150;28
2022-09-25;2293;17367;71341;0;2024;30
2022-09-24;2506;17463;71464;0;2205;32
2022-09-23;2473;17521;71512;0;2167;33
2022-09-22;2516;17711;71328;0;2194;28
2022-09-21;2552;17825;71311;0;2210;29
2022-09-20;2897;17800;71143;0;2522;34
2022-09-19;2658;17216;70388;0;2322;30
2022-09-18;2384;17066;70034;0;2092;27
2022-09-17;2575;16979;70147;0;2263;26
2022-09-16;2705;17023;69992;0;2362;28
2022-09-15;2630;17237;69550;0;2325;25
2022-09-14;2524;17544;69070;0;2170;24
2022-09-13;2292;17628;68690;0;2013;27
2022-09-12;2519;17890;68251;0;2195;35
2022-09-11;2290;18027;67649;0;2017;38
2022-09-10;2599;17896;67858;0;2291;34
2022-09-09;2922;17730;67634;0;2554;34
2022-09-08;2980;17298;67085;0;2602;31
2022-09-07;2591;18439;66568;0;2278;27
2022-09-06;2552;18608;66516;0;2238;25
2022-09-05;2659;18314;66108;0;2324;27
2022-09-04;2170;17992;65582;2;1903;28
2022-09-03;2449;18086;65778;3;2134;21
2022-09-02;2485;17985;65613;1;2136;21
2022-09-01;4164;17983;65353;0;3678;20
2022-08-31;2774;16433;63737;0;2441;20
2022-08-30;2252;16012;63196;0;1980;21
2022-08-29;2314;16250;62738;0;2045;24
2022-08-28;2277;16306;62373;0;1989;23
2022-08-27;2315;16052;62421;0;2077;22
2022-08-26;2464;15998;62183;0;2159;23
2022-08-25;2545;16050;61861;0;2247;21
2022-08-24;2323;15932;61370;0;2013;23
2022-08-23;2505;15829;61133;0;2171;24
2022-08-22;2392;15477;60522;0;2073;23
2022-08-21;2045;15167;60210;0;1758;27
2022-08-20;2262;14988;60583;0;1942;24
2022-08-19;2527;14600;60621;0;2202;29
2022-08-18;2471;14624;60351;0;2157;27
2022-08-17;2225;14545;60147;1;1927;27
2022-08-16;2156;14645;59863;1;1880;32
2022-08-15;2076;14892;59502;1;1801;27
2022-08-14;1833;15370;59525;1;1602;22
2022-08-13;1826;15655;60216;2;1612;20
2022-08-12;2544;15886;60743;0;2251;23
2022-08-11;2369;15755;60462;1;2100;20
2022-08-10;2297;15644;60357;0;1994;21
2022-08-09;2415;15536;60174;0;2114;24
