﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-11-13;0;0;1;0;0;0
2019-11-12;0;0;4;0;0;0
2019-11-11;0;0;4;0;0;0
2019-11-10;0;0;4;0;0;0
2019-11-09;0;0;4;0;0;0
2019-11-08;0;0;4;0;0;0
2019-11-07;0;0;4;0;0;0
2019-11-06;0;0;5;0;0;0
2019-11-05;0;0;5;0;0;0
2019-11-04;0;0;5;0;0;0
2019-11-03;0;0;5;0;0;0
2019-11-02;0;0;5;0;0;0
2019-11-01;0;0;5;0;0;0
2019-10-31;0;0;5;0;0;0
2019-10-30;0;0;5;0;0;0
2019-10-29;0;0;5;0;0;0
2019-10-28;0;0;5;0;0;0
2019-10-27;0;0;5;0;0;0
2019-10-26;0;0;5;0;0;0
2019-10-25;0;0;5;0;0;0
2019-10-24;0;0;5;0;0;0
2019-10-23;0;0;5;0;0;0
2019-10-22;0;0;5;0;0;0
2019-10-21;0;1;5;0;0;0
2019-10-20;0;4;5;0;0;0
2019-10-19;0;4;5;0;0;0
2019-10-18;0;4;5;0;0;0
2019-10-17;0;4;5;0;0;0
2019-10-16;0;4;5;0;0;0
2019-10-15;1;4;5;0;1;0
2019-10-14;3;4;4;0;3;0
2019-10-13;0;1;1;0;0;0
2019-10-12;0;1;1;0;0;0
2019-10-11;0;1;1;0;0;0
2019-10-10;0;1;1;0;0;0
2019-10-09;0;1;1;0;0;0
2019-10-08;1;1;1;0;1;0
2019-09-09;0;0;2;0;0;0
2019-09-08;0;0;3;0;0;0
2019-09-07;0;0;3;0;0;0
2019-09-06;0;0;7;0;0;0
2019-09-05;0;0;9;0;0;0
2019-09-04;0;0;13;0;0;0
2019-09-03;0;0;13;0;0;0
2019-09-02;0;0;14;0;0;0
2019-09-01;0;0;15;0;0;0
2019-08-31;0;0;16;0;0;0
2019-08-30;0;0;18;0;0;0
2019-08-29;0;0;20;0;0;0
2019-08-28;0;0;22;0;0;0
2019-08-27;0;0;26;0;0;0
2019-08-26;0;0;29;0;0;0
2019-08-25;0;0;30;0;0;0
2019-08-24;0;0;35;0;0;0
2019-08-23;0;0;35;0;0;0
2019-08-22;0;0;36;0;0;0
2019-08-21;0;0;38;0;0;0
2019-08-20;0;0;38;0;0;0
2019-08-19;0;0;42;0;0;0
2019-08-18;0;0;45;0;0;0
2019-08-17;0;2;50;0;0;0
2019-08-16;0;3;52;0;0;0
2019-08-15;0;3;55;0;0;0
2019-08-14;0;7;60;0;0;0
2019-08-13;0;9;66;0;0;0
2019-08-12;0;13;69;0;0;0
2019-08-11;2;13;73;0;2;0
2019-08-10;1;12;74;0;1;0
2019-08-09;0;12;75;0;0;0
2019-08-08;4;13;77;0;3;0
2019-08-07;2;11;78;0;2;0
2019-08-06;4;11;77;0;4;0
2019-08-05;0;9;76;0;0;0
2019-08-04;1;14;76;0;1;0
2019-08-03;1;16;79;0;1;0
2019-08-02;1;16;82;0;1;0
2019-08-01;2;20;83;0;1;0
2019-07-31;2;19;83;0;2;0
2019-07-30;2;18;86;0;2;0
2019-07-29;6;18;85;0;5;0
2019-07-28;3;12;86;0;3;0
2019-07-27;1;13;84;0;1;0
2019-07-26;5;16;87;0;5;0
2019-07-25;0;16;85;0;0;0
2019-07-24;1;18;87;0;1;0
2019-07-23;2;20;91;0;2;0
2019-07-22;0;23;92;0;0;0
2019-07-21;4;29;98;0;4;0
2019-07-20;4;28;96;0;3;0
2019-07-19;5;28;102;0;5;0
2019-07-18;2;26;98;0;2;0
2019-07-17;3;26;96;0;3;0
2019-07-16;5;26;97;0;5;0
2019-07-15;6;25;96;0;6;0
2019-07-14;3;20;91;0;3;0
2019-07-13;4;20;97;0;4;0
2019-07-12;3;16;104;0;3;0
2019-07-11;2;17;102;0;2;0
2019-07-10;3;19;101;0;2;1
2019-07-09;4;18;101;0;4;0
2019-07-08;1;15;100;0;1;0
2019-07-07;3;20;105;0;3;0
2019-07-06;0;18;105;0;0;0
2019-07-05;4;24;105;0;4;0
2019-07-04;4;21;103;0;4;0
2019-07-03;2;21;101;0;2;0
2019-07-02;1;22;106;0;1;0
2019-07-01;6;23;109;0;4;1
2019-06-30;2;23;109;0;2;0
2019-06-29;6;24;109;0;6;0
2019-06-28;1;25;105;0;1;0
2019-06-27;4;26;108;0;4;0
2019-06-26;3;31;106;0;3;0
2019-06-25;2;29;105;0;2;0
2019-06-24;5;27;106;0;4;0
2019-06-23;4;27;103;0;2;0
2019-06-22;7;28;104;0;6;1
2019-06-21;3;22;101;0;3;0
2019-06-20;9;28;101;0;9;0
2019-06-19;1;31;99;0;1;0
2019-06-18;0;32;100;0;0;0
2019-06-17;4;33;103;0;4;0
2019-06-16;4;31;102;0;4;0
2019-06-15;1;30;109;0;1;0
2019-06-14;9;35;108;0;9;0
2019-06-13;12;29;109;0;10;1
2019-06-12;2;17;103;0;2;0
2019-06-11;1;17;112;0;1;0
2019-06-10;2;19;113;0;2;0
2019-06-09;3;24;115;0;3;0
2019-06-08;6;25;119;0;5;0
2019-06-07;4;24;122;0;3;0
2019-06-06;0;23;123;0;0;0
2019-06-05;2;25;126;0;2;0
2019-06-04;3;27;130;0;2;1
2019-06-03;8;26;138;0;8;0
2019-06-02;4;20;135;0;4;0
2019-06-01;4;20;140;0;4;0
2019-05-31;2;17;139;0;2;0
2019-05-30;2;18;139;0;2;0
2019-05-29;4;19;139;0;4;0
2019-05-28;2;18;144;0;2;0
2019-05-27;2;23;147;0;2;0
2019-05-26;4;23;152;0;3;1
2019-05-25;1;22;151;0;1;0
2019-05-24;3;24;153;0;3;0
2019-05-23;3;33;151;0;3;0
2019-05-22;3;30;149;0;3;0
2019-05-21;7;37;149;0;7;0
2019-05-20;2;35;145;0;1;0
2019-05-19;3;44;148;0;3;0
2019-05-18;3;44;146;0;2;1
2019-05-17;12;46;149;0;11;1
2019-05-16;0;41;141;0;0;0
2019-05-15;10;49;146;0;9;0
2019-05-14;5;44;141;0;4;0
2019-05-13;12;42;141;0;12;0
2019-05-12;3;36;131;0;3;1
2019-05-11;4;43;134;0;4;1
2019-05-10;7;44;137;0;6;2
2019-05-09;8;47;135;0;8;2
2019-05-08;5;42;130;0;4;2
2019-05-07;3;39;128;0;3;1
2019-05-06;6;38;128;0;5;1
2019-05-05;12;43;126;0;11;1
2019-05-04;6;37;117;0;5;1
2019-05-03;9;39;116;0;8;0
2019-05-02;3;32;112;0;3;1
2019-05-01;2;32;111;0;2;1
2019-04-30;3;31;117;0;2;1
2019-04-29;11;30;116;0;9;1
2019-04-28;5;24;110;0;5;0
2019-04-27;7;23;110;0;7;0
2019-04-26;3;20;104;0;2;0
2019-04-25;3;20;102;0;3;0
2019-04-24;1;22;103;0;1;0
2019-04-23;2;24;105;0;1;1
2019-04-22;4;28;108;0;4;1
2019-04-21;4;28;107;0;3;1
2019-04-20;5;29;108;0;4;0
2019-04-19;2;28;108;0;1;0
2019-04-18;5;32;110;0;4;0
2019-04-17;5;35;111;0;4;0
2019-04-16;6;35;110;0;5;1
2019-04-15;5;33;110;0;4;1
2019-04-14;6;31;113;0;5;1
2019-04-13;4;29;111;0;3;1
2019-04-12;6;28;113;0;5;0
2019-04-11;7;25;114;0;7;0
2019-04-10;4;22;113;0;4;0
2019-04-09;3;22;116;0;3;0
2019-04-08;2;21;121;0;2;1
2019-04-07;3;27;121;0;3;1
2019-04-06;3;26;122;0;2;1
2019-04-05;3;26;123;0;2;1
2019-04-04;4;28;127;0;4;0
2019-04-03;4;25;130;0;4;0
2019-04-02;2;22;129;0;2;0
2019-04-01;8;25;130;0;8;0
2019-03-31;2;20;125;0;1;1
2019-03-30;4;23;131;0;4;1
2019-03-29;5;22;130;0;5;1
2019-03-28;1;21;127;0;1;1
2019-03-27;1;25;132;0;0;1
2019-03-26;5;28;136;0;5;0
2019-03-25;3;28;133;0;3;0
2019-03-24;4;28;132;0;4;0
2019-03-23;3;29;131;0;2;1
2019-03-22;4;34;135;0;4;1
2019-03-21;6;33;132;0;5;1
2019-03-20;4;32;130;0;3;1
2019-03-19;5;34;131;0;5;0
2019-03-18;3;36;132;0;3;0
2019-03-17;5;40;131;0;5;0
2019-03-16;7;43;128;0;7;0
2019-03-15;3;38;124;0;3;1
2019-03-14;5;39;126;0;3;1
2019-03-13;6;38;127;0;5;1
2019-03-12;8;39;125;0;7;1
2019-03-11;8;39;122;0;8;0
2019-03-10;8;36;117;0;8;0
2019-03-09;2;31;110;0;2;0
2019-03-08;4;32;112;0;3;0
2019-03-07;3;36;115;0;3;1
2019-03-06;6;36;114;0;6;1
2019-03-05;8;32;112;0;8;1
2019-03-04;5;30;106;0;2;1
2019-03-03;3;31;107;0;3;0
2019-03-02;5;31;107;0;4;0
2019-03-01;8;28;106;0;8;0
2019-02-28;3;23;102;0;3;0
2019-02-27;2;26;101;0;2;0
2019-02-26;6;25;100;0;6;1
2019-02-25;4;22;98;0;4;1
2019-02-24;3;22;98;0;2;1
2019-02-23;2;25;102;0;2;0
2019-02-22;3;27;102;0;3;0
2019-02-21;6;26;105;0;5;0
2019-02-20;2;24;104;0;2;0
2019-02-19;3;27;104;0;3;1
2019-02-18;4;28;106;0;3;1
2019-02-17;6;27;108;0;5;1
2019-02-16;4;26;106;0;3;1
2019-02-15;2;25;106;0;2;0
2019-02-14;3;25;106;0;3;0
2019-02-13;5;26;107;0;5;0
2019-02-12;4;27;105;0;4;0
2019-02-11;3;25;107;0;3;1
2019-02-10;5;26;107;0;5;1
2019-02-09;3;24;107;0;3;1
2019-02-08;2;24;107;0;0;1
2019-02-07;5;26;112;0;5;0
2019-02-06;6;24;110;0;6;0
2019-02-05;2;23;106;0;2;0
2019-02-04;4;23;106;0;3;0
2019-02-03;3;20;108;0;2;1
2019-02-02;4;22;108;0;3;1
2019-02-01;3;23;110;0;3;1
2019-01-31;3;27;109;0;3;1
2019-01-30;6;26;106;0;5;1
2019-01-29;2;27;102;0;2;0
2019-01-28;1;29;101;0;1;0
2019-01-27;4;30;101;0;4;0
2019-01-26;4;31;101;0;4;0
2019-01-25;7;32;99;0;6;1
2019-01-24;2;28;95;0;2;1
2019-01-23;7;29;94;0;6;1
2019-01-22;4;24;91;0;4;0
2019-01-21;2;25;88;0;2;0
2019-01-20;5;27;88;0;5;0
2019-01-19;5;28;84;0;5;0
2019-01-18;3;26;80;0;3;1
2019-01-17;3;28;79;0;3;1
2019-01-16;2;28;80;0;2;1
2019-01-15;5;31;83;0;3;1
2019-01-14;4;30;84;0;4;0
2019-01-13;6;29;83;0;6;0
2019-01-12;3;25;79;0;3;0
2019-01-11;5;27;80;0;5;0
2019-01-10;3;24;79;0;2;1
2019-01-09;7;27;80;0;7;1
2019-01-08;3;22;76;0;3;1
2019-01-07;3;19;76;0;2;1
2019-01-06;2;17;76;0;2;0
2019-01-05;5;16;78;0;5;0
2019-01-04;2;13;76;0;2;0
2019-01-03;5;15;77;0;5;0
2019-01-02;2;12;73;0;2;0
2019-01-01;0;12;74;0;0;1
2018-12-31;1;13;75;0;1;1
2018-12-30;1;15;75;0;1;1
2018-12-29;2;15;78;0;1;1
2018-12-28;4;16;82;0;4;0
2018-12-27;2;13;80;0;2;0
2018-12-26;2;12;80;0;2;0
2018-12-25;1;12;82;0;1;0
2018-12-24;3;15;82;0;3;0
2018-12-23;1;17;82;0;1;1
2018-12-22;3;20;83;0;1;1
2018-12-21;1;21;85;0;1;0
2018-12-20;1;23;87;0;1;0
2018-12-19;2;26;88;0;1;0
2018-12-18;6;29;91;0;6;0
2018-12-17;5;26;87;0;5;0
2018-12-16;4;24;82;0;4;1
2018-12-15;3;23;80;0;3;1
2018-12-14;3;22;80;0;2;1
2018-12-13;4;23;80;0;4;0
2018-12-12;4;22;82;0;4;0
2018-12-11;3;22;80;0;3;0
2018-12-10;3;20;78;0;3;0
2018-12-09;3;20;80;0;3;0
2018-12-08;2;18;77;0;2;1
2018-12-07;4;17;76;0;4;1
2018-12-06;3;17;74;0;3;1
2018-12-05;4;19;74;0;3;1
2018-12-04;1;17;76;0;1;0
2018-12-03;3;18;78;0;2;0
2018-12-02;1;21;76;0;1;0
2018-12-01;1;21;75;0;1;0
2018-11-30;4;23;76;0;4;0
2018-11-29;5;21;75;0;5;0
2018-11-28;3;19;73;0;3;0
2018-11-27;2;19;74;0;2;0
2018-11-26;5;19;72;0;4;1
2018-11-25;1;19;72;0;1;0
2018-11-24;3;20;76;0;3;0
2018-11-23;2;17;76;0;2;0
2018-11-22;3;17;74;0;3;0
2018-11-21;3;17;71;0;3;0
2018-11-20;2;16;69;0;2;0
2018-11-19;5;20;69;0;4;0
2018-11-18;2;17;67;0;2;0
2018-11-17;0;17;66;0;0;0
2018-11-16;2;22;67;0;2;0
2018-11-15;3;20;68;0;3;0
2018-11-14;2;18;72;0;2;0
2018-11-13;6;18;78;0;6;0
2018-11-12;2;15;75;0;2;0
2018-11-11;2;18;75;0;1;0
2018-11-10;5;19;76;0;5;0
2018-11-09;0;14;71;0;0;0
2018-11-08;1;14;71;0;1;0
2018-11-07;2;15;71;0;2;0
2018-11-06;3;16;69;0;3;0
2018-11-05;5;17;68;0;5;0
2018-11-04;3;16;64;0;3;0
2018-11-03;0;13;62;0;0;0
2018-11-02;0;17;64;0;0;0
2018-11-01;2;22;65;0;2;0
2018-10-31;3;23;65;0;3;0
2018-10-30;4;20;66;0;3;0
2018-10-29;4;16;67;0;4;0
2018-10-28;0;13;63;0;0;0
2018-10-27;4;15;64;0;4;0
2018-10-26;5;14;63;0;5;0
2018-10-25;3;10;60;0;3;0
2018-10-24;0;8;61;0;0;0
2018-10-23;0;11;64;0;0;0
2018-10-22;1;18;65;0;1;0
2018-10-21;2;25;64;0;2;0
2018-10-20;3;26;63;0;2;0
2018-10-19;1;25;66;0;1;0
2018-10-18;1;26;71;0;1;0
2018-10-17;3;26;74;0;3;0
2018-10-16;7;23;74;0;7;0
2018-10-15;8;17;74;0;8;0
2018-10-14;3;9;67;0;3;0
2018-10-13;2;8;71;0;2;0
2018-10-12;2;7;71;0;1;0
2018-10-11;1;7;71;0;0;0
2018-10-10;1;8;73;0;1;0
2018-10-09;1;8;76;0;1;0
2018-10-08;0;9;83;0;0;0
2018-10-07;2;14;83;0;2;0
2018-10-06;1;16;85;0;1;0
2018-10-05;1;15;87;0;1;0
2018-10-04;2;15;89;0;2;0
2018-10-03;1;16;91;0;1;0
2018-10-02;2;17;94;0;2;0
2018-10-01;5;19;92;0;4;1
2018-09-30;4;17;89;0;3;0
2018-09-29;0;14;88;0;0;0
2018-09-28;1;15;89;0;1;0
2018-09-27;3;15;89;0;3;0
2018-09-26;2;17;88;0;2;0
2018-09-25;4;21;88;0;4;0
2018-09-24;3;21;87;0;3;0
2018-09-23;1;21;85;0;1;0
2018-09-22;1;27;86;0;0;0
2018-09-21;1;27;88;0;1;0
2018-09-20;5;33;90;0;5;0
2018-09-19;6;31;89;0;6;0
2018-09-18;4;26;90;0;4;0
2018-09-17;3;24;92;0;3;0
2018-09-16;7;25;95;0;7;0
2018-09-15;1;26;95;0;1;0
2018-09-14;7;25;97;0;7;0
2018-09-13;3;22;96;0;2;0
2018-09-12;1;22;96;0;1;0
2018-09-11;2;24;95;0;2;0
2018-09-10;4;27;93;0;4;0
2018-09-09;8;27;90;0;8;0
2018-09-08;0;19;86;0;0;0
2018-09-07;4;20;92;0;4;0
2018-09-06;3;19;91;0;3;0
2018-09-05;3;17;92;0;3;0
2018-09-04;5;15;90;0;5;0
2018-09-03;4;12;86;0;4;0
2018-09-02;0;10;87;0;0;0
2018-09-01;1;13;88;0;1;0
2018-08-31;3;13;93;0;2;0
2018-08-30;1;13;96;0;1;0
2018-08-29;1;14;99;0;1;0
2018-08-28;3;16;100;0;1;0
2018-08-27;3;18;105;0;3;0
2018-08-26;3;22;104;0;3;0
2018-08-25;1;25;104;0;1;0
2018-08-24;2;30;108;0;2;0
2018-08-23;2;35;111;0;2;0
2018-08-22;3;36;114;0;2;0
2018-08-21;4;39;113;0;4;0
2018-08-20;7;37;110;0;7;0
2018-08-19;6;30;104;0;6;0
2018-08-18;6;24;98;0;6;0
2018-08-17;7;19;94;0;4;0
2018-08-16;3;17;100;0;3;0
2018-08-15;7;20;101;0;7;0
2018-08-14;2;16;97;0;2;0
2018-08-13;0;18;98;0;0;0
2018-08-12;0;19;99;0;0;0
2018-08-11;1;20;106;0;1;0
2018-08-10;4;24;108;0;4;0
2018-08-09;6;21;107;0;6;0
2018-08-08;3;21;105;0;3;0
2018-08-07;4;23;108;0;4;0
2018-08-06;1;23;106;0;1;0
2018-08-05;1;24;108;0;1;0
2018-08-04;5;31;108;0;5;0
2018-08-03;1;28;106;0;1;0
2018-08-02;6;30;110;0;6;0
2018-08-01;5;29;106;0;5;0
2018-07-31;4;29;104;0;4;0
2018-07-30;2;30;102;0;2;0
2018-07-29;8;29;106;0;8;0
2018-07-28;2;22;101;0;2;0
2018-07-27;3;21;106;0;3;0
2018-07-26;5;19;106;0;5;0
2018-07-25;5;16;107;0;4;0
2018-07-24;5;23;107;0;5;0
2018-07-23;1;22;111;0;1;0
2018-07-22;1;24;113;0;1;0
2018-07-21;2;26;116;0;2;0
2018-07-20;1;25;116;0;1;0
2018-07-19;2;31;118;0;1;0
2018-07-18;11;32;121;0;10;0
2018-07-17;5;25;113;0;4;0
2018-07-16;3;25;114;0;1;0
2018-07-15;5;29;117;0;5;0
2018-07-14;1;26;117;0;1;0
2018-07-13;7;28;123;0;6;0
2018-07-12;3;24;123;0;3;0
2018-07-11;4;24;124;0;4;0
2018-07-10;4;25;125;0;4;0
2018-07-09;6;23;128;0;6;0
2018-07-08;2;20;123;0;2;0
2018-07-07;3;20;127;0;3;0
2018-07-06;2;23;127;0;1;0
2018-07-05;4;25;129;0;3;0
2018-07-04;5;29;130;0;5;0
2018-07-03;3;27;127;0;2;0
2018-07-02;3;30;128;0;2;0
2018-07-01;3;33;130;0;3;0
2018-06-30;6;39;130;0;6;0
2018-06-29;3;36;126;0;3;0
2018-06-28;7;37;126;0;6;0
2018-06-27;3;34;121;0;3;0
2018-06-26;6;34;123;0;6;0
2018-06-25;6;32;121;0;6;0
2018-06-24;9;28;118;0;8;0
2018-06-23;4;25;112;0;3;0
2018-06-22;4;25;116;0;4;0
2018-06-21;3;26;113;0;3;0
2018-06-20;3;30;114;0;3;0
2018-06-19;4;33;113;0;4;0
2018-06-18;2;33;113;0;2;0
2018-06-17;5;36;118;0;5;0
2018-06-16;4;39;116;0;4;0
2018-06-15;5;36;115;0;5;0
2018-06-14;7;37;116;0;7;0
2018-06-13;6;33;111;0;6;0
2018-06-12;4;30;112;0;4;0
2018-06-11;5;30;115;0;5;0
2018-06-10;8;27;110;0;6;0
2018-06-09;2;23;114;0;2;0
2018-06-08;6;25;117;0;4;0
2018-06-07;4;23;123;0;4;0
2018-06-06;3;21;125;0;3;0
2018-06-05;4;21;125;0;4;0
2018-06-04;2;18;127;0;2;0
2018-06-03;3;21;132;0;3;0
2018-06-02;4;22;131;0;3;0
2018-06-01;3;22;135;0;3;0
2018-05-31;2;21;141;0;2;0
2018-05-30;3;26;148;0;3;0
2018-05-29;1;24;152;0;0;0
2018-05-28;6;27;156;0;6;0
2018-05-27;4;23;154;0;4;0
2018-05-26;3;24;154;0;3;0
2018-05-25;2;28;152;0;2;0
2018-05-24;7;29;160;0;7;0
2018-05-23;1;26;160;0;1;0
2018-05-22;4;31;164;0;4;0
2018-05-21;2;29;166;0;2;0
2018-05-20;5;34;168;0;5;0
2018-05-19;7;36;167;0;6;0
2018-05-18;3;29;172;0;2;0
2018-05-17;4;37;173;0;4;0
2018-05-16;7;39;172;0;7;0
2018-05-15;2;42;169;0;2;0
2018-05-14;7;46;172;0;7;0
2018-05-13;7;42;167;0;7;0
2018-05-12;0;41;161;0;0;0
2018-05-11;10;48;165;0;10;0
2018-05-10;6;40;159;0;6;0
2018-05-09;10;41;157;0;10;0
2018-05-08;6;40;148;0;6;0
2018-05-07;3;43;146;0;3;0
2018-05-06;6;47;149;0;6;0
2018-05-05;7;45;147;0;7;0
2018-05-04;2;42;141;0;2;0
2018-05-03;7;44;144;0;7;0
2018-05-02;9;38;143;0;9;0
2018-05-01;9;39;155;0;9;0
2018-04-30;7;37;149;0;6;0
2018-04-29;4;35;149;0;4;0
2018-04-28;4;37;148;0;4;0
2018-04-27;4;37;152;0;4;0
2018-04-26;1;37;152;0;1;1
2018-04-25;10;48;161;0;10;1
2018-04-24;7;41;155;0;6;0
2018-04-23;5;37;151;0;5;0
2018-04-22;6;36;154;0;6;0
2018-04-21;4;36;159;0;3;1
2018-04-20;4;35;159;0;3;0
2018-04-19;12;33;164;0;12;0
2018-04-18;3;25;161;0;3;0
2018-04-17;3;26;163;0;2;0
2018-04-16;4;27;165;0;4;0
2018-04-15;7;24;166;0;7;0
2018-04-14;3;21;163;0;2;0
2018-04-13;1;25;165;0;1;0
2018-04-12;4;28;169;0;3;0
2018-04-11;5;25;172;0;4;0
2018-04-10;4;25;171;0;4;0
2018-04-09;1;27;168;0;1;0
2018-04-08;4;48;174;0;3;0
2018-04-07;6;49;174;0;6;0
2018-04-06;4;49;172;0;4;0
2018-04-05;1;48;170;0;1;0
2018-04-04;6;55;173;0;5;0
2018-04-03;7;54;174;0;7;0
2018-04-02;22;58;174;0;18;0
2018-04-01;4;43;160;0;3;0
2018-03-31;7;43;162;0;6;0
2018-03-30;3;44;161;0;3;0
2018-03-29;8;52;162;0;8;0
2018-03-28;4;47;158;0;3;0
2018-03-27;14;52;162;0;12;0
2018-03-26;5;49;158;0;5;0
2018-03-25;3;49;155;0;3;0
2018-03-24;8;51;157;0;8;0
2018-03-23;11;48;156;0;10;0
2018-03-22;4;41;148;0;3;0
2018-03-21;9;42;149;0;9;0
2018-03-20;10;38;143;0;10;0
2018-03-19;5;34;138;0;4;0
2018-03-18;5;32;136;0;5;0
2018-03-17;5;28;137;0;5;0
2018-03-16;4;30;136;0;3;0
2018-03-15;4;31;137;0;4;0
2018-03-14;5;31;135;0;5;0
2018-03-13;6;28;139;0;6;0
2018-03-12;3;26;136;0;3;0
2018-03-11;1;29;135;0;1;0
2018-03-10;8;35;140;0;8;0
2018-03-09;4;31;137;0;4;0
2018-03-08;4;33;137;0;4;0
2018-03-07;2;34;140;0;2;0
2018-03-06;4;37;139;0;4;0
2018-03-05;6;37;139;0;5;0
2018-03-04;8;39;142;0;8;0
2018-03-03;4;39;140;0;4;0
2018-03-02;6;37;138;0;6;0
2018-03-01;5;36;136;0;5;0
2018-02-28;5;38;137;0;5;0
2018-02-27;4;35;136;0;4;0
2018-02-26;7;35;136;0;7;0
2018-02-25;8;31;132;0;8;0
2018-02-24;2;28;127;0;2;0
2018-02-23;5;28;129;0;5;0
2018-02-22;7;29;131;0;7;0
2018-02-21;2;26;129;0;2;0
2018-02-20;4;28;129;0;4;0
2018-02-19;3;26;129;0;3;0
2018-02-18;5;32;131;0;5;0
2018-02-17;2;30;129;0;2;0
2018-02-16;6;30;133;0;6;0
2018-02-15;4;30;133;0;4;0
2018-02-14;4;31;135;0;4;0
2018-02-13;2;31;138;0;2;0
2018-02-12;9;36;140;0;9;0
2018-02-11;3;28;135;0;2;0
2018-02-10;2;29;136;0;2;0
2018-02-09;6;35;141;0;6;0
2018-02-08;5;35;140;0;4;0
2018-02-07;4;33;137;0;3;0
2018-02-06;7;33;137;0;7;0
2018-02-05;1;32;133;0;1;0
2018-02-04;4;35;135;0;4;0
2018-02-03;9;35;134;0;9;0
2018-02-02;6;29;131;0;6;0
2018-02-01;2;26;131;0;2;0
2018-01-31;4;28;131;0;4;0
2018-01-30;6;31;127;0;5;0
2018-01-29;5;32;127;0;5;0
2018-01-28;4;29;126;0;4;0
2018-01-27;3;29;130;0;3;0
2018-01-26;3;31;130;0;3;0
2018-01-25;4;31;129;0;4;0
2018-01-24;7;33;125;0;6;0
2018-01-23;6;33;119;0;6;0
2018-01-22;3;33;117;0;2;0
2018-01-21;4;38;115;0;4;0
2018-01-20;5;38;114;0;5;0
2018-01-19;4;38;109;0;4;0
2018-01-18;6;37;108;0;6;0
2018-01-17;6;38;102;0;5;0
2018-01-16;6;37;99;0;5;0
2018-01-15;8;33;96;0;7;0
2018-01-14;4;29;92;0;4;0
2018-01-13;5;28;90;0;5;0
2018-01-12;3;26;91;0;3;0
2018-01-11;8;26;96;0;8;0
2018-01-10;5;24;93;0;5;0
2018-01-09;1;25;97;0;1;0
2018-01-08;3;26;99;0;3;0
2018-01-07;3;23;101;0;3;0
2018-01-06;3;25;101;0;3;0
2018-01-05;3;26;99;0;3;0
2018-01-04;6;31;102;0;5;0
2018-01-03;6;28;98;0;6;0
2018-01-02;2;24;95;0;2;0
2018-01-01;0;22;100;0;0;0
2017-12-31;5;22;102;0;5;0
2017-12-30;4;22;100;0;4;0
2017-12-29;8;18;100;0;8;0
2017-12-28;3;13;96;0;3;0
2017-12-27;2;11;93;0;2;0
2017-12-26;0;12;96;0;0;0
2017-12-25;0;12;97;0;0;0
2017-12-24;5;14;100;0;4;0
2017-12-23;0;12;99;0;0;0
2017-12-22;4;15;102;0;3;0
2017-12-21;1;14;101;0;1;0
2017-12-20;3;19;107;0;3;0
2017-12-19;0;24;112;0;0;0
2017-12-18;3;29;116;0;2;0
2017-12-17;2;35;118;0;2;0
2017-12-16;3;36;121;0;3;0
2017-12-15;2;38;122;0;2;0
2017-12-14;6;39;121;0;6;0
2017-12-13;8;34;117;0;8;0
2017-12-12;5;32;110;0;5;0
