﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;11;106;360;0;11;0
2024-05-03;10;117;358;0;10;0
2024-05-02;7;118;352;0;7;0
2024-05-01;11;115;351;0;11;0
2024-04-30;17;113;341;0;17;0
2024-04-29;37;105;327;0;29;0
2024-04-28;13;79;305;0;13;0
2024-04-27;22;70;295;0;18;0
2024-04-26;13;60;286;0;13;0
2024-04-25;5;53;282;0;4;0
2024-04-24;9;56;297;0;9;0
2024-04-23;9;90;310;0;8;0
2024-04-22;9;93;311;0;9;0
2024-04-21;4;96;312;0;3;0
2024-04-20;11;100;312;0;11;0
2024-04-19;6;96;305;0;6;0
2024-04-18;8;93;305;0;8;0
2024-04-17;43;92;307;0;33;0
2024-04-16;13;59;283;0;12;0
2024-04-15;12;50;280;0;11;0
2024-04-14;8;46;275;0;7;0
2024-04-13;7;45;269;0;7;0
2024-04-12;3;90;296;0;3;0
2024-04-11;7;91;298;0;7;0
2024-04-10;9;93;300;0;9;0
2024-04-09;4;88;297;0;2;0
2024-04-08;8;91;322;0;8;0
2024-04-07;7;84;323;0;7;0
2024-04-06;52;80;336;0;47;0
2024-04-05;4;36;300;0;4;0
2024-04-04;9;36;301;0;9;0
2024-04-03;4;36;297;0;4;0
2024-04-02;7;41;301;0;5;0
2024-04-01;1;56;299;0;1;0
2024-03-31;3;82;308;0;3;0
2024-03-30;8;89;345;0;8;0
2024-03-29;4;91;360;0;4;0
2024-03-28;9;90;368;0;9;0
2024-03-27;9;85;360;0;9;0
2024-03-26;22;82;358;0;15;0
2024-03-25;31;74;345;0;27;0
2024-03-24;10;52;321;0;10;0
2024-03-23;10;51;322;0;9;0
2024-03-22;3;47;319;0;3;0
2024-03-21;4;45;323;0;3;0
2024-03-20;7;86;324;0;6;0
2024-03-19;11;86;322;0;10;0
2024-03-18;9;84;316;0;9;0
2024-03-17;9;81;339;0;8;0
2024-03-16;6;99;350;0;6;0
2024-03-15;1;102;369;0;1;0
2024-03-14;44;122;385;0;34;0
2024-03-13;6;91;356;0;6;0
2024-03-12;10;90;357;0;9;0
2024-03-11;7;86;349;0;7;0
2024-03-10;28;87;345;0;27;0
2024-03-09;10;63;319;0;10;0
2024-03-08;21;67;313;0;20;0
2024-03-07;11;88;297;0;11;0
2024-03-06;5;100;287;0;5;0
2024-03-05;5;109;285;0;5;0
2024-03-04;8;105;285;0;8;0
2024-03-03;3;104;302;0;3;0
2024-03-02;14;103;313;0;9;0
2024-03-01;44;95;305;0;36;0
2024-02-29;23;62;271;0;20;0
2024-02-28;17;48;251;0;16;0
2024-02-27;1;39;237;0;1;0
2024-02-26;7;42;241;0;7;0
2024-02-25;2;39;237;0;2;0
2024-02-24;3;43;237;0;3;0
2024-02-23;11;81;237;0;11;0
2024-02-22;7;89;231;0;7;0
2024-02-21;8;107;227;0;7;0
2024-02-20;4;117;228;0;4;0
2024-02-19;4;119;242;0;4;0
2024-02-18;6;122;252;0;6;0
2024-02-17;41;117;250;0;30;0
2024-02-16;20;79;226;0;16;0
2024-02-15;28;64;216;0;27;0
2024-02-14;19;41;192;0;19;0
2024-02-13;6;26;179;0;6;0
2024-02-12;7;21;184;0;6;0
2024-02-11;1;17;179;0;1;0
2024-02-10;3;21;180;0;3;0
2024-02-09;1;47;182;0;1;0
2024-02-08;4;63;187;0;4;0
2024-02-07;4;60;194;0;4;0
2024-02-06;1;58;211;0;1;0
2024-02-05;3;57;251;0;3;0
2024-02-04;5;56;269;0;4;0
2024-02-03;29;56;270;0;23;0
2024-02-02;18;31;249;0;14;0
2024-02-01;1;15;236;0;1;0
2024-01-31;2;17;237;0;1;0
2024-01-30;0;20;237;0;0;0
2024-01-29;2;23;238;0;2;0
2024-01-28;5;30;238;0;5;0
2024-01-27;3;50;234;0;3;0
2024-01-26;2;67;236;0;2;0
2024-01-25;3;70;263;0;3;0
2024-01-24;5;73;268;0;4;0
2024-01-23;3;74;282;0;2;0
2024-01-22;9;74;297;0;8;0
2024-01-21;26;72;292;0;22;0
2024-01-20;20;57;277;0;13;0
2024-01-19;5;38;266;0;5;0
2024-01-18;6;36;262;0;6;0
2024-01-17;6;35;257;0;6;0
2024-01-16;3;36;259;0;3;0
2024-01-15;6;45;263;0;6;0
2024-01-14;11;64;262;0;11;0
2024-01-13;1;97;257;0;1;0
2024-01-12;3;118;261;0;3;0
2024-01-11;5;120;267;0;5;0
2024-01-10;7;117;266;0;7;0
2024-01-09;12;111;262;0;9;0
2024-01-08;25;101;256;0;17;0
2024-01-07;46;79;245;0;45;0
2024-01-06;22;34;204;0;22;0
2024-01-05;5;14;195;0;5;0
2024-01-04;2;10;211;0;2;0
2024-01-03;1;14;218;0;1;0
2024-01-02;2;54;221;0;2;0
2024-01-01;1;60;223;0;1;0
2023-12-31;1;77;224;0;1;0
2023-12-30;2;93;226;0;2;0
2023-12-29;1;94;233;0;1;0
2023-12-28;6;100;245;0;4;0
2023-12-27;42;98;245;0;31;0
2023-12-26;8;57;217;0;6;1
2023-12-25;19;50;213;0;19;0
2023-12-24;17;40;204;0;15;0
2023-12-23;3;31;199;0;3;0
2023-12-22;7;34;206;0;5;0
2023-12-21;2;34;217;0;2;0
2023-12-20;1;38;216;0;1;0
2023-12-19;1;48;219;0;1;1
2023-12-18;10;51;227;0;6;0
2023-12-17;8;46;231;0;6;0
2023-12-16;6;43;242;0;6;0
2023-12-15;6;43;240;0;5;0
2023-12-14;6;42;239;0;3;0
2023-12-13;11;51;241;0;8;0
2023-12-12;5;64;239;0;3;0
2023-12-11;5;69;248;0;5;0
2023-12-10;5;68;255;0;4;0
2023-12-09;6;67;255;0;5;0
2023-12-08;5;65;255;0;5;1
2023-12-07;14;63;254;0;8;1
2023-12-06;25;63;253;0;5;1
2023-12-05;13;64;260;0;6;0
2023-12-04;4;58;261;0;3;0
2023-12-03;4;60;261;0;4;0
2023-12-02;4;58;263;0;3;0
2023-12-01;4;66;263;0;2;0
2023-11-30;16;75;267;0;7;0
2023-11-29;22;75;266;0;11;0
2023-11-28;8;75;261;0;5;0
2023-11-27;6;70;262;0;1;0
2023-11-26;3;74;263;0;2;0
2023-11-25;14;82;266;0;9;0
2023-11-24;11;81;264;0;6;0
2023-11-23;16;93;269;0;9;0
2023-11-22;22;83;269;0;12;0
2023-11-21;3;70;261;0;2;0
2023-11-20;9;75;265;0;7;0
2023-11-19;11;77;268;0;4;0
2023-11-18;12;82;280;0;7;0
2023-11-17;23;92;282;0;13;0
2023-11-16;8;77;275;0;3;0
2023-11-15;7;78;277;0;6;1
2023-11-14;9;76;275;0;4;0
2023-11-13;12;80;287;0;7;0
2023-11-12;14;89;297;0;9;0
2023-11-11;24;86;291;0;14;1
2023-11-10;7;67;285;0;7;1
2023-11-09;8;67;284;0;5;1
2023-11-08;6;66;284;0;3;2
2023-11-07;14;75;290;0;7;0
2023-11-06;20;75;292;0;12;0
2023-11-05;10;67;283;0;5;0
2023-11-04;4;67;285;0;4;0
2023-11-03;7;66;286;0;2;0
2023-11-02;7;70;292;0;4;0
2023-11-01;19;83;298;0;12;0
2023-10-31;19;82;289;0;10;0
2023-10-30;9;75;285;0;6;0
2023-10-29;7;72;281;0;6;1
2023-10-28;4;72;281;0;2;1
2023-10-27;10;79;291;0;4;0
2023-10-26;19;95;305;0;10;0
2023-10-25;20;90;295;0;13;0
2023-10-24;11;77;284;0;8;0
2023-10-23;6;75;276;0;5;0
2023-10-22;8;74;271;0;7;0
2023-10-21;10;89;264;0;8;0
2023-10-20;27;110;256;0;16;0
2023-10-19;12;90;241;0;10;0
2023-10-18;6;88;232;0;6;0
2023-10-17;8;88;227;0;7;0
2023-10-16;6;86;222;0;5;0
2023-10-15;23;100;218;0;15;0
2023-10-14;33;89;203;0;24;0
2023-10-13;3;61;181;0;2;0
2023-10-12;10;66;179;0;9;0
2023-10-11;6;63;171;0;5;0
2023-10-10;7;69;166;0;7;0
2023-10-09;21;83;161;0;20;0
2023-10-08;13;66;141;0;13;0
2023-10-07;3;60;129;0;3;0
2023-10-06;7;60;130;0;7;0
2023-10-05;7;59;129;0;6;0
2023-10-04;12;67;127;0;10;0
2023-10-03;22;89;120;0;21;0
2023-10-02;3;68;109;0;3;0
2023-10-01;7;67;123;0;7;0
2023-09-30;3;60;225;0;3;0
2023-09-29;6;57;232;0;6;0
2023-09-28;15;51;231;0;14;0
2023-09-27;35;37;225;0;35;0
2023-09-26;0;3;192;0;0;0
2023-09-25;2;4;199;0;2;0
2023-09-24;0;3;198;0;0;0
2023-09-23;0;5;204;0;0;0
2023-09-22;0;6;210;0;0;0
2023-09-21;0;6;214;0;0;0
2023-09-20;1;8;215;0;1;0
2023-09-19;1;7;215;0;1;0
2023-09-18;1;7;217;0;1;0
2023-09-17;2;6;220;0;2;0
2023-09-16;1;6;220;0;1;0
2023-09-15;0;5;221;0;0;0
2023-09-14;2;6;223;0;2;0
2023-09-13;0;8;221;0;0;0
2023-09-12;1;14;222;0;1;0
2023-09-11;0;17;223;0;0;0
2023-09-10;2;20;223;0;2;0
2023-09-09;0;28;221;0;0;0
2023-09-08;1;45;222;0;1;0
2023-09-07;4;153;221;0;4;0
2023-09-06;6;159;218;0;6;0
2023-09-05;4;158;213;0;4;0
2023-09-04;3;162;212;0;3;0
2023-09-03;10;161;212;0;10;0
2023-09-02;17;158;203;0;16;0
2023-09-01;110;143;190;0;110;0
2023-08-31;10;39;80;0;10;0
2023-08-30;5;35;74;0;5;0
2023-08-29;8;34;70;0;7;0
2023-08-28;2;27;65;0;2;0
2023-08-27;7;26;64;0;7;0
2023-08-26;1;23;59;0;0;0
2023-08-25;6;27;60;0;6;0
2023-08-24;7;23;55;0;6;0
2023-08-23;5;19;54;0;4;0
2023-08-22;1;17;52;0;1;0
2023-08-21;1;16;63;0;1;0
2023-08-20;4;16;82;0;4;0
2023-08-19;5;14;86;0;3;0
2023-08-18;4;11;86;0;4;0
2023-08-17;2;7;83;0;2;0
2023-08-16;2;6;86;0;2;0
2023-08-15;0;4;93;0;0;0
2023-08-14;1;5;130;0;1;0
2023-08-13;2;5;130;0;2;0
2023-08-12;0;6;129;0;0;0
2023-08-11;0;9;135;0;0;0
2023-08-10;1;10;137;0;1;0
2023-08-09;0;12;161;0;0;0
2023-08-08;1;12;171;0;1;0
2023-08-07;1;15;176;0;1;0
2023-08-06;3;15;175;0;3;0
2023-08-05;3;14;175;0;3;0
2023-08-04;1;12;186;0;1;0
2023-08-03;3;13;209;0;3;0
2023-08-02;0;11;213;0;0;0
2023-08-01;4;12;217;0;4;0
2023-07-31;1;13;213;0;1;0
2023-07-30;2;14;216;0;2;0
2023-07-29;1;24;235;0;1;0
2023-07-28;2;43;237;0;2;0
2023-07-27;1;49;237;0;1;0
2023-07-26;1;51;238;0;1;0
2023-07-25;5;51;240;0;3;0
2023-07-24;2;51;260;0;1;0
2023-07-23;12;60;261;0;11;0
2023-07-22;20;85;251;0;10;0
2023-07-21;8;67;242;0;4;0
2023-07-20;3;62;241;0;3;0
2023-07-19;1;65;249;0;0;0
2023-07-18;5;66;258;0;4;0
2023-07-17;11;90;256;0;5;0
2023-07-16;38;93;256;0;24;0
2023-07-15;2;63;236;0;2;0
2023-07-14;3;61;243;0;2;0
2023-07-13;6;62;263;0;6;0
2023-07-12;2;72;262;0;0;0
2023-07-11;31;99;269;0;20;0
2023-07-10;16;81;252;0;9;0
2023-07-09;7;72;248;0;5;0
2023-07-08;0;67;255;0;0;0
2023-07-07;4;71;260;0;3;0
2023-07-06;19;99;263;0;13;1
2023-07-05;32;86;253;0;22;1
2023-07-04;8;59;234;0;7;1
2023-07-03;5;54;237;0;4;2
2023-07-02;1;52;240;0;0;1
2023-07-01;4;91;240;0;4;0
2023-06-30;34;90;241;0;18;0
2023-06-29;4;62;228;0;3;0
2023-06-28;4;60;235;0;3;0
2023-06-27;4;61;241;0;2;0
2023-06-26;5;71;241;0;2;0
2023-06-25;45;81;241;0;24;0
2023-06-24;4;44;218;0;2;0
2023-06-23;2;45;228;0;1;0
2023-06-22;1;47;246;0;1;0
2023-06-21;4;60;248;0;3;1
2023-06-20;14;87;248;0;8;0
2023-06-19;20;83;242;0;13;0
2023-06-18;2;70;239;0;0;0
2023-06-17;6;74;250;0;4;0
2023-06-16;4;78;251;0;3;0
2023-06-15;14;94;253;0;8;0
2023-06-14;35;88;246;0;22;0
2023-06-13;7;64;231;0;3;0
2023-06-12;8;61;242;0;7;0
2023-06-11;5;59;237;0;2;1
2023-06-10;10;73;238;0;3;0
2023-06-09;23;75;241;0;13;0
2023-06-08;6;56;233;0;4;0
2023-06-07;7;57;253;0;5;0
2023-06-06;4;58;250;0;3;1
2023-06-05;6;70;252;0;2;1
2023-06-04;23;78;258;0;13;0
2023-06-03;11;60;249;0;6;0
2023-06-02;2;52;259;0;1;0
2023-06-01;8;52;263;0;5;0
2023-05-31;8;68;259;0;7;1
2023-05-30;17;85;261;0;10;1
2023-05-29;15;75;258;0;7;1
2023-05-28;3;67;270;0;3;1
2023-05-27;4;66;276;0;2;1
2023-05-26;2;73;276;0;2;0
2023-05-25;24;86;279;0;12;0
2023-05-24;26;71;273;0;16;0
2023-05-23;4;53;270;0;2;0
2023-05-22;4;54;277;0;4;1
2023-05-21;2;60;277;0;2;1
2023-05-20;13;84;278;0;5;1
2023-05-19;18;74;276;0;8;0
2023-05-18;7;65;278;0;4;0
2023-05-17;6;64;282;0;5;0
2023-05-16;5;66;283;0;2;0
2023-05-15;11;100;284;0;4;0
2023-05-14;29;93;285;0;11;0
2023-05-13;2;74;279;0;1;0
2023-05-12;7;80;296;0;4;0
2023-05-11;7;78;295;0;3;0
2023-05-10;11;106;295;0;6;1
2023-05-09;41;101;294;0;24;1
2023-05-08;3;66;270;0;2;1
2023-05-07;5;74;277;0;4;0
2023-05-06;9;79;277;0;3;0
2023-05-05;5;97;275;0;3;0
2023-05-04;39;102;274;0;21;0
2023-05-03;5;72;260;0;2;0
2023-05-02;1;74;277;0;1;0
2023-05-01;11;82;281;0;7;0
2023-04-30;10;100;275;0;5;0
2023-04-29;32;107;271;0;13;0
2023-04-28;14;88;261;0;9;0
2023-04-27;4;79;264;0;3;0
2023-04-26;7;85;263;0;6;0
2023-04-25;10;90;259;0;7;0
2023-04-24;34;97;255;0;19;0
2023-04-23;15;77;237;0;5;0
2023-04-22;6;70;244;0;6;0
2023-04-21;4;72;245;0;4;0
2023-04-20;12;77;243;0;9;1
2023-04-19;14;97;241;0;7;1
2023-04-18;27;91;241;0;14;1
2023-04-17;6;72;241;0;5;0
2023-04-16;4;74;248;0;3;0
2023-04-15;8;74;248;0;4;0
2023-04-14;9;81;246;0;7;0
2023-04-13;34;79;242;0;17;0
2023-04-12;6;51;228;0;6;0
2023-04-11;6;49;246;0;4;0
2023-04-10;9;51;245;0;7;0
2023-04-09;4;83;240;0;0;1
2023-04-08;18;88;241;0;11;1
2023-04-07;9;72;232;0;4;0
2023-04-06;6;68;247;0;4;0
2023-04-05;5;68;247;0;1;0
2023-04-04;8;85;250;0;5;0
2023-04-03;44;80;249;0;14;1
2023-04-02;6;44;239;0;4;0
2023-04-01;1;43;252;0;1;0
2023-03-31;2;48;259;0;2;0
2023-03-30;5;66;265;0;1;0
2023-03-29;25;79;267;0;16;0
2023-03-28;3;58;257;0;1;1
2023-03-27;2;63;274;0;2;1
2023-03-26;5;71;278;0;4;1
2023-03-25;6;86;274;0;6;0
2023-03-24;21;99;284;0;14;0
2023-03-23;19;82;279;0;11;0
2023-03-22;2;70;282;0;1;0
2023-03-21;8;72;293;0;4;0
2023-03-20;10;74;290;0;6;0
2023-03-19;22;98;288;0;8;2
2023-03-18;24;88;283;0;15;0
2023-03-17;4;69;269;0;4;1
2023-03-16;6;66;281;0;3;1
2023-03-15;4;65;280;0;1;1
2023-03-14;11;89;281;0;4;3
2023-03-13;38;86;284;0;22;2
2023-03-12;4;55;265;0;4;2
2023-03-11;3;56;280;0;0;4
2023-03-10;1;62;289;0;0;4
2023-03-09;5;87;295;0;3;3
2023-03-08;32;99;293;0;17;3
2023-03-07;7;82;284;0;5;4
2023-03-06;4;81;293;0;4;3
2023-03-05;8;87;296;0;3;3
2023-03-04;8;105;298;0;4;5
2023-03-03;33;108;296;0;11;4
2023-03-02;19;81;301;0;11;3
2023-03-01;8;86;301;0;5;3
2023-02-28;5;91;304;0;3;4
2023-02-27;12;106;303;0;7;2
2023-02-26;28;116;303;0;14;2
2023-02-25;13;92;298;0;7;3
2023-02-24;5;86;293;0;2;4
2023-02-23;19;87;299;0;17;4
2023-02-22;11;70;290;0;9;4
2023-02-21;28;87;282;0;11;4
2023-02-20;23;67;281;0;14;3
2023-02-19;1;51;272;0;1;3
2023-02-18;6;60;288;0;3;6
2023-02-17;3;65;288;0;3;5
2023-02-16;1;92;293;0;1;2
2023-02-15;32;102;293;0;21;2
2023-02-14;4;84;283;0;3;2
2023-02-13;5;82;297;0;1;2
2023-02-12;12;92;299;0;2;3
2023-02-11;13;114;303;0;3;2
2023-02-10;33;113;301;0;19;2
2023-02-09;16;88;292;0;8;2
2023-02-08;9;81;302;0;6;2
2023-02-07;2;95;307;0;0;2
2023-02-06;23;115;314;0;10;2
2023-02-05;33;116;381;0;15;3
2023-02-04;9;92;432;0;5;3
2023-02-03;11;92;464;0;5;3
2023-02-02;3;99;463;0;0;3
2023-02-01;23;99;465;0;14;3
2023-01-31;32;89;453;0;13;3
2023-01-30;20;75;446;0;9;4
2023-01-29;4;58;455;0;2;5
2023-01-28;8;67;453;0;7;6
2023-01-27;21;69;450;0;12;6
2023-01-26;4;81;441;0;1;6
2023-01-25;11;81;444;0;6;7
2023-01-24;12;80;459;0;2;6
2023-01-23;3;75;479;0;2;4
2023-01-22;13;90;485;0;9;6
2023-01-21;17;110;482;0;5;6
2023-01-20;30;104;484;0;15;6
2023-01-19;4;87;479;0;3;7
2023-01-18;12;86;486;0;7;8
2023-01-17;1;93;482;0;0;8
2023-01-16;22;123;489;0;10;6
2023-01-15;37;120;483;0;14;7
2023-01-14;4;98;476;0;2;7
2023-01-13;8;171;481;0;5;7
2023-01-12;8;235;480;0;2;9
2023-01-11;19;280;482;0;9;10
2023-01-10;33;269;476;0;19;11
2023-01-09;24;239;464;0;14;9
2023-01-08;8;224;462;0;8;6
2023-01-07;77;224;459;0;76;6
2023-01-06;82;182;387;0;65;7
2023-01-05;49;115;327;0;31;1
2023-01-04;4;75;300;0;3;1
2023-01-03;10;78;303;0;2;2
2023-01-02;2;81;303;0;2;2
2023-01-01;9;117;308;0;6;2
2022-12-31;49;134;303;0;21;2
2022-12-30;3;106;287;0;2;3
2022-12-29;6;112;292;0;5;2
2022-12-28;15;116;293;0;4;2
2022-12-27;8;136;297;0;2;2
2022-12-26;42;144;299;0;27;2
2022-12-25;39;113;276;0;24;2
2022-12-24;10;94;254;0;9;2
2022-12-23;8;92;247;0;7;2
2022-12-22;21;101;242;0;8;2
2022-12-21;28;108;237;0;18;2
2022-12-20;16;91;219;0;13;2
2022-12-19;15;80;208;0;8;2
2022-12-18;9;75;205;0;7;2
2022-12-17;8;80;210;0;6;2
2022-12-16;27;88;210;0;19;2
2022-12-15;20;73;193;0;12;2
2022-12-14;7;59;184;0;6;2
2022-12-13;6;57;179;0;4;3
2022-12-12;3;61;192;0;2;3
2022-12-11;14;69;194;0;12;2
2022-12-10;18;58;184;0;14;2
2022-12-09;10;49;175;0;10;3
2022-12-08;4;41;169;0;4;3
2022-12-07;7;44;168;0;3;3
2022-12-06;8;52;177;0;6;3
2022-12-05;10;54;171;0;9;3
2022-12-04;6;55;165;0;2;2
2022-12-03;7;56;165;0;7;2
2022-12-02;3;53;162;0;3;2
2022-12-01;10;52;171;0;7;2
2022-11-30;12;47;171;0;10;2
2022-11-29;10;44;162;0;8;2
2022-11-28;13;38;157;0;9;2
2022-11-27;4;27;156;0;4;2
2022-11-26;4;25;169;0;4;2
2022-11-25;4;27;166;0;2;2
2022-11-24;2;40;166;0;2;2
2022-11-23;9;44;167;0;8;2
2022-11-22;6;37;161;0;4;2
2022-11-21;0;38;167;0;0;2
2022-11-20;2;39;168;0;2;2
2022-11-19;8;55;168;0;5;2
2022-11-18;15;54;167;0;13;2
2022-11-17;6;41;156;0;4;2
2022-11-16;4;42;157;0;2;2
2022-11-15;5;45;158;0;4;2
2022-11-14;1;43;158;0;1;2
2022-11-13;21;55;160;0;16;2
2022-11-12;4;36;145;0;4;2
2022-11-11;2;35;149;0;1;2
2022-11-10;9;35;180;0;5;2
2022-11-09;5;32;177;0;5;2
2022-11-08;3;42;172;0;3;2
2022-11-07;15;46;172;0;10;2
2022-11-06;0;35;163;0;0;2
2022-11-05;3;38;167;0;3;2
2022-11-04;4;45;167;0;2;2
2022-11-03;4;64;169;0;4;2
2022-11-02;15;61;167;0;12;2
2022-11-01;9;50;160;0;6;2
2022-10-31;2;46;160;0;2;2
2022-10-30;3;47;162;0;3;2
2022-10-29;12;57;163;0;3;2
2022-10-28;23;48;163;0;21;2
2022-10-27;1;28;143;0;1;2
2022-10-26;2;31;176;0;2;2
2022-10-25;3;31;182;0;3;1
2022-10-24;3;33;183;0;3;1
2022-10-23;15;34;186;0;12;1
2022-10-22;1;25;178;0;1;1
2022-10-21;3;27;210;0;2;2
2022-10-20;6;25;208;0;4;2
2022-10-19;2;31;213;0;1;2
2022-10-18;5;64;214;0;4;2
2022-10-17;6;62;214;0;3;2
2022-10-16;4;58;233;0;4;2
2022-10-15;3;57;232;1;1;2
2022-10-14;4;56;233;1;1;2
2022-10-13;11;59;241;1;9;2
2022-10-12;37;53;245;1;25;2
2022-10-11;5;22;239;1;3;2
2022-10-10;1;21;240;1;0;2
2022-10-09;4;27;244;1;3;2
2022-10-08;4;34;246;1;1;6
2022-10-07;5;37;255;1;4;6
2022-10-06;4;37;269;1;2;8
2022-10-05;8;38;275;1;3;9
2022-10-04;3;34;277;0;1;6
2022-10-03;7;67;284;0;4;6
2022-10-02;12;72;294;0;4;7
2022-10-01;6;70;336;0;4;3
2022-09-30;6;73;568;0;3;3
2022-09-29;11;74;584;0;3;5
2022-09-28;2;110;594;0;2;4
2022-09-27;36;108;600;0;18;4
2022-09-26;13;87;602;0;6;4
2022-09-25;4;81;615;0;4;4
2022-09-24;7;81;616;0;3;3
2022-09-23;13;100;618;1;3;3
2022-09-22;48;99;625;1;25;4
2022-09-21;1;55;623;1;0;4
2022-09-20;16;66;632;1;9;3
2022-09-19;3;75;623;1;2;3
2022-09-18;5;96;626;0;4;3
2022-09-17;34;100;628;0;18;2
2022-09-16;4;83;621;0;3;2
2022-09-15;4;89;638;0;1;4
2022-09-14;22;98;651;0;10;4
2022-09-13;20;107;646;0;8;4
2022-09-12;23;100;644;0;16;3
2022-09-11;15;89;634;1;6;4
2022-09-10;7;88;641;1;5;3
2022-09-09;12;97;647;1;7;3
2022-09-08;14;144;644;1;5;6
2022-09-07;29;372;646;1;14;7
2022-09-06;11;367;636;1;7;6
2022-09-05;13;375;645;0;5;5
2022-09-04;10;376;654;0;7;4
2022-09-03;17;400;654;0;11;4
2022-09-02;66;408;649;0;41;4
2022-09-01;243;358;616;0;237;5
2022-08-31;23;123;393;0;22;6
2022-08-30;22;111;380;0;12;5
2022-08-29;10;131;377;0;6;5
2022-08-28;36;135;375;0;15;6
2022-08-27;29;103;368;0;18;8
2022-08-26;5;86;363;0;3;5
2022-08-25;8;92;371;0;5;4
2022-08-24;15;100;372;0;8;6
2022-08-23;40;122;373;0;18;5
2022-08-22;11;105;360;0;9;5
2022-08-21;6;106;359;0;0;6
2022-08-20;8;116;368;0;6;5
2022-08-19;12;118;368;0;5;5
2022-08-18;24;130;367;0;11;6
2022-08-17;33;133;363;0;22;6
2022-08-16;20;111;345;0;10;6
2022-08-15;17;101;349;0;5;6
2022-08-14;13;100;350;0;9;6
2022-08-13;9;112;344;0;7;5
2022-08-12;34;123;341;0;9;6
2022-08-11;20;116;336;0;12;6
2022-08-10;11;105;344;0;2;7
2022-08-09;17;109;350;0;7;7
2022-08-08;7;119;348;0;4;8
2022-08-07;29;135;349;0;15;6
2022-08-06;36;124;341;0;15;6
2022-08-05;12;101;343;0;4;6
2022-08-04;8;102;345;0;6;6
2022-08-03;17;116;342;0;7;5
2022-08-02;24;130;340;0;11;5
2022-08-01;27;120;333;0;11;6
2022-07-31;19;109;338;0;5;6
2022-07-30;5;105;340;0;3;5
2022-07-29;13;117;338;0;10;5
2022-07-28;27;130;335;0;11;5
2022-07-27;27;113;331;0;17;5
2022-07-26;10;94;325;0;8;4
2022-07-25;17;92;324;0;7;4
2022-07-24;11;90;322;0;4;5
2022-07-23;19;111;325;0;9;6
2022-07-22;32;100;323;0;9;5
2022-07-21;7;84;326;0;4;6
2022-07-20;5;85;329;0;5;5
2022-07-19;14;87;332;0;6;4
2022-07-18;11;107;334;0;5;5
2022-07-17;33;114;336;0;19;6
2022-07-16;13;90;331;0;4;6
2022-07-15;9;89;339;0;4;4
2022-07-14;8;91;337;0;3;5
2022-07-13;14;117;336;0;1;4
2022-07-12;33;121;344;0;19;2
2022-07-11;20;98;332;0;10;2
2022-07-10;11;88;326;0;6;3
2022-07-09;7;92;327;0;5;2
2022-07-08;11;118;324;0;5;2
2022-07-07;42;125;324;0;20;3
2022-07-06;12;95;309;0;11;3
2022-07-05;5;93;300;0;4;3
2022-07-04;12;104;298;0;6;3
2022-07-03;13;119;298;0;4;3
2022-07-02;36;122;295;0;22;3
2022-07-01;20;100;275;0;7;3
2022-06-30;3;98;269;0;2;3
2022-06-29;11;107;272;0;7;3
2022-06-28;23;125;268;0;11;3
2022-06-27;29;124;259;0;18;3
2022-06-26;16;112;243;0;13;3
2022-06-25;14;106;233;0;9;4
2022-06-24;13;105;225;0;10;4
2022-06-23;13;119;216;0;10;4
2022-06-22;37;129;210;0;27;4
2022-06-21;18;102;191;0;15;4
2022-06-20;12;90;209;0;11;4
2022-06-19;13;88;208;0;7;4
2022-06-18;9;87;211;0;8;3
2022-06-17;26;82;208;0;23;3
2022-06-16;29;63;190;0;19;3
2022-06-15;3;44;193;0;3;0
2022-06-14;3;46;201;0;3;0
2022-06-13;16;48;203;0;10;0
2022-06-12;7;38;198;0;7;0
2022-06-11;4;33;199;0;4;0
2022-06-10;12;37;211;0;5;1
2022-06-09;3;33;216;0;2;1
2022-06-08;5;32;232;0;5;1
2022-06-07;11;29;233;0;6;1
2022-06-06;2;28;233;0;1;1
2022-06-05;4;30;251;0;2;1
2022-06-04;14;29;265;0;9;1
2022-06-03;1;23;268;0;1;1
2022-06-02;2;25;272;0;2;1
2022-06-01;7;24;278;0;2;1
2022-05-31;5;23;293;0;4;1
2022-05-30;4;23;304;0;4;1
2022-05-29;7;27;304;0;3;1
2022-05-28;3;63;303;0;2;1
2022-05-27;4;72;306;0;3;1
2022-05-26;5;81;307;0;4;1
2022-05-25;1;82;305;0;0;1
2022-05-24;4;86;309;0;4;2
2022-05-23;9;105;307;0;5;2
2022-05-22;39;110;305;0;22;2
2022-05-21;13;83;288;0;8;2
2022-05-20;15;78;297;0;10;2
2022-05-19;6;73;301;0;3;1
2022-05-18;6;85;302;0;3;1
2022-05-17;30;92;302;0;19;2
2022-05-16;16;85;290;0;6;2
2022-05-15;6;79;302;0;4;2
2022-05-14;7;79;305;0;6;2
2022-05-13;9;95;304;0;7;2
2022-05-12;18;109;301;0;12;3
2022-05-11;15;106;290;0;5;3
2022-05-10;19;101;295;0;15;2
2022-05-09;6;94;297;0;5;2
2022-05-08;8;111;300;0;5;2
2022-05-07;24;130;298;0;15;3
2022-05-06;25;116;290;0;15;1
2022-05-05;19;96;287;0;12;1
2022-05-04;7;86;296;0;6;1
2022-05-03;11;83;293;0;7;1
2022-05-02;26;75;294;0;17;1
2022-05-01;29;58;288;0;11;1
