﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;3;13;20;0;0;4
2024-05-05;3;14;25;0;0;4
2024-05-04;3;14;28;0;0;7
2024-05-03;3;14;30;0;0;7
2024-05-02;8;14;32;0;4;7
2024-05-01;5;8;28;1;0;5
2024-04-30;3;10;28;0;0;4
2024-04-29;5;11;28;0;1;4
2024-04-28;4;11;27;0;0;4
2024-04-27;2;11;27;0;0;8
2024-04-26;2;11;27;0;0;0
2024-04-25;3;11;28;0;1;0
2024-04-24;4;10;27;0;0;0
2024-04-23;4;11;27;0;0;0
2024-04-22;5;11;27;0;0;0
2024-04-21;5;10;27;0;1;0
2024-04-20;3;9;26;0;0;0
2024-04-19;7;11;26;0;0;0
2024-04-18;4;12;28;0;0;0
2024-04-17;6;10;29;3;1;0
2024-04-16;3;7;28;3;0;0
2024-04-15;3;8;28;2;0;0
2024-04-14;3;8;28;2;0;0
2024-04-13;6;12;28;2;2;0
2024-04-12;4;15;26;2;1;2
2024-04-11;4;17;26;0;0;4
2024-04-10;4;19;26;0;0;6
2024-04-09;3;21;30;0;1;7
2024-04-08;4;20;29;0;0;7
2024-04-07;6;20;29;0;0;7
2024-04-06;13;20;29;1;3;7
2024-04-05;6;10;26;3;0;7
2024-04-04;5;9;29;3;0;7
2024-04-03;6;9;30;3;0;7
2024-04-02;6;10;32;3;0;7
2024-04-01;6;10;32;2;0;3
2024-03-31;7;10;32;1;0;3
2024-03-30;6;9;33;1;0;3
2024-03-29;6;9;33;1;0;3
2024-03-28;6;8;33;1;0;3
2024-03-27;7;8;33;0;0;3
2024-03-26;4;9;33;0;0;3
2024-03-25;5;13;35;0;0;3
2024-03-24;4;13;35;0;0;3
2024-03-23;1;16;35;0;0;3
2024-03-22;2;16;36;0;0;3
2024-03-21;1;16;36;0;0;3
2024-03-20;5;20;39;0;0;4
2024-03-19;12;22;41;0;1;4
2024-03-18;4;19;40;0;0;4
2024-03-17;5;23;41;0;0;4
2024-03-16;4;23;41;0;1;3
2024-03-15;4;22;41;1;0;4
2024-03-14;9;19;41;1;2;4
2024-03-13;9;15;40;1;3;4
2024-03-12;8;15;37;1;4;4
2024-03-11;6;12;33;1;0;4
2024-03-10;7;15;33;1;0;3
2024-03-09;7;16;33;1;0;3
2024-03-08;5;17;33;1;0;2
2024-03-07;3;18;33;1;0;2
2024-03-06;10;18;33;2;4;2
2024-03-05;6;14;30;2;0;2
2024-03-04;10;14;33;2;0;2
2024-03-03;7;12;35;2;2;2
2024-03-02;6;11;37;2;0;2
2024-03-01;6;9;40;2;0;2
2024-02-29;4;11;42;2;0;2
2024-02-28;5;13;45;2;0;2
2024-02-27;6;13;46;2;0;2
2024-02-26;5;16;46;2;0;2
2024-02-25;5;18;50;2;0;2
2024-02-24;6;19;56;2;0;2
2024-02-23;7;22;60;2;2;2
2024-02-22;9;23;61;1;2;3
2024-02-21;5;22;60;0;0;3
2024-02-20;9;22;62;0;3;3
2024-02-19;9;20;61;0;5;3
2024-02-18;7;15;56;0;1;3
2024-02-17;9;14;58;0;4;2
2024-02-16;5;10;54;2;2;2
2024-02-15;6;8;53;2;1;3
2024-02-14;5;7;52;2;0;3
2024-02-13;4;7;52;2;0;3
2024-02-12;5;6;54;1;0;3
2024-02-11;6;7;56;1;0;3
2024-02-10;2;9;56;0;0;2
2024-02-09;3;11;56;0;0;2
2024-02-08;2;15;56;0;0;3
2024-02-07;2;18;57;0;0;3
2024-02-06;1;19;57;0;0;0
2024-02-05;4;22;57;2;1;0
2024-02-04;5;21;57;2;3;0
2024-02-03;4;18;54;2;2;0
2024-02-02;7;20;52;2;4;0
2024-02-01;5;22;48;2;3;0
2024-01-31;4;23;46;2;2;0
2024-01-30;5;24;44;2;3;0
2024-01-29;4;22;43;2;1;0
2024-01-28;3;23;42;2;0;0
2024-01-27;7;25;42;2;3;0
2024-01-26;9;22;40;1;3;0
2024-01-25;9;22;41;1;6;0
2024-01-24;7;16;35;1;4;0
2024-01-23;3;15;31;1;1;2
2024-01-22;4;15;30;0;2;3
2024-01-21;4;14;28;0;2;3
2024-01-20;1;14;28;0;0;4
2024-01-19;5;16;28;0;0;5
2024-01-18;7;16;28;0;4;5
2024-01-17;6;12;25;0;4;6
2024-01-16;3;8;21;0;0;6
2024-01-15;4;9;21;0;0;7
2024-01-14;4;8;21;0;0;6
2024-01-13;3;7;21;0;0;6
2024-01-12;3;7;21;1;0;6
2024-01-11;2;7;24;2;0;6
2024-01-10;3;8;26;2;0;7
2024-01-09;3;8;27;2;1;7
2024-01-08;2;9;27;2;0;9
2024-01-07;5;9;28;2;0;8
2024-01-06;5;11;28;2;0;8
2024-01-05;3;11;28;3;0;8
2024-01-04;4;11;30;3;0;8
2024-01-03;4;12;30;3;0;8
2024-01-02;9;16;30;3;0;8
2024-01-01;8;16;30;0;0;8
2023-12-31;5;16;32;0;2;6
2023-12-30;3;14;31;0;0;5
2023-12-29;4;14;35;0;0;5
2023-12-28;4;16;38;0;0;4
2023-12-27;12;15;39;0;2;4
2023-12-26;4;10;38;0;0;2
2023-12-25;6;12;39;3;0;3
2023-12-24;4;13;40;0;0;3
2023-12-23;4;13;42;0;0;2
2023-12-22;10;13;43;0;1;2
2023-12-21;6;14;45;0;0;2
2023-12-20;5;14;46;0;0;2
2023-12-19;8;16;46;0;1;2
2023-12-18;6;18;47;0;0;3
2023-12-17;4;18;140;0;0;4
2023-12-16;8;19;337;2;1;3
2023-12-15;6;19;562;2;2;3
2023-12-14;4;17;826;2;0;3
2023-12-13;7;17;1068;2;3;3
2023-12-12;7;16;1288;2;2;5
2023-12-11;10;14;1503;0;2;6
2023-12-10;6;11;1678;0;1;6
2023-12-09;5;9;1878;0;1;5
2023-12-08;3;11;2104;0;1;5
2023-12-07;2;11;2337;0;0;5
2023-12-06;6;15;2583;0;2;7
2023-12-05;1;17;2786;0;0;9
2023-12-04;0;19;2960;0;0;11
2023-12-03;1;21;3116;1;0;11
2023-12-02;5;22;3300;1;1;8
2023-12-01;2;22;3512;1;1;5
2023-11-30;9;23;3722;2;1;5
2023-11-29;10;23;3970;2;2;5
2023-11-28;7;22;4192;3;1;8
2023-11-27;9;22;4377;1;1;6
2023-11-26;9;20;4517;1;1;6
2023-11-25;7;18;4732;1;0;6
2023-11-24;9;112;5001;1;1;9
2023-11-23;6;308;5259;1;0;14
2023-11-22;10;534;5517;1;3;12
2023-11-21;5;800;5760;1;0;14
2023-11-20;4;1043;5980;1;1;20
2023-11-19;7;1265;6155;2;2;20
2023-11-18;101;1480;6367;4;56;18
2023-11-17;215;1589;6576;4;163;20
2023-11-16;252;1618;6689;4;186;20
2023-11-15;299;1640;6790;4;228;16
2023-11-14;289;1630;6834;4;228;15
2023-11-13;270;1638;6806;5;209;16
2023-11-12;268;1631;6736;5;206;18
2023-11-11;214;1585;6742;5;168;20
2023-11-10;244;1565;6821;5;186;26
2023-11-09;275;1553;6857;5;214;30
2023-11-08;284;1548;6920;5;221;23
2023-11-07;297;1531;6959;5;235;26
2023-11-06;251;1536;6899;6;186;24
2023-11-05;226;1561;6870;5;166;24
2023-11-04;205;1579;6888;5;153;22
2023-11-03;242;1562;6955;5;181;20
2023-11-02;265;1599;7023;5;213;17
2023-11-01;260;1652;7059;6;197;16
2023-10-31;309;1703;7116;5;236;16
2023-10-30;265;1721;7109;5;227;15
2023-10-29;240;1745;7054;5;177;17
2023-10-28;179;1783;7061;5;136;14
2023-10-27;274;1824;7134;4;212;16
2023-10-26;323;1821;7136;4;259;13
2023-10-25;310;1829;7117;4;247;19
2023-10-24;325;1862;7104;5;262;16
2023-10-23;318;1888;7034;6;252;10
2023-10-22;282;1899;6909;6;210;11
2023-10-21;216;1886;6873;4;163;15
2023-10-20;270;1873;6909;5;197;14
2023-10-19;351;1889;6916;4;276;9
2023-10-18;346;1860;6866;5;283;15
2023-10-17;351;1803;6789;4;292;14
2023-10-16;333;1787;6627;4;272;10
2023-10-15;261;1773;6475;4;206;6
2023-10-14;201;1738;6404;4;149;7
2023-10-13;262;1735;6420;4;209;10
2023-10-12;305;1717;6414;4;247;11
2023-10-11;276;1690;6354;4;228;13
2023-10-10;325;1720;6299;4;259;16
2023-10-09;327;1711;6151;5;272;13
2023-10-08;233;1696;5986;4;184;12
2023-10-07;201;1747;5918;3;163;11
2023-10-06;238;1761;5905;2;191;10
2023-10-05;285;1765;5865;4;231;17
2023-10-04;312;1748;5785;6;255;15
2023-10-03;309;1711;5687;6;259;15
2023-10-02;308;1693;5552;6;260;14
2023-10-01;289;1675;5388;6;231;14
2023-09-30;218;1634;5264;5;173;9
2023-09-29;244;1592;5237;5;188;8
2023-09-28;272;1585;5182;5;222;9
2023-09-27;270;1568;5138;5;224;10
2023-09-26;299;1572;5021;8;246;14
2023-09-25;306;1556;4882;7;258;11
2023-09-24;243;1509;4722;7;200;8
2023-09-23;169;1439;4651;7;143;9
2023-09-22;225;1419;4666;7;179;10
2023-09-21;261;1378;4641;7;217;14
2023-09-20;271;1329;4578;8;219;16
2023-09-19;282;1313;4507;8;239;14
2023-09-18;254;1261;4403;8;212;13
2023-09-17;167;1218;4329;9;126;12
2023-09-16;159;1203;4339;8;124;10
2023-09-15;176;1190;4362;8;139;8
2023-09-14;205;1167;4375;3;175;11
2023-09-13;242;1147;4336;2;198;13
2023-09-12;229;1097;4276;1;189;15
2023-09-11;219;1060;4202;1;178;15
2023-09-10;147;1041;4132;1;115;13
2023-09-09;135;1045;4147;1;111;12
2023-09-08;141;1030;4188;1;104;15
2023-09-07;188;1033;4247;2;151;16
2023-09-06;181;1025;4253;2;151;18
2023-09-05;188;1007;4251;2;158;16
2023-09-04;194;1026;4222;1;161;17
2023-09-03;152;974;4158;1;125;17
2023-09-02;129;958;4160;3;91;17
2023-09-01;136;967;4205;6;105;17
2023-08-31;173;989;4257;6;138;17
2023-08-30;165;1006;4253;5;124;15
2023-08-29;221;1037;4290;5;183;11
2023-08-28;140;1004;4242;5;109;8
2023-08-27;140;1040;4269;5;111;10
2023-08-26;130;1068;4289;5;99;13
2023-08-25;163;1110;4355;5;131;10
2023-08-24;188;1114;4376;5;160;9
2023-08-23;188;1101;4398;6;150;9
2023-08-22;194;1101;4426;6;146;9
2023-08-21;190;1090;4435;6;150;10
2023-08-20;179;1079;4412;6;142;13
2023-08-19;176;1055;4421;6;131;14
2023-08-18;172;1021;4440;6;127;10
2023-08-17;185;1020;4458;7;142;13
2023-08-16;188;1026;4474;6;153;15
2023-08-15;169;1041;4474;6;130;15
2023-08-14;174;1060;4488;5;142;16
2023-08-13;152;1077;4473;2;112;17
2023-08-12;141;1096;4513;2;106;20
2023-08-11;171;1089;4584;4;128;18
2023-08-10;184;1083;4617;3;143;21
2023-08-09;211;1078;4651;5;164;16
2023-08-08;204;1070;4624;5;168;12
2023-08-07;191;1033;4630;4;163;15
2023-08-06;164;1034;4583;4;134;16
2023-08-05;130;1038;4571;4;96;14
2023-08-04;160;1086;4641;4;132;23
2023-08-03;165;1094;4694;5;131;15
2023-08-02;189;1123;4733;5;160;13
2023-08-01;163;1114;4756;6;123;13
2023-07-31;204;1178;4787;4;161;26
2023-07-30;173;1195;4746;2;145;15
2023-07-29;179;1212;4744;1;132;22
2023-07-28;183;1205;4763;1;136;23
2023-07-27;195;1205;4777;1;166;16
2023-07-26;194;1193;4750;2;160;12
2023-07-25;225;1178;4750;4;177;12
2023-07-24;219;1168;4710;6;178;18
2023-07-23;195;1140;4646;3;146;9
2023-07-22;159;1129;4651;2;107;17
2023-07-21;189;1142;4672;1;145;18
2023-07-20;187;1150;4675;0;149;20
2023-07-19;176;1171;4696;0;127;19
2023-07-18;214;1196;4729;0;144;19
2023-07-17;203;1214;4698;2;152;17
2023-07-16;182;1184;4651;2;145;8
2023-07-15;155;1219;4675;2;122;17
2023-07-14;193;1215;4700;2;138;19
2023-07-13;216;1182;4758;2;169;18
2023-07-12;197;1178;4767;2;159;13
2023-07-11;215;1209;4753;4;170;15
2023-07-10;179;1217;4699;4;128;16
2023-07-09;220;1274;4676;2;155;19
2023-07-08;173;1272;4670;2;129;21
2023-07-07;152;1263;4700;2;115;23
2023-07-06;219;1292;4729;2;173;19
2023-07-05;242;1269;4693;2;185;18
2023-07-04;211;1228;4682;2;165;21
2023-07-03;236;1195;4641;1;191;23
2023-07-02;201;1165;4550;1;148;20
2023-07-01;159;1150;4539;3;124;19
2023-06-30;183;1143;4556;3;145;19
2023-06-29;193;1143;4548;5;147;18
2023-06-28;189;1124;4554;5;145;17
2023-06-27;188;1127;4582;4;137;22
2023-06-26;220;1157;4559;4;165;22
2023-06-25;172;1144;4523;4;133;21
2023-06-24;159;1132;4513;2;125;22
2023-06-23;180;1114;4542;2;140;22
2023-06-22;174;1146;4562;2;130;21
2023-06-21;196;1158;4564;2;148;24
2023-06-20;215;1213;4586;2;167;28
2023-06-19;210;1230;4545;3;160;26
2023-06-18;157;1214;4487;3;115;22
2023-06-17;147;1226;4497;3;114;22
2023-06-16;211;1217;4558;2;173;22
2023-06-15;181;1190;4557;3;146;22
2023-06-14;243;1203;4581;6;188;25
2023-06-13;237;1153;4590;5;182;25
2023-06-12;192;1106;4552;6;148;25
2023-06-11;167;1135;4523;5;111;26
2023-06-10;149;1140;4553;5;107;23
2023-06-09;199;1137;4608;7;147;25
2023-06-08;200;1121;4650;9;150;27
2023-06-07;197;1118;4641;10;154;26
2023-06-06;188;1101;4613;12;140;27
2023-06-05;229;1107;4592;13;172;28
2023-06-04;172;1107;4535;13;124;26
2023-06-03;142;1104;4541;13;103;26
2023-06-02;183;1134;4599;10;132;29
2023-06-01;198;1118;4620;10;144;28
2023-05-31;175;1127;4653;10;133;28
2023-05-30;202;1166;4723;11;147;26
2023-05-29;235;1153;4710;11;174;24
2023-05-28;178;1146;4650;11;123;21
2023-05-27;179;1146;4670;10;126;21
2023-05-26;164;1121;4734;10;120;26
2023-05-25;206;1137;4822;9;146;24
2023-05-24;233;1170;4877;10;167;24
2023-05-23;194;1173;4895;9;137;25
2023-05-22;212;1198;4937;9;172;21
2023-05-21;178;1229;4913;10;121;19
2023-05-20;156;1263;4948;10;107;17
2023-05-19;175;1277;5042;11;119;22
2023-05-18;244;1287;5160;11;182;23
2023-05-17;222;1261;5202;10;169;23
2023-05-16;223;1288;5309;11;176;26
2023-05-15;257;1271;5348;10;202;21
2023-05-14;210;1194;5299;11;146;18
2023-05-13;163;1154;5609;10;114;18
2023-05-12;179;1162;6066;11;135;25
2023-05-11;222;1163;6727;10;172;27
2023-05-10;249;1144;7306;10;193;26
2023-05-09;204;1086;8001;10;140;29
2023-05-08;166;1104;8250;10;128;25
2023-05-07;159;1176;8294;10;120;26
2023-05-06;159;1195;8491;10;118;27
2023-05-05;185;1194;8742;10;131;25
2023-05-04;203;1185;8977;9;160;25
2023-05-03;195;1227;9160;9;153;24
2023-05-02;217;1286;9355;9;178;24
2023-05-01;240;1314;9393;9;190;28
2023-04-30;183;1304;9374;9;138;24
2023-04-29;147;1357;9472;9;106;18
2023-04-28;180;1405;9582;9;139;18
2023-04-27;254;1424;9661;10;184;12
2023-04-26;246;1438;9733;10;180;10
2023-04-25;268;1496;9803;12;192;12
2023-04-24;249;1519;9797;11;184;14
2023-04-23;233;1598;9777;12;183;17
2023-04-22;207;1630;9788;13;155;13
2023-04-21;202;1624;9862;12;145;10
2023-04-20;265;1937;9941;12;193;11
2023-04-19;300;2303;9953;11;229;9
2023-04-18;287;2876;9949;11;211;11
2023-04-17;337;3430;9915;13;278;14
2023-04-16;272;4045;9786;12;199;16
2023-04-15;227;4236;9755;11;164;14
2023-04-14;530;4247;9811;11;431;15
2023-04-13;663;4127;9570;11;549;12
2023-04-12;928;3949;9231;4;778;22
2023-04-11;879;3537;8652;2;768;23
2023-04-10;1035;3115;8052;2;952;25
2023-04-09;459;2512;7225;2;395;25
2023-04-08;232;2336;6979;3;176;27
2023-04-07;381;2327;6967;2;321;26
2023-04-06;441;2239;6780;9;359;24
2023-04-05;449;2094;6538;9;382;26
2023-04-04;399;1932;6339;9;340;26
2023-04-03;424;1846;6177;7;364;26
2023-04-02;269;1721;5937;7;216;27
2023-04-01;214;1690;5864;7;159;26
2023-03-31;284;1693;5860;7;230;25
2023-03-30;281;1657;5809;7;224;22
2023-03-29;282;1679;5757;7;218;25
2023-03-28;309;1676;5681;7;251;24
2023-03-27;303;1626;5548;11;251;25
2023-03-26;232;1603;5431;11;178;25
2023-03-25;215;1613;5385;10;168;21
2023-03-24;255;1590;5339;10;194;25
2023-03-23;303;1556;5285;10;243;24
2023-03-22;275;1531;5197;10;214;26
2023-03-21;267;1515;5158;10;212;26
2023-03-20;283;1518;5098;10;227;21
2023-03-19;243;1491;4992;10;178;22
2023-03-18;186;1474;4936;9;148;22
2023-03-17;203;1450;4976;8;168;24
2023-03-16;279;1434;4991;9;211;23
2023-03-15;257;1379;4970;9;196;24
2023-03-14;276;1307;4920;9;222;26
2023-03-13;257;1202;4886;9;202;25
2023-03-12;225;1204;4812;9;176;26
2023-03-11;170;1215;4789;9;129;27
2023-03-10;199;1208;4838;8;152;26
2023-03-09;207;1203;4876;7;158;21
2023-03-08;166;1204;4912;7;124;19
2023-03-07;183;1269;4974;7;126;24
2023-03-06;252;1314;5044;8;178;20
2023-03-05;241;1266;4998;8;179;24
2023-03-04;169;1198;4998;9;124;27
2023-03-03;187;1219;5060;9;134;26
2023-03-02;211;1223;5129;8;165;23
2023-03-01;251;1183;5181;8;178;25
2023-02-28;221;1121;5216;8;173;30
2023-02-27;199;1106;5248;9;145;28
2023-02-26;163;1143;5253;9;123;27
2023-02-25;185;1174;5299;9;126;28
2023-02-24;198;1154;5405;9;132;26
2023-02-23;180;1129;5499;9;124;22
2023-02-22;184;1191;5582;10;140;21
2023-02-21;208;1249;5646;10;159;28
2023-02-20;247;1302;5677;10;179;32
2023-02-19;198;1253;5653;10;155;28
2023-02-18;154;1287;5614;8;112;30
2023-02-17;171;1303;5731;8;120;29
2023-02-16;241;1339;5811;8;177;22
2023-02-15;252;1341;5818;11;185;20
2023-02-14;271;1347;5813;11;183;20
2023-02-13;207;1344;5816;12;144;21
2023-02-12;238;1397;5814;11;186;16
2023-02-11;180;1429;5764;12;125;12
2023-02-10;217;1429;5799;11;148;10
2023-02-09;246;1454;5845;10;178;10
2023-02-08;264;1458;5853;11;193;10
2023-02-07;253;1471;5835;12;189;12
2023-02-06;258;1500;5839;12;203;12
2023-02-05;288;1508;5769;12;193;12
2023-02-04;175;1498;5721;12;135;7
2023-02-03;229;1524;5735;13;179;9
2023-02-02;258;1515;5705;13;186;12
2023-02-01;273;1560;5672;8;206;14
2023-01-31;281;1570;5610;5;215;15
2023-01-30;275;1562;5545;4;213;16
2023-01-29;264;1551;5430;4;203;17
2023-01-28;207;1544;5378;4;156;15
2023-01-27;214;1545;5388;4;163;9
2023-01-26;287;1496;5398;0;221;11
2023-01-25;278;1509;5357;1;219;12
2023-01-24;285;1492;5301;1;213;14
2023-01-23;285;1471;5271;1;207;10
2023-01-22;258;1440;5245;0;202;9
2023-01-21;213;1412;5218;1;149;11
2023-01-20;167;1405;5301;1;120;6
2023-01-19;280;1426;5371;1;220;7
2023-01-18;264;1361;5342;10;205;8
2023-01-17;251;1351;5323;10;168;13
2023-01-16;242;1368;5361;10;194;11
2023-01-15;230;1345;5318;9;188;14
2023-01-14;203;1369;5270;6;150;22
2023-01-13;188;1354;5295;0;146;26
2023-01-12;201;1362;5330;0;151;27
2023-01-11;255;1368;5395;1;210;28
2023-01-10;234;1314;5399;2;189;27
2023-01-09;225;1280;5413;2;179;25
2023-01-08;262;1241;5387;7;200;23
2023-01-07;176;1183;5359;7;133;20
2023-01-06;201;1150;5423;8;150;15
2023-01-05;205;1149;5466;7;151;14
2023-01-04;205;1163;5484;8;160;14
2023-01-03;215;1175;5500;8;172;13
2023-01-02;185;1181;5507;9;144;10
2023-01-01;194;1203;5529;8;159;10
2022-12-31;134;1227;5532;8;102;10
2022-12-30;196;1316;5625;10;152;9
2022-12-29;197;1345;5678;10;155;10
2022-12-28;223;1423;5722;12;174;14
2022-12-27;229;1441;5725;11;179;11
2022-12-26;205;1450;5705;11;160;12
2022-12-25;225;1473;5674;12;173;11
2022-12-24;244;1513;5663;12;179;11
2022-12-23;227;1487;5660;11;180;11
2022-12-22;284;1447;5645;6;228;11
2022-12-21;243;1396;5598;5;199;14
2022-12-20;235;1377;5599;4;196;11
2022-12-19;228;1404;5579;2;191;12
2022-12-18;261;1428;5538;2;216;13
2022-12-17;207;1415;5475;3;161;15
2022-12-16;184;1399;5500;2;151;15
2022-12-15;215;1427;5516;3;180;15
2022-12-14;217;1443;5535;3;179;18
2022-12-13;258;1454;5554;3;222;17
2022-12-12;245;1393;5526;3;211;18
2022-12-11;239;1357;5447;5;206;17
2022-12-10;192;1334;5389;6;159;16
2022-12-09;206;1348;5412;6;166;19
2022-12-08;229;1338;5420;6;193;17
2022-12-07;222;1352;5419;6;190;18
2022-12-06;199;1367;5431;6;164;18
2022-12-05;215;1403;5435;6;176;19
2022-12-04;224;1409;5406;6;179;17
2022-12-03;204;1388;5347;6;166;19
2022-12-02;195;1347;5339;5;162;18
2022-12-01;248;1348;5357;5;206;18
2022-11-30;248;1321;5302;5;199;20
2022-11-29;244;1288;5278;5;194;18
2022-11-28;224;1274;5265;5;185;20
2022-11-27;193;1289;5207;6;151;22
2022-11-26;165;1317;5229;6;131;20
2022-11-25;197;1337;5308;6;159;19
2022-11-24;228;1333;5352;6;178;19
2022-11-23;215;1342;5394;5;170;14
2022-11-22;235;1337;5433;5;185;12
2022-11-21;251;1343;5438;5;197;10
2022-11-20;228;1346;5398;5;183;12
2022-11-19;189;1358;5380;6;148;10
2022-11-18;189;1343;5438;6;153;11
2022-11-17;228;1343;5479;5;175;11
2022-11-16;208;1344;5493;5;166;12
2022-11-15;252;1353;5557;5;208;14
2022-11-14;252;1340;5561;5;211;14
2022-11-13;234;1331;5484;5;203;17
2022-11-12;173;1299;5447;5;134;14
2022-11-11;181;1311;5519;5;141;14
2022-11-10;224;1289;5604;6;184;17
2022-11-09;213;1262;5649;5;164;15
2022-11-08;236;1275;5683;5;195;13
2022-11-07;240;1230;5650;4;200;16
2022-11-06;209;1206;5570;2;153;18
2022-11-05;192;1226;5568;3;151;17
2022-11-04;167;1202;5600;3;127;17
2022-11-03;202;1252;5634;2;162;21
2022-11-02;219;1302;5722;1;176;20
2022-11-01;188;1326;5797;2;152;18
2022-10-31;222;1399;5860;2;176;22
2022-10-30;230;1437;5827;3;175;21
2022-10-29;167;1452;5837;2;122;16
2022-10-28;216;1481;5939;0;165;17
2022-10-27;266;1486;6019;1;214;17
2022-10-26;244;1473;6020;1;207;17
2022-10-25;262;1464;6056;1;213;13
2022-10-24;264;1440;6013;4;221;19
2022-10-23;231;1452;5933;4;186;21
2022-10-22;200;1480;5903;3;154;19
2022-10-21;210;1459;5950;2;162;18
2022-10-20;260;1465;5999;2;212;19
2022-10-19;245;1466;5992;2;198;15
2022-10-18;235;1490;6040;2;194;14
2022-10-17;282;1525;6010;4;230;17
2022-10-16;260;1491;5910;4;209;17
2022-10-15;177;1442;5852;3;144;18
2022-10-14;204;1418;5936;3;172;19
2022-10-13;252;1396;5971;3;201;20
2022-10-12;260;1374;5974;3;220;14
2022-10-11;276;1316;5968;3;240;16
2022-10-10;236;1335;5867;3;198;22
2022-10-09;194;1384;5785;2;170;23
2022-10-08;150;1430;5750;2;117;25
2022-10-07;189;1453;5799;2;158;25
2022-10-06;212;1478;5788;2;180;28
2022-10-05;203;1525;5791;7;163;26
2022-10-04;298;1609;5822;7;230;23
2022-10-03;296;1585;5723;6;245;22
2022-10-02;256;1575;5600;6;213;23
2022-10-01;178;1530;5476;6;137;23
2022-09-30;216;1534;5450;5;181;17
2022-09-29;275;1513;5389;5;234;16
2022-09-28;286;1476;5264;5;241;19
2022-09-27;262;1447;5142;5;219;18
2022-09-26;276;1427;5021;6;239;18
2022-09-25;215;1437;4876;6;172;17
2022-09-24;172;1431;4809;6;145;13
2022-09-23;195;1420;4778;6;154;14
2022-09-22;246;1423;4731;5;199;15
2022-09-21;254;1458;4643;5;206;16
2022-09-20;251;1455;4563;5;213;16
2022-09-19;291;1450;4471;5;250;16
2022-09-18;205;1415;4300;5;159;15
2022-09-17;164;1393;4260;3;141;14
2022-09-16;203;1377;4249;3;155;15
2022-09-15;263;1359;4210;2;223;16
2022-09-14;252;1304;4133;3;211;18
2022-09-13;255;1237;4044;3;202;17
2022-09-12;263;1220;3959;3;227;18
2022-09-11;167;1185;3836;3;139;18
2022-09-10;165;1177;3816;2;124;18
2022-09-09;168;1171;3826;2;134;17
2022-09-08;204;1128;3814;3;177;16
2022-09-07;177;1064;3792;1;147;13
2022-09-06;219;1033;3793;3;181;16
2022-09-05;225;964;3717;4;186;14
2022-09-04;168;892;3633;4;129;15
2022-09-03;156;862;3624;4;128;13
2022-09-02;127;828;3621;4;98;15
2022-09-01;145;838;3644;3;117;17
2022-08-31;145;833;3681;3;114;14
2022-08-30;143;823;3709;3;107;14
2022-08-29;148;824;3730;3;114;18
2022-08-28;130;836;3731;4;103;21
2022-08-27;117;852;3790;3;91;14
2022-08-26;138;843;3843;3;110;17
2022-08-25;138;862;3879;4;105;18
2022-08-24;139;884;3908;4;113;15
2022-08-23;144;886;3932;3;110;19
2022-08-22;154;925;3946;4;125;20
2022-08-21;154;925;3924;4;122;19
2022-08-20;117;918;3936;4;84;15
2022-08-19;159;946;4012;3;125;16
2022-08-18;161;941;4046;3;125;17
2022-08-17;151;944;4068;5;114;17
2022-08-16;180;950;4076;5;141;17
2022-08-15;162;964;4047;6;128;21
2022-08-14;151;986;4018;5;120;21
2022-08-13;135;972;4015;6;95;19
2022-08-12;160;975;4075;7;126;17
2022-08-11;170;974;4113;7;130;15
2022-08-10;159;966;4130;5;125;21
2022-08-09;180;959;4138;2;150;21
2022-08-08;190;965;4122;2;148;26
2022-08-07;137;957;4096;3;96;27
2022-08-06;130;983;4114;2;95;26
2022-08-05;161;1002;4186;3;116;23
2022-08-04;171;1041;4209;4;126;23
2022-08-03;154;1057;4239;4;126;22
2022-08-02;200;1076;4250;4;148;20
2022-08-01;182;1067;4224;3;142;24
2022-07-31;156;1059;4181;5;118;25
2022-07-30;158;1065;4207;4;112;25
2022-07-29;194;1057;4216;4;152;21
2022-07-28;182;1038;4190;4;155;20
2022-07-27;187;1051;4152;3;145;21
2022-07-26;175;1066;4159;4;137;18
2022-07-25;181;1078;4138;5;135;16
2022-07-24;178;1061;4091;3;127;17
2022-07-23;135;1047;4094;2;106;18
2022-07-22;171;1039;4146;1;135;18
2022-07-21;207;1024;4155;1;160;20
2022-07-20;206;1019;4141;1;161;17
2022-07-19;186;1020;4124;1;152;16
2022-07-18;157;1018;4099;2;118;15
2022-07-17;159;1037;4093;2;113;16
2022-07-16;138;1060;4118;3;99;18
2022-07-15;160;1088;4155;4;118;22
2022-07-14;199;1083;4174;4;145;20
2022-07-13;205;1105;4190;4;166;18
2022-07-12;199;1075;4157;6;161;18
2022-07-11;166;1064;4098;7;129;15
2022-07-10;177;1070;4060;7;138;14
2022-07-09;166;1050;4065;8;125;13
2022-07-08;161;1028;4073;7;123;14
2022-07-07;201;1049;4104;7;164;15
2022-07-06;181;1007;4093;6;137;16
2022-07-05;191;995;4111;6;153;17
2022-07-04;166;955;4109;5;135;16
2022-07-03;158;968;4102;5;122;14
2022-07-02;133;960;4120;5;99;12
2022-07-01;181;949;4143;5;146;13
2022-06-30;157;931;4125;5;117;16
2022-06-29;167;979;4134;5;135;18
2022-06-28;152;997;4146;4;122;14
2022-06-27;187;1022;4139;3;149;17
2022-06-26;136;1021;4097;4;109;17
