﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2022-03-21;0;0;1;0;0;0
2022-03-20;0;0;1;0;0;0
2022-03-19;0;0;1;0;0;0
2022-03-18;0;0;1;0;0;0
2022-03-17;0;0;1;0;0;0
2022-03-16;0;0;1;0;0;0
2022-03-15;0;0;1;0;0;0
2022-03-14;0;0;1;0;0;0
2022-03-13;0;0;1;0;0;0
2022-03-12;0;0;1;0;0;0
2022-03-11;0;0;1;0;0;0
2022-03-10;0;0;1;0;0;0
2022-03-09;0;0;1;0;0;0
2022-03-08;0;0;1;0;0;0
2022-03-07;0;0;1;0;0;0
2022-03-06;0;0;1;0;0;0
2022-03-05;0;0;1;0;0;0
2022-03-04;0;0;1;0;0;0
2022-03-03;0;0;1;0;0;0
2022-03-02;0;0;1;0;0;0
2022-03-01;0;0;1;0;0;0
2022-02-28;0;0;1;0;0;0
2022-02-27;0;0;1;0;0;0
2022-02-26;0;1;1;0;0;0
2022-02-25;0;1;1;0;0;0
2022-02-24;0;1;1;0;0;0
2022-02-23;0;1;1;0;0;0
2022-02-22;0;1;1;0;0;0
2022-02-21;0;1;1;0;0;0
2022-02-20;1;1;1;0;1;0
2021-09-13;0;0;2;0;0;0
2021-09-12;0;0;7;0;0;0
2021-09-11;0;0;8;0;0;0
2021-09-10;0;0;9;0;0;0
2021-09-09;0;0;10;0;0;0
2021-09-08;0;0;12;0;0;0
2021-09-07;0;0;14;0;0;0
2021-09-06;0;0;15;0;0;0
2021-09-05;0;0;16;0;0;0
2021-09-04;0;0;17;0;0;0
2021-09-03;0;0;17;0;0;0
2021-09-02;0;0;18;0;0;0
2021-09-01;0;0;18;0;0;0
2021-08-31;0;0;19;0;0;0
2021-08-30;0;0;22;0;0;0
2021-08-29;0;0;22;0;0;0
2021-08-28;0;0;23;0;0;0
2021-08-27;0;0;23;0;0;0
2021-08-26;0;0;23;0;0;0
2021-08-25;0;0;23;0;0;0
2021-08-24;0;0;24;0;0;0
2021-08-23;0;0;25;0;0;0
2021-08-22;0;0;26;0;0;0
2021-08-21;0;2;28;0;0;1
2021-08-20;0;7;29;0;0;1
2021-08-19;0;8;30;0;0;1
2021-08-18;0;9;30;0;0;1
2021-08-17;0;10;31;0;0;1
2021-08-16;0;12;33;0;0;1
2021-08-15;2;14;33;1;1;1
2021-08-14;6;14;32;1;4;1
2021-08-13;2;11;33;0;0;1
2021-08-12;2;11;35;0;0;1
2021-08-11;2;10;36;0;0;1
2021-08-10;3;10;37;0;2;1
2021-08-09;3;8;37;0;2;1
2021-08-08;3;7;36;0;1;1
2021-08-07;1;9;35;0;1;1
2021-08-06;2;9;34;0;0;1
2021-08-05;1;10;36;0;1;1
2021-08-04;2;10;37;0;0;1
2021-08-03;2;10;38;0;0;1
2021-08-02;1;9;40;0;1;1
2021-08-01;4;9;39;1;3;1
2021-07-31;2;7;36;1;0;1
2021-07-30;2;7;38;1;0;1
2021-07-29;2;9;40;1;1;1
2021-07-28;2;9;42;1;0;1
2021-07-27;2;11;43;1;1;1
2021-07-26;2;11;43;1;0;1
2021-07-25;2;11;43;1;1;1
2021-07-24;2;12;43;1;0;1
2021-07-23;4;12;44;1;3;1
2021-07-22;2;9;41;0;0;1
2021-07-21;3;14;43;0;0;1
2021-07-20;2;14;46;0;0;1
2021-07-19;2;15;48;0;0;1
2021-07-18;3;15;48;0;2;1
2021-07-17;2;15;46;0;0;1
2021-07-16;1;17;47;0;0;1
2021-07-15;8;17;49;0;4;1
2021-07-14;3;11;47;0;2;1
2021-07-13;2;12;50;0;1;1
2021-07-12;2;13;50;0;1;1
2021-07-11;3;13;50;0;1;1
2021-07-10;3;13;51;0;2;1
2021-07-09;1;11;50;0;0;1
2021-07-08;2;12;51;0;0;1
2021-07-07;4;13;52;0;3;1
2021-07-06;3;12;50;0;2;1
2021-07-05;3;13;49;0;1;1
2021-07-04;3;14;49;0;2;1
2021-07-03;1;14;48;0;1;1
2021-07-02;2;14;48;0;1;1
2021-07-01;3;14;47;0;2;1
2021-06-30;2;14;46;0;1;2
2021-06-29;4;13;46;0;2;2
2021-06-28;2;12;44;0;1;2
2021-06-27;3;13;43;1;0;2
2021-06-26;2;13;43;1;1;1
2021-06-25;2;13;42;1;0;1
2021-06-24;3;13;42;1;1;1
2021-06-23;2;13;41;0;0;1
2021-06-22;3;14;41;0;2;1
2021-06-21;4;14;39;0;2;1
2021-06-20;3;19;37;0;1;1
2021-06-19;3;18;37;0;1;1
2021-06-18;3;19;36;0;1;1
2021-06-17;2;19;37;0;2;1
2021-06-16;3;19;36;0;2;1
2021-06-15;2;19;34;0;2;1
2021-06-14;8;18;32;0;7;1
2021-06-13;2;12;25;0;0;1
2021-06-12;3;12;29;0;2;1
2021-06-11;3;11;28;0;2;1
2021-06-10;3;10;26;0;1;1
2021-06-09;3;11;25;0;1;1
2021-06-08;2;9;24;0;1;1
2021-06-07;2;10;24;1;1;1
2021-06-06;3;12;23;1;2;1
2021-06-05;2;10;22;1;1;1
2021-06-04;2;9;21;1;1;1
2021-06-03;3;8;20;1;1;1
2021-06-02;2;7;23;1;1;1
2021-06-01;3;6;22;1;2;1
2021-05-31;4;4;20;0;2;1
2021-05-30;2;2;18;0;0;1
2021-05-29;1;1;18;0;0;1
2021-05-28;1;1;18;0;0;1
2021-05-27;1;2;18;0;0;1
2021-05-26;1;2;18;0;0;1
2021-05-25;0;4;18;0;0;1
2021-05-24;1;5;18;0;0;1
2021-05-23;1;6;18;0;0;1
2021-05-22;0;6;19;0;0;1
2021-05-21;2;6;19;1;1;1
2021-05-20;1;9;18;1;0;1
2021-05-19;3;10;19;1;2;1
2021-05-18;2;8;18;1;1;1
2021-05-17;2;7;19;1;1;1
2021-05-16;1;6;19;1;0;1
2021-05-15;1;7;19;1;0;1
2021-05-14;5;7;19;1;4;1
2021-05-13;2;4;19;1;1;1
2021-05-12;1;3;19;1;0;1
2021-05-11;1;3;19;1;0;1
2021-05-10;1;7;19;1;0;1
2021-05-09;2;8;20;1;1;1
2021-05-08;1;7;19;1;0;1
2021-05-07;2;7;19;1;1;1
2021-05-06;1;6;18;1;0;1
2021-05-05;1;6;19;1;0;1
2021-05-04;5;6;20;1;3;1
2021-05-03;2;3;17;1;1;1
2021-05-02;1;2;16;1;0;1
2021-05-01;1;2;16;1;0;1
2021-04-30;1;2;16;0;0;1
2021-04-29;2;3;16;0;1;1
2021-04-28;1;2;15;0;0;1
2021-04-27;1;2;16;0;0;1
2021-04-26;1;3;17;0;0;1
2021-04-25;1;4;17;0;0;1
2021-04-24;0;6;17;0;0;1
2021-04-23;2;7;17;0;1;1
2021-04-22;1;6;17;0;0;1
2021-04-21;0;6;18;0;0;1
2021-04-20;2;10;18;0;1;1
2021-04-19;2;10;17;0;1;1
2021-04-18;2;9;18;0;1;1
2021-04-17;2;7;17;0;1;1
2021-04-16;0;7;16;0;0;1
2021-04-15;1;7;16;1;0;1
2021-04-14;5;7;17;0;4;1
2021-04-13;2;3;13;0;0;1
2021-04-12;1;3;13;0;0;1
2021-04-11;1;4;13;0;0;1
2021-04-10;2;4;13;0;1;1
2021-04-09;1;3;12;0;0;1
2021-04-08;0;3;15;0;0;1
2021-04-07;1;3;15;1;0;1
2021-04-06;2;3;19;1;1;1
2021-04-05;2;2;18;1;1;1
2021-04-04;1;2;17;1;0;1
2021-04-03;1;3;17;1;0;1
2021-04-02;1;3;17;1;0;1
2021-04-01;1;3;17;1;0;1
2021-03-31;1;3;17;1;0;1
2021-03-30;1;4;18;1;0;1
2021-03-29;2;5;18;1;1;1
2021-03-28;2;4;17;1;1;1
2021-03-27;1;3;18;1;0;1
2021-03-26;1;5;18;1;0;1
2021-03-25;1;6;18;1;0;1
2021-03-24;2;6;18;1;1;1
2021-03-23;2;6;17;1;1;1
2021-03-22;1;6;16;1;0;1
2021-03-21;1;6;16;1;0;1
2021-03-20;3;6;17;1;2;1
2021-03-19;2;4;16;1;0;1
2021-03-18;1;3;17;1;0;1
2021-03-17;2;3;21;0;1;1
2021-03-16;2;5;20;0;1;1
2021-03-15;1;4;20;0;0;1
2021-03-14;1;8;20;0;0;1
2021-03-13;1;8;20;0;0;1
2021-03-12;1;8;20;0;0;1
2021-03-11;0;8;20;0;0;1
2021-03-10;4;8;20;0;2;1
2021-03-09;1;6;18;0;0;1
2021-03-08;5;6;18;0;4;1
2021-03-07;2;3;14;0;1;1
2021-03-06;1;2;13;0;0;1
2021-03-05;1;2;13;0;0;1
2021-03-04;0;4;13;0;0;1
2021-03-03;1;4;15;0;0;1
2021-03-02;0;4;15;0;0;1
2021-03-01;2;4;19;0;1;1
2021-02-28;1;3;18;0;0;1
2021-02-27;1;3;18;0;0;1
2021-02-26;3;3;18;0;2;1
2021-02-25;0;2;19;0;0;1
2021-02-24;1;3;20;0;0;1
2021-02-23;1;5;20;0;0;1
2021-02-22;1;9;21;0;0;1
2021-02-21;1;9;22;0;0;1
2021-02-20;1;10;26;0;0;1
2021-02-19;1;10;26;0;1;1
2021-02-18;2;9;25;0;1;1
2021-02-17;3;8;24;0;2;1
2021-02-16;5;6;23;0;4;1
2021-02-15;0;2;20;0;0;1
2021-02-14;2;2;20;0;1;1
2021-02-13;1;1;19;0;0;1
2021-02-12;0;1;23;0;0;1
2021-02-11;1;1;24;0;0;1
2021-02-10;1;1;24;0;0;1
2021-02-09;0;1;25;0;0;1
2021-02-08;1;3;25;0;0;1
2021-02-07;1;3;25;0;0;1
2021-02-06;1;7;25;0;0;1
2021-02-05;0;7;25;0;0;1
2021-02-04;1;7;25;0;0;1
2021-02-03;1;7;27;0;0;1
2021-02-02;3;10;27;0;1;1
2021-02-01;2;10;26;0;1;1
2021-01-31;4;9;25;0;4;1
2021-01-30;1;6;23;1;0;1
2021-01-29;1;7;24;1;0;1
2021-01-28;1;11;24;1;0;1
2021-01-27;4;11;24;0;2;1
2021-01-26;2;8;22;0;1;1
2021-01-25;1;7;21;0;0;1
2021-01-24;2;8;23;0;1;1
2021-01-23;2;8;26;0;1;1
2021-01-22;5;7;25;0;3;1
2021-01-21;0;3;22;0;0;1
2021-01-20;1;7;23;1;0;1
2021-01-19;1;8;24;1;0;1
2021-01-18;2;8;26;1;1;1
2021-01-17;2;9;25;1;0;1
2021-01-16;1;8;26;1;0;1
2021-01-15;1;8;26;1;0;1
2021-01-14;5;8;27;1;4;1
2021-01-13;2;4;23;0;1;1
2021-01-12;1;3;22;0;0;1
2021-01-11;3;5;22;0;2;1
2021-01-10;1;3;20;0;0;1
2021-01-09;1;3;21;0;0;1
2021-01-08;1;3;21;0;0;1
2021-01-07;0;5;25;0;0;1
2021-01-06;1;7;27;1;0;1
2021-01-05;3;7;27;1;2;1
2021-01-04;1;5;25;1;0;1
2021-01-03;1;5;25;1;0;1
2021-01-02;1;5;26;1;0;1
2021-01-01;3;7;26;1;2;1
2020-12-31;3;9;26;1;2;1
2020-12-30;1;7;25;1;0;1
2020-12-29;1;7;25;1;0;1
2020-12-28;1;8;26;1;0;1
2020-12-27;1;9;26;1;0;1
2020-12-26;3;11;28;1;2;1
2020-12-25;5;9;26;1;4;1
2020-12-24;1;7;23;1;0;1
2020-12-23;1;7;23;1;0;1
2020-12-22;2;8;23;1;1;1
2020-12-21;2;7;22;0;1;1
2020-12-20;3;6;22;0;2;1
2020-12-19;1;4;25;0;0;1
2020-12-18;3;4;25;0;1;1
2020-12-17;1;3;25;0;0;1
2020-12-16;2;3;26;0;1;1
2020-12-15;0;6;27;0;0;1
2020-12-14;1;8;27;1;0;1
2020-12-13;1;8;27;0;0;1
2020-12-12;1;8;28;0;0;1
2020-12-11;2;8;29;0;1;1
2020-12-10;1;8;28;0;0;1
2020-12-09;5;8;28;0;4;1
2020-12-08;3;6;24;0;2;1
2020-12-07;0;5;22;0;0;1
2020-12-06;1;5;23;1;0;1
2020-12-05;1;6;23;1;0;1
2020-12-04;2;6;26;1;1;1
2020-12-03;1;7;26;1;0;1
2020-12-02;3;7;27;1;2;1
2020-12-01;2;6;28;0;1;1
2020-11-30;1;5;27;0;0;1
2020-11-29;2;5;27;0;1;1
2020-11-28;1;4;26;0;0;1
2020-11-27;3;5;26;0;2;1
2020-11-26;1;8;24;0;0;1
2020-11-25;1;8;24;0;1;1
2020-11-24;1;9;23;0;0;1
2020-11-23;1;10;24;0;0;1
2020-11-22;0;12;24;0;0;1
2020-11-21;2;12;26;0;1;1
2020-11-20;6;11;25;0;5;1
2020-11-19;1;7;20;0;0;1
2020-11-18;2;8;20;0;1;1
2020-11-17;1;6;19;0;1;1
2020-11-16;3;5;19;0;2;1
2020-11-15;1;3;17;0;0;1
2020-11-14;0;3;17;0;0;1
2020-11-13;2;4;19;0;1;1
2020-11-12;2;3;19;0;1;1
2020-11-11;1;5;18;0;0;1
2020-11-10;1;6;18;0;0;1
2020-11-09;1;7;18;0;0;1
2020-11-08;0;10;18;0;0;1
2020-11-07;1;10;19;0;0;1
2020-11-06;1;10;19;0;1;1
2020-11-05;4;9;18;0;1;1
2020-11-04;2;6;17;0;1;1
2020-11-03;2;5;17;0;1;1
2020-11-02;4;4;17;0;3;0
2020-11-01;0;1;16;0;0;1
2020-10-31;0;3;17;0;0;1
2020-10-30;1;3;17;0;0;1
2020-10-29;0;5;17;0;0;1
2020-10-28;1;5;17;0;0;1
2020-10-27;1;5;19;0;0;1
2020-10-26;1;5;19;0;0;0
2020-10-25;2;6;21;0;2;1
2020-10-24;0;5;20;0;0;1
2020-10-23;2;5;24;0;2;1
2020-10-22;0;3;20;0;0;1
2020-10-21;1;6;22;0;0;1
2020-10-20;0;7;21;0;0;1
2020-10-19;1;7;26;0;0;0
2020-10-18;2;6;26;0;1;1
2020-10-17;0;5;23;0;0;1
2020-10-16;1;5;25;0;0;1
2020-10-15;4;6;25;0;3;1
2020-10-14;2;3;22;0;1;1
2020-10-13;1;2;21;0;0;1
2020-10-12;0;1;19;0;0;0
2020-10-11;0;3;20;0;0;1
2020-10-10;0;4;22;0;0;1
2020-10-09;1;6;24;0;0;1
2020-10-08;0;6;22;0;0;1
2020-10-07;0;6;22;0;0;1
2020-10-06;0;6;22;0;0;1
2020-10-05;2;6;24;0;0;1
2020-10-04;2;7;24;0;0;1
2020-10-03;2;6;24;0;2;1
2020-10-02;1;6;22;0;1;1
2020-10-01;1;7;21;0;0;1
2020-09-30;1;11;21;0;0;1
2020-09-29;0;9;19;0;0;1
2020-09-28;2;11;22;0;2;1
2020-09-27;1;10;20;1;0;1
2020-09-26;3;13;20;1;1;1
2020-09-25;3;12;19;0;2;1
2020-09-24;3;8;15;0;2;1
2020-09-23;1;6;13;0;0;1
2020-09-22;1;6;15;0;0;1
2020-09-21;2;8;15;0;1;1
2020-09-20;4;7;14;0;3;1
2020-09-19;1;5;12;0;1;1
2020-09-18;0;5;17;0;0;1
2020-09-17;0;7;25;0;0;1
2020-09-16;1;7;31;0;0;1
2020-09-15;3;7;39;0;0;1
2020-09-14;1;5;50;0;0;1
2020-09-13;2;5;54;0;1;1
2020-09-12;2;4;60;0;0;1
2020-09-11;3;3;63;0;2;1
2020-09-10;0;1;66;0;0;1
2020-09-09;0;1;70;0;0;1
2020-09-08;0;1;72;0;0;1
2020-09-07;1;1;74;0;0;1
2020-09-06;0;1;76;0;0;1
2020-09-05;0;2;78;0;0;1
2020-09-04;0;2;80;0;0;1
2020-09-03;1;2;80;0;0;1
2020-09-02;1;2;81;0;0;1
2020-09-01;0;2;81;0;0;1
2020-08-31;1;2;81;0;0;1
2020-08-30;2;4;81;0;0;1
2020-08-29;1;3;81;0;0;1
2020-08-28;1;3;81;0;0;1
2020-08-27;0;4;81;0;0;1
2020-08-26;0;10;81;0;0;1
2020-08-25;0;18;81;0;0;1
2020-08-24;2;24;81;0;2;1
2020-08-23;0;31;79;0;0;1
2020-08-22;1;43;79;0;0;1
2020-08-21;1;47;79;0;1;1
2020-08-20;6;53;78;0;2;1
2020-08-19;10;55;76;0;3;1
2020-08-18;8;56;75;0;1;1
2020-08-17;14;60;75;0;3;1
2020-08-16;14;56;72;0;1;1
2020-08-15;16;56;71;0;5;1
2020-08-14;15;54;67;0;4;1
2020-08-13;10;52;63;0;4;1
2020-08-12;16;53;60;0;4;1
2020-08-11;15;50;57;0;9;1
2020-08-10;16;42;49;0;9;1
2020-08-09;12;33;41;0;6;1
2020-08-08;14;27;35;0;10;1
2020-08-07;7;17;25;0;6;1
2020-08-06;8;11;19;0;8;1
2020-08-05;1;3;11;0;1;1
2020-08-04;2;2;10;0;1;1
2020-08-03;0;1;9;0;0;1
2020-08-02;1;1;9;0;0;1
2020-08-01;1;1;12;0;0;1
2020-07-31;0;1;12;0;0;1
2020-07-30;1;1;12;1;0;1
2020-07-29;1;1;12;0;0;1
2020-07-28;1;1;12;0;0;1
2020-07-27;1;1;12;0;0;1
2020-07-26;1;3;12;0;0;1
2020-07-25;1;4;12;0;0;1
2020-07-24;1;4;12;0;0;1
2020-07-23;0;4;12;0;0;1
2020-07-22;1;5;12;0;0;1
2020-07-21;1;5;12;0;0;1
2020-07-20;2;6;12;0;2;1
2020-07-19;1;5;10;0;0;1
2020-07-18;1;5;10;0;0;1
2020-07-17;1;6;11;0;0;1
2020-07-16;1;6;11;0;1;1
2020-07-15;0;5;10;0;0;1
2020-07-14;1;5;14;0;1;1
2020-07-13;1;4;13;0;1;1
2020-07-12;2;3;12;0;1;1
2020-07-11;1;2;12;0;1;1
2020-07-10;1;1;11;0;0;1
2020-07-09;0;4;12;0;0;1
2020-07-08;0;4;12;0;0;1
2020-07-07;0;4;12;0;0;1
2020-07-06;1;4;12;0;0;1
2020-07-05;1;4;12;0;0;1
2020-07-04;1;4;12;0;0;1
2020-07-03;3;4;12;0;3;1
2020-07-02;0;1;9;0;0;1
2020-07-01;0;1;9;0;0;1
2020-06-30;0;1;11;0;0;1
2020-06-29;1;1;11;1;0;1
2020-06-28;1;1;11;0;0;1
2020-06-27;1;1;11;0;0;1
2020-06-26;1;1;11;0;0;1
2020-06-25;1;2;11;0;0;1
2020-06-24;1;3;11;0;0;1
2020-06-23;1;3;11;0;0;1
2020-06-22;0;3;11;0;0;1
2020-06-21;0;7;11;0;0;1
2020-06-20;0;7;11;0;0;1
2020-06-19;2;7;11;0;0;1
2020-06-18;1;7;11;0;1;1
2020-06-17;1;6;10;0;0;1
2020-06-16;0;7;12;0;0;1
2020-06-15;5;7;12;0;4;1
2020-06-14;0;3;8;0;0;1
2020-06-13;0;3;8;0;0;1
2020-06-12;2;3;8;0;1;1
2020-06-11;0;2;7;0;0;1
2020-06-10;1;2;7;0;1;1
2020-06-09;0;1;6;0;0;1
2020-06-08;1;1;6;0;0;1
2020-06-07;1;3;6;0;0;1
2020-06-06;1;3;6;0;0;1
2020-06-05;1;3;6;0;0;1
2020-06-04;0;3;6;0;0;1
2020-06-03;0;3;7;0;0;1
2020-06-02;0;3;9;0;0;1
2020-06-01;3;3;9;0;2;1
2020-05-31;1;1;7;0;0;1
2020-05-30;0;1;7;0;0;1
2020-05-29;0;1;7;0;0;1
2020-05-28;1;1;7;0;0;1
2020-05-27;1;1;7;0;0;1
2020-05-26;1;2;7;0;0;1
2020-05-25;1;2;7;0;0;1
2020-05-24;1;4;7;0;0;1
2020-05-23;1;4;7;0;0;1
2020-05-22;0;4;8;0;0;1
2020-05-21;0;4;8;0;0;1
2020-05-20;1;4;8;0;0;1
2020-05-19;1;3;10;0;0;1
2020-05-18;3;3;10;0;2;1
2020-05-17;0;1;8;0;0;1
2020-05-16;0;1;8;0;0;1
2020-05-15;0;1;8;0;0;1
2020-05-14;0;1;9;0;0;1
2020-05-13;1;1;9;0;0;1
2020-05-12;1;1;9;0;0;1
2020-05-11;1;2;9;0;0;1
2020-05-10;0;4;9;0;0;1
2020-05-09;1;4;9;0;0;1
2020-05-08;0;4;9;0;0;1
2020-05-07;0;4;9;0;0;1
2020-05-06;1;4;9;0;0;1
2020-05-05;2;4;11;0;0;1
2020-05-04;3;3;12;0;2;1
2020-05-03;1;1;10;0;0;1
2020-05-02;0;1;10;0;0;1
2020-05-01;1;1;10;0;0;1
2020-04-30;1;1;10;0;0;1
2020-04-29;1;2;12;0;0;1
2020-04-28;0;2;12;0;0;1
2020-04-27;0;2;16;0;0;1
2020-04-26;1;5;20;0;0;1
2020-04-25;0;5;23;0;0;1
2020-04-24;1;5;23;0;0;1
2020-04-23;1;6;23;0;1;1
2020-04-22;1;5;26;0;0;1
2020-04-21;0;6;30;0;0;1
2020-04-20;4;6;31;0;3;1
2020-04-19;0;3;30;0;0;1
2020-04-18;0;3;33;0;0;1
2020-04-17;1;3;33;0;0;1
2020-04-16;1;3;33;0;1;1
2020-04-15;1;2;32;0;1;1
2020-04-14;1;1;31;0;0;1
2020-04-13;1;1;39;0;0;1
2020-04-12;1;3;39;0;0;1
2020-04-11;0;4;39;0;0;1
2020-04-10;0;4;40;0;0;1
2020-04-09;0;4;41;0;0;1
2020-04-08;0;4;41;0;0;1
2020-04-07;0;4;43;0;0;1
2020-04-06;2;6;45;0;2;1
2020-04-05;2;4;47;0;1;1
2020-04-04;0;7;46;0;0;1
2020-04-03;0;11;46;0;0;1
2020-04-02;0;14;46;0;0;1
2020-04-01;0;14;46;0;0;1
2020-03-31;3;14;46;0;2;0
2020-03-30;1;16;48;0;0;0
2020-03-29;4;20;48;0;4;0
2020-03-28;4;17;45;0;4;0
2020-03-27;3;15;41;0;3;0
2020-03-26;0;15;43;0;0;0
2020-03-25;0;15;43;0;0;0
2020-03-24;4;15;44;0;4;0
2020-03-23;5;11;40;0;4;0
2020-03-22;1;7;40;0;1;0
2020-03-21;3;14;39;0;2;0
2020-03-20;4;12;44;0;2;0
2020-03-19;0;9;42;0;0;0
2020-03-18;0;10;47;0;0;0
2020-03-17;0;11;50;0;0;0
2020-03-16;0;11;54;0;0;0
2020-03-15;9;13;55;0;8;0
2020-03-14;0;7;50;0;0;0
2020-03-13;0;11;52;0;0;0
2020-03-12;1;11;55;0;1;0
2020-03-11;2;10;54;0;1;0
2020-03-10;0;8;58;0;0;0
2020-03-09;2;8;66;0;1;0
2020-03-08;2;6;65;0;2;0
2020-03-07;4;8;66;0;4;0
2020-03-06;0;4;68;0;0;0
2020-03-05;0;5;71;0;0;0
2020-03-04;0;5;71;0;0;0
2020-03-03;0;11;75;0;0;0
2020-03-02;0;11;75;0;0;1
2020-03-01;4;13;76;0;4;1
2020-02-29;0;9;72;0;0;1
2020-02-28;1;13;72;0;0;1
2020-02-27;0;12;74;0;0;1
2020-02-26;6;19;74;0;5;1
2020-02-25;0;14;74;0;0;0
2020-02-24;2;20;74;0;2;0
2020-02-23;0;21;72;0;0;1
2020-02-22;4;25;77;0;4;1
2020-02-21;0;22;73;0;0;1
2020-02-20;7;25;74;0;7;1
2020-02-19;1;20;70;0;1;1
2020-02-18;6;22;69;0;5;0
2020-02-17;3;17;65;0;3;0
2020-02-16;4;19;62;0;4;1
2020-02-15;2;23;62;0;1;1
2020-02-14;4;22;63;0;3;1
2020-02-13;2;22;63;0;2;1
2020-02-12;3;27;61;0;3;1
2020-02-11;0;27;58;0;0;0
2020-02-10;6;27;62;0;5;0
2020-02-09;8;26;57;0;8;1
2020-02-08;1;18;52;0;0;1
2020-02-07;3;19;57;0;3;1
2020-02-06;8;16;54;0;7;1
2020-02-05;4;9;47;0;3;1
2020-02-04;0;7;44;0;0;0
2020-02-03;4;7;45;0;4;0
2020-02-02;0;9;43;0;0;1
2020-02-01;1;9;45;0;1;1
2020-01-31;0;8;44;0;0;1
2020-01-30;0;13;44;0;0;1
2020-01-29;2;13;47;0;2;1
2020-01-28;0;12;48;0;0;1
2020-01-27;6;15;48;0;5;1
2020-01-26;0;10;45;0;0;1
2020-01-25;0;11;45;0;0;1
2020-01-24;6;11;49;0;5;1
2020-01-23;0;10;44;0;0;1
2020-01-22;1;12;44;0;1;1
2020-01-21;3;14;49;0;3;1
2020-01-20;0;11;46;0;0;1
2020-01-19;1;11;50;0;0;1
2020-01-18;0;14;51;0;0;1
2020-01-17;5;14;52;0;4;0
2020-01-16;2;13;52;0;2;0
2020-01-15;4;16;54;0;3;0
2020-01-14;0;13;51;0;0;0
2020-01-13;0;13;54;0;0;0
2020-01-12;4;13;54;0;4;0
2020-01-11;0;10;53;0;0;1
2020-01-10;4;12;53;0;3;0
2020-01-09;6;11;52;0;5;0
2020-01-08;0;6;47;0;0;0
2020-01-07;0;6;49;0;0;0
2020-01-06;0;9;54;0;0;0
2020-01-05;1;12;58;0;1;0
2020-01-04;2;11;57;0;2;1
2020-01-03;3;11;55;0;2;0
2020-01-02;0;9;54;0;0;0
2020-01-01;0;13;54;0;0;0
2019-12-31;4;13;58;0;3;0
2019-12-30;3;10;55;0;3;0
2019-12-29;0;13;54;0;0;0
2019-12-28;3;13;54;0;2;0
2019-12-27;0;14;52;0;0;0
2019-12-26;4;16;55;0;4;0
2019-12-25;0;13;51;0;0;0
2019-12-24;0;17;51;0;0;0
2019-12-23;6;21;53;0;6;0
2019-12-22;0;15;49;0;0;0
2019-12-21;4;19;51;0;4;0
2019-12-20;2;15;48;0;1;1
2019-12-19;1;16;48;0;1;1
2019-12-18;4;15;49;0;4;1
2019-12-17;4;13;47;0;4;1
2019-12-16;0;9;46;0;0;0
2019-12-15;4;11;50;0;3;0
2019-12-14;0;13;48;0;0;0
2019-12-13;3;17;48;0;3;1
2019-12-12;0;14;45;0;0;1
2019-12-11;3;14;46;0;2;1
2019-12-10;1;13;51;0;0;1
2019-12-09;2;12;54;0;2;0
2019-12-08;5;14;56;0;5;0
2019-12-07;4;9;54;0;4;0
2019-12-06;0;8;50;0;0;1
2019-12-05;0;8;53;0;0;1
2019-12-04;1;8;53;0;1;1
2019-12-03;0;10;52;0;0;1
2019-12-02;4;10;52;0;4;1
2019-12-01;0;6;48;0;0;1
2019-11-30;3;8;49;0;2;1
2019-11-29;0;8;47;0;0;1
2019-11-28;0;10;50;0;0;1
2019-11-27;3;11;51;0;3;1
2019-11-26;0;10;50;0;0;1
2019-11-25;1;12;55;0;0;1
2019-11-24;3;14;58;0;2;1
2019-11-23;2;15;56;0;2;1
2019-11-22;2;17;54;0;2;1
2019-11-21;1;16;53;0;1;0
2019-11-20;2;15;60;0;1;0
2019-11-19;2;13;59;0;2;0
2019-11-18;2;12;57;0;2;1
2019-11-17;4;17;55;0;3;1
2019-11-16;4;17;52;0;4;1
2019-11-15;1;17;48;0;1;1
2019-11-14;0;19;47;0;0;0
2019-11-13;0;19;47;0;0;0
