﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;50;245;974;0;42;6
2024-05-02;28;222;960;0;22;5
2024-05-01;37;242;967;1;26;4
2024-04-30;45;256;967;1;36;3
2024-04-29;56;243;956;0;45;3
2024-04-28;29;250;927;0;23;4
2024-04-27;32;269;940;0;17;3
2024-04-26;34;275;972;0;26;4
2024-04-25;52;283;974;0;41;4
2024-04-24;55;280;969;0;43;5
2024-04-23;36;277;959;0;24;4
2024-04-22;57;290;967;0;44;5
2024-04-21;50;285;951;0;37;5
2024-04-20;33;270;943;1;19;4
2024-04-19;46;291;953;0;33;4
2024-04-18;55;276;952;0;39;5
2024-04-17;51;267;951;0;35;5
2024-04-16;57;258;954;1;39;4
2024-04-15;52;249;959;1;39;5
2024-04-14;34;243;949;1;26;6
2024-04-13;56;235;952;1;42;5
2024-04-12;30;208;955;1;20;5
2024-04-11;45;214;990;0;32;5
2024-04-10;44;206;992;0;33;7
2024-04-09;39;200;995;0;29;6
2024-04-08;45;201;1003;0;34;6
2024-04-07;23;193;1003;0;19;6
2024-04-06;26;201;1023;0;20;5
2024-04-05;34;197;1044;0;24;5
2024-04-04;36;209;1075;0;24;5
2024-04-03;37;233;1103;0;25;7
2024-04-02;37;236;1120;0;31;7
2024-04-01;36;243;1124;0;29;5
2024-03-31;29;249;1119;0;26;4
2024-03-30;23;255;1133;0;16;3
2024-03-29;43;267;1158;0;31;4
2024-03-28;63;263;1162;0;48;4
2024-03-27;44;247;1152;0;28;4
2024-03-26;49;251;1167;0;37;4
2024-03-25;48;254;1166;0;34;5
2024-03-24;42;254;1149;0;32;7
2024-03-23;33;264;1159;0;27;8
2024-03-22;42;267;1177;0;29;8
2024-03-21;38;266;1184;0;25;8
2024-03-20;47;287;1194;0;35;8
2024-03-19;50;305;1194;0;36;8
2024-03-18;46;301;1197;0;32;8
2024-03-17;50;304;1193;0;46;8
2024-03-16;37;294;1172;0;32;8
2024-03-15;35;297;1177;0;29;7
2024-03-14;54;310;1186;0;42;8
2024-03-13;64;308;1186;0;52;9
2024-03-12;43;313;1172;0;35;10
2024-03-11;45;331;1170;0;38;8
2024-03-10;43;333;1158;0;37;10
2024-03-09;41;332;1148;0;33;10
2024-03-08;50;322;1148;0;37;11
2024-03-07;52;325;1149;0;41;11
2024-03-06;74;322;1147;0;58;10
2024-03-05;63;294;1126;0;47;10
2024-03-04;52;283;1115;0;42;9
2024-03-03;39;289;1108;0;32;9
2024-03-02;28;293;1121;0;25;7
2024-03-01;53;285;1126;0;40;7
2024-02-29;53;287;1115;0;41;7
2024-02-28;45;290;1106;0;33;7
2024-02-27;53;294;1105;0;38;9
2024-02-26;59;291;1095;0;48;8
2024-02-25;41;280;1075;0;35;10
2024-02-24;23;288;1073;0;20;8
2024-02-23;52;297;1083;1;42;7
2024-02-22;55;279;1072;1;47;7
2024-02-21;50;269;1065;1;38;8
2024-02-20;46;271;1066;1;33;7
2024-02-19;48;279;1065;1;35;7
2024-02-18;53;282;1064;1;40;9
2024-02-17;34;273;1069;0;26;7
2024-02-16;34;275;1086;0;28;6
2024-02-15;45;275;1103;0;34;5
2024-02-14;55;276;1155;0;43;5
2024-02-13;54;268;1185;0;40;5
2024-02-12;50;265;1204;0;42;5
2024-02-11;39;261;1210;0;31;8
2024-02-10;35;267;1223;0;30;7
2024-02-09;35;274;1231;0;24;5
2024-02-08;43;294;1242;0;33;5
2024-02-07;54;290;1239;0;40;5
2024-02-06;52;281;1236;0;37;5
2024-02-05;47;274;1233;0;36;5
2024-02-04;44;269;1224;0;36;6
2024-02-03;43;261;1229;0;33;6
2024-02-02;54;256;1229;0;41;5
2024-02-01;43;248;1221;0;31;5
2024-01-31;43;247;1223;0;30;4
2024-01-30;41;245;1217;0;34;4
2024-01-29;43;253;1193;0;32;5
2024-01-28;37;261;1181;0;33;5
2024-01-27;34;260;1171;0;23;6
2024-01-26;44;272;1177;0;36;6
2024-01-25;38;285;1171;0;31;5
2024-01-24;41;296;1175;0;32;5
2024-01-23;48;309;1193;0;36;5
2024-01-22;49;357;1207;0;32;5
2024-01-21;37;398;1250;0;32;5
2024-01-20;46;427;1255;0;40;6
2024-01-19;59;434;1255;0;44;6
2024-01-18;54;435;1258;0;41;5
2024-01-17;59;434;1266;0;51;4
2024-01-16;98;418;1268;0;81;5
2024-01-15;89;366;1227;0;80;4
2024-01-14;67;322;1187;0;59;5
2024-01-13;52;297;1166;0;46;5
2024-01-12;55;277;1151;0;49;6
2024-01-11;50;269;1129;0;44;5
2024-01-10;44;258;1111;0;32;3
2024-01-09;38;257;1112;0;32;4
2024-01-08;42;257;1104;0;37;3
2024-01-07;45;242;1091;0;37;4
2024-01-06;31;215;1068;0;28;4
2024-01-05;47;209;1059;0;39;4
2024-01-04;42;192;1041;0;34;4
2024-01-03;39;187;1047;0;35;5
2024-01-02;37;185;1046;0;33;6
2024-01-01;25;187;1046;0;21;5
2023-12-31;12;218;1067;0;9;7
2023-12-30;26;260;1091;0;21;7
2023-12-29;28;316;1247;0;23;5
2023-12-28;35;329;1295;0;28;5
2023-12-27;38;339;1301;0;31;5
2023-12-26;40;356;1298;0;28;4
2023-12-25;59;376;1300;0;52;3
2023-12-24;57;380;1287;0;50;5
2023-12-23;85;370;1270;0;76;4
2023-12-22;44;332;1216;0;34;4
2023-12-21;50;334;1213;0;39;5
2023-12-20;61;329;1180;0;46;4
2023-12-19;63;308;1160;0;48;3
2023-12-18;60;280;1143;1;52;3
2023-12-17;47;261;1122;0;42;3
2023-12-16;49;243;1109;0;41;5
2023-12-15;44;226;1090;0;34;5
2023-12-14;44;206;1232;0;30;5
2023-12-13;35;192;1325;0;28;5
2023-12-12;33;186;1331;0;26;5
2023-12-11;41;199;1330;0;33;5
2023-12-10;28;197;1325;0;25;5
2023-12-09;33;207;1329;0;24;7
2023-12-08;22;224;1335;0;17;8
2023-12-07;23;239;1539;0;18;7
2023-12-06;26;406;1653;0;18;6
2023-12-05;46;454;1661;0;35;7
2023-12-04;44;452;1650;0;30;8
2023-12-03;38;450;1638;0;33;7
2023-12-02;52;445;1719;0;42;8
2023-12-01;44;446;1877;0;31;8
2023-11-30;197;450;1918;1;180;7
2023-11-29;78;285;1877;1;67;7
2023-11-28;43;248;1886;1;32;8
2023-11-27;41;223;1874;1;33;7
2023-11-26;35;219;2007;1;28;5
2023-11-25;51;220;2100;1;43;7
2023-11-24;42;208;2249;1;30;7
2023-11-23;32;206;2386;0;23;6
2023-11-22;41;206;2480;0;31;6
2023-11-21;18;352;2675;0;7;9
2023-11-20;37;468;2682;0;24;9
2023-11-19;41;476;2673;0;31;7
2023-11-18;38;474;2750;0;32;8
2023-11-17;35;468;2980;1;24;6
2023-11-16;33;471;2979;1;20;5
2023-11-15;187;483;3154;1;169;6
2023-11-14;142;535;3109;0;129;8
2023-11-13;46;539;3058;0;34;9
2023-11-12;37;527;3149;0;29;9
2023-11-11;34;522;3251;0;29;10
2023-11-10;35;508;3344;0;27;9
2023-11-09;40;595;3344;0;27;10
2023-11-08;236;772;3435;0;211;8
2023-11-07;147;625;3381;0;139;8
2023-11-06;35;630;3360;0;24;9
2023-11-05;30;682;3405;0;20;8
2023-11-04;25;681;3489;0;18;8
2023-11-03;127;833;3553;0;109;8
2023-11-02;220;846;3548;0;204;8
2023-11-01;85;837;3389;0;75;7
2023-10-31;157;929;3344;0;139;8
2023-10-30;87;905;3249;0;72;9
2023-10-29;33;1058;3395;0;19;8
2023-10-28;186;1056;3556;0;165;8
2023-10-27;142;906;3645;0;123;6
2023-10-26;211;888;3664;0;196;6
2023-10-25;182;959;3645;0;169;3
2023-10-24;126;808;3639;0;114;5
2023-10-23;245;889;3784;1;227;6
2023-10-22;23;781;3609;1;12;6
2023-10-21;24;849;3844;0;15;7
2023-10-20;119;959;3957;0;105;7
2023-10-19;286;988;4060;1;264;8
2023-10-18;33;840;3963;1;21;4
2023-10-17;213;846;4033;0;197;7
2023-10-16;140;771;3856;0;127;7
2023-10-15;89;799;3742;0;78;7
2023-10-14;133;838;3692;0;124;5
2023-10-13;143;783;3705;0;133;3
2023-10-12;132;758;3691;1;125;3
2023-10-11;34;713;3710;1;27;5
2023-10-10;133;793;3829;1;116;4
2023-10-09;171;721;3830;1;156;4
2023-10-08;131;592;3738;1;120;6
2023-10-07;80;515;3703;1;72;6
2023-10-06;118;663;3703;1;100;5
2023-10-05;103;743;3686;1;82;4
2023-10-04;122;911;3696;0;101;6
2023-10-03;55;952;3686;0;44;3
2023-10-02;43;1087;3736;0;28;4
2023-10-01;51;1227;3793;0;39;4
2023-09-30;231;1451;3832;0;213;4
2023-09-29;197;1288;3693;0;175;4
2023-09-28;270;1359;3598;0;250;4
2023-09-27;161;1229;3374;0;138;3
2023-09-26;199;1299;3261;0;183;2
2023-09-25;183;1286;3092;0;166;5
2023-09-24;280;1212;2943;0;271;3
2023-09-23;64;961;2699;0;50;3
2023-09-22;268;926;2682;0;253;3
2023-09-21;137;699;2443;0;123;4
2023-09-20;222;716;2348;0;210;3
2023-09-19;181;626;2159;0;171;4
2023-09-18;109;599;2003;0;95;6
2023-09-17;31;654;1930;0;20;3
2023-09-16;25;754;1939;0;15;3
2023-09-15;38;803;1975;0;24;2
2023-09-14;155;866;2036;1;138;3
2023-09-13;143;798;2017;0;128;4
2023-09-12;162;753;2012;0;143;3
2023-09-11;169;703;1896;0;152;4
2023-09-10;129;638;1822;0;122;3
2023-09-09;72;612;1805;0;64;4
2023-09-08;100;635;1806;0;88;4
2023-09-07;83;626;1766;0;71;4
2023-09-06;97;631;1767;0;81;5
2023-09-05;98;630;1748;0;89;6
2023-09-04;103;567;1711;0;92;6
2023-09-03;104;501;1672;0;98;4
2023-09-02;99;416;1643;0;90;5
2023-09-01;87;344;1601;0;78;6
2023-08-31;87;294;1592;0;77;6
2023-08-30;92;247;1578;0;75;5
2023-08-29;31;178;1553;0;25;4
2023-08-28;33;183;1569;0;22;5
2023-08-27;23;184;1576;0;16;4
2023-08-26;20;181;1581;0;14;5
2023-08-25;36;190;1591;0;27;5
2023-08-24;41;191;1603;0;32;5
2023-08-23;23;207;1607;0;11;3
2023-08-22;39;282;1617;0;24;4
2023-08-21;35;376;1616;0;26;4
2023-08-20;21;474;1612;0;16;4
2023-08-19;31;488;1635;0;22;6
2023-08-18;38;543;1661;0;22;6
2023-08-17;64;625;1698;0;55;5
2023-08-16;94;636;1702;0;84;6
2023-08-15;129;600;1668;0;119;6
2023-08-14;135;551;1599;0;124;6
2023-08-13;36;489;1525;0;25;6
2023-08-12;88;516;1567;0;76;7
2023-08-11;117;493;1615;0;106;9
2023-08-10;78;457;1610;0;66;7
2023-08-09;55;440;1592;0;42;8
2023-08-08;84;464;1672;0;72;5
2023-08-07;71;453;1720;0;58;6
2023-08-06;63;444;1807;0;49;5
2023-08-05;72;437;1816;0;59;7
2023-08-04;83;407;1801;0;71;8
2023-08-03;63;354;1849;0;49;8
2023-08-02;78;325;1912;0;71;10
2023-08-01;71;296;1950;0;60;7
2023-07-31;61;271;1977;0;50;6
2023-07-30;51;243;1963;0;42;6
2023-07-29;40;225;1949;0;31;7
2023-07-28;28;217;1948;0;22;8
2023-07-27;31;235;1966;0;24;9
2023-07-26;49;262;1962;0;41;11
2023-07-25;44;279;1945;0;35;8
2023-07-24;29;300;1937;0;15;7
2023-07-23;31;334;1946;0;20;7
2023-07-22;37;364;1962;0;23;7
2023-07-21;55;390;2132;0;43;7
2023-07-20;57;412;2267;0;46;8
2023-07-19;71;493;2448;0;63;10
2023-07-18;68;533;2523;0;60;7
2023-07-17;58;523;2481;0;47;6
2023-07-16;60;598;2515;0;50;6
2023-07-15;58;670;2597;0;49;6
2023-07-14;77;765;2644;0;63;6
2023-07-13;138;762;2606;0;119;6
2023-07-12;113;684;2590;1;101;8
2023-07-11;63;701;2656;1;47;10
2023-07-10;138;766;2664;1;121;9
2023-07-09;129;755;2593;1;114;13
2023-07-08;156;727;2530;1;143;13
2023-07-07;77;618;2428;1;61;12
2023-07-06;61;585;2440;1;44;11
2023-07-05;136;571;2507;1;121;10
2023-07-04;129;492;2458;1;107;12
2023-07-03;129;400;2403;1;115;10
2023-07-02;97;307;2314;1;86;9
2023-07-01;49;249;2312;0;33;9
2023-06-30;47;237;2348;0;32;8
2023-06-29;42;241;2494;0;29;8
2023-06-28;57;407;2609;0;42;8
2023-06-27;29;544;2655;0;19;11
2023-06-26;32;752;2669;0;20;8
2023-06-25;36;874;2663;0;27;7
2023-06-24;33;864;2655;0;23;6
2023-06-23;51;923;2673;1;31;7
2023-06-22;214;1019;2699;1;189;5
2023-06-21;198;923;2566;0;183;3
2023-06-20;242;765;2428;0;225;5
2023-06-19;156;643;2227;0;137;4
2023-06-18;28;670;2126;0;18;4
2023-06-17;93;710;2138;0;77;4
2023-06-16;148;684;2123;0;135;6
2023-06-15;115;599;2077;0;105;5
2023-06-14;38;533;2055;1;21;5
2023-06-13;122;593;2112;0;98;6
2023-06-12;189;605;2078;0;167;6
2023-06-11;75;512;1973;0;64;6
2023-06-10;61;502;1986;0;50;8
2023-06-09;63;481;2001;0;48;10
2023-06-08;56;515;2018;0;37;9
2023-06-07;99;547;2052;0;70;9
2023-06-06;132;654;2108;0;113;12
2023-06-05;91;685;2111;0;73;12
2023-06-04;68;698;2089;0;53;11
2023-06-03;41;683;2075;0;23;14
2023-06-02;103;672;2118;0;86;14
2023-06-01;87;605;2093;0;71;10
2023-05-31;202;576;2065;1;181;9
2023-05-30;165;452;1906;1;147;10
2023-05-29;102;359;1805;0;90;10
2023-05-28;54;314;1740;0;32;9
2023-05-27;25;298;1748;1;14;9
2023-05-26;36;326;1765;0;21;11
2023-05-25;55;334;1771;0;40;8
2023-05-24;76;356;1771;0;52;8
2023-05-23;73;389;1757;0;57;8
2023-05-22;60;420;1729;0;48;8
2023-05-21;34;453;1704;0;25;8
2023-05-20;49;495;1719;0;36;8
2023-05-19;44;521;1722;0;33;8
2023-05-18;75;567;1733;0;56;8
2023-05-17;108;574;1739;0;83;8
2023-05-16;110;555;1713;0;85;9
2023-05-15;104;539;1683;0;75;8
2023-05-14;85;591;1655;0;66;8
2023-05-13;74;639;1665;0;57;8
2023-05-12;104;639;1673;0;85;8
2023-05-11;84;594;1669;0;66;7
2023-05-10;85;596;1723;0;66;8
2023-05-09;90;592;1789;0;72;8
2023-05-08;149;561;1831;0;130;7
2023-05-07;130;453;1814;0;117;7
2023-05-06;69;384;1836;0;51;7
2023-05-05;62;355;1920;0;44;7
2023-05-04;80;348;2019;0;72;7
2023-05-03;77;305;2083;0;61;7
2023-05-02;60;271;2373;0;45;5
2023-05-01;37;265;2438;0;26;5
2023-04-30;62;278;2511;0;47;5
2023-04-29;32;257;2528;0;22;6
2023-04-28;55;262;2550;0;45;6
2023-04-27;41;260;2548;0;28;7
2023-04-26;43;269;2597;0;25;7
2023-04-25;54;287;2634;0;37;7
2023-04-24;50;308;2654;1;37;6
2023-04-23;35;328;2671;1;30;8
2023-04-22;38;354;2690;0;23;9
2023-04-21;56;378;2732;0;41;8
2023-04-20;52;414;2755;1;37;6
2023-04-19;60;444;2792;0;45;6
2023-04-18;73;483;2829;0;60;7
2023-04-17;73;543;2828;0;62;9
2023-04-16;61;613;2791;0;52;10
2023-04-15;57;674;2784;0;50;9
2023-04-14;90;738;2808;1;73;8
2023-04-13;83;803;2789;2;66;7
2023-04-12;100;872;2764;2;82;9
2023-04-11;134;933;2705;2;114;12
2023-04-10;146;959;2619;2;130;14
2023-04-09;130;1179;2522;1;111;12
2023-04-08;126;1180;2514;0;102;13
2023-04-07;162;1178;2483;0;143;12
2023-04-06;157;1097;2411;0;133;10
2023-04-05;167;1010;2376;0;146;11
2023-04-04;163;903;2361;0;131;15
2023-04-03;382;845;2271;0;359;15
2023-04-02;129;547;1947;0;107;11
2023-04-01;122;496;1932;0;94;9
2023-03-31;88;450;1971;0;67;9
2023-03-30;63;431;2017;1;41;8
2023-03-29;61;456;2099;0;44;6
2023-03-28;91;479;2095;0;75;8
2023-03-27;76;476;2054;0;60;8
2023-03-26;75;500;2020;0;58;6
2023-03-25;67;502;1996;0;52;6
2023-03-24;72;476;2002;0;54;6
2023-03-23;78;467;1996;0;63;6
2023-03-22;82;478;2033;0;66;6
2023-03-21;94;470;2119;0;76;7
2023-03-20;97;433;2225;0;83;8
2023-03-19;78;369;2284;0;60;9
2023-03-18;39;336;2346;0;27;8
2023-03-17;60;342;2508;1;42;8
2023-03-16;92;404;2524;0;71;8
2023-03-15;64;400;2518;0;52;6
2023-03-14;58;421;2613;0;46;7
2023-03-13;38;479;2742;0;25;9
2023-03-12;41;587;2825;1;30;11
2023-03-11;45;598;2926;1;30;9
2023-03-10;121;599;3047;1;102;8
2023-03-09;84;588;3051;1;72;7
2023-03-08;88;648;3114;1;71;5
2023-03-07;120;694;3175;1;98;8
2023-03-06;150;713;3221;0;134;5
2023-03-05;53;618;3185;0;38;9
2023-03-04;42;615;3303;0;32;7
2023-03-03;110;608;3362;0;97;7
2023-03-02;147;547;3349;0;128;5
2023-03-01;130;477;3247;0;110;6
2023-02-28;139;411;3168;0;125;8
2023-02-27;48;387;3086;0;33;8
2023-02-26;51;504;3079;0;37;8
2023-02-25;37;649;3148;0;27;7
2023-02-24;51;766;3306;0;31;8
2023-02-23;72;855;3393;0;45;5
2023-02-22;66;997;3405;0;46;7
2023-02-21;125;1011;3467;0;98;8
2023-02-20;172;979;3491;0;149;6
2023-02-19;206;975;3419;0;173;5
2023-02-18;168;971;3347;0;148;5
2023-02-17;140;932;3295;0;121;6
2023-02-16;213;938;3286;0;195;5
2023-02-15;72;894;3190;0;58;6
2023-02-14;86;948;3252;0;62;6
2023-02-13;168;1022;3287;0;143;6
2023-02-12;195;1016;3241;0;179;5
2023-02-11;131;981;3116;0;119;6
2023-02-10;152;962;3058;0;136;4
2023-02-09;167;984;3008;0;145;5
2023-02-08;131;929;2964;0;105;7
2023-02-07;161;902;2986;0;142;5
2023-02-06;158;786;2965;0;137;5
2023-02-05;162;679;2923;1;149;4
2023-02-04;117;571;2863;0;98;4
2023-02-03;176;495;2850;0;150;3
2023-02-02;109;450;2786;0;93;4
2023-02-01;95;544;2745;0;79;6
2023-01-31;42;588;2709;0;30;3
2023-01-30;41;617;2702;0;33;3
2023-01-29;51;695;2681;0;39;4
2023-01-28;36;782;2739;0;25;3
2023-01-27;122;833;2837;0;105;2
2023-01-26;207;831;2905;0;183;3
2023-01-25;141;741;2851;0;125;5
2023-01-24;77;724;2901;0;64;3
2023-01-23;120;757;2993;0;107;3
2023-01-22;140;770;3024;0;126;3
2023-01-21;88;746;3024;0;75;4
2023-01-20;115;766;3100;0;102;3
2023-01-19;110;718;3087;0;94;4
2023-01-18;126;687;3098;0;106;5
2023-01-17;116;665;3113;0;99;4
2023-01-16;132;661;3193;0;117;6
2023-01-15;113;668;3275;0;105;7
2023-01-14;110;689;3247;0;97;7
2023-01-13;63;689;3256;0;51;8
2023-01-12;74;725;3364;0;61;10
2023-01-11;100;754;3508;0;88;8
2023-01-10;109;754;3590;0;97;10
2023-01-09;137;708;3846;0;126;10
2023-01-08;138;627;3900;0;124;11
2023-01-07;106;524;3886;0;94;11
2023-01-06;107;439;3930;0;87;10
2023-01-05;105;443;4002;0;93;8
2023-01-04;103;474;4034;0;87;8
2023-01-03;63;560;4011;0;53;8
2023-01-02;53;635;4017;0;44;8
2023-01-01;28;766;4003;0;20;8
2022-12-31;20;905;4038;0;12;7
2022-12-30;107;1033;4198;0;94;6
2022-12-29;139;1066;4338;0;125;6
2022-12-28;197;1093;4437;1;173;7
2022-12-27;141;1009;4299;0;126;8
2022-12-26;191;991;4216;0;172;8
2022-12-25;171;940;4152;0;154;7
2022-12-24;153;963;4158;0;138;5
2022-12-23;142;1021;4185;0;127;5
2022-12-22;165;970;4330;0;143;7
2022-12-21;108;938;4524;0;88;6
2022-12-20;130;1007;4517;0;109;8
2022-12-19;139;1100;4455;0;121;11
2022-12-18;195;1151;4369;0;178;10
2022-12-17;218;1326;4209;0;200;7
2022-12-16;93;1306;4036;0;81;5
2022-12-15;125;1339;3971;0;103;9
2022-12-14;179;1375;3891;0;150;8
2022-12-13;226;1391;3777;0;206;7
2022-12-12;194;1309;3591;1;171;8
2022-12-11;384;1201;3442;0;355;5
2022-12-10;212;901;3113;0;193;6
2022-12-09;121;733;2959;0;109;7
2022-12-08;154;681;2878;0;139;7
2022-12-07;187;712;2770;0;164;7
2022-12-06;146;782;2637;0;132;8
2022-12-05;75;877;2530;0;61;5
2022-12-04;68;847;2491;0;61;4
2022-12-03;40;828;2454;0;28;7
2022-12-02;67;912;2457;0;53;6
2022-12-01;181;1024;2434;0;170;5
2022-11-30;250;1020;2284;0;227;5
2022-11-29;236;1066;2073;0;230;6
2022-11-28;50;1179;1870;0;36;5
2022-11-27;53;1224;1856;0;37;4
2022-11-26;127;1237;1846;0;109;6
2022-11-25;184;1164;1763;0;170;6
2022-11-24;185;1011;1629;0;171;6
2022-11-23;295;867;1532;0;277;6
2022-11-22;357;603;1300;0;338;3
2022-11-21;104;288;1018;0;85;1
2022-11-20;62;235;1019;0;45;1
2022-11-19;49;211;1150;0;39;1
2022-11-18;29;192;1219;0;16;1
2022-11-17;35;201;1278;0;26;2
2022-11-16;24;216;1303;0;14;2
2022-11-15;38;230;1333;0;25;2
2022-11-14;50;236;1320;0;40;2
2022-11-13;29;226;1302;0;19;1
2022-11-12;32;234;1308;0;29;1
2022-11-11;31;228;1306;0;26;1
2022-11-10;42;227;1313;0;36;2
2022-11-09;42;224;1322;0;35;2
2022-11-08;37;220;1310;0;29;2
2022-11-07;41;213;1296;0;33;3
2022-11-06;37;196;1275;0;24;4
2022-11-05;31;198;1270;0;24;3
2022-11-04;32;196;1262;0;24;2
2022-11-03;46;202;1259;0;30;4
2022-11-02;42;195;1254;0;32;5
2022-11-01;29;196;1245;0;21;6
2022-10-31;21;249;1242;0;15;3
2022-10-30;31;279;1238;0;25;3
2022-10-29;29;311;1228;0;26;4
2022-10-28;35;373;1232;0;28;5
2022-10-27;33;522;1223;0;26;6
2022-10-26;42;604;1221;0;32;7
2022-10-25;88;649;1206;0;76;7
2022-10-24;52;623;1150;0;45;7
2022-10-23;62;621;1124;0;60;6
2022-10-22;93;572;1077;0;81;5
2022-10-21;187;514;1011;0;179;5
2022-10-20;115;361;847;0;100;5
2022-10-19;90;288;760;1;79;4
2022-10-18;57;241;701;1;49;4
2022-10-17;53;237;667;0;45;7
2022-10-16;19;216;646;0;15;8
2022-10-15;31;217;643;0;24;8
2022-10-14;37;203;641;0;22;7
2022-10-13;39;200;635;0;29;6
2022-10-12;45;186;623;0;32;6
2022-10-11;54;177;609;0;49;6
2022-10-10;28;156;580;0;26;8
2022-10-09;19;154;568;0;15;9
2022-10-08;17;158;570;0;10;8
2022-10-07;26;157;581;0;19;8
2022-10-06;22;154;584;0;15;7
2022-10-05;29;170;585;0;20;8
2022-10-04;41;169;586;0;24;7
2022-10-03;32;166;584;0;27;8
2022-10-02;24;158;588;0;16;8
2022-10-01;15;163;595;0;11;7
2022-09-30;25;171;600;0;14;9
2022-09-29;37;167;599;0;31;9
2022-09-28;29;149;588;0;17;8
2022-09-27;34;146;591;1;22;9
2022-09-26;31;135;589;0;18;10
2022-09-25;30;134;585;0;20;10
2022-09-24;29;130;581;0;16;6
2022-09-23;21;134;585;0;11;5
2022-09-22;20;135;592;0;12;5
2022-09-21;26;149;606;0;12;5
2022-09-20;20;151;609;0;11;5
2022-09-19;27;158;615;0;18;6
2022-09-18;28;159;615;0;16;6
2022-09-17;36;164;612;0;25;4
2022-09-16;25;153;626;0;14;4
2022-09-15;36;155;623;0;25;5
2022-09-14;23;150;615;0;18;4
2022-09-13;25;155;617;0;16;4
2022-09-12;31;155;613;0;20;4
2022-09-11;31;156;607;0;18;4
2022-09-10;25;161;631;0;14;4
2022-09-09;28;179;631;0;20;4
2022-09-08;31;184;619;0;19;3
2022-09-07;37;181;622;0;28;2
2022-09-06;25;168;607;0;18;2
2022-09-05;26;172;606;0;17;1
2022-09-04;34;176;604;0;25;1
2022-09-03;40;168;590;0;35;1
2022-09-02;30;146;569;0;21;1
2022-09-01;25;140;569;0;16;1
2022-08-31;20;144;571;0;12;1
2022-08-30;33;149;570;0;23;2
2022-08-29;30;151;567;0;21;1
2022-08-28;25;144;552;0;19;2
2022-08-27;18;141;555;0;11;2
2022-08-26;21;149;560;0;14;1
2022-08-25;26;147;570;1;19;1
2022-08-24;28;168;580;1;19;2
2022-08-23;36;163;587;0;23;3
2022-08-22;24;155;576;0;16;3
2022-08-21;25;159;586;0;20;2
2022-08-20;25;151;576;0;23;4
2022-08-19;17;142;562;0;13;4
2022-08-18;46;172;571;0;41;4
2022-08-17;19;146;542;0;12;3
2022-08-16;22;142;536;1;13;1
2022-08-15;26;152;530;0;24;1
2022-08-14;13;143;512;0;9;2
2022-08-13;17;150;522;0;10;2
2022-08-12;54;157;529;0;48;3
2022-08-11;21;121;496;0;15;4
2022-08-10;14;119;496;0;8;2
2022-08-09;30;132;498;1;23;2
2022-08-08;21;127;480;1;15;1
2022-08-07;20;122;475;1;15;2
2022-08-06;20;128;468;1;15;2
2022-08-05;22;119;461;0;10;3
2022-08-04;23;131;458;0;17;4
2022-08-03;24;130;449;0;19;2
2022-08-02;24;137;441;0;13;2
2022-08-01;20;152;435;0;14;3
2022-07-31;27;166;426;0;22;4
2022-07-30;12;156;414;0;8;2
2022-07-29;26;173;420;0;20;4
2022-07-28;23;163;414;0;16;3
2022-07-27;34;158;411;0;30;3
2022-07-26;33;150;395;0;29;5
2022-07-25;34;133;380;0;24;4
2022-07-24;17;115;362;0;13;4
2022-07-23;31;108;361;0;23;4
2022-07-22;20;92;352;1;14;4
2022-07-21;15;97;347;1;9;4
2022-07-20;28;105;355;1;23;2
2022-07-19;19;100;342;0;13;3
2022-07-18;10;101;340;0;8;3
2022-07-17;9;103;346;0;7;4
2022-07-16;11;101;351;0;7;5
2022-07-15;25;104;348;0;16;5
2022-07-14;23;95;341;0;13;4
2022-07-13;23;87;339;0;16;3
2022-07-12;24;77;333;0;15;3
2022-07-11;15;70;322;0;8;3
2022-07-10;9;73;321;0;4;3
2022-07-09;16;77;328;0;10;4
2022-07-08;15;71;331;0;8;4
2022-07-07;14;74;346;0;9;3
2022-07-06;15;79;350;0;6;3
2022-07-05;15;88;352;0;12;3
2022-07-04;16;89;354;0;10;4
2022-07-03;12;93;358;0;5;4
2022-07-02;13;102;366;0;6;5
2022-07-01;17;102;366;0;10;3
2022-06-30;21;103;370;0;11;3
2022-06-29;21;102;374;1;13;3
2022-06-28;19;98;376;1;10;3
2022-06-27;23;104;371;0;13;4
2022-06-26;21;103;362;0;14;4
2022-06-25;15;100;356;0;11;5
2022-06-24;18;103;355;0;11;3
2022-06-23;20;104;352;1;11;3
2022-06-22;19;97;348;0;12;3
2022-06-21;24;95;355;0;18;3
2022-06-20;20;89;347;0;12;4
2022-06-19;17;87;337;0;12;4
2022-06-18;21;79;330;0;12;5
2022-06-17;22;73;320;0;16;4
2022-06-16;8;69;311;0;3;4
2022-06-15;15;79;312;0;9;4
2022-06-14;19;93;310;0;14;3
2022-06-13;15;92;302;0;10;3
2022-06-12;5;90;297;0;4;3
2022-06-11;9;102;301;0;4;2
2022-06-10;16;111;305;0;10;3
2022-06-09;18;114;296;0;10;3
2022-06-08;31;110;288;0;21;3
2022-06-07;22;101;272;0;18;3
2022-06-06;16;99;260;0;8;6
2022-06-05;22;105;260;0;12;6
2022-06-04;20;96;255;0;14;4
2022-06-03;20;88;245;0;17;3
2022-06-02;9;79;233;0;5;2
2022-06-01;19;85;230;0;12;1
2022-05-31;21;82;221;0;17;3
