﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1788;8315;56475;16;1103;235
2024-05-18;1686;8153;59127;14;1044;216
2024-05-17;1280;7912;62404;8;847;210
2024-05-16;1316;7985;65545;12;851;190
2024-05-15;1495;8129;69449;20;877;194
2024-05-14;1640;8847;72846;13;968;207
2024-05-13;1454;10137;75766;10;834;207
2024-05-12;1542;9878;78751;5;921;237
2024-05-11;1349;9458;81638;3;809;243
2024-05-10;1421;9116;84730;2;911;268
2024-05-09;1490;8674;87659;5;929;257
2024-05-08;2126;8403;90032;6;1435;273
2024-05-07;2799;7635;91838;4;2008;295
2024-05-06;943;6185;93031;3;574;284
2024-05-05;957;6954;95178;2;508;351
2024-05-04;879;8055;97304;3;501;397
2024-05-03;898;9574;99341;2;497;462
2024-05-02;1046;12824;101412;2;671;522
2024-05-01;1202;16267;103070;3;707;636
2024-04-30;1278;19928;105129;2;760;697
2024-04-29;1744;23676;107190;6;1112;770
2024-04-28;2081;27107;109126;6;1308;843
2024-04-27;2531;30115;111359;12;1590;855
2024-04-26;4402;32657;112966;10;2750;866
2024-04-25;4934;33250;113307;15;3074;862
2024-04-24;5413;34081;113772;16;3502;872
2024-04-23;5650;34134;113693;12;3617;884
2024-04-22;5799;34932;113883;15;3629;915
2024-04-21;5739;35188;113772;18;3612;902
2024-04-20;5653;35086;113398;19;3609;860
2024-04-19;5140;34931;113180;16;3282;855
2024-04-18;5806;35259;113216;12;3841;859
2024-04-17;5489;35100;112513;15;3545;857
2024-04-16;6492;35200;112367;18;4383;858
2024-04-15;5980;33763;111660;16;3857;854
2024-04-14;5554;32846;110933;18;3605;834
2024-04-13;5403;32214;109880;14;3559;809
2024-04-12;5512;31166;108483;12;3604;796
2024-04-11;5717;29959;107254;12;3757;808
2024-04-10;5617;28477;105434;7;3719;781
2024-04-09;4932;27090;103703;9;3225;761
2024-04-08;4851;26039;103128;9;3239;743
2024-04-07;4826;25494;102775;10;3175;709
2024-04-06;4233;25055;102003;8;2726;691
2024-04-05;4083;25464;101851;9;2706;690
2024-04-04;3979;26601;101407;8;2527;706
2024-04-03;4031;27518;101175;9;2572;720
2024-04-02;3725;28194;100105;12;2321;725
2024-04-01;4265;29742;100783;9;2748;704
2024-03-31;4331;30653;100298;7;2750;706
2024-03-30;4724;31982;100476;10;3051;682
2024-03-29;5415;32642;100120;7;3550;681
2024-03-28;5003;32343;99360;7;3241;691
2024-03-27;4905;32518;101360;4;3143;687
2024-03-26;5500;32757;101299;7;3611;660
2024-03-25;5211;32282;100935;5;3484;676
2024-03-24;5789;32294;100427;4;3860;653
2024-03-23;5487;32114;99098;4;3677;663
2024-03-22;5040;31556;98168;5;3395;703
2024-03-21;5161;30610;97673;5;3467;687
2024-03-20;5085;29071;97103;5;3406;689
2024-03-19;4813;27852;96539;2;3247;682
2024-03-18;5210;26291;96228;1;3507;670
2024-03-17;5511;24501;95529;2;3826;656
2024-03-16;4815;23206;95041;2;3357;674
2024-03-15;3948;22837;95666;0;2692;683
2024-03-14;3405;22616;96978;0;2219;696
2024-03-13;3656;23115;98887;3;2419;682
2024-03-12;3063;23039;100558;2;1979;729
2024-03-11;3062;23450;102579;3;2040;757
2024-03-10;4011;22862;104441;1;2609;785
2024-03-09;4431;23346;105369;0;2821;800
2024-03-08;3806;22563;106160;4;2393;791
2024-03-07;4013;23110;107613;3;2528;779
2024-03-06;3613;23216;108840;4;2240;766
2024-03-05;3594;23891;110859;3;2243;808
2024-03-04;2426;27044;113574;3;1479;820
2024-03-03;4551;28957;116626;2;2869;833
2024-03-02;3507;29419;117706;3;2157;870
2024-03-01;4449;30374;119483;5;2854;881
2024-02-29;4182;29974;120355;4;2562;891
2024-02-28;4400;30050;121554;5;2695;896
2024-02-27;6895;30216;123813;5;5161;902
2024-02-26;4741;27792;124712;4;2939;931
2024-02-25;5080;27525;126550;4;3137;925
2024-02-24;4650;27122;127917;6;2897;930
2024-02-23;4034;26882;130176;6;2459;884
2024-02-22;4320;27699;132662;4;2625;885
2024-02-21;4478;28977;134211;4;2770;972
2024-02-20;4440;30152;135520;4;2709;1047
2024-02-19;4433;31462;136859;3;2776;1040
2024-02-18;4603;32764;135784;5;2852;1035
2024-02-17;4383;33827;135631;3;2681;1041
2024-02-16;4830;34954;137688;4;3069;1012
2024-02-15;5631;35385;138981;5;3597;985
2024-02-14;5862;35261;139788;6;3646;1017
2024-02-13;5959;35327;140580;4;3817;1030
2024-02-12;6026;35168;141747;6;3869;973
2024-02-11;5927;35433;142170;7;3709;987
2024-02-10;5787;36685;142889;9;3707;1049
2024-02-09;5421;37514;143279;10;3388;1062
2024-02-08;5493;38013;144431;9;3458;1036
2024-02-07;5865;38473;145503;8;3683;1055
2024-02-06;5741;38362;146249;9;3625;1059
2024-02-05;6377;38418;146947;8;4054;1052
2024-02-04;7317;39404;147294;6;4754;1052
2024-02-03;6803;40775;146965;5;4379;1068
2024-02-02;5991;41132;146811;5;3904;1008
2024-02-01;5957;41712;147287;5;3869;1039
2024-01-31;5704;43245;147620;7;3663;1039
2024-01-30;5793;44701;147803;5;3608;1049
2024-01-29;7501;45240;147379;7;4830;1042
2024-01-28;8735;44159;145370;5;5879;1034
2024-01-27;7243;41969;141155;4;4741;1007
2024-01-26;6720;38327;138822;3;4472;960
2024-01-25;7756;36211;136650;3;5126;947
2024-01-24;7457;35709;134341;4;4993;894
2024-01-23;6405;34969;133268;5;4242;840
2024-01-22;6109;35153;133002;5;4113;841
2024-01-21;6207;35614;132794;4;4145;862
2024-01-20;2852;36664;132568;5;1738;876
2024-01-19;4095;39866;135239;6;2635;929
2024-01-18;7101;42074;136520;12;4692;948
2024-01-17;6642;41379;135550;9;4386;943
2024-01-16;6706;41627;134813;9;4445;949
2024-01-15;6804;41907;134025;9;4458;939
2024-01-14;7483;41918;132791;8;5018;946
2024-01-13;6789;41245;130861;7;4483;938
2024-01-12;6706;41243;129185;9;4615;946
2024-01-11;6290;41280;127402;10;4161;925
2024-01-10;6924;41403;126445;9;4678;916
2024-01-09;6957;41302;125282;10;4596;904
2024-01-08;6769;41064;124109;10;4400;839
2024-01-07;6731;40610;123036;13;4415;825
2024-01-06;6843;39270;122059;14;4558;819
2024-01-05;6855;37340;120745;14;4589;822
2024-01-04;6483;33905;119352;12;4356;798
2024-01-03;6943;31647;118505;13;4620;799
2024-01-02;6701;28827;119444;11;4440;780
2024-01-01;6249;26875;121586;10;4136;747
2023-12-31;5067;26652;121595;10;3401;740
2023-12-30;4507;27505;121670;6;3078;731
2023-12-29;2732;28761;131299;5;1755;735
2023-12-28;3758;31572;146535;7;2393;746
2023-12-27;3583;34023;160047;8;2346;762
2023-12-26;4400;35969;173557;9;2830;788
2023-12-25;5952;37149;188333;8;3896;801
2023-12-24;6106;36923;199274;9;3949;769
2023-12-23;6076;36618;209380;6;3976;764
2023-12-22;6102;35784;220798;9;4034;713
2023-12-21;6549;34652;231955;9;4329;703
2023-12-20;5987;32730;243741;6;3980;679
2023-12-19;5781;31366;255369;10;3819;685
2023-12-18;5628;30565;267358;11;3738;711
2023-12-17;5672;30150;280076;10;3762;683
2023-12-16;5050;29693;290255;11;3334;717
2023-12-15;4691;29679;300839;12;3092;724
2023-12-14;4318;30067;313307;9;2789;725
2023-12-13;4410;30542;325162;10;2788;722
2023-12-12;4788;30972;336777;11;3037;756
2023-12-11;5132;31370;345869;11;3323;802
2023-12-10;5131;33490;354208;13;3362;853
2023-12-09;5060;36724;364996;9;3238;967
2023-12-08;5245;37551;375878;10;3444;981
2023-12-07;4865;37398;385881;9;3148;1004
2023-12-06;4866;47014;394466;7;3079;1407
2023-12-05;5235;61041;403377;9;3418;1890
2023-12-04;7376;73613;410518;12;4597;2229
2023-12-03;8574;84377;414817;11;5344;2527
2023-12-02;5970;95953;418175;13;3852;2750
2023-12-01;5117;106919;424115;12;3276;2885
2023-11-30;14702;117886;431270;33;8101;3011
2023-11-29;20032;123073;432181;40;10894;2941
2023-11-28;19575;124279;430464;40;10728;2940
2023-11-27;20048;127174;429393;34;11062;2839
2023-11-26;22602;129557;426043;34;12665;2778
2023-11-25;19760;130226;420391;35;11095;2759
2023-11-24;19314;134207;417028;35;10640;2675
2023-11-23;21266;136202;411309;31;12060;2548
2023-11-22;21390;136609;404583;23;11995;2317
2023-11-21;23254;139120;398109;20;13475;2166
2023-11-20;22829;139055;390453;32;13325;1983
2023-11-19;23495;139371;381717;24;13765;1847
2023-11-18;24889;136454;372866;26;15241;1672
2023-11-17;21478;131648;362847;27;12857;1543
2023-11-16;21664;132916;354678;24;13088;1368
2023-11-15;24113;134379;345999;24;15044;1249
2023-11-14;23165;132972;335191;26;14614;1216
2023-11-13;22927;130332;325299;17;14376;1088
2023-11-12;19659;128333;315181;18;12454;983
2023-11-11;18980;127154;306956;16;12192;909
2023-11-10;22821;124255;299448;16;15131;823
2023-11-09;23049;117940;288162;21;15422;750
2023-11-08;22340;112792;276217;18;15118;681
2023-11-07;19848;109481;264412;16;13438;636
2023-11-06;20252;106176;254079;9;14083;583
2023-11-05;17998;102491;241518;8;12530;541
2023-11-04;15201;101196;230362;12;10618;484
2023-11-03;15146;99734;221828;7;10605;423
2023-11-02;16931;97276;212187;5;12087;389
2023-11-01;18354;94186;200752;7;13423;333
2023-10-31;15862;85819;187881;8;11626;276
2023-10-30;15884;80066;176692;9;11903;223
2023-10-29;16491;74516;165147;13;12607;178
2023-10-28;13369;68539;152990;16;10339;138
2023-10-27;12225;63410;143107;9;9435;110
2023-10-26;13124;59886;134123;7;10508;96
2023-10-25;8576;55699;124007;7;6664;71
2023-10-24;8971;54966;117693;5;7082;64
2023-10-23;9438;53365;111032;4;7543;61
2023-10-22;9702;51113;103923;5;7902;60
2023-10-21;7523;49081;96426;5;6105;51
2023-10-20;8168;48390;90704;1;6597;51
2023-10-19;8593;47068;84538;3;7097;45
2023-10-18;7658;45949;77910;3;6396;48
2023-10-17;7104;44404;72096;3;5953;42
2023-10-16;6861;42855;66733;2;5800;44
2023-10-15;7498;41214;61433;3;6355;39
2023-10-14;6738;38698;55513;1;5785;39
2023-10-13;6724;34711;50192;3;5803;33
2023-10-12;7364;30523;44906;2;6542;39
2023-10-11;5975;26485;38941;2;5328;39
2023-10-10;5405;22285;34182;1;4904;36
2023-10-09;5032;18123;29921;1;4570;34
2023-10-08;4623;14142;25930;0;4289;34
2023-10-07;2280;10317;22248;1;2041;40
2023-10-06;2036;8679;20840;0;1820;37
2023-10-05;2973;7344;19662;0;2781;32
2023-10-04;1374;5039;17540;0;1228;34
2023-10-03;937;4303;17013;1;810;31
2023-10-02;766;3928;17058;1;663;29
2023-10-01;613;3651;17305;0;518;31
2023-09-30;512;3605;17544;0;439;30
2023-09-29;617;3630;17772;0;520;31
2023-09-28;616;3536;17935;0;510;32
2023-09-27;637;3452;18122;1;530;32
2023-09-26;520;3371;18357;1;434;29
2023-09-25;468;3442;18669;1;383;29
2023-09-24;559;3678;19059;1;454;28
2023-09-23;552;3845;19481;2;460;29
2023-09-22;517;3921;19894;2;419;34
2023-09-21;530;3959;20244;1;434;40
2023-09-20;567;4002;20684;1;452;40
2023-09-19;603;4088;21224;0;495;37
2023-09-18;726;4180;21705;0;617;35
2023-09-17;715;4135;21921;0;605;28
2023-09-16;625;4187;22070;0;524;30
2023-09-15;567;4251;22345;1;457;40
2023-09-14;574;4396;22211;1;483;41
2023-09-13;643;4565;21728;0;536;38
2023-09-12;698;4651;21192;0;580;36
2023-09-11;692;4722;20612;0;575;38
2023-09-10;754;4845;20037;0;642;32
2023-09-09;684;5059;19395;0;575;32
2023-09-08;721;5410;18820;1;622;22
2023-09-07;755;5551;18198;1;641;20
2023-09-06;733;5575;17557;0;625;8
2023-09-05;776;5637;16933;0;669;0
2023-09-04;826;5675;16264;1;698;0
2023-09-03;964;5730;15566;2;830;0
2023-09-02;1057;5659;14736;2;901;0
2023-09-01;885;5526;13835;1;744;0
2023-08-31;805;5667;13091;0;673;0
2023-08-30;823;5882;12418;1;687;0
2023-08-29;846;5975;11731;2;716;0
2023-08-28;895;6163;11013;2;747;0
2023-08-27;910;6420;10267;2;754;0
2023-08-26;911;6681;9513;2;793;0
2023-08-25;1018;6757;8720;3;920;0
2023-08-24;1001;6622;7800;3;900;0
2023-08-23;915;6558;6900;2;782;0
2023-08-22;1047;6117;6118;0;940;0
2023-08-21;1172;5177;5178;0;1069;0
2023-08-20;1150;4108;4109;0;1049;0
2023-08-19;1000;3059;3060;0;933;0
2023-08-18;885;2126;2127;0;830;0
2023-08-17;930;1296;1297;0;904;0
2023-08-16;392;392;393;0;392;0
