﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-08-25;0;0;2;0;0;0
2017-08-24;0;0;9;0;0;0
2017-08-23;0;0;15;0;0;0
2017-08-22;0;0;17;0;0;0
2017-08-21;0;0;19;0;0;0
2017-08-20;0;0;21;0;0;0
2017-08-19;0;0;23;0;0;0
2017-08-18;0;0;26;0;0;0
2017-08-17;0;0;29;0;0;0
2017-08-16;0;0;30;0;0;0
2017-08-15;0;0;37;0;0;0
2017-08-14;0;0;41;0;0;0
2017-08-13;0;0;46;0;0;0
2017-08-12;0;0;51;0;0;0
2017-08-11;0;0;57;0;0;0
2017-08-10;0;0;60;0;0;0
2017-08-09;0;0;65;0;0;0
2017-08-08;0;0;67;0;0;0
2017-08-07;0;0;68;0;0;0
2017-08-06;0;0;69;0;0;0
2017-08-05;0;0;72;0;0;0
2017-08-04;0;0;76;0;0;0
2017-08-03;0;0;81;0;0;0
2017-08-02;0;2;87;0;0;0
2017-08-01;0;9;87;0;0;0
2017-07-31;0;15;91;0;0;0
2017-07-30;0;17;97;0;0;0
2017-07-29;0;19;100;0;0;0
2017-07-28;0;21;105;0;0;0
2017-07-27;2;23;108;0;2;0
2017-07-26;7;24;114;0;6;0
2017-07-25;6;21;117;0;6;0
2017-07-24;2;16;113;0;2;0
2017-07-23;3;21;114;0;3;0
2017-07-22;2;22;115;0;2;0
2017-07-21;2;25;120;0;2;0
2017-07-20;3;28;125;0;3;0
2017-07-19;3;31;126;0;3;0
2017-07-18;1;31;129;0;1;0
2017-07-17;7;35;129;0;7;0
2017-07-16;4;30;124;0;4;0
2017-07-15;5;27;125;0;4;0
2017-07-14;6;24;122;0;6;0
2017-07-13;6;21;120;0;6;0
2017-07-12;3;19;118;0;3;0
2017-07-11;5;21;119;0;5;0
2017-07-10;2;22;115;0;2;0
2017-07-09;1;20;114;0;1;0
2017-07-08;1;23;116;0;1;0
2017-07-07;3;28;117;0;2;0
2017-07-06;4;29;117;0;3;0
2017-07-05;7;31;118;0;6;0
2017-07-04;7;28;113;0;5;0
2017-07-03;2;31;116;0;2;0
2017-07-02;4;38;118;0;4;0
2017-07-01;6;36;119;0;6;0
2017-06-30;3;33;116;0;3;0
2017-06-29;5;34;114;0;5;0
2017-06-28;3;36;113;0;3;0
2017-06-27;8;40;116;0;8;0
2017-06-26;9;36;112;0;9;0
2017-06-25;2;33;104;0;2;0
2017-06-24;3;32;103;0;3;0
2017-06-23;4;31;104;0;4;0
2017-06-22;7;32;102;0;7;0
2017-06-21;7;26;98;0;7;0
2017-06-20;4;23;96;0;4;0
2017-06-19;6;23;95;0;6;0
2017-06-18;1;21;94;0;1;0
2017-06-17;2;21;95;0;2;0
2017-06-16;5;20;98;0;4;0
2017-06-15;1;19;95;0;1;0
2017-06-14;4;20;95;0;4;0
2017-06-13;4;18;93;0;4;0
2017-06-12;4;18;95;0;4;0
2017-06-11;1;15;96;0;1;0
2017-06-10;1;22;98;0;1;0
2017-06-09;4;25;101;0;4;0
2017-06-08;2;26;102;0;2;0
2017-06-07;2;27;102;0;2;0
2017-06-06;4;26;105;0;4;0
2017-06-05;1;26;101;0;1;0
2017-06-04;8;31;102;0;6;0
2017-06-03;4;28;102;0;4;0
2017-06-02;5;25;102;0;5;0
2017-06-01;3;21;101;0;3;0
2017-05-31;1;22;101;0;1;0
2017-05-30;4;23;107;0;4;0
2017-05-29;6;22;109;0;6;0
2017-05-28;5;21;113;0;4;0
2017-05-27;1;20;116;0;1;0
2017-05-26;1;24;120;0;1;0
2017-05-25;4;25;124;0;4;0
2017-05-24;2;26;126;0;2;0
2017-05-23;3;25;128;0;2;0
2017-05-22;5;23;133;0;5;0
2017-05-21;4;20;138;0;3;0
2017-05-20;5;22;138;0;5;0
2017-05-19;2;23;136;0;2;1
2017-05-18;5;24;138;0;3;1
2017-05-17;1;24;142;0;1;0
2017-05-16;2;29;146;0;2;0
2017-05-15;2;29;151;0;2;0
2017-05-14;6;32;155;0;6;1
2017-05-13;6;26;151;0;5;0
2017-05-12;3;23;149;0;2;0
2017-05-11;6;27;150;0;5;0
2017-05-10;6;25;151;0;6;0
2017-05-09;2;23;149;0;2;0
2017-05-08;5;24;158;0;2;0
2017-05-07;0;29;168;0;0;0
2017-05-06;2;35;177;0;2;0
2017-05-05;6;44;179;0;5;0
2017-05-04;6;47;183;0;6;0
2017-05-03;4;46;186;0;4;0
2017-05-02;3;47;187;0;1;0
2017-05-01;10;51;198;0;6;0
2017-04-30;8;47;197;0;7;0
2017-04-29;11;47;196;0;10;0
2017-04-28;9;47;195;0;7;0
2017-04-27;5;42;193;0;5;0
2017-04-26;5;40;194;0;3;0
2017-04-25;8;41;199;0;7;0
2017-04-24;5;40;198;0;4;0
2017-04-23;8;43;205;0;7;0
2017-04-22;12;43;204;0;11;0
2017-04-21;3;38;198;0;3;0
2017-04-20;3;38;200;0;3;0
2017-04-19;4;38;200;0;3;0
2017-04-18;7;39;203;0;7;0
2017-04-17;7;38;208;0;7;0
2017-04-16;7;35;214;0;7;1
2017-04-15;7;39;213;0;7;1
2017-04-14;3;44;210;0;1;0
2017-04-13;4;53;212;0;3;0
2017-04-12;7;54;213;0;4;0
2017-04-11;8;58;212;0;7;0
2017-04-10;5;60;216;0;2;1
2017-04-09;11;61;233;0;10;1
2017-04-08;12;62;227;0;11;1
2017-04-07;10;55;227;0;10;0
2017-04-06;4;51;223;0;3;0
2017-04-05;9;57;228;0;9;0
2017-04-04;10;53;224;0;8;0
2017-04-03;5;51;226;0;5;1
2017-04-02;12;54;228;0;12;0
2017-04-01;6;48;222;0;5;0
2017-03-31;7;54;224;0;6;0
2017-03-30;11;56;223;0;9;0
2017-03-29;7;54;220;0;5;0
2017-03-28;7;54;222;0;7;0
2017-03-27;9;51;222;0;7;0
2017-03-26;7;49;226;0;6;0
2017-03-25;13;56;230;0;11;0
2017-03-24;8;57;226;0;5;0
2017-03-23;7;55;232;0;5;0
2017-03-22;5;53;236;0;4;0
2017-03-21;5;51;244;0;5;0
2017-03-20;6;52;254;0;5;0
2017-03-19;14;51;263;0;12;0
2017-03-18;13;50;273;0;12;0
2017-03-17;7;56;269;0;5;0
2017-03-16;5;55;274;0;2;0
2017-03-15;6;63;283;0;5;0
2017-03-14;7;64;287;0;4;0
2017-03-13;7;68;297;0;4;0
2017-03-12;12;68;313;0;11;0
2017-03-11;20;67;316;0;18;0
2017-03-10;4;56;305;0;4;0
2017-03-09;13;58;311;0;12;0
2017-03-08;6;53;311;0;5;0
2017-03-07;9;52;313;0;7;0
2017-03-06;7;51;318;0;6;0
2017-03-05;10;51;321;0;9;0
2017-03-04;9;50;325;0;6;1
2017-03-03;6;52;326;0;4;1
2017-03-02;9;58;332;0;9;1
2017-03-01;5;58;342;0;4;1
2017-02-28;6;65;353;0;5;0
2017-02-27;7;70;369;0;6;0
2017-02-26;10;77;386;0;8;0
2017-02-25;12;83;386;0;10;0
2017-02-24;11;88;393;0;11;1
2017-02-23;10;99;395;0;8;1
2017-02-22;13;100;408;0;10;1
2017-02-21;12;100;416;0;11;1
2017-02-20;15;100;432;0;12;0
2017-02-19;16;95;445;0;13;1
2017-02-18;17;97;454;0;14;1
2017-02-17;24;103;456;0;21;2
2017-02-16;10;95;463;0;9;1
2017-02-15;14;94;472;0;11;1
2017-02-14;14;92;476;0;11;1
2017-02-13;10;93;484;0;9;0
2017-02-12;16;95;508;0;13;0
2017-02-11;22;94;515;0;20;0
2017-02-10;14;83;504;0;13;1
2017-02-09;10;83;498;0;10;1
2017-02-08;11;80;498;0;10;1
2017-02-07;14;81;506;0;9;2
2017-02-06;15;90;512;0;11;2
2017-02-05;13;92;518;0;12;0
2017-02-04;11;100;525;0;9;0
2017-02-03;15;115;537;0;14;0
2017-02-02;7;109;540;0;7;0
2017-02-01;12;120;552;0;12;0
2017-01-31;20;123;547;0;19;0
2017-01-30;17;126;531;0;15;0
2017-01-29;22;129;535;0;22;1
2017-01-28;25;134;529;0;22;1
2017-01-27;10;137;521;0;8;1
2017-01-26;20;151;528;0;19;1
2017-01-25;15;147;526;0;13;0
2017-01-24;23;162;528;0;23;0
2017-01-23;18;158;523;0;15;0
2017-01-22;29;157;526;0;27;0
2017-01-21;27;150;522;0;24;0
2017-01-20;24;159;515;0;20;0
2017-01-19;19;157;514;0;16;0
2017-01-18;32;150;510;0;27;0
2017-01-17;21;129;499;0;20;0
2017-01-16;17;119;494;0;16;0
2017-01-15;23;121;498;0;20;0
2017-01-14;35;116;495;0;33;0
2017-01-13;21;99;475;0;20;1
2017-01-12;11;98;470;0;10;0
2017-01-11;7;109;474;0;7;0
2017-01-10;10;120;482;0;8;1
2017-01-09;18;130;499;0;15;1
2017-01-08;15;121;509;0;15;1
2017-01-07;19;110;511;0;16;1
2017-01-06;20;111;505;0;18;1
2017-01-05;23;109;496;0;21;1
2017-01-04;19;103;488;0;17;1
2017-01-03;20;101;480;0;20;1
2017-01-02;10;98;473;0;9;1
2017-01-01;4;104;480;0;4;1
2016-12-31;19;118;487;0;18;1
2016-12-30;20;119;496;0;17;0
2016-12-29;16;124;491;0;11;0
2016-12-28;16;130;493;0;14;0
2016-12-27;19;134;495;0;17;0
2016-12-26;16;129;501;0;13;0
2016-12-25;19;132;511;0;16;0
2016-12-24;22;130;512;0;20;0
2016-12-23;26;130;505;0;23;0
2016-12-22;20;125;503;0;18;0
2016-12-21;20;120;502;0;19;0
2016-12-20;15;116;500;0;15;0
2016-12-19;17;115;526;0;16;0
2016-12-18;16;114;532;0;15;0
2016-12-17;21;126;542;0;19;0
2016-12-16;19;132;545;0;16;0
2016-12-15;15;132;549;0;13;0
2016-12-14;17;129;555;0;16;0
2016-12-13;16;123;558;0;14;0
2016-12-12;16;122;562;0;16;0
2016-12-11;28;115;566;0;26;0
2016-12-10;27;104;577;0;26;0
2016-12-09;17;93;571;0;17;0
2016-12-08;12;87;577;0;11;0
2016-12-07;11;103;584;0;11;0
2016-12-06;14;104;592;0;14;0
2016-12-05;9;105;605;0;9;1
2016-12-04;15;113;614;0;12;1
2016-12-03;18;123;621;0;16;1
2016-12-02;11;130;620;0;9;1
2016-12-01;27;138;628;0;23;2
2016-11-30;13;125;622;0;12;2
2016-11-29;15;133;625;0;14;2
2016-11-28;17;136;633;0;15;1
2016-11-27;24;137;636;0;23;1
2016-11-26;25;155;632;0;22;1
2016-11-25;21;155;620;0;17;1
2016-11-24;14;162;617;0;13;1
2016-11-23;21;172;618;0;19;0
2016-11-22;17;173;618;0;17;0
2016-11-21;18;175;626;0;16;0
2016-11-20;44;178;632;0;43;0
2016-11-19;24;153;609;0;19;0
2016-11-18;27;151;607;0;25;0
2016-11-17;25;163;598;0;24;0
2016-11-16;22;160;587;0;22;1
2016-11-15;21;163;577;0;18;1
2016-11-14;21;162;586;0;19;1
2016-11-13;21;162;592;0;20;1
2016-11-12;20;173;589;0;16;0
2016-11-11;38;172;583;0;36;0
2016-11-10;24;157;562;0;20;0
2016-11-09;27;151;553;0;24;0
2016-11-08;20;146;536;0;16;1
2016-11-07;22;147;536;0;19;1
2016-11-06;32;144;534;0;29;0
2016-11-05;20;135;514;0;16;0
2016-11-04;25;136;508;0;20;0
2016-11-03;19;136;505;0;17;0
2016-11-02;23;129;499;0;18;0
2016-11-01;20;125;489;0;18;0
2016-10-31;18;121;487;0;15;0
2016-10-30;24;126;484;0;21;0
2016-10-29;21;130;474;0;18;0
2016-10-28;23;135;470;0;18;0
2016-10-27;15;134;463;0;11;0
2016-10-26;18;139;466;0;15;0
2016-10-25;17;140;462;0;16;0
2016-10-24;22;138;468;0;17;0
2016-10-23;26;131;463;0;24;0
2016-10-22;25;133;444;0;22;0
2016-10-21;23;136;430;0;21;0
2016-10-20;17;133;420;0;17;0
2016-10-19;17;127;418;0;15;1
2016-10-18;14;128;415;0;13;0
2016-10-17;13;125;422;0;12;0
2016-10-16;29;121;422;0;26;0
2016-10-15;27;110;405;0;26;1
2016-10-14;18;100;387;0;18;0
2016-10-13;13;92;380;0;12;0
2016-10-12;17;91;382;0;15;0
2016-10-11;12;94;390;0;11;0
2016-10-10;9;94;393;0;8;0
2016-10-09;16;93;400;0;13;0
2016-10-08;20;97;399;0;20;0
2016-10-07;10;89;387;0;9;0
2016-10-06;12;93;390;0;9;0
2016-10-05;20;97;393;0;17;0
2016-10-04;12;91;393;0;12;0
2016-10-03;9;95;397;0;8;0
2016-10-02;17;98;413;0;16;0
2016-10-01;13;104;409;0;10;0
2016-09-30;15;104;427;0;13;0
2016-09-29;14;95;436;0;12;0
2016-09-28;13;92;446;0;12;0
2016-09-27;17;91;453;0;15;0
2016-09-26;16;92;447;0;13;0
2016-09-25;23;89;450;0;23;0
2016-09-24;12;87;439;0;12;0
2016-09-23;6;87;451;0;5;0
2016-09-22;9;92;464;0;9;0
2016-09-21;12;91;473;0;12;0
2016-09-20;16;90;490;0;14;0
2016-09-19;12;89;495;0;11;0
2016-09-18;21;101;507;0;20;0
2016-09-17;13;94;510;0;11;0
2016-09-16;11;98;522;0;9;0
2016-09-15;9;101;533;0;8;0
2016-09-14;13;101;557;0;12;0
2016-09-13;14;100;575;0;13;0
2016-09-12;23;100;588;0;22;0
2016-09-11;14;95;588;0;13;0
2016-09-10;18;98;590;0;17;0
2016-09-09;13;104;593;0;11;0
2016-09-08;9;106;605;0;8;0
2016-09-07;13;126;612;0;10;0
2016-09-06;14;137;621;0;14;0
2016-09-05;19;147;629;0;18;0
2016-09-04;16;149;629;0;16;0
2016-09-03;25;142;630;0;23;0
2016-09-02;16;137;635;0;13;0
2016-09-01;30;135;639;0;26;0
2016-08-31;22;131;636;0;20;0
2016-08-30;26;129;644;0;24;0
2016-08-29;21;122;639;0;18;0
2016-08-28;11;132;635;0;9;0
2016-08-27;18;140;644;0;16;0
2016-08-26;14;148;656;0;11;0
2016-08-25;26;160;667;0;23;1
2016-08-24;20;160;673;0;19;0
2016-08-23;21;162;680;0;19;0
2016-08-22;30;174;690;0;26;1
2016-08-21;23;177;688;0;20;1
2016-08-20;26;184;683;1;23;1
2016-08-19;26;184;676;1;23;1
2016-08-18;26;177;673;1;24;2
2016-08-17;22;172;682;1;20;1
2016-08-16;34;175;687;1;28;1
2016-08-15;35;161;685;1;30;2
2016-08-14;29;150;692;1;25;2
2016-08-13;29;147;695;0;19;1
2016-08-12;20;145;716;0;15;2
2016-08-11;26;149;736;0;22;2
2016-08-10;28;155;738;0;22;1
2016-08-09;19;153;741;0;14;1
2016-08-08;22;162;761;0;20;1
2016-08-07;26;170;763;0;23;1
2016-08-06;23;164;767;0;19;1
2016-08-05;20;161;762;0;16;2
2016-08-04;31;161;765;0;29;2
2016-08-03;25;160;746;0;22;1
2016-08-02;26;161;728;0;23;1
2016-08-01;31;167;711;0;24;1
2016-07-31;23;171;693;0;20;1
2016-07-30;18;179;689;0;16;1
2016-07-29;22;187;677;0;19;1
2016-07-28;30;183;666;0;24;1
2016-07-27;27;171;647;0;23;0
2016-07-26;32;169;633;0;29;1
2016-07-25;29;174;609;0;26;1
2016-07-24;32;173;595;0;30;1
2016-07-23;26;169;570;0;23;1
2016-07-22;21;183;550;0;16;1
2016-07-21;19;194;536;0;18;1
2016-07-20;24;219;524;0;19;1
2016-07-19;36;234;514;0;32;1
2016-07-18;28;228;490;0;25;1
2016-07-17;30;228;468;0;26;1
2016-07-16;41;235;445;0;38;1
2016-07-15;32;219;416;0;26;1
2016-07-14;48;220;395;0;45;1
2016-07-13;38;189;350;0;34;1
2016-07-12;28;175;322;0;27;1
2016-07-11;26;158;299;0;21;1
2016-07-10;38;142;281;0;34;1
2016-07-09;26;113;250;0;24;1
2016-07-08;31;95;227;0;26;0
2016-07-07;18;85;203;0;16;0
2016-07-06;24;73;188;0;22;0
2016-07-05;12;59;172;0;10;0
2016-07-04;5;53;165;0;3;1
2016-07-03;7;60;162;0;5;2
2016-07-02;8;61;158;0;8;2
2016-07-01;19;65;150;0;18;1
2016-06-30;5;51;134;0;4;0
2016-06-29;8;50;135;0;7;0
2016-06-28;6;45;128;0;5;0
2016-06-27;11;46;124;0;10;1
2016-06-26;7;45;114;0;6;2
2016-06-25;12;47;110;0;12;2
2016-06-24;6;39;98;0;5;1
2016-06-23;4;37;98;0;3;0
2016-06-22;3;43;95;0;2;0
2016-06-21;6;46;97;0;6;0
2016-06-20;9;40;91;0;9;1
2016-06-19;8;37;86;0;8;2
2016-06-18;5;33;81;0;4;2
2016-06-17;4;31;88;0;3;1
2016-06-16;9;31;97;0;9;0
2016-06-15;5;23;88;0;5;0
2016-06-14;0;20;84;0;0;0
2016-06-13;6;22;86;0;6;1
2016-06-12;4;24;82;0;4;2
2016-06-11;3;23;87;0;3;2
2016-06-10;4;20;85;0;3;1
2016-06-09;1;17;83;0;1;1
2016-06-08;2;16;84;0;2;1
2016-06-07;2;16;82;0;1;1
2016-06-06;7;19;87;0;6;1
2016-06-05;3;13;82;0;2;1
2016-06-04;2;12;82;0;1;1
2016-06-03;1;11;82;0;1;1
2016-06-02;1;12;82;0;0;1
2016-06-01;2;12;84;0;2;1
2016-05-31;5;15;82;0;5;1
2016-05-30;0;10;78;0;0;1
2016-05-29;2;14;87;0;1;1
2016-05-28;1;13;88;0;0;1
2016-05-27;3;17;90;0;2;0
2016-05-26;0;18;89;0;0;0
2016-05-25;6;29;90;0;4;0
2016-05-24;1;37;88;0;0;0
2016-05-23;5;37;91;0;4;0
2016-05-22;1;35;88;0;0;0
2016-05-21;5;36;91;0;5;0
2016-05-20;4;33;87;0;3;0
2016-05-19;13;40;86;0;12;0
2016-05-18;12;29;76;0;12;0
2016-05-17;1;18;71;1;0;0
2016-05-16;3;20;71;1;2;0
2016-05-15;2;18;73;1;0;0
2016-05-14;4;25;73;1;1;0
2016-05-13;12;24;73;1;10;0
2016-05-12;2;15;65;0;1;0
2016-05-11;2;16;66;0;1;0
2016-05-10;3;16;70;0;2;0
2016-05-09;1;16;74;0;0;0
2016-05-08;8;16;76;0;7;0
2016-05-07;2;10;69;0;2;0
2016-05-06;2;17;70;0;2;0
2016-05-05;2;17;70;0;1;0
2016-05-04;1;18;74;0;1;0
2016-05-03;3;18;76;0;2;0
2016-05-02;0;17;31;0;0;0
2016-05-01;1;19;79;0;1;0
2016-04-30;10;21;84;0;10;0
2016-04-29;2;12;82;0;2;0
2016-04-28;2;13;86;0;2;0
2016-04-27;1;12;86;0;1;0
2016-04-26;1;13;94;0;1;1
2016-04-25;1;4;23;0;0;0
2016-04-24;3;5;26;0;3;0
2016-04-23;0;2;25;0;0;0
2016-04-22;1;2;25;0;1;0
2016-04-21;0;2;27;0;0;0
2016-04-20;0;3;30;0;0;0
2016-04-19;0;3;36;0;0;0
2016-04-18;1;4;37;0;1;0
2016-04-17;0;3;37;0;0;0
2016-04-16;0;5;39;0;0;0
2016-04-15;1;21;129;0;0;1
2016-04-14;1;5;42;0;1;0
2016-04-13;0;6;41;0;0;0
2016-04-12;1;6;41;0;0;0
2016-04-11;0;7;41;0;0;0
2016-04-10;2;7;41;0;2;0
2016-04-09;2;5;39;0;2;0
2016-04-08;0;3;37;0;0;0
2016-04-07;2;3;37;0;2;0
2016-04-06;0;4;35;0;0;0
2016-04-05;1;5;35;0;1;0
2016-04-04;0;4;34;0;0;0
2016-04-03;0;6;34;0;0;0
2016-04-02;0;9;34;0;0;0
2016-04-01;0;12;34;0;0;0
2016-03-31;3;14;34;0;2;0
2016-03-30;1;11;32;0;1;0
2016-03-29;0;13;31;0;0;0
2016-03-28;2;17;31;0;2;0
2016-03-27;3;48;71;0;3;0
2016-03-26;3;47;68;0;3;0
2016-03-25;2;17;23;0;1;0
2016-03-24;0;19;22;0;0;0
2016-03-23;3;22;22;0;3;0
2016-03-22;5;19;19;0;4;0
2016-03-21;7;15;15;0;6;0
2016-03-20;1;9;9;0;1;0
2016-03-19;1;27;27;0;1;0
2016-03-18;4;7;7;0;3;0
2016-03-17;4;4;4;0;3;0
2016-03-16;1;1;1;0;1;0
