﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;1693;10406;47165;5;1315;157
2024-05-08;1581;10323;47435;6;1221;157
2024-05-07;1685;10372;47984;5;1311;162
2024-05-06;1713;10295;48468;4;1331;171
2024-05-05;1579;10286;48717;5;1267;167
2024-05-04;1481;10470;49041;5;1132;176
2024-05-03;1563;10634;49532;6;1236;174
2024-05-02;1592;10739;49972;6;1200;190
2024-05-01;1598;10916;50497;6;1229;202
2024-04-30;1588;11160;50928;7;1200;194
2024-04-29;1714;11410;51338;5;1295;182
2024-04-28;1816;11693;51728;6;1384;189
2024-04-27;1665;11983;52008;8;1228;190
2024-04-26;1728;12328;52420;9;1259;200
2024-04-25;1805;12605;52763;8;1353;206
2024-04-24;1890;12829;53143;7;1395;209
2024-04-23;1902;13096;53480;7;1420;194
2024-04-22;2030;13250;53845;6;1549;195
2024-04-21;2129;13420;53985;6;1633;186
2024-04-20;2018;13580;53990;5;1522;205
2024-04-19;2015;13703;54025;4;1522;195
2024-04-18;2073;13817;54115;4;1563;220
2024-04-17;2130;14033;54336;5;1620;225
2024-04-16;2101;14143;54363;3;1578;222
2024-04-15;2219;14118;54494;3;1676;218
2024-04-14;2340;14183;54352;4;1777;221
2024-04-13;2136;14175;54081;6;1632;232
2024-04-12;2156;14114;53866;5;1612;220
2024-04-11;2319;14068;53710;6;1762;236
2024-04-10;2256;13891;53429;5;1711;235
2024-04-09;2078;13829;53122;5;1584;235
2024-04-08;2288;13990;53133;8;1732;244
2024-04-07;2311;13878;52873;9;1770;245
2024-04-06;2074;13738;52304;10;1552;237
2024-04-05;2112;13905;51952;13;1609;221
2024-04-04;2125;13980;51659;10;1607;235
2024-04-03;2194;14014;51283;10;1678;236
2024-04-02;2237;13960;50954;12;1703;236
2024-04-01;2196;14010;50666;7;1688;244
2024-03-31;2168;14075;49993;10;1627;243
2024-03-30;2238;14239;49684;10;1713;241
2024-03-29;2214;14193;49430;7;1694;227
2024-03-28;2180;14161;49128;7;1686;220
2024-03-27;2151;14052;49012;9;1636;217
2024-03-26;2268;14055;48830;10;1700;213
2024-03-25;2280;14126;48733;8;1764;219
2024-03-24;2296;14015;48368;7;1775;217
2024-03-23;2222;13980;47975;7;1719;225
2024-03-22;2157;13783;47663;7;1623;222
2024-03-21;2131;13671;47544;10;1643;224
2024-03-20;2139;13479;47354;6;1605;229
2024-03-19;2323;13295;47271;6;1814;208
2024-03-18;2156;12945;47106;5;1674;222
2024-03-17;2255;12655;46930;7;1717;215
2024-03-16;2024;12559;46574;7;1576;220
2024-03-15;2009;12472;46429;5;1522;217
2024-03-14;1907;12141;46259;3;1462;214
2024-03-13;1913;11868;46172;3;1454;215
2024-03-12;1923;11728;46169;3;1479;196
2024-03-11;1891;11504;46083;3;1425;207
2024-03-10;2135;11398;46022;4;1663;195
2024-03-09;1929;11186;45604;5;1496;205
2024-03-08;1623;10687;45360;1;1240;198
2024-03-07;1623;10795;45517;1;1213;193
2024-03-06;1772;11064;45597;2;1347;199
2024-03-05;1678;11107;45676;4;1261;195
2024-03-04;1778;11412;45833;3;1336;204
2024-03-03;1918;11541;45878;2;1448;191
2024-03-02;1380;11734;45656;3;1079;210
2024-03-01;1753;12116;45798;6;1321;203
2024-02-29;1899;12188;45663;7;1455;198
2024-02-28;1822;12147;45372;7;1388;201
2024-02-27;1982;12284;45271;8;1561;208
2024-02-26;1913;12211;45142;10;1464;216
2024-02-25;2117;12275;44925;10;1637;208
2024-02-24;1834;12309;44645;7;1374;226
2024-02-23;1846;12433;44614;6;1365;224
2024-02-22;1844;12412;44621;4;1429;207
2024-02-21;1971;12433;44634;4;1497;209
2024-02-20;1954;12278;44611;4;1476;216
2024-02-19;1966;12170;44505;4;1514;231
2024-02-18;2117;12104;44350;4;1650;218
2024-02-17;1957;11821;43992;5;1514;212
2024-02-16;1799;11665;43685;5;1357;216
2024-02-15;1850;11504;43608;4;1415;208
2024-02-14;1795;11383;43504;3;1371;204
2024-02-13;1828;11443;43509;4;1421;209
2024-02-12;1931;11330;43489;2;1466;214
2024-02-11;1829;11257;43350;2;1391;204
2024-02-10;1787;11305;43136;1;1351;199
2024-02-09;1663;11337;43086;2;1247;209
2024-02-08;1705;11317;43152;4;1264;206
2024-02-07;1832;11257;43157;3;1417;195
2024-02-06;1713;11040;43053;3;1303;209
2024-02-05;1869;10900;43041;4;1419;219
2024-02-04;1883;10767;42914;4;1473;198
2024-02-03;1803;10754;42651;5;1378;201
2024-02-02;1628;10585;42586;4;1223;206
2024-02-01;1625;10734;42696;6;1233;201
2024-01-31;1592;10882;42876;8;1190;207
2024-01-30;1566;11082;42987;4;1156;222
2024-01-29;1740;11377;42873;3;1318;224
2024-01-28;1876;11521;42751;3;1426;223
2024-01-27;1625;11471;42558;4;1256;206
2024-01-26;1801;11590;42571;4;1327;213
2024-01-25;1793;11532;42466;4;1357;213
2024-01-24;1819;11384;42411;2;1391;214
2024-01-23;1866;11265;42254;4;1464;230
2024-01-22;1894;11119;42110;4;1464;225
2024-01-21;1837;11020;41920;4;1373;231
2024-01-20;1766;11031;41687;5;1323;223
2024-01-19;1680;11041;41519;6;1292;252
2024-01-18;1624;10952;41360;6;1239;255
2024-01-17;1687;11020;41367;7;1273;258
2024-01-16;1730;11079;41454;2;1310;267
2024-01-15;1805;11040;41476;2;1382;251
2024-01-14;1821;10975;41311;2;1409;253
2024-01-13;1761;10851;41070;2;1329;258
2024-01-12;1621;10798;41020;3;1191;267
2024-01-11;1726;10822;41006;3;1286;255
2024-01-10;1718;10837;40957;1;1309;281
2024-01-09;1705;10889;41041;4;1272;287
2024-01-08;1775;11045;41142;4;1338;284
2024-01-07;1688;11022;41087;4;1246;281
2024-01-06;1718;10753;41061;3;1293;279
2024-01-05;1690;10681;41098;3;1244;270
2024-01-04;1719;10635;41034;5;1293;268
2024-01-03;1806;10640;40902;7;1348;275
2024-01-02;1869;10523;40945;7;1430;279
2024-01-01;1738;10376;40861;6;1284;273
2023-12-31;1410;10333;40754;4;1043;275
2023-12-30;1613;10667;40888;8;1211;273
2023-12-29;1666;10740;41911;4;1228;278
2023-12-28;1694;10654;43882;3;1240;268
2023-12-27;1669;10574;45858;3;1231;260
2023-12-26;1753;10479;48371;3;1282;241
2023-12-25;1706;10452;50843;5;1237;242
2023-12-24;1775;10593;53046;4;1322;224
2023-12-23;1728;10581;54994;7;1280;224
2023-12-22;1586;10541;56861;7;1146;223
2023-12-21;1578;10579;59180;7;1186;229
2023-12-20;1564;10689;61532;7;1159;239
2023-12-19;1711;10724;63812;5;1277;240
2023-12-18;1846;10680;66044;4;1374;237
2023-12-17;1780;10683;67986;4;1311;232
2023-12-16;1703;10734;69898;4;1243;236
2023-12-15;1613;10754;72209;5;1177;231
2023-12-14;1705;10787;74565;8;1274;235
2023-12-13;1602;10844;76648;7;1180;218
2023-12-12;1682;10874;78823;6;1242;220
2023-12-11;1813;10786;81330;5;1388;214
2023-12-10;1799;10775;83359;4;1396;226
2023-12-09;1701;10710;85517;4;1281;228
2023-12-08;1639;10566;87998;4;1247;243
2023-12-07;1771;10473;90246;4;1333;248
2023-12-06;1603;11350;92458;5;1216;250
2023-12-05;1553;13295;95130;3;1188;280
2023-12-04;1755;15332;97931;3;1329;295
2023-12-03;1686;17724;100291;3;1280;318
2023-12-02;1568;20196;102572;5;1119;342
2023-12-01;1510;22539;105156;4;1154;360
2023-11-30;2627;24689;107813;7;1924;379
2023-11-29;3659;25770;109655;10;2759;374
2023-11-28;3779;26277;110638;9;2837;396
2023-11-27;4384;26757;111924;10;3300;397
2023-11-26;4386;26605;112622;9;3346;400
2023-11-25;4066;26497;112971;8;3105;419
2023-11-24;3940;26496;113734;8;2928;397
2023-11-23;3776;26578;114861;6;2864;402
2023-11-22;4172;27130;116058;4;3167;384
2023-11-21;4274;27310;116941;5;3233;388
2023-11-20;4213;27242;117976;6;3140;400
2023-11-19;4301;27291;118891;5;3229;405
2023-11-18;4132;27680;119363;5;3113;415
2023-11-17;4047;27833;119996;5;2987;409
2023-11-16;4402;28264;120541;4;3343;414
2023-11-15;4356;28541;120338;3;3287;414
2023-11-14;4192;28637;120236;5;3125;423
2023-11-13;4245;28998;120554;4;3207;406
2023-11-12;4671;29664;120750;8;3536;391
2023-11-11;4358;30027;120370;8;3269;394
2023-11-10;4484;30381;120328;1;3406;373
2023-11-09;4720;30491;120100;2;3562;355
2023-11-08;4470;30541;119466;1;3404;350
2023-11-07;4544;30938;119140;2;3411;348
2023-11-06;4997;31266;119087;4;3820;335
2023-11-05;5095;31171;118200;5;3910;319
2023-11-04;4706;31445;117189;4;3606;307
2023-11-03;4621;31821;117355;7;3512;308
2023-11-02;4761;32023;117615;5;3656;312
2023-11-01;4838;32253;117729;6;3734;329
2023-10-31;4881;32609;118110;6;3660;329
2023-10-30;4904;32983;118738;5;3768;334
2023-10-29;5379;33331;118966;6;4116;328
2023-10-28;5122;33501;119025;7;4022;318
2023-10-27;4804;33606;119228;9;3679;331
2023-10-26;5061;33676;119949;6;3854;334
2023-10-25;5234;33575;120356;4;4065;353
2023-10-24;5253;33018;120743;3;4006;361
2023-10-23;5346;32042;121174;5;4096;387
2023-10-22;5531;31017;121259;4;4212;389
2023-10-21;5257;30082;121073;1;4084;390
2023-10-20;4887;29306;121214;1;3746;401
2023-10-19;4927;28546;121919;2;3817;416
2023-10-18;4696;27877;122543;1;3705;424
2023-10-17;4053;27263;123848;4;3119;450
2023-10-16;4147;27007;125892;3;3172;455
2023-10-15;4407;26822;127643;6;3405;436
2023-10-14;4303;26675;129510;7;3326;462
2023-10-13;4020;26144;131469;3;3030;458
2023-10-12;4171;25936;133527;5;3104;458
2023-10-11;4129;26539;135317;6;3136;506
2023-10-10;3737;27206;137252;3;2790;553
2023-10-09;3959;28269;140502;5;3001;592
2023-10-08;4305;29483;143025;6;3196;597
2023-10-07;3786;30603;145306;5;2815;630
2023-10-06;3773;31851;148077;7;2705;637
2023-10-05;4796;33378;150998;22;3459;677
2023-10-04;4991;34061;152730;25;3564;686
2023-10-03;4970;34833;154677;21;3538;686
2023-10-02;5458;35522;156692;16;3871;717
2023-10-01;5646;35985;158274;17;4007;715
2023-09-30;5299;36247;159779;20;3701;707
2023-09-29;5584;36552;161857;15;3945;720
2023-09-28;5577;36430;163805;18;3886;733
2023-09-27;5876;36515;166105;18;4053;716
2023-09-26;5794;36634;167776;19;4014;721
2023-09-25;5968;36834;169728;18;4151;738
2023-09-24;5964;37498;171467;19;4194;747
2023-09-23;5631;38374;173416;22;3939;780
2023-09-22;5521;39194;175323;24;3747;782
2023-09-21;5688;40639;177343;25;3896;772
2023-09-20;5989;41914;179405;20;4118;789
2023-09-19;6032;42762;181705;19;4137;785
2023-09-18;6696;43305;184355;17;4734;798
2023-09-17;6945;43447;186318;16;4774;806
2023-09-16;6578;44463;188212;16;4535;818
2023-09-15;7049;45295;190051;22;4893;824
2023-09-14;7165;45717;191152;21;4972;821
2023-09-13;6908;46137;192277;24;4723;857
2023-09-12;6598;46891;193767;23;4505;861
2023-09-11;6849;47434;195317;24;4722;843
2023-09-10;8022;48140;195998;23;5668;842
2023-09-09;7521;47833;195743;26;5160;818
2023-09-08;7583;47893;196005;23;5193;828
2023-09-07;7653;48004;196295;21;5307;842
2023-09-06;7751;48305;196504;19;5345;879
2023-09-05;7218;48694;196914;15;5010;929
2023-09-04;7628;49825;197722;15;5232;892
2023-09-03;7675;50220;197778;14;5320;900
2023-09-02;7549;50812;197914;15;5188;896
2023-09-01;7630;51383;198353;14;5266;898
2023-08-31;7910;52226;198699;14;5484;897
2023-08-30;8108;52500;198796;17;5656;924
2023-08-29;8536;52452;199325;17;6005;919
2023-08-28;8058;52287;199881;21;5529;897
2023-08-27;8362;53144;200335;20;5679;919
2023-08-26;8274;54205;200495;21;5650;937
2023-08-25;8600;55280;200822;20;5974;954
2023-08-24;8232;55979;200555;22;5658;974
2023-08-23;8097;56689;200699;20;5545;955
2023-08-22;8436;57157;201169;22;5880;958
2023-08-21;8932;57324;201751;22;6171;940
2023-08-20;9504;57372;201739;22;6536;951
2023-08-19;9434;56710;201228;21;6578;979
2023-08-18;9449;55317;200357;22;6551;962
2023-08-17;9139;53893;199275;18;6331;980
2023-08-16;8570;52755;198538;20;5905;952
2023-08-15;8765;52203;198326;21;6091;956
2023-08-14;8933;51521;198504;22;6265;948
2023-08-13;8676;50987;198191;27;6037;957
2023-08-12;7826;50733;198122;27;5306;975
2023-08-11;7813;50664;199359;26;5340;982
2023-08-10;7844;50836;200850;23;5343;987
2023-08-09;8027;51183;202355;25;5527;985
2023-08-08;8113;51321;203522;20;5477;986
2023-08-07;8404;51265;205332;19;5664;991
2023-08-06;8469;51808;206513;23;5748;981
2023-08-05;7768;52770;207507;24;5286;1028
2023-08-04;7971;53644;209352;20;5415;1079
2023-08-03;8233;54071;211153;19;5593;1083
2023-08-02;8137;54467;212407;18;5553;1089
2023-08-01;8058;54611;213870;20;5467;1108
2023-07-31;9027;54947;215884;19;6027;1133
2023-07-30;9455;54751;216742;26;6347;1136
2023-07-29;8767;54681;217125;33;5883;1189
2023-07-28;8475;54890;218153;25;5655;1208
2023-07-27;8707;55178;219260;24;5801;1205
2023-07-26;8391;54822;220659;24;5596;1186
2023-07-25;8395;54565;222526;22;5674;1203
2023-07-24;8806;54309;223395;21;5802;1185
2023-07-23;9435;53947;223622;25;6288;1177
2023-07-22;9052;53702;223437;21;6010;1184
2023-07-21;8817;53412;223957;29;5935;1143
2023-07-20;8313;53272;224165;27;5596;1157
2023-07-19;8023;54319;224808;29;5309;1161
2023-07-18;8175;55974;226024;29;5456;1174
2023-07-17;8349;57492;226928;29;5518;1176
2023-07-16;9116;58702;227290;28;6072;1129
2023-07-15;8767;60129;227426;34;5830;1134
2023-07-14;8737;61216;228575;36;5734;1132
2023-07-13;9573;62250;229509;36;6284;1129
2023-07-12;9980;63064;229808;32;6580;1120
2023-07-11;9958;63579;230319;29;6558;1120
2023-07-10;9807;63774;229710;26;6521;1127
2023-07-09;10666;64338;229389;27;7048;1099
2023-07-08;10086;64747;228235;30;6738;1094
2023-07-07;9982;64926;226933;25;6662;1078
2023-07-06;10535;65050;226254;27;7070;1069
2023-07-05;10548;64804;225351;26;7088;1031
2023-07-04;10129;64402;224742;21;6821;1037
2023-07-03;10404;64866;224508;21;6997;1046
2023-07-02;11159;65448;223926;20;7575;1059
2023-07-01;10262;64265;222368;20;6991;1059
2023-06-30;10098;63089;221391;20;6833;1056
2023-06-29;10173;62209;220638;20;6885;1063
2023-06-28;10094;61818;220133;21;6895;1064
2023-06-27;10657;60922;219660;20;7306;1044
2023-06-26;11067;59529;218929;19;7606;1030
2023-06-25;9716;58348;217181;19;6616;1010
2023-06-24;8824;58127;216414;22;6057;1034
2023-06-23;9027;58032;216846;22;6160;1047
2023-06-22;9615;58117;217078;18;6572;1004
2023-06-21;9052;58704;217540;23;6151;1041
2023-06-20;9027;59427;219025;20;6160;1017
2023-06-19;9722;60015;220857;18;6649;1004
2023-06-18;9528;60740;221640;23;6457;1018
2023-06-17;8767;60154;222605;23;5888;1020
2023-06-16;9115;60539;224019;24;6215;1048
2023-06-15;10260;60191;225225;28;7023;1047
2023-06-14;9806;58288;225257;23;6668;1055
2023-06-13;9714;57457;226370;19;6621;1067
2023-06-12;10492;57014;227807;21;7103;1043
2023-06-11;8816;56248;227952;22;6019;1056
2023-06-10;9176;57027;229129;24;6233;1074
2023-06-09;8894;57317;230564;26;6010;1082
2023-06-08;8104;57262;232297;18;5357;1110
2023-06-07;8903;58058;234337;24;5933;1155
2023-06-06;9243;58183;235740;20;6172;1178
2023-06-05;9514;58265;237085;17;6426;1134
2023-06-04;9747;58205;238172;19;6561;1136
2023-06-03;9470;58082;239111;21;6345;1131
2023-06-02;8843;57305;240424;24;5873;1143
2023-06-01;8967;57069;242073;25;5948;1153
2023-05-31;9048;57439;243563;33;5967;1185
2023-05-30;9332;57745;245170;30;6291;1202
2023-05-29;9462;58421;246557;32;6272;1229
2023-05-28;9620;59798;247552;34;6433;1257
2023-05-27;8621;61315;248237;29;5703;1260
2023-05-26;8558;63093;250306;31;5728;1264
2023-05-25;9421;65010;252373;33;6174;1312
2023-05-24;9321;66184;253961;33;6068;1347
2023-05-23;10075;67540;255177;35;6639;1348
2023-05-22;10973;67762;255000;37;7252;1362
2023-05-21;11328;68125;254104;37;7563;1423
2023-05-20;10707;68593;252913;39;7161;1365
2023-05-19;10795;68547;252148;35;7181;1338
2023-05-18;10763;68449;251183;36;7126;1377
2023-05-17;10917;68989;250410;32;7097;1386
2023-05-16;10488;69555;249663;26;6869;1345
2023-05-15;11374;69964;248322;32;7529;1289
2023-05-14;11860;69606;246164;28;7835;1304
2023-05-13;10766;69001;243927;29;7152;1254
2023-05-12;10743;69349;242578;31;7117;1243
2023-05-11;11397;69796;241322;26;7592;1248
2023-05-10;11475;69900;239405;23;7650;1209
2023-05-09;10907;69716;237859;23;7286;1154
2023-05-08;11031;69968;237146;29;7319;1088
2023-05-07;11240;70383;236203;26;7635;1106
2023-05-06;11145;70673;234835;27;7537;1099
2023-05-05;11185;70502;233029;27;7519;1098
2023-05-04;11477;70221;231431;26;7665;1122
2023-05-03;11282;70445;229859;27;7675;1117
2023-05-02;11155;70865;228612;27;7538;1069
2023-05-01;11480;71497;227691;26;7865;1078
2023-04-30;11599;71136;225519;19;7973;1092
2023-04-29;11092;69579;223681;20;7606;1074
2023-04-28;10837;68430;222022;22;7390;1064
2023-04-27;11640;67526;220963;28;7987;1072
2023-04-26;11870;65896;219556;27;8243;1057
2023-04-25;11914;63807;218332;25;8285;1012
2023-04-24;11099;61697;217784;29;7653;1010
2023-04-23;9733;60421;218298;24;6646;979
2023-04-22;9916;59274;219048;22;6691;1007
2023-04-21;9859;57847;219895;23;6778;987
2023-04-20;9845;56692;220233;19;6675;1000
2023-04-19;9631;55781;221136;19;6478;1008
2023-04-18;9638;55086;222968;21;6711;1022
2023-04-17;9551;53970;224317;22;6611;1026
2023-04-16;8203;53470;225531;21;5666;990
2023-04-15;8028;54811;227149;22;5533;1028
2023-04-14;8462;55983;228975;28;5769;1030
2023-04-13;8616;56706;230861;27;5849;1042
2023-04-12;8732;56637;232834;27;5994;1068
2023-04-11;8372;56613;234883;31;5659;1098
2023-04-10;8975;57191;238137;31;6025;1106
2023-04-09;9777;57663;240495;29;6627;1080
2023-04-08;9395;57581;242497;32;6342;1105
2023-04-07;9313;56643;244719;31;6343;1103
2023-04-06;8565;56300;246638;28;5766;1100
2023-04-05;8772;56360;249775;29;5797;1143
2023-04-04;9041;56783;253315;28;6044;1148
2023-04-03;9472;57128;257004;27;6325;1165
2023-04-02;9607;57655;259687;26;6498;1155
2023-04-01;8353;58864;262210;27;5567;1215
2023-03-31;8897;61653;266167;26;5942;1239
2023-03-30;8626;62993;269913;30;5724;1291
2023-03-29;9154;64905;273432;28;6050;1309
2023-03-28;9417;65866;276646;29;6250;1349
2023-03-27;10056;67156;279896;26;6703;1366
2023-03-26;10931;68737;282368;25;7127;1406
2023-03-25;11512;69330;284958;27;7645;1405
2023-03-24;10444;68977;285605;26;6829;1418
2023-03-23;10838;69005;287003;30;7124;1445
2023-03-22;10345;68760;287988;30;6731;1463
2023-03-21;10888;69452;289889;36;7141;1457
2023-03-20;11899;69804;291972;35;7658;1514
2023-03-19;11548;69631;292777;42;7559;1485
2023-03-18;11194;70751;293075;43;7319;1499
2023-03-17;10568;71530;293771;41;6825;1475
2023-03-16;10610;73270;295204;38;6805;1472
2023-03-15;11031;74938;296283;40;7245;1482
2023-03-14;11253;75765;297068;34;7295;1476
2023-03-13;11671;77322;298585;41;7604;1527
2023-03-12;12713;79059;299007;42;8344;1529
2023-03-11;12109;80421;298325;40;7941;1558
2023-03-10;12486;81352;298380;37;8223;1513
2023-03-09;12493;81964;298274;37;8108;1563
2023-03-08;12028;83297;298287;38;7777;1584
2023-03-07;12942;85291;298674;39;8279;1600
2023-03-06;13776;86082;299080;34;8965;1593
2023-03-05;14369;86147;298638;33;9388;1562
2023-03-04;13198;85973;297349;32;8642;1543
2023-03-03;13322;86390;296885;32;8745;1501
2023-03-02;14020;87488;296019;37;9219;1533
2023-03-01;14355;86222;295156;33;9638;1551
2023-02-28;13724;84509;294195;31;9018;1562
2023-02-27;13739;83268;294088;27;9128;1545
2023-02-26;13995;82684;293857;26;9328;1525
2023-02-25;13610;82633;293081;29;9038;1520
2023-02-24;14571;81934;292326;29;9712;1533
2023-02-23;12434;79742;290693;27;8220;1553
2023-02-22;12459;79464;290781;30;8220;1558
2023-02-21;12229;79495;291514;26;8012;1504
2023-02-20;13137;79324;292458;27;8645;1493
2023-02-19;13928;78524;291836;24;9285;1490
2023-02-18;12930;78039;291700;33;8635;1496
2023-02-17;12010;77420;292273;29;7843;1499
2023-02-16;12183;77272;293171;31;8098;1524
2023-02-15;12413;77179;293773;33;8175;1552
2023-02-14;11937;77066;295070;33;7868;1556
2023-02-13;12239;77451;296537;36;8023;1585
2023-02-12;13263;77620;297083;35;8730;1593
2023-02-11;12248;77742;296491;35;7986;1571
2023-02-10;11853;78441;296860;33;7703;1576
2023-02-09;12190;78917;298156;36;7982;1615
2023-02-08;12451;79220;299124;38;8075;1599
2023-02-07;12430;78902;300845;35;8035;1652
2023-02-06;12593;79303;302997;37;8110;1671
2023-02-05;13391;79861;304600;38;8662;1667
2023-02-04;13052;80085;305459;47;8546;1707
2023-02-03;12472;80495;307004;45;7992;1675
2023-02-02;12623;81007;308747;36;8144;1773
2023-02-01;12164;81136;310273;33;7773;1779
2023-01-31;12807;81347;312286;39;8254;1759
2023-01-30;13150;81263;312649;38;8501;1752
2023-01-29;13726;81626;310726;37;8730;1748
2023-01-28;13583;81535;311113;37;8869;1755
2023-01-27;13040;80476;312828;37;8377;1706
2023-01-26;12675;81103;314042;40;8116;1778
2023-01-25;12445;82201;315181;37;7883;1784
2023-01-24;12677;83049;314988;39;8167;1798
2023-01-23;13602;83591;314435;41;8744;1786
2023-01-22;13490;84373;312875;39;8750;1732
2023-01-21;12401;84998;310922;43;7876;1703
2023-01-20;13874;85612;309563;40;8925;1679
2023-01-19;13991;84567;307478;37;9108;1724
2023-01-18;13429;83621;305712;42;8633;1630
2023-01-17;13333;83947;303279;38;8539;1612
2023-01-16;14608;84231;302095;36;9491;1532
2023-01-15;14346;84588;299957;43;9344;1466
2023-01-14;13114;85589;297411;43;8584;1452
2023-01-13;12627;87068;295350;37;8118;1448
2023-01-12;12985;88895;294405;38;8405;1487
2023-01-11;13742;91181;293489;37;9086;1445
2023-01-10;13674;92218;291757;37;8909;1437
2023-01-09;15072;93308;290315;41;9905;1375
2023-01-08;15516;93339;287536;43;10344;1319
2023-01-07;14993;91721;284110;42;9912;1321
2023-01-06;14877;87963;281070;46;9824;1296
2023-01-05;15790;87551;278147;42;10469;1247
2023-01-04;15151;88389;274342;38;10069;1228
2023-01-03;15035;88430;271319;36;10079;1184
2023-01-02;15265;87972;268691;36;10269;1163
2023-01-01;13745;85413;265299;33;9265;1109
2022-12-31;10432;83690;262734;31;6875;1123
2022-12-30;14206;84493;262965;30;9600;1138
2022-12-29;16705;81554;260538;30;11487;1101
2022-12-28;15060;75883;256472;27;10461;1094
2022-12-27;14385;71885;253331;30;9967;1058
2022-12-26;11979;69090;250609;22;8280;1032
2022-12-25;11608;66978;249346;18;8014;1031
2022-12-24;11186;66724;248191;20;7606;1013
2022-12-23;10514;66876;247280;19;7236;1003
2022-12-22;10063;66815;246641;24;6845;1002
2022-12-21;10520;66652;246940;21;7116;986
2022-12-20;11226;66991;247103;20;7831;978
2022-12-19;9513;66980;246614;21;6545;960
2022-12-18;11217;68314;247242;24;7738;979
2022-12-17;11377;68310;246545;24;7878;970
2022-12-16;10568;67690;245308;22;7321;950
2022-12-15;9835;67517;244996;26;6796;958
2022-12-14;10828;68025;245642;34;7487;952
2022-12-13;11287;67554;245736;29;7909;937
2022-12-12;11104;66397;245380;26;7852;960
2022-12-11;11044;65793;245180;25;7763;982
2022-12-10;10651;65801;244834;26;7394;920
2022-12-09;10391;65393;245231;28;7281;903
2022-12-08;10432;64920;245722;30;7221;917
2022-12-07;10286;64998;245952;26;7146;928
2022-12-06;9891;65149;246975;22;6893;922
2022-12-05;10439;65908;248499;21;7248;928
2022-12-04;11015;65943;248739;21;7707;911
2022-12-03;10155;65373;248151;17;7095;943
2022-12-02;9867;65337;247878;18;6938;974
2022-12-01;10406;65291;248046;21;7299;963
2022-11-30;10385;64529;247913;23;7282;966
2022-11-29;10648;63666;247917;23;7553;952
2022-11-28;10487;63144;248387;24;7491;958
2022-11-27;10336;62924;248444;25;7341;956
2022-11-26;10075;62950;248448;21;7141;962
2022-11-25;9808;62952;248367;19;6901;978
2022-11-24;9474;63165;249030;23;6659;995
2022-11-23;9393;63145;249870;23;6561;1031
2022-11-22;10142;63656;251043;20;7087;979
2022-11-21;10254;64150;251939;17;7228;957
2022-11-20;10315;64499;252199;21;7326;955
2022-11-19;10082;64808;252239;19;7159;969
2022-11-18;10056;65426;252272;21;6997;994
2022-11-17;9475;65843;252608;24;6600;1038
2022-11-16;9874;67100;253222;24;6865;1039
2022-11-15;10659;68176;253632;25;7458;1015
2022-11-14;10746;68159;253840;23;7480;991
2022-11-13;10710;68939;253239;26;7590;984
2022-11-12;10807;70008;252641;29;7572;982
2022-11-11;10590;69948;252173;24;7431;981
2022-11-10;10992;69600;251862;19;7746;965
2022-11-09;11023;68477;251711;19;7705;957
2022-11-08;10661;67635;251150;14;7431;976
2022-11-07;11569;67232;251256;17;8186;990
2022-11-06;11973;66224;249830;21;8368;992
2022-11-05;10825;65693;247955;24;7546;970
2022-11-04;10224;65558;247079;15;7172;983
2022-11-03;9736;65833;246820;19;6827;973
2022-11-02;10097;66105;246809;19;7125;968
2022-11-01;10206;66650;246547;19;7154;981
2022-10-31;10261;66966;246655;17;7239;972
2022-10-30;11253;67608;246172;19;7968;918
2022-10-29;10664;67719;244966;26;7491;919
2022-10-28;10517;67658;243804;26;7337;926
2022-10-27;10109;67724;243610;28;7082;950
2022-10-26;10779;67892;243948;26;7581;990
2022-10-25;10665;67684;243591;27;7455;1004
2022-10-24;11032;67391;243918;25;7761;989
2022-10-23;11445;66799;243583;26;8044;956
2022-10-22;10574;66331;242598;26;7531;966
2022-10-21;10588;65659;242257;28;7398;964
2022-10-20;10255;65168;242177;22;7181;959
2022-10-19;10514;65163;242350;25;7347;990
2022-10-18;10259;65001;242751;24;7166;935
2022-10-17;10383;65623;243719;23;7183;955
2022-10-16;10913;65529;244059;27;7634;939
2022-10-15;9842;65470;244054;24;6875;974
2022-10-14;10029;65351;244921;20;7022;962
2022-10-13;10291;64711;245138;23;7169;966
2022-10-12;10235;64101;245509;24;7169;978
2022-10-11;10954;63787;245721;23;7705;940
2022-10-10;10284;62705;245765;18;7276;936
2022-10-09;10760;62277;245470;19;7510;931
2022-10-08;9666;61930;244950;21;6764;955
2022-10-07;9177;61884;245467;26;6461;958
2022-10-06;9571;62257;246469;24;6607;948
2022-10-05;9873;61866;247437;24;6912;962
2022-10-04;9781;62140;247941;24;6882;961
2022-10-03;9822;62831;249048;26;6890;985
2022-10-02;10370;63181;250105;29;7279;1003
2022-10-01;9698;63785;250190;27;6794;1023
2022-09-30;9558;64501;251271;29;6673;998
2022-09-29;9066;64930;252230;26;6219;1036
2022-09-28;10208;66011;253189;25;7073;1035
2022-09-27;10590;66184;253382;23;7310;1032
2022-09-26;10210;66166;254195;22;7077;1058
2022-09-25;11071;66814;255597;23;7699;1069
2022-09-24;10575;67240;256574;25;7352;1069
2022-09-23;10082;67321;258142;30;6892;1017
2022-09-22;10260;68077;259986;26;7120;1044
