﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;2;2;2;0;2;0
2022-04-01;0;0;5;0;0;0
2022-03-31;0;0;14;0;0;0
2022-03-30;0;0;14;0;0;0
2022-03-29;0;0;14;0;0;0
2022-03-28;0;0;15;0;0;0
2022-03-27;0;0;21;0;0;0
2022-03-26;0;0;27;0;0;0
2022-03-25;0;0;28;0;0;0
2022-03-24;0;0;28;0;0;0
2022-03-23;0;0;29;0;0;0
2022-03-22;0;0;37;0;0;0
2022-03-21;0;0;49;0;0;0
2022-03-20;0;0;49;0;0;0
2022-03-19;0;0;50;0;0;0
2022-03-18;0;0;51;0;0;0
2022-03-17;0;0;58;0;0;0
2022-03-16;0;0;66;0;0;0
2022-03-15;0;0;70;0;0;0
2022-03-14;0;0;71;0;0;0
2022-03-13;0;0;71;0;0;0
2022-03-12;0;0;72;0;0;0
2022-03-11;0;0;77;0;0;0
2022-03-10;0;0;77;0;0;0
2022-03-09;0;5;78;0;0;0
2022-03-08;0;14;78;0;0;0
2022-03-07;0;14;78;0;0;0
2022-03-06;0;14;78;0;0;0
2022-03-05;0;15;83;0;0;0
2022-03-04;0;21;86;0;0;0
2022-03-03;5;27;86;0;4;0
2022-03-02;9;23;83;0;7;0
2022-03-01;0;15;76;0;0;0
2022-02-28;0;16;76;0;0;0
2022-02-27;1;25;77;0;1;0
2022-02-26;7;37;77;0;5;0
2022-02-25;6;31;73;0;4;0
2022-02-24;1;27;69;0;1;0
2022-02-23;0;27;70;0;0;0
2022-02-22;1;35;70;0;1;0
2022-02-21;10;42;69;0;7;0
2022-02-20;14;38;67;0;11;0
2022-02-19;0;26;58;0;0;0
2022-02-18;1;26;59;0;1;0
2022-02-17;1;26;58;0;0;0
2022-02-16;11;33;59;0;9;0
2022-02-15;9;24;56;0;9;0
2022-02-14;4;16;47;0;4;0
2022-02-13;1;12;45;0;1;0
2022-02-12;0;11;44;0;0;0
2022-02-11;1;11;46;0;1;0
2022-02-10;9;15;49;0;8;0
2022-02-09;0;9;41;0;0;0
2022-02-08;1;9;42;0;1;0
2022-02-07;0;9;41;0;0;0
2022-02-06;0;9;41;0;0;0
2022-02-05;0;9;46;0;0;0
2022-02-04;5;10;47;0;5;0
2022-02-03;3;6;43;0;3;0
2022-02-02;0;4;40;0;0;0
2022-02-01;1;4;41;0;1;0
2022-01-31;0;5;47;0;0;0
2022-01-30;0;5;48;0;0;0
2022-01-29;1;6;48;0;1;0
2022-01-28;1;11;47;0;1;0
2022-01-27;1;12;46;0;1;0
2022-01-26;0;12;46;0;0;0
2022-01-25;2;12;46;0;2;0
2022-01-24;0;11;45;0;0;0
2022-01-23;1;18;45;0;0;0
2022-01-22;6;17;45;0;5;0
2022-01-21;2;13;43;0;2;0
2022-01-20;1;11;44;0;1;0
2022-01-19;0;12;44;0;0;0
2022-01-18;1;16;44;0;1;0
2022-01-17;7;15;44;0;5;0
2022-01-16;0;9;41;0;0;0
2022-01-15;2;9;41;0;2;0
2022-01-14;0;7;39;0;0;0
2022-01-13;2;14;40;0;2;0
2022-01-12;4;13;38;0;4;0
2022-01-11;0;10;37;0;0;0
2022-01-10;1;10;37;0;1;0
2022-01-09;0;10;36;0;0;0
2022-01-08;0;17;36;0;0;0
2022-01-07;7;18;36;0;6;1
2022-01-06;1;12;33;0;0;1
2022-01-05;2;12;33;0;1;1
2022-01-04;0;10;32;0;0;1
2022-01-03;1;12;32;0;1;1
2022-01-02;8;11;31;0;7;1
2022-01-01;1;5;25;0;0;1
2021-12-31;0;5;25;0;0;1
2021-12-30;1;5;25;0;0;1
2021-12-29;1;8;26;0;0;1
2021-12-28;2;11;26;0;1;0
2021-12-27;1;11;28;1;0;0
2021-12-26;3;11;29;1;1;0
2021-12-25;1;10;28;1;0;0
2021-12-24;1;12;29;1;0;0
2021-12-23;4;12;30;1;3;0
2021-12-22;4;9;30;1;3;0
2021-12-21;3;7;29;1;2;0
2021-12-20;1;5;27;1;0;0
2021-12-19;2;8;29;1;1;0
2021-12-18;3;7;28;1;2;0
2021-12-17;1;5;29;1;0;0
2021-12-16;1;5;29;1;0;0
2021-12-15;2;5;29;0;1;0
2021-12-14;1;8;29;0;0;0
2021-12-13;4;8;31;0;3;0
2021-12-12;1;5;28;0;0;0
2021-12-11;1;5;32;0;0;0
2021-12-10;1;5;32;0;0;0
2021-12-09;0;7;32;0;0;0
2021-12-08;5;7;33;0;4;0
2021-12-07;0;2;31;0;0;0
2021-12-06;0;3;31;0;0;0
2021-12-05;0;3;33;0;0;0
2021-12-04;0;7;33;0;0;0
2021-12-03;2;8;36;0;1;0
2021-12-02;0;6;37;0;0;0
2021-12-01;0;7;40;0;0;0
2021-11-30;1;8;41;0;1;0
2021-11-29;0;10;41;0;0;0
2021-11-28;4;12;45;0;2;0
2021-11-27;1;10;44;0;1;0
2021-11-26;0;11;43;0;0;0
2021-11-25;1;11;43;0;1;0
2021-11-24;1;13;44;0;1;0
2021-11-23;3;12;45;0;2;0
2021-11-22;2;9;43;0;1;0
2021-11-21;2;8;43;0;2;0
2021-11-20;2;8;42;0;2;0
2021-11-19;0;6;40;0;0;0
2021-11-18;3;11;44;0;1;0
2021-11-17;0;8;43;0;0;0
2021-11-16;0;8;44;0;0;0
2021-11-15;1;9;45;0;1;0
2021-11-14;2;10;48;0;2;0
2021-11-13;0;8;48;0;0;0
2021-11-12;5;10;48;0;5;0
2021-11-11;0;5;44;0;0;0
2021-11-10;0;8;44;0;0;0
2021-11-09;1;10;44;0;1;0
2021-11-08;2;12;43;0;2;0
2021-11-07;0;11;41;0;0;0
2021-11-06;2;13;43;0;1;0
2021-11-05;0;17;42;0;0;0
2021-11-04;3;18;43;0;3;0
2021-11-03;2;15;40;0;2;0
2021-11-02;4;14;38;0;4;0
2021-11-01;1;12;34;0;1;0
2021-10-31;2;15;35;0;1;0
2021-10-30;5;13;35;0;4;0
2021-10-29;1;9;32;0;1;0
2021-10-28;0;9;31;0;0;0
2021-10-27;1;9;34;0;1;0
2021-10-26;2;12;33;0;2;0
2021-10-25;4;10;33;0;3;0
2021-10-24;0;7;30;0;0;0
2021-10-23;1;8;30;0;1;0
2021-10-22;1;11;29;0;1;0
2021-10-21;0;13;28;0;0;0
2021-10-20;4;13;29;0;3;0
2021-10-19;0;10;27;0;0;0
2021-10-18;1;10;30;0;1;0
2021-10-17;1;9;29;0;1;0
2021-10-16;4;8;28;0;4;0
2021-10-15;3;4;24;0;3;0
2021-10-14;0;3;22;0;0;0
2021-10-13;1;3;24;0;1;0
2021-10-12;0;5;26;0;0;0
2021-10-11;0;5;26;0;0;0
2021-10-10;0;5;26;0;0;0
2021-10-09;0;6;26;0;0;0
2021-10-08;2;8;30;0;2;0
2021-10-07;0;7;28;0;0;0
2021-10-06;3;8;31;0;3;0
2021-10-05;0;5;29;0;0;0
2021-10-04;0;8;30;0;0;0
2021-10-03;1;8;34;0;1;0
2021-10-02;2;9;34;0;2;0
2021-10-01;1;7;32;0;0;0
2021-09-30;1;6;33;0;1;0
2021-09-29;0;5;33;0;0;0
2021-09-28;3;5;34;0;3;0
2021-09-27;0;3;34;0;0;0
2021-09-26;2;4;34;0;2;0
2021-09-25;0;5;36;0;0;0
2021-09-24;0;5;37;0;0;0
2021-09-23;0;5;39;0;0;0
2021-09-22;0;5;40;0;0;0
2021-09-21;1;6;40;0;1;0
2021-09-20;1;7;41;0;1;0
2021-09-19;3;9;41;0;3;0
2021-09-18;0;6;38;0;0;0
2021-09-17;0;6;38;0;0;0
2021-09-16;0;6;38;0;0;0
2021-09-15;1;10;38;0;1;0
2021-09-14;2;9;37;0;2;0
2021-09-13;3;10;35;0;3;0
2021-09-12;0;8;32;0;0;0
2021-09-11;0;10;33;0;0;0
2021-09-10;0;14;36;0;0;1
2021-09-09;4;15;38;0;4;1
2021-09-08;0;11;40;0;0;1
2021-09-07;3;12;42;0;1;1
2021-09-06;1;10;43;0;1;1
2021-09-05;2;10;42;0;2;1
2021-09-04;4;11;40;0;3;1
2021-09-03;2;10;37;0;1;1
2021-09-02;1;13;37;0;0;1
2021-09-01;2;14;38;0;1;1
2021-08-31;2;15;39;0;1;1
2021-08-30;2;15;40;0;1;1
2021-08-29;3;14;39;0;3;1
2021-08-28;3;13;37;0;0;1
2021-08-27;5;12;37;0;3;1
2021-08-26;2;11;38;0;2;1
2021-08-25;3;9;38;0;1;1
2021-08-24;1;7;40;0;0;1
2021-08-23;1;6;42;0;0;1
2021-08-22;3;6;43;0;2;1
2021-08-21;2;4;41;0;1;1
2021-08-20;3;4;41;0;2;1
2021-08-19;0;3;39;0;0;1
2021-08-18;1;6;40;0;0;1
2021-08-17;1;8;41;0;0;1
2021-08-16;1;14;41;0;0;1
2021-08-15;1;16;43;0;0;1
2021-08-14;1;18;43;0;0;1
2021-08-13;2;17;44;0;1;1
2021-08-12;4;16;45;0;3;1
2021-08-11;3;13;42;0;2;1
2021-08-10;6;12;42;0;5;1
2021-08-09;3;7;38;0;1;1
2021-08-08;3;7;38;0;2;1
2021-08-07;1;8;36;0;0;1
2021-08-06;1;8;39;0;0;1
2021-08-05;1;9;40;0;0;1
2021-08-04;1;9;41;0;1;1
2021-08-03;2;12;41;1;1;1
2021-08-02;3;14;44;1;2;1
2021-08-01;4;15;44;1;3;1
2021-07-31;1;15;42;1;0;1
2021-07-30;2;16;45;1;1;1
2021-07-29;1;15;44;0;0;2
2021-07-28;5;16;49;0;3;2
2021-07-27;4;13;47;0;2;1
2021-07-26;4;12;46;0;3;1
2021-07-25;5;10;46;0;2;1
2021-07-24;2;6;47;0;1;1
2021-07-23;0;8;46;0;0;1
2021-07-22;2;8;48;0;1;2
2021-07-21;2;8;50;0;0;1
2021-07-20;2;10;53;0;1;1
2021-07-19;1;9;53;0;1;1
2021-07-18;1;10;53;0;0;1
2021-07-17;4;11;53;0;2;1
2021-07-16;1;10;51;0;0;1
2021-07-15;2;11;51;0;1;1
2021-07-14;3;13;52;0;3;1
2021-07-13;1;11;49;0;0;1
2021-07-12;2;12;49;0;1;1
2021-07-11;2;11;48;0;1;1
2021-07-10;2;14;47;0;2;1
2021-07-09;2;15;46;1;0;1
2021-07-08;5;16;46;0;3;1
2021-07-07;3;16;44;0;1;1
2021-07-06;3;15;45;0;1;1
2021-07-05;3;19;44;0;1;1
2021-07-04;5;19;44;0;4;1
2021-07-03;4;16;45;0;3;1
2021-07-02;1;16;44;0;1;1
2021-07-01;5;18;44;0;3;1
2021-06-30;1;14;42;0;0;1
2021-06-29;5;16;42;0;5;1
2021-06-28;2;14;40;0;1;1
2021-06-27;1;17;39;0;1;1
2021-06-26;4;17;38;0;3;1
2021-06-25;4;15;36;0;2;1
2021-06-24;0;12;36;0;0;1
2021-06-23;3;12;37;0;2;1
2021-06-22;4;10;36;0;3;1
2021-06-21;5;9;33;0;4;1
2021-06-20;2;5;29;0;1;1
2021-06-19;2;4;28;0;1;1
2021-06-18;1;4;29;0;0;1
2021-06-17;0;4;31;0;0;1
2021-06-16;1;5;50;1;0;1
2021-06-15;3;5;50;1;2;1
2021-06-14;1;4;51;0;0;1
2021-06-13;1;7;51;0;0;1
2021-06-12;2;7;53;0;0;1
2021-06-11;2;8;53;0;0;1
2021-06-10;2;12;54;0;1;1
2021-06-09;1;13;57;0;0;1
2021-06-08;1;14;59;0;1;1
2021-06-07;4;14;60;1;3;1
2021-06-06;1;11;59;1;0;1
2021-06-05;2;14;59;1;1;1
2021-06-04;6;13;58;1;5;1
2021-06-03;3;8;54;1;2;1
2021-06-02;2;7;55;0;1;1
2021-06-01;2;8;56;0;1;1
2021-05-31;1;8;57;0;0;1
2021-05-30;4;9;58;0;3;0
2021-05-29;1;6;58;0;0;0
2021-05-28;1;6;63;0;0;0
2021-05-27;1;6;64;0;1;0
2021-05-26;3;7;64;1;2;0
2021-05-25;2;8;64;1;1;0
2021-05-24;2;26;63;1;1;0
2021-05-23;1;25;63;1;0;0
2021-05-22;1;28;65;1;0;0
2021-05-21;1;28;67;1;0;0
2021-05-20;3;30;68;1;2;0
2021-05-19;4;28;66;1;3;0
2021-05-18;5;11;51;0;3;0
2021-05-17;1;12;51;0;0;0
2021-05-16;4;14;52;0;3;0
2021-05-15;1;13;49;0;0;0
2021-05-14;3;15;56;0;1;0
2021-05-13;1;13;56;0;0;0
2021-05-12;1;13;57;0;1;0
2021-05-11;6;13;58;0;4;0
2021-05-10;3;11;55;0;3;0
2021-05-09;2;10;53;0;2;0
2021-05-08;2;11;53;0;2;0
2021-05-07;0;10;52;0;0;0
2021-05-06;0;13;52;0;0;0
2021-05-05;1;18;53;0;1;0
2021-05-04;3;18;52;0;3;0
2021-05-03;2;16;50;0;2;0
2021-05-02;3;16;49;0;2;0
2021-05-01;1;13;48;0;1;0
2021-04-30;3;13;49;0;3;0
2021-04-29;5;12;51;0;3;0
2021-04-28;1;12;50;0;1;0
2021-04-27;2;12;49;0;2;0
2021-04-26;2;10;49;0;2;0
2021-04-25;0;11;47;0;0;0
2021-04-24;1;15;51;0;0;0
2021-04-23;2;15;53;0;2;0
2021-04-22;4;13;51;0;4;0
2021-04-21;1;16;48;0;1;0
2021-04-20;0;16;48;0;0;0
2021-04-19;3;17;50;0;3;0
2021-04-18;4;16;48;0;3;0
2021-04-17;2;14;46;0;1;0
2021-04-16;0;14;46;0;0;0
2021-04-15;7;16;47;0;7;0
2021-04-14;1;10;41;0;1;0
2021-04-13;1;9;43;0;1;0
2021-04-12;2;9;42;0;2;0
2021-04-11;1;7;42;0;1;0
2021-04-10;2;7;42;0;2;0
2021-04-09;2;6;40;0;2;0
2021-04-08;1;5;43;0;1;0
2021-04-07;0;6;48;0;0;0
2021-04-06;1;11;49;0;1;0
2021-04-05;0;12;49;0;0;0
2021-04-04;1;12;54;0;1;0
2021-04-03;1;13;53;0;1;0
2021-04-02;1;12;53;0;1;0
2021-04-01;2;15;53;0;2;0
2021-03-31;5;16;54;0;3;0
2021-03-30;2;11;51;0;2;0
2021-03-29;0;10;49;0;0;0
2021-03-28;2;12;50;0;2;0
2021-03-27;0;12;49;0;0;0
2021-03-26;4;13;50;0;4;0
2021-03-25;3;10;47;0;2;0
2021-03-24;0;8;47;0;0;0
2021-03-23;1;9;51;0;1;0
2021-03-22;2;9;50;0;2;0
2021-03-21;2;11;51;0;1;0
2021-03-20;1;9;51;0;1;0
2021-03-19;1;10;52;0;1;0
2021-03-18;1;10;53;0;1;0
2021-03-17;1;9;52;0;0;0
2021-03-16;1;13;53;0;1;0
2021-03-15;4;18;52;0;4;0
2021-03-14;0;15;47;0;0;0
2021-03-13;2;16;48;0;2;0
2021-03-12;1;19;51;0;1;0
2021-03-11;0;18;51;0;0;0
2021-03-10;5;19;53;0;5;0
2021-03-09;6;15;52;0;6;0
2021-03-08;1;13;46;0;1;0
2021-03-07;1;12;46;0;1;0
2021-03-06;5;11;46;0;4;0
2021-03-05;0;7;45;0;0;0
2021-03-04;1;8;50;0;1;0
2021-03-03;1;8;49;0;0;0
2021-03-02;5;11;50;0;4;0
2021-03-01;1;11;46;0;1;0
2021-02-28;0;12;44;0;0;0
2021-02-27;1;13;45;0;1;0
2021-02-26;1;15;47;0;1;0
2021-02-25;1;15;49;0;1;0
2021-02-24;3;16;50;0;3;0
2021-02-23;3;14;50;0;3;0
2021-02-22;3;11;52;0;3;0
2021-02-21;0;9;51;0;0;0
2021-02-20;3;9;56;0;3;0
2021-02-19;1;6;60;0;1;0
2021-02-18;2;5;61;0;0;0
2021-02-17;3;9;85;0;3;0
2021-02-16;0;8;89;0;0;0
2021-02-15;1;9;89;0;1;0
2021-02-14;0;12;90;0;0;0
2021-02-13;0;12;90;0;0;0
2021-02-12;0;13;91;0;0;0
2021-02-11;5;14;93;0;5;0
2021-02-10;2;13;88;0;2;0
2021-02-09;1;15;86;0;1;0
2021-02-08;4;14;85;0;4;0
2021-02-07;0;11;85;0;0;0
2021-02-06;1;11;85;0;0;1
2021-02-05;2;11;86;0;1;1
2021-02-04;4;10;85;0;4;1
2021-02-03;5;9;81;0;3;1
2021-02-02;1;8;79;0;0;0
2021-02-01;2;10;81;0;1;0
2021-01-31;1;14;81;0;0;0
2021-01-30;1;19;83;0;1;1
2021-01-29;0;20;82;0;0;1
2021-01-28;3;26;83;0;3;1
2021-01-27;3;30;80;0;2;1
2021-01-26;2;30;78;0;1;1
2021-01-25;6;53;78;0;5;1
2021-01-24;5;54;73;0;5;0
2021-01-23;2;50;69;0;2;1
2021-01-22;6;50;67;0;4;1
2021-01-21;7;45;64;0;7;1
2021-01-20;3;39;58;0;3;1
2021-01-19;24;38;56;0;24;1
2021-01-18;8;14;34;0;8;1
2021-01-17;1;6;26;0;0;0
2021-01-16;2;6;27;0;2;1
2021-01-15;0;8;25;0;0;1
2021-01-14;1;8;27;0;1;0
2021-01-13;2;8;27;0;2;1
2021-01-12;0;6;27;0;0;1
2021-01-11;1;6;28;0;0;1
2021-01-10;0;6;28;0;0;0
2021-01-09;4;9;29;0;4;1
2021-01-08;0;6;26;0;0;1
2021-01-07;1;8;28;0;0;0
2021-01-06;0;8;29;0;0;0
2021-01-05;0;9;30;0;0;0
2021-01-04;2;9;30;0;0;0
2021-01-03;3;8;31;0;2;0
2021-01-02;1;7;30;0;1;0
2021-01-01;4;6;30;0;2;0
2020-12-31;0;5;30;0;0;0
2020-12-30;2;5;30;0;2;0
2020-12-29;0;5;30;0;0;0
2020-12-28;0;6;31;0;0;0
2020-12-27;1;7;32;0;1;0
2020-12-26;0;8;32;0;0;0
2020-12-25;2;8;34;0;1;0
2020-12-24;0;7;34;0;0;0
2020-12-23;2;8;36;0;1;0
2020-12-22;1;8;38;0;1;0
2020-12-21;1;8;40;0;1;0
2020-12-20;2;10;40;0;2;0
2020-12-19;0;9;38;0;0;0
2020-12-18;1;9;38;0;1;0
2020-12-17;1;9;37;0;1;0
2020-12-16;2;9;39;0;1;0
2020-12-15;1;10;39;0;1;0
2020-12-14;3;10;40;0;3;0
2020-12-13;2;8;39;0;1;0
2020-12-12;1;7;40;0;0;0
2020-12-11;1;7;42;0;0;0
2020-12-10;2;8;43;0;1;0
2020-12-09;2;7;44;0;2;0
2020-12-08;1;7;42;0;1;0
2020-12-07;1;6;42;0;1;0
2020-12-06;0;7;45;0;0;0
2020-12-05;1;8;46;0;1;0
2020-12-04;1;8;45;0;1;0
2020-12-03;1;8;45;0;1;0
2020-12-02;2;9;47;0;1;0
2020-12-01;0;9;48;0;0;0
2020-11-30;2;11;49;0;2;0
2020-11-29;1;13;47;0;1;0
2020-11-28;1;15;47;0;1;0
2020-11-27;1;15;46;0;1;0
2020-11-26;3;15;45;0;2;0
2020-11-25;2;14;44;0;2;0
2020-11-24;2;12;43;0;2;0
2020-11-23;4;13;41;0;3;0
2020-11-22;3;10;38;0;3;0
2020-11-21;1;9;35;0;1;0
2020-11-20;1;10;37;0;1;0
2020-11-19;1;11;39;0;0;0
2020-11-18;1;13;40;0;0;0
2020-11-17;3;13;40;0;3;0
2020-11-16;1;12;39;0;1;0
2020-11-15;2;11;38;0;2;0
2020-11-14;2;10;37;0;2;0
2020-11-13;2;12;37;0;2;0
2020-11-12;2;11;36;0;2;0
2020-11-11;1;10;34;0;1;0
2020-11-10;2;10;33;0;2;0
2020-11-09;0;11;33;0;0;0
2020-11-08;1;13;34;0;1;0
2020-11-07;4;13;36;0;4;1
2020-11-06;1;9;33;0;1;1
2020-11-05;1;9;32;0;0;1
2020-11-04;1;8;34;0;1;1
2020-11-03;3;7;34;0;3;0
2020-11-02;2;5;35;0;2;0
2020-11-01;1;5;36;0;0;0
2020-10-31;0;5;41;0;0;0
2020-10-30;2;6;41;0;1;0
2020-10-29;1;5;43;0;0;0
2020-10-28;0;8;45;0;0;0
2020-10-27;1;11;45;0;1;0
2020-10-26;3;11;46;0;2;0
2020-10-25;0;9;49;0;0;0
2020-10-24;1;11;50;0;0;0
2020-10-23;0;10;52;0;0;0
2020-10-22;3;11;54;0;3;0
2020-10-21;4;10;52;0;3;0
2020-10-20;2;8;50;0;1;0
2020-10-19;1;7;51;0;0;0
2020-10-18;3;7;53;0;2;0
2020-10-17;1;7;51;0;0;0
2020-10-16;2;8;51;0;1;0
2020-10-15;2;10;51;0;2;0
2020-10-14;2;9;49;0;2;0
2020-10-13;0;7;47;0;0;0
2020-10-12;0;9;47;0;0;1
2020-10-11;2;10;48;0;1;1
2020-10-10;1;12;47;0;1;0
2020-10-09;3;14;48;0;3;0
2020-10-08;1;16;49;0;1;0
2020-10-07;0;15;48;0;0;0
2020-10-06;2;18;49;0;2;0
2020-10-05;1;19;47;0;1;1
2020-10-04;4;18;46;0;4;1
2020-10-03;3;16;43;0;2;1
2020-10-02;5;18;42;0;5;1
2020-10-01;0;14;36;0;0;1
2020-09-30;3;18;38;0;2;1
2020-09-29;3;17;36;0;2;1
2020-09-28;1;16;34;0;0;1
2020-09-27;2;17;37;0;2;1
2020-09-26;6;17;36;0;5;1
2020-09-25;2;13;32;0;1;1
2020-09-24;3;11;31;0;3;1
2020-09-23;1;8;29;0;1;1
2020-09-22;1;8;28;0;1;1
2020-09-21;2;7;29;0;1;0
2020-09-20;2;7;28;0;2;0
2020-09-19;2;5;26;0;1;0
2020-09-18;0;4;26;0;0;0
2020-09-17;0;4;28;0;0;0
2020-09-16;1;6;29;0;1;0
2020-09-15;1;9;28;0;0;0
2020-09-14;1;11;28;0;1;0
2020-09-13;0;10;26;0;0;0
2020-09-12;1;10;28;0;1;0
2020-09-11;1;9;28;0;0;0
2020-09-10;2;11;29;0;2;0
2020-09-09;4;10;29;0;3;0
2020-09-08;3;7;26;0;2;0
2020-09-07;1;6;24;0;1;0
2020-09-06;1;5;24;0;0;0
2020-09-05;0;5;23;0;0;0
2020-09-04;3;8;24;0;2;0
2020-09-03;2;7;22;0;1;0
2020-09-02;1;7;21;0;0;0
2020-09-01;2;8;21;0;2;0
2020-08-31;0;7;18;0;0;0
2020-08-30;0;7;20;0;0;0
2020-08-29;3;9;22;0;3;0
2020-08-28;1;6;19;0;1;0
2020-08-27;1;5;20;0;1;0
2020-08-26;1;5;19;0;1;0
2020-08-25;1;7;19;0;0;0
2020-08-24;0;6;20;0;0;0
2020-08-23;2;7;21;0;1;0
2020-08-22;0;4;20;0;0;0
2020-08-21;0;4;20;0;0;0
2020-08-20;1;6;21;0;1;0
2020-08-19;3;5;20;0;3;0
2020-08-18;0;3;17;0;0;0
2020-08-17;0;5;17;0;0;0
2020-08-16;0;5;17;0;0;0
2020-08-15;0;5;18;0;0;0
2020-08-14;1;6;18;0;1;0
2020-08-13;1;5;19;0;1;0
2020-08-12;1;4;19;0;1;0
2020-08-11;2;3;18;0;2;0
2020-08-10;0;1;17;0;0;0
2020-08-09;0;1;17;0;0;0
2020-08-08;1;1;17;0;1;0
2020-08-07;0;2;16;0;0;0
2020-08-06;0;3;17;0;0;0
2020-08-05;0;3;17;0;0;0
2020-08-04;0;5;19;0;0;0
2020-08-03;0;5;19;0;0;0
2020-08-02;0;6;20;0;0;0
2020-08-01;2;8;20;0;2;0
2020-07-31;1;6;19;0;1;0
2020-07-30;0;7;19;0;0;0
2020-07-29;2;7;19;0;2;0
2020-07-28;0;5;17;0;0;0
2020-07-27;1;6;17;0;1;0
2020-07-26;2;5;16;0;2;0
2020-07-25;0;3;15;0;0;0
2020-07-24;2;3;19;0;1;0
2020-07-23;0;2;18;0;0;0
2020-07-22;0;2;18;0;0;0
2020-07-21;1;4;18;0;1;0
2020-07-20;0;4;18;0;0;0
2020-07-19;0;4;18;0;0;0
2020-07-18;0;5;18;0;0;0
2020-07-17;1;5;19;0;1;0
2020-07-16;0;4;18;0;0;0
2020-07-15;2;4;19;0;2;0
2020-07-14;1;3;18;0;1;0
2020-07-13;0;2;18;0;0;0
2020-07-12;1;4;19;0;1;0
2020-07-11;0;3;18;0;0;0
2020-07-10;0;4;18;0;0;0
2020-07-09;0;4;19;0;0;0
2020-07-08;1;5;20;0;1;1
2020-07-07;0;5;20;0;0;1
2020-07-06;2;5;20;0;1;1
2020-07-05;0;3;19;0;0;0
2020-07-04;1;3;21;0;1;0
2020-07-03;0;2;20;0;0;0
2020-07-02;1;3;21;0;0;0
2020-07-01;1;7;21;0;1;1
2020-06-30;0;7;20;0;0;1
2020-06-29;0;7;21;0;0;1
2020-06-28;0;7;21;0;0;0
2020-06-27;0;8;23;0;0;1
2020-06-26;1;8;24;0;1;1
2020-06-25;5;7;24;0;2;1
2020-06-24;2;5;22;0;1;1
2020-06-23;0;3;21;0;0;0
2020-06-22;1;4;23;0;0;0
2020-06-21;1;5;23;0;1;0
2020-06-20;0;6;21;0;0;0
2020-06-19;0;7;21;0;0;0
2020-06-18;1;7;23;0;1;0
2020-06-17;0;6;21;0;0;0
2020-06-16;1;7;24;0;1;0
2020-06-15;2;7;23;0;2;0
2020-06-14;2;6;21;0;1;0
2020-06-13;1;5;20;0;1;0
2020-06-12;0;4;18;0;0;0
2020-06-11;0;6;18;0;0;0
2020-06-10;1;6;19;0;1;0
2020-06-09;2;6;22;0;1;0
2020-06-08;1;5;22;0;1;0
2020-06-07;0;5;21;0;0;0
2020-06-06;0;6;22;0;0;0
2020-06-05;2;7;23;0;2;0
2020-06-04;0;6;20;0;0;0
2020-06-03;2;7;22;0;2;0
2020-06-02;0;5;21;0;0;0
2020-06-01;1;6;23;0;0;0
2020-05-31;1;7;26;0;1;0
2020-05-30;0;7;25;0;0;0
2020-05-29;2;7;26;0;2;0
2020-05-28;0;5;25;0;0;0
2020-05-27;1;5;27;0;1;0
2020-05-26;0;5;26;0;0;0
2020-05-25;2;5;28;0;2;0
2020-05-24;2;5;26;0;1;0
2020-05-23;0;4;26;0;0;0
2020-05-22;0;4;27;0;0;0
2020-05-21;0;4;27;0;0;0
2020-05-20;1;4;28;0;1;0
2020-05-19;0;3;28;0;0;0
2020-05-18;3;3;28;0;3;0
2020-05-17;0;4;25;0;0;0
2020-05-16;0;5;25;0;0;0
2020-05-15;0;6;25;0;0;0
2020-05-14;0;7;26;0;0;0
2020-05-13;0;7;27;0;0;0
2020-05-12;0;7;29;0;0;0
2020-05-11;4;8;29;0;4;0
2020-05-10;1;6;25;0;1;0
2020-05-09;1;6;25;0;1;0
2020-05-08;1;8;25;0;1;0
2020-05-07;0;8;25;0;0;1
2020-05-06;0;9;27;0;0;0
2020-05-05;1;10;27;0;1;0
2020-05-04;2;11;27;0;2;1
2020-05-03;1;9;27;0;1;1
2020-05-02;3;10;26;0;1;1
2020-05-01;1;8;25;0;1;0
2020-04-30;2;9;24;0;1;1
2020-04-29;1;8;23;0;1;0
2020-04-28;2;7;24;0;2;0
2020-04-27;0;6;24;0;0;1
