﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-07-30;0;0;2;0;0;0
2019-07-29;0;0;2;0;0;0
2019-07-28;0;0;4;0;0;0
2019-07-27;0;0;5;0;0;0
2019-07-26;0;0;5;0;0;0
2019-07-25;0;0;5;0;0;0
2019-07-24;0;0;9;0;0;0
2019-07-23;0;0;12;0;0;0
2019-07-22;0;0;14;0;0;0
2019-07-21;0;0;15;0;0;0
2019-07-20;0;0;15;0;0;0
2019-07-19;0;0;16;0;0;0
2019-07-18;0;0;18;0;0;0
2019-07-17;0;0;18;0;0;0
2019-07-16;0;0;20;0;0;0
2019-07-15;0;0;20;0;0;0
2019-07-14;0;0;21;0;0;0
2019-07-13;0;0;22;0;0;0
2019-07-12;0;0;22;0;0;0
2019-07-11;0;0;24;0;0;0
2019-07-10;0;0;25;0;0;0
2019-07-09;0;0;26;0;0;0
2019-07-08;0;0;28;0;0;0
2019-07-07;0;2;29;0;0;0
2019-07-06;0;2;29;0;0;0
2019-07-05;0;4;30;0;0;0
2019-07-04;0;5;30;0;0;0
2019-07-03;0;5;30;0;0;0
2019-07-02;0;5;30;0;0;0
2019-07-01;2;9;31;0;2;0
2019-06-30;0;10;29;0;0;0
2019-06-29;2;12;30;0;2;0
2019-06-28;1;11;29;0;1;0
2019-06-27;0;10;30;0;0;0
2019-06-26;0;11;30;0;0;0
2019-06-25;4;13;33;0;4;0
2019-06-24;3;9;29;0;3;0
2019-06-23;2;8;27;0;1;0
2019-06-22;1;6;27;0;1;0
2019-06-21;0;6;28;0;0;0
2019-06-20;1;7;28;0;1;0
2019-06-19;2;6;27;0;1;0
2019-06-18;0;6;27;0;0;0
2019-06-17;2;7;28;0;2;0
2019-06-16;0;6;27;0;0;0
2019-06-15;1;10;27;0;1;0
2019-06-14;1;10;27;0;1;0
2019-06-13;0;9;26;0;0;0
2019-06-12;2;10;26;0;2;0
2019-06-11;1;8;25;0;1;0
2019-06-10;1;7;24;0;1;0
2019-06-09;4;6;23;0;1;0
2019-06-08;1;3;22;0;1;0
2019-06-07;0;3;21;0;0;0
2019-06-06;1;4;21;0;1;0
2019-06-05;0;4;21;0;0;0
2019-06-04;0;6;24;0;0;0
2019-06-03;0;6;28;0;0;0
2019-06-02;1;9;30;0;1;0
2019-06-01;1;9;33;0;0;0
2019-05-31;1;9;35;0;1;0
2019-05-30;1;9;35;0;0;0
2019-05-29;2;11;36;0;2;0
2019-05-28;1;9;37;0;0;0
2019-05-27;3;9;39;0;3;0
2019-05-26;1;7;37;0;1;0
2019-05-25;1;7;37;0;1;0
2019-05-24;1;7;37;0;1;0
2019-05-23;2;6;37;0;2;0
2019-05-22;0;5;35;0;0;0
2019-05-21;1;5;35;0;0;0
2019-05-20;1;4;37;0;1;0
2019-05-19;1;4;37;0;1;0
2019-05-18;1;3;36;0;0;0
2019-05-17;1;3;37;0;0;0
2019-05-16;1;4;38;0;1;0
2019-05-15;1;3;37;0;0;0
2019-05-14;1;4;39;0;1;0
2019-05-13;1;4;41;0;1;0
2019-05-12;0;6;40;0;0;0
2019-05-11;0;11;40;0;0;0
2019-05-10;1;13;42;0;0;0
2019-05-09;0;16;40;0;0;0
2019-05-08;1;18;42;0;0;0
2019-05-07;2;19;43;0;2;0
2019-05-06;3;18;43;0;2;0
2019-05-05;6;19;43;0;5;0
2019-05-04;2;16;44;0;2;0
2019-05-03;4;15;44;0;4;0
2019-05-02;3;12;42;0;2;0
2019-05-01;1;10;41;0;1;0
2019-04-30;1;10;41;0;1;0
2019-04-29;3;9;41;0;2;0
2019-04-28;2;6;39;0;2;0
2019-04-27;1;6;37;0;1;0
2019-04-26;1;6;40;0;1;0
2019-04-25;1;5;41;0;1;0
2019-04-24;1;5;43;0;1;0
2019-04-23;0;5;40;0;0;0
2019-04-22;0;5;41;0;0;0
2019-04-21;2;7;44;0;2;0
2019-04-20;1;8;42;0;1;0
2019-04-19;0;7;41;0;0;0
2019-04-18;1;9;45;0;1;0
2019-04-17;1;8;48;0;1;0
2019-04-16;0;6;45;0;0;0
2019-04-15;2;10;51;0;2;0
2019-04-14;1;7;50;0;1;0
2019-04-13;2;8;50;0;2;0
2019-04-12;0;8;48;0;0;0
2019-04-11;0;14;49;0;0;0
2019-04-10;1;16;52;0;0;0
2019-04-09;2;17;55;0;2;0
2019-04-08;1;16;55;0;1;0
2019-04-07;2;16;54;0;2;0
2019-04-06;2;15;54;0;2;0
2019-04-05;6;13;52;0;6;0
2019-04-04;2;7;48;0;2;0
2019-04-03;2;9;47;0;2;0
2019-04-02;1;9;47;0;1;0
2019-04-01;1;11;46;0;1;0
2019-03-31;1;10;47;0;1;0
2019-03-30;0;10;47;0;0;0
2019-03-29;0;11;47;0;0;0
2019-03-28;4;11;47;0;3;0
2019-03-27;2;9;44;0;2;0
2019-03-26;3;9;43;0;3;0
2019-03-25;0;10;42;0;0;1
2019-03-24;1;10;44;0;1;1
2019-03-23;1;13;44;0;1;0
2019-03-22;0;16;46;0;0;0
2019-03-21;2;17;47;0;2;0
2019-03-20;2;15;46;0;2;0
2019-03-19;4;14;46;0;3;0
2019-03-18;0;14;43;0;0;0
2019-03-17;5;18;44;0;3;0
2019-03-16;4;15;42;0;4;0
2019-03-15;1;11;38;0;1;0
2019-03-14;0;12;40;0;0;0
2019-03-13;1;12;42;0;1;0
2019-03-12;3;14;41;0;2;0
2019-03-11;4;12;40;0;3;0
2019-03-10;2;10;37;0;2;0
2019-03-09;0;8;36;0;0;0
2019-03-08;2;10;36;0;2;0
2019-03-07;0;9;34;0;0;0
2019-03-06;3;9;36;0;2;0
2019-03-05;1;7;35;0;1;0
2019-03-04;2;6;36;0;2;0
2019-03-03;0;5;38;0;0;0
2019-03-02;3;7;40;0;2;0
2019-03-01;1;6;40;0;1;0
2019-02-28;0;6;40;0;0;0
2019-02-27;0;10;44;0;0;0
2019-02-26;0;11;45;0;0;0
2019-02-25;1;12;46;0;1;0
2019-02-24;2;14;47;0;1;0
2019-02-23;3;13;47;0;3;0
2019-02-22;1;11;45;0;1;0
2019-02-21;4;11;46;0;3;0
2019-02-20;1;7;44;0;1;0
2019-02-19;1;9;44;0;1;0
2019-02-18;3;10;44;0;2;0
2019-02-17;0;7;43;0;0;0
2019-02-16;1;9;44;0;1;0
2019-02-15;1;9;44;0;1;0
2019-02-14;0;9;45;0;0;0
2019-02-13;3;10;46;0;3;0
2019-02-12;2;8;45;0;2;0
2019-02-11;0;8;43;0;0;0
2019-02-10;2;9;45;0;1;0
2019-02-09;1;9;45;0;0;0
2019-02-08;2;13;48;0;1;0
2019-02-07;1;13;52;0;1;0
2019-02-06;1;14;52;0;0;0
2019-02-05;2;14;54;0;2;0
2019-02-04;1;16;55;0;1;0
2019-02-03;2;16;54;0;2;0
2019-02-02;4;15;54;0;4;0
2019-02-01;2;13;50;0;2;0
2019-01-31;2;13;50;0;2;0
2019-01-30;1;12;51;0;1;0
2019-01-29;4;13;53;0;4;0
2019-01-28;1;10;50;0;1;0
2019-01-27;1;10;50;0;1;0
2019-01-26;2;10;51;0;2;0
2019-01-25;2;9;49;0;1;0
2019-01-24;2;9;49;0;1;0
2019-01-23;3;9;50;0;3;0
2019-01-22;1;8;47;0;1;0
2019-01-21;1;8;60;0;1;0
2019-01-20;1;9;62;0;1;0
2019-01-19;1;9;63;0;1;0
2019-01-18;1;11;62;0;1;0
2019-01-17;1;11;63;0;1;0
2019-01-16;2;13;63;0;2;0
2019-01-15;1;16;61;0;1;0
2019-01-14;2;16;62;0;2;0
2019-01-13;1;16;60;0;0;0
2019-01-12;4;19;63;0;2;0
2019-01-11;1;15;67;0;1;0
2019-01-10;3;16;68;0;3;0
2019-01-09;5;13;66;0;4;0
2019-01-08;1;12;66;0;1;0
2019-01-07;3;14;66;0;2;0
2019-01-06;3;15;67;0;3;0
2019-01-05;0;13;64;0;0;0
2019-01-04;2;14;65;0;2;0
2019-01-03;0;14;63;0;0;0
2019-01-02;4;14;65;0;3;0
2019-01-01;3;11;65;0;3;0
2018-12-31;3;10;62;0;3;0
2018-12-30;1;7;60;0;1;0
2018-12-29;1;20;66;0;1;0
2018-12-28;2;22;67;0;1;0
2018-12-27;0;22;68;0;0;0
2018-12-26;1;22;73;0;1;0
2018-12-25;2;23;72;0;2;0
2018-12-24;0;22;71;0;0;0
2018-12-23;14;22;74;0;14;0
2018-12-22;3;10;64;0;3;0
2018-12-21;2;7;67;0;2;0
2018-12-20;0;9;68;0;0;0
2018-12-19;2;17;68;0;2;0
2018-12-18;1;17;69;0;1;0
2018-12-17;0;17;74;0;0;0
2018-12-16;2;21;75;0;2;0
2018-12-15;0;20;75;0;0;0
2018-12-14;4;23;76;0;3;0
2018-12-13;8;20;74;0;5;0
2018-12-12;2;13;75;0;2;0
2018-12-11;1;11;77;0;1;0
2018-12-10;4;12;80;0;4;0
2018-12-09;1;11;78;0;1;0
2018-12-08;4;10;77;0;4;0
2018-12-07;0;7;75;0;0;0
2018-12-06;1;14;75;0;0;0
2018-12-05;0;15;75;0;0;0
2018-12-04;2;17;78;0;2;0
2018-12-03;3;21;77;0;2;0
2018-12-02;0;18;78;0;0;0
2018-12-01;1;20;80;0;1;0
2018-11-30;7;22;80;0;7;0
2018-11-29;2;19;75;0;2;0
2018-11-28;2;23;78;0;2;0
2018-11-27;6;24;79;0;6;0
2018-11-26;0;18;76;0;0;0
2018-11-25;2;21;76;0;2;0
2018-11-24;3;25;76;0;3;0
2018-11-23;4;23;73;0;3;0
2018-11-22;7;23;71;0;7;0
2018-11-21;3;17;66;0;3;0
2018-11-20;0;16;64;0;0;0
2018-11-19;3;22;68;0;3;0
2018-11-18;6;23;67;0;5;0
2018-11-17;1;22;65;0;1;0
2018-11-16;3;23;68;0;3;0
2018-11-15;1;20;65;0;1;0
2018-11-14;2;22;67;0;2;0
2018-11-13;6;20;68;0;6;0
2018-11-12;5;14;68;0;5;0
2018-11-11;4;12;66;0;4;0
2018-11-10;2;9;67;0;2;0
2018-11-09;0;10;71;0;0;0
2018-11-08;3;12;72;0;2;0
2018-11-07;0;10;73;0;0;0
2018-11-06;0;12;74;0;0;0
2018-11-05;3;17;74;0;3;0
2018-11-04;1;17;72;0;1;0
2018-11-03;3;19;73;0;3;0
2018-11-02;2;16;73;0;2;0
2018-11-01;1;16;71;0;1;0
2018-10-31;2;15;72;0;2;0
2018-10-30;5;14;72;0;5;0
2018-10-29;3;11;67;0;3;0
2018-10-28;3;9;66;0;2;0
2018-10-27;0;10;66;0;0;0
2018-10-26;2;12;71;0;2;0
2018-10-25;0;13;77;0;0;0
2018-10-24;1;17;81;0;1;0
2018-10-23;2;16;81;0;2;0
2018-10-22;1;17;83;0;1;0
2018-10-21;4;19;84;0;4;0
2018-10-20;2;21;80;0;2;0
2018-10-19;3;23;80;0;2;0
2018-10-18;4;25;79;0;2;0
2018-10-17;2;30;79;0;2;0
2018-10-16;3;29;79;0;2;0
2018-10-15;4;31;77;0;4;0
2018-10-14;6;28;76;0;5;0
2018-10-13;4;22;73;0;4;0
2018-10-12;5;19;71;0;5;0
2018-10-11;7;16;68;0;7;0
2018-10-10;1;13;64;0;1;0
2018-10-09;4;12;68;0;4;0
2018-10-08;1;10;67;0;0;0
2018-10-07;1;12;70;0;1;0
2018-10-06;1;11;69;0;1;0
2018-10-05;2;12;69;0;2;0
2018-10-04;4;12;70;0;3;0
2018-10-03;0;13;69;0;0;0
2018-10-02;2;21;71;0;2;0
2018-10-01;2;23;72;0;2;0
2018-09-30;0;22;71;0;0;0
2018-09-29;2;26;75;0;1;0
2018-09-28;2;27;76;0;2;0
2018-09-27;5;25;78;0;5;0
2018-09-26;8;22;74;0;8;0
2018-09-25;4;15;66;0;4;0
2018-09-24;2;13;63;0;1;0
2018-09-23;4;14;62;0;4;0
2018-09-22;3;10;61;0;3;0
2018-09-21;0;10;61;0;0;0
2018-09-20;2;12;61;0;2;0
2018-09-19;1;12;60;0;1;0
2018-09-18;2;13;63;0;2;0
2018-09-17;2;14;62;0;2;0
2018-09-16;0;17;61;0;0;0
2018-09-15;3;20;62;0;3;0
2018-09-14;2;20;60;0;1;0
2018-09-13;2;19;60;0;2;0
2018-09-12;2;18;60;0;2;0
2018-09-11;3;19;61;0;3;0
2018-09-10;5;19;61;0;5;0
2018-09-09;4;16;60;0;4;0
2018-09-08;3;15;57;0;3;0
2018-09-07;0;13;58;0;0;0
2018-09-06;1;17;60;0;1;0
2018-09-05;3;18;60;0;3;0
2018-09-04;3;19;58;0;3;0
2018-09-03;2;17;56;0;2;0
2018-09-02;3;15;56;0;2;0
2018-09-01;1;14;54;0;0;0
2018-08-31;4;14;62;0;4;0
2018-08-30;2;13;62;0;2;0
2018-08-29;5;14;60;0;5;0
2018-08-28;2;9;56;0;2;0
2018-08-27;0;8;56;0;0;0
2018-08-26;1;12;58;0;1;0
2018-08-25;0;12;59;0;0;0
2018-08-24;3;13;59;0;3;0
2018-08-23;3;11;57;0;2;0
2018-08-22;0;9;55;0;0;0
2018-08-21;1;10;58;0;1;0
2018-08-20;4;11;58;0;4;0
2018-08-19;1;10;55;0;1;0
2018-08-18;1;12;60;0;0;0
2018-08-17;1;15;62;0;1;0
2018-08-16;1;15;62;0;1;0
2018-08-15;1;18;63;0;1;0
2018-08-14;2;19;63;0;2;0
2018-08-13;3;18;63;0;3;0
2018-08-12;3;16;61;0;2;0
2018-08-11;4;15;61;0;4;1
2018-08-10;1;13;61;0;1;0
2018-08-09;4;12;63;0;3;0
2018-08-08;2;17;62;0;1;0
2018-08-07;2;20;65;0;1;0
2018-08-06;1;19;67;0;1;0
2018-08-05;3;20;68;0;3;0
2018-08-04;2;19;66;0;1;0
2018-08-03;0;19;65;0;0;0
2018-08-02;8;22;68;0;7;0
2018-08-01;4;14;66;0;4;0
2018-07-31;1;11;63;0;0;0
2018-07-30;2;10;69;0;1;0
2018-07-29;2;12;71;0;2;0
2018-07-28;3;11;73;0;2;0
2018-07-27;3;9;71;0;3;0
2018-07-26;0;12;69;0;0;0
2018-07-25;1;14;69;0;1;0
2018-07-24;0;14;68;0;0;0
2018-07-23;3;17;72;0;3;0
2018-07-22;1;15;72;0;1;0
2018-07-21;1;17;72;0;1;0
2018-07-20;6;17;72;0;6;0
2018-07-19;2;13;68;0;2;0
2018-07-18;1;15;68;0;1;0
2018-07-17;3;17;68;0;3;0
2018-07-16;1;16;68;0;1;0
2018-07-15;3;19;74;0;2;0
2018-07-14;1;19;79;0;1;0
2018-07-13;2;21;79;0;2;0
2018-07-12;4;20;78;0;3;0
2018-07-11;3;16;76;0;3;0
2018-07-10;2;16;82;0;2;0
2018-07-09;4;19;87;0;3;0
2018-07-08;4;17;89;0;3;0
2018-07-07;4;21;91;0;4;0
2018-07-06;1;20;87;0;1;0
2018-07-05;0;23;87;0;0;0
2018-07-04;3;23;88;0;3;0
2018-07-03;5;21;86;0;5;0
2018-07-02;1;17;84;0;1;0
2018-07-01;7;16;87;0;7;0
2018-06-30;3;13;81;0;2;0
2018-06-29;5;14;81;0;5;0
2018-06-28;0;10;78;0;0;0
2018-06-27;1;11;80;0;1;0
2018-06-26;1;12;81;0;1;0
2018-06-25;0;13;85;0;0;0
2018-06-24;4;14;85;0;3;0
2018-06-23;3;13;83;0;3;0
2018-06-22;1;17;83;0;1;0
2018-06-21;1;23;84;0;0;0
2018-06-20;2;25;85;0;2;0
2018-06-19;2;24;86;0;2;0
2018-06-18;1;24;85;0;1;0
2018-06-17;3;32;84;0;3;0
2018-06-16;7;36;82;0;7;0
2018-06-15;7;34;79;0;7;0
2018-06-14;3;32;73;0;2;0
2018-06-13;1;29;73;0;1;0
2018-06-12;2;29;72;0;2;0
2018-06-11;9;28;73;0;9;0
2018-06-10;7;20;66;0;7;0
2018-06-09;5;16;61;0;5;0
2018-06-08;5;16;56;0;5;0
2018-06-07;0;12;51;0;0;0
2018-06-06;1;14;51;0;0;0
2018-06-05;1;16;53;0;1;0
2018-06-04;1;17;52;0;1;0
2018-06-03;3;18;51;0;3;0
2018-06-02;6;20;48;0;4;0
2018-06-01;1;15;46;0;1;0
2018-05-31;3;15;46;0;3;0
2018-05-30;2;15;44;0;2;0
2018-05-29;2;15;42;0;2;0
2018-05-28;2;15;40;0;2;0
2018-05-27;5;16;38;0;5;0
2018-05-26;0;12;34;0;0;0
2018-05-25;1;12;34;0;1;0
2018-05-24;3;12;35;0;3;0
2018-05-23;2;13;35;0;2;0
2018-05-22;2;12;33;0;2;0
2018-05-21;3;12;32;0;3;0
2018-05-20;1;9;33;0;1;0
2018-05-19;0;11;34;0;0;0
2018-05-18;1;13;34;0;1;0
2018-05-17;4;14;37;0;4;0
2018-05-16;1;10;34;0;1;0
2018-05-15;2;9;34;0;2;0
2018-05-14;0;7;32;0;0;0
2018-05-13;3;9;33;0;3;0
2018-05-12;2;6;32;0;2;0
2018-05-11;2;4;31;0;2;0
2018-05-10;0;2;32;0;0;0
2018-05-09;0;4;32;0;0;0
2018-05-08;0;5;36;0;0;0
2018-05-07;2;6;36;0;2;0
2018-05-06;0;4;37;0;0;0
2018-05-05;0;4;37;0;0;0
2018-05-04;0;4;38;0;0;0
2018-05-03;2;5;39;0;2;0
2018-05-02;1;3;39;0;1;0
2018-05-01;1;4;39;0;1;0
2018-04-30;0;6;39;0;0;0
2018-04-29;0;6;44;0;0;0
2018-04-28;0;7;48;0;0;0
2018-04-27;1;11;52;0;1;0
2018-04-26;0;12;53;0;0;0
2018-04-25;2;12;56;0;2;0
2018-04-24;3;14;56;0;3;0
2018-04-23;0;12;54;0;0;0
2018-04-22;1;13;55;0;1;0
2018-04-21;4;12;57;0;4;0
2018-04-20;2;9;57;0;2;0
2018-04-19;0;9;58;0;0;0
2018-04-18;4;10;58;0;4;0
2018-04-17;1;9;57;0;1;0
2018-04-16;1;8;56;0;1;0
2018-04-15;0;11;56;0;0;0
2018-04-14;1;11;57;0;1;0
2018-04-13;2;13;57;0;2;0
2018-04-12;1;11;57;0;1;0
2018-04-11;3;11;59;0;3;0
2018-04-10;0;9;59;0;0;0
2018-04-09;4;11;60;0;4;0
2018-04-08;0;8;59;0;0;0
2018-04-07;3;9;60;0;3;0
2018-04-06;0;11;58;0;0;0
2018-04-05;1;15;58;0;1;0
2018-04-04;1;18;59;0;1;0
2018-04-03;2;19;61;0;2;0
2018-04-02;1;20;61;0;1;0
2018-04-01;1;21;65;0;0;0
2018-03-31;6;22;65;0;6;0
2018-03-30;4;17;62;0;3;0
2018-03-29;4;17;65;0;3;0
2018-03-28;2;17;65;0;2;0
2018-03-27;3;18;66;0;3;0
2018-03-26;3;16;73;0;2;0
2018-03-25;1;16;72;0;1;0
2018-03-24;1;15;76;0;1;0
2018-03-23;3;15;76;0;3;0
2018-03-22;4;13;75;0;4;0
2018-03-21;3;10;75;0;3;0
2018-03-20;1;10;74;0;1;0
2018-03-19;3;12;82;0;2;0
2018-03-18;1;13;87;0;1;0
2018-03-17;1;13;88;0;1;0
2018-03-16;1;15;89;0;1;0
2018-03-15;1;15;94;0;1;1
2018-03-14;3;15;97;0;1;1
2018-03-13;3;12;96;0;3;0
2018-03-12;3;11;100;0;3;0
2018-03-11;1;11;99;0;1;0
2018-03-10;3;12;104;0;3;0
2018-03-09;1;14;103;0;1;0
2018-03-08;1;14;104;0;1;0
2018-03-07;0;16;104;0;0;0
2018-03-06;2;22;109;0;2;0
2018-03-05;3;23;112;0;3;0
2018-03-04;2;23;110;0;2;1
2018-03-03;5;31;110;0;4;1
2018-03-02;1;27;114;0;0;0
2018-03-01;4;32;118;0;3;0
2018-02-28;6;30;120;0;6;0
2018-02-27;3;26;115;0;3;0
2018-02-26;3;27;117;0;3;0
2018-02-25;10;26;119;0;10;1
2018-02-24;1;27;116;0;1;1
2018-02-23;6;33;193;0;5;0
2018-02-22;2;30;269;0;1;0
2018-02-21;3;31;274;0;2;0
2018-02-20;4;35;276;0;4;0
2018-02-19;2;35;274;0;2;0
2018-02-18;11;33;273;0;8;0
2018-02-17;8;30;269;0;6;0
2018-02-16;2;24;269;0;2;0
2018-02-15;3;28;270;0;2;0
2018-02-14;7;28;276;0;6;0
2018-02-13;5;24;275;0;4;0
2018-02-12;0;21;277;0;0;0
2018-02-11;7;28;279;0;7;0
2018-02-10;2;26;275;0;2;0
2018-02-09;6;25;276;0;6;0
2018-02-08;2;21;272;0;2;0
2018-02-07;2;27;275;0;1;0
2018-02-06;2;30;278;0;1;0
2018-02-05;7;35;284;0;6;0
2018-02-04;8;30;281;0;6;0
2018-02-03;2;28;277;0;1;0
2018-02-02;3;32;279;0;1;0
2018-02-01;9;40;282;0;9;0
2018-01-31;5;109;275;0;3;0
2018-01-30;8;187;279;0;7;0
2018-01-29;1;186;276;0;1;0
2018-01-28;6;189;277;0;6;0
2018-01-27;5;185;278;0;5;0
2018-01-26;9;181;276;0;9;0
2018-01-25;78;176;272;0;54;0
2018-01-24;105;128;220;0;105;0
2018-01-23;6;26;120;0;6;0
2018-01-22;4;28;118;0;4;0
2018-01-21;2;29;115;0;1;0
2018-01-20;2;34;117;0;2;0
2018-01-19;4;34;122;0;4;0
2018-01-18;6;33;118;0;6;0
2018-01-17;3;30;115;0;3;0
2018-01-16;8;29;113;0;8;0
2018-01-15;5;26;112;0;5;0
2018-01-14;6;25;112;0;6;0
2018-01-13;2;26;110;0;2;0
2018-01-12;3;27;113;0;3;0
2018-01-11;3;26;111;0;3;0
2018-01-10;2;26;110;0;2;0
2018-01-09;5;28;112;0;4;0
2018-01-08;4;26;113;0;4;0
2018-01-07;7;29;111;0;7;0
2018-01-06;3;26;108;0;3;0
2018-01-05;2;25;108;0;2;0
2018-01-04;3;30;108;0;3;0
2018-01-03;4;30;111;0;4;0
2018-01-02;3;31;112;0;3;0
2018-01-01;7;30;113;0;7;0
2017-12-31;4;28;109;0;3;0
2017-12-30;2;28;110;0;2;0
2017-12-29;7;27;114;0;7;0
2017-12-28;3;23;112;0;2;0
2017-12-27;5;28;117;0;5;0
2017-12-26;2;23;115;0;2;0
2017-12-25;5;24;118;0;5;0
2017-12-24;4;20;115;0;4;0
2017-12-23;2;23;115;0;2;0
2017-12-22;3;26;116;0;3;0
2017-12-21;7;27;120;0;7;0
2017-12-20;0;25;116;0;0;0
2017-12-19;3;26;120;0;3;0
2017-12-18;1;25;118;0;1;0
2017-12-17;7;28;125;0;7;0
2017-12-16;5;26;126;0;5;0
2017-12-15;4;24;128;0;4;0
2017-12-14;5;24;128;0;5;0
2017-12-13;1;22;128;0;1;0
2017-12-12;2;23;129;0;1;0
2017-12-11;5;28;135;0;5;0
2017-12-10;5;28;133;0;4;0
2017-12-09;3;28;131;0;3;0
2017-12-08;4;28;134;0;4;0
2017-12-07;3;28;132;0;3;0
2017-12-06;2;31;132;0;2;0
2017-12-05;6;34;134;0;6;0
2017-12-04;5;35;131;0;4;0
2017-12-03;5;34;131;0;5;0
2017-12-02;3;34;129;0;3;0
2017-12-01;4;33;128;0;4;0
2017-11-30;6;33;125;0;6;0
2017-11-29;5;30;126;0;5;0
2017-11-28;7;32;123;0;7;0
2017-11-27;4;28;118;0;4;0
2017-11-26;5;28;116;0;5;0
2017-11-25;2;24;117;0;2;0
2017-11-24;4;30;118;0;4;0
2017-11-23;3;34;117;0;3;0
2017-11-22;7;38;118;0;7;0
2017-11-21;3;35;114;0;3;0
2017-11-20;4;37;115;0;3;0
2017-11-19;1;35;115;0;1;0
2017-11-18;8;41;117;0;8;0
2017-11-17;8;36;110;0;8;0
2017-11-16;7;30;102;0;7;0
2017-11-15;4;29;97;0;4;0
2017-11-14;5;27;94;0;5;0
2017-11-13;2;25;93;0;2;0
2017-11-12;7;28;94;0;7;0
2017-11-11;3;24;89;0;3;0
2017-11-10;2;25;96;0;2;0
2017-11-09;6;26;95;0;6;0
2017-11-08;2;22;94;0;2;0
2017-11-07;3;21;95;0;2;0
2017-11-06;5;26;96;0;5;0
2017-11-05;4;23;92;0;3;0
2017-11-04;4;21;90;0;4;0
2017-11-03;3;19;89;0;3;0
2017-11-02;2;22;86;0;2;0
2017-11-01;1;23;86;0;1;0
2017-10-31;7;25;88;0;7;0
2017-10-30;2;22;82;0;2;0
2017-10-29;2;24;85;0;2;0
2017-10-28;2;26;87;0;2;0
2017-10-27;6;27;87;0;6;0
2017-10-26;3;24;85;0;3;0
2017-10-25;3;22;112;0;3;0
2017-10-24;4;19;112;0;4;0
2017-10-23;4;17;109;0;4;0
2017-10-22;4;14;109;0;4;0
2017-10-21;3;14;107;0;3;0
2017-10-20;3;14;105;0;3;0
2017-10-19;1;13;103;0;1;0
2017-10-18;0;22;80;0;0;0
2017-10-17;2;23;108;0;2;0
2017-10-16;1;26;110;0;1;0
2017-10-15;4;28;110;0;4;0
2017-10-14;3;27;108;0;3;0
2017-10-13;2;25;109;0;2;0
2017-10-12;10;24;109;0;10;0
2017-10-11;1;17;101;0;1;0
2017-10-10;5;16;102;0;5;0
2017-10-09;3;13;99;0;3;0
2017-10-08;3;13;99;0;3;0
2017-10-07;1;11;98;0;1;0
2017-10-06;1;15;97;0;1;0
2017-10-05;3;18;96;0;3;0
2017-10-04;0;17;71;0;0;0
2017-10-03;2;21;101;0;2;0
2017-10-02;3;49;102;0;3;0
2017-10-01;1;49;99;0;1;0
2017-09-30;5;49;100;0;5;0
2017-09-29;4;48;98;0;4;0
2017-09-28;2;46;95;0;2;0
2017-09-27;4;45;93;0;4;0
2017-09-26;5;17;66;0;5;0
2017-09-25;3;15;63;0;3;0
2017-09-24;1;15;63;0;1;0
2017-09-23;4;18;67;0;4;0
2017-09-22;2;15;66;0;2;0
2017-09-21;1;15;66;0;1;0
2017-09-20;1;18;69;0;1;0
2017-09-19;3;19;71;0;3;0
2017-09-18;3;18;71;0;3;0
2017-09-17;4;17;69;0;4;0
2017-09-16;1;15;67;0;1;0
2017-09-15;2;17;67;0;2;0
2017-09-14;4;17;65;0;4;0
2017-09-13;2;13;62;0;2;0
2017-09-12;2;11;62;0;2;0
2017-09-11;2;12;61;0;2;0
2017-09-10;2;15;60;0;2;0
2017-09-09;3;16;59;0;3;0
2017-09-08;2;13;60;0;2;0
2017-09-07;0;13;62;0;0;0
2017-09-06;0;16;65;0;0;0
2017-09-05;3;17;69;0;3;0
2017-09-04;5;14;70;0;4;0
2017-09-03;3;12;68;0;3;0
2017-09-02;0;11;69;0;0;0
2017-09-01;2;14;70;0;2;0
2017-08-31;3;17;69;0;3;0
2017-08-30;2;17;66;0;2;0
2017-08-29;0;17;67;0;0;0
2017-08-28;2;21;68;0;2;0
2017-08-27;2;22;67;0;2;0
2017-08-26;3;23;68;0;3;0
2017-08-25;5;21;69;0;5;0
