﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;45;280;1395;0;34;1
2024-05-05;30;279;1396;0;18;5
2024-05-04;30;282;1420;0;24;6
2024-05-03;80;274;1470;0;65;6
2024-05-02;30;238;1560;0;27;2
2024-05-01;39;263;1665;0;33;2
2024-04-30;50;283;1666;0;40;2
2024-04-29;43;287;1655;0;30;2
2024-04-28;28;317;1644;0;23;5
2024-04-27;25;342;1647;0;17;7
2024-04-26;46;362;1671;0;29;7
2024-04-25;58;411;1690;0;48;3
2024-04-24;62;498;1703;0;49;3
2024-04-23;56;477;1847;0;45;3
2024-04-22;69;473;1836;0;58;2
2024-04-21;57;468;1826;0;46;2
2024-04-20;42;464;1946;0;33;3
2024-04-19;93;450;1966;0;74;2
2024-04-18;154;409;1935;0;125;1
2024-04-17;42;327;1881;0;33;3
2024-04-16;47;324;1911;0;42;3
2024-04-15;62;356;1931;0;53;3
2024-04-14;52;340;1920;0;40;3
2024-04-13;27;351;1969;0;22;3
2024-04-12;49;365;2073;1;36;2
2024-04-11;70;372;2118;1;51;3
2024-04-10;43;394;2152;0;34;4
2024-04-09;89;526;2173;0;77;4
2024-04-08;54;588;2096;0;37;5
2024-04-07;58;582;2077;0;45;4
2024-04-06;51;563;6372;0;39;5
2024-04-05;58;539;6910;0;46;5
2024-04-04;86;514;6993;1;68;6
2024-04-03;181;486;7016;1;160;5
2024-04-02;152;365;6931;1;129;5
2024-04-01;45;290;6863;1;34;2
2024-03-31;37;466;6871;1;26;0
2024-03-30;28;475;6918;0;20;0
2024-03-29;31;504;6959;0;24;3
2024-03-28;51;656;6972;0;34;5
2024-03-27;55;674;6982;0;40;5
2024-03-26;75;671;7008;0;61;5
2024-03-25;226;680;6994;0;201;5
2024-03-24;43;537;6843;0;36;3
2024-03-23;58;565;6885;0;50;4
2024-03-22;196;559;7038;0;184;5
2024-03-21;62;469;6946;0;55;6
2024-03-20;49;553;6966;0;41;6
2024-03-19;87;595;7016;0;69;4
2024-03-18;75;611;7024;0;67;3
2024-03-17;69;601;7025;0;57;1
2024-03-16;53;541;7142;0;45;1
2024-03-15;101;510;8050;0;74;3
2024-03-14;159;4777;8064;0;133;5
2024-03-13;99;5208;8035;0;86;4
2024-03-12;101;5249;8076;0;87;3
2024-03-11;65;5253;8079;0;58;2
2024-03-10;0;5271;8098;0;0;1
2024-03-09;19;5333;8318;0;14;1
2024-03-08;4368;5367;9172;0;4343;2
2024-03-07;589;1091;4902;0;575;5
2024-03-06;141;574;4430;0;129;7
2024-03-05;102;481;4386;0;93;5
2024-03-04;85;433;4342;0;71;7
2024-03-03;70;425;4302;0;63;4
2024-03-02;52;408;4297;0;46;5
2024-03-01;90;412;4306;0;67;10
2024-02-29;69;415;4302;0;57;12
2024-02-28;46;568;4323;0;36;13
2024-02-27;50;620;4322;0;41;12
2024-02-26;73;656;4305;0;59;10
2024-02-25;53;681;4277;0;48;3
2024-02-24;59;712;4257;0;48;3
2024-02-23;88;731;4245;0;68;7
2024-02-22;225;831;4221;0;161;8
2024-02-21;100;1615;4092;0;86;9
2024-02-20;89;1615;4054;0;77;7
2024-02-19;96;1639;4027;0;86;6
2024-02-18;84;1680;3987;0;67;6
2024-02-17;80;1702;3966;0;63;2
2024-02-16;186;1713;3943;0;152;7
2024-02-15;1033;1783;3842;0;903;9
2024-02-14;99;1790;2992;0;87;7
2024-02-13;116;1777;2967;0;104;6
2024-02-12;146;1777;2941;0;126;6
2024-02-11;104;1739;2912;0;88;5
2024-02-10;90;1694;3279;0;72;3
2024-02-09;270;1656;3327;0;206;3
2024-02-08;1046;1484;3209;0;845;3
2024-02-07;84;539;2425;0;73;3
2024-02-06;129;526;2413;0;112;3
2024-02-05;121;499;2396;0;96;3
2024-02-04;61;421;2368;0;55;4
2024-02-03;41;391;2385;0;34;5
2024-02-02;68;390;2446;0;58;3
2024-02-01;63;359;2434;0;52;3
2024-01-31;76;342;2409;0;67;3
2024-01-30;99;320;2372;0;78;3
2024-01-29;37;264;2310;0;31;2
2024-01-28;32;280;2310;0;26;3
2024-01-27;41;304;2319;0;34;3
2024-01-26;32;315;2333;0;29;4
2024-01-25;49;334;2336;0;35;4
2024-01-24;51;340;2338;0;44;2
2024-01-23;36;348;2318;0;28;3
2024-01-22;55;377;2318;0;47;7
2024-01-21;57;402;2297;0;52;8
2024-01-20;49;443;2286;0;42;9
2024-01-19;54;514;2277;0;42;9
2024-01-18;53;1066;2290;0;42;8
2024-01-17;62;1168;2321;0;51;8
2024-01-16;69;1210;2420;0;59;8
2024-01-15;85;1214;2393;0;61;12
2024-01-14;100;1216;2361;0;82;9
2024-01-13;127;1230;2292;0;102;13
2024-01-12;641;1194;2190;0;573;8
2024-01-11;176;659;1617;0;154;7
2024-01-10;103;597;1463;0;93;8
2024-01-09;75;553;1370;0;61;8
2024-01-08;69;516;1321;0;62;9
2024-01-07;105;485;1363;0;95;1
2024-01-06;78;405;1338;0;66;5
2024-01-05;87;367;1323;0;76;1
2024-01-04;117;325;1304;0;101;4
2024-01-03;62;271;1250;0;51;5
2024-01-02;32;253;1246;0;27;7
2024-01-01;44;268;1260;0;33;4
2023-12-31;25;260;1280;0;18;2
2023-12-30;37;271;1325;0;31;2
2023-12-29;47;262;1365;0;38;2
2023-12-28;60;267;1459;0;43;4
2023-12-27;42;255;1549;0;32;1
2023-12-26;47;284;1746;0;38;5
2023-12-25;33;320;2201;0;26;4
2023-12-24;31;472;2862;0;27;2
2023-12-23;29;484;3681;0;25;3
2023-12-22;54;489;5172;0;38;2
2023-12-21;39;457;6299;0;26;0
2023-12-20;74;424;6324;0;52;1
2023-12-19;86;361;6329;0;65;6
2023-12-18;192;280;6317;0;134;6
2023-12-17;42;90;6235;0;29;3
2023-12-16;38;66;6263;0;30;3
2023-12-15;16;136;6315;0;14;3
2023-12-14;0;202;6354;0;0;2
2023-12-13;0;259;6388;0;0;0
2023-12-12;0;320;6429;0;0;3
2023-12-11;0;370;6477;0;0;3
2023-12-10;12;419;6525;0;10;2
2023-12-09;108;452;6598;0;99;2
2023-12-08;84;407;6629;0;67;3
2023-12-07;63;397;6639;0;53;6
2023-12-06;63;412;6830;0;49;7
2023-12-05;55;497;6823;0;41;9
2023-12-04;57;587;6825;0;42;11
2023-12-03;47;770;6816;0;41;4
2023-12-02;62;1224;6807;0;46;4
2023-12-01;75;1865;6804;0;55;4
2023-11-30;78;2658;6795;0;65;7
2023-11-29;151;4160;6770;0;118;12
2023-11-28;154;5230;6686;0;124;8
2023-11-27;245;5158;6617;0;204;5
2023-11-26;519;5011;6448;0;432;3
2023-11-25;739;4632;6129;0;654;3
2023-11-24;906;4022;5632;0;773;4
2023-11-23;1706;3273;4910;0;1459;7
2023-11-22;1409;1807;3503;0;1235;13
2023-11-21;68;465;2314;0;58;7
2023-11-20;62;441;2294;0;59;5
2023-11-19;71;437;2258;0;56;3
2023-11-18;65;434;2244;0;57;3
2023-11-17;62;430;2268;0;60;4
2023-11-16;89;480;2310;0;82;6
2023-11-15;59;576;2256;0;51;7
2023-11-14;41;619;2262;0;33;8
2023-11-13;66;921;2266;0;55;7
2023-11-12;61;906;2241;0;53;7
2023-11-11;61;896;2222;0;48;6
2023-11-10;120;878;2192;0;100;10
2023-11-09;194;810;2092;0;149;9
2023-11-08;109;699;1943;0;95;5
2023-11-07;381;644;1851;0;330;2
2023-11-06;50;318;1574;0;42;3
2023-11-05;45;316;1567;0;42;2
2023-11-04;36;340;1587;0;29;6
2023-11-03;44;352;1605;0;33;2
2023-11-02;56;449;1615;0;48;2
2023-11-01;56;622;1622;0;47;1
2023-10-31;52;636;1627;0;43;1
2023-10-30;50;652;1631;0;40;1
2023-10-29;70;659;1639;0;61;0
2023-10-28;45;635;1627;0;37;2
2023-10-27;152;619;1642;0;122;0
2023-10-26;242;532;1591;0;213;1
2023-10-25;66;395;1429;0;59;1
2023-10-24;69;463;1432;0;58;1
2023-10-23;54;433;1418;0;46;1
2023-10-22;42;446;1396;0;41;0
2023-10-21;27;451;1411;0;24;2
2023-10-20;59;459;1430;0;48;0
2023-10-19;99;439;1427;0;93;1
2023-10-18;136;364;1429;0;115;1
2023-10-17;41;242;1390;0;34;1
2023-10-16;62;202;1452;0;56;1
2023-10-15;47;146;1514;0;41;0
2023-10-14;42;162;1849;0;37;1
2023-10-13;37;155;1876;0;36;0
2023-10-12;22;188;1867;0;22;1
2023-10-11;0;215;1845;0;0;2
2023-10-10;0;259;1846;0;0;7
2023-10-09;3;317;1846;0;3;2
2023-10-08;59;367;1852;0;50;2
2023-10-07;37;364;1929;0;35;2
2023-10-06;70;381;2018;0;64;2
2023-10-05;53;368;2037;0;44;1
2023-10-04;44;380;2039;0;42;2
2023-10-03;61;410;2056;0;59;3
2023-10-02;62;405;2027;0;51;1
2023-10-01;49;407;2006;0;46;2
2023-09-30;53;404;2006;0;51;2
2023-09-29;57;382;1989;0;48;2
2023-09-28;60;391;1973;0;54;1
2023-09-27;74;377;1956;0;69;1
2023-09-26;62;358;1944;0;59;3
2023-09-25;64;397;1918;0;61;1
2023-09-24;47;413;1895;0;44;2
2023-09-23;33;468;1878;0;26;3
2023-09-22;63;563;1886;0;56;2
2023-09-21;47;885;1867;0;43;2
2023-09-20;56;906;1864;0;46;3
2023-09-19;107;885;1863;0;97;4
2023-09-18;80;786;1818;0;75;1
2023-09-17;106;709;1796;0;92;1
2023-09-16;128;613;1810;0;110;1
2023-09-15;393;501;2225;0;342;1
2023-09-14;70;249;1916;0;60;2
2023-09-13;35;319;1902;0;31;1
2023-09-12;0;378;1915;0;0;2
2023-09-11;1;426;1984;0;1;1
2023-09-10;0;485;2097;0;0;1
2023-09-09;9;517;2227;0;9;1
2023-09-08;142;538;2390;0;122;1
2023-09-07;140;451;2301;0;116;7
2023-09-06;96;352;2272;0;84;6
2023-09-05;53;295;2351;0;46;4
2023-09-04;67;282;2340;0;55;3
2023-09-03;35;281;2355;0;32;3
2023-09-02;33;280;2653;0;31;3
2023-09-01;50;291;2853;0;37;3
2023-08-31;39;278;2842;0;34;3
2023-08-30;34;277;2835;0;30;2
2023-08-29;44;286;2876;0;37;3
2023-08-28;61;290;2981;0;58;3
2023-08-27;33;279;3117;0;29;4
2023-08-26;46;300;3581;0;38;4
2023-08-25;28;317;3983;0;24;4
2023-08-24;35;413;3978;0;31;7
2023-08-23;48;940;3986;0;40;13
2023-08-22;46;930;3998;0;37;14
2023-08-21;55;937;3989;0;43;14
2023-08-20;56;931;3970;0;40;15
2023-08-19;60;957;3988;0;47;17
2023-08-18;131;1022;3963;0;100;15
2023-08-17;575;1049;3889;0;413;15
2023-08-16;36;696;3515;1;30;4
2023-08-15;53;699;3533;1;44;5
2023-08-14;54;742;3529;1;44;10
2023-08-13;83;881;3531;1;65;10
2023-08-12;129;844;3517;2;98;9
2023-08-11;162;793;3460;1;117;8
2023-08-10;214;1023;3378;0;142;9
2023-08-09;43;1122;3275;0;30;7
2023-08-08;98;1118;3267;0;49;8
2023-08-07;228;1093;3224;0;152;7
2023-08-06;63;987;3110;0;50;6
2023-08-05;79;1097;3126;0;67;3
2023-08-04;406;1232;3088;1;309;5
2023-08-03;323;1435;2817;2;228;4
2023-08-02;39;1719;2637;2;30;6
2023-08-01;37;1710;2667;2;28;6
2023-07-31;87;1724;2698;1;77;5
2023-07-30;194;1704;2766;0;155;6
2023-07-29;234;1568;2871;0;197;4
2023-07-28;630;1388;2714;0;546;6
2023-07-27;627;900;2209;0;565;5
2023-07-26;28;313;1681;0;22;5
2023-07-25;46;317;1705;0;39;5
2023-07-24;63;316;1696;0;50;4
2023-07-23;36;309;1675;0;27;5
2023-07-22;32;322;1685;0;29;5
2023-07-21;101;343;1690;0;81;5
2023-07-20;24;320;1636;0;21;4
2023-07-19;31;352;1643;0;29;2
2023-07-18;48;359;1652;0;37;2
2023-07-17;51;355;1664;0;44;2
2023-07-16;46;331;1669;0;39;4
2023-07-15;57;294;1667;0;42;6
2023-07-14;76;282;1672;0;61;5
2023-07-13;59;308;1644;0;47;5
2023-07-12;42;295;1639;0;37;3
2023-07-11;46;302;1646;0;33;3
2023-07-10;27;316;1642;0;22;2
2023-07-09;6;360;1645;0;5;9
2023-07-08;45;420;1670;1;33;9
2023-07-07;107;542;1669;0;95;10
2023-07-06;42;729;1612;0;30;9
2023-07-05;50;737;1619;0;38;8
2023-07-04;63;739;1614;0;47;3
2023-07-03;75;730;1592;0;57;3
2023-07-02;71;726;1570;0;56;6
2023-07-01;168;696;1549;0;151;6
2023-06-30;307;571;1436;0;286;5
2023-06-29;51;314;1186;0;38;5
2023-06-28;52;306;1194;0;42;4
2023-06-27;54;287;1222;0;34;2
2023-06-26;61;276;1530;0;49;3
2023-06-25;37;265;1837;0;31;6
2023-06-24;40;294;2494;0;25;6
2023-06-23;45;315;3968;0;38;6
2023-06-22;43;315;3977;0;34;6
2023-06-21;39;325;3982;0;27;6
2023-06-20;35;326;4007;0;26;3
2023-06-19;47;343;4019;0;40;4
2023-06-18;67;356;4008;0;54;8
2023-06-17;58;332;4000;1;46;5
2023-06-16;45;307;4007;1;36;5
2023-06-15;55;299;4012;2;45;8
2023-06-14;42;284;4026;0;30;7
2023-06-13;51;287;4066;0;42;9
2023-06-12;63;280;4070;0;42;10
2023-06-11;41;265;4088;0;28;10
2023-06-10;32;258;4215;0;27;9
2023-06-09;40;268;4229;0;27;8
2023-06-08;40;273;4254;0;30;13
2023-06-07;46;283;4264;0;39;11
2023-06-06;50;281;4279;0;35;11
2023-06-05;42;295;4303;0;33;11
2023-06-04;32;334;4312;0;25;10
2023-06-03;48;667;4359;0;32;10
2023-06-02;42;995;4441;0;34;11
2023-06-01;51;1654;4461;0;40;16
2023-05-31;51;3132;4482;0;36;13
2023-05-30;58;3146;4516;0;44;14
2023-05-29;81;3138;4508;0;67;14
2023-05-28;377;3123;4481;0;276;15
2023-05-27;391;2863;4266;0;308;10
2023-05-26;745;2571;4009;0;635;9
2023-05-25;1672;1956;3440;0;1545;15
2023-05-24;58;358;1945;0;49;13
2023-05-23;51;354;1961;0;40;15
2023-05-22;66;372;1964;0;47;15
2023-05-21;42;402;1939;0;38;14
2023-05-20;39;420;1960;0;32;14
2023-05-19;70;453;1991;0;51;14
2023-05-18;65;609;1988;0;60;10
2023-05-17;52;589;1974;0;39;10
2023-05-16;74;604;1981;0;55;14
2023-05-15;88;588;1975;0;69;14
2023-05-14;61;572;1941;0;51;15
2023-05-13;78;593;1930;0;54;13
2023-05-12;222;586;1925;0;189;13
2023-05-11;50;467;1807;0;41;10
2023-05-10;78;577;1828;0;52;9
2023-05-09;52;579;1857;0;42;12
2023-05-08;67;603;1866;0;57;11
2023-05-07;108;619;1846;0;76;13
2023-05-06;57;579;1827;0;47;13
2023-05-05;105;572;1842;0;89;12
2023-05-04;180;547;1812;0;145;10
2023-05-03;61;449;1732;0;56;9
2023-05-02;71;464;1735;1;62;12
2023-05-01;101;456;1710;0;77;12
2023-04-30;50;440;1680;0;43;12
2023-04-29;48;441;1689;0;39;11
2023-04-28;95;425;1699;0;72;10
2023-04-27;62;404;1682;0;52;3
2023-04-26;79;426;1685;0;69;2
2023-04-25;66;409;1665;0;51;3
2023-04-24;73;402;1667;0;70;2
2023-04-23;47;376;1653;0;39;5
2023-04-22;37;387;1702;0;27;4
2023-04-21;64;395;1751;0;56;3
2023-04-20;79;379;1774;0;71;3
2023-04-19;65;357;1777;0;46;2
2023-04-18;53;381;1829;0;43;3
2023-04-17;54;399;1868;0;46;1
2023-04-16;63;441;1872;0;52;2
2023-04-15;44;443;1913;0;39;2
2023-04-14;43;440;2032;0;39;2
2023-04-13;67;462;2125;0;52;3
2023-04-12;77;473;2210;0;68;3
2023-04-11;67;460;2292;0;61;1
2023-04-10;106;466;2316;0;85;8
2023-04-09;60;438;2292;0;48;8
2023-04-08;44;425;2360;0;34;8
2023-04-07;75;434;2493;0;59;10
2023-04-06;69;419;2769;0;58;9
2023-04-05;65;406;2996;0;53;8
2023-04-04;73;403;3022;0;51;11
2023-04-03;68;401;3045;0;54;11
2023-04-02;43;391;3071;0;33;9
2023-04-01;62;412;3113;0;37;10
2023-03-31;57;425;3152;0;44;14
2023-03-30;56;466;3199;0;45;13
2023-03-29;77;498;3238;0;47;12
2023-03-28;66;527;3298;0;50;12
2023-03-27;68;554;3411;0;48;11
2023-03-26;73;596;3843;0;55;10
2023-03-25;65;632;4100;0;49;10
2023-03-24;105;632;4216;0;89;14
2023-03-23;99;638;4206;0;71;15
2023-03-22;99;722;4282;0;76;13
2023-03-21;88;769;4392;0;66;13
2023-03-20;119;836;4565;0;90;10
2023-03-19;100;892;4802;0;71;10
2023-03-18;66;905;5809;0;49;8
2023-03-17;117;919;6934;0;85;12
2023-03-16;188;940;6935;0;136;17
2023-03-15;145;948;6877;0;119;19
2023-03-14;166;1161;6841;0;138;21
2023-03-13;175;1308;6768;0;146;21
2023-03-12;110;1227;6682;0;88;21
2023-03-11;81;1212;6714;0;57;20
2023-03-10;131;1238;6675;0;107;21
2023-03-09;185;1202;6632;0;146;26
2023-03-08;365;1121;6583;0;305;14
2023-03-07;314;888;6442;0;228;12
2023-03-06;97;687;6303;0;73;10
2023-03-05;104;722;6287;0;67;11
2023-03-04;111;811;6294;0;72;11
2023-03-03;96;1229;6288;0;70;8
2023-03-02;107;1481;6307;0;79;16
2023-03-01;113;1577;6319;0;86;15
2023-02-28;105;1568;6358;1;72;14
2023-02-27;141;1645;6599;1;95;13
2023-02-26;192;1736;7106;1;143;13
2023-02-25;561;1826;7227;1;385;12
2023-02-24;401;1682;7101;1;277;18
2023-02-23;224;2535;6859;1;147;27
2023-02-22;103;3649;6760;1;78;22
2023-02-21;189;3658;6725;0;150;25
2023-02-20;219;3581;6642;0;167;20
2023-02-19;286;3488;6526;0;194;19
2023-02-18;395;3332;6385;0;291;17
2023-02-17;1302;3080;6161;0;1031;14
2023-02-16;1500;2082;5195;0;1210;13
2023-02-15;107;648;4066;0;86;6
2023-02-14;90;638;4049;0;78;4
2023-02-13;93;675;4032;0;79;5
2023-02-12;84;817;4081;0;66;6
2023-02-11;85;859;4372;0;68;8
2023-02-10;190;846;4458;0;140;7
2023-02-09;23;772;4379;1;17;12
2023-02-08;97;828;4393;1;63;7
2023-02-07;135;849;4343;1;97;7
2023-02-06;248;833;4305;1;170;6
2023-02-05;146;775;4178;1;103;6
2023-02-04;72;1063;4160;0;64;7
2023-02-03;103;1761;4138;0;76;7
2023-02-02;80;2042;4107;0;69;7
2023-02-01;111;2302;4089;0;94;5
2023-01-31;121;2242;4025;0;93;7
2023-01-30;185;2193;3978;0;144;5
2023-01-29;439;2090;3863;0;347;6
2023-01-28;834;1794;3546;0;703;6
2023-01-27;419;1087;2877;0;357;8
2023-01-26;409;757;2574;0;357;9
2023-01-25;46;434;2249;0;30;6
2023-01-24;58;476;2267;0;51;6
2023-01-23;57;518;2247;0;48;6
2023-01-22;88;541;2241;0;67;7
2023-01-21;63;534;2217;0;53;7
2023-01-20;62;624;2189;0;56;9
2023-01-19;85;1008;2154;0;74;12
2023-01-18;80;1141;2082;0;73;10
2023-01-17;101;1132;2009;0;94;12
2023-01-16;85;1069;1915;0;69;11
2023-01-15;76;1012;1846;0;68;10
2023-01-14;153;1005;1778;0;143;11
2023-01-13;464;913;1635;0;435;15
2023-01-12;225;559;1200;0;214;2
2023-01-11;68;382;986;0;67;2
2023-01-10;38;367;919;0;36;2
2023-01-09;14;383;884;0;12;1
2023-01-08;62;401;873;0;58;2
2023-01-07;66;395;827;0;43;2
2023-01-06;92;380;861;0;87;0
2023-01-05;49;324;857;0;42;0
2023-01-04;67;313;902;0;47;1
2023-01-03;57;325;1043;0;47;1
2023-01-02;35;311;1070;0;30;1
2023-01-01;74;331;1157;0;49;1
2022-12-31;33;310;1225;0;29;0
2022-12-30;35;324;1303;0;34;0
2022-12-29;48;347;1413;0;35;0
2022-12-28;66;338;1523;0;56;1
2022-12-27;42;299;1598;0;34;1
2022-12-26;69;265;1692;0;49;1
2022-12-25;40;212;1725;0;31;1
2022-12-24;50;177;1763;0;45;0
2022-12-23;75;130;1759;0;57;0
2022-12-22;30;58;1760;0;25;0
2022-12-21;25;31;1790;0;22;1
2022-12-20;2;7;1839;0;1;1
2022-12-19;2;6;1881;0;0;1
2022-12-18;1;5;1922;0;0;1
2022-12-17;2;6;1967;0;1;1
2022-12-16;2;9;2034;0;1;2
2022-12-15;3;20;2112;0;2;2
2022-12-14;0;106;2167;0;0;8
2022-12-13;0;192;2235;0;0;7
2022-12-12;0;283;2291;0;0;10
2022-12-11;2;481;2343;1;1;10
2022-12-10;5;556;2409;1;2;8
2022-12-09;14;673;2489;1;9;8
2022-12-08;94;782;2598;1;79;10
2022-12-07;90;809;2654;1;82;10
2022-12-06;97;872;2712;1;86;9
2022-12-05;208;932;2731;1;183;8
2022-12-04;79;872;2675;1;68;10
2022-12-03;125;926;2889;1;113;9
2022-12-02;132;891;2876;1;112;9
2022-12-01;123;843;2910;1;107;9
2022-11-30;155;771;2847;1;145;9
2022-11-29;160;682;2765;1;143;8
2022-11-28;139;597;2674;1;130;8
2022-11-27;138;536;2581;1;125;9
2022-11-26;92;451;2506;1;81;7
2022-11-25;78;409;2483;1;70;7
2022-11-24;46;387;2495;1;41;8
2022-11-23;68;414;2503;1;57;8
2022-11-22;63;436;2503;1;53;5
2022-11-21;77;437;2521;1;67;4
2022-11-20;57;439;2515;0;43;7
2022-11-19;49;449;2529;1;40;6
2022-11-18;57;462;2548;1;44;5
2022-11-17;81;482;2583;1;67;6
2022-11-16;87;498;2643;1;77;6
2022-11-15;65;539;2660;1;57;5
2022-11-14;74;620;2693;1;65;4
2022-11-13;62;700;2686;1;56;7
2022-11-12;61;750;2700;1;53;7
2022-11-11;78;822;2729;1;64;7
2022-11-10;93;1047;2751;1;82;7
2022-11-09;132;1067;2739;1;119;6
2022-11-08;153;1100;2643;1;130;5
2022-11-07;157;1011;2522;1;139;4
2022-11-06;113;931;2439;1;105;6
2022-11-05;143;875;2425;1;122;6
2022-11-04;309;785;2410;1;276;6
2022-11-03;117;547;2224;1;104;4
2022-11-02;181;496;2327;0;157;4
2022-11-01;52;404;2269;0;48;4
2022-10-31;67;408;2365;0;60;3
2022-10-30;61;411;2389;0;50;5
2022-10-29;42;429;2500;0;40;4
2022-10-28;55;456;2597;0;47;5
2022-10-27;61;468;2639;0;59;4
2022-10-26;85;470;2733;0;82;6
2022-10-25;55;473;2953;0;49;6
2022-10-24;69;567;2981;0;58;8
2022-10-23;76;604;2997;0;68;14
2022-10-22;69;625;2983;0;61;18
2022-10-21;67;622;3004;0;50;20
2022-10-20;72;641;3066;0;57;24
2022-10-19;90;659;3282;0;79;31
2022-10-18;163;666;3505;0;121;33
2022-10-17;110;594;3438;0;82;34
2022-10-16;103;525;3397;0;77;27
2022-10-15;80;456;3379;0;55;23
2022-10-14;88;451;3404;0;62;24
2022-10-13;99;478;3402;0;77;24
2022-10-12;105;508;3397;0;79;26
2022-10-11;79;515;3393;0;62;29
2022-10-10;37;672;3393;0;20;30
2022-10-09;25;756;3428;0;8;31
2022-10-08;72;896;3531;0;52;26
2022-10-07;109;925;3570;0;87;24
2022-10-06;129;1008;3537;0;107;26
2022-10-05;111;1037;3513;0;86;20
2022-10-04;237;1037;3510;0;190;14
2022-10-03;127;982;3395;0;89;17
2022-10-02;170;1205;3361;0;131;13
2022-10-01;103;1145;3312;0;81;14
2022-09-30;207;1145;3294;0;145;12
2022-09-29;169;1041;3200;0;134;13
2022-09-28;114;987;3130;0;88;13
2022-09-27;192;1009;3104;0;157;14
2022-09-26;366;1137;2995;0;306;13
2022-09-25;99;1139;2747;0;78;11
2022-09-24;110;1123;2723;0;72;13
2022-09-23;74;1088;2704;0;56;12
2022-09-22;109;1094;2698;0;90;12
2022-09-21;139;1092;2644;0;117;11
2022-09-20;328;1044;2567;0;291;11
2022-09-19;366;822;2331;0;336;10
2022-09-18;92;554;2036;0;61;10
2022-09-17;59;553;2029;0;42;11
2022-09-16;80;567;2051;0;68;10
2022-09-15;122;631;2047;0;101;9
2022-09-14;93;615;2019;0;85;9
2022-09-13;82;586;2027;0;71;9
2022-09-12;95;603;2059;0;75;10
2022-09-11;65;608;2084;1;59;7
2022-09-10;66;626;2173;1;57;7
2022-09-09;143;626;2223;2;129;11
2022-09-08;98;581;2256;1;93;12
2022-09-07;66;553;2304;1;56;14
2022-09-06;111;549;2309;1;87;13
2022-09-05;95;524;2296;1;84;11
2022-09-04;86;503;2286;1;77;8
2022-09-03;76;476;2270;1;58;8
2022-09-02;96;476;2311;1;81;12
2022-09-01;76;449;2367;1;63;12
2022-08-31;68;434;2414;1;53;12
2022-08-30;71;430;2560;0;64;12
2022-08-29;73;401;2693;0;63;12
2022-08-28;65;377;3031;0;46;8
2022-08-27;62;383;3216;0;58;6
2022-08-26;63;368;3258;0;56;8
2022-08-25;66;365;3279;0;49;11
2022-08-24;58;378;3288;0;55;11
2022-08-23;44;387;3304;1;37;12
2022-08-22;60;430;3314;1;38;14
2022-08-21;59;476;3332;1;53;12
2022-08-20;48;527;3324;1;42;11
2022-08-19;65;594;3340;1;53;13
2022-08-18;69;687;3344;1;60;12
2022-08-17;73;740;3344;1;65;12
2022-08-16;87;839;3340;1;69;12
2022-08-15;102;910;3326;1;87;11
2022-08-14;115;886;3291;1;94;11
2022-08-13;127;861;3274;1;102;10
2022-08-12;163;831;3292;1;135;10
2022-08-11;121;745;3296;1;105;10
2022-08-10;186;731;3238;1;149;10
2022-08-09;155;703;3142;1;123;11
2022-08-08;71;672;3068;1;57;11
2022-08-07;98;823;3058;1;69;11
2022-08-06;81;945;3037;2;71;11
2022-08-05;70;1304;3040;1;55;12
2022-08-04;114;1492;3087;1;101;12
2022-08-03;153;1493;3081;1;119;9
2022-08-02;120;1443;3167;0;97;8
2022-08-01;237;1396;3424;0;173;6
2022-07-31;222;1277;3307;0;190;7
2022-07-30;476;1125;3207;0;370;8
2022-07-29;297;742;2962;0;221;9
2022-07-28;112;507;2822;0;103;8
2022-07-27;86;462;2786;0;70;9
2022-07-26;73;453;2790;1;59;8
2022-07-25;92;452;2773;1;75;7
2022-07-24;60;437;2753;1;48;7
2022-07-23;70;451;2770;1;59;8
2022-07-22;52;442;2780;1;45;10
2022-07-21;71;485;2832;1;59;9
2022-07-20;82;563;2930;0;53;9
2022-07-19;71;668;3092;0;61;7
2022-07-18;74;653;3323;0;60;9
2022-07-17;80;648;3694;0;60;7
2022-07-16;57;631;4439;0;52;9
2022-07-15;93;626;4498;0;78;9
2022-07-14;151;591;4523;0;107;9
2022-07-13;179;534;4644;0;113;5
2022-07-12;56;477;4667;0;45;7
2022-07-11;71;536;4726;0;55;6
2022-07-10;54;740;4760;0;48;7
2022-07-09;49;1136;4731;0;43;6
2022-07-08;64;1154;4729;0;44;6
2022-07-07;89;1196;4810;0;75;8
2022-07-06;119;1254;4947;0;100;7
2022-07-05;121;1229;5108;0;98;8
2022-07-04;276;1191;5314;0;182;6
2022-07-03;482;1020;5448;0;312;8
2022-07-02;77;593;6015;0;58;10
2022-07-01;98;582;7278;0;79;9
2022-06-30;152;555;7287;0;109;11
2022-06-29;86;480;7299;0;78;10
2022-06-28;75;504;7557;0;65;11
2022-06-27;80;600;7639;0;73;10
2022-06-26;50;776;7820;0;37;19
2022-06-25;57;1051;8353;0;50;23
2022-06-24;69;1475;8460;0;61;36
2022-06-23;84;2351;8527;0;65;39
2022-06-22;106;2394;8652;0;84;42
2022-06-21;173;2407;8819;0;129;39
2022-06-20;269;2511;8880;0;174;23
2022-06-19;328;2452;8805;0;215;14
2022-06-18;515;2290;8675;1;341;18
2022-06-17;1055;1946;8409;1;674;17
