﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;1;1;0;0;0
2024-05-01;0;1;1;0;0;0
2024-04-30;1;1;2;0;1;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;4;0;0;0
2024-04-13;0;0;4;0;0;0
2024-04-12;0;0;6;0;0;0
2024-04-11;0;0;6;0;0;0
2024-04-10;0;0;6;0;0;0
2024-04-09;0;0;8;0;0;0
2024-04-08;0;0;8;0;0;0
2024-04-07;0;0;8;0;0;0
2024-04-06;0;0;9;0;0;0
2024-04-05;0;0;9;0;0;0
2024-04-04;0;0;9;0;0;0
2024-04-03;0;0;13;0;0;0
2024-04-02;0;0;16;0;0;0
2024-04-01;0;0;16;0;0;0
2024-03-31;0;0;16;0;0;0
2024-03-30;0;0;16;0;0;0
2024-03-29;0;0;16;0;0;0
2024-03-28;0;1;16;0;0;0
2024-03-27;0;1;16;0;0;0
2024-03-26;0;3;16;0;0;0
2024-03-25;0;3;16;0;0;0
2024-03-24;0;3;18;0;0;0
2024-03-23;0;3;18;0;0;0
2024-03-22;1;4;19;0;0;0
2024-03-21;0;4;19;0;0;0
2024-03-20;3;6;19;0;1;0
2024-03-19;0;5;18;0;0;0
2024-03-18;2;5;18;0;0;0
2024-03-17;2;7;18;0;2;0
2024-03-16;1;5;16;0;1;0
2024-03-15;0;4;15;0;0;0
2024-03-14;2;5;16;0;2;0
2024-03-13;0;3;17;0;0;0
2024-03-12;0;3;17;0;0;0
2024-03-11;2;7;17;0;0;0
2024-03-10;0;10;17;0;0;0
2024-03-09;0;10;17;0;0;0
2024-03-08;3;10;17;0;3;0
2024-03-07;0;7;15;0;0;0
2024-03-06;0;7;16;0;0;0
2024-03-05;4;7;16;0;2;0
2024-03-04;3;5;17;0;1;0
2024-03-03;1;4;16;0;0;0
2024-03-02;2;4;16;0;0;0
2024-03-01;0;4;16;0;0;0
2024-02-29;0;4;16;0;0;0
2024-02-28;2;5;16;0;0;0
2024-02-27;0;5;18;0;0;0
2024-02-26;0;5;18;0;0;0
2024-02-25;1;5;18;0;0;0
2024-02-24;2;5;18;0;0;0
2024-02-23;0;7;19;0;0;0
2024-02-22;3;7;19;0;3;0
2024-02-21;0;4;16;0;0;0
2024-02-20;0;5;16;0;0;0
2024-02-19;2;8;17;0;2;0
2024-02-18;0;6;15;0;0;0
2024-02-17;2;6;15;0;0;0
2024-02-16;2;6;15;0;2;0
2024-02-15;0;4;13;0;0;0
2024-02-14;1;4;13;0;1;0
2024-02-13;3;4;12;0;0;0
2024-02-12;0;5;12;0;0;0
2024-02-11;0;5;12;0;0;0
2024-02-10;3;8;12;0;0;3
2024-02-09;3;8;12;0;0;0
2024-02-08;0;8;12;0;0;0
2024-02-07;4;8;12;0;2;0
2024-02-06;1;4;10;0;1;0
2024-02-05;0;3;9;0;0;0
2024-02-04;3;5;9;0;0;0
2024-02-03;0;5;9;0;0;0
2024-02-02;2;5;9;0;0;0
2024-02-01;2;5;9;0;0;0
2024-01-31;0;6;9;0;0;0
2024-01-30;0;6;11;0;0;0
2024-01-29;5;6;11;0;1;0
2024-01-28;0;5;10;0;0;0
2024-01-27;0;6;10;0;0;0
2024-01-26;4;6;10;0;1;0
2024-01-25;1;5;9;0;1;0
2024-01-24;2;4;8;0;0;0
2024-01-23;0;4;8;0;0;0
2024-01-22;0;6;9;0;0;2
2024-01-21;1;6;9;0;1;2
2024-01-20;3;5;8;0;3;2
2024-01-19;0;2;5;0;0;2
2024-01-18;0;2;5;0;0;2
2024-01-17;0;2;5;0;0;2
2024-01-16;2;2;8;0;0;2
2024-01-15;0;2;8;0;0;2
2024-01-14;2;2;8;0;0;2
2024-01-13;0;2;11;0;0;0
2024-01-12;0;2;11;0;0;0
2024-01-11;2;2;11;0;0;2
2024-01-10;0;2;11;0;0;2
2024-01-09;1;2;11;0;0;2
2024-01-08;2;2;11;0;0;2
2024-01-07;0;4;12;0;0;2
2024-01-06;0;4;12;0;0;0
2024-01-05;2;4;13;0;0;0
2024-01-04;0;4;13;0;0;2
2024-01-03;0;4;17;0;0;2
2024-01-02;1;4;17;0;0;2
2024-01-01;2;4;20;0;0;2
2023-12-31;0;2;20;0;0;2
2023-12-30;2;3;21;0;0;0
2023-12-29;0;3;24;0;0;0
2023-12-28;0;4;27;0;0;2
2023-12-27;2;5;31;0;0;2
2023-12-26;0;5;38;0;0;0
2023-12-25;0;5;38;0;0;0
2023-12-24;3;8;43;0;0;0
2023-12-23;0;5;45;0;0;0
2023-12-22;1;5;48;0;0;0
2023-12-21;2;10;51;0;0;0
2023-12-20;0;10;54;0;0;0
2023-12-19;0;10;57;0;0;0
2023-12-18;5;11;59;0;2;0
2023-12-17;0;8;57;0;0;0
2023-12-16;2;8;65;0;0;0
2023-12-15;5;7;67;0;3;0
2023-12-14;0;4;66;0;0;0
2023-12-13;0;5;68;0;0;0
2023-12-12;3;5;71;0;1;0
2023-12-11;0;8;70;0;0;0
2023-12-10;0;8;72;0;0;0
2023-12-09;3;11;77;0;1;0
2023-12-08;0;10;76;0;0;0
2023-12-07;1;11;78;0;1;0
2023-12-06;2;13;78;0;2;0
2023-12-05;4;14;79;0;4;0
2023-12-04;0;14;74;0;0;0
2023-12-03;3;24;78;0;2;0
2023-12-02;0;21;80;0;0;0
2023-12-01;2;26;83;0;0;0
2023-11-30;5;30;85;0;5;0
2023-11-29;3;27;91;0;3;0
2023-11-28;4;27;93;0;4;0
2023-11-27;9;26;91;0;6;1
2023-11-26;1;23;87;0;1;1
2023-11-25;4;23;86;0;4;1
2023-11-24;6;20;86;0;3;1
2023-11-23;2;23;90;0;2;1
2023-11-22;3;23;89;0;3;0
2023-11-21;4;24;87;0;1;0
2023-11-20;4;25;89;0;4;0
2023-11-19;1;23;87;0;1;0
2023-11-18;3;23;89;0;1;0
2023-11-17;9;24;92;0;7;0
2023-11-16;2;21;87;0;2;0
2023-11-15;6;20;87;0;6;0
2023-11-14;2;15;87;0;2;0
2023-11-13;2;14;89;0;1;0
2023-11-12;3;15;90;0;1;0
2023-11-11;2;15;94;0;2;0
2023-11-10;4;16;98;0;3;0
2023-11-09;4;18;102;0;2;0
2023-11-08;1;17;112;0;1;0
2023-11-07;1;18;114;0;1;0
2023-11-06;3;28;115;0;3;1
2023-11-05;1;30;117;0;0;1
2023-11-04;3;32;119;0;3;3
2023-11-03;5;31;117;0;1;2
2023-11-02;3;26;117;0;2;0
2023-11-01;2;28;119;0;2;0
2023-10-31;11;33;121;0;7;0
2023-10-30;5;25;118;0;5;0
2023-10-29;3;21;115;0;3;0
2023-10-28;2;23;112;0;1;2
2023-10-27;0;24;118;0;0;2
2023-10-26;7;27;120;0;5;2
2023-10-25;8;28;116;0;8;2
2023-10-24;1;22;113;0;1;2
2023-10-23;1;23;115;0;1;0
2023-10-22;5;29;116;0;3;0
2023-10-21;2;30;120;0;2;0
2023-10-20;3;30;124;0;3;0
2023-10-19;8;34;123;0;7;0
2023-10-18;2;33;123;0;2;0
2023-10-17;2;38;128;0;2;0
2023-10-16;9;49;127;0;6;0
2023-10-15;4;46;128;0;2;0
2023-10-14;2;43;126;0;2;0
2023-10-13;7;46;131;0;5;0
2023-10-12;6;41;131;0;6;0
2023-10-11;7;36;127;0;7;0
2023-10-10;16;31;121;0;13;0
2023-10-09;3;19;109;0;3;0
2023-10-08;2;20;107;0;2;0
2023-10-07;5;24;106;0;5;0
2023-10-06;2;21;102;0;2;0
2023-10-05;1;20;102;0;1;0
2023-10-04;2;27;101;0;2;0
2023-10-03;4;26;100;0;4;0
2023-10-02;4;24;97;0;3;0
2023-10-01;7;28;94;0;7;2
2023-09-30;2;24;91;0;2;2
2023-09-29;1;24;95;0;1;0
2023-09-28;8;30;98;0;8;0
2023-09-27;1;28;95;0;1;0
2023-09-26;2;29;95;0;2;0
2023-09-25;7;34;95;0;4;0
2023-09-24;3;37;93;0;3;0
2023-09-23;2;35;92;0;2;0
2023-09-22;10;40;92;0;5;0
2023-09-21;6;35;88;0;6;0
2023-09-20;2;36;84;0;2;0
2023-09-19;11;40;87;0;7;0
2023-09-18;7;34;80;0;7;0
2023-09-17;1;28;74;0;1;0
2023-09-16;7;28;76;0;3;0
2023-09-15;2;24;75;0;2;0
2023-09-14;8;23;73;0;7;0
2023-09-13;9;18;68;0;7;0
2023-09-12;2;14;64;0;2;0
2023-09-11;1;12;62;0;1;0
2023-09-10;1;12;64;0;1;0
2023-09-09;4;13;64;0;4;0
2023-09-08;1;9;63;0;1;0
2023-09-07;2;12;63;0;1;0
2023-09-06;4;17;63;0;2;2
2023-09-05;0;18;68;0;0;2
2023-09-04;1;24;70;0;1;2
2023-09-03;4;24;69;0;4;2
2023-09-02;0;21;65;0;0;1
2023-09-01;3;23;68;0;3;1
2023-08-31;6;22;69;0;3;1
2023-08-30;5;20;68;0;4;0
2023-08-29;5;17;65;0;5;0
2023-08-28;3;15;60;0;1;0
2023-08-27;2;19;59;0;2;0
2023-08-26;2;17;60;0;2;0
2023-08-25;4;16;60;0;2;0
2023-08-24;2;17;58;0;2;0
2023-08-23;1;17;57;0;1;0
2023-08-22;5;16;58;0;2;0
2023-08-21;5;16;60;0;4;0
2023-08-20;0;15;58;0;0;0
2023-08-19;5;15;59;0;3;0
2023-08-18;3;15;56;0;3;0
2023-08-17;2;13;53;0;2;0
2023-08-16;2;14;51;0;0;0
2023-08-15;2;15;64;0;2;0
2023-08-14;5;14;62;0;3;0
2023-08-13;2;19;59;0;1;0
2023-08-12;3;19;65;0;3;0
2023-08-11;1;16;63;0;1;0
2023-08-10;4;16;65;0;4;0
2023-08-09;1;15;63;0;1;0
2023-08-08;1;18;63;0;1;0
2023-08-07;8;19;63;0;4;0
2023-08-06;3;16;60;0;1;0
2023-08-05;0;15;61;0;0;0
2023-08-04;5;15;62;0;2;0
2023-08-03;3;16;61;0;3;0
2023-08-02;4;15;60;0;4;0
2023-08-01;5;11;61;0;2;0
2023-07-31;1;10;63;0;1;0
2023-07-30;2;11;64;0;0;0
2023-07-29;2;15;68;0;0;1
2023-07-28;3;17;72;0;3;1
2023-07-27;2;15;71;0;2;1
2023-07-26;3;13;69;0;3;1
2023-07-25;1;10;70;0;1;0
2023-07-24;2;9;69;0;2;0
2023-07-23;4;20;68;0;1;0
2023-07-22;2;19;69;0;1;0
2023-07-21;1;18;69;0;1;1
2023-07-20;4;24;69;0;3;1
2023-07-19;0;22;67;0;0;1
2023-07-18;0;25;68;0;0;1
2023-07-17;13;27;69;0;5;1
2023-07-16;0;15;66;0;0;0
2023-07-15;1;16;70;0;0;0
2023-07-14;8;22;75;0;5;1
2023-07-13;1;19;70;0;1;1
2023-07-12;3;19;70;0;3;1
2023-07-11;4;17;67;0;2;1
2023-07-10;1;17;65;0;1;1
2023-07-09;1;21;64;0;1;4
2023-07-08;6;25;64;0;2;7
2023-07-07;4;22;67;0;3;2
2023-07-06;1;23;68;0;1;2
2023-07-05;3;26;67;0;3;3
2023-07-04;2;25;70;0;2;4
2023-07-03;5;23;70;0;5;4
2023-07-02;6;27;66;0;1;7
2023-07-01;4;26;67;0;2;7
2023-06-30;4;23;67;0;4;5
2023-06-29;7;21;65;0;2;5
2023-06-28;2;19;65;0;2;6
2023-06-27;0;18;65;0;0;3
2023-06-26;11;19;66;0;3;3
2023-06-25;0;16;63;0;0;6
2023-06-24;1;17;63;0;1;6
2023-06-23;9;20;63;0;2;6
2023-06-22;4;22;63;0;1;5
2023-06-21;3;25;63;0;1;4
2023-06-20;9;25;63;0;1;2
2023-06-19;3;24;64;0;1;2
2023-06-18;3;23;63;0;1;5
2023-06-17;4;22;64;0;4;5
2023-06-16;4;18;60;0;4;5
2023-06-15;7;15;58;2;5;5
2023-06-14;8;16;55;2;1;5
2023-06-13;3;16;56;2;1;2
2023-06-12;2;15;56;0;0;1
2023-06-11;4;24;56;0;0;6
2023-06-10;2;26;58;0;0;6
2023-06-09;3;27;59;0;1;6
2023-06-08;10;29;59;0;4;7
2023-06-07;7;27;55;0;5;7
2023-06-06;0;24;50;0;0;5
2023-06-05;14;27;52;0;3;4
2023-06-04;2;26;52;0;2;6
2023-06-03;1;25;52;0;1;6
2023-06-02;12;24;52;0;2;6
2023-06-01;2;22;51;0;2;6
2023-05-31;5;21;53;0;3;6
2023-05-30;14;20;50;0;5;5
2023-05-29;2;14;46;0;2;4
2023-05-28;1;13;46;0;1;6
2023-05-27;3;14;46;0;0;6
2023-05-26;0;14;45;0;0;6
2023-05-25;1;16;46;0;1;6
2023-05-24;9;15;47;0;2;6
2023-05-23;3;13;48;0;1;5
2023-05-22;1;13;47;0;1;4
2023-05-21;4;19;48;0;2;6
2023-05-20;0;18;50;0;0;6
2023-05-19;2;18;53;0;2;6
2023-05-18;3;18;53;0;0;6
2023-05-17;2;19;57;0;2;6
2023-05-16;2;18;56;0;2;6
2023-05-15;11;16;54;0;3;6
2023-05-14;1;11;51;0;1;6
2023-05-13;0;12;51;0;0;6
2023-05-12;6;15;52;0;2;6
2023-05-11;1;15;51;0;0;6
2023-05-10;2;16;53;0;2;6
2023-05-09;6;15;55;0;0;6
2023-05-08;0;18;55;0;0;5
2023-05-07;4;19;57;0;2;5
2023-05-06;5;18;57;0;3;6
2023-05-05;2;17;61;0;2;6
2023-05-04;1;16;66;0;1;6
2023-05-03;7;15;67;0;1;6
2023-05-02;3;13;69;0;3;6
2023-05-01;0;12;68;0;0;5
2023-04-30;7;15;69;0;1;5
2023-04-29;4;14;73;0;2;4
2023-04-28;1;14;74;0;1;0
2023-04-27;6;20;77;0;0;0
2023-04-26;0;22;83;0;0;0
2023-04-25;2;24;86;0;2;0
2023-04-24;9;26;85;0;3;0
2023-04-23;0;24;83;0;0;0
2023-04-22;4;24;84;0;2;0
2023-04-21;13;22;88;0;5;0
2023-04-20;2;17;92;0;2;0
2023-04-19;2;15;92;0;2;0
2023-04-18;10;14;94;0;4;0
2023-04-17;1;11;90;0;1;0
2023-04-16;0;14;96;0;0;0
2023-04-15;5;18;97;0;0;0
2023-04-14;2;19;99;0;2;0
2023-04-13;0;19;99;0;0;0
2023-04-12;3;26;102;0;1;6
2023-04-11;2;32;104;0;2;6
2023-04-10;4;32;102;0;4;6
2023-04-09;9;32;98;0;5;7
2023-04-08;5;29;94;0;4;4
2023-04-07;2;25;93;0;2;4
2023-04-06;7;28;92;0;1;3
2023-04-05;7;30;93;0;6;3
2023-04-04;2;27;89;0;2;3
2023-04-03;10;31;87;0;3;4
2023-04-02;4;31;85;0;2;4
2023-04-01;1;30;84;0;1;3
2023-03-31;12;31;88;0;3;3
2023-03-30;3;29;89;0;3;3
2023-03-29;4;32;102;0;4;2
2023-03-28;10;37;106;0;6;2
2023-03-27;3;33;102;0;2;3
2023-03-26;2;35;100;0;2;3
2023-03-25;11;33;99;0;3;3
2023-03-24;1;38;96;0;1;3
2023-03-23;6;37;95;0;6;3
2023-03-22;14;34;89;0;9;2
2023-03-21;2;28;81;0;2;2
2023-03-20;3;27;79;0;3;2
2023-03-19;8;27;76;0;3;3
2023-03-18;8;23;74;0;8;3
2023-03-17;2;15;67;0;1;3
2023-03-16;6;15;69;0;3;3
2023-03-15;3;15;67;0;2;2
2023-03-14;2;14;67;0;2;2
2023-03-13;5;15;65;0;3;2
2023-03-12;0;14;64;0;0;1
2023-03-11;1;14;69;0;1;1
2023-03-10;3;14;68;0;1;1
2023-03-09;5;14;68;0;1;0
2023-03-08;1;17;68;0;1;0
2023-03-07;7;20;68;0;3;0
2023-03-06;2;33;66;0;2;0
2023-03-05;1;39;65;0;1;0
2023-03-04;2;40;64;0;1;0
2023-03-03;1;39;64;0;1;0
2023-03-02;6;39;65;0;4;0
2023-03-01;8;36;62;0;5;0
2023-02-28;16;30;59;0;16;0
2023-02-27;8;14;44;0;8;1
2023-02-26;4;8;36;0;2;1
2023-02-25;0;7;45;0;0;1
2023-02-24;1;7;46;0;1;1
2023-02-23;3;7;48;0;0;1
2023-02-22;0;7;55;0;0;0
2023-02-21;0;10;56;0;0;0
2023-02-20;4;12;56;0;1;2
2023-02-19;1;11;61;0;1;2
2023-02-18;0;10;60;0;0;2
2023-02-17;2;12;60;0;1;2
2023-02-16;1;15;61;0;1;0
2023-02-15;3;14;64;0;2;0
2023-02-14;2;12;62;0;0;0
2023-02-13;2;13;63;0;1;0
2023-02-12;1;13;62;0;0;0
2023-02-11;5;14;66;0;2;0
2023-02-10;5;13;67;0;3;0
2023-02-09;2;10;65;0;1;0
2023-02-08;4;10;65;0;1;0
2023-02-07;3;10;66;0;1;0
2023-02-06;1;10;66;0;1;0
2023-02-05;4;11;65;0;2;1
2023-02-04;1;10;63;0;1;1
2023-02-03;0;9;62;0;0;1
2023-02-02;3;25;66;0;1;2
2023-02-01;2;25;66;0;2;2
2023-01-31;1;26;65;0;1;2
2023-01-30;3;32;64;0;1;8
2023-01-29;1;32;64;0;1;11
2023-01-28;0;31;62;0;0;9
2023-01-27;19;37;66;0;13;6
2023-01-26;1;24;53;0;1;7
2023-01-25;3;23;54;0;3;8
2023-01-24;13;22;52;0;1;7
2023-01-23;3;25;53;0;1;8
2023-01-22;0;22;51;0;0;11
2023-01-21;18;25;54;0;2;9
2023-01-20;0;13;52;0;0;6
2023-01-19;0;17;53;0;0;7
2023-01-18;7;23;57;0;2;8
2023-01-17;2;19;55;0;2;6
2023-01-16;0;18;53;0;0;7
2023-01-15;8;24;54;0;0;10
2023-01-14;0;23;55;0;0;8
2023-01-13;4;24;56;0;4;9
2023-01-12;10;23;53;0;3;9
2023-01-11;1;21;56;0;1;9
2023-01-10;1;22;59;0;1;8
2023-01-09;11;23;59;0;2;8
2023-01-08;2;21;57;0;1;4
2023-01-07;1;20;57;0;0;4
2023-01-06;13;24;58;0;0;5
2023-01-05;2;24;59;0;2;5
2023-01-04;2;24;58;0;2;5
2023-01-03;8;23;59;0;1;4
2023-01-02;1;24;58;0;1;1
2023-01-01;0;24;58;0;0;1
2022-12-31;17;26;59;0;2;1
2022-12-30;3;25;58;0;1;2
2022-12-29;2;25;58;0;1;2
2022-12-28;16;25;58;0;3;2
2022-12-27;2;22;57;0;2;1
2022-12-26;1;22;56;0;1;1
2022-12-25;14;24;56;0;5;1
2022-12-24;1;18;53;0;1;1
2022-12-23;2;18;53;0;1;2
2022-12-22;7;18;54;0;2;2
2022-12-21;1;17;53;0;1;2
2022-12-20;2;17;54;0;2;2
2022-12-19;11;21;53;0;6;2
2022-12-18;0;18;48;0;0;1
2022-12-17;1;19;49;0;1;1
2022-12-16;2;19;51;0;1;2
2022-12-15;2;19;52;0;1;2
2022-12-14;1;19;51;0;1;2
2022-12-13;10;20;53;0;8;3
2022-12-12;4;13;46;0;4;3
2022-12-11;1;12;44;0;1;2
2022-12-10;2;11;46;0;0;2
2022-12-09;1;12;47;0;1;2
2022-12-08;2;12;46;0;1;2
2022-12-07;4;12;50;0;1;2
2022-12-06;2;12;54;0;1;2
2022-12-05;4;12;53;0;2;2
2022-12-04;3;11;53;0;0;2
2022-12-03;1;12;54;0;1;2
2022-12-02;2;13;53;0;2;2
2022-12-01;4;13;51;0;1;2
2022-11-30;2;13;56;0;1;2
2022-11-29;1;14;58;0;1;2
2022-11-28;5;15;60;0;2;2
2022-11-27;1;14;59;0;1;1
2022-11-26;2;14;61;0;2;1
2022-11-25;3;14;62;0;2;1
2022-11-24;1;13;65;0;1;1
2022-11-23;4;15;67;0;2;1
2022-11-22;3;15;68;0;1;1
2022-11-21;2;13;70;0;2;1
2022-11-20;1;15;70;0;1;1
2022-11-19;4;15;71;0;0;1
2022-11-18;1;16;76;0;1;1
2022-11-17;3;18;76;0;3;1
2022-11-16;4;16;76;0;2;1
2022-11-15;1;14;78;0;1;1
2022-11-14;4;18;79;0;3;1
2022-11-13;3;19;76;0;1;1
2022-11-12;2;18;79;0;2;1
2022-11-11;3;19;82;0;3;1
2022-11-10;3;18;81;0;1;1
2022-11-09;0;16;81;0;0;1
2022-11-08;6;17;87;0;4;1
2022-11-07;7;19;88;0;5;1
2022-11-06;1;16;104;0;1;1
2022-11-05;2;17;132;0;2;1
2022-11-04;3;16;164;0;1;1
2022-11-03;0;17;171;0;0;1
2022-11-02;0;20;173;0;0;1
2022-11-01;6;25;182;0;5;1
2022-10-31;3;23;177;0;3;1
2022-10-30;4;23;177;0;3;1
2022-10-29;2;24;176;0;1;2
2022-10-28;3;25;177;0;3;2
2022-10-27;3;24;175;0;3;2
2022-10-26;6;26;174;0;4;2
2022-10-25;5;23;171;0;3;2
2022-10-24;3;22;170;0;3;2
2022-10-23;5;23;167;0;3;2
2022-10-22;3;22;166;0;2;2
2022-10-21;2;20;165;0;2;2
2022-10-20;8;23;168;0;5;2
2022-10-19;1;22;167;0;1;1
2022-10-18;3;23;171;0;3;1
2022-10-17;5;22;172;0;4;1
2022-10-16;2;23;170;0;2;1
2022-10-15;0;26;167;0;0;1
2022-10-14;7;47;175;0;4;2
2022-10-13;5;73;176;0;5;2
2022-10-12;2;102;174;0;2;1
2022-10-11;4;112;174;0;2;5
2022-10-10;5;113;175;0;1;5
2022-10-09;6;118;180;0;0;5
2022-10-08;29;118;182;0;11;5
2022-10-07;46;110;177;0;31;9
2022-10-06;53;77;144;0;50;9
2022-10-05;14;29;96;0;3;5
2022-10-04;3;27;99;0;2;5
2022-10-03;7;27;97;0;7;5
2022-10-02;7;21;91;0;0;5
2022-10-01;3;23;97;0;3;1
2022-09-30;2;20;94;0;2;1
2022-09-29;12;20;94;0;1;2
2022-09-28;1;15;99;0;1;1
2022-09-27;3;19;103;0;1;2
2022-09-26;6;20;103;0;1;2
2022-09-25;2;24;105;0;2;2
2022-09-24;0;26;105;0;0;1
2022-09-23;7;32;107;0;2;1
2022-09-22;2;33;109;0;1;2
2022-09-21;5;36;110;0;5;2
2022-09-20;5;37;107;0;4;3
2022-09-19;5;36;104;0;5;3
2022-09-18;4;35;99;0;4;3
2022-09-17;11;34;96;0;2;1
2022-09-16;3;38;99;0;3;2
2022-09-15;3;36;99;0;3;2
2022-09-14;15;39;99;0;7;1
2022-09-13;3;35;95;0;3;2
2022-09-12;4;34;94;0;4;2
2022-09-11;11;36;90;0;5;2
2022-09-10;6;26;87;0;4;1
2022-09-09;2;21;85;0;2;1
2022-09-08;7;26;84;0;5;2
2022-09-07;4;21;82;0;4;2
2022-09-06;2;20;79;0;2;3
2022-09-05;7;25;80;0;6;3
2022-09-04;0;24;75;0;0;3
2022-09-03;0;25;79;0;0;3
2022-09-02;8;30;81;0;5;4
2022-09-01;1;28;81;0;0;4
2022-08-31;4;29;86;0;2;4
2022-08-30;11;31;84;0;6;4
2022-08-29;6;27;79;0;5;4
2022-08-28;1;24;76;0;1;4
2022-08-27;10;24;78;0;5;4
2022-08-26;3;18;76;0;3;4
2022-08-25;1;16;75;0;1;4
2022-08-24;8;20;76;0;3;4
2022-08-23;6;21;75;0;3;4
2022-08-22;2;21;74;0;2;4
2022-08-21;6;23;72;0;1;5
2022-08-20;0;24;74;0;0;5
2022-08-19;1;24;79;0;1;5
2022-08-18;10;25;82;0;6;5
2022-08-17;4;21;77;0;4;2
2022-08-16;3;18;75;0;3;2
2022-08-15;8;18;73;0;3;5
2022-08-14;2;16;70;0;2;5
2022-08-13;0;17;68;0;0;5
2022-08-12;7;19;74;0;2;5
2022-08-11;2;21;76;0;2;5
2022-08-10;1;21;78;0;1;2
2022-08-09;8;25;80;0;3;2
2022-08-08;1;27;79;0;1;5
2022-08-07;6;26;80;0;3;5
2022-08-06;3;24;79;0;1;5
2022-08-05;4;25;82;0;4;5
2022-08-04;2;24;88;0;1;5
2022-08-03;11;26;94;0;5;2
2022-08-02;6;22;90;0;5;2
2022-08-01;0;18;85;0;0;4
2022-07-31;7;21;88;0;1;4
2022-07-30;4;22;88;0;2;4
2022-07-29;3;20;90;0;3;4
2022-07-28;7;20;92;0;2;4
2022-07-27;2;19;97;0;2;2
2022-07-26;2;21;98;0;2;2
2022-07-25;3;24;97;0;2;4
2022-07-24;3;24;100;0;2;4
2022-07-23;2;23;98;0;0;4
2022-07-22;6;23;100;0;5;4
2022-07-21;4;19;98;0;4;4
2022-07-20;4;20;96;0;4;4
2022-07-19;7;20;95;0;0;4
2022-07-18;2;22;97;0;2;4
2022-07-17;1;23;98;0;0;4
2022-07-16;5;25;101;0;0;4
2022-07-15;4;27;106;0;1;3
2022-07-14;6;28;107;0;6;3
2022-07-13;9;26;106;0;4;2
2022-07-12;4;31;104;0;3;2
2022-07-11;4;35;103;0;4;2
2022-07-10;6;32;99;0;2;2
2022-07-09;5;31;99;0;2;2
2022-07-08;2;31;98;0;2;1
2022-07-07;8;31;99;0;4;1
2022-07-06;10;31;102;0;10;2
2022-07-05;7;27;96;0;7;2
2022-07-04;5;28;91;0;0;3
2022-07-03;1;31;92;0;1;3
2022-07-02;2;31;93;0;2;3
2022-07-01;5;35;96;0;0;2
2022-06-30;5;33;104;0;5;2
2022-06-29;6;30;102;0;4;3
2022-06-28;12;29;99;0;6;3
2022-06-27;4;25;93;0;4;3
2022-06-26;2;24;94;0;2;3
2022-06-25;11;24;94;0;4;3
2022-06-24;0;20;96;0;0;2
2022-06-23;6;23;96;0;3;2
2022-06-22;4;25;95;0;2;4
2022-06-21;2;24;98;0;2;4
2022-06-20;3;27;97;0;3;4
2022-06-19;3;26;94;0;2;4
2022-06-18;3;27;93;0;2;0
2022-06-17;4;25;92;0;4;0
2022-06-16;9;24;90;0;4;0
2022-06-15;2;21;89;0;2;0
2022-06-14;5;22;92;0;4;0
2022-06-13;7;25;88;0;3;0
2022-06-12;3;26;85;0;1;0
2022-06-11;0;25;85;0;0;0
2022-06-10;7;27;88;0;2;1
2022-06-09;1;27;88;0;1;1
2022-06-08;6;31;89;0;3;1
2022-06-07;11;38;87;0;8;1
2022-06-06;4;33;84;0;3;1
2022-06-05;2;31;84;0;2;1
2022-06-04;6;29;84;0;1;1
2022-06-03;2;33;86;0;2;1
2022-06-02;6;33;87;0;5;1
2022-06-01;15;34;84;0;10;2
2022-05-31;6;23;76;0;3;1
2022-05-30;1;21;73;0;1;1
2022-05-29;5;26;75;0;4;1
2022-05-28;5;23;74;0;5;1
2022-05-27;2;18;74;0;2;1
2022-05-26;7;20;76;0;6;1
2022-05-25;0;15;76;0;0;1
2022-05-24;3;17;80;0;2;1
2022-05-23;7;18;79;0;5;1
2022-05-22;1;17;78;0;1;1
2022-05-21;0;16;78;0;0;1
2022-05-20;5;17;85;0;1;1
2022-05-19;4;17;85;0;1;1
2022-05-18;5;19;88;0;2;1
2022-05-17;4;19;88;0;3;1
2022-05-16;5;18;88;0;5;1
2022-05-15;0;14;86;0;0;1
2022-05-14;2;19;90;0;0;3
2022-05-13;3;21;94;0;1;1
2022-05-12;4;22;98;0;3;1
2022-05-11;5;24;99;0;2;1
2022-05-10;4;25;103;0;2;1
2022-05-09;4;25;101;0;1;1
2022-05-08;9;26;102;1;6;1
2022-05-07;5;20;104;1;3;1
2022-05-06;3;19;106;0;2;1
2022-05-05;7;21;109;0;3;1
2022-05-04;4;21;108;0;3;1
2022-05-03;4;22;112;0;2;1
2022-05-02;4;26;112;0;2;1
2022-05-01;1;28;113;0;0;1
2022-04-30;3;29;117;0;3;1
2022-04-29;5;31;116;0;3;1
2022-04-28;5;29;118;0;5;1
2022-04-27;6;31;113;0;4;1
2022-04-26;8;28;111;0;6;1
2022-04-25;5;26;107;0;4;1
2022-04-24;1;24;103;0;1;1
2022-04-23;8;26;105;0;6;1
2022-04-22;1;22;103;0;0;1
2022-04-21;7;26;108;0;7;1
2022-04-20;2;23;106;0;1;1
