﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;2;0;0;0
2017-11-01;0;0;2;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;0;2;0;0;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;0;2;0;0;0
2017-10-25;0;0;2;0;0;0
2017-10-24;0;0;2;0;0;0
2017-10-23;0;0;2;0;0;0
2017-10-22;0;0;2;0;0;0
2017-10-21;0;0;2;0;0;0
2017-10-20;0;0;2;0;0;0
2017-10-19;0;0;2;0;0;0
2017-10-18;0;0;2;0;0;0
2017-10-17;0;0;2;0;0;0
2017-10-16;0;1;2;0;0;0
2017-10-15;0;1;2;0;0;0
2017-10-14;0;1;2;0;0;0
2017-10-13;0;1;2;0;0;0
2017-10-12;0;1;2;0;0;0
2017-10-11;0;1;2;0;0;0
2017-10-10;1;2;29;0;1;0
2017-10-09;0;1;1;0;0;0
2017-10-08;0;1;1;0;0;0
2017-10-07;0;1;1;0;0;0
2017-10-06;0;1;1;0;0;0
2017-10-05;0;1;1;0;0;0
2017-10-04;1;1;28;0;1;0
2017-06-02;0;0;3;0;0;0
2017-06-01;0;0;3;0;0;0
2017-05-31;0;0;3;0;0;0
2017-05-30;0;0;4;0;0;0
2017-05-29;0;0;4;0;0;0
2017-05-28;0;0;6;0;0;0
2017-05-27;0;0;7;0;0;0
2017-05-26;0;0;8;0;0;0
2017-05-25;0;0;9;0;0;0
2017-05-24;0;0;10;0;0;0
2017-05-23;0;0;10;0;0;0
2017-05-22;0;0;10;0;0;0
2017-05-21;0;0;10;0;0;0
2017-05-20;0;0;10;0;0;0
2017-05-19;0;0;12;0;0;0
2017-05-18;0;0;12;0;0;0
2017-05-17;0;0;13;0;0;0
2017-05-16;0;0;13;0;0;0
2017-05-15;0;0;13;0;0;0
2017-05-14;0;0;13;0;0;0
2017-05-13;0;0;15;0;0;0
2017-05-12;0;0;16;0;0;0
2017-05-11;0;0;16;0;0;0
2017-05-10;0;3;17;0;0;0
2017-05-09;0;3;17;0;0;0
2017-05-08;0;3;17;0;0;0
2017-05-07;0;4;17;0;0;1
2017-05-06;0;4;17;0;0;1
2017-05-05;0;6;18;0;0;1
2017-05-04;3;7;18;0;1;1
2017-05-03;0;6;18;0;0;1
2017-05-02;0;7;18;0;0;0
2017-05-01;1;8;18;0;0;0
2017-04-30;0;8;18;0;0;0
2017-04-29;2;8;18;0;2;0
2017-04-28;1;6;16;0;1;0
2017-04-27;2;5;15;0;2;0
2017-04-26;2;5;13;0;1;0
2017-04-25;1;4;12;0;0;0
2017-04-24;0;4;12;0;0;0
2017-04-23;0;4;13;0;0;0
2017-04-22;0;4;14;0;0;0
2017-04-21;1;4;16;0;0;0
2017-04-20;3;6;16;0;1;0
2017-04-19;0;6;15;0;0;0
2017-04-18;1;6;15;0;1;0
2017-04-17;1;6;15;0;0;1
2017-04-16;1;6;15;0;0;1
2017-04-15;0;6;15;0;0;1
2017-04-14;2;6;17;0;2;1
2017-04-13;2;4;15;0;0;1
2017-04-12;1;4;15;0;1;1
2017-04-11;1;3;14;0;0;1
2017-04-10;0;4;14;0;0;1
2017-04-09;0;4;14;0;0;1
2017-04-08;1;4;14;0;0;1
2017-04-07;0;4;15;0;0;1
2017-04-06;3;4;16;0;1;1
2017-04-05;0;4;15;0;0;1
2017-04-04;1;4;15;0;1;1
2017-04-03;1;4;14;0;0;1
2017-04-02;0;4;15;0;0;1
2017-04-01;1;4;15;0;0;1
2017-03-31;0;5;17;0;0;1
2017-03-30;3;6;18;0;1;1
2017-03-29;0;7;17;0;0;1
2017-03-28;1;7;18;0;1;0
2017-03-27;0;6;17;0;0;0
2017-03-26;0;6;17;0;0;0
2017-03-25;2;7;17;0;1;0
2017-03-24;1;6;18;0;0;0
2017-03-23;4;5;20;0;3;0
2017-03-22;0;4;18;0;0;1
2017-03-21;0;4;19;0;0;0
2017-03-20;1;4;19;0;0;0
2017-03-19;1;4;20;0;1;0
2017-03-18;1;3;19;0;0;0
2017-03-17;0;3;20;0;0;0
2017-03-16;3;3;20;0;2;0
2017-03-15;0;3;19;0;0;1
2017-03-14;1;4;19;0;0;0
2017-03-13;0;4;19;0;0;0
2017-03-12;1;5;20;0;0;0
2017-03-11;0;5;20;0;0;0
2017-03-10;0;6;20;0;0;0
2017-03-09;2;6;23;0;2;0
2017-03-08;2;6;22;0;0;0
2017-03-07;0;5;22;0;0;0
2017-03-06;1;5;22;0;1;0
2017-03-05;0;6;21;0;0;0
2017-03-04;1;6;21;0;1;0
2017-03-03;0;5;20;0;0;0
2017-03-02;2;5;20;0;2;0
2017-03-01;1;6;18;0;1;0
2017-02-28;0;7;19;0;0;0
2017-02-27;2;8;19;0;2;0
2017-02-26;0;7;17;0;0;0
2017-02-25;0;7;18;0;0;0
2017-02-24;0;8;18;0;0;1
2017-02-23;3;8;21;0;1;1
2017-02-22;2;8;22;0;2;1
2017-02-21;1;6;20;0;1;1
2017-02-20;1;6;19;0;1;1
2017-02-19;0;5;18;0;0;1
2017-02-18;2;5;18;0;1;1
2017-02-17;0;5;19;0;0;1
2017-02-16;2;5;24;0;1;1
2017-02-15;0;3;24;0;0;1
2017-02-14;1;6;24;0;1;1
2017-02-13;0;6;23;0;0;1
2017-02-12;1;6;23;0;0;1
2017-02-11;1;6;23;0;0;1
2017-02-10;0;6;24;0;0;0
2017-02-09;0;6;27;0;0;0
2017-02-08;4;6;27;0;1;0
2017-02-07;1;5;26;0;1;0
2017-02-06;1;4;26;0;1;0
2017-02-05;0;5;25;0;0;0
2017-02-04;1;5;25;0;0;0
2017-02-03;0;5;25;0;0;0
2017-02-02;0;6;26;0;0;0
2017-02-01;2;6;26;0;2;0
2017-01-31;1;7;25;0;0;0
2017-01-30;2;9;25;0;2;0
2017-01-29;0;7;23;0;0;0
2017-01-28;0;8;24;0;0;0
2017-01-27;2;8;24;0;1;0
2017-01-26;0;7;24;0;0;0
2017-01-25;3;9;25;0;3;0
2017-01-24;2;11;22;0;2;0
2017-01-23;0;10;20;0;0;0
2017-01-22;1;10;20;0;0;0
2017-01-21;1;9;20;0;1;0
2017-01-20;0;8;19;0;0;0
2017-01-19;2;8;21;0;1;0
2017-01-18;5;7;20;0;5;0
2017-01-17;1;5;15;0;0;0
2017-01-16;1;5;15;0;0;0
2017-01-15;0;5;15;0;0;0
2017-01-14;0;7;15;0;0;0
2017-01-13;1;7;16;0;0;0
2017-01-12;2;7;16;0;1;0
2017-01-11;3;5;16;0;1;0
2017-01-10;0;6;15;0;0;1
2017-01-09;0;6;16;0;0;1
2017-01-08;2;7;16;0;1;1
2017-01-07;0;6;15;0;0;0
2017-01-06;0;6;16;0;0;0
2017-01-05;1;7;18;0;0;1
2017-01-04;4;6;18;0;2;1
2017-01-03;0;5;16;0;0;1
2017-01-02;1;6;17;0;1;1
2017-01-01;0;5;16;0;0;1
2016-12-31;0;5;17;0;0;0
2016-12-30;2;5;17;0;1;0
2016-12-29;0;4;19;0;0;0
2016-12-28;2;4;20;0;0;0
2016-12-27;1;6;20;0;1;0
2016-12-26;0;5;19;0;0;0
2016-12-25;1;5;19;0;0;0
2016-12-24;0;4;20;0;0;0
2016-12-23;0;4;21;0;0;0
2016-12-22;0;5;22;0;0;0
2016-12-21;4;7;22;0;2;0
2016-12-20;1;5;20;0;1;0
2016-12-19;0;5;19;0;0;0
2016-12-18;0;5;19;0;0;0
2016-12-17;0;6;19;0;0;0
2016-12-16;1;6;19;0;0;0
2016-12-15;2;6;20;0;0;0
2016-12-14;1;6;20;0;1;0
2016-12-13;1;7;20;0;1;0
2016-12-12;1;6;19;0;1;0
2016-12-11;1;5;18;0;1;0
2016-12-10;1;5;17;0;1;0
2016-12-09;0;4;16;0;0;0
2016-12-08;1;5;17;0;0;0
2016-12-07;2;5;17;0;2;0
2016-12-06;1;6;15;0;1;2
2016-12-05;0;6;14;0;0;2
2016-12-04;1;6;15;0;0;1
2016-12-03;0;5;15;0;0;0
2016-12-02;1;5;16;0;1;1
2016-12-01;0;5;18;0;0;1
2016-11-30;3;6;19;0;1;1
2016-11-29;1;7;21;0;1;1
2016-11-28;0;6;21;0;0;1
2016-11-27;1;6;21;0;0;1
2016-11-26;0;6;22;0;0;0
2016-11-25;2;6;22;0;1;0
2016-11-24;1;5;23;0;1;0
2016-11-23;3;5;23;0;1;0
2016-11-22;0;5;23;0;0;0
2016-11-21;1;5;23;0;0;0
2016-11-20;0;5;25;0;0;0
2016-11-19;0;5;26;0;0;0
2016-11-18;1;5;26;0;0;0
2016-11-17;2;5;28;0;0;0
2016-11-16;2;5;28;0;2;0
2016-11-15;0;5;26;0;0;0
2016-11-14;2;5;26;0;0;0
2016-11-13;1;4;27;0;0;0
2016-11-12;0;3;27;0;0;0
2016-11-11;0;6;27;0;0;0
2016-11-10;1;6;29;0;0;0
2016-11-09;3;7;29;0;3;0
2016-11-08;0;7;27;0;0;0
2016-11-07;0;8;27;0;0;0
2016-11-06;0;11;29;0;0;0
2016-11-05;3;12;29;0;1;1
2016-11-04;0;10;28;0;0;0
2016-11-03;1;11;28;0;0;1
2016-11-02;3;12;28;0;1;1
2016-11-01;2;12;28;0;0;1
2016-10-31;3;11;28;0;3;0
2016-10-30;2;9;26;0;1;0
2016-10-29;1;9;27;0;1;1
2016-10-28;1;10;26;0;0;0
2016-10-27;1;10;28;0;1;1
2016-10-26;3;10;29;0;3;1
2016-10-25;1;10;26;0;1;0
2016-10-24;1;9;29;0;1;0
2016-10-23;1;8;30;0;0;0
2016-10-22;3;8;32;0;2;0
2016-10-21;1;6;31;0;1;0
2016-10-20;1;6;35;0;0;0
2016-10-19;3;5;35;0;1;0
2016-10-18;0;6;34;0;0;0
2016-10-17;1;6;36;0;1;0
2016-10-16;0;6;37;0;0;0
2016-10-15;1;6;39;0;1;0
2016-10-14;1;7;40;0;0;0
2016-10-13;0;7;42;0;0;1
2016-10-12;3;7;42;0;0;0
2016-10-11;0;6;43;0;0;0
2016-10-10;2;6;46;0;1;0
2016-10-09;0;6;46;0;0;0
2016-10-08;2;7;47;0;2;0
2016-10-07;0;6;45;0;0;0
2016-10-06;0;9;49;0;0;1
2016-10-05;3;9;49;0;1;0
2016-10-04;0;9;48;0;0;0
2016-10-03;1;11;50;0;1;0
2016-10-02;1;10;50;0;1;0
2016-10-01;1;13;51;0;1;0
2016-09-30;3;14;51;0;2;0
2016-09-29;1;14;52;0;0;0
2016-09-28;3;15;53;0;2;0
2016-09-27;2;18;52;0;2;0
2016-09-26;0;18;51;0;0;0
2016-09-25;4;18;53;0;4;0
2016-09-24;3;16;50;0;3;0
2016-09-23;2;15;49;0;2;0
2016-09-22;2;15;49;0;1;0
2016-09-21;5;15;48;0;5;0
2016-09-20;2;13;45;0;1;0
2016-09-19;0;12;52;0;0;0
2016-09-18;2;13;64;0;2;0
2016-09-17;2;14;73;0;2;0
2016-09-16;3;13;89;0;2;0
2016-09-15;3;12;99;0;3;0
2016-09-14;3;9;120;0;3;0
2016-09-13;0;10;133;0;0;0
2016-09-12;1;10;147;0;1;0
2016-09-11;3;9;160;0;3;0
2016-09-10;1;8;172;0;1;0
2016-09-09;1;8;179;0;0;0
2016-09-08;0;10;180;0;0;0
2016-09-07;5;11;180;0;5;0
2016-09-06;0;9;175;0;0;0
2016-09-05;0;10;175;0;0;0
2016-09-04;2;11;175;0;1;0
2016-09-03;2;11;174;0;1;0
2016-09-02;2;12;173;0;2;0
2016-09-01;1;11;171;0;1;0
2016-08-31;3;13;171;0;3;0
2016-08-30;2;12;168;0;1;0
2016-08-29;2;11;168;0;1;0
2016-08-28;1;11;167;0;1;0
2016-08-27;2;19;166;0;1;0
2016-08-26;1;30;165;0;1;0
2016-08-25;3;40;164;0;2;0
2016-08-24;2;55;162;0;2;0
2016-08-23;1;65;160;0;1;0
2016-08-22;2;88;160;0;2;0
2016-08-21;9;102;159;0;7;0
2016-08-20;12;108;154;0;11;0
2016-08-19;13;111;145;0;12;0
2016-08-18;18;114;147;0;17;0
2016-08-17;12;105;143;0;11;0
2016-08-16;26;95;148;0;22;0
2016-08-15;17;73;139;0;16;0
2016-08-14;14;57;139;0;13;0
2016-08-13;18;44;139;0;14;0
2016-08-12;18;29;141;0;14;0
2016-08-11;11;14;140;0;9;0
2016-08-10;1;3;138;0;1;0
2016-08-09;0;2;148;0;0;0
2016-08-08;0;3;165;0;0;1
2016-08-07;2;3;174;0;1;1
2016-08-06;0;3;186;0;0;1
2016-08-05;0;3;203;0;0;1
2016-08-04;0;3;209;0;0;1
2016-08-03;0;5;210;0;0;0
2016-08-02;1;5;210;0;0;0
2016-08-01;0;5;210;0;0;0
2016-07-31;2;5;210;0;0;0
2016-07-30;0;4;210;0;0;0
2016-07-29;1;6;210;0;0;1
2016-07-28;3;8;210;0;0;0
2016-07-27;0;7;210;0;0;1
2016-07-26;0;23;210;0;0;1
2016-07-25;0;39;210;0;0;1
2016-07-24;1;55;211;0;1;1
2016-07-23;2;67;211;0;0;1
2016-07-22;3;83;212;0;1;1
2016-07-21;2;94;213;0;2;0
2016-07-20;16;109;213;0;16;0
2016-07-19;16;106;198;0;14;0
2016-07-18;16;98;184;0;16;0
2016-07-17;13;93;168;0;13;0
2016-07-16;17;97;156;0;16;0
2016-07-15;14;90;141;0;12;0
2016-07-14;18;91;129;0;15;0
2016-07-13;13;93;114;0;11;0
2016-07-12;7;88;103;0;7;0
2016-07-11;12;82;96;0;10;0
2016-07-10;17;72;86;0;17;0
2016-07-09;11;55;70;0;11;0
2016-07-08;16;44;59;0;12;0
2016-07-07;22;30;51;0;19;0
2016-07-06;8;14;32;0;8;0
2016-07-05;1;6;24;0;0;0
2016-07-04;1;6;26;0;0;0
2016-07-03;0;5;28;0;0;0
2016-07-02;0;6;28;0;0;1
2016-07-01;1;7;28;0;1;1
2016-06-30;4;7;29;0;2;1
2016-06-29;0;6;27;0;0;1
2016-06-28;0;8;28;0;0;1
2016-06-27;0;10;29;0;0;1
2016-06-26;1;11;29;0;0;1
2016-06-25;1;11;29;0;1;1
2016-06-24;1;10;32;0;1;1
2016-06-23;3;10;34;0;0;1
2016-06-22;3;9;35;0;1;1
2016-06-21;2;7;34;0;1;1
2016-06-20;1;5;35;0;1;1
2016-06-19;0;4;34;0;0;1
2016-06-18;0;4;35;0;0;1
2016-06-17;2;4;35;0;1;1
2016-06-16;2;4;37;0;1;1
2016-06-15;1;4;36;0;1;1
2016-06-14;0;10;35;0;0;1
2016-06-13;0;10;35;0;0;1
2016-06-12;1;11;36;0;0;2
2016-06-11;0;13;37;0;0;3
2016-06-10;1;15;37;0;1;4
2016-06-09;1;14;36;0;0;5
2016-06-08;7;15;38;0;1;5
2016-06-07;1;13;40;0;0;2
2016-06-06;4;13;40;0;0;2
2016-06-05;2;12;40;0;2;2
2016-06-04;3;12;39;0;0;3
2016-06-03;1;12;40;0;0;2
2016-06-02;2;12;42;0;1;3
2016-06-01;4;15;42;0;2;2
2016-05-31;0;14;40;0;0;1
2016-05-30;1;16;41;0;0;1
2016-05-29;5;16;41;0;2;1
2016-05-28;3;17;39;0;0;1
2016-05-27;0;18;39;0;0;2
2016-05-26;5;19;41;0;3;2
2016-05-25;4;14;40;0;2;1
2016-05-24;3;14;38;0;1;1
2016-05-23;2;12;38;0;0;1
2016-05-22;3;13;38;0;2;1
2016-05-21;2;10;37;0;0;2
2016-05-20;1;11;38;0;0;2
2016-05-19;1;12;42;0;0;2
2016-05-18;6;12;43;0;4;1
2016-05-17;0;12;40;0;0;1
2016-05-16;1;15;43;0;0;2
2016-05-15;0;17;49;0;0;2
2016-05-14;3;17;70;0;0;3
2016-05-13;2;16;85;0;1;3
2016-05-12;2;16;98;0;0;3
2016-05-11;5;16;114;0;3;2
2016-05-10;4;16;123;0;2;3
2016-05-09;4;15;127;0;3;3
2016-05-08;1;13;135;0;0;3
2016-05-07;1;14;147;0;0;4
2016-05-06;4;14;156;0;1;3
2016-05-05;3;13;155;0;1;5
2016-05-04;6;21;203;0;2;5
2016-05-03;1;27;201;0;1;5
2016-05-02;1;11;151;0;0;5
2016-05-01;2;12;151;0;1;5
2016-04-30;1;13;150;0;0;6
2016-04-29;1;12;150;0;0;4
2016-04-28;1;14;150;0;0;3
2016-04-27;5;15;150;0;1;0
2016-04-26;3;18;149;0;2;0
2016-04-25;4;17;147;1;1;0
2016-04-24;4;17;146;0;0;0
2016-04-23;2;20;146;0;0;0
2016-04-22;3;26;146;0;1;0
2016-04-21;4;47;145;0;1;0
2016-04-20;10;61;144;0;2;0
2016-04-19;5;73;142;0;1;0
2016-04-18;2;88;141;0;1;0
2016-04-17;8;102;156;1;2;0
2016-04-16;9;107;154;0;5;0
2016-04-15;27;110;133;0;20;0
2016-04-14;19;111;127;0;15;0
2016-04-13;23;112;112;0;15;0
2016-04-12;25;97;97;0;20;0
2016-04-11;15;63;63;0;11;0
2016-04-10;9;65;65;0;7;0
2016-04-09;16;45;45;0;13;0
2016-04-08;21;32;32;0;19;0
2016-04-07;13;13;13;0;13;0
