﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;2;9;22;0;0;2
2024-05-08;2;8;22;0;1;1
2024-05-07;0;7;21;0;0;0
2024-05-06;2;8;21;0;0;1
2024-05-05;1;11;28;0;0;3
2024-05-04;3;12;28;0;2;4
2024-05-03;2;10;31;0;2;4
2024-05-02;2;8;29;0;1;4
2024-05-01;1;9;28;0;0;4
2024-04-30;1;13;28;0;0;4
2024-04-29;5;14;28;0;0;3
2024-04-28;4;14;28;0;1;3
2024-04-27;2;13;27;0;0;7
2024-04-26;2;14;27;0;0;0
2024-04-25;6;14;27;0;3;0
2024-04-24;4;10;25;0;0;0
2024-04-23;4;10;25;0;1;0
2024-04-22;2;8;24;0;0;0
2024-04-21;2;9;25;0;0;0
2024-04-20;3;10;25;0;0;0
2024-04-19;6;9;26;0;0;0
2024-04-18;2;9;31;0;0;0
2024-04-17;3;7;33;0;0;0
2024-04-16;2;5;33;0;0;0
2024-04-15;3;6;34;0;1;0
2024-04-14;3;5;33;0;0;0
2024-04-13;2;10;33;0;0;0
2024-04-12;2;17;33;0;0;3
2024-04-11;2;17;36;0;0;3
2024-04-10;1;22;36;0;0;5
2024-04-09;4;22;37;0;0;4
2024-04-08;3;22;39;0;0;6
2024-04-07;6;22;39;0;0;4
2024-04-06;15;20;39;0;4;4
2024-04-05;0;8;35;0;0;4
2024-04-04;8;8;37;0;0;4
2024-04-03;2;7;37;0;0;4
2024-04-02;2;8;37;0;0;3
2024-04-01;3;8;37;0;0;3
2024-03-31;3;8;37;0;0;2
2024-03-30;2;8;39;0;0;2
2024-03-29;2;8;43;0;0;2
2024-03-28;3;8;45;0;0;2
2024-03-27;5;9;45;0;0;3
2024-03-26;2;14;45;0;0;2
2024-03-25;3;21;46;0;0;3
2024-03-24;1;21;47;0;0;1
2024-03-23;2;27;47;0;1;1
2024-03-22;0;25;47;0;0;1
2024-03-21;1;25;48;0;1;2
2024-03-20;8;26;47;0;0;2
2024-03-19;18;30;47;0;7;2
2024-03-18;5;20;40;0;3;2
2024-03-17;6;18;37;0;2;1
2024-03-16;2;18;43;0;1;1
2024-03-15;2;16;50;0;0;2
2024-03-14;6;14;52;0;0;3
2024-03-13;6;12;54;0;4;2
2024-03-12;2;9;52;0;1;2
2024-03-11;2;8;51;0;0;2
2024-03-10;4;9;51;0;1;1
2024-03-09;2;9;50;0;0;1
2024-03-08;0;11;50;0;0;1
2024-03-07;1;13;50;0;1;1
2024-03-06;4;17;49;0;1;1
2024-03-05;2;18;48;0;0;1
2024-03-04;3;17;48;0;1;1
2024-03-03;3;15;47;0;0;1
2024-03-02;4;15;48;0;0;0
2024-03-01;4;14;48;0;2;0
2024-02-29;6;14;46;0;5;1
2024-02-28;4;10;41;0;1;1
2024-02-27;0;11;41;0;0;1
2024-02-26;2;11;41;0;0;1
2024-02-25;2;11;41;0;0;1
2024-02-24;2;11;42;0;0;0
2024-02-23;4;13;43;0;1;0
2024-02-22;5;21;42;0;2;1
2024-02-21;2;28;40;0;1;1
2024-02-20;3;30;39;0;2;1
2024-02-19;2;31;37;0;1;1
2024-02-18;2;32;36;0;0;1
2024-02-17;6;32;37;0;4;0
2024-02-16;9;28;33;0;8;0
2024-02-15;10;20;25;0;8;1
2024-02-14;6;12;17;0;3;1
2024-02-13;5;8;14;0;3;1
2024-02-12;3;5;12;0;1;1
2024-02-11;2;3;12;0;0;1
2024-02-10;2;2;12;0;0;0
2024-02-09;2;2;12;0;0;0
2024-02-08;1;4;12;0;0;1
2024-02-07;0;3;12;0;0;0
2024-02-06;0;3;12;0;0;0
2024-02-05;1;3;12;0;0;0
2024-02-04;0;4;12;0;0;0
2024-02-03;0;5;12;0;0;0
2024-02-02;2;5;12;0;1;0
2024-02-01;0;5;11;0;0;0
2024-01-31;0;6;12;0;0;0
2024-01-30;1;6;14;0;0;0
2024-01-29;2;6;14;0;2;0
2024-01-28;2;4;12;0;0;0
2024-01-27;2;4;12;0;0;0
2024-01-26;1;3;12;0;1;0
2024-01-25;2;4;12;0;1;0
2024-01-24;1;3;11;0;0;0
2024-01-23;0;4;11;0;0;1
2024-01-22;0;5;11;0;0;2
2024-01-21;0;5;11;0;0;2
2024-01-20;1;6;12;0;0;2
2024-01-19;2;7;12;0;0;3
2024-01-18;3;7;12;0;3;3
2024-01-17;1;4;9;0;0;3
2024-01-16;2;4;9;0;0;3
2024-01-15;2;4;9;0;0;3
2024-01-14;2;4;9;0;1;3
2024-01-13;1;3;8;0;0;3
2024-01-12;0;3;8;0;0;3
2024-01-11;0;3;8;0;0;3
2024-01-10;0;3;8;0;0;3
2024-01-09;1;3;8;0;0;3
2024-01-08;2;4;8;0;0;3
2024-01-07;1;6;8;0;0;4
2024-01-06;1;6;8;0;0;4
2024-01-05;1;6;8;1;0;4
2024-01-04;2;6;8;1;0;4
2024-01-03;2;6;8;1;0;4
2024-01-02;4;7;9;1;1;4
2024-01-01;4;6;9;0;0;3
2023-12-31;2;6;9;0;0;1
2023-12-30;2;6;9;0;0;1
2023-12-29;3;6;10;0;0;1
2023-12-28;1;7;12;0;0;0
2023-12-27;3;7;13;0;1;0
2023-12-26;2;6;12;0;0;0
2023-12-25;1;6;12;0;0;0
2023-12-24;2;6;12;0;0;0
2023-12-23;0;6;13;0;0;0
2023-12-22;4;6;14;0;1;0
2023-12-21;2;5;13;0;0;0
2023-12-20;2;5;13;0;0;0
2023-12-19;2;5;13;0;1;0
2023-12-18;0;4;13;0;0;0
2023-12-17;1;4;14;0;0;0
2023-12-16;2;4;16;0;0;0
2023-12-15;2;4;16;0;0;0
2023-12-14;2;4;16;0;0;0
2023-12-13;1;4;18;0;0;0
2023-12-12;2;4;20;0;1;0
2023-12-11;3;3;20;0;1;0
2023-12-10;0;2;20;0;0;1
2023-12-09;0;3;20;0;0;1
2023-12-08;1;3;21;0;1;1
2023-12-07;0;2;21;0;0;1
2023-12-06;0;3;21;0;0;2
2023-12-05;0;5;23;0;0;1
2023-12-04;1;6;25;0;0;1
2023-12-03;1;6;25;0;0;2
2023-12-02;0;6;27;0;0;3
2023-12-01;0;6;28;0;0;2
2023-11-30;1;8;29;0;0;2
2023-11-29;3;9;31;0;1;2
2023-11-28;2;6;30;0;0;2
2023-11-27;1;6;30;0;0;1
2023-11-26;3;7;32;0;0;2
2023-11-25;0;8;34;0;0;2
2023-11-24;4;9;35;0;0;2
2023-11-23;2;9;35;0;1;2
2023-11-22;0;8;34;0;0;2
2023-11-21;0;9;34;0;0;2
2023-11-20;1;11;35;0;0;1
2023-11-19;3;15;35;0;1;2
2023-11-18;2;15;34;0;1;2
2023-11-17;2;15;34;0;1;2
2023-11-16;4;13;33;1;0;5
2023-11-15;4;14;36;1;2;3
2023-11-14;5;13;35;1;2;3
2023-11-13;6;10;33;1;1;4
2023-11-12;3;9;32;1;0;3
2023-11-11;3;10;32;1;1;2
2023-11-10;2;8;34;1;0;2
2023-11-09;3;15;34;1;0;5
2023-11-08;2;15;34;0;1;5
2023-11-07;1;15;33;0;0;4
2023-11-06;3;17;34;0;1;7
2023-11-05;5;16;34;0;1;5
2023-11-04;1;15;33;0;0;5
2023-11-03;9;17;34;0;0;4
2023-11-02;4;17;34;0;1;4
2023-11-01;7;15;35;0;1;4
2023-10-31;6;11;34;0;0;2
2023-10-30;2;14;35;0;0;2
2023-10-29;2;13;36;0;0;2
2023-10-28;2;15;36;0;1;1
2023-10-27;6;14;37;0;2;0
2023-10-26;2;14;35;0;0;0
2023-10-25;2;16;35;1;1;0
2023-10-24;7;15;35;0;1;1
2023-10-23;4;17;34;0;0;1
2023-10-22;8;18;34;0;1;1
2023-10-21;1;18;33;0;0;1
2023-10-20;7;19;33;0;2;0
2023-10-19;7;16;31;0;1;0
2023-10-18;2;19;30;0;0;0
2023-10-17;7;19;30;0;4;0
2023-10-16;5;15;26;0;1;0
2023-10-15;2;12;26;0;0;0
2023-10-14;7;13;26;0;3;0
2023-10-13;1;10;23;0;0;0
2023-10-12;6;10;24;0;0;0
2023-10-11;7;11;24;0;2;1
2023-10-10;4;9;22;0;1;1
2023-10-09;2;11;21;0;0;2
2023-10-08;3;11;21;0;2;2
2023-10-07;1;10;19;0;1;2
2023-10-06;1;10;18;0;0;2
2023-10-05;2;10;18;0;0;1
2023-10-04;2;12;18;0;0;1
2023-10-03;7;14;19;0;2;1
2023-10-02;2;11;18;0;0;2
2023-10-01;2;12;19;0;1;2
2023-09-30;2;11;18;0;1;1
2023-09-29;0;10;17;0;0;0
2023-09-28;6;10;17;0;4;1
2023-09-27;2;6;13;0;1;1
2023-09-26;3;5;13;0;1;1
2023-09-25;3;4;13;0;0;1
2023-09-24;3;5;13;0;0;1
2023-09-23;3;6;13;0;0;1
2023-09-22;4;7;13;0;0;0
2023-09-21;0;7;13;0;0;0
2023-09-20;0;7;13;0;0;0
2023-09-19;2;8;13;0;0;0
2023-09-18;2;8;13;0;0;0
2023-09-17;5;8;13;0;1;0
2023-09-16;4;7;15;0;1;0
2023-09-15;1;6;14;0;0;0
2023-09-14;2;5;14;0;1;0
2023-09-13;2;4;13;0;1;0
2023-09-12;3;3;12;0;0;0
2023-09-11;2;3;12;0;1;0
2023-09-10;1;3;11;0;1;0
2023-09-09;1;3;10;0;0;0
2023-09-08;0;3;11;0;0;1
2023-09-07;0;4;11;0;0;1
2023-09-06;0;5;12;0;0;2
2023-09-05;0;5;13;0;0;2
2023-09-04;1;5;14;0;0;2
2023-09-03;2;6;14;0;2;2
2023-09-02;1;5;12;0;0;2
2023-09-01;1;5;12;0;0;2
2023-08-31;2;4;12;0;0;2
2023-08-30;1;4;13;0;0;2
2023-08-29;1;4;13;0;0;0
2023-08-28;2;4;13;0;0;0
2023-08-27;2;3;13;0;0;0
2023-08-26;1;2;14;0;0;0
2023-08-25;1;2;14;0;0;0
2023-08-24;0;5;14;0;0;0
2023-08-23;1;6;14;0;0;0
2023-08-22;1;6;15;0;0;0
2023-08-21;0;6;16;0;0;0
2023-08-20;0;6;17;0;0;0
2023-08-19;2;6;18;0;0;0
2023-08-18;3;7;18;0;2;0
2023-08-17;1;4;16;0;0;0
2023-08-16;2;5;16;0;0;0
2023-08-15;0;6;17;0;0;0
2023-08-14;0;7;17;0;0;1
2023-08-13;1;8;17;0;0;2
2023-08-12;2;9;18;0;0;3
2023-08-11;2;9;18;0;1;3
2023-08-10;3;8;17;0;1;3
2023-08-09;3;7;17;0;3;2
2023-08-08;2;4;15;1;1;2
2023-08-07;2;4;16;1;0;2
2023-08-06;2;4;16;0;0;1
2023-08-05;3;4;16;0;0;2
2023-08-04;2;4;16;0;0;3
2023-08-03;3;6;17;0;0;3
2023-08-02;2;6;18;0;0;2
2023-08-01;2;6;20;0;1;2
2023-07-31;1;5;19;0;0;2
2023-07-30;2;6;19;0;0;1
2023-07-29;2;7;19;0;0;1
2023-07-28;2;8;19;0;0;2
2023-07-27;2;7;19;0;0;2
2023-07-26;1;6;19;0;0;2
2023-07-25;1;6;19;0;0;2
2023-07-24;1;7;19;0;0;0
2023-07-23;2;8;19;0;0;0
2023-07-22;3;9;19;0;1;0
2023-07-21;3;8;18;0;1;0
2023-07-20;1;8;17;0;0;0
2023-07-19;1;8;17;0;1;0
2023-07-18;2;7;16;0;0;0
2023-07-17;3;6;16;0;0;0
2023-07-16;2;5;16;0;0;0
2023-07-15;1;8;16;0;0;0
2023-07-14;2;9;19;0;0;0
2023-07-13;1;9;20;0;1;0
2023-07-12;1;8;19;0;0;0
2023-07-11;1;9;20;0;1;0
2023-07-10;3;9;19;0;2;0
2023-07-09;3;9;17;0;2;2
2023-07-08;2;8;15;0;0;2
2023-07-07;1;8;15;0;0;1
2023-07-06;1;8;15;0;0;0
2023-07-05;1;9;16;0;1;1
2023-07-04;3;8;15;0;2;1
2023-07-03;3;6;14;0;0;1
2023-07-02;3;6;15;0;0;1
2023-07-01;2;5;16;0;0;1
2023-06-30;1;4;16;0;0;1
2023-06-29;1;3;16;0;0;1
2023-06-28;1;3;16;0;0;1
2023-06-27;1;3;16;0;0;1
2023-06-26;3;3;17;0;0;1
2023-06-25;0;3;17;0;0;1
2023-06-24;0;3;17;0;0;1
2023-06-23;0;3;17;0;0;1
2023-06-22;1;4;17;0;0;1
2023-06-21;1;7;17;0;0;1
2023-06-20;1;8;17;0;0;1
2023-06-19;2;8;17;0;0;1
2023-06-18;2;10;17;0;0;3
2023-06-17;1;10;17;0;0;3
2023-06-16;3;10;17;0;3;3
2023-06-15;3;7;14;0;3;3
2023-06-14;2;4;11;1;0;3
2023-06-13;1;4;11;1;0;3
2023-06-12;4;5;11;1;0;3
2023-06-11;2;6;11;0;0;3
2023-06-10;1;7;11;0;0;3
2023-06-09;2;8;11;0;0;3
2023-06-08;3;10;11;0;0;5
2023-06-07;3;9;11;0;0;5
2023-06-06;4;10;11;0;0;5
2023-06-05;3;10;11;0;0;5
2023-06-04;2;9;11;0;0;5
2023-06-03;4;10;11;0;1;4
2023-06-02;5;9;10;0;0;4
2023-06-01;3;9;10;0;0;5
2023-05-31;3;9;10;0;0;5
2023-05-30;2;8;10;0;0;5
2023-05-29;4;7;10;1;0;5
2023-05-28;6;8;10;1;1;6
2023-05-27;1;7;9;1;0;5
2023-05-26;1;7;9;1;0;5
2023-05-25;1;8;9;1;0;6
2023-05-24;2;8;10;1;0;6
2023-05-23;3;9;10;1;0;7
2023-05-22;4;8;10;1;0;7
2023-05-21;4;8;10;1;0;7
2023-05-20;3;7;10;0;0;7
2023-05-19;5;7;10;0;0;7
2023-05-18;3;7;10;0;0;7
2023-05-17;4;7;10;0;0;7
2023-05-16;4;7;10;0;0;7
2023-05-15;6;7;10;0;0;6
2023-05-14;2;7;10;0;0;6
2023-05-13;5;7;10;1;0;6
2023-05-12;2;7;10;1;0;6
2023-05-11;3;8;10;1;0;6
2023-05-10;5;9;11;1;0;6
2023-05-09;2;9;11;1;0;6
2023-05-08;6;9;11;1;0;6
2023-05-07;5;9;11;1;0;5
2023-05-06;4;9;11;1;0;4
2023-05-05;5;9;11;1;0;4
2023-05-04;6;9;13;1;0;4
2023-05-03;4;8;16;1;0;4
2023-05-02;3;8;16;1;0;4
2023-05-01;5;9;17;1;0;4
2023-04-30;5;9;18;1;0;4
2023-04-29;4;10;18;1;0;4
2023-04-28;4;10;18;1;0;3
2023-04-27;3;10;18;1;0;0
2023-04-26;7;10;18;0;0;0
2023-04-25;4;10;18;0;1;0
2023-04-24;5;8;17;0;0;0
2023-04-23;5;7;17;0;0;0
2023-04-22;3;8;17;0;0;0
2023-04-21;5;8;18;0;1;0
2023-04-20;3;7;18;0;0;0
2023-04-19;2;7;18;0;0;0
2023-04-18;4;7;18;0;0;0
2023-04-17;4;8;18;0;1;0
2023-04-16;5;7;17;0;2;0
2023-04-15;2;5;15;0;0;0
2023-04-14;2;5;15;0;0;0
2023-04-13;1;6;15;0;0;0
2023-04-12;1;6;15;0;0;0
2023-04-11;4;8;15;0;1;2
2023-04-10;1;10;14;0;0;2
2023-04-09;1;10;14;0;0;2
2023-04-08;1;11;14;0;1;1
2023-04-07;4;11;13;0;4;1
2023-04-06;0;7;9;0;0;0
2023-04-05;2;7;9;0;0;2
2023-04-04;4;7;9;0;0;1
2023-04-03;1;6;9;0;0;1
2023-04-02;3;5;9;0;0;1
2023-04-01;2;4;9;0;0;0
2023-03-31;2;4;9;0;0;1
2023-03-30;2;4;9;0;0;0
2023-03-29;1;6;9;0;0;1
2023-03-28;0;6;9;0;0;1
2023-03-27;0;6;9;0;0;1
2023-03-26;3;6;9;0;0;1
2023-03-25;0;6;9;0;0;1
2023-03-24;0;7;9;0;0;1
2023-03-23;2;7;9;0;1;1
2023-03-22;2;7;8;0;1;1
2023-03-21;0;6;7;0;0;1
2023-03-20;0;6;7;0;0;1
2023-03-19;2;6;7;0;0;1
2023-03-18;2;5;7;0;1;1
2023-03-17;3;5;6;0;0;1
2023-03-16;2;3;6;0;1;1
2023-03-15;0;3;6;0;0;1
2023-03-14;1;3;7;0;0;1
2023-03-13;1;3;9;0;0;1
2023-03-12;0;3;10;0;0;1
2023-03-11;1;3;11;0;0;1
2023-03-10;0;4;11;0;0;1
2023-03-09;1;4;11;0;0;1
2023-03-08;2;3;11;0;0;1
2023-03-07;0;3;11;0;0;1
2023-03-06;1;3;12;0;0;2
2023-03-05;2;3;12;0;0;1
2023-03-04;2;2;12;0;0;2
2023-03-03;0;1;12;0;0;1
2023-03-02;0;1;12;0;0;1
2023-03-01;1;1;12;0;0;1
2023-02-28;0;1;12;0;0;1
2023-02-27;1;3;12;0;0;2
2023-02-26;1;3;13;0;0;1
2023-02-25;1;3;13;0;0;1
2023-02-24;0;3;15;0;0;1
2023-02-23;1;3;16;0;0;1
2023-02-22;0;5;16;0;0;0
2023-02-21;2;5;19;0;0;0
2023-02-20;2;6;19;0;0;0
2023-02-19;0;6;20;0;0;0
2023-02-18;1;8;20;0;0;0
2023-02-17;1;9;20;0;0;0
2023-02-16;3;10;20;0;2;0
2023-02-15;0;8;20;0;0;0
2023-02-14;2;8;21;0;1;0
2023-02-13;3;7;21;0;0;0
2023-02-12;3;6;21;0;1;0
2023-02-11;1;8;21;0;1;0
2023-02-10;3;7;20;0;1;0
2023-02-09;1;6;19;0;0;0
2023-02-08;0;5;19;0;0;0
2023-02-07;2;6;22;0;0;0
2023-02-06;0;5;22;0;0;0
2023-02-05;3;5;23;0;3;0
2023-02-04;0;2;22;0;0;0
2023-02-03;0;3;22;0;0;0
2023-02-02;1;3;22;0;0;0
2023-02-01;1;5;23;0;1;0
2023-01-31;0;5;23;0;0;0
2023-01-30;0;5;24;0;0;0
2023-01-29;0;8;24;0;0;0
2023-01-28;1;8;24;0;1;0
2023-01-27;0;8;23;0;0;0
2023-01-26;3;8;25;0;1;0
2023-01-25;1;6;24;0;1;0
2023-01-24;0;5;23;0;0;0
2023-01-23;4;7;23;0;2;0
2023-01-22;0;4;21;0;0;0
2023-01-21;1;5;21;0;0;0
2023-01-20;0;5;21;0;0;0
2023-01-19;0;6;21;0;0;0
2023-01-18;1;6;21;0;0;0
2023-01-17;2;5;21;0;1;0
2023-01-16;1;4;20;0;0;0
2023-01-15;1;8;20;0;0;0
2023-01-14;0;8;20;0;0;0
2023-01-13;2;12;20;0;2;3
2023-01-12;0;13;18;0;0;2
2023-01-11;0;13;18;0;0;3
2023-01-10;1;13;18;0;1;3
2023-01-09;4;13;17;0;4;3
2023-01-08;1;10;13;0;0;1
2023-01-07;4;11;13;0;1;1
2023-01-06;6;10;13;0;0;1
2023-01-05;0;9;13;0;0;2
2023-01-04;1;9;13;0;0;2
2023-01-03;4;11;13;0;0;2
2023-01-02;2;10;13;0;0;2
2023-01-01;3;10;13;0;1;1
2022-12-31;2;9;12;0;0;1
2022-12-30;2;8;12;0;1;1
2022-12-29;1;8;11;0;0;2
2022-12-28;6;9;12;0;1;2
2022-12-27;2;8;11;0;0;2
2022-12-26;2;8;12;0;0;2
2022-12-25;1;8;12;0;0;1
2022-12-24;1;8;12;0;0;1
2022-12-23;3;8;12;0;2;1
2022-12-22;4;5;10;0;1;2
2022-12-21;1;4;10;0;0;2
2022-12-20;1;4;10;0;0;2
2022-12-19;3;4;10;0;2;2
2022-12-18;1;1;8;0;0;1
2022-12-17;0;1;8;0;0;1
2022-12-16;0;1;8;0;0;1
2022-12-15;0;2;8;0;0;2
2022-12-14;0;4;9;0;0;3
2022-12-13;0;4;9;0;0;2
2022-12-12;1;4;9;0;0;2
2022-12-11;0;4;10;0;0;3
2022-12-10;0;4;10;0;0;3
2022-12-09;2;4;11;0;0;3
2022-12-08;4;4;12;0;0;3
2022-12-07;3;3;12;0;0;3
2022-12-06;0;2;12;0;0;2
2022-12-05;1;3;12;1;0;2
2022-12-04;2;4;12;1;0;3
2022-12-03;2;5;24;1;0;3
2022-12-02;1;6;345;1;0;3
2022-12-01;2;6;663;1;0;3
2022-11-30;2;7;1029;1;0;4
2022-11-29;2;7;1340;1;1;4
2022-11-28;3;7;1635;3;0;4
2022-11-27;4;7;1916;3;0;4
2022-11-26;4;6;2190;2;1;4
2022-11-25;3;5;2488;2;0;4
2022-11-24;4;5;2808;2;0;4
2022-11-23;4;5;3149;2;0;3
2022-11-22;4;5;3467;2;1;2
2022-11-21;3;5;3749;2;0;1
2022-11-20;3;6;4073;2;0;1
2022-11-19;4;6;4377;2;0;1
2022-11-18;3;7;4690;2;0;1
2022-11-17;2;7;5019;2;0;1
2022-11-16;2;8;5341;2;0;1
2022-11-15;4;9;5692;2;1;2
2022-11-14;4;8;5997;2;0;2
2022-11-13;3;7;6324;2;0;2
2022-11-12;5;8;6657;2;1;1
2022-11-11;2;7;7023;2;0;2
2022-11-10;4;19;7208;2;1;3
2022-11-09;5;339;7396;2;0;7
2022-11-08;5;657;7601;2;0;12
2022-11-07;3;1023;7608;1;0;11
2022-11-06;6;1334;7610;0;1;13
2022-11-05;4;1628;7612;0;0;9
2022-11-04;14;1910;7616;0;11;10
2022-11-03;325;2173;7605;1;298;9
2022-11-02;325;2168;7314;1;300;8
2022-11-01;388;2185;7017;1;370;6
2022-10-31;323;2149;6650;1;303;6
2022-10-30;312;2160;6349;2;293;5
2022-10-29;297;2145;6060;1;282;5
2022-10-28;285;2184;5781;2;274;5
2022-10-27;308;2216;5515;1;298;5
2022-10-26;329;2236;5221;1;319;6
2022-10-25;349;2245;4906;1;339;6
2022-10-24;332;2228;4568;3;321;6
2022-10-23;291;2260;4251;3;277;6
2022-10-22;337;2289;3976;3;318;6
2022-10-21;318;2296;3661;3;304;6
2022-10-20;326;2327;3361;3;309;6
2022-10-19;345;2394;3055;3;323;5
2022-10-18;343;2256;2734;3;327;6
2022-10-17;368;2119;2411;1;344;5
2022-10-16;321;1983;2074;0;311;7
2022-10-15;348;1679;1765;0;332;7
2022-10-14;361;1349;1438;0;344;7
2022-10-13;399;1008;1095;0;392;8
2022-10-12;192;620;705;0;187;7
2022-10-11;200;434;521;0;194;7
2022-10-10;217;249;328;0;214;9
2022-10-09;10;38;114;1;5;11
2022-10-08;7;37;113;1;3;10
2022-10-07;6;37;115;1;3;11
2022-10-06;8;39;116;1;4;13
2022-10-05;7;38;115;2;0;12
2022-10-04;15;46;118;1;5;11
2022-10-03;10;43;115;1;4;11
2022-10-02;10;43;113;1;3;12
2022-10-01;10;40;112;1;2;12
2022-09-30;8;42;112;1;3;10
2022-09-29;10;42;112;1;4;10
2022-09-28;15;40;120;2;8;9
2022-09-27;13;36;172;2;4;8
2022-09-26;9;35;210;2;3;9
2022-09-25;7;35;246;1;0;9
2022-09-24;13;38;271;1;5;9
2022-09-23;10;40;288;1;2;9
2022-09-22;11;40;310;1;4;9
2022-09-21;12;41;325;1;5;8
2022-09-20;12;36;337;3;2;8
2022-09-19;10;37;347;3;2;9
2022-09-18;15;39;359;4;4;9
2022-09-17;14;36;365;2;6;9
2022-09-16;9;30;365;2;3;9
2022-09-15;13;31;367;3;4;9
2022-09-14;12;33;375;0;1;8
2022-09-13;10;36;379;0;2;8
2022-09-12;15;38;386;0;5;8
2022-09-11;9;36;383;0;2;9
2022-09-10;11;37;388;0;3;11
2022-09-09;10;36;395;0;2;10
2022-09-08;9;35;401;0;4;10
2022-09-07;8;32;404;0;4;8
2022-09-06;9;30;407;1;3;8
2022-09-05;11;37;409;1;2;17
2022-09-04;9;94;410;1;1;57
2022-09-03;7;135;410;1;2;79
2022-09-02;8;174;414;1;2;96
2022-09-01;10;198;414;0;2;105
2022-08-31;8;216;417;0;2;111
2022-08-30;17;240;416;0;3;120
2022-08-29;68;255;419;0;2;121
2022-08-28;57;263;419;0;4;117
2022-08-27;62;261;419;0;8;111
2022-08-26;61;262;413;0;5;113
2022-08-25;63;262;410;0;5;117
2022-08-24;73;260;405;2;2;112
2022-08-23;76;258;405;1;3;94
2022-08-22;83;261;403;1;6;82
2022-08-21;77;253;397;1;4;63
2022-08-20;79;255;398;1;10;49
2022-08-19;83;242;394;1;4;35
2022-08-18;55;242;391;1;3;34
2022-08-17;55;250;390;2;3;40
2022-08-16;72;255;389;2;11;44
2022-08-15;74;256;382;2;2;45
2022-08-14;81;262;382;2;6;43
2022-08-13;34;256;380;1;2;32
2022-08-12;98;267;383;2;8;25
2022-08-11;90;257;376;1;14;19
2022-08-10;69;248;365;1;10;17
2022-08-09;63;246;361;0;10;17
2022-08-08;62;237;356;0;18;22
2022-08-07;51;229;341;0;9;18
2022-08-06;82;229;341;1;8;18
2022-08-05;46;217;341;0;4;15
2022-08-04;47;217;344;1;8;15
2022-08-03;64;221;342;1;11;13
2022-08-02;50;192;336;1;11;13
2022-08-01;74;169;338;1;6;20
2022-07-31;50;136;340;1;7;18
2022-07-30;38;113;337;1;5;16
2022-07-29;41;87;341;1;3;13
2022-07-28;42;84;345;1;5;13
2022-07-27;6;84;343;1;1;13
2022-07-26;2;97;352;1;0;14
2022-07-25;12;115;359;1;2;19
2022-07-24;5;122;363;1;1;23
2022-07-23;2;126;367;1;0;28
2022-07-22;40;128;375;1;9;37
2022-07-21;41;108;372;0;6;38
2022-07-20;26;88;373;0;1;33
2022-07-19;26;75;374;0;3;29
2022-07-18;22;80;375;0;1;33
2022-07-17;10;86;383;0;3;36
2022-07-16;5;98;386;0;0;44
2022-07-15;17;128;390;0;4;52
2022-07-14;13;154;393;0;8;56
2022-07-13;9;167;393;0;1;63
2022-07-12;32;183;400;0;2;58
2022-07-11;35;202;408;0;5;64
2022-07-10;28;208;408;1;5;73
2022-07-09;43;219;405;2;3;88
2022-07-08;53;226;414;3;7;89
2022-07-07;53;221;414;3;6;77
2022-07-06;57;223;412;3;2;73
2022-07-05;70;221;412;2;5;76
2022-07-04;49;211;410;2;2;69
2022-07-03;58;220;411;1;5;74
2022-07-02;63;226;413;1;3;76
2022-07-01;52;220;413;1;3;78
2022-06-30;55;219;416;0;7;74
2022-06-29;56;225;411;0;3;72
2022-06-28;39;235;411;1;1;75
2022-06-27;58;243;415;1;4;67
2022-06-26;59;234;416;1;3;71
2022-06-25;67;224;421;1;4;80
2022-06-24;58;220;426;0;2;85
2022-06-23;70;209;427;0;7;81
2022-06-22;61;192;430;1;5;76
2022-06-21;55;186;429;1;4;74
2022-06-20;42;190;427;1;3;70
2022-06-19;8;206;426;1;4;69
2022-06-18;34;234;426;1;6;78
2022-06-17;53;230;424;3;4;79
2022-06-16;47;227;469;4;5;71
2022-06-15;56;234;468;5;3;61
2022-06-14;56;236;471;4;5;55
2022-06-13;68;231;472;1;10;48
2022-06-12;74;220;463;1;7;53
2022-06-11;49;207;461;0;7;56
2022-06-10;49;210;463;0;6;64
2022-06-09;60;213;469;0;11;62
2022-06-08;55;215;460;0;7;59
2022-06-07;52;210;461;0;3;52
2022-06-06;40;200;465;1;5;46
2022-06-05;26;200;466;3;1;52
2022-06-04;50;223;467;3;6;59
2022-06-03;49;230;471;0;9;56
2022-06-02;59;240;471;0;4;62
2022-06-01;49;248;480;0;8;62
2022-05-31;36;248;479;0;2;55
2022-05-30;56;276;479;0;2;55
2022-05-29;89;274;477;0;6;61
2022-05-28;61;254;489;1;3;63
2022-05-27;83;232;487;0;10;62
2022-05-26;80;201;480;0;14;59
2022-05-25;67;164;469;1;5;58
2022-05-24;90;198;468;1;10;44
2022-05-23;33;166;463;1;2;29
2022-05-22;6;182;469;1;2;20
2022-05-21;6;200;469;0;2;33
2022-05-20;7;233;471;0;4;49
2022-05-19;9;254;474;0;3;50
2022-05-18;92;274;472;0;52;61
2022-05-17;49;230;435;1;2;45
2022-05-16;56;228;440;0;7;32
2022-05-15;38;221;450;0;6;19
2022-05-14;60;220;449;0;0;34
2022-05-13;56;212;462;0;4;49
2022-05-12;67;196;467;0;6;46
2022-05-11;41;214;470;0;7;63
2022-05-10;28;220;475;0;3;50
