﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;6;56;192;0;5;2
2024-04-30;15;53;200;0;5;2
2024-04-29;6;49;197;0;6;0
2024-04-28;5;55;196;0;4;0
2024-04-27;11;55;197;0;9;0
2024-04-26;11;52;189;0;11;0
2024-04-25;9;43;185;0;8;0
2024-04-24;5;47;179;0;3;0
2024-04-23;4;48;180;0;3;0
2024-04-22;13;48;185;0;13;0
2024-04-21;6;42;183;0;4;0
2024-04-20;6;40;183;0;5;0
2024-04-19;2;42;183;0;2;0
2024-04-18;13;44;187;0;8;0
2024-04-17;5;46;189;0;3;0
2024-04-16;5;47;188;0;3;0
2024-04-15;10;49;191;0;7;0
2024-04-14;2;48;187;0;2;0
2024-04-13;7;48;189;0;6;0
2024-04-12;7;51;191;0;4;0
2024-04-11;14;56;193;0;13;0
2024-04-10;5;51;188;0;5;0
2024-04-09;10;54;187;0;10;1
2024-04-08;6;49;184;0;5;1
2024-04-07;2;56;198;0;1;1
2024-04-06;10;56;202;0;8;1
2024-04-05;10;53;197;0;10;1
2024-04-04;8;48;194;0;8;0
2024-04-03;8;41;192;0;5;0
2024-04-02;5;43;196;0;5;0
2024-04-01;13;40;194;0;12;0
2024-03-31;6;32;187;0;3;0
2024-03-30;7;38;190;0;6;0
2024-03-29;5;43;192;0;4;0
2024-03-28;4;42;194;0;2;0
2024-03-27;7;45;203;0;7;0
2024-03-26;2;45;204;0;2;0
2024-03-25;6;53;204;0;4;0
2024-03-24;9;51;205;0;8;0
2024-03-23;12;49;207;0;10;0
2024-03-22;7;44;208;0;6;0
2024-03-21;5;42;211;0;4;0
2024-03-20;7;45;213;0;7;0
2024-03-19;11;46;209;0;11;0
2024-03-18;2;43;209;0;2;0
2024-03-17;7;45;213;0;7;0
2024-03-16;5;46;210;0;2;0
2024-03-15;6;61;213;0;5;0
2024-03-14;8;61;214;0;7;0
2024-03-13;9;56;212;0;7;0
2024-03-12;8;55;209;0;8;0
2024-03-11;5;53;206;0;4;0
2024-03-10;8;58;205;0;6;0
2024-03-09;19;55;203;0;19;0
2024-03-08;6;42;190;0;6;0
2024-03-07;5;42;189;0;5;0
2024-03-06;7;45;192;0;6;0
2024-03-05;6;45;190;0;6;1
2024-03-04;10;51;191;0;8;1
2024-03-03;3;51;197;0;3;0
2024-03-02;6;50;206;0;5;0
2024-03-01;6;49;216;0;4;0
2024-02-29;8;53;223;0;8;0
2024-02-28;6;56;223;0;4;0
2024-02-27;14;61;226;0;14;0
2024-02-26;8;53;216;0;8;1
2024-02-25;2;48;215;0;1;0
2024-02-24;5;57;217;0;5;0
2024-02-23;11;59;223;0;9;0
2024-02-22;12;54;220;0;11;0
2024-02-21;10;50;217;0;9;0
2024-02-20;6;46;217;0;6;0
2024-02-19;4;45;216;0;3;0
2024-02-18;11;46;215;0;11;0
2024-02-17;7;40;210;0;7;0
2024-02-16;4;37;206;0;4;0
2024-02-15;8;37;208;0;5;0
2024-02-14;6;37;212;0;5;0
2024-02-13;5;36;218;0;5;0
2024-02-12;7;39;217;0;4;0
2024-02-11;5;38;217;0;5;0
2024-02-10;4;40;215;0;3;0
2024-02-09;6;50;217;0;3;0
2024-02-08;6;57;217;0;5;0
2024-02-07;6;67;217;0;5;0
2024-02-06;8;75;216;0;7;0
2024-02-05;5;77;217;0;5;0
2024-02-04;7;80;215;0;7;0
2024-02-03;14;77;213;0;13;0
2024-02-02;13;71;204;0;13;0
2024-02-01;15;61;195;0;15;0
2024-01-31;14;57;190;0;12;0
2024-01-30;9;51;181;0;8;0
2024-01-29;8;50;177;0;8;0
2024-01-28;6;51;172;0;4;0
2024-01-27;8;51;175;0;8;0
2024-01-26;3;45;169;0;2;0
2024-01-25;11;51;171;0;10;0
2024-01-24;7;45;162;0;6;0
2024-01-23;8;45;158;0;8;0
2024-01-22;11;49;154;0;10;2
2024-01-21;6;50;145;0;4;2
2024-01-20;2;48;145;0;2;2
2024-01-19;9;51;145;0;9;2
2024-01-18;4;45;139;0;3;1
2024-01-17;6;47;140;0;6;1
2024-01-16;12;44;135;0;9;1
2024-01-15;11;41;130;0;11;1
2024-01-14;4;34;124;0;3;1
2024-01-13;6;39;126;0;4;3
2024-01-12;3;36;125;0;3;1
2024-01-11;6;38;126;0;6;1
2024-01-10;6;36;126;0;3;1
2024-01-09;6;37;133;0;6;1
2024-01-08;4;43;130;0;4;1
2024-01-07;11;44;130;0;8;1
2024-01-06;3;40;134;0;3;1
2024-01-05;5;40;135;0;5;1
2024-01-04;7;42;133;0;4;1
2024-01-03;4;39;135;0;4;1
2024-01-02;12;39;140;0;10;1
2024-01-01;6;30;136;0;4;1
2023-12-31;4;28;136;0;4;1
2023-12-30;4;28;139;0;4;1
2023-12-29;9;25;140;0;6;1
2023-12-28;2;21;141;0;2;0
2023-12-27;4;21;142;0;4;0
2023-12-26;3;20;143;0;1;0
2023-12-25;2;22;144;0;2;0
2023-12-24;4;21;144;0;4;0
2023-12-23;2;23;145;0;1;0
2023-12-22;4;27;149;0;3;0
2023-12-21;2;28;154;0;2;0
2023-12-20;4;30;161;0;3;0
2023-12-19;5;31;164;0;5;0
2023-12-18;1;32;163;0;1;0
2023-12-17;6;41;167;0;4;0
2023-12-16;5;38;168;0;4;0
2023-12-15;5;38;172;0;5;0
2023-12-14;6;46;179;0;3;0
2023-12-13;4;47;186;0;4;0
2023-12-12;7;46;190;0;7;0
2023-12-11;12;47;190;0;9;0
2023-12-10;3;46;188;0;2;0
2023-12-09;4;49;189;0;4;0
2023-12-08;15;50;193;0;15;0
2023-12-07;4;42;182;0;4;0
2023-12-06;3;43;184;0;3;0
2023-12-05;8;47;190;0;5;0
2023-12-04;9;42;187;0;9;0
2023-12-03;6;38;184;0;6;0
2023-12-02;5;34;183;0;3;0
2023-12-01;7;33;190;0;6;0
2023-11-30;6;32;192;0;6;0
2023-11-29;7;31;196;0;5;0
2023-11-28;3;32;201;0;2;0
2023-11-27;6;39;202;0;6;0
2023-11-26;4;39;197;0;1;0
2023-11-25;2;40;207;0;1;0
2023-11-24;5;43;213;0;5;0
2023-11-23;5;45;215;0;5;0
2023-11-22;8;48;220;0;6;0
2023-11-21;10;54;223;0;9;0
2023-11-20;6;57;226;0;5;0
2023-11-19;5;60;228;0;3;0
2023-11-18;5;62;231;0;4;0
2023-11-17;8;69;239;0;5;0
2023-11-16;8;64;241;0;7;0
2023-11-15;13;65;241;0;11;0
2023-11-14;14;57;240;0;14;0
2023-11-13;9;49;244;0;7;0
2023-11-12;7;49;244;0;7;0
2023-11-11;12;44;242;0;9;0
2023-11-10;4;39;247;0;4;0
2023-11-09;8;41;249;0;7;0
2023-11-08;4;45;249;0;2;0
2023-11-07;6;54;254;0;6;0
2023-11-06;9;58;264;0;7;0
2023-11-05;4;59;265;0;4;0
2023-11-04;6;58;274;0;6;0
2023-11-03;6;55;271;0;6;0
2023-11-02;12;62;272;0;11;0
2023-11-01;12;58;271;0;12;0
2023-10-31;10;54;267;0;10;0
2023-10-30;10;54;267;0;9;0
2023-10-29;3;53;268;0;3;0
2023-10-28;3;63;272;0;2;0
2023-10-27;13;68;275;0;12;0
2023-10-26;7;62;275;0;6;0
2023-10-25;8;67;274;0;8;0
2023-10-24;10;67;270;0;10;0
2023-10-23;9;64;266;0;8;0
2023-10-22;13;66;260;0;11;0
2023-10-21;8;71;255;0;8;0
2023-10-20;8;70;253;0;7;0
2023-10-19;12;69;252;0;10;0
2023-10-18;8;71;247;0;7;0
2023-10-17;7;69;245;0;6;0
2023-10-16;12;71;242;0;12;0
2023-10-15;18;66;231;0;13;0
2023-10-14;7;65;220;0;7;0
2023-10-13;6;66;215;0;6;0
2023-10-12;15;74;214;0;15;0
2023-10-11;6;62;202;0;6;0
2023-10-10;8;65;199;0;7;0
2023-10-09;7;68;193;0;6;0
2023-10-08;16;71;190;0;16;0
2023-10-07;8;66;184;0;6;0
2023-10-06;15;69;181;0;13;0
2023-10-05;4;63;176;0;4;0
2023-10-04;9;64;177;0;9;0
2023-10-03;13;69;173;0;10;0
2023-10-02;9;62;171;0;9;0
2023-10-01;11;57;166;0;9;0
2023-09-30;10;55;160;0;9;0
2023-09-29;7;48;155;0;7;0
2023-09-28;5;50;156;0;5;0
2023-09-27;14;51;156;0;13;0
2023-09-26;8;44;152;0;8;0
2023-09-25;4;41;150;0;4;0
2023-09-24;9;42;147;0;5;0
2023-09-23;2;42;143;0;2;0
2023-09-22;9;41;146;0;9;0
2023-09-21;6;34;140;0;6;0
2023-09-20;9;30;146;0;5;0
2023-09-19;5;30;149;0;5;0
2023-09-18;6;28;146;0;5;0
2023-09-17;6;25;147;0;6;0
2023-09-16;1;20;153;0;1;0
2023-09-15;2;23;157;0;2;0
2023-09-14;5;31;158;0;2;0
2023-09-13;5;32;162;0;5;0
2023-09-12;3;35;161;0;3;0
2023-09-11;6;37;162;0;6;0
2023-09-10;1;36;160;0;1;0
2023-09-09;4;43;162;0;4;0
2023-09-08;10;43;165;0;8;1
2023-09-07;3;38;162;0;3;1
2023-09-06;8;39;168;0;8;1
2023-09-05;7;39;167;0;4;1
2023-09-04;6;38;171;0;6;1
2023-09-03;8;42;167;0;7;1
2023-09-02;4;42;163;0;1;1
2023-09-01;3;43;165;0;2;0
2023-08-31;4;42;172;0;4;0
2023-08-30;12;43;174;0;7;0
2023-08-29;6;36;172;0;5;0
2023-08-28;10;43;176;0;9;0
2023-08-27;9;42;176;0;8;0
2023-08-26;2;35;177;0;2;0
2023-08-25;1;39;181;0;1;0
2023-08-24;7;51;194;0;5;0
2023-08-23;4;51;200;0;3;0
2023-08-22;12;51;212;0;12;0
2023-08-21;9;47;216;0;8;0
2023-08-20;2;43;225;0;2;0
2023-08-19;6;45;241;0;6;0
2023-08-18;13;43;252;0;12;0
2023-08-17;6;34;255;0;6;0
2023-08-16;3;35;270;0;3;0
2023-08-15;9;38;276;0;6;2
2023-08-14;5;41;284;0;4;0
2023-08-13;5;43;292;0;5;0
2023-08-12;6;46;299;0;6;2
2023-08-11;3;42;313;0;3;2
2023-08-10;7;42;326;0;7;3
2023-08-09;6;38;337;0;4;3
2023-08-08;9;43;343;0;8;2
2023-08-07;7;42;345;0;7;0
2023-08-06;9;40;351;0;8;0
2023-08-05;2;41;353;0;2;3
2023-08-04;3;48;356;0;2;3
2023-08-03;5;55;369;0;2;3
2023-08-02;10;58;380;0;10;3
2023-08-01;7;62;383;0;6;2
2023-07-31;7;66;388;0;5;0
2023-07-30;10;76;390;0;8;0
2023-07-29;9;84;394;0;8;3
2023-07-28;12;92;395;0;10;3
2023-07-27;7;100;410;0;6;2
2023-07-26;15;111;414;0;14;2
2023-07-25;13;111;405;0;9;2
2023-07-24;15;121;404;0;11;0
2023-07-23;18;119;401;0;17;0
2023-07-22;18;119;394;0;13;0
2023-07-21;20;118;392;0;17;0
2023-07-20;18;113;390;0;14;0
2023-07-19;19;117;391;0;14;0
2023-07-18;23;116;392;0;19;0
2023-07-17;12;111;381;0;9;0
2023-07-16;20;112;380;0;17;0
2023-07-15;14;107;376;0;12;0
2023-07-14;14;108;371;1;13;0
2023-07-13;23;106;373;1;20;0
2023-07-12;17;92;383;0;16;0
2023-07-11;19;91;375;0;18;0
2023-07-10;16;87;424;0;12;1
2023-07-09;13;88;434;0;11;2
2023-07-08;14;88;435;0;11;2
2023-07-07;13;84;431;0;9;0
2023-07-06;7;86;439;0;7;0
2023-07-05;15;88;442;0;14;1
2023-07-04;17;100;447;0;10;1
2023-07-03;15;97;451;0;13;2
2023-07-02;13;90;442;0;10;2
2023-07-01;12;87;473;0;8;2
2023-06-30;13;85;478;0;11;1
2023-06-29;9;85;483;0;6;1
2023-06-28;29;90;483;0;22;1
2023-06-27;11;81;471;0;10;1
2023-06-26;8;85;467;0;7;2
2023-06-25;13;100;463;0;10;2
2023-06-24;11;100;461;0;7;2
2023-06-23;13;99;469;0;8;0
2023-06-22;17;103;474;0;9;0
2023-06-21;18;95;480;0;14;0
2023-06-20;16;92;473;0;13;0
2023-06-19;24;112;464;0;18;0
2023-06-18;12;101;457;0;10;0
2023-06-17;9;158;452;0;7;0
2023-06-16;16;175;450;0;14;0
2023-06-15;8;174;443;0;6;1
2023-06-14;17;175;441;0;12;1
2023-06-13;37;178;436;0;32;3
2023-06-12;13;157;410;0;8;3
2023-06-11;71;167;406;0;70;3
2023-06-10;27;111;338;0;24;4
2023-06-09;14;90;320;0;11;4
2023-06-08;11;122;316;0;8;4
2023-06-07;19;131;314;0;13;4
2023-06-06;12;134;305;0;8;4
2023-06-05;21;134;305;0;20;3
2023-06-04;18;127;288;0;14;3
2023-06-03;6;120;279;0;5;4
2023-06-02;44;117;281;0;44;4
2023-06-01;19;81;242;0;19;5
2023-05-31;19;78;227;0;15;5
2023-05-30;10;75;215;0;8;5
2023-05-29;17;81;208;0;11;3
2023-05-28;10;78;201;0;9;3
2023-05-27;4;74;194;0;3;4
2023-05-26;12;82;196;0;8;5
2023-05-25;17;80;190;0;15;5
2023-05-24;14;70;178;0;12;5
2023-05-23;19;65;171;0;15;5
2023-05-22;10;54;162;0;8;3
2023-05-21;6;52;158;0;4;3
2023-05-20;16;55;158;0;11;5
2023-05-19;7;48;152;0;6;6
2023-05-18;6;44;155;0;5;6
2023-05-17;13;44;156;0;8;6
2023-05-16;5;42;152;0;4;6
2023-05-15;8;44;152;0;5;4
2023-05-14;10;42;150;0;5;5
2023-05-13;7;48;153;0;4;6
2023-05-12;4;47;156;0;2;7
2023-05-11;12;51;163;0;7;6
2023-05-10;10;51;164;0;7;6
2023-05-09;8;49;162;0;7;6
2023-05-08;7;45;159;0;3;5
2023-05-07;13;45;164;0;8;5
2023-05-06;6;40;164;0;5;5
2023-05-05;9;40;163;0;5;6
2023-05-04;8;36;170;0;7;6
2023-05-03;5;33;169;0;5;6
2023-05-02;4;30;170;0;4;6
2023-05-01;4;29;178;0;3;6
2023-04-30;5;32;190;0;3;6
2023-04-29;8;34;195;0;4;6
2023-04-28;3;34;206;0;2;2
2023-04-27;7;36;206;0;5;0
2023-04-26;4;36;206;0;2;0
2023-04-25;4;43;213;0;3;0
2023-04-24;8;46;217;0;5;0
2023-04-23;9;46;220;0;6;0
2023-04-22;5;44;221;0;3;0
2023-04-21;6;43;223;0;5;0
2023-04-20;8;46;223;0;4;0
2023-04-19;10;48;223;0;9;0
2023-04-18;8;48;225;0;6;0
2023-04-17;7;50;228;0;4;0
2023-04-16;6;50;228;0;3;0
2023-04-15;4;51;228;0;3;0
2023-04-14;11;57;229;0;7;0
2023-04-13;7;57;227;0;7;0
2023-04-12;9;54;228;0;9;1
2023-04-11;13;57;225;0;8;3
2023-04-10;7;55;225;0;5;3
2023-04-09;5;56;226;0;5;3
2023-04-08;13;63;230;0;11;3
2023-04-07;10;68;222;0;9;4
2023-04-06;4;66;215;0;3;4
2023-04-05;13;78;215;0;9;4
2023-04-04;6;71;214;0;3;5
2023-04-03;8;73;223;0;8;6
2023-04-02;14;74;218;0;11;7
2023-04-01;18;69;212;0;16;6
2023-03-31;9;61;206;0;8;5
2023-03-30;20;61;206;0;14;6
2023-03-29;5;53;198;0;2;4
2023-03-28;6;55;201;0;5;5
2023-03-27;12;55;204;0;10;5
2023-03-26;9;57;204;0;7;6
2023-03-25;9;60;199;0;7;5
2023-03-24;12;56;200;0;6;5
2023-03-23;7;53;198;0;5;2
2023-03-22;6;51;196;0;4;3
2023-03-21;9;53;196;0;5;4
2023-03-20;14;55;198;0;9;4
2023-03-19;12;53;194;0;10;4
2023-03-18;10;50;189;0;4;4
2023-03-17;6;51;192;0;2;2
2023-03-16;6;57;198;0;5;0
2023-03-15;10;56;198;0;6;1
2023-03-14;8;52;198;0;7;1
2023-03-13;8;47;201;0;5;1
2023-03-12;13;50;204;0;8;1
2023-03-11;8;54;206;0;6;1
2023-03-10;9;51;207;0;8;1
2023-03-09;10;48;204;0;6;1
2023-03-08;3;53;206;0;2;0
2023-03-07;5;59;211;0;2;0
2023-03-06;13;63;214;0;9;0
2023-03-05;15;58;226;0;14;1
2023-03-04;5;52;222;0;3;1
2023-03-03;9;59;228;0;5;1
2023-03-02;12;54;230;0;10;1
2023-03-01;8;51;225;0;7;0
2023-02-28;9;49;230;0;6;0
2023-02-27;5;45;239;0;4;0
2023-02-26;8;45;239;0;8;1
2023-02-25;13;45;238;0;9;1
2023-02-24;2;37;237;0;2;1
2023-02-23;9;41;244;1;8;3
2023-02-22;6;40;246;1;3;2
2023-02-21;4;44;258;0;3;0
2023-02-20;6;48;267;0;5;0
2023-02-19;9;51;269;0;7;0
2023-02-18;6;54;274;0;4;0
2023-02-17;7;59;280;0;5;0
2023-02-16;10;65;279;0;7;0
2023-02-15;9;63;294;0;6;0
2023-02-14;7;61;297;0;5;0
2023-02-13;9;64;300;0;8;0
2023-02-12;13;64;303;0;11;0
2023-02-11;11;57;297;0;7;0
2023-02-10;11;69;294;0;10;0
2023-02-09;9;69;297;0;7;0
2023-02-08;7;70;300;0;5;0
2023-02-07;9;71;307;0;5;0
2023-02-06;10;73;307;0;7;0
2023-02-05;7;78;309;0;5;0
2023-02-04;23;91;322;0;20;0
2023-02-03;12;74;310;0;10;0
2023-02-02;10;72;308;0;8;0
2023-02-01;10;73;312;0;7;1
2023-01-31;9;74;317;0;8;1
2023-01-30;14;76;313;0;11;0
2023-01-29;22;78;303;0;16;0
2023-01-28;4;73;297;0;4;0
2023-01-27;9;78;299;0;8;0
2023-01-26;12;81;298;0;6;0
2023-01-25;10;84;295;0;10;1
2023-01-24;10;79;301;0;9;1
2023-01-23;21;91;298;0;8;0
2023-01-22;13;81;299;0;12;0
2023-01-21;9;76;295;0;8;0
2023-01-20;12;80;291;0;10;0
2023-01-19;11;75;286;0;8;0
2023-01-18;6;71;287;0;3;1
2023-01-17;25;82;290;0;13;1
2023-01-16;10;77;283;0;10;0
2023-01-15;8;82;278;0;8;0
2023-01-14;21;83;276;0;16;3
2023-01-13;6;76;264;0;6;4
2023-01-12;6;88;264;0;5;4
2023-01-11;22;98;264;0;19;10
2023-01-10;12;87;252;0;11;10
2023-01-09;15;89;246;0;15;10
2023-01-08;9;87;235;0;6;10
2023-01-07;9;87;241;0;7;8
2023-01-06;19;82;237;0;17;7
2023-01-05;17;74;222;0;9;7
2023-01-04;12;72;217;0;11;3
2023-01-03;13;68;210;0;10;3
2023-01-02;22;60;206;0;13;3
2023-01-01;8;62;201;0;6;3
2022-12-31;4;62;196;0;3;3
2022-12-30;18;70;196;0;9;3
2022-12-29;7;68;188;0;6;3
2022-12-28;7;67;188;0;6;3
2022-12-27;7;65;186;0;3;3
2022-12-26;17;71;186;0;15;2
2022-12-25;7;63;175;0;5;2
2022-12-24;20;63;172;0;8;4
2022-12-23;10;60;166;0;10;3
2022-12-22;7;56;159;0;5;3
2022-12-21;15;55;161;0;4;3
2022-12-20;12;58;164;0;7;3
2022-12-19;8;55;161;0;6;2
2022-12-18;17;56;160;0;10;2
2022-12-17;7;53;151;0;7;3
2022-12-16;8;50;148;0;6;3
2022-12-15;12;57;146;0;11;3
2022-12-14;7;49;140;0;6;3
2022-12-13;5;44;138;0;5;3
2022-12-12;9;43;135;0;4;3
2022-12-11;9;41;139;1;6;2
2022-12-10;5;41;139;1;4;4
2022-12-09;15;45;141;0;13;4
2022-12-08;4;34;135;0;3;4
2022-12-07;4;34;136;0;3;4
2022-12-06;8;34;138;0;4;4
2022-12-05;5;34;138;0;3;3
2022-12-04;8;35;138;0;6;3
2022-12-03;10;34;135;0;8;4
2022-12-02;3;30;131;0;2;4
2022-12-01;6;30;134;0;3;4
2022-11-30;4;28;130;0;2;4
2022-11-29;6;29;138;0;5;4
2022-11-28;6;32;139;1;4;4
2022-11-27;8;34;137;0;2;4
2022-11-26;5;34;138;0;4;4
2022-11-25;4;35;138;0;2;4
2022-11-24;6;34;138;0;2;3
2022-11-23;5;36;151;0;3;0
2022-11-22;10;37;152;0;7;0
2022-11-21;10;37;150;0;6;0
2022-11-20;5;34;147;0;4;0
2022-11-19;7;32;148;0;5;0
2022-11-18;3;35;144;0;1;0
2022-11-17;5;40;146;0;4;0
2022-11-16;6;42;148;0;4;0
2022-11-15;11;45;148;0;6;0
2022-11-14;5;44;144;0;4;0
2022-11-13;2;45;143;0;2;0
2022-11-12;12;47;142;0;8;0
2022-11-11;7;41;140;0;5;0
2022-11-10;9;39;140;0;7;0
2022-11-09;12;37;140;0;8;0
2022-11-08;4;32;131;0;2;0
2022-11-07;7;32;136;0;6;0
2022-11-06;6;34;134;0;4;0
2022-11-05;5;36;133;0;3;0
2022-11-04;4;35;131;0;4;0
2022-11-03;8;35;130;0;8;1
2022-11-02;5;31;129;0;5;1
2022-11-01;2;28;129;0;2;1
2022-10-31;8;41;133;0;8;1
2022-10-30;6;37;133;0;6;1
2022-10-29;2;36;135;0;2;2
2022-10-28;4;37;138;0;3;3
2022-10-27;4;39;139;0;3;3
2022-10-26;2;36;144;0;2;3
2022-10-25;14;37;145;0;13;3
2022-10-24;5;30;142;0;5;2
2022-10-23;5;29;141;0;4;2
2022-10-22;5;27;140;0;1;3
2022-10-21;7;29;141;0;5;3
2022-10-20;3;25;138;0;1;3
2022-10-19;7;30;138;0;4;3
2022-10-18;6;31;137;0;3;3
2022-10-17;5;33;135;0;4;2
2022-10-16;5;31;135;0;4;2
2022-10-15;4;33;139;0;3;2
2022-10-14;2;34;140;0;1;2
2022-10-13;9;36;142;0;6;3
2022-10-12;6;31;141;0;5;3
2022-10-11;7;29;141;0;7;3
2022-10-10;4;29;136;0;2;5
2022-10-09;7;32;139;0;6;6
2022-10-08;5;32;137;0;4;7
2022-10-07;4;34;131;0;2;8
2022-10-06;2;41;138;0;1;8
2022-10-05;4;45;138;0;3;9
2022-10-04;10;46;136;0;4;9
2022-10-03;5;49;132;0;3;8
2022-10-02;5;52;124;0;3;7
2022-10-01;12;57;127;0;6;8
2022-09-30;11;55;121;0;7;2
2022-09-29;6;46;116;0;5;1
2022-09-28;9;46;123;0;3;2
2022-09-27;9;41;123;0;7;2
2022-09-26;11;37;122;0;8;2
2022-09-25;12;33;117;0;3;4
2022-09-24;5;27;115;0;3;4
2022-09-23;5;29;118;0;3;1
2022-09-22;9;37;122;0;2;1
2022-09-21;4;38;119;0;2;1
2022-09-20;3;39;121;0;3;1
2022-09-19;10;41;123;0;3;1
2022-09-18;3;43;126;0;1;3
2022-09-17;5;44;131;0;4;3
2022-09-16;18;45;128;0;6;1
2022-09-15;5;42;127;0;4;1
2022-09-14;5;44;130;0;3;1
2022-09-13;11;44;132;0;5;1
2022-09-12;7;40;131;0;6;1
2022-09-11;3;35;132;0;2;3
2022-09-10;17;33;134;0;9;3
2022-09-09;4;19;132;0;3;1
2022-09-08;6;15;134;0;5;1
2022-09-07;4;10;135;0;3;1
2022-09-06;1;13;133;0;0;1
2022-09-05;2;21;139;0;1;1
2022-09-04;1;30;143;0;0;4
2022-09-03;4;32;149;0;1;4
2022-09-02;2;33;153;0;1;4
2022-09-01;1;40;161;0;0;5
2022-08-31;8;42;163;0;8;5
2022-08-30;7;41;159;0;6;5
2022-08-29;11;38;157;0;6;5
2022-08-28;2;35;154;0;2;5
2022-08-27;4;38;156;0;3;5
2022-08-26;12;42;156;0;4;4
2022-08-25;4;43;159;0;3;4
2022-08-24;8;40;163;0;7;4
2022-08-23;9;39;157;0;2;5
2022-08-22;4;44;160;0;4;5
2022-08-21;5;45;166;0;5;6
2022-08-20;15;44;169;0;5;6
2022-08-19;5;42;167;0;4;5
2022-08-18;2;43;167;0;2;5
2022-08-17;12;51;171;0;3;5
2022-08-16;8;51;173;0;7;5
2022-08-15;6;51;172;0;6;5
2022-08-14;11;49;171;0;5;5
2022-08-13;7;48;173;0;6;5
2022-08-12;6;47;171;0;5;5
2022-08-11;15;48;171;0;7;5
2022-08-10;6;43;170;0;4;6
2022-08-09;8;48;171;0;6;6
2022-08-08;10;47;172;0;4;6
2022-08-07;4;46;170;0;4;6
2022-08-06;6;46;176;0;5;6
2022-08-05;12;45;175;0;5;6
2022-08-04;5;42;181;0;4;6
2022-08-03;10;41;179;0;9;7
2022-08-02;12;39;176;0;6;6
2022-08-01;3;40;176;0;3;5
2022-07-31;5;39;178;0;4;5
2022-07-30;10;40;181;0;3;4
2022-07-29;4;45;186;0;4;4
2022-07-28;4;49;194;0;3;4
2022-07-27;13;53;201;0;7;7
2022-07-26;7;51;204;0;6;8
2022-07-25;2;51;203;0;1;6
2022-07-24;7;54;208;1;5;5
2022-07-23;11;56;209;0;10;5
2022-07-22;9;51;206;0;8;5
2022-07-21;15;50;206;0;5;5
2022-07-20;6;48;211;0;4;5
2022-07-19;7;49;212;0;6;6
2022-07-18;13;49;214;0;5;5
2022-07-17;7;48;209;0;5;5
2022-07-16;5;48;212;0;5;5
2022-07-15;12;46;212;0;6;5
2022-07-14;5;50;211;0;4;3
2022-07-13;6;51;212;0;4;4
2022-07-12;12;57;213;0;6;4
2022-07-11;5;51;209;0;5;3
2022-07-10;8;53;209;0;7;3
2022-07-09;7;54;211;0;2;5
2022-07-08;12;57;220;0;10;5
2022-07-07;6;53;220;0;4;5
2022-07-06;17;58;223;0;10;4
2022-07-05;4;60;232;0;3;4
2022-07-04;8;68;235;0;7;5
2022-07-03;15;72;231;0;6;5
2022-07-02;6;70;230;0;5;4
2022-07-01;8;72;238;0;7;5
2022-06-30;18;74;238;0;8;5
2022-06-29;12;66;224;0;11;3
2022-06-28;11;63;217;0;9;3
2022-06-27;15;65;211;0;8;6
2022-06-26;6;61;217;0;4;5
2022-06-25;8;65;216;0;7;4
2022-06-24;16;64;215;0;6;4
2022-06-23;9;60;217;0;8;4
2022-06-22;11;57;214;0;7;4
2022-06-21;17;54;215;0;10;4
2022-06-20;5;48;212;0;4;4
2022-06-19;10;50;213;0;9;4
2022-06-18;13;43;209;0;6;4
2022-06-17;6;42;212;0;4;0
2022-06-16;7;47;216;0;6;0
2022-06-15;12;52;213;0;4;0
2022-06-14;7;57;207;0;5;0
2022-06-13;7;59;215;0;7;0
2022-06-12;8;72;210;0;2;0
2022-06-11;5;75;210;0;5;1
2022-06-10;9;73;209;0;9;1
2022-06-09;17;71;207;0;11;2
2022-06-08;11;73;200;0;11;1
2022-06-07;8;69;199;0;7;1
2022-06-06;24;62;187;0;18;1
2022-06-05;7;54;180;0;6;1
2022-06-04;3;50;180;0;3;1
2022-06-03;11;54;182;0;6;1
2022-06-02;6;44;169;0;6;1
2022-06-01;7;44;170;0;7;2
2022-05-31;14;45;165;0;7;2
2022-05-30;5;42;162;0;5;2
2022-05-29;3;45;160;0;3;2
2022-05-28;12;51;162;0;10;3
2022-05-27;3;47;155;0;3;1
2022-05-26;6;49;157;0;6;1
2022-05-25;9;52;155;0;8;2
2022-05-24;5;52;154;0;4;2
2022-05-23;9;51;152;0;9;3
2022-05-22;11;49;146;0;6;3
2022-05-21;7;48;141;0;6;3
2022-05-20;6;44;137;0;5;1
2022-05-19;12;40;135;0;9;1
2022-05-18;8;34;130;0;7;2
2022-05-17;4;34;123;0;4;2
2022-05-16;9;35;120;0;7;2
2022-05-15;6;38;117;0;5;2
2022-05-14;3;37;116;0;2;2
2022-05-13;4;37;116;0;2;1
2022-05-12;3;39;117;0;3;1
2022-05-11;7;42;116;0;7;1
2022-05-10;6;36;112;0;4;1
2022-05-09;10;38;113;0;10;1
2022-05-08;4;30;106;0;4;1
2022-05-07;5;30;108;0;3;1
2022-05-06;6;29;111;0;6;1
2022-05-05;6;28;108;0;5;1
2022-05-04;2;27;109;0;1;1
2022-05-03;6;31;111;0;5;1
2022-05-02;2;30;111;0;1;1
2022-05-01;4;37;114;0;3;1
2022-04-30;4;35;116;0;3;1
2022-04-29;5;34;123;0;5;1
2022-04-28;6;32;121;0;4;1
