﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;15;77;337;0;15;0
2024-05-18;8;77;343;0;8;0
2024-05-17;10;77;348;0;10;0
2024-05-16;6;82;351;0;6;0
2024-05-15;10;91;358;0;10;0
2024-05-14;11;90;366;0;11;0
2024-05-13;17;88;369;0;16;0
2024-05-12;15;83;365;0;14;0
2024-05-11;9;78;361;0;9;0
2024-05-10;15;78;366;0;13;0
2024-05-09;17;74;363;0;16;0
2024-05-08;9;67;363;0;8;0
2024-05-07;10;63;368;0;10;0
2024-05-06;12;61;378;0;12;0
2024-05-05;9;62;375;0;8;0
2024-05-04;10;79;378;0;10;0
2024-05-03;9;77;380;0;9;0
2024-05-02;9;72;382;0;8;0
2024-05-01;5;92;395;0;5;0
2024-04-30;8;97;399;0;7;0
2024-04-29;13;103;404;0;13;0
2024-04-28;25;99;404;0;24;0
2024-04-27;7;88;387;0;7;0
2024-04-26;6;85;392;0;6;0
2024-04-25;27;101;395;0;27;0
2024-04-24;10;87;380;0;10;0
2024-04-23;15;90;394;0;15;0
2024-04-22;9;88;390;0;8;0
2024-04-21;14;98;398;0;14;0
2024-04-20;5;98;392;0;4;0
2024-04-19;23;106;402;0;22;0
2024-04-18;14;94;395;0;14;0
2024-04-17;13;94;396;0;13;0
2024-04-16;13;91;393;0;13;0
2024-04-15;18;94;397;0;18;0
2024-04-14;14;89;391;0;13;0
2024-04-13;12;95;389;0;11;0
2024-04-12;10;93;388;0;10;0
2024-04-11;14;94;390;0;12;0
2024-04-10;13;94;391;0;10;0
2024-04-09;18;97;396;0;18;0
2024-04-08;13;99;415;0;12;0
2024-04-07;21;96;414;0;21;0
2024-04-06;9;87;405;0;9;0
2024-04-05;12;91;412;0;12;0
2024-04-04;12;87;410;0;11;0
2024-04-03;13;88;409;0;13;0
2024-04-02;21;84;411;0;20;0
2024-04-01;9;76;404;0;9;0
2024-03-31;12;91;401;0;11;0
2024-03-30;13;92;409;0;13;0
2024-03-29;8;95;422;0;8;0
2024-03-28;9;86;352;0;9;0
2024-03-27;8;91;359;0;8;0
2024-03-26;13;102;452;0;13;0
2024-03-25;23;92;385;0;21;0
2024-03-24;10;79;383;0;9;0
2024-03-23;17;97;453;0;16;0
2024-03-22;8;83;379;0;8;0
2024-03-21;15;96;458;0;14;0
2024-03-20;13;81;384;0;13;0
2024-03-19;10;79;382;0;10;0
2024-03-18;9;83;385;0;9;0
2024-03-17;17;88;388;0;15;0
2024-03-16;13;87;388;0;13;0
2024-03-15;10;84;394;0;10;0
2024-03-14;10;112;514;0;8;0
2024-03-13;13;93;400;0;13;0
2024-03-12;14;116;519;0;14;0
2024-03-11;14;85;404;0;14;0
2024-03-10;15;86;400;0;15;0
2024-03-09;10;84;394;0;10;0
2024-03-08;11;78;405;0;11;0
2024-03-07;16;89;500;0;16;0
2024-03-06;9;76;406;0;9;0
2024-03-05;10;103;509;0;9;0
2024-03-04;16;110;514;0;16;0
2024-03-03;13;123;518;0;13;0
2024-03-02;4;99;424;0;4;0
2024-03-01;12;114;443;0;12;0
2024-02-29;13;110;439;0;11;0
2024-02-28;8;112;439;0;8;0
2024-02-27;17;123;518;0;17;0
2024-02-26;28;114;444;0;27;0
2024-02-25;20;98;429;0;20;0
2024-02-24;19;99;505;0;18;0
2024-02-23;8;94;507;0;6;0
2024-02-22;13;93;439;0;13;0
2024-02-21;14;99;441;0;13;0
2024-02-20;15;97;449;0;15;0
2024-02-19;11;148;528;0;11;0
2024-02-18;13;98;455;0;13;0
2024-02-17;12;102;455;0;12;0
2024-02-16;15;100;459;0;15;0
2024-02-15;20;94;467;0;20;0
2024-02-14;11;95;464;0;11;0
2024-02-13;13;96;467;0;13;0
2024-02-12;14;102;499;0;14;0
2024-02-11;17;106;494;0;16;0
2024-02-10;10;103;500;0;9;0
2024-02-09;10;115;521;0;10;0
2024-02-08;21;115;501;0;20;0
2024-02-07;13;118;495;0;12;0
2024-02-06;17;114;493;0;17;0
2024-02-05;17;108;492;0;17;0
2024-02-04;14;113;518;0;14;0
2024-02-03;20;107;488;0;18;0
2024-02-02;15;99;485;0;15;0
2024-02-01;23;107;477;0;22;0
2024-01-31;9;110;491;0;9;0
2024-01-30;11;107;464;0;11;0
2024-01-29;16;118;481;0;15;0
2024-01-28;15;117;461;0;15;0
2024-01-27;12;134;483;0;12;0
2024-01-26;23;124;461;0;22;0
2024-01-25;20;125;476;0;20;0
2024-01-24;11;123;470;0;11;0
2024-01-23;15;123;454;0;14;0
2024-01-22;21;126;451;0;21;0
2024-01-21;25;119;439;0;25;0
2024-01-20;10;110;421;0;9;0
2024-01-19;13;110;423;0;11;0
2024-01-18;19;118;422;0;16;0
2024-01-17;24;130;418;0;24;0
2024-01-16;17;127;408;0;17;0
2024-01-15;14;124;403;0;14;0
2024-01-14;16;122;418;0;15;0
2024-01-13;10;123;414;0;9;0
2024-01-12;21;127;405;0;21;0
2024-01-11;30;120;409;0;30;0
2024-01-10;21;109;393;0;20;0
2024-01-09;14;96;387;0;13;0
2024-01-08;11;93;392;0;11;0
2024-01-07;16;90;403;0;16;0
2024-01-06;16;73;385;0;16;0
2024-01-05;12;77;384;0;11;0
2024-01-04;17;78;387;0;15;0
2024-01-03;7;76;404;0;7;0
2024-01-02;10;86;418;0;10;0
2024-01-01;8;91;417;0;8;0
2023-12-31;3;103;427;0;3;0
2023-12-30;21;112;448;0;21;0
2023-12-29;13;100;449;0;12;0
2023-12-28;15;95;471;0;15;0
2023-12-27;17;91;487;0;17;0
2023-12-26;12;80;473;0;11;0
2023-12-25;21;84;514;0;20;0
2023-12-24;11;75;498;0;11;0
2023-12-23;10;80;531;0;8;0
2023-12-22;8;86;550;0;8;0
2023-12-21;11;89;565;0;11;0
2023-12-20;10;89;543;0;10;0
2023-12-19;12;90;555;0;11;0
2023-12-18;14;93;566;0;14;0
2023-12-17;12;95;629;0;12;0
2023-12-16;15;101;646;0;12;0
2023-12-15;13;108;615;0;13;1
2023-12-14;16;112;676;0;14;0
2023-12-13;12;110;636;0;11;0
2023-12-12;17;116;715;0;14;0
2023-12-11;16;121;729;0;16;0
2023-12-10;17;123;686;0;17;0
2023-12-09;22;117;764;0;21;0
2023-12-08;15;110;698;0;14;0
2023-12-07;15;123;784;0;15;0
2023-12-06;16;124;718;0;15;0
2023-12-05;20;148;815;0;18;0
2023-12-04;22;161;814;0;22;0
2023-12-03;9;169;813;0;9;1
2023-12-02;17;173;744;0;16;1
2023-12-01;23;186;761;0;22;1
2023-11-30;20;177;762;0;19;0
2023-11-29;34;183;761;0;32;0
2023-11-28;28;172;759;0;27;0
2023-11-27;28;168;766;0;27;0
2023-11-26;28;163;753;0;27;1
2023-11-25;29;159;748;0;27;1
2023-11-24;15;163;742;0;14;1
2023-11-23;25;175;751;0;25;0
2023-11-22;21;178;749;0;21;0
2023-11-21;24;179;754;0;24;0
2023-11-20;22;181;756;0;22;0
2023-11-19;23;188;762;0;22;1
2023-11-18;33;189;770;0;32;1
2023-11-17;27;196;756;0;27;2
2023-11-16;28;193;754;0;28;2
2023-11-15;22;191;756;0;20;2
2023-11-14;26;193;768;0;23;2
2023-11-13;30;196;769;0;29;1
2023-11-12;24;193;761;0;21;1
2023-11-11;44;188;759;0;43;1
2023-11-10;25;167;742;0;23;1
2023-11-09;27;172;744;0;27;1
2023-11-08;24;178;742;0;24;1
2023-11-07;28;177;744;0;28;2
2023-11-06;26;167;746;0;24;2
2023-11-05;18;172;743;0;17;2
2023-11-04;22;189;750;0;20;2
2023-11-03;28;183;749;0;26;2
2023-11-02;34;178;738;0;32;1
2023-11-01;23;167;722;0;22;1
2023-10-31;19;168;720;0;16;1
2023-10-30;32;173;714;0;31;1
2023-10-29;34;167;711;0;33;1
2023-10-28;16;160;697;0;15;1
2023-10-27;23;173;709;0;22;0
2023-10-26;22;181;715;0;21;0
2023-10-25;24;179;716;0;23;0
2023-10-24;24;181;712;0;23;0
2023-10-23;27;188;714;0;26;0
2023-10-22;28;195;709;0;27;0
2023-10-21;28;210;764;0;28;0
2023-10-20;31;186;694;0;29;0
2023-10-19;21;176;680;0;20;0
2023-10-18;26;182;682;0;24;0
2023-10-17;31;184;676;0;28;0
2023-10-16;35;180;667;0;33;0
2023-10-15;27;173;643;0;27;0
2023-10-14;22;177;637;0;21;0
2023-10-13;20;177;644;0;20;0
2023-10-12;26;181;648;0;26;0
2023-10-11;26;175;641;0;23;0
2023-10-10;27;167;628;0;24;1
2023-10-09;29;159;630;0;28;0
2023-10-08;32;151;619;0;31;0
2023-10-07;22;130;602;0;20;1
2023-10-06;25;137;595;0;24;1
2023-10-05;20;131;585;0;20;1
2023-10-04;16;138;591;0;14;1
2023-10-03;18;154;597;0;18;0
2023-10-02;21;158;600;0;21;0
2023-10-01;11;156;591;0;10;0
2023-09-30;28;185;642;0;26;0
2023-09-29;20;166;583;0;20;0
2023-09-28;27;168;583;0;27;0
2023-09-27;30;159;578;0;27;0
2023-09-26;24;147;573;0;22;0
2023-09-25;21;146;578;0;20;0
2023-09-24;26;144;583;0;24;0
2023-09-23;23;140;583;0;22;0
2023-09-22;22;127;582;0;22;0
2023-09-21;18;126;564;0;17;0
2023-09-20;17;137;547;0;17;0
2023-09-19;23;144;530;0;23;0
2023-09-18;18;140;507;0;18;0
2023-09-17;21;139;554;0;20;0
2023-09-16;9;138;469;0;9;0
2023-09-15;21;146;460;0;20;0
2023-09-14;28;148;507;0;28;0
2023-09-13;25;124;413;0;25;0
2023-09-12;19;113;388;0;19;0
2023-09-11;10;120;370;0;10;0
2023-09-10;26;130;361;0;25;0
2023-09-09;17;126;336;0;17;0
2023-09-08;15;121;320;0;15;0
2023-09-07;13;110;307;0;13;0
2023-09-06;14;122;320;0;14;0
2023-09-05;26;128;342;0;26;0
2023-09-04;20;124;362;0;20;0
2023-09-03;21;148;433;0;21;0
2023-09-02;12;133;381;0;12;0
2023-09-01;4;146;400;0;3;0
2023-08-31;26;167;430;0;24;0
2023-08-30;20;163;449;0;19;0
2023-08-29;22;148;469;0;22;0
2023-08-28;24;126;490;0;23;0
2023-08-27;27;121;553;0;26;0
2023-08-26;27;77;520;0;27;0
2023-08-25;24;50;526;0;24;0
2023-08-24;22;26;533;0;21;0
2023-08-23;4;4;551;0;4;0
2023-08-22;0;0;575;0;0;0
2023-08-21;0;1;612;0;0;0
2023-08-20;0;1;638;0;0;0
2023-08-19;0;2;679;0;0;0
2023-08-18;0;4;703;0;0;0
2023-08-17;0;4;730;0;0;0
2023-08-16;0;5;757;0;0;0
2023-08-15;1;7;783;0;1;0
2023-08-14;0;32;812;0;0;0
2023-08-13;1;79;917;0;1;1
2023-08-12;2;113;866;0;0;2
2023-08-11;1;141;894;0;0;2
2023-08-10;2;173;924;0;2;2
2023-08-09;2;202;944;0;1;1
2023-08-08;27;239;1058;0;25;1
2023-08-07;36;251;980;0;34;0
2023-08-06;46;265;1066;0;46;1
2023-08-05;30;264;1041;0;29;2
2023-08-04;33;254;937;0;32;2
2023-08-03;32;272;912;0;31;2
2023-08-02;34;274;883;0;32;1
2023-08-01;45;273;852;0;40;1
2023-07-31;42;272;812;0;40;0
2023-07-30;47;260;773;0;45;1
2023-07-29;29;252;728;0;27;3
2023-07-28;53;276;813;0;51;2
2023-07-27;36;240;651;0;34;2
2023-07-26;32;228;617;0;31;1
2023-07-25;41;224;586;0;37;0
2023-07-24;29;213;549;0;27;0
2023-07-23;38;214;522;0;36;0
2023-07-22;27;209;486;0;26;0
2023-07-21;44;213;460;0;39;0
2023-07-20;26;198;421;0;24;0
2023-07-19;29;202;397;0;29;0
2023-07-18;29;204;368;0;28;0
2023-07-17;29;198;340;0;27;0
2023-07-16;31;199;313;0;29;0
2023-07-15;32;204;284;0;30;0
2023-07-14;28;203;256;0;27;0
2023-07-13;30;193;229;0;27;0
2023-07-12;34;187;202;0;32;0
2023-07-11;25;162;170;0;23;0
2023-07-10;30;141;147;0;27;0
2023-07-09;34;115;120;0;33;0
2023-07-08;31;82;87;0;30;0
2023-07-07;19;53;57;0;17;1
2023-07-06;23;36;40;0;22;0
2023-07-05;8;15;19;0;8;0
2023-07-04;3;7;11;0;2;1
2023-07-03;2;5;10;0;0;2
2023-07-02;1;3;10;0;0;1
2023-07-01;2;3;11;0;0;1
2023-06-30;1;2;11;0;0;1
2023-06-29;2;3;11;1;0;1
2023-06-28;1;2;11;1;0;0
2023-06-27;1;3;11;0;0;1
2023-06-26;1;3;12;0;0;0
2023-06-25;1;3;12;0;0;1
2023-06-24;1;4;12;0;0;1
2023-06-23;2;4;12;0;0;1
2023-06-22;1;4;12;0;0;1
2023-06-21;1;5;12;0;0;0
2023-06-20;0;5;12;0;0;1
2023-06-19;0;6;13;0;0;0
2023-06-18;1;6;13;0;0;1
2023-06-17;1;6;13;0;0;1
2023-06-16;2;6;13;0;2;1
2023-06-15;2;24;108;0;2;1
2023-06-14;1;2;9;0;0;1
2023-06-13;2;2;9;0;0;1
2023-06-12;1;4;9;0;0;2
2023-06-11;1;3;9;0;0;3
2023-06-10;1;4;9;0;0;3
2023-06-09;1;5;9;0;0;2
2023-06-08;0;6;9;0;0;2
2023-06-07;0;6;9;0;0;2
2023-06-06;3;6;9;0;0;3
2023-06-05;1;5;9;0;0;3
2023-06-04;1;6;9;0;0;3
2023-06-03;2;6;9;0;0;3
2023-06-02;2;6;9;0;0;1
2023-06-01;1;6;9;0;0;1
2023-05-31;2;7;10;0;0;1
2023-05-30;1;6;17;0;0;2
2023-05-29;1;8;59;0;0;3
2023-05-28;3;8;93;0;1;4
2023-05-27;1;7;139;0;0;3
2023-05-26;2;7;182;0;0;2
2023-05-25;1;7;231;0;0;2
2023-05-24;2;6;293;0;0;1
2023-05-23;2;6;336;0;0;3
2023-05-22;1;6;395;0;0;3
2023-05-21;2;27;500;0;1;4
2023-05-20;2;4;460;0;0;3
2023-05-19;1;3;520;0;0;2
2023-05-18;2;3;552;0;0;2
2023-05-17;2;4;589;0;0;2
2023-05-16;2;5;632;0;0;3
2023-05-15;1;4;664;0;0;3
2023-05-14;2;5;709;0;0;4
2023-05-13;1;5;754;0;0;4
2023-05-12;2;5;818;0;0;3
2023-05-11;2;5;866;0;0;3
2023-05-10;2;4;930;0;0;3
2023-05-09;2;4;972;0;0;3
2023-05-08;2;19;1081;0;0;3
2023-05-07;2;13;1061;0;0;3
2023-05-06;1;56;1096;0;0;3
2023-05-05;1;90;1136;0;0;2
2023-05-04;2;136;1189;0;0;2
2023-05-03;1;179;1241;0;0;2
2023-05-02;2;228;1276;0;0;2
2023-05-01;9;290;1325;0;7;2
2023-04-30;45;327;1349;0;42;2
2023-04-29;35;343;1349;0;34;1
2023-04-28;49;344;1356;0;46;1
2023-04-27;46;329;1360;0;41;0
2023-04-26;52;348;1354;0;49;0
2023-04-25;65;330;1358;0;60;0
2023-04-24;48;305;1338;0;45;0
2023-04-23;62;304;1332;0;60;0
2023-04-22;37;276;1317;0;36;0
2023-04-21;32;285;1326;0;31;0
2023-04-20;61;299;1341;0;59;0
2023-04-19;35;304;1321;0;32;0
2023-04-18;40;321;1334;0;38;0
2023-04-17;45;348;1337;0;42;0
2023-04-16;34;346;1342;0;31;0
2023-04-15;47;358;1358;0;46;0
2023-04-14;46;359;1360;0;44;0
2023-04-13;66;350;1364;0;64;0
2023-04-12;51;326;1346;0;48;1
2023-04-11;66;330;1324;0;60;1
2023-04-10;45;319;1325;0;44;2
2023-04-09;47;310;1329;0;42;2
2023-04-08;51;317;1332;0;49;2
2023-04-07;38;299;1324;0;38;2
2023-04-06;40;303;1319;0;39;2
2023-04-05;53;305;1315;0;52;2
2023-04-04;52;303;1301;0;50;3
2023-04-03;36;288;1303;0;34;3
2023-04-02;50;306;1318;0;48;3
2023-04-01;33;297;1304;0;32;3
2023-03-31;43;305;1312;0;41;3
2023-03-30;43;310;1306;0;41;2
2023-03-29;52;315;1312;0;48;2
2023-03-28;37;312;1305;0;34;2
2023-03-27;54;317;1320;0;53;2
2023-03-26;42;311;1305;0;41;2
2023-03-25;41;312;1307;0;39;2
2023-03-24;48;320;1318;0;46;3
2023-03-23;49;322;1307;0;47;2
2023-03-22;47;323;1304;0;46;2
2023-03-21;41;325;1298;0;38;2
2023-03-20;49;332;1315;0;46;2
2023-03-19;44;313;1314;0;42;2
2023-03-18;50;331;1300;0;47;2
2023-03-17;51;332;1302;0;49;3
2023-03-16;49;329;1305;0;47;2
2023-03-15;50;323;1288;0;45;2
2023-03-14;51;311;1285;0;47;2
2023-03-13;30;299;1284;0;28;2
2023-03-12;62;309;1305;0;59;2
2023-03-11;52;301;1295;0;51;2
2023-03-10;49;299;1290;0;44;2
2023-03-09;43;286;1285;0;41;2
2023-03-08;35;285;1290;0;32;1
2023-03-07;37;289;1300;0;32;1
2023-03-06;41;302;1311;0;38;1
2023-03-05;57;305;1333;0;54;1
2023-03-04;49;299;1318;0;47;1
2023-03-03;35;291;1306;0;35;2
2023-03-02;42;299;1302;0;39;2
2023-03-01;37;310;1308;0;35;2
2023-02-28;48;323;1390;0;47;2
2023-02-27;41;308;1298;0;38;2
2023-02-26;51;310;1310;0;47;3
2023-02-25;44;318;1303;0;42;3
2023-02-24;45;321;1296;0;43;3
2023-02-23;55;307;1287;0;52;3
2023-02-22;36;303;1273;0;35;2
2023-02-21;47;322;1285;0;44;2
2023-02-20;43;308;1262;0;41;2
2023-02-19;57;309;1257;0;55;2
2023-02-18;48;326;1324;0;46;2
2023-02-17;32;305;1247;0;29;1
2023-02-16;50;326;1246;0;49;1
2023-02-15;54;324;1232;0;52;0
2023-02-14;32;312;1222;0;30;0
2023-02-13;45;328;1241;0;40;1
2023-02-12;46;330;1239;0;45;0
2023-02-11;54;328;1232;0;50;0
2023-02-10;52;337;1214;0;50;0
2023-02-09;50;327;1207;0;45;0
2023-02-08;43;316;1182;0;39;0
2023-02-07;50;308;1175;0;45;0
2023-02-06;48;307;1161;0;39;0
2023-02-05;48;306;1160;0;45;0
2023-02-04;67;294;1142;0;64;0
2023-02-03;41;280;1104;0;40;0
2023-02-02;37;280;1094;0;35;0
2023-02-01;35;280;1096;0;32;0
2023-01-31;49;282;1096;0;43;0
2023-01-30;44;277;1080;0;40;0
2023-01-29;35;284;1047;0;33;0
2023-01-28;52;272;1041;0;50;0
2023-01-27;42;258;1017;0;40;0
2023-01-26;36;264;1010;0;35;0
2023-01-25;36;275;1023;0;33;0
2023-01-24;41;268;1027;0;39;0
2023-01-23;50;263;1015;0;46;0
2023-01-22;22;258;1003;0;21;0
2023-01-21;38;303;1071;0;35;0
2023-01-20;48;288;1014;0;46;0
2023-01-19;48;279;1003;0;48;0
2023-01-18;28;264;1002;0;26;0
2023-01-17;35;280;1010;0;33;0
2023-01-16;44;267;1016;0;42;0
2023-01-15;50;258;1015;0;48;0
2023-01-14;41;242;1007;0;38;1
2023-01-13;40;242;1005;0;40;1
2023-01-12;34;231;1005;0;32;2
2023-01-11;46;225;1023;0;42;2
2023-01-10;22;212;1017;0;22;1
2023-01-09;35;229;1041;0;34;1
2023-01-08;33;227;1040;0;32;1
2023-01-07;38;223;1042;0;35;1
2023-01-06;29;194;1039;0;27;1
2023-01-05;28;194;1041;0;26;1
2023-01-04;34;203;1091;0;32;2
2023-01-03;40;194;1059;0;36;1
2023-01-02;33;204;1073;0;31;1
2023-01-01;29;210;1072;0;25;1
2022-12-31;9;212;1077;1;6;1
2022-12-30;32;241;1109;0;29;2
2022-12-29;28;246;1136;0;26;1
2022-12-28;35;254;1160;0;34;2
2022-12-27;50;255;1155;0;47;1
2022-12-26;40;256;1156;0;38;1
2022-12-25;29;251;1154;0;27;1
2022-12-24;37;264;1166;0;36;1
2022-12-23;36;269;1163;1;32;2
2022-12-22;35;284;1209;1;33;1
2022-12-21;37;279;1173;0;35;2
2022-12-20;51;284;1177;0;48;2
2022-12-19;37;286;1179;0;35;2
2022-12-18;41;286;1193;0;39;2
2022-12-17;43;294;1192;0;41;2
2022-12-16;42;286;1187;0;40;2
2022-12-15;38;279;1186;0;37;1
2022-12-14;41;276;1200;0;40;2
2022-12-13;50;264;1208;0;50;1
2022-12-12;37;246;1214;0;34;2
2022-12-11;47;256;1234;0;46;2
2022-12-10;33;261;1228;0;30;3
2022-12-09;37;261;1248;0;37;3
2022-12-08;35;254;1259;0;33;2
2022-12-07;31;259;1283;0;27;2
2022-12-06;34;295;1355;0;29;1
2022-12-05;50;309;1350;0;49;3
2022-12-04;51;294;1400;0;50;3
2022-12-03;33;294;1397;0;29;3
2022-12-02;31;296;1365;0;30;3
2022-12-01;42;305;1385;0;39;2
2022-11-30;57;298;1382;0;54;2
2022-11-29;52;284;1437;0;51;1
2022-11-28;33;273;1413;0;30;2
2022-11-27;52;283;1392;0;48;2
2022-11-26;38;276;1323;0;37;2
2022-11-25;42;301;1388;0;38;2
2022-11-24;34;288;1335;0;32;2
2022-11-23;37;294;1362;0;36;2
2022-11-22;39;296;1378;0;37;1
2022-11-21;40;311;1398;0;38;1
2022-11-20;54;334;1459;0;52;1
2022-11-19;50;325;1404;0;49;1
2022-11-18;40;338;1449;0;40;1
2022-11-17;39;331;1415;0;36;1
2022-11-16;41;354;1492;0;40;1
2022-11-15;55;353;1435;0;52;1
2022-11-14;50;358;1430;0;46;1
2022-11-13;59;361;1425;0;56;1
2022-11-12;58;402;1463;0;54;1
2022-11-11;41;376;1390;0;39;1
2022-11-10;54;382;1395;1;47;1
2022-11-09;55;382;1396;1;50;1
2022-11-08;60;382;1380;0;59;1
2022-11-07;52;359;1360;0;49;1
2022-11-06;76;374;1412;0;72;1
2022-11-05;55;319;1320;0;51;1
2022-11-04;49;275;1311;0;47;1
2022-11-03;49;262;1299;0;48;1
2022-11-02;52;259;1301;0;49;1
2022-11-01;38;251;1301;0;37;2
2022-10-31;57;272;1310;0;53;2
2022-10-30;29;279;1371;0;28;2
2022-10-29;7;301;1324;0;6;2
2022-10-28;37;348;1421;0;36;3
2022-10-27;46;357;1365;0;46;3
2022-10-26;43;356;1356;0;38;2
2022-10-25;60;388;1427;0;57;2
2022-10-24;54;372;1345;0;52;2
2022-10-23;61;360;1326;0;59;2
2022-10-22;46;347;1301;0;44;2
2022-10-21;54;362;1350;0;52;2
2022-10-20;49;329;1281;0;44;2
2022-10-19;60;323;1282;0;59;3
2022-10-18;60;310;1255;0;57;3
2022-10-17;42;301;1242;0;38;2
2022-10-16;49;313;1311;0;48;2
2022-10-15;44;287;1237;1;41;2
2022-10-14;39;284;1246;1;34;2
2022-10-13;43;292;1244;1;38;3
2022-10-12;49;295;1240;1;45;3
2022-10-11;50;286;1225;1;47;3
2022-10-10;36;290;1221;1;33;3
2022-10-09;41;307;1223;1;40;3
2022-10-08;39;313;1230;1;37;2
2022-10-07;46;328;1222;0;44;3
2022-10-06;46;339;1268;0;42;4
2022-10-05;39;326;1187;0;37;4
2022-10-04;54;331;1155;0;49;3
2022-10-03;53;325;1168;0;50;4
2022-10-02;49;323;1119;0;45;5
2022-10-01;53;307;1012;0;50;4
2022-09-30;48;289;967;0;43;2
2022-09-29;45;290;1041;0;41;2
2022-09-28;45;268;992;0;42;2
2022-09-27;42;274;997;0;39;2
2022-09-26;47;281;1012;0;43;3
2022-09-25;44;276;1092;0;41;2
2022-09-24;35;286;1115;0;31;2
2022-09-23;39;285;1068;0;35;3
2022-09-22;32;289;1079;0;29;3
2022-09-21;51;309;1103;0;47;3
2022-09-20;51;313;1187;0;47;3
2022-09-19;34;281;1111;0;32;3
2022-09-18;46;279;1121;0;45;2
2022-09-17;45;277;1123;0;42;2
2022-09-16;42;268;1126;0;39;3
2022-09-15;52;276;1128;0;47;3
2022-09-14;35;258;1143;0;33;3
2022-09-13;37;248;1161;0;33;3
2022-09-12;31;242;1176;0;30;3
2022-09-11;44;218;1193;0;43;2
2022-09-10;37;175;1197;0;36;2
2022-09-09;47;140;1212;0;45;4
2022-09-08;33;94;1213;0;29;4
2022-09-07;27;69;1251;0;26;3
2022-09-06;30;99;1271;0;27;3
2022-09-05;8;127;1302;0;5;2
2022-09-04;1;167;1347;0;0;2
2022-09-03;1;236;1478;0;0;3
2022-09-02;2;278;1435;0;0;4
2022-09-01;6;342;1493;0;5;5
2022-08-31;57;390;1533;0;52;4
2022-08-30;56;382;1533;0;54;4
2022-08-29;50;379;1533;0;45;2
2022-08-28;59;393;1537;0;53;4
2022-08-27;57;385;1530;0;55;2
2022-08-26;66;372;1517;0;65;1
2022-08-25;55;353;1457;0;52;1
2022-08-24;50;345;1469;0;45;1
2022-08-23;56;343;1522;0;52;2
2022-08-22;65;353;1556;0;60;2
2022-08-21;49;364;1662;0;44;2
2022-08-20;45;347;1579;0;43;2
2022-08-19;48;351;1585;0;48;0
2022-08-18;48;352;1603;1;45;0
2022-08-17;45;358;1602;1;42;0
2022-08-16;67;362;1605;1;60;1
2022-08-15;54;366;1596;1;51;1
2022-08-14;49;362;1589;1;48;1
2022-08-13;48;372;1593;0;44;1
2022-08-12;53;377;1599;0;50;0
2022-08-11;57;380;1595;0;51;0
2022-08-10;50;362;1593;0;46;1
2022-08-09;68;374;1601;0;67;2
2022-08-08;50;353;1585;0;47;2
2022-08-07;60;358;1595;0;59;2
2022-08-06;51;353;1579;0;50;2
2022-08-05;53;352;1586;0;52;1
2022-08-04;36;345;1584;1;33;1
2022-08-03;61;355;1607;1;59;1
2022-08-02;47;302;1593;1;44;1
2022-08-01;54;323;1620;0;53;1
2022-07-31;56;368;1621;0;53;0
2022-07-30;52;402;1626;0;48;0
2022-07-29;51;428;1643;0;48;0
2022-07-28;48;433;1647;0;46;0
2022-07-27;7;436;1664;0;5;0
2022-07-26;66;496;1725;0;64;0
2022-07-25;99;475;1710;0;95;0
2022-07-24;90;425;1681;0;86;0
2022-07-23;78;391;1655;0;75;0
2022-07-22;55;359;1657;0;52;0
2022-07-21;51;358;1680;0;48;0
2022-07-20;67;383;1800;0;65;0
2022-07-19;46;343;1710;0;46;0
2022-07-18;48;347;1738;0;46;0
2022-07-17;52;354;1743;0;49;0
2022-07-16;47;355;1717;0;45;0
2022-07-15;54;366;1696;0;54;0
2022-07-14;50;355;1670;0;48;0
2022-07-13;48;365;1656;0;46;0
2022-07-12;50;367;1670;0;48;0
2022-07-11;59;375;1655;0;58;0
2022-07-10;52;364;1660;0;50;0
2022-07-09;59;388;1688;0;59;0
2022-07-08;43;383;1721;0;43;0
2022-07-07;58;399;1755;0;56;0
2022-07-06;52;409;1782;0;48;0
2022-07-05;58;412;1826;0;58;0
2022-07-04;48;417;1847;0;45;0
2022-07-03;77;437;1898;0;72;0
2022-07-02;55;412;1890;0;54;0
2022-07-01;60;425;1909;0;58;0
2022-06-30;68;426;1858;0;65;0
2022-06-29;54;437;1815;0;53;0
2022-06-28;63;461;1804;0;62;0
2022-06-27;68;469;1764;0;65;0
2022-06-26;52;477;1723;0;50;0
2022-06-25;69;502;1691;0;67;0
2022-06-24;61;485;1692;0;61;0
2022-06-23;77;447;1713;0;73;0
2022-06-22;78;397;1729;0;75;0
2022-06-21;73;349;1720;0;73;0
2022-06-20;75;310;1702;0;74;0
2022-06-19;75;296;1702;0;68;0
2022-06-18;53;260;1714;0;49;0
2022-06-17;25;272;1743;0;21;0
2022-06-16;25;327;1800;0;21;0
2022-06-15;28;401;1846;0;28;0
2022-06-14;34;451;1899;0;33;0
2022-06-13;63;501;1941;0;60;0
2022-06-12;36;564;2040;0;30;0
2022-06-11;66;589;1979;0;66;0
2022-06-10;81;619;1994;0;79;0
2022-06-09;101;604;1988;0;96;0
2022-06-08;81;580;1986;0;78;1
2022-06-07;87;508;1977;0;83;1
2022-06-06;100;446;1983;0;98;1
2022-06-05;85;391;1945;0;81;1
2022-06-04;98;330;1916;0;94;0
2022-06-03;67;259;1903;0;67;1
