﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2022-01-02;0;0;2;0;0;0
2022-01-01;0;0;4;0;0;0
2021-12-31;0;0;4;0;0;0
2021-12-30;0;0;5;0;0;0
2021-12-29;0;0;5;0;0;0
2021-12-28;0;0;7;0;0;0
2021-12-27;0;0;7;0;0;0
2021-12-26;0;0;7;0;0;0
2021-12-25;0;0;7;0;0;0
2021-12-24;0;0;7;0;0;0
2021-12-23;0;0;8;0;0;0
2021-12-22;0;0;8;0;0;0
2021-12-21;0;0;8;0;0;0
2021-12-20;0;0;9;0;0;0
2021-12-19;0;0;10;0;0;0
2021-12-18;0;0;11;0;0;0
2021-12-17;0;0;12;0;0;0
2021-12-16;0;0;12;0;0;0
2021-12-15;0;0;12;0;0;0
2021-12-14;0;0;13;0;0;0
2021-12-13;0;0;13;0;0;0
2021-12-12;0;0;13;0;0;0
2021-12-11;0;0;14;0;0;0
2021-12-10;0;2;14;0;0;0
2021-12-09;0;4;14;0;0;0
2021-12-08;0;4;14;0;0;0
2021-12-07;0;5;14;0;0;0
2021-12-06;0;5;14;0;0;0
2021-12-05;0;7;15;0;0;0
2021-12-04;2;7;15;0;1;0
2021-12-03;2;6;16;0;0;0
2021-12-02;2;6;16;0;0;0
2021-12-01;2;6;16;0;1;0
2021-11-30;1;6;15;0;0;0
2021-11-29;2;6;15;0;0;0
2021-11-28;2;6;15;0;0;0
2021-11-27;2;7;15;0;1;1
2021-11-26;1;7;14;0;0;1
2021-11-25;2;8;14;0;2;1
2021-11-24;2;7;12;0;0;2
2021-11-23;1;7;13;0;1;2
2021-11-22;2;6;12;0;2;2
2021-11-21;1;5;10;0;0;2
2021-11-20;2;5;10;0;0;2
2021-11-19;2;5;10;0;0;1
2021-11-18;2;5;10;0;0;2
2021-11-17;1;5;10;0;0;2
2021-11-16;2;5;11;0;0;2
2021-11-15;2;5;11;0;1;2
2021-11-14;1;4;10;1;0;2
2021-11-13;1;4;11;1;0;2
2021-11-12;2;5;11;0;1;1
2021-11-11;1;4;10;0;0;2
2021-11-10;2;6;10;0;0;2
2021-11-09;2;6;11;0;0;2
2021-11-08;1;6;11;0;0;2
2021-11-07;1;6;11;0;0;2
2021-11-06;2;6;11;0;0;2
2021-11-05;1;5;11;0;0;1
2021-11-04;2;6;11;0;0;2
2021-11-03;1;6;11;0;0;2
2021-11-02;1;5;11;0;0;1
2021-11-01;2;5;11;0;1;1
2021-10-31;2;5;10;0;0;1
2021-10-30;1;5;11;0;0;1
2021-10-29;2;5;11;0;0;1
2021-10-28;2;4;11;0;0;1
2021-10-27;1;4;11;0;0;2
2021-10-26;1;4;11;0;0;1
2021-10-25;2;4;11;0;1;1
2021-10-24;2;4;10;0;0;1
2021-10-23;1;4;10;0;0;1
2021-10-22;2;4;11;0;0;1
2021-10-21;1;4;12;0;0;1
2021-10-20;1;4;12;0;0;2
2021-10-19;1;4;12;0;0;1
2021-10-18;2;5;12;0;0;1
2021-10-17;2;6;12;0;0;1
2021-10-16;2;6;12;0;1;1
2021-10-15;1;5;11;0;1;1
2021-10-14;2;4;11;1;0;1
2021-10-13;2;4;13;1;0;1
2021-10-12;2;3;13;1;1;1
2021-10-11;2;3;12;1;1;0
2021-10-10;1;2;11;1;0;0
2021-10-09;1;2;11;1;0;0
2021-10-08;1;3;11;1;0;0
2021-10-07;1;4;11;1;0;0
2021-10-06;1;6;11;0;0;0
2021-10-05;2;6;11;0;1;0
2021-10-04;1;5;10;0;0;0
2021-10-03;1;5;10;0;0;0
2021-10-02;2;5;10;0;1;0
2021-10-01;2;4;9;0;1;0
2021-09-30;2;3;8;0;1;0
2021-09-29;0;3;7;0;0;0
2021-09-28;0;4;7;0;0;0
2021-09-27;0;4;7;0;0;0
2021-09-26;0;4;7;0;0;0
2021-09-25;1;4;7;0;0;0
2021-09-24;2;4;7;0;1;0
2021-09-23;1;3;6;0;0;0
2021-09-22;2;3;6;0;1;0
2021-09-21;1;3;5;0;1;0
2021-09-20;1;4;4;0;1;0
2021-09-19;0;3;3;0;0;0
2021-09-18;0;3;4;0;0;0
2021-09-17;0;3;4;0;0;0
2021-09-16;0;3;4;0;0;0
2021-09-15;1;3;4;0;0;0
2021-09-14;2;2;4;0;2;0
2021-09-13;0;0;2;0;0;0
2021-09-12;0;0;3;0;0;0
2021-09-11;0;0;3;0;0;0
2021-09-10;0;0;3;0;0;0
2021-09-09;0;0;3;0;0;0
2021-09-08;0;0;3;0;0;0
2021-09-07;0;0;3;0;0;0
2021-09-06;0;1;3;0;0;0
2021-09-05;0;1;3;0;0;0
2021-09-04;0;1;3;0;0;0
2021-09-03;0;1;3;0;0;0
2021-09-02;0;1;3;0;0;1
2021-09-01;0;1;3;0;0;1
2021-08-31;1;1;3;0;0;1
2021-08-30;0;0;3;0;0;0
2021-08-29;0;0;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;0;4;0;0;0
2021-08-26;0;2;4;0;0;1
2021-08-25;0;2;4;0;0;1
2021-08-24;0;2;4;0;0;1
2021-08-23;0;2;4;0;0;1
2021-08-22;0;2;4;0;0;1
2021-08-21;0;2;4;0;0;1
2021-08-20;2;3;4;1;0;1
2021-08-19;1;2;4;1;0;1
2021-08-18;1;2;4;1;0;1
2021-08-17;1;2;4;1;0;1
2021-08-16;1;2;4;1;0;1
2021-08-15;1;2;4;1;0;1
2021-08-14;2;2;4;1;1;1
2021-08-13;1;1;3;1;0;1
2021-08-12;1;1;3;1;0;1
2021-08-11;1;2;3;1;0;1
2021-08-10;1;2;3;1;0;1
2021-08-09;1;2;3;1;0;1
2021-08-08;1;2;3;1;0;1
2021-08-07;1;2;3;1;0;1
2021-08-06;1;2;3;1;0;1
2021-08-05;2;2;3;1;0;1
2021-08-04;1;3;3;1;0;1
2021-08-03;1;3;3;1;0;1
2021-08-02;1;3;3;1;0;1
2021-08-01;2;3;3;0;1;1
2021-07-31;1;2;3;0;0;1
2021-07-30;1;2;4;0;0;1
2021-07-29;2;2;4;0;1;1
2021-07-28;1;1;3;0;0;1
2021-07-27;1;1;3;0;0;1
2021-07-26;0;1;3;0;0;1
2021-07-25;0;1;3;0;0;1
2021-07-24;1;1;3;0;0;1
2021-07-23;0;1;3;0;0;1
2021-07-22;0;1;4;0;0;1
2021-07-21;1;1;4;0;0;1
2021-07-20;1;1;4;0;0;1
2021-07-19;0;1;4;0;0;1
2021-07-18;0;1;4;0;0;1
2021-07-17;1;1;4;0;0;1
2021-07-16;0;1;4;0;0;1
2021-07-15;0;1;6;0;0;1
2021-07-14;1;1;6;0;0;1
2021-07-13;1;1;7;0;0;1
2021-07-12;1;1;7;0;0;1
2021-07-11;0;1;7;0;0;1
2021-07-10;0;1;7;0;0;1
2021-07-09;1;1;7;0;0;1
2021-07-08;1;2;7;0;0;2
2021-07-07;1;3;7;0;0;3
2021-07-06;1;3;7;0;0;3
2021-07-05;1;3;7;0;0;3
2021-07-04;0;3;7;0;0;3
2021-07-03;0;3;7;0;0;3
2021-07-02;2;3;7;0;0;3
2021-07-01;2;3;7;0;0;3
2021-06-30;0;3;7;0;0;3
2021-06-29;1;4;7;0;0;3
2021-06-28;0;4;7;0;0;3
2021-06-27;2;4;7;0;0;3
2021-06-26;1;4;7;0;0;3
2021-06-25;2;4;7;0;0;3
2021-06-24;1;4;8;0;0;3
2021-06-23;1;4;8;0;0;3
2021-06-22;0;6;8;0;0;3
2021-06-21;1;6;8;0;0;3
2021-06-20;3;7;8;0;0;4
2021-06-19;2;7;8;0;0;4
2021-06-18;1;7;8;0;0;4
2021-06-17;1;7;8;0;0;4
2021-06-16;3;7;9;0;1;3
2021-06-15;1;5;8;0;1;3
2021-06-14;2;4;7;0;0;3
2021-06-13;2;4;8;0;0;3
2021-06-12;1;4;8;0;0;3
2021-06-11;2;4;8;0;0;3
2021-06-10;2;4;8;0;0;3
2021-06-09;1;4;8;0;0;3
2021-06-08;2;4;8;0;0;1
2021-06-07;1;4;8;0;0;1
2021-06-06;1;4;8;0;0;1
2021-06-05;2;4;8;0;0;1
2021-06-04;2;4;9;0;0;1
2021-06-03;1;4;9;0;0;1
2021-06-02;1;3;9;0;0;1
2021-06-01;2;5;9;0;0;1
2021-05-31;2;5;9;0;0;1
2021-05-30;1;5;9;0;0;1
2021-05-29;2;5;9;0;0;1
2021-05-28;1;6;10;0;0;1
2021-05-27;1;6;10;0;0;1
2021-05-26;3;6;10;0;2;1
2021-05-25;2;4;8;0;0;1
2021-05-24;1;5;9;0;0;2
2021-05-23;1;5;9;0;0;2
2021-05-22;2;5;9;0;0;2
2021-05-21;1;5;9;0;0;2
2021-05-20;2;5;9;0;0;3
2021-05-19;2;5;9;0;2;3
2021-05-18;1;3;7;0;0;3
2021-05-17;1;3;7;0;0;3
2021-05-16;2;3;7;0;0;3
2021-05-15;2;3;8;0;0;3
2021-05-14;1;2;8;0;0;2
2021-05-13;2;3;8;0;0;2
2021-05-12;0;4;8;0;0;3
2021-05-11;0;4;8;0;0;3
2021-05-10;1;4;8;0;0;3
2021-05-09;1;4;8;0;0;2
2021-05-08;1;4;8;0;0;2
2021-05-07;3;4;9;0;0;2
2021-05-06;1;4;10;0;0;1
2021-05-05;2;4;11;1;0;2
2021-05-04;2;5;11;0;0;3
2021-05-03;2;5;11;0;0;2
2021-05-02;1;5;11;0;0;2
2021-05-01;3;6;11;0;0;2
2021-04-30;2;6;12;0;0;1
2021-04-29;2;6;12;0;0;0
2021-04-28;2;5;12;0;0;1
2021-04-27;2;5;12;0;0;1
2021-04-26;1;4;12;0;0;0
2021-04-25;3;4;12;0;0;0
2021-04-24;2;4;12;0;0;0
2021-04-23;1;6;12;0;0;0
2021-04-22;1;6;12;0;0;0
2021-04-21;0;7;12;0;0;1
2021-04-20;0;7;12;0;0;1
2021-04-19;1;7;12;0;0;1
2021-04-18;2;6;13;0;0;1
2021-04-17;2;6;13;0;1;1
2021-04-16;2;4;12;0;0;0
2021-04-15;2;4;12;0;0;0
2021-04-14;2;7;12;0;0;2
2021-04-13;2;8;12;0;1;2
2021-04-12;2;8;11;0;1;2
2021-04-11;2;7;11;0;0;1
2021-04-10;1;7;11;0;1;1
2021-04-09;1;6;10;0;1;2
2021-04-08;3;5;10;0;0;2
2021-04-07;1;6;10;0;0;1
2021-04-06;1;6;10;0;0;1
2021-04-05;2;5;10;0;0;1
2021-04-04;1;6;10;0;0;1
2021-04-03;1;6;10;0;0;1
2021-04-02;2;6;10;0;0;2
2021-04-01;2;6;10;0;0;2
2021-03-31;1;7;10;0;0;1
2021-03-30;2;7;10;0;0;1
2021-03-29;2;7;10;0;1;1
2021-03-28;2;6;9;0;0;1
2021-03-27;2;6;9;0;0;1
2021-03-26;1;6;9;0;0;2
2021-03-25;3;6;9;0;1;2
2021-03-24;1;3;8;0;0;1
2021-03-23;1;3;8;0;0;1
2021-03-22;2;3;9;0;0;1
2021-03-21;0;2;9;0;0;1
2021-03-20;1;2;9;0;1;1
2021-03-19;0;4;8;0;0;2
2021-03-18;1;4;8;0;0;2
2021-03-17;0;3;8;0;0;1
2021-03-16;0;5;8;0;0;1
2021-03-15;0;5;8;0;0;1
2021-03-14;0;6;8;0;0;2
2021-03-13;3;6;8;0;0;1
2021-03-12;0;5;8;0;0;1
2021-03-11;1;5;8;0;0;1
2021-03-10;2;6;8;0;1;1
2021-03-09;1;5;7;0;0;1
2021-03-08;3;6;7;0;1;1
2021-03-07;1;5;6;0;0;1
2021-03-06;1;5;7;0;0;1
2021-03-05;1;5;7;0;0;2
2021-03-04;1;5;8;0;0;2
2021-03-03;1;4;8;0;0;1
2021-03-02;2;4;9;0;0;1
2021-03-01;2;4;9;0;0;1
2021-02-28;1;4;9;0;0;1
2021-02-27;2;5;9;0;0;1
2021-02-26;2;6;9;0;1;1
2021-02-25;2;5;9;0;0;1
2021-02-24;1;5;9;0;1;1
2021-02-23;1;4;9;0;0;1
2021-02-22;1;4;10;0;0;1
2021-02-21;3;4;11;0;2;1
2021-02-20;1;2;9;0;0;1
2021-02-19;1;2;9;0;0;1
2021-02-18;1;2;10;0;0;1
2021-02-17;0;2;10;0;0;1
2021-02-16;0;2;10;0;0;1
2021-02-15;0;2;10;0;0;1
2021-02-14;1;2;10;0;0;1
2021-02-13;0;2;10;0;0;1
2021-02-12;0;2;10;0;0;1
2021-02-11;2;3;11;0;0;1
2021-02-10;2;3;11;0;0;1
2021-02-09;1;4;11;0;0;2
2021-02-08;1;3;11;0;0;2
2021-02-07;0;4;11;0;0;2
2021-02-06;0;4;13;0;0;2
2021-02-05;1;4;13;0;1;1
2021-02-04;0;3;12;0;0;1
2021-02-03;1;3;13;1;0;2
2021-02-02;2;4;13;1;0;2
2021-02-01;2;4;14;1;0;2
2021-01-31;1;4;14;1;0;2
2021-01-30;1;5;17;0;0;2
2021-01-29;2;7;17;0;0;0
2021-01-28;2;7;17;0;0;0
2021-01-27;3;7;17;0;0;2
2021-01-26;2;7;17;0;0;3
2021-01-25;2;7;18;0;0;3
2021-01-24;2;7;19;0;2;3
2021-01-23;2;5;17;0;0;3
2021-01-22;2;4;18;0;0;1
2021-01-21;2;5;18;0;0;1
2021-01-20;3;5;19;1;0;2
2021-01-19;4;6;23;1;0;2
2021-01-18;3;5;25;1;0;2
2021-01-17;2;5;28;1;0;2
2021-01-16;2;5;32;0;0;2
2021-01-15;3;4;34;0;1;1
2021-01-14;2;6;40;0;0;1
2021-01-13;2;7;111;0;0;2
2021-01-12;2;6;250;0;0;2
2021-01-11;2;8;410;0;0;2
2021-01-10;1;9;592;0;0;2
2021-01-09;2;11;746;0;0;3
2021-01-08;3;10;896;0;1;2
2021-01-07;2;10;1066;0;0;3
2021-01-06;1;11;1237;0;0;4
2021-01-05;2;11;1404;0;1;4
2021-01-04;1;10;1594;0;0;3
2021-01-03;3;9;1765;0;1;3
2021-01-02;3;9;1915;0;0;5
2021-01-01;4;9;2089;1;1;4
2020-12-31;4;7;2254;1;0;3
2020-12-30;3;7;2415;1;0;4
2020-12-29;3;7;2590;1;0;4
2020-12-28;1;8;2796;1;0;4
2020-12-27;3;12;2986;2;0;6
2020-12-26;4;16;3178;1;0;9
2020-12-25;2;20;3350;1;0;7
2020-12-24;4;24;3494;1;0;6
2020-12-23;4;26;3682;1;0;6
2020-12-22;6;34;3875;1;0;6
2020-12-21;8;105;4087;1;3;8
2020-12-20;7;242;4277;1;0;10
2020-12-19;9;403;4461;2;1;11
2020-12-18;12;581;4648;3;1;12
2020-12-17;10;732;4831;2;1;15
2020-12-16;19;882;4999;2;3;13
2020-12-15;82;1049;5182;4;57;14
2020-12-14;162;1161;5344;3;132;14
2020-12-13;181;1191;5437;1;149;14
2020-12-12;206;1230;5492;1;169;14
2020-12-11;183;1226;5517;2;141;15
2020-12-10;180;1228;5586;2;147;14
2020-12-09;200;1246;5637;2;165;11
2020-12-08;201;1247;5679;1;168;12
2020-12-07;193;1241;5751;1;168;16
2020-12-06;217;1246;5833;4;184;18
2020-12-05;192;1260;5917;5;166;14
2020-12-04;184;1283;5981;5;147;14
2020-12-03;208;1335;6082;4;163;15
2020-12-02;203;1340;6119;4;157;16
2020-12-01;204;1324;6198;4;159;14
2020-11-30;210;1351;6337;5;173;15
2020-11-29;242;1378;6454;5;197;18
2020-11-28;228;1391;6513;4;186;20
2020-11-27;235;1398;6582;6;187;20
2020-11-26;214;1398;6617;6;167;22
2020-11-25;192;1414;6731;6;144;22
2020-11-24;229;1451;6853;6;179;21
2020-11-23;248;1443;6996;5;182;22
2020-11-22;272;1442;7070;5;214;25
2020-11-21;248;1441;7095;5;205;17
2020-11-20;239;1462;7110;4;192;21
2020-11-19;227;1475;7144;2;192;19
2020-11-18;225;1480;7144;2;182;18
2020-11-17;208;1504;7160;2;158;16
2020-11-16;227;1545;7222;2;194;17
2020-11-15;257;1560;7226;3;211;15
2020-11-14;262;1588;7201;1;210;14
2020-11-13;249;1625;7152;2;204;15
2020-11-12;250;1684;7127;4;197;14
2020-11-11;261;1716;7099;3;208;15
2020-11-10;243;1757;7082;2;196;16
2020-11-09;256;1764;7155;2;204;16
2020-11-08;282;1798;7153;3;232;15
2020-11-07;300;1865;7096;3;251;13
2020-11-06;317;1902;7036;2;263;14
2020-11-05;288;1897;6958;2;237;13
2020-11-04;299;1918;6902;2;236;15
2020-11-03;258;1905;6851;3;203;18
2020-11-02;300;1986;6847;3;234;16
2020-11-01;373;2015;6814;5;303;15
2020-10-31;346;2033;6693;4;298;13
2020-10-30;302;1995;6587;3;245;13
2020-10-29;305;1979;6501;4;251;12
2020-10-28;288;1951;6411;5;225;13
2020-10-27;345;1954;6365;4;283;13
2020-10-26;328;1864;6299;4;280;13
2020-10-25;378;1782;6238;6;324;15
2020-10-24;310;1677;6092;4;260;16
2020-10-23;293;1622;5978;5;246;16
2020-10-22;274;1559;5898;4;220;16
2020-10-21;280;1498;5868;5;226;13
2020-10-20;239;1450;5820;6;196;15
2020-10-19;246;1426;5819;7;188;13
2020-10-18;274;1431;5838;6;223;13
2020-10-17;250;1474;5772;6;208;12
2020-10-16;225;1466;5742;5;187;12
2020-10-15;201;1458;5711;3;156;13
2020-10-14;223;1495;5740;4;178;12
2020-10-13;221;1507;5703;4;168;13
2020-10-12;236;1519;5735;5;187;10
2020-10-11;323;1515;5713;4;268;9
2020-10-10;255;1445;5615;3;206;12
2020-10-09;230;1441;5558;5;180;13
2020-10-08;244;1441;5532;5;193;13
2020-10-07;233;1439;5500;5;190;14
2020-10-06;227;1408;5470;5;179;13
2020-10-05;229;1387;5451;4;179;13
2020-10-04;245;1384;5436;4;195;12
2020-10-03;259;1413;5395;2;208;13
2020-10-02;230;1423;5318;2;184;12
2020-10-01;242;1416;5277;1;194;13
2020-09-30;212;1366;5241;1;169;15
2020-09-29;200;1363;5230;1;166;16
2020-09-28;216;1391;5262;1;174;11
2020-09-27;262;1401;5268;1;220;11
2020-09-26;258;1383;5213;2;215;10
2020-09-25;220;1374;5169;3;182;11
2020-09-24;185;1350;5144;5;142;14
2020-09-23;207;1386;5195;4;167;13
2020-09-22;233;1379;5220;4;192;18
2020-09-21;230;1372;5207;3;174;18
2020-09-20;243;1339;5202;3;200;17
2020-09-19;247;1339;5153;4;206;11
2020-09-18;209;1296;5113;3;160;11
2020-09-17;235;1305;5117;3;187;13
2020-09-16;206;1271;5107;3;158;16
2020-09-15;227;1264;5128;3;182;13
2020-09-14;188;1242;5121;4;143;14
2020-09-13;238;1262;5169;3;197;12
2020-09-12;206;1224;5109;2;172;13
2020-09-11;211;1216;5110;2;159;15
2020-09-10;200;1214;5108;2;159;16
2020-09-09;196;1187;5120;1;150;15
2020-09-08;215;1182;5131;2;170;16
2020-09-07;203;1164;5158;2;172;14
2020-09-06;186;1149;5147;1;156;13
2020-09-05;197;1189;5163;3;160;10
2020-09-04;186;1211;5157;1;155;9
2020-09-03;163;1226;5181;0;128;10
2020-09-02;184;1272;5228;1;146;9
2020-09-01;204;1282;5289;0;154;12
2020-08-31;199;1326;5349;0;156;11
2020-08-30;238;1359;5352;1;196;11
2020-08-29;217;1340;5323;1;193;11
2020-08-28;198;1315;5329;1;161;10
2020-08-27;215;1304;5363;1;176;10
2020-08-26;196;1293;5333;1;156;10
2020-08-25;242;1302;5373;2;195;10
2020-08-24;234;1279;5354;2;194;10
2020-08-23;208;1266;5338;2;182;11
2020-08-22;202;1262;5323;1;164;10
2020-08-21;186;1282;5335;1;149;11
2020-08-20;201;1269;5336;2;154;11
2020-08-19;209;1290;5332;2;166;8
2020-08-18;216;1278;5323;2;187;11
2020-08-17;209;1260;5286;2;171;12
2020-08-16;211;1256;5246;2;179;10
2020-08-15;220;1274;5212;3;192;10
2020-08-14;171;1241;5150;5;139;10
2020-08-13;207;1274;5141;3;178;13
2020-08-12;192;1253;5129;3;150;10
2020-08-11;211;1282;5140;3;159;10
2020-08-10;209;1297;5116;2;170;10
2020-08-09;242;1333;5104;1;193;11
2020-08-08;196;1349;5032;0;161;10
2020-08-07;206;1346;5008;0;170;10
2020-08-06;200;1350;4952;0;156;10
2020-08-05;216;1389;4906;0;173;11
2020-08-04;211;1410;4846;0;172;10
2020-08-03;250;1383;4823;1;200;7
2020-08-02;261;1381;4797;0;220;9
2020-08-01;193;1340;4729;0;152;7
2020-07-31;214;1365;4721;0;172;6
2020-07-30;239;1359;4671;0;196;6
2020-07-29;236;1332;4586;2;195;7
2020-07-28;181;1293;4510;0;155;6
2020-07-27;241;1289;4479;0;192;6
2020-07-26;212;1250;4436;0;173;7
2020-07-25;212;1221;4395;1;181;7
2020-07-24;205;1173;4353;1;166;6
2020-07-23;221;1158;4313;0;186;7
2020-07-22;185;1102;4266;0;154;9
2020-07-21;182;1081;4242;0;149;6
2020-07-20;193;1097;4246;0;163;7
2020-07-19;178;1100;4219;1;145;9
2020-07-18;164;1092;4217;1;135;8
2020-07-17;184;1117;4234;3;151;11
2020-07-16;160;1084;4241;3;135;9
2020-07-15;161;1086;4259;2;140;9
2020-07-14;197;1060;4274;1;168;12
2020-07-13;189;1003;4276;1;157;12
2020-07-12;161;961;4295;1;128;11
2020-07-11;193;979;4320;2;160;11
2020-07-10;149;994;4273;4;127;11
2020-07-09;166;1019;4275;3;133;11
2020-07-08;142;1027;4269;2;118;11
2020-07-07;140;1032;4264;1;110;14
2020-07-06;146;1032;4294;0;109;12
2020-07-05;176;1046;4320;0;143;11
2020-07-04;210;1029;4336;0;177;12
2020-07-03;182;994;4299;0;154;11
2020-07-02;170;972;4322;0;130;10
2020-07-01;156;981;4374;0;126;11
2020-06-30;140;987;4399;1;114;14
2020-06-29;145;1012;4417;1;123;12
2020-06-28;148;1019;4422;1;118;14
2020-06-27;175;1051;4450;2;155;11
2020-06-26;168;1035;4418;1;130;11
2020-06-25;182;1049;4412;0;138;12
2020-06-24;165;1060;4365;0;125;13
2020-06-23;172;1093;4362;0;139;16
2020-06-22;162;1102;4372;0;120;16
2020-06-21;182;1137;4374;1;151;15
2020-06-20;168;1157;4346;1;134;13
2020-06-19;173;1200;4319;1;141;9
2020-06-18;184;1214;4307;2;155;10
2020-06-17;200;1176;4283;2;154;11
2020-06-16;191;1151;4249;0;158;11
2020-06-15;196;1118;4230;1;158;11
2020-06-14;207;1075;4218;1;170;11
2020-06-13;214;1043;4180;0;191;11
2020-06-12;179;988;4140;0;151;5
2020-06-11;154;997;4113;0;113;9
2020-06-10;163;1024;4114;0;134;9
2020-06-09;149;1067;4133;1;126;11
2020-06-08;141;1120;4157;4;111;11
2020-06-07;167;1162;4145;4;133;10
2020-06-06;171;1158;4118;4;131;11
2020-06-05;192;1155;4097;4;154;9
2020-06-04;183;1150;4064;3;137;10
2020-06-03;223;1137;4050;5;177;9
2020-06-02;227;1086;4031;4;184;9
2020-06-01;192;995;3994;3;160;9
2020-05-31;171;954;3956;1;130;11
2020-05-30;163;971;3970;0;127;13
2020-05-29;182;962;4006;0;144;12
2020-05-28;151;941;4011;0;121;12
2020-05-27;160;926;4015;0;126;13
2020-05-26;139;929;4062;2;95;15
2020-05-25;152;971;4150;2;117;15
2020-05-24;192;975;4172;4;153;16
2020-05-23;153;961;4155;3;124;14
2020-05-22;159;981;4177;2;126;12
2020-05-21;137;988;4192;2;102;12
2020-05-20;167;1042;4242;3;130;13
2020-05-19;180;1035;4273;3;142;15
2020-05-18;152;1004;4310;4;111;15
2020-05-17;178;1050;4363;4;140;13
2020-05-16;179;1056;4392;2;144;14
2020-05-15;171;1007;4427;2;129;15
2020-05-14;188;983;4460;2;155;17
2020-05-13;165;938;4466;3;132;15
2020-05-12;144;928;4541;3;105;12
2020-05-11;195;946;4643;3;156;14
2020-05-10;185;945;4651;3;145;13
2020-05-09;131;947;4670;2;102;14
2020-05-08;148;971;4752;3;109;13
2020-05-07;150;1004;4806;3;113;14
2020-05-06;163;1054;4895;2;123;14
2020-05-05;159;1082;4910;2;117;13
2020-05-04;195;1087;4793;2;145;15
2020-05-03;181;1115;4648;2;148;14
2020-05-02;167;1155;4500;1;122;16
2020-05-01;173;1166;4378;0;152;12
2020-04-30;202;1153;4226;2;158;14
2020-04-29;184;1139;4068;2;147;11
2020-04-28;165;1132;3921;3;134;8
2020-04-27;210;1156;3787;1;172;6
2020-04-26;221;1144;3615;3;173;0
2020-04-25;178;1149;3442;3;140;0
2020-04-24;178;1172;3302;1;133;0
2020-04-23;193;1208;3169;1;151;0
2020-04-22;176;1237;3018;1;139;0
2020-04-21;194;1258;2879;1;149;0
2020-04-20;199;1270;2730;1;152;0
2020-04-19;229;1330;2578;2;182;0
2020-04-18;199;1361;2396;3;165;0
2020-04-17;212;1361;2231;2;177;0
2020-04-16;224;1350;2054;1;173;0
2020-04-15;202;1363;1881;1;162;0
2020-04-14;202;1368;1719;1;164;0
2020-04-13;255;1413;1555;1;218;0
2020-04-12;268;1337;1337;1;232;0
2020-04-11;196;1105;1105;0;165;0
2020-04-10;200;940;940;0;167;0
2020-04-09;220;773;773;0;189;0
2020-04-08;210;584;584;0;174;0
2020-04-07;257;410;410;0;228;0
2020-04-06;182;182;182;0;182;0
2019-05-16;0;0;1;0;0;0
2019-05-15;0;0;10;0;0;0
2019-05-14;0;0;16;0;0;0
2019-05-13;0;0;20;0;0;0
2019-05-12;0;0;27;0;0;0
2019-05-11;0;0;31;0;0;0
2019-05-10;0;0;37;0;0;0
2019-05-09;0;0;40;0;0;0
2019-05-08;0;0;47;0;0;0
2019-05-07;0;0;55;0;0;0
2019-05-06;0;0;62;0;0;0
2019-05-05;0;0;66;0;0;0
2019-05-04;0;0;74;0;0;0
2019-05-03;0;0;74;0;0;0
2019-05-02;0;0;75;0;0;0
2019-05-01;0;0;76;0;0;0
2019-04-30;0;0;78;0;0;0
2019-04-29;0;0;80;0;0;0
2019-04-28;0;0;87;0;0;0
2019-04-27;0;0;89;0;0;0
2019-04-26;0;0;91;0;0;0
2019-04-25;0;0;92;0;0;0
2019-04-24;0;0;96;0;0;0
2019-04-23;0;1;101;0;0;0
2019-04-22;0;10;105;0;0;3
2019-04-21;0;16;107;0;0;1
2019-04-20;0;20;111;0;0;1
2019-04-19;0;27;114;0;0;1
2019-04-18;0;31;115;0;0;1
2019-04-17;1;37;125;0;1;1
2019-04-16;9;39;131;0;3;1
2019-04-15;6;41;133;0;5;4
2019-04-14;5;46;132;0;3;1
2019-04-13;7;50;130;0;7;1
2019-04-12;6;47;124;0;2;1
2019-04-11;8;53;124;0;5;1
2019-04-10;5;48;123;0;4;1
2019-04-09;7;45;120;0;6;1
2019-04-08;18;40;117;0;9;2
2019-04-07;8;26;108;0;7;1
