﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;3;3;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2019-07-05;0;0;2;0;0;0
2019-07-04;0;0;4;0;0;0
2019-07-03;0;0;6;0;0;0
2019-07-02;0;0;11;0;0;0
2019-07-01;0;0;12;0;0;0
2019-06-30;0;0;12;0;0;0
2019-06-29;0;0;12;0;0;0
2019-06-28;0;0;12;0;0;0
2019-06-27;0;0;12;0;0;0
2019-06-26;0;0;12;0;0;0
2019-06-25;0;0;13;0;0;0
2019-06-24;0;0;16;0;0;0
2019-06-23;0;0;16;0;0;0
2019-06-22;0;0;16;0;0;0
2019-06-21;0;0;23;0;0;0
2019-06-20;0;0;26;0;0;0
2019-06-19;0;0;31;0;0;0
2019-06-18;0;0;35;0;0;0
2019-06-17;0;0;37;0;0;0
2019-06-16;0;0;38;0;0;0
2019-06-15;0;0;40;0;0;0
2019-06-14;0;0;41;0;0;0
2019-06-13;0;0;44;0;0;0
2019-06-12;0;2;48;0;0;0
2019-06-11;0;4;54;0;0;0
2019-06-10;0;6;59;0;0;0
2019-06-09;0;11;66;0;0;1
2019-06-08;0;12;95;0;0;1
2019-06-07;0;12;154;0;0;0
2019-06-06;2;12;195;0;0;0
2019-06-05;2;11;212;0;1;1
2019-06-04;2;9;243;0;2;0
2019-06-03;5;7;318;0;3;0
2019-06-02;1;5;405;0;1;0
2019-06-01;1;8;416;0;0;1
2019-05-31;1;8;437;0;0;0
2019-05-30;2;7;472;0;0;0
2019-05-29;0;13;545;0;0;0
2019-05-28;0;16;662;0;0;0
2019-05-27;1;21;715;0;1;0
2019-05-26;4;24;729;0;1;0
2019-05-25;0;22;728;0;0;1
2019-05-24;0;23;728;0;0;0
2019-05-23;8;26;728;0;5;0
2019-05-22;3;23;723;0;3;0
2019-05-21;6;23;720;0;5;0
2019-05-20;6;22;715;0;4;0
2019-05-19;2;23;711;0;2;0
2019-05-18;3;26;709;0;1;0
2019-05-17;3;30;708;0;2;0
2019-05-16;2;56;706;0;1;0
2019-05-15;4;115;705;0;3;0
2019-05-14;5;153;702;0;4;0
2019-05-13;6;167;698;0;5;0
2019-05-12;5;193;693;0;3;0
2019-05-11;7;267;690;0;6;0
2019-05-10;29;352;684;0;26;0
2019-05-09;60;336;658;0;48;0
2019-05-08;41;307;610;0;32;0
2019-05-07;19;311;578;0;11;0
2019-05-06;38;375;567;0;31;0
2019-05-05;88;465;536;0;62;0
2019-05-04;110;458;474;0;86;0
2019-05-03;22;388;388;0;15;0
2019-05-02;26;373;379;0;20;0
2019-05-01;48;353;360;0;42;0
2019-04-30;95;311;319;0;88;0
2019-04-29;142;223;232;0;137;0
2019-04-28;65;86;96;0;62;0
2019-04-27;23;23;37;0;23;0
2019-04-26;0;0;15;0;0;0
2019-04-25;0;0;17;0;0;0
2019-04-24;0;0;21;0;0;0
2019-04-23;0;0;25;0;0;0
2019-04-22;0;0;25;0;0;0
2019-04-21;0;0;32;0;0;0
2019-04-20;0;0;36;0;0;0
2019-04-19;0;0;36;0;0;0
2019-04-18;0;0;38;0;0;0
2019-04-17;0;0;38;0;0;0
2019-04-16;0;0;38;0;0;0
2019-04-15;0;0;38;0;0;0
2019-04-14;0;0;38;0;0;0
2019-04-13;0;0;38;0;0;0
2019-04-12;0;0;40;0;0;0
2019-04-11;0;0;41;0;0;0
2019-04-10;0;0;44;0;0;0
2019-04-09;0;7;46;0;0;0
2019-04-08;0;8;49;0;0;0
2019-04-07;0;9;50;0;0;0
2019-04-06;0;10;50;0;0;0
2019-04-05;0;11;56;0;0;0
2019-04-04;0;14;61;0;0;0
2019-04-03;7;15;67;0;4;0
2019-04-02;2;12;65;0;1;0
2019-04-01;1;15;71;0;1;0
2019-03-31;1;18;72;0;1;1
2019-03-30;2;17;74;0;2;1
2019-03-29;3;23;78;0;2;1
2019-03-28;3;25;84;0;3;1
2019-03-27;2;22;101;0;2;2
2019-03-26;4;22;130;0;4;2
2019-03-25;4;18;145;0;3;2
2019-03-24;0;15;157;0;0;2
2019-03-23;8;15;162;0;7;2
2019-03-22;5;7;171;0;3;2
2019-03-21;1;3;231;0;0;1
2019-03-20;3;6;254;0;2;0
2019-03-19;0;5;252;0;0;0
2019-03-18;0;8;264;0;0;1
2019-03-17;0;10;287;0;0;1
2019-03-16;0;13;291;0;0;1
2019-03-15;0;14;301;0;0;0
2019-03-14;4;14;324;0;1;0
2019-03-13;1;18;335;0;0;0
2019-03-12;3;23;372;0;3;0
2019-03-11;3;26;432;0;1;0
2019-03-10;3;26;546;0;3;0
2019-03-09;2;30;562;0;1;0
2019-03-08;0;30;566;0;0;0
2019-03-07;8;34;596;0;5;0
2019-03-06;7;34;656;0;3;0
2019-03-05;8;38;693;0;5;0
2019-03-04;3;53;718;0;1;0
2019-03-03;7;85;762;0;6;1
2019-03-02;3;98;906;0;1;1
2019-03-01;6;111;1005;0;3;1
2019-02-28;7;111;1082;0;5;2
2019-02-27;10;122;1129;0;5;2
2019-02-26;24;180;1205;0;14;3
2019-02-25;34;183;1283;0;24;3
2019-02-24;20;151;1376;0;12;3
2019-02-23;17;147;1629;0;11;1
2019-02-22;5;159;1846;0;5;4
2019-02-21;18;159;2096;0;14;6
2019-02-20;71;154;2264;0;53;6
2019-02-19;28;112;2383;0;19;4
2019-02-18;0;103;2549;0;0;6
2019-02-17;17;141;2753;0;13;7
2019-02-16;28;191;2844;0;18;11
2019-02-15;8;291;3011;0;5;9
2019-02-14;12;304;3087;0;8;15
2019-02-13;26;297;3539;0;16;13
2019-02-12;14;308;4139;0;10;7
2019-02-11;40;367;4680;0;24;11
2019-02-10;71;381;5227;0;50;12
2019-02-09;136;351;5467;0;93;13
2019-02-08;24;289;5374;0;16;10
2019-02-07;8;435;5358;0;5;15
2019-02-06;37;532;5353;0;29;16
2019-02-05;86;581;5324;0;59;12
2019-02-04;52;566;5265;0;37;14
2019-02-03;35;603;5228;0;25;6
2019-02-02;62;664;5203;0;42;6
2019-02-01;180;732;5161;0;131;0
2019-01-31;116;860;5030;0;82;0
2019-01-30;89;999;4948;0;72;0
2019-01-29;60;1192;4876;0;48;0
2019-01-28;88;1329;4828;0;71;0
2019-01-27;103;1423;4757;0;79;0
2019-01-26;133;1523;4678;0;108;0
2019-01-25;307;1617;4570;0;260;0
2019-01-24;261;1447;4310;0;215;0
2019-01-23;302;1414;4095;0;256;0
2019-01-22;205;1234;3839;0;181;0
2019-01-21;184;1539;3658;0;166;0
2019-01-20;209;2027;3492;0;191;0
2019-01-19;237;2405;3301;0;215;0
2019-01-18;114;2786;3086;0;111;0
2019-01-17;220;2975;2975;0;202;0
2019-01-16;109;2773;2773;0;96;0
2019-01-15;508;2677;2677;0;421;0
2019-01-14;719;2256;2256;0;653;0
2019-01-13;641;1603;1603;0;583;0
2019-01-12;696;1020;1020;0;678;0
2019-01-11;342;342;342;0;342;0
