﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;47;175;0;2;2
2024-05-03;9;50;179;0;6;1
2024-05-02;11;51;175;0;8;1
2024-05-01;7;47;174;0;5;0
2024-04-30;10;52;175;0;6;0
2024-04-29;6;49;170;0;5;1
2024-04-28;7;52;171;0;4;1
2024-04-27;6;52;179;0;3;1
2024-04-26;9;52;190;0;5;2
2024-04-25;6;53;199;0;3;3
2024-04-24;14;57;204;0;11;3
2024-04-23;9;46;199;0;5;3
2024-04-22;12;50;200;0;6;3
2024-04-21;5;49;199;0;4;2
2024-04-20;5;47;204;0;2;3
2024-04-19;11;47;205;0;9;2
2024-04-18;11;48;200;0;8;3
2024-04-17;3;48;203;0;1;2
2024-04-16;11;49;207;0;7;2
2024-04-15;10;48;205;1;6;2
2024-04-14;6;51;205;1;4;2
2024-04-13;6;51;206;1;2;2
2024-04-12;14;54;217;1;9;2
2024-04-11;10;47;219;1;6;2
2024-04-10;6;44;219;1;3;1
2024-04-09;9;43;220;1;5;1
2024-04-08;13;44;220;1;10;2
2024-04-07;6;39;217;1;4;2
2024-04-06;7;37;223;1;5;2
2024-04-05;4;43;225;1;2;2
2024-04-04;8;51;230;1;6;3
2024-04-03;3;59;229;1;2;3
2024-04-02;11;74;235;2;6;3
2024-04-01;9;75;232;1;4;3
2024-03-31;5;74;238;1;2;4
2024-03-30;12;78;240;1;8;5
2024-03-29;13;75;240;1;8;4
2024-03-28;18;77;237;1;16;5
2024-03-27;20;66;233;1;12;5
2024-03-26;11;54;231;1;9;5
2024-03-25;10;57;226;2;4;5
2024-03-24;10;59;226;2;4;6
2024-03-23;11;57;227;2;6;5
2024-03-22;15;56;229;2;8;6
2024-03-21;9;52;230;2;4;4
2024-03-20;7;65;236;2;4;3
2024-03-19;16;73;236;2;10;3
2024-03-18;11;68;232;2;5;4
2024-03-17;8;66;237;2;5;4
2024-03-16;10;66;248;2;4;3
2024-03-15;9;71;248;2;6;3
2024-03-14;20;75;251;2;11;2
2024-03-13;18;68;246;2;13;2
2024-03-12;13;62;245;2;6;2
2024-03-11;7;60;248;2;3;2
2024-03-10;9;65;252;2;4;3
2024-03-09;14;64;254;2;10;3
2024-03-08;16;64;260;2;11;3
2024-03-07;15;61;258;2;8;3
2024-03-06;12;60;258;1;8;2
2024-03-05;10;58;260;1;5;2
2024-03-04;11;66;261;1;6;2
2024-03-03;7;71;262;1;5;2
2024-03-02;13;70;269;1;11;1
2024-03-01;12;63;265;1;5;1
2024-02-29;12;60;268;1;8;1
2024-02-28;10;61;267;1;5;1
2024-02-27;16;63;272;1;14;3
2024-02-26;14;60;269;0;9;3
2024-02-25;7;55;266;0;5;3
2024-02-24;6;57;270;0;1;2
2024-02-23;8;63;276;0;5;2
2024-02-22;13;74;281;0;10;2
2024-02-21;12;68;280;0;7;2
2024-02-20;14;70;283;0;11;1
2024-02-19;4;65;283;0;4;2
2024-02-18;9;75;288;0;7;3
2024-02-17;11;77;290;0;9;2
2024-02-16;18;75;286;0;16;2
2024-02-15;7;66;276;0;2;3
2024-02-14;14;79;282;0;10;3
2024-02-13;9;78;279;0;7;3
2024-02-12;15;80;279;0;13;3
2024-02-11;12;78;273;0;7;3
2024-02-10;10;75;272;0;8;3
2024-02-09;7;73;272;0;3;3
2024-02-08;21;82;281;0;17;3
2024-02-07;15;74;271;0;8;1
2024-02-06;12;74;271;0;8;1
2024-02-05;13;74;273;0;10;2
2024-02-04;8;73;267;0;5;2
2024-02-03;12;79;265;0;7;4
2024-02-02;14;76;265;0;10;4
2024-02-01;10;76;267;0;5;2
2024-01-31;14;77;269;0;9;2
2024-01-30;15;76;266;0;7;1
2024-01-29;12;78;265;0;9;1
2024-01-28;17;78;268;0;10;1
2024-01-27;9;78;267;0;6;3
2024-01-26;16;80;271;0;10;1
2024-01-25;11;81;271;0;9;2
2024-01-24;14;78;274;0;11;1
2024-01-23;14;75;266;0;9;0
2024-01-22;13;75;264;0;7;0
2024-01-21;13;75;262;0;9;0
2024-01-20;12;74;262;0;10;1
2024-01-19;20;72;255;0;10;2
2024-01-18;11;64;257;0;8;1
2024-01-17;10;64;255;0;8;1
2024-01-16;11;68;255;0;8;1
2024-01-15;11;68;257;0;8;1
2024-01-14;9;68;253;0;7;2
2024-01-13;9;72;253;0;8;1
2024-01-12;8;68;255;0;5;2
2024-01-11;11;65;253;0;8;2
2024-01-10;14;62;250;0;11;3
2024-01-09;11;67;246;0;8;3
2024-01-08;11;64;244;0;9;3
2024-01-07;12;63;244;0;10;4
2024-01-06;6;58;246;0;6;5
2024-01-05;4;66;249;0;2;6
2024-01-04;8;76;257;0;6;6
2024-01-03;18;79;267;0;13;6
2024-01-02;8;78;265;0;6;7
2024-01-01;10;84;271;0;7;6
2023-12-31;9;81;273;0;6;5
2023-12-30;15;82;272;0;11;5
2023-12-29;18;76;272;0;9;5
2023-12-28;11;71;280;0;6;5
2023-12-27;16;68;289;1;8;5
2023-12-26;19;72;296;1;12;3
2023-12-25;12;67;291;1;4;3
2023-12-24;12;70;300;1;9;3
2023-12-23;10;72;301;1;5;3
2023-12-22;14;70;302;1;8;3
2023-12-21;7;68;305;1;2;4
2023-12-20;20;75;316;1;14;4
2023-12-19;12;63;315;0;7;3
2023-12-18;15;60;322;0;10;3
2023-12-17;13;58;319;0;10;4
2023-12-16;8;53;323;0;4;4
2023-12-15;11;60;336;0;6;5
2023-12-14;15;70;348;0;10;4
2023-12-13;4;68;357;0;3;3
2023-12-12;11;75;369;0;5;3
2023-12-11;15;86;375;0;8;3
2023-12-10;11;88;376;0;5;4
2023-12-09;13;96;382;1;8;4
2023-12-08;21;99;384;0;16;4
2023-12-07;13;88;384;1;10;3
2023-12-06;15;90;397;1;9;3
2023-12-05;24;97;403;1;13;3
2023-12-04;18;98;410;1;8;3
2023-12-03;19;102;414;1;10;5
2023-12-02;13;95;425;1;9;5
2023-12-01;10;98;437;0;6;4
2023-11-30;15;101;452;0;10;4
2023-11-29;21;96;462;0;14;4
2023-11-28;24;93;465;1;15;3
2023-11-27;21;89;460;1;14;3
2023-11-26;14;91;465;1;9;5
2023-11-25;18;96;467;1;14;5
2023-11-24;19;90;466;1;12;5
2023-11-23;11;91;468;1;4;5
2023-11-22;18;105;485;0;14;6
2023-11-21;18;112;485;0;14;5
2023-11-20;18;120;484;0;12;6
2023-11-19;18;122;480;1;15;3
2023-11-18;11;118;483;1;6;2
2023-11-17;21;121;499;2;10;2
2023-11-16;27;125;512;2;19;3
2023-11-15;26;116;518;2;17;3
2023-11-14;27;113;514;2;17;2
2023-11-13;23;118;519;1;16;1
2023-11-12;19;118;528;1;13;1
2023-11-11;15;126;532;1;10;2
2023-11-10;22;127;553;1;13;2
2023-11-09;18;136;569;1;10;2
2023-11-08;22;146;579;1;15;2
2023-11-07;30;154;599;1;23;3
2023-11-06;24;151;598;2;15;1
2023-11-05;25;153;600;2;18;1
2023-11-04;17;143;603;0;13;2
2023-11-03;31;148;617;0;23;3
2023-11-02;28;135;628;0;19;3
2023-11-01;29;128;638;0;19;2
2023-10-31;31;121;643;0;17;1
2023-10-30;25;125;649;0;23;1
2023-10-29;12;118;658;0;9;1
2023-10-28;22;122;672;0;18;2
2023-10-27;17;113;671;0;14;1
2023-10-26;17;118;680;0;14;1
2023-10-25;15;127;689;0;14;2
2023-10-24;27;135;700;0;19;2
2023-10-23;20;137;694;0;15;2
2023-10-22;18;134;697;0;13;2
2023-10-21;13;144;710;0;8;3
2023-10-20;24;161;735;0;19;3
2023-10-19;28;159;734;0;23;2
2023-10-18;25;168;739;0;21;2
2023-10-17;28;176;739;0;23;2
2023-10-16;16;173;728;0;11;3
2023-10-15;28;192;729;0;21;2
2023-10-14;25;194;724;0;22;5
2023-10-13;21;190;726;0;15;6
2023-10-12;38;196;738;0;30;6
2023-10-11;33;190;729;0;28;4
2023-10-10;25;197;714;0;16;5
2023-10-09;36;205;717;0;28;5
2023-10-08;29;201;700;0;19;4
2023-10-07;23;205;696;0;18;5
2023-10-06;28;219;704;0;21;5
2023-10-05;37;222;705;0;28;4
2023-10-04;41;210;697;0;37;4
2023-10-03;32;198;686;0;28;4
2023-10-02;35;195;673;0;29;4
2023-10-01;30;191;658;0;23;3
2023-09-30;36;182;655;0;30;3
2023-09-29;36;173;636;0;27;1
2023-09-28;21;171;625;0;16;3
2023-09-27;30;187;628;0;24;2
2023-09-26;29;183;618;0;21;0
2023-09-25;31;189;614;0;28;0
2023-09-24;20;183;611;0;13;1
2023-09-23;26;180;628;0;19;1
2023-09-22;30;174;627;0;25;1
2023-09-21;41;168;616;0;31;1
2023-09-20;25;160;600;0;17;0
2023-09-19;38;172;601;0;26;0
2023-09-18;31;168;591;0;23;0
2023-09-17;20;162;583;0;14;1
2023-09-16;24;168;592;0;18;1
2023-09-15;27;160;596;0;18;1
2023-09-14;32;155;595;0;22;1
2023-09-13;38;157;587;0;31;1
2023-09-12;28;146;587;0;22;3
2023-09-11;25;145;579;0;16;2
2023-09-10;24;154;572;0;23;3
2023-09-09;13;148;566;0;11;3
2023-09-08;18;152;564;0;14;2
2023-09-07;31;156;563;0;24;2
2023-09-06;25;142;561;0;20;2
2023-09-05;23;139;566;0;20;2
2023-09-04;32;140;559;0;29;2
2023-09-03;20;126;542;0;17;3
2023-09-02;18;126;545;0;15;3
2023-09-01;22;136;549;0;21;3
2023-08-31;16;146;548;0;12;2
2023-08-30;21;153;551;0;17;2
2023-08-29;24;149;552;0;20;2
2023-08-28;19;143;546;0;14;1
2023-08-27;20;148;553;0;16;1
2023-08-26;31;150;567;1;23;1
2023-08-25;36;141;570;1;31;1
2023-08-24;25;134;562;1;18;1
2023-08-23;17;138;570;1;13;1
2023-08-22;23;142;585;0;20;1
2023-08-21;22;136;588;0;16;1
2023-08-20;20;149;598;0;18;1
2023-08-19;19;147;593;0;15;1
2023-08-18;27;140;595;0;19;1
2023-08-17;27;136;592;0;21;1
2023-08-16;19;123;592;0;17;1
2023-08-15;18;120;601;1;13;1
2023-08-14;35;129;605;1;26;1
2023-08-13;21;126;589;1;15;1
2023-08-12;16;124;590;1;11;1
2023-08-11;24;126;596;1;18;2
2023-08-10;12;128;593;1;7;2
2023-08-09;22;139;601;0;19;2
2023-08-08;25;141;598;0;21;3
2023-08-07;26;133;591;0;22;2
2023-08-06;16;129;580;0;11;2
2023-08-05;17;131;582;0;13;2
2023-08-04;26;141;581;0;19;2
2023-08-03;20;149;582;0;18;2
2023-08-02;27;156;570;1;19;2
2023-08-01;18;159;579;1;11;2
2023-07-31;25;175;581;1;18;2
2023-07-30;19;182;574;1;16;2
2023-07-29;26;191;577;1;22;2
2023-07-28;34;194;578;0;31;2
2023-07-27;29;176;564;0;24;3
2023-07-26;27;170;556;0;22;2
2023-07-25;28;164;557;0;25;2
2023-07-24;31;162;538;0;26;2
2023-07-23;28;163;531;0;20;2
2023-07-22;29;159;531;0;23;2
2023-07-21;18;147;540;0;14;2
2023-07-20;25;149;544;0;21;2
2023-07-19;23;144;543;0;17;2
2023-07-18;28;143;544;0;22;2
2023-07-17;30;134;546;0;25;2
2023-07-16;22;125;548;0;18;2
2023-07-15;16;124;550;0;9;3
2023-07-14;22;126;551;0;12;4
2023-07-13;22;124;562;0;19;3
2023-07-12;24;117;563;0;15;3
2023-07-11;20;123;573;0;17;1
2023-07-10;21;111;574;0;15;2
2023-07-09;22;121;570;0;16;2
2023-07-08;14;118;575;0;10;2
2023-07-07;18;121;586;0;14;3
2023-07-06;18;127;596;0;12;3
2023-07-05;27;140;603;0;19;4
2023-07-04;12;136;603;0;6;2
2023-07-03;31;147;610;0;25;2
2023-07-02;17;145;606;1;13;2
2023-07-01;15;136;620;1;13;3
2023-06-30;25;142;619;1;18;3
2023-06-29;28;144;618;1;21;5
2023-06-28;21;156;621;1;16;2
2023-06-27;24;157;622;1;15;1
2023-06-26;30;163;624;1;22;1
2023-06-25;12;160;604;0;8;1
2023-06-24;23;177;618;0;17;0
2023-06-23;28;185;614;0;21;0
2023-06-22;39;186;606;0;25;0
2023-06-21;28;165;589;0;19;0
2023-06-20;29;169;587;0;20;0
2023-06-19;24;168;583;0;17;0
2023-06-18;30;176;580;0;24;0
2023-06-17;35;173;569;0;26;0
2023-06-16;31;161;567;0;20;0
2023-06-15;15;160;576;0;11;2
2023-06-14;29;169;581;0;24;1
2023-06-13;30;169;577;0;22;1
2023-06-12;29;166;576;0;22;1
2023-06-11;28;166;566;0;19;1
2023-06-10;20;159;558;0;15;2
2023-06-09;24;164;557;0;20;1
2023-06-08;30;174;560;0;26;4
2023-06-07;29;159;561;0;26;3
2023-06-06;23;151;564;0;20;3
2023-06-05;25;155;554;0;21;3
2023-06-04;18;149;542;0;16;2
2023-06-03;25;149;541;0;20;2
2023-06-02;31;131;537;0;26;2
2023-06-01;19;128;541;0;14;3
2023-05-31;22;125;547;0;15;2
2023-05-30;28;123;553;0;24;2
2023-05-29;18;107;553;0;15;2
2023-05-28;18;109;559;0;17;2
2023-05-27;3;111;560;0;3;3
2023-05-26;26;122;584;0;23;3
2023-05-25;17;112;593;0;14;3
2023-05-24;18;123;609;0;13;3
2023-05-23;15;142;620;0;11;3
2023-05-22;22;152;629;0;18;3
2023-05-21;20;152;631;0;16;4
2023-05-20;18;156;638;0;14;4
2023-05-19;18;153;653;0;12;4
2023-05-18;27;151;672;0;23;3
2023-05-17;34;144;675;0;29;3
2023-05-16;25;136;674;0;17;3
2023-05-15;24;143;680;0;19;3
2023-05-14;26;152;674;0;19;2
2023-05-13;17;144;679;0;12;2
2023-05-12;15;139;690;0;8;3
2023-05-11;23;149;707;0;17;2
2023-05-10;27;147;711;0;23;2
2023-05-09;31;155;710;0;30;1
2023-05-08;31;146;700;0;27;1
2023-05-07;16;139;699;0;11;2
2023-05-06;14;152;718;0;9;2
2023-05-05;25;164;746;0;21;3
2023-05-04;21;160;761;0;16;2
2023-05-03;33;171;778;0;29;1
2023-05-02;23;172;785;0;19;1
2023-05-01;23;183;790;0;23;1
2023-04-30;27;186;783;1;24;1
2023-04-29;25;183;772;0;20;2
2023-04-28;21;181;772;0;18;1
2023-04-27;30;187;775;0;28;1
2023-04-26;34;190;777;0;29;1
2023-04-25;35;190;772;0;30;1
2023-04-24;30;188;755;0;24;1
2023-04-23;21;187;741;0;20;1
2023-04-22;22;193;749;0;19;1
2023-04-21;27;188;755;0;24;1
2023-04-20;32;187;746;0;30;1
2023-04-19;35;182;742;0;29;1
2023-04-18;30;175;737;0;25;1
2023-04-17;28;172;729;0;25;1
2023-04-16;28;169;721;1;23;3
2023-04-15;16;164;719;1;13;2
2023-04-14;31;180;726;0;24;4
2023-04-13;32;187;727;0;24;3
2023-04-12;29;198;739;0;26;1
2023-04-11;25;209;741;0;22;1
2023-04-10;25;220;738;0;20;1
2023-04-09;23;236;738;0;18;1
2023-04-08;32;242;741;0;28;1
2023-04-07;34;230;739;0;29;4
2023-04-06;44;211;729;0;37;4
2023-04-05;39;191;716;0;35;2
2023-04-04;38;176;697;0;33;2
2023-04-03;39;171;685;0;35;3
2023-04-02;29;160;671;0;24;2
2023-04-01;20;151;673;0;17;1
2023-03-31;18;150;679;0;13;1
2023-03-30;23;161;687;0;19;1
2023-03-29;25;167;696;0;20;2
2023-03-28;37;167;701;0;31;2
2023-03-27;28;158;692;0;25;1
2023-03-26;18;156;684;0;14;1
2023-03-25;17;159;695;0;15;0
2023-03-24;27;163;706;0;25;1
2023-03-23;27;163;705;0;25;1
2023-03-22;23;159;712;0;20;1
2023-03-21;26;164;715;0;24;2
2023-03-20;24;175;712;0;21;2
2023-03-19;23;184;715;1;18;2
2023-03-18;22;185;724;1;16;1
2023-03-17;30;188;736;0;24;1
2023-03-16;26;184;731;0;20;2
2023-03-15;28;189;735;0;26;1
2023-03-14;39;185;730;0;29;2
2023-03-13;33;179;731;0;27;3
2023-03-12;27;168;729;0;20;4
2023-03-11;25;168;727;0;20;3
2023-03-10;27;169;740;0;21;4
2023-03-09;30;174;757;0;25;6
2023-03-08;29;172;754;0;23;5
2023-03-07;31;170;756;1;25;3
2023-03-06;22;174;756;0;16;3
2023-03-05;28;183;764;0;21;4
2023-03-04;25;184;771;0;20;3
2023-03-03;32;180;771;0;28;2
2023-03-02;30;180;771;0;24;2
2023-03-01;24;181;770;0;24;3
2023-02-28;35;181;778;0;28;3
2023-02-27;30;184;776;1;26;3
2023-02-26;27;182;765;1;22;3
2023-02-25;22;183;766;1;15;2
2023-02-24;30;189;781;1;22;3
2023-02-23;29;192;786;0;23;3
2023-02-22;29;199;797;0;24;3
2023-02-21;40;194;801;0;29;3
2023-02-20;34;188;787;0;26;3
2023-02-19;31;185;781;0;23;4
2023-02-18;30;190;781;0;24;2
2023-02-17;29;191;771;0;26;3
2023-02-16;35;183;765;0;28;4
2023-02-15;26;187;761;0;21;4
2023-02-14;28;205;772;0;23;3
2023-02-13;28;204;773;0;22;4
2023-02-12;36;208;772;0;30;6
2023-02-11;33;201;764;0;27;5
2023-02-10;25;196;756;0;18;5
2023-02-09;38;208;778;0;32;5
2023-02-08;43;197;923;0;38;3
2023-02-07;25;187;911;0;20;2
2023-02-06;26;189;900;0;25;3
2023-02-05;31;197;891;0;25;6
2023-02-04;29;200;881;0;24;6
2023-02-03;34;190;871;0;30;6
2023-02-02;29;185;866;0;21;7
2023-02-01;31;193;873;0;28;2
2023-01-31;26;194;873;0;22;1
2023-01-30;37;206;862;0;34;3
2023-01-29;31;202;845;0;29;6
2023-01-28;20;188;829;0;16;6
2023-01-27;27;192;830;0;20;7
2023-01-26;37;194;828;0;31;6
2023-01-25;32;174;819;0;29;5
2023-01-24;36;166;816;0;30;3
2023-01-23;36;158;808;0;28;5
2023-01-22;18;162;799;0;14;7
2023-01-21;22;172;809;0;20;7
2023-01-20;26;173;811;0;22;8
2023-01-19;19;172;813;0;12;6
2023-01-18;27;177;829;0;20;6
2023-01-17;30;197;837;0;24;4
2023-01-16;38;352;826;0;34;4
2023-01-15;28;345;811;0;23;4
2023-01-14;25;332;812;0;23;3
2023-01-13;25;326;814;0;21;5
2023-01-12;23;321;815;0;19;5
2023-01-11;44;316;815;0;40;2
2023-01-10;181;300;792;0;176;2
2023-01-09;31;152;632;0;27;2
2023-01-08;14;152;624;0;10;2
2023-01-07;20;154;653;0;17;2
2023-01-06;22;154;658;0;14;2
2023-01-05;18;153;678;0;13;3
2023-01-04;31;156;706;0;23;2
2023-01-03;35;149;730;0;30;2
2023-01-02;33;142;716;0;27;2
2023-01-01;14;141;714;0;11;2
2022-12-31;20;152;739;0;17;3
2022-12-30;20;154;760;0;15;3
2022-12-29;20;163;776;0;17;3
2022-12-28;25;168;800;0;19;3
2022-12-27;25;172;829;0;21;3
2022-12-26;29;180;835;0;26;5
2022-12-25;25;182;835;0;23;5
2022-12-24;24;175;825;0;19;5
2022-12-23;30;174;827;0;25;4
2022-12-22;26;172;820;0;21;2
2022-12-21;27;175;815;0;21;3
2022-12-20;32;173;821;0;28;3
2022-12-19;28;165;809;0;27;5
2022-12-18;20;156;800;0;14;5
2022-12-17;25;157;800;0;20;4
2022-12-16;29;156;798;0;24;3
2022-12-15;28;172;799;0;23;2
2022-12-14;25;172;797;0;19;2
2022-12-13;25;186;812;0;14;4
2022-12-12;25;210;828;0;20;5
2022-12-11;22;238;835;0;17;7
2022-12-10;22;239;840;0;19;6
2022-12-09;41;246;858;0;40;5
2022-12-08;27;243;840;0;24;4
2022-12-07;40;256;848;0;34;3
2022-12-06;47;252;837;0;44;4
2022-12-05;55;250;824;0;45;6
2022-12-04;26;259;803;0;20;4
2022-12-03;27;263;800;0;26;3
2022-12-02;39;261;799;0;34;3
2022-12-01;42;238;788;0;36;2
2022-11-30;35;222;778;0;31;2
2022-11-29;43;208;771;0;40;4
2022-11-28;56;184;755;0;50;4
2022-11-27;31;161;722;0;26;4
2022-11-26;27;150;719;0;23;3
2022-11-25;16;141;713;0;13;3
2022-11-24;27;143;728;0;23;2
2022-11-23;20;141;733;0;19;2
2022-11-22;19;149;745;0;16;3
2022-11-21;32;154;749;0;27;3
2022-11-20;20;160;739;0;15;3
2022-11-19;21;176;759;0;20;2
2022-11-18;16;186;766;0;14;3
2022-11-17;22;195;782;0;19;2
2022-11-16;29;213;790;0;25;2
2022-11-15;23;210;797;0;20;1
2022-11-14;40;222;806;0;34;1
2022-11-13;37;208;785;1;31;1
2022-11-12;33;205;776;1;26;3
2022-11-11;26;205;773;1;20;4
2022-11-10;44;205;779;0;33;3
2022-11-09;29;191;767;0;23;1
2022-11-08;38;196;765;0;32;1
2022-11-07;29;186;752;0;23;1
2022-11-06;36;188;757;0;33;2
2022-11-05;28;180;746;0;23;3
2022-11-04;27;173;756;0;23;3
2022-11-03;24;174;760;0;22;4
2022-11-02;32;173;758;0;26;3
2022-11-01;26;168;756;0;21;2
2022-10-31;28;176;758;0;21;2
2022-10-30;31;184;746;0;25;3
2022-10-29;20;178;736;0;16;3
2022-10-28;26;178;737;0;23;3
2022-10-27;28;190;739;0;24;3
2022-10-26;27;193;741;0;25;2
2022-10-25;31;201;740;0;29;1
2022-10-24;35;198;728;0;31;0
2022-10-23;23;201;710;0;22;1
2022-10-22;19;210;705;0;16;1
2022-10-21;37;209;708;0;33;2
2022-10-20;30;200;690;0;27;2
2022-10-19;38;193;691;0;33;1
2022-10-18;28;190;681;0;25;1
2022-10-17;38;186;675;0;34;1
2022-10-16;32;172;651;0;28;1
2022-10-15;17;161;640;0;13;1
2022-10-14;27;177;638;0;23;1
2022-10-13;26;175;634;0;22;0
2022-10-12;33;184;625;0;28;0
2022-10-11;27;183;616;0;19;0
2022-10-10;23;182;611;0;22;0
2022-10-09;21;189;596;0;18;1
2022-10-08;31;193;608;0;26;1
2022-10-07;28;174;598;0;24;1
2022-10-06;35;166;587;0;32;1
2022-10-05;27;147;573;0;25;3
2022-10-04;27;150;572;0;20;4
2022-10-03;36;152;566;0;31;3
2022-10-02;19;146;558;0;19;2
2022-10-01;10;144;559;0;7;2
2022-09-30;19;146;563;0;17;1
2022-09-29;19;148;562;0;17;1
2022-09-28;29;152;558;0;23;3
2022-09-27;29;142;550;0;25;3
2022-09-26;28;145;538;0;25;4
2022-09-25;19;144;530;0;16;4
2022-09-24;15;147;531;0;14;4
2022-09-23;20;143;536;0;17;5
2022-09-22;23;143;542;0;20;3
2022-09-21;18;135;541;0;12;4
2022-09-20;31;140;551;1;25;4
2022-09-19;27;127;537;1;22;4
2022-09-18;22;122;529;1;18;3
2022-09-17;14;120;535;1;9;3
2022-09-16;22;127;542;1;17;5
2022-09-15;19;136;543;1;14;2
2022-09-14;22;136;544;1;18;3
2022-09-13;19;130;550;2;14;2
2022-09-12;23;141;552;2;18;3
2022-09-11;20;144;553;2;14;3
2022-09-10;22;148;556;2;12;1
2022-09-09;30;152;554;2;22;1
2022-09-08;24;149;569;2;18;1
2022-09-07;16;146;565;2;12;1
2022-09-06;31;147;567;1;23;1
2022-09-05;27;137;554;1;19;3
2022-09-04;26;135;556;0;18;3
2022-09-03;28;133;559;0;21;2
2022-09-02;24;125;565;0;19;2
2022-09-01;22;125;566;0;17;1
2022-08-31;20;126;563;0;14;1
2022-08-30;20;135;571;0;12;1
2022-08-29;18;140;579;0;15;2
2022-08-28;21;147;582;1;17;2
2022-08-27;20;142;594;1;13;2
2022-08-26;27;144;607;1;22;2
2022-08-25;23;145;625;1;19;1
2022-08-24;27;141;643;1;22;1
2022-08-23;23;133;653;1;20;1
2022-08-22;25;135;659;1;19;1
2022-08-21;16;135;657;1;12;1
2022-08-20;17;137;664;1;15;1
2022-08-19;26;140;669;1;23;1
2022-08-18;18;135;674;1;16;1
2022-08-17;19;135;689;1;16;1
2022-08-16;24;152;708;0;22;3
2022-08-15;21;147;712;0;19;2
2022-08-14;17;140;713;0;14;2
2022-08-13;22;141;732;0;17;2
2022-08-12;23;140;739;0;21;1
2022-08-11;19;139;746;0;16;2
2022-08-10;34;149;757;0;28;1
2022-08-09;19;140;751;1;14;1
2022-08-08;19;145;762;1;15;1
2022-08-07;17;151;769;1;15;1
2022-08-06;23;157;784;1;19;0
2022-08-05;24;156;808;1;20;0
2022-08-04;30;165;811;1;24;1
2022-08-03;25;167;810;1;20;1
2022-08-02;22;185;813;1;17;1
2022-08-01;26;204;826;1;19;1
2022-07-31;23;222;830;0;20;2
2022-07-30;23;218;836;0;17;0
2022-07-29;31;220;857;0;27;0
2022-07-28;33;214;867;0;27;1
2022-07-27;41;210;863;0;35;1
2022-07-26;41;196;858;0;35;1
2022-07-25;42;191;848;0;35;1
2022-07-24;23;190;839;0;19;2
2022-07-23;20;194;842;0;18;2
2022-07-22;26;202;852;0;19;1
2022-07-21;35;213;866;0;28;3
2022-07-20;24;206;876;0;20;1
2022-07-19;34;215;896;0;29;1
2022-07-18;42;214;894;0;36;2
2022-07-17;31;202;881;0;25;3
2022-07-16;32;202;896;0;25;2
2022-07-15;37;200;912;0;29;2
2022-07-14;31;200;921;0;25;2
2022-07-13;30;216;938;0;28;3
2022-07-12;33;213;930;0;28;2
2022-07-11;28;209;925;0;23;2
2022-07-10;29;211;929;0;26;3
2022-07-09;27;215;944;0;22;3
2022-07-08;35;214;956;0;27;4
2022-07-07;50;219;968;1;45;3
2022-07-06;29;205;955;0;21;3
2022-07-05;30;223;974;0;22;4
2022-07-04;30;232;985;0;26;4
2022-07-03;32;238;979;0;26;5
2022-07-02;29;230;986;1;24;4
2022-07-01;39;232;983;0;32;5
2022-06-30;39;224;970;0;30;4
2022-06-29;46;217;985;0;38;4
2022-06-28;40;212;999;0;31;5
2022-06-27;36;216;991;0;27;5
2022-06-26;23;231;997;0;17;5
2022-06-25;30;245;1011;1;27;5
2022-06-24;36;240;1024;1;31;5
2022-06-23;30;251;1027;1;24;3
2022-06-22;41;267;1032;1;34;3
2022-06-21;47;272;1048;0;36;4
2022-06-20;50;274;1043;0;39;4
2022-06-19;37;253;1036;0;30;4
2022-06-18;32;246;1040;0;24;4
2022-06-17;48;251;1057;0;40;4
2022-06-16;48;252;1072;0;44;4
2022-06-15;43;244;1070;0;37;4
2022-06-14;46;247;1082;0;41;4
2022-06-13;24;242;1079;0;21;5
2022-06-12;28;259;1101;0;21;5
2022-06-11;35;270;1119;0;28;4
2022-06-10;48;261;1130;0;44;4
2022-06-09;43;251;1149;0;37;4
2022-06-08;45;234;1142;0;39;4
2022-06-07;39;219;1130;0;36;4
2022-06-06;43;225;1133;0;34;4
2022-06-05;39;241;1141;0;31;5
2022-06-04;27;237;1141;0;21;4
2022-06-03;40;245;1151;0;33;4
2022-06-02;25;244;1171;0;19;4
2022-06-01;30;264;1197;0;26;4
2022-05-31;49;274;1209;1;39;5
2022-05-30;56;264;1199;1;50;4
2022-05-29;33;268;1179;1;29;4
2022-05-28;36;271;1183;1;31;4
2022-05-27;36;271;1201;1;31;3
2022-05-26;46;273;1214;1;37;4
2022-05-25;41;275;1216;0;33;3
2022-05-24;41;297;1231;0;34;2
2022-05-23;59;305;1227;0;53;2
2022-05-22;37;302;1231;0;31;2
2022-05-21;38;308;1237;0;33;2
2022-05-20;42;320;1255;0;31;3
2022-05-19;47;328;1276;0;39;3
2022-05-18;63;327;1291;0;50;3
2022-05-17;47;335;1295;0;43;2
2022-05-16;58;323;1303;0;52;2
2022-05-15;42;300;1299;0;40;3
2022-05-14;49;298;1301;0;40;3
2022-05-13;45;301;1323;1;40;5
2022-05-12;46;293;1324;1;38;4
2022-05-11;72;293;1325;1;60;4
2022-05-10;39;279;1303;1;33;4
2022-05-09;35;298;1326;1;29;3
2022-05-08;44;302;1337;0;38;2
2022-05-07;50;292;1344;0;43;2
2022-05-06;36;278;1338;1;32;2
2022-05-05;45;278;1345;1;38;2
2022-05-04;56;288;1344;1;44;3
