﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;323;1938;8108;3;278;13
2024-04-14;249;1934;7978;4;205;15
2024-04-13;244;1938;7965;3;209;13
2024-04-12;257;1927;7954;4;221;14
2024-04-11;315;2012;7989;4;265;16
2024-04-10;348;2540;7907;2;297;13
2024-04-09;343;2582;7774;2;295;12
2024-04-08;321;2623;7643;2;279;14
2024-04-07;252;2822;7569;2;213;16
2024-04-06;223;2814;7469;2;193;17
2024-04-05;327;2858;7571;3;274;20
2024-04-04;859;2779;7465;3;794;15
2024-04-03;414;2211;6931;3;363;16
2024-04-02;381;2057;6842;2;337;14
2024-04-01;504;1963;6737;2;448;14
2024-03-31;264;1748;6453;1;215;16
2024-03-30;252;1720;6616;1;220;17
2024-03-29;252;1656;6520;1;211;16
2024-03-28;283;1639;6483;1;240;15
2024-03-27;265;1616;6434;1;225;15
2024-03-26;285;1572;6376;1;243;14
2024-03-25;281;1552;6262;1;242;15
2024-03-24;215;1523;6210;1;190;16
2024-03-23;203;1503;6191;1;172;19
2024-03-22;230;1482;6226;1;193;17
2024-03-21;256;1490;6209;1;210;14
2024-03-20;218;1466;6193;1;180;13
2024-03-19;261;1476;6220;1;223;14
2024-03-18;253;1431;6147;1;222;15
2024-03-17;195;1453;6066;1;167;17
2024-03-16;186;1453;6028;1;156;16
2024-03-15;231;1434;6029;1;202;16
2024-03-14;221;1415;6057;1;186;17
2024-03-13;224;1468;6100;2;189;15
2024-03-12;217;1515;6143;2;189;11
2024-03-11;273;1596;6126;1;234;14
2024-03-10;194;1638;6053;1;171;14
2024-03-09;170;1704;6081;1;141;16
2024-03-08;212;1727;6135;1;175;13
2024-03-07;278;1862;6173;1;234;13
2024-03-06;268;1825;6170;1;234;17
2024-03-05;303;1767;6211;1;262;12
2024-03-04;311;1699;6127;1;268;12
2024-03-03;275;1591;6027;1;229;11
2024-03-02;196;1487;6093;1;171;14
2024-03-01;351;1508;6215;1;315;15
2024-02-29;237;1360;6077;1;199;15
2024-02-28;208;1364;6076;1;178;15
2024-02-27;235;1366;6093;1;191;11
2024-02-26;203;1357;6037;1;165;10
2024-02-25;157;1403;6000;1;134;11
2024-02-24;215;1428;6028;1;183;11
2024-02-23;207;1380;6011;1;172;9
2024-02-22;240;1330;6107;1;205;12
2024-02-21;211;1279;6080;1;171;12
2024-02-20;231;1336;6096;1;202;9
2024-02-19;240;1368;6039;2;212;10
2024-02-18;180;1395;5946;0;148;10
2024-02-17;169;1421;5945;0;146;10
2024-02-16;155;1440;5971;0;131;8
2024-02-15;185;1509;6000;0;162;11
2024-02-14;268;1553;6008;0;229;13
2024-02-13;266;1539;5965;0;222;11
2024-02-12;274;1545;5894;1;241;9
2024-02-11;195;1578;5788;1;170;8
2024-02-10;201;1597;5770;0;166;9
2024-02-09;229;1591;5779;0;200;8
2024-02-08;228;1696;5733;0;202;12
2024-02-07;243;1786;5695;0;208;11
2024-02-06;276;1758;5659;0;242;8
2024-02-05;311;1718;5537;0;277;7
2024-02-04;212;1629;5376;0;180;5
2024-02-03;193;1580;5353;0;164;5
2024-02-02;347;1542;5355;1;301;5
2024-02-01;334;1394;5208;1;297;8
2024-01-31;206;1261;5105;1;174;7
2024-01-30;229;1356;5337;1;191;6
2024-01-29;222;1343;5470;1;201;6
2024-01-28;155;1328;5378;0;134;4
2024-01-27;144;1339;5366;0;131;5
2024-01-26;186;1329;5348;0;160;6
2024-01-25;191;1314;5297;0;173;7
2024-01-24;297;1318;5235;0;271;8
2024-01-23;213;1207;5093;0;187;9
2024-01-22;206;1189;5031;0;184;9
2024-01-21;165;1207;5019;0;146;7
2024-01-20;138;1215;4989;0;125;8
2024-01-19;173;1229;5010;0;145;8
2024-01-18;201;1238;4979;0;178;9
2024-01-17;187;1238;4945;0;155;9
2024-01-16;205;1233;4933;0;182;9
2024-01-15;225;1214;4883;0;198;9
2024-01-14;172;1188;4801;0;144;9
2024-01-13;151;1162;4796;0;137;7
2024-01-12;176;1141;4819;0;152;7
2024-01-11;198;1144;4823;0;180;8
2024-01-10;177;1134;4881;1;161;8
2024-01-09;188;1128;4945;1;160;8
2024-01-08;197;1163;4956;1;175;8
2024-01-07;145;1400;4928;1;118;8
2024-01-06;134;1614;5036;0;115;11
2024-01-05;176;1599;5067;1;153;10
2024-01-04;184;1566;5108;1;165;12
2024-01-03;181;1512;5170;1;156;9
2024-01-02;217;1465;5237;1;190;8
2024-01-01;439;1386;5248;0;397;7
2023-12-31;372;1127;5077;0;347;7
2023-12-30;131;884;4925;0;109;5
2023-12-29;137;948;5037;0;116;7
2023-12-28;131;955;5137;0;116;8
2023-12-27;130;984;5231;0;112;8
2023-12-26;131;997;5330;0;110;8
2023-12-25;146;1039;5491;0;130;8
2023-12-24;146;1048;5414;0;121;9
2023-12-23;193;1059;5520;0;183;8
2023-12-22;135;993;5814;0;113;8
2023-12-21;159;1020;5944;0;140;7
2023-12-20;154;1041;6037;0;130;9
2023-12-19;165;1065;6167;0;151;9
2023-12-18;160;1152;6208;0;139;10
2023-12-17;147;1236;6267;0;131;8
2023-12-16;136;1281;6356;0;114;6
2023-12-15;157;1307;6490;1;137;5
2023-12-14;180;1353;6626;0;159;4
2023-12-13;181;1386;6729;0;155;5
2023-12-12;264;1424;6845;0;223;6
2023-12-11;254;1423;6850;1;222;8
2023-12-10;196;1419;7059;1;167;8
2023-12-09;158;1447;7185;0;144;7
2023-12-08;206;1467;7352;0;186;8
2023-12-07;208;1542;7464;0;185;7
2023-12-06;213;1576;7611;0;187;8
2023-12-05;258;1606;7742;0;217;10
2023-12-04;258;1588;7753;0;229;12
2023-12-03;227;1565;7743;0;193;12
2023-12-02;182;1541;7843;0;154;10
2023-12-01;283;1527;8004;0;252;11
2023-11-30;246;1493;8165;0;215;10
2023-11-29;237;1757;8239;0;212;10
2023-11-28;228;1784;8348;0;204;11
2023-11-27;236;1816;8380;0;203;11
2023-11-26;195;1867;8375;0;157;11
2023-11-25;170;1903;8423;0;136;11
2023-11-24;254;1960;8520;0;218;11
2023-11-23;527;1963;8557;0;481;11
2023-11-22;272;1722;8307;0;237;14
2023-11-21;268;1752;8375;0;230;13
2023-11-20;291;1783;8351;0;257;13
2023-11-19;221;1798;8268;0;195;12
2023-11-18;226;1832;8299;0;195;11
2023-11-17;252;2071;8341;0;218;14
2023-11-16;273;2146;8376;0;241;13
2023-11-15;302;2219;8378;0;264;17
2023-11-14;297;2266;8390;0;265;14
2023-11-13;312;2339;8323;0;274;14
2023-11-12;260;2386;8220;0;225;11
2023-11-11;471;2389;8187;0;431;12
2023-11-10;343;2168;7980;0;289;12
2023-11-09;355;2166;7895;0;307;11
2023-11-08;348;2179;7896;0;291;15
2023-11-07;383;2293;7878;0;341;17
2023-11-06;378;2246;7774;0;331;12
2023-11-05;263;2238;7638;0;233;11
2023-11-04;256;2240;7628;1;219;11
2023-11-03;338;2221;7668;0;289;11
2023-11-02;361;2134;7655;0;321;12
2023-11-01;458;2047;7619;0;410;14
2023-10-31;338;1884;7554;0;299;14
2023-10-30;366;1815;7518;0;329;11
2023-10-29;263;1786;7332;0;226;8
2023-10-28;230;1760;7284;0;200;7
2023-10-27;233;1743;7271;0;201;7
2023-10-26;268;1779;7255;0;228;7
2023-10-25;291;1788;7232;0;263;11
2023-10-24;278;1790;7145;0;240;14
2023-10-23;343;1798;7064;0;301;10
2023-10-22;237;1772;6943;0;213;8
2023-10-21;207;1760;6917;0;180;10
2023-10-20;263;1752;6899;0;228;9
2023-10-19;281;1712;6866;1;243;7
2023-10-18;289;1689;6869;1;257;6
2023-10-17;279;1636;6859;0;245;5
2023-10-16;314;1700;6765;0;278;5
2023-10-15;235;1693;6652;0;199;3
2023-10-14;204;1730;6637;0;168;5
2023-10-13;225;1760;6689;0;190;4
2023-10-12;257;1793;6729;0;229;5
2023-10-11;235;1831;6749;0;197;4
2023-10-10;348;1913;6784;0;312;6
2023-10-09;312;1883;6664;0;275;6
2023-10-08;273;1961;6559;0;246;5
2023-10-07;226;1982;6568;0;194;7
2023-10-06;248;1930;6597;0;217;6
2023-10-05;300;1891;6685;0;264;5
2023-10-04;314;1815;6798;0;278;6
2023-10-03;321;1720;7001;1;284;4
2023-10-02;392;1639;6917;1;349;10
2023-10-01;298;1460;6771;1;254;10
2023-09-30;169;1359;6799;1;150;9
2023-09-29;213;1389;6954;1;187;5
2023-09-28;221;1392;7030;1;195;9
2023-09-27;211;1358;7090;0;179;8
2023-09-26;232;1376;7193;0;205;8
2023-09-25;210;1420;7187;0;176;9
2023-09-24;189;1490;7211;0;164;8
2023-09-23;208;1483;7328;0;175;7
2023-09-22;221;1472;7397;0;195;4
2023-09-21;193;1460;7445;0;172;6
2023-09-20;222;1508;7553;0;186;6
2023-09-19;276;1549;7626;0;231;6
2023-09-18;276;1560;7608;0;248;7
2023-09-17;179;1549;7591;0;160;7
2023-09-16;186;1583;7677;0;155;7
2023-09-15;217;1601;7840;0;188;7
2023-09-14;244;1665;7909;0;218;8
2023-09-13;256;1671;7947;0;219;5
2023-09-12;276;1753;7959;0;239;6
2023-09-11;284;1898;7924;0;250;4
2023-09-10;224;2128;7889;0;189;4
2023-09-09;201;2130;7970;0;171;6
2023-09-08;277;2161;8051;0;246;6
2023-09-07;262;2207;8077;0;230;6
2023-09-06;333;2276;8167;0;298;8
2023-09-05;421;2238;8188;0;387;9
2023-09-04;523;2110;8058;0;470;7
2023-09-03;231;1919;7813;0;203;7
2023-09-02;235;1915;7911;0;210;8
2023-09-01;317;1905;7984;0;275;8
2023-08-31;332;1904;8032;0;304;7
2023-08-30;288;1848;8054;0;252;8
2023-08-29;301;1843;8106;0;259;5
2023-08-28;322;1856;8087;0;288;4
2023-08-27;225;1830;8040;0;199;4
2023-08-26;225;1838;8134;0;194;4
2023-08-25;325;1875;8238;0;287;4
2023-08-24;276;1826;8242;0;248;4
2023-08-23;274;1901;8329;0;242;4
2023-08-22;305;1912;8386;0;260;3
2023-08-21;302;1906;8376;0;268;3
2023-08-20;230;1872;8377;0;200;3
2023-08-19;263;1877;8474;0;235;4
2023-08-18;277;1854;8540;0;244;5
2023-08-17;356;1880;8621;0;319;4
2023-08-16;300;1820;8633;0;255;4
2023-08-15;292;1834;8721;0;256;2
2023-08-14;269;1897;8723;0;237;3
2023-08-13;225;1981;8764;0;199;3
2023-08-12;243;2040;8837;0;213;2
2023-08-11;302;2052;8972;0;271;5
2023-08-10;289;2082;9015;0;262;5
2023-08-09;303;2104;9084;1;268;6
2023-08-08;354;2155;9145;1;320;8
2023-08-07;357;2159;9113;1;316;7
2023-08-06;298;2144;9062;1;264;5
2023-08-05;249;2117;9136;1;217;4
2023-08-04;331;2142;9241;0;296;4
2023-08-03;319;2139;9242;0;283;3
2023-08-02;360;2154;9303;0;319;3
2023-08-01;354;2126;9370;0;308;3
2023-07-31;343;2150;9350;0;305;3
2023-07-30;274;2148;9369;0;241;3
2023-07-29;275;2155;9449;0;240;4
2023-07-28;325;2178;9546;0;292;3
2023-07-27;336;2178;9566;0;303;2
2023-07-26;329;2180;9633;0;301;3
2023-07-25;380;2207;9644;1;336;2
2023-07-24;338;2205;9540;0;299;3
2023-07-23;283;2255;9479;1;247;5
2023-07-22;304;2266;9529;1;256;4
2023-07-21;329;2285;9574;0;285;3
2023-07-20;338;2261;9600;0;305;4
2023-07-19;369;2309;9631;0;323;3
2023-07-18;373;2302;9597;0;331;3
2023-07-17;402;2303;9513;1;352;0
2023-07-16;294;2273;9401;1;266;3
2023-07-15;306;2294;9419;1;271;4
2023-07-14;297;2289;9459;1;270;4
2023-07-13;385;2362;9505;1;348;4
2023-07-12;353;2341;9434;1;312;4
2023-07-11;367;2327;9435;1;329;4
2023-07-10;378;2345;9308;1;322;3
2023-07-09;334;2402;9210;0;294;4
2023-07-08;305;2395;9218;0;264;4
2023-07-07;379;2452;9225;0;343;5
2023-07-06;371;2433;9151;0;335;4
2023-07-05;331;2439;9118;0;298;3
2023-07-04;383;2462;9170;0;343;2
2023-07-03;417;2487;9060;0;367;2
2023-07-02;333;2425;8904;0;295;4
2023-07-01;368;2360;8909;0;336;4
2023-06-30;361;2264;8916;0;326;4
2023-06-29;378;2232;8824;1;338;3
2023-06-28;352;2191;8711;1;308;3
2023-06-27;403;2188;8613;1;361;3
2023-06-26;349;2154;8457;1;316;2
2023-06-25;254;2123;8302;0;221;2
2023-06-24;276;2151;8302;0;245;2
2023-06-23;326;2145;8279;0;285;2
2023-06-22;338;2146;8230;0;302;2
2023-06-21;351;2162;8177;0;310;2
2023-06-20;368;2173;8157;0;338;1
2023-06-19;318;2115;8064;0;283;1
2023-06-18;282;2151;8027;0;250;2
2023-06-17;273;2105;8000;0;240;1
2023-06-16;329;2084;7952;1;300;2
2023-06-15;352;2092;7865;1;310;3
2023-06-14;360;2049;7782;1;330;3
2023-06-13;308;1988;7672;1;276;2
2023-06-12;357;2021;7543;0;321;3
2023-06-11;235;2055;7356;0;202;5
2023-06-10;249;2082;7332;0;219;5
2023-06-09;345;2075;7280;0;315;6
2023-06-08;296;2060;7180;0;269;3
2023-06-07;294;2141;7156;0;269;5
2023-06-06;339;2111;7141;0;297;5
2023-06-05;396;2043;7039;0;359;5
2023-06-04;256;1885;6859;0;232;5
2023-06-03;238;1867;6875;0;211;6
2023-06-02;336;1814;6906;1;299;6
2023-06-01;380;1738;6844;0;339;4
2023-05-31;274;1611;6765;0;236;9
2023-05-30;262;1610;6807;0;221;8
2023-05-29;244;1637;6754;0;224;8
2023-05-28;235;1712;6682;0;205;6
2023-05-27;186;1754;6700;1;164;7
2023-05-26;254;1840;6762;1;229;7
2023-05-25;253;1836;6764;1;223;5
2023-05-24;274;1807;6732;0;246;10
2023-05-23;279;1777;6691;0;246;8
2023-05-22;325;1755;6583;0;297;7
2023-05-21;272;1677;6419;0;240;7
2023-05-20;271;1582;6360;0;247;7
2023-05-19;260;1468;6311;0;229;7
2023-05-18;227;1416;6299;0;194;6
2023-05-17;247;1388;6322;0;221;10
2023-05-16;255;1387;6264;0;227;8
2023-05-15;247;1408;6163;0;223;8
2023-05-14;171;1445;6083;0;144;9
2023-05-13;157;1493;6125;1;135;8
2023-05-12;196;1538;6168;0;173;5
2023-05-11;193;1617;6218;0;170;4
2023-05-10;244;1692;6229;0;222;6
2023-05-09;267;1705;6255;0;246;4
2023-05-08;290;1719;6167;0;255;5
2023-05-07;218;1740;6060;0;193;5
2023-05-06;204;1719;6083;0;184;5
2023-05-05;276;1686;6156;0;243;5
2023-05-04;271;1657;6126;0;237;5
2023-05-03;259;1646;6126;0;238;6
2023-05-02;288;1641;6152;0;261;5
2023-05-01;306;1572;6068;0;284;5
2023-04-30;191;1492;5988;0;173;6
2023-04-29;177;1455;5988;0;156;4
2023-04-28;242;1429;6018;0;213;3
2023-04-27;254;1396;5993;0;232;2
2023-04-26;255;1363;5958;0;238;2
2023-04-25;212;1350;5883;0;193;1
2023-04-24;223;1380;5824;0;198;2
2023-04-23;156;1346;5734;0;136;4
2023-04-22;153;1338;5777;1;131;6
2023-04-21;203;1354;6024;1;181;6
2023-04-20;224;1360;6002;1;207;7
2023-04-19;248;1332;5963;0;216;3
2023-04-18;246;1336;5905;0;220;1
2023-04-17;190;1296;5812;0;161;2
2023-04-16;148;1386;5744;0;128;4
2023-04-15;169;1415;5730;0;147;3
2023-04-14;208;1416;5719;0;188;3
2023-04-13;204;1446;5686;0;174;4
2023-04-12;255;1534;5662;0;227;4
2023-04-11;214;1518;5595;0;191;5
2023-04-10;268;1566;5515;1;240;7
2023-04-09;183;1589;5379;1;158;8
2023-04-08;173;1609;5343;0;158;6
2023-04-07;243;1661;5329;0;218;5
2023-04-06;287;1614;5252;0;250;5
2023-04-05;245;1545;5176;0;216;6
2023-04-04;265;1519;5128;0;232;7
2023-04-03;289;1478;5011;0;265;5
2023-04-02;208;1376;4860;1;186;5
2023-04-01;236;1327;4911;0;209;7
2023-03-31;188;1223;4865;0;168;5
2023-03-30;204;1233;4888;0;186;5
2023-03-29;212;1429;4835;0;186;6
2023-03-28;220;1406;4785;0;193;7
2023-03-27;184;1386;4690;0;163;6
2023-03-26;160;1378;4606;0;136;5
2023-03-25;124;1365;4583;0;108;7
2023-03-24;206;1352;4629;0;174;4
2023-03-23;417;1294;4586;0;387;4
2023-03-22;183;1036;4317;0;165;5
2023-03-21;192;1030;4276;0;166;6
2023-03-20;176;1010;4210;0;158;5
2023-03-19;149;1014;4135;0;128;6
2023-03-18;112;997;4096;0;95;6
2023-03-17;132;1006;4108;1;115;5
2023-03-16;158;1016;4113;1;135;6
2023-03-15;180;1022;4117;1;156;7
2023-03-14;171;1002;4106;1;145;6
2023-03-13;183;1032;4059;0;168;5
2023-03-12;126;1034;3973;0;111;5
2023-03-11;126;1044;3964;0;113;5
2023-03-10;140;1046;3974;0;130;4
2023-03-09;153;1159;3969;0;139;5
2023-03-08;156;1186;3957;0;135;6
2023-03-07;193;1242;3953;0;174;8
2023-03-06;192;1203;3893;0;173;6
2023-03-05;130;1169;3818;0;110;6
2023-03-04;134;1157;3846;0;120;6
2023-03-03;261;1118;3880;0;236;6
2023-03-02;184;993;3825;1;164;5
2023-03-01;220;982;3778;1;195;5
2023-02-28;158;914;3713;0;139;5
2023-02-27;163;895;3646;0;143;5
2023-02-26;120;885;3562;0;104;6
2023-02-25;95;880;3557;0;76;6
2023-02-24;135;886;3578;0;123;6
2023-02-23;166;854;3550;0;153;4
2023-02-22;145;809;3485;0;130;4
2023-02-21;136;798;3459;0;118;4
2023-02-20;149;819;3410;0;129;5
2023-02-19;114;842;3351;0;105;5
2023-02-18;92;835;3351;0;79;7
2023-02-17;110;835;3360;0;92;7
2023-02-16;122;846;3373;0;105;3
2023-02-15;132;860;3377;0;119;2
2023-02-14;150;869;3362;0;134;2
2023-02-13;168;862;3299;0;152;0
2023-02-12;109;840;3216;0;102;1
2023-02-11;90;859;3203;0;82;2
2023-02-10;116;877;3209;0;101;4
2023-02-09;136;912;3193;0;128;2
2023-02-08;139;939;3158;1;129;2
2023-02-07;139;995;3148;1;128;2
2023-02-06;141;980;3095;0;129;2
2023-02-05;129;984;3017;0;121;2
2023-02-04;111;936;2956;0;97;1
2023-02-03;151;896;2936;0;136;2
2023-02-02;168;857;2867;0;153;2
2023-02-01;193;796;2810;0;183;2
2023-01-31;126;709;2732;0;118;1
2023-01-30;142;679;2793;0;133;1
2023-01-29;82;651;2790;0;74;4
2023-01-28;69;649;2784;0;60;2
2023-01-27;108;657;2795;0;100;3
2023-01-26;106;662;2759;0;97;3
2023-01-25;104;652;2714;0;98;4
2023-01-24;97;664;2671;0;88;4
2023-01-23;113;681;2624;0;101;4
2023-01-22;80;691;2573;0;72;4
2023-01-21;77;690;2589;0;68;2
2023-01-20;109;691;2818;0;101;3
2023-01-19;98;681;2817;0;84;3
2023-01-18;121;685;2793;0;110;3
2023-01-17;115;662;2743;0;108;3
2023-01-16;124;649;2681;0;115;3
2023-01-15;76;652;2612;0;69;4
2023-01-14;78;657;2613;0;71;4
2023-01-13;97;634;2641;1;84;3
2023-01-12;100;614;2653;1;94;5
2023-01-11;98;602;2643;1;87;5
2023-01-10;106;577;2861;1;91;5
2023-01-09;128;578;2877;0;114;4
2023-01-08;86;570;2840;0;78;3
2023-01-07;65;673;2840;0;53;1
2023-01-06;72;748;2878;0;62;2
2023-01-05;86;755;2911;0;77;2
2023-01-04;76;750;2939;0;64;2
2023-01-03;104;751;2993;0;96;2
2023-01-02;120;707;2981;0;107;2
2023-01-01;191;655;2949;0;175;2
2022-12-31;143;517;2937;0;137;2
2022-12-30;77;433;2951;0;74;2
2022-12-29;80;452;2989;0;70;2
2022-12-28;71;678;3025;0;66;2
2022-12-27;59;712;3051;0;55;2
2022-12-26;59;717;3056;0;54;2
2022-12-25;47;724;3052;0;42;3
2022-12-24;56;729;3079;0;51;1
2022-12-23;97;723;3083;0;84;2
2022-12-22;307;705;3081;1;298;2
2022-12-21;108;504;2954;0;95;3
2022-12-20;65;503;2987;0;58;3
2022-12-19;68;527;3012;0;65;3
2022-12-18;54;773;3046;0;47;4
2022-12-17;52;833;3105;0;46;1
2022-12-16;75;867;3165;0;69;2
2022-12-15;107;877;3212;0;99;3
2022-12-14;104;868;3228;0;86;3
2022-12-13;95;873;3258;0;91;4
2022-12-12;317;886;3292;0;299;3
2022-12-11;116;695;3090;0;106;3
2022-12-10;87;670;3172;0;82;4
2022-12-09;82;663;3258;0;70;4
2022-12-08;98;753;3322;0;88;3
2022-12-07;103;815;3396;0;94;4
2022-12-06;109;838;3503;0;97;3
2022-12-05;127;849;3533;0;116;3
2022-12-04;95;826;3528;0;82;3
2022-12-03;85;799;3592;0;77;3
2022-12-02;174;775;3683;0;162;3
2022-12-01;164;680;3718;0;152;3
2022-11-30;125;585;3757;0;114;2
2022-11-29;119;552;3824;1;105;2
2022-11-28;103;621;3813;1;89;2
2022-11-27;70;661;3826;1;62;2
2022-11-26;59;683;3874;1;52;2
2022-11-25;75;732;3948;1;70;2
2022-11-24;67;768;4010;1;56;2
2022-11-23;93;816;4091;1;86;2
2022-11-22;190;851;4135;1;179;1
2022-11-21;142;787;4049;1;128;1
2022-11-20;92;771;4033;1;87;1
2022-11-19;106;814;4084;1;92;1
2022-11-18;116;818;4126;1;105;2
2022-11-17;116;902;4141;1;105;3
2022-11-16;129;959;4169;1;116;3
2022-11-15;129;978;4216;1;111;3
2022-11-14;127;1028;4200;1;116;2
2022-11-13;139;1113;4191;1;120;2
2022-11-12;104;1115;4173;1;96;2
2022-11-11;202;1132;4202;1;188;2
2022-11-10;176;1088;4119;1;160;3
2022-11-09;150;1095;4073;1;138;2
2022-11-08;176;1156;4071;1;157;2
2022-11-07;218;1189;4016;1;195;1
2022-11-06;139;1167;3905;0;124;1
2022-11-05;124;1137;3903;0;114;1
2022-11-04;156;1122;3915;0;142;2
2022-11-03;183;1093;3902;1;160;2
2022-11-02;218;1055;3862;1;203;2
2022-11-01;212;984;3816;1;191;3
2022-10-31;197;927;3751;1;181;1
2022-10-30;110;879;3686;0;99;1
2022-10-29;109;871;3689;0;100;1
2022-10-28;120;884;3687;0;111;2
2022-10-27;138;916;3667;0;127;2
2022-10-26;143;923;3631;0;133;2
2022-10-25;150;916;3606;0;138;1
2022-10-24;150;915;3531;1;143;1
2022-10-23;100;937;3469;1;93;2
2022-10-22;123;943;3470;1;113;2
2022-10-21;151;938;3456;1;143;2
2022-10-20;144;895;3416;1;131;2
2022-10-19;132;887;3379;1;123;2
2022-10-18;147;869;3387;1;135;1
2022-10-17;170;844;3336;1;156;2
2022-10-16;107;821;3251;1;94;2
2022-10-15;117;830;3247;1;104;2
2022-10-14;114;808;3245;1;104;2
2022-10-13;133;829;3231;1;119;3
2022-10-12;122;836;3222;1;108;3
2022-10-11;126;871;3323;1;109;5
2022-10-10;151;867;3229;0;144;3
2022-10-09;112;884;3141;0;107;4
2022-10-08;88;905;3149;0;80;3
2022-10-07;136;941;3215;0;122;3
2022-10-06;135;916;3252;0;127;3
2022-10-05;142;888;3272;0;130;2
2022-10-04;130;849;3347;0;124;2
2022-10-03;168;817;3348;0;158;2
2022-10-02;133;770;3302;0;123;2
2022-10-01;123;709;3427;0;111;2
2022-09-30;112;676;3486;0;100;2
2022-09-29;111;672;3545;0;99;2
2022-09-28;99;670;3585;0;92;2
2022-09-27;100;681;3639;0;85;2
2022-09-26;122;688;3656;0;112;2
2022-09-25;74;709;3629;0;68;3
2022-09-24;89;726;3669;0;77;3
2022-09-23;109;717;3695;0;94;3
2022-09-22;111;714;3707;0;99;2
2022-09-21;116;716;3714;0;104;2
2022-09-20;106;704;3725;0;90;1
2022-09-19;150;721;3709;0;130;1
2022-09-18;94;735;3658;0;82;1
2022-09-17;76;730;3699;0;69;2
2022-09-16;101;719;3765;0;94;2
2022-09-15;113;741;3795;0;97;2
2022-09-14;107;793;3800;0;92;2
2022-09-13;120;859;3827;0;107;2
2022-09-12;166;904;3810;0;152;2
2022-09-11;84;956;3729;0;80;1
2022-09-10;64;1000;3752;0;53;2
2022-09-09;124;1055;3825;0;107;1
2022-09-08;168;1197;3841;0;146;1
2022-09-07;178;1223;3851;0;157;1
2022-09-06;171;1226;3855;0;139;1
2022-09-05;228;1220;3811;0;208;1
2022-09-04;132;1153;3717;0;121;2
2022-09-03;124;1137;3701;0;108;2
2022-09-02;268;1114;3712;0;250;2
2022-09-01;191;969;3593;0;181;2
2022-08-31;176;895;3523;0;165;2
2022-08-30;150;835;3506;0;141;2
2022-08-29;157;803;3477;0;143;3
2022-08-28;117;774;3444;0;106;3
2022-08-27;100;743;3497;0;92;2
2022-08-26;119;728;3537;0;107;1
2022-08-25;116;746;3586;0;106;0
2022-08-24;119;777;3641;0;111;0
2022-08-23;114;790;3671;0;100;2
2022-08-22;126;790;3678;0;116;1
2022-08-21;83;793;3669;0;74;2
2022-08-20;89;808;3718;0;76;3
2022-08-19;141;806;3770;1;129;3
2022-08-18;145;778;3784;1;134;2
2022-08-17;131;772;3792;1;121;2
2022-08-16;117;779;3799;1;104;2
2022-08-15;126;832;3770;0;116;1
2022-08-14;103;877;3751;0;89;2
2022-08-13;84;884;3797;0;74;3
2022-08-12;115;921;3905;0;97;3
2022-08-11;139;928;3926;0;124;3
2022-08-10;137;921;3932;0;122;3
2022-08-09;175;929;3932;0;162;3
2022-08-08;169;876;3885;0;156;3
2022-08-07;108;865;3841;0;97;4
2022-08-06;124;879;3888;0;117;3
2022-08-05;122;872;3916;1;104;2
2022-08-04;131;921;3963;2;123;3
2022-08-03;141;933;3997;2;123;4
2022-08-02;122;962;4031;0;114;4
2022-08-01;159;1014;4023;0;140;4
2022-07-31;128;1013;3998;0;114;4
2022-07-30;123;1004;4013;0;109;4
2022-07-29;169;1004;4055;0;155;4
2022-07-28;149;975;4048;0;135;5
2022-07-27;163;968;4034;1;147;5
2022-07-26;184;965;4028;1;165;5
2022-07-25;159;941;3972;2;147;7
2022-07-24;119;926;3932;2;106;7
2022-07-23;122;898;3970;2;103;8
2022-07-22;142;890;3976;2;122;10
2022-07-21;146;901;3998;2;132;9
2022-07-20;162;953;3989;2;144;10
2022-07-19;156;928;3975;2;140;9
2022-07-18;151;916;3944;2;128;10
2022-07-17;92;908;3918;2;74;11
2022-07-16;118;948;3968;3;98;11
2022-07-15;151;963;3999;3;131;8
2022-07-14;200;975;3995;3;177;3
2022-07-13;137;938;3946;2;119;2
2022-07-12;149;972;3957;2;125;2
2022-07-11;140;1001;3930;2;121;3
2022-07-10;128;1041;3883;1;111;2
2022-07-09;135;1036;3878;0;114;1
2022-07-08;166;1033;3881;0;143;1
2022-07-07;158;1022;3867;0;144;1
2022-07-06;170;1032;3871;0;146;2
2022-07-05;181;1033;3909;0;160;2
2022-07-04;177;995;3875;0;155;2
2022-07-03;122;979;3827;1;104;1
2022-07-02;135;986;3833;0;115;1
2022-07-01;155;976;3873;0;135;1
2022-06-30;164;985;3900;0;151;1
2022-06-29;166;944;3848;0;145;1
2022-06-28;142;944;3821;0;126;1
2022-06-27;159;943;3779;0;138;0
2022-06-26;124;934;3721;0;106;0
2022-06-25;125;936;3703;0;110;1
2022-06-24;169;924;3703;0;147;1
2022-06-23;133;900;3664;0;126;1
2022-06-22;156;908;3655;0;142;0
2022-06-21;142;896;3645;0;133;0
2022-06-20;140;892;3588;0;129;0
2022-06-19;124;939;3660;0;108;0
2022-06-18;113;875;3519;0;103;0
2022-06-17;134;845;3547;0;125;0
2022-06-16;143;825;3539;0;125;0
2022-06-15;141;824;3536;0;123;0
2022-06-14;144;829;3514;0;133;0
2022-06-13;139;842;3463;0;129;0
2022-06-12;103;897;3407;0;93;0
2022-06-11;84;930;3411;0;74;0
2022-06-10;113;962;3416;0;103;0
