﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;105;437;976;0;8;190
2024-05-28;138;454;982;0;10;210
2024-05-27;72;436;978;0;4;195
2024-05-26;93;458;984;1;4;197
2024-05-25;126;475;989;0;8;194
2024-05-24;130;495;984;0;7;202
2024-05-23;92;506;983;1;3;209
2024-05-22;130;523;983;2;8;215
2024-05-21;112;519;979;1;5;226
2024-05-20;123;536;981;1;4;219
2024-05-19;116;578;982;1;0;214
2024-05-18;152;590;985;1;8;207
2024-05-17;141;586;979;1;9;213
2024-05-16;146;585;974;1;7;212
2024-05-15;144;595;973;1;6;214
2024-05-14;159;606;980;0;6;223
2024-05-13;218;603;986;1;12;220
2024-05-12;179;597;989;2;10;209
2024-05-11;139;593;982;3;7;198
2024-05-10;137;597;981;2;12;192
2024-05-09;172;605;979;2;11;194
2024-05-08;154;624;974;3;8;190
2024-05-07;136;635;981;2;7;191
2024-05-06;174;631;979;2;11;189
2024-05-05;169;615;977;1;11;174
2024-05-04;166;607;971;0;8;182
2024-05-03;176;616;976;1;19;191
2024-05-02;179;611;977;0;17;192
2024-05-01;167;587;979;1;14;198
2024-04-30;136;558;982;0;8;207
2024-04-29;144;539;983;1;14;204
2024-04-28;140;529;976;1;9;196
2024-04-27;163;529;972;2;16;202
2024-04-26;157;517;967;2;15;214
2024-04-25;137;506;964;1;11;218
2024-04-24;129;504;961;1;6;225
2024-04-23;109;508;965;0;6;234
2024-04-22;131;527;970;0;12;234
2024-04-21;148;529;968;0;14;229
2024-04-20;145;527;966;0;10;236
2024-04-19;116;524;960;0;6;248
2024-04-18;118;511;959;0;10;257
2024-04-17;154;524;963;0;11;256
2024-04-16;148;517;957;1;14;268
2024-04-15;132;507;951;3;13;263
2024-04-14;132;500;946;2;5;263
2024-04-13;112;510;945;1;11;253
2024-04-12;112;530;942;0;6;256
2024-04-11;127;537;941;0;4;262
2024-04-10;153;548;938;1;4;247
2024-04-09;147;577;941;0;2;255
2024-04-08;138;602;944;2;9;241
2024-04-07;163;622;940;2;4;237
2024-04-06;178;644;940;4;4;218
2024-04-05;107;644;939;6;3;228
2024-04-04;155;654;943;6;10;215
2024-04-03;189;654;939;10;8;198
2024-04-02;233;667;934;10;13;193
2024-04-01;229;658;930;7;19;187
2024-03-31;229;646;929;6;18;176
2024-03-30;227;627;919;5;10;162
2024-03-29;187;621;911;6;9;166
2024-03-28;196;638;905;6;16;153
2024-03-27;204;615;890;4;22;152
2024-03-26;187;587;868;3;20;138
2024-03-25;187;585;848;2;23;126
2024-03-24;188;577;825;3;21;112
2024-03-23;174;566;804;4;21;94
2024-03-22;183;561;783;3;26;83
2024-03-21;138;538;759;2;14;67
2024-03-20;148;528;745;1;13;47
2024-03-19;162;522;732;0;28;20
2024-03-18;160;478;704;0;22;5
2024-03-17;168;454;682;0;23;6
2024-03-16;151;423;659;0;27;5
2024-03-15;109;418;632;0;22;5
2024-03-14;92;389;610;0;17;5
2024-03-13;103;374;593;0;19;2
2024-03-12;71;382;574;0;15;0
2024-03-11;84;394;559;0;26;0
2024-03-10;85;374;533;0;26;0
2024-03-09;93;372;507;0;27;0
2024-03-08;78;370;480;0;23;0
2024-03-07;53;378;457;0;21;0
2024-03-06;100;379;436;0;43;0
2024-03-05;85;362;393;0;41;0
2024-03-04;59;337;352;0;28;0
2024-03-03;81;309;324;0;42;0
2024-03-02;87;265;282;0;48;0
2024-03-01;83;216;234;0;51;0
2024-02-29;64;166;183;0;48;0
2024-02-28;76;119;135;0;68;0
2024-02-27;37;67;67;0;36;0
2024-02-26;2;31;31;0;2;0
2024-02-25;0;29;29;0;0;0
2024-02-24;2;29;29;0;2;0
2024-02-23;4;27;27;0;2;0
2024-02-22;5;25;25;0;5;0
2024-02-21;20;20;20;0;20;0
