﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;2;7;0;0;0
2024-04-30;1;2;7;0;0;0
2024-04-29;0;1;7;0;0;0
2024-04-28;0;1;7;0;0;0
2024-04-27;1;1;7;0;1;0
2024-04-26;0;0;6;0;0;0
2024-04-25;0;0;6;0;0;0
2024-04-24;0;0;6;0;0;0
2024-04-23;0;2;6;0;0;0
2024-04-22;0;2;6;0;0;0
2024-04-21;0;2;6;0;0;0
2024-04-20;0;2;6;0;0;0
2024-04-19;0;2;6;0;0;0
2024-04-18;0;2;10;0;0;0
2024-04-17;2;2;10;0;1;0
2024-04-16;0;0;9;0;0;0
2024-04-15;0;0;9;0;0;0
2024-04-14;0;1;9;0;0;0
2024-04-13;0;1;9;0;0;0
2024-04-12;0;1;9;0;0;0
2024-04-11;0;3;9;0;0;0
2024-04-10;0;3;9;0;0;0
2024-04-09;0;4;10;0;0;0
2024-04-08;1;4;10;0;1;0
2024-04-07;0;3;9;0;0;0
2024-04-06;0;3;9;0;0;0
2024-04-05;2;3;12;0;2;0
2024-04-04;0;2;10;0;0;0
2024-04-03;1;2;12;0;0;0
2024-04-02;0;1;13;0;0;0
2024-04-01;0;1;13;0;0;0
2024-03-31;0;1;14;0;0;0
2024-03-30;0;1;15;0;0;0
2024-03-29;1;1;16;0;1;0
2024-03-28;0;0;16;0;0;0
2024-03-27;0;0;16;0;0;0
2024-03-26;0;5;16;0;0;0
2024-03-25;0;5;16;0;0;0
2024-03-24;0;5;17;0;0;0
2024-03-23;0;5;17;0;0;0
2024-03-22;0;5;18;0;0;0
2024-03-21;0;5;18;0;0;0
2024-03-20;5;5;18;0;4;0
2024-03-19;0;0;14;0;0;0
2024-03-18;0;0;15;0;0;0
2024-03-17;0;2;16;0;0;0
2024-03-16;0;2;17;0;0;0
2024-03-15;0;2;18;0;0;0
2024-03-14;0;2;18;0;0;0
2024-03-13;0;5;19;0;0;0
2024-03-12;0;5;19;0;0;0
2024-03-11;2;7;19;0;1;0
2024-03-10;0;6;18;0;0;0
2024-03-09;0;7;20;0;0;0
2024-03-08;0;8;20;0;0;0
2024-03-07;3;9;21;0;3;0
2024-03-06;0;7;18;0;0;0
2024-03-05;2;8;18;0;2;0
2024-03-04;1;6;16;0;1;0
2024-03-03;1;5;15;0;1;0
2024-03-02;1;4;14;0;1;0
2024-03-01;1;4;13;0;1;0
2024-02-29;1;3;14;0;1;0
2024-02-28;1;3;13;0;1;0
2024-02-27;0;2;12;0;0;0
2024-02-26;0;2;12;0;0;1
2024-02-25;0;2;14;0;0;1
2024-02-24;1;3;14;0;0;1
2024-02-23;0;3;15;0;0;0
2024-02-22;1;4;15;0;1;0
2024-02-21;0;5;14;0;0;0
2024-02-20;0;5;16;0;0;0
2024-02-19;0;6;16;0;0;0
2024-02-18;1;6;16;0;1;0
2024-02-17;1;5;15;0;1;0
2024-02-16;1;4;14;0;1;1
2024-02-15;2;5;14;0;1;1
2024-02-14;0;3;14;0;0;0
2024-02-13;1;4;14;0;1;0
2024-02-12;0;4;13;0;0;0
2024-02-11;0;4;13;0;0;0
2024-02-10;0;4;13;0;0;0
2024-02-09;2;4;13;0;1;0
2024-02-08;0;2;13;0;0;0
2024-02-07;1;2;13;0;1;1
2024-02-06;1;3;12;0;0;1
2024-02-05;0;3;13;0;0;0
2024-02-04;0;3;13;0;0;0
2024-02-03;0;3;13;0;0;0
2024-02-02;0;5;13;0;0;0
2024-02-01;0;6;13;0;0;0
2024-01-31;2;7;13;0;2;0
2024-01-30;1;5;11;0;0;0
2024-01-29;0;4;11;0;0;0
2024-01-28;0;6;11;0;0;0
2024-01-27;2;6;11;0;2;0
2024-01-26;1;5;9;0;0;0
2024-01-25;1;5;9;0;1;0
2024-01-24;0;4;8;0;0;0
2024-01-23;0;5;8;0;0;0
2024-01-22;2;6;8;0;2;0
2024-01-21;0;4;6;0;0;0
2024-01-20;1;4;6;0;0;0
2024-01-19;1;3;6;0;1;0
2024-01-18;0;2;5;0;0;0
2024-01-17;1;3;5;0;1;0
2024-01-16;1;3;4;0;1;0
2024-01-15;0;2;4;0;0;0
2024-01-14;0;2;5;0;0;0
2024-01-13;0;3;6;0;0;0
2024-01-12;0;3;6;0;0;0
2024-01-11;1;3;6;0;0;0
2024-01-10;1;2;7;0;1;0
2024-01-09;0;1;6;0;0;0
2024-01-08;0;1;6;0;0;0
2024-01-07;1;1;6;0;1;0
2024-01-06;0;0;5;0;0;0
2024-01-05;0;0;6;0;0;0
2024-01-04;0;0;7;0;0;0
2024-01-03;0;1;7;0;0;0
2024-01-02;0;1;7;0;0;0
2024-01-01;0;1;7;0;0;0
2023-12-31;0;1;7;0;0;0
2023-12-30;0;1;7;0;0;0
2023-12-29;0;1;7;0;0;0
2023-12-28;1;1;8;0;0;0
2023-12-27;0;1;10;0;0;0
2023-12-26;0;1;10;0;0;0
2023-12-25;0;1;10;0;0;0
2023-12-24;0;1;11;0;0;0
2023-12-23;0;2;11;0;0;0
2023-12-22;0;3;11;0;0;0
2023-12-21;1;4;12;0;0;0
2023-12-20;0;3;12;0;0;0
2023-12-19;0;3;12;0;0;0
2023-12-18;0;4;12;0;0;0
2023-12-17;1;4;21;0;1;0
2023-12-16;1;3;22;0;0;0
2023-12-15;1;2;22;0;1;0
2023-12-14;0;1;21;0;0;0
2023-12-13;0;3;21;0;0;0
2023-12-12;1;4;21;0;1;0
2023-12-11;0;3;21;0;0;0
2023-12-10;0;3;22;0;0;0
2023-12-09;0;3;24;0;0;0
2023-12-08;0;3;26;0;0;0
2023-12-07;2;3;27;0;2;0
2023-12-06;1;1;27;0;1;0
2023-12-05;0;2;28;0;0;0
2023-12-04;0;4;30;0;0;0
2023-12-03;0;4;31;0;0;0
2023-12-02;0;4;33;0;0;0
2023-12-01;0;5;36;0;0;0
2023-11-30;0;5;37;0;0;0
2023-11-29;2;5;37;0;1;0
2023-11-28;2;4;37;0;2;0
2023-11-27;0;2;36;0;0;0
2023-11-26;0;2;37;0;0;0
2023-11-25;1;2;38;0;1;0
2023-11-24;0;11;39;0;0;2
2023-11-23;0;13;40;0;0;1
2023-11-22;1;13;41;0;1;0
2023-11-21;0;12;41;0;0;0
2023-11-20;0;12;43;0;0;1
2023-11-19;0;12;43;0;0;2
2023-11-18;10;13;43;0;5;2
2023-11-17;3;6;40;0;1;3
2023-11-16;1;5;40;0;0;1
2023-11-15;0;6;41;0;0;0
2023-11-14;0;7;44;0;0;0
2023-11-13;0;10;47;0;0;2
2023-11-12;1;13;48;0;1;5
2023-11-11;1;15;48;0;1;5
2023-11-10;2;17;47;0;1;6
2023-11-09;2;17;48;0;2;7
2023-11-08;1;19;46;0;1;6
2023-11-07;3;19;46;0;0;5
2023-11-06;3;19;48;0;1;5
2023-11-05;5;19;50;0;2;6
2023-11-04;6;18;48;0;1;6
2023-11-03;4;17;50;0;2;5
2023-11-02;6;17;49;0;2;5
2023-11-01;3;14;48;0;1;4
2023-10-31;2;14;49;0;0;5
2023-10-30;4;14;51;0;1;5
2023-10-29;4;15;54;0;1;6
2023-10-28;1;18;53;0;1;5
2023-10-27;3;17;54;0;1;5
2023-10-26;2;17;54;0;1;5
2023-10-25;1;18;55;0;1;6
2023-10-24;3;18;56;0;0;6
2023-10-23;6;19;56;0;1;7
2023-10-22;8;21;57;0;3;7
2023-10-21;3;21;56;0;0;5
2023-10-20;5;22;57;0;1;5
2023-10-19;4;22;57;0;2;5
2023-10-18;5;21;59;0;1;6
2023-10-17;2;20;58;0;1;7
2023-10-16;4;19;57;0;3;7
2023-10-15;6;18;55;0;2;6
2023-10-14;4;17;55;0;1;5
2023-10-13;5;19;54;0;0;5
2023-10-12;5;17;54;0;0;5
2023-10-11;3;20;54;0;2;6
2023-10-10;5;20;52;0;0;8
2023-10-09;7;22;52;0;1;9
2023-10-08;4;22;51;0;2;7
2023-10-07;7;22;49;0;4;4
2023-10-06;5;22;45;0;0;3
2023-10-05;7;22;45;0;4;0
2023-10-04;7;21;42;0;1;0
2023-10-03;2;21;41;0;1;0
2023-10-02;3;22;42;0;2;0
2023-10-01;6;22;40;0;2;0
2023-09-30;6;20;38;0;4;0
2023-09-29;4;18;34;0;0;0
2023-09-28;8;20;35;0;2;0
2023-09-27;4;19;33;0;1;0
2023-09-26;5;21;34;0;2;0
2023-09-25;4;23;32;0;2;0
2023-09-24;5;20;30;0;0;0
2023-09-23;5;20;32;0;2;0
2023-09-22;5;19;31;0;2;0
2023-09-21;6;19;29;0;1;0
2023-09-20;9;19;28;0;1;0
2023-09-19;9;17;32;0;4;0
2023-09-18;4;13;34;0;0;0
2023-09-17;7;14;39;0;3;0
2023-09-16;6;11;44;0;4;0
2023-09-15;5;7;47;0;5;0
2023-09-14;1;2;44;0;1;0
2023-09-13;0;1;46;0;0;0
2023-09-12;0;1;49;0;0;0
2023-09-11;1;2;58;0;0;0
2023-09-10;0;2;64;0;0;0
2023-09-09;0;4;70;0;0;0
2023-09-08;1;4;73;0;0;0
2023-09-07;0;3;81;0;0;0
2023-09-06;0;3;86;0;0;0
2023-09-05;1;4;89;0;1;0
2023-09-04;0;3;91;0;0;0
2023-09-03;2;5;96;0;2;0
2023-09-02;0;3;100;0;0;0
2023-09-01;0;3;102;0;0;0
2023-08-31;0;5;108;0;0;0
2023-08-30;1;6;114;0;1;1
2023-08-29;0;5;120;0;0;0
2023-08-28;2;5;124;0;2;0
2023-08-27;0;8;130;0;0;0
2023-08-26;0;14;134;0;0;0
2023-08-25;2;19;136;0;1;0
2023-08-24;1;25;138;0;1;0
2023-08-23;0;32;143;0;0;0
2023-08-22;0;34;152;0;0;0
2023-08-21;5;37;158;0;4;0
2023-08-20;6;36;161;0;6;0
2023-08-19;5;39;161;0;5;0
2023-08-18;9;40;162;0;9;0
2023-08-17;8;37;158;0;7;0
2023-08-16;2;34;154;0;2;0
2023-08-15;3;40;157;0;3;0
2023-08-14;3;42;159;0;3;0
2023-08-13;9;42;159;0;9;0
2023-08-12;6;36;157;0;6;0
2023-08-11;7;35;161;0;6;0
2023-08-10;4;35;159;0;4;0
2023-08-09;9;33;159;0;7;0
2023-08-08;5;31;158;0;5;0
2023-08-07;4;32;157;0;4;0
2023-08-06;3;35;159;0;3;0
2023-08-05;5;36;163;0;5;0
2023-08-04;6;39;160;0;6;0
2023-08-03;2;37;163;0;2;0
2023-08-02;6;37;166;0;6;0
2023-08-01;6;34;164;0;6;0
2023-07-31;7;34;160;0;7;0
2023-07-30;4;36;156;0;4;0
2023-07-29;8;39;156;0;8;0
2023-07-28;4;38;153;0;4;0
2023-07-27;2;40;156;0;2;0
2023-07-26;3;44;159;0;3;0
2023-07-25;6;46;161;0;6;0
2023-07-24;9;43;162;0;9;0
2023-07-23;7;39;154;0;6;0
2023-07-22;7;38;152;0;7;0
2023-07-21;6;34;151;0;6;0
2023-07-20;6;35;150;0;6;0
2023-07-19;5;39;147;0;5;0
2023-07-18;3;38;147;0;3;0
2023-07-17;5;39;151;0;5;0
2023-07-16;6;40;150;0;5;0
2023-07-15;3;38;147;0;3;0
2023-07-14;7;41;147;0;7;0
2023-07-13;10;41;143;0;10;0
2023-07-12;4;33;136;0;4;0
2023-07-11;4;38;135;0;4;0
2023-07-10;6;39;131;0;6;0
2023-07-09;4;37;130;0;4;0
2023-07-08;6;35;129;0;4;0
2023-07-07;7;33;128;0;7;1
2023-07-06;2;30;126;0;2;1
2023-07-05;9;33;129;0;9;1
2023-07-04;5;31;124;0;5;1
2023-07-03;4;31;121;0;4;0
2023-07-02;2;33;119;0;2;0
2023-07-01;4;38;118;0;3;0
2023-06-30;4;36;117;0;4;0
2023-06-29;5;36;117;0;5;0
2023-06-28;7;37;114;0;7;0
2023-06-27;6;35;116;0;5;1
2023-06-26;6;32;117;0;6;0
2023-06-25;7;31;114;0;7;0
2023-06-24;1;32;110;0;1;0
2023-06-23;4;35;112;0;4;0
2023-06-22;6;33;110;0;6;0
2023-06-21;5;30;109;0;5;0
2023-06-20;3;28;110;0;3;0
2023-06-19;5;28;108;0;5;0
2023-06-18;8;26;109;0;7;0
2023-06-17;4;18;106;0;4;0
2023-06-16;2;21;110;0;2;0
2023-06-15;3;22;114;0;3;0
2023-06-14;3;22;118;0;3;0
2023-06-13;3;24;126;0;3;0
2023-06-12;3;26;131;0;3;0
2023-06-11;0;27;135;0;0;0
2023-06-10;7;29;141;0;5;0
2023-06-09;3;24;140;0;2;0
2023-06-08;4;23;143;0;4;0
2023-06-07;5;21;141;0;5;0
2023-06-06;5;21;142;0;5;0
2023-06-05;4;18;142;0;4;0
2023-06-04;2;23;140;0;2;0
2023-06-03;2;27;142;0;2;0
2023-06-02;1;28;145;0;1;0
2023-06-01;2;30;151;0;2;0
2023-05-31;5;31;152;0;4;0
2023-05-30;2;28;154;0;2;0
2023-05-29;9;31;155;0;9;0
2023-05-28;6;29;152;0;6;0
2023-05-27;3;24;150;0;3;0
2023-05-26;3;27;151;0;3;0
2023-05-25;3;28;156;0;3;0
2023-05-24;2;33;162;0;2;0
2023-05-23;5;37;163;0;5;0
2023-05-22;7;39;162;0;7;0
2023-05-21;1;44;157;0;1;0
2023-05-20;6;51;161;0;6;0
2023-05-19;4;52;162;0;4;0
2023-05-18;8;54;161;0;8;0
2023-05-17;6;50;155;0;6;1
2023-05-16;7;49;151;0;7;1
2023-05-15;12;44;148;0;12;1
2023-05-14;8;38;140;0;8;1
2023-05-13;7;35;137;0;6;0
2023-05-12;6;31;136;0;6;0
2023-05-11;4;29;134;0;4;0
2023-05-10;5;30;133;0;5;0
2023-05-09;2;32;133;0;2;0
2023-05-08;6;33;135;0;6;0
2023-05-07;6;33;135;0;5;0
2023-05-06;2;31;134;0;2;0
2023-05-05;4;35;134;0;4;0
2023-05-04;5;35;133;0;5;0
2023-05-03;7;34;133;0;7;0
2023-05-02;3;35;129;0;3;0
2023-05-01;6;41;130;0;6;0
2023-04-30;4;38;124;0;3;0
2023-04-29;6;38;128;0;5;0
2023-04-28;4;34;125;0;4;0
2023-04-27;4;35;126;0;3;0
2023-04-26;8;41;124;0;8;0
2023-04-25;10;36;117;0;10;0
2023-04-24;3;28;113;0;3;0
2023-04-23;4;27;113;0;4;0
2023-04-22;2;27;115;0;2;0
2023-04-21;5;29;113;0;5;0
2023-04-20;9;29;110;0;8;0
2023-04-19;3;25;102;0;3;0
2023-04-18;2;26;101;0;2;0
2023-04-17;2;27;107;0;1;0
2023-04-16;4;30;108;0;4;0
2023-04-15;4;30;110;0;3;0
2023-04-14;5;32;111;0;4;0
2023-04-13;5;31;111;0;5;0
2023-04-12;4;28;118;0;4;0
2023-04-11;3;27;121;0;3;0
2023-04-10;5;29;121;0;5;0
2023-04-09;4;27;117;0;4;0
2023-04-08;6;27;117;0;6;0
2023-04-07;4;22;116;0;4;0
2023-04-06;2;25;122;0;2;0
2023-04-05;3;25;121;0;2;0
2023-04-04;5;27;122;0;5;0
2023-04-03;3;23;124;0;3;0
2023-04-02;4;21;128;0;4;0
2023-04-01;1;23;132;0;0;0
2023-03-31;7;26;138;0;6;0
2023-03-30;2;26;135;0;2;0
2023-03-29;5;24;136;0;4;0
2023-03-28;2;23;138;0;1;0
2023-03-27;1;21;140;0;1;0
2023-03-26;6;23;143;0;6;0
2023-03-25;3;25;140;0;3;0
2023-03-24;7;24;141;0;7;0
2023-03-23;1;23;145;0;1;0
2023-03-22;3;26;147;0;2;0
2023-03-21;0;27;150;0;0;0
2023-03-20;3;39;155;0;3;0
2023-03-19;8;43;159;0;8;0
2023-03-18;2;38;156;0;2;0
2023-03-17;6;37;158;0;6;0
2023-03-16;4;35;156;0;4;0
2023-03-15;4;38;153;0;4;0
2023-03-14;12;44;153;0;12;0
2023-03-13;7;33;148;0;7;0
2023-03-12;3;30;143;0;3;0
2023-03-11;1;34;144;0;1;0
2023-03-10;4;41;145;0;3;1
2023-03-09;7;45;143;0;6;1
2023-03-08;10;46;139;0;9;1
2023-03-07;1;39;134;0;0;1
2023-03-06;4;41;134;0;4;1
2023-03-05;7;43;131;0;7;0
2023-03-04;9;39;126;0;6;0
2023-03-03;8;36;122;0;8;1
2023-03-02;7;31;118;0;7;1
2023-03-01;4;28;113;0;3;1
2023-02-28;3;35;111;0;3;1
2023-02-27;6;35;110;0;6;1
2023-02-26;3;34;107;0;3;0
2023-02-25;5;37;105;0;4;0
2023-02-24;3;41;105;0;3;0
2023-02-23;4;43;102;0;4;0
2023-02-22;11;43;101;0;11;0
2023-02-21;3;36;90;0;3;1
2023-02-20;6;34;89;0;5;1
2023-02-19;6;32;84;0;6;0
2023-02-18;8;33;79;0;7;0
2023-02-17;5;29;73;0;5;0
2023-02-16;4;28;71;0;4;0
2023-02-15;4;27;73;0;4;0
2023-02-14;1;24;70;0;1;0
2023-02-13;4;26;69;0;4;0
2023-02-12;7;26;69;0;7;0
2023-02-11;4;19;64;0;3;0
2023-02-10;4;17;64;0;4;0
2023-02-09;3;15;60;0;2;0
2023-02-08;1;14;59;0;1;0
2023-02-07;3;17;60;0;3;0
2023-02-06;4;16;58;0;4;0
2023-02-05;0;13;55;0;0;0
2023-02-04;2;15;56;0;1;0
2023-02-03;2;16;57;0;2;0
2023-02-02;2;15;55;0;2;0
2023-02-01;4;17;58;0;4;0
2023-01-31;2;14;56;0;2;0
2023-01-30;1;15;55;0;1;0
2023-01-29;2;14;57;0;2;0
2023-01-28;3;14;56;0;3;0
2023-01-27;1;11;57;0;1;0
2023-01-26;4;11;58;0;3;0
2023-01-25;1;9;56;0;1;0
2023-01-24;4;12;57;0;4;0
2023-01-23;0;14;54;0;0;0
2023-01-22;2;15;56;0;2;0
2023-01-21;0;13;55;0;0;0
2023-01-20;1;17;55;0;1;0
2023-01-19;1;18;54;0;1;0
2023-01-18;4;20;55;0;2;0
2023-01-17;7;17;53;0;5;0
2023-01-16;1;12;50;0;1;0
2023-01-15;0;14;51;0;0;0
2023-01-14;5;15;54;0;4;0
2023-01-13;2;11;53;0;2;0
2023-01-12;3;10;54;0;3;0
2023-01-11;0;9;53;0;0;0
2023-01-10;1;9;55;0;1;0
2023-01-09;3;13;54;0;2;0
2023-01-08;1;14;53;0;0;0
2023-01-07;2;15;56;0;2;0
2023-01-06;1;16;54;0;1;0
2023-01-05;2;16;55;0;2;0
2023-01-04;1;18;54;0;0;0
2023-01-03;5;19;58;0;5;0
2023-01-02;3;15;55;0;2;0
2023-01-01;1;14;54;0;0;0
2022-12-31;3;14;54;0;3;0
2022-12-30;1;13;52;0;0;0
2022-12-29;4;14;53;0;4;0
2022-12-28;2;10;50;0;1;0
2022-12-27;1;9;50;0;1;0
2022-12-26;2;11;50;0;2;0
2022-12-25;1;9;52;0;1;0
2022-12-24;2;10;51;0;2;0
2022-12-23;2;10;53;0;1;0
2022-12-22;0;12;55;0;0;0
2022-12-21;1;15;59;0;0;0
2022-12-20;3;17;60;0;2;0
2022-12-19;0;16;60;0;0;0
2022-12-18;2;19;60;0;1;0
2022-12-17;2;18;59;0;2;0
2022-12-16;4;17;57;0;3;0
2022-12-15;4;17;55;0;3;0
2022-12-14;3;13;54;0;3;0
2022-12-13;3;12;54;0;3;0
2022-12-12;3;11;55;0;2;0
2022-12-11;0;12;55;0;0;0
2022-12-10;1;16;56;0;1;0
2022-12-09;3;17;57;0;3;0
2022-12-08;0;14;56;0;0;0
2022-12-07;2;15;57;0;2;0
2022-12-06;2;14;56;0;2;0
2022-12-05;4;13;60;0;3;0
2022-12-04;4;12;58;0;4;0
2022-12-03;2;10;59;0;2;0
2022-12-02;0;12;58;0;0;0
2022-12-01;1;12;62;0;1;0
2022-11-30;2;15;61;0;1;0
2022-11-29;1;17;62;0;1;0
2022-11-28;2;20;62;0;1;0
2022-11-27;2;19;62;0;2;0
2022-11-26;5;20;61;0;5;0
2022-11-25;0;15;57;0;0;0
2022-11-24;4;15;58;0;4;0
2022-11-23;3;11;56;0;3;0
2022-11-22;4;9;55;0;4;0
2022-11-21;1;7;51;0;1;0
2022-11-20;3;9;50;0;3;0
2022-11-19;0;10;48;0;0;0
2022-11-18;0;12;48;0;0;0
2022-11-17;0;13;48;0;0;0
2022-11-16;1;15;49;0;0;0
2022-11-15;2;17;51;0;2;0
2022-11-14;4;16;50;0;2;0
2022-11-13;5;14;48;0;5;0
2022-11-12;2;15;44;0;2;0
2022-11-11;1;15;44;0;1;0
2022-11-10;2;19;47;0;2;0
2022-11-09;2;18;48;0;2;0
2022-11-08;1;20;47;0;1;0
2022-11-07;1;19;48;0;1;0
2022-11-06;6;20;50;0;5;0
2022-11-05;2;16;46;0;1;0
2022-11-04;5;15;47;0;5;0
2022-11-03;2;11;45;0;1;0
2022-11-02;4;11;47;0;4;0
2022-11-01;0;8;46;0;0;0
2022-10-31;3;10;50;0;3;0
2022-10-30;1;9;48;0;1;0
2022-10-29;1;8;48;0;1;0
2022-10-28;1;7;47;0;1;0
2022-10-27;1;7;46;0;1;0
2022-10-26;1;6;48;0;1;0
2022-10-25;2;5;47;0;2;0
2022-10-24;2;4;46;0;2;0
2022-10-23;0;4;45;0;0;0
2022-10-22;0;5;47;0;0;0
2022-10-21;1;5;48;0;1;0
2022-10-20;0;6;50;0;0;0
2022-10-19;0;8;51;0;0;0
2022-10-18;1;12;52;0;1;0
2022-10-17;2;14;53;0;2;0
2022-10-16;1;13;54;0;1;0
2022-10-15;0;14;55;0;0;0
2022-10-14;2;17;56;0;1;0
2022-10-13;2;16;57;0;1;0
2022-10-12;4;16;56;0;4;0
2022-10-11;3;15;53;0;3;0
2022-10-10;1;15;54;0;1;0
2022-10-09;2;17;55;0;2;0
2022-10-08;3;19;57;0;2;0
2022-10-07;1;17;56;0;1;0
2022-10-06;2;18;57;0;2;0
2022-10-05;3;16;56;0;3;0
2022-10-04;3;13;54;0;3;0
2022-10-03;3;13;52;0;3;0
2022-10-02;4;11;52;0;4;0
2022-10-01;1;8;48;0;1;0
2022-09-30;2;8;49;0;1;0
2022-09-29;0;8;50;0;0;0
2022-09-28;0;9;52;0;0;0
2022-09-27;3;13;53;0;3;0
2022-09-26;1;11;51;0;0;0
2022-09-25;1;11;51;0;1;0
2022-09-24;1;12;51;0;1;0
2022-09-23;2;14;51;0;2;0
2022-09-22;1;14;53;0;1;0
2022-09-21;4;14;54;0;3;0
2022-09-20;1;13;52;0;1;0
2022-09-19;1;13;51;0;1;1
2022-09-18;2;13;53;0;2;1
2022-09-17;3;15;52;0;3;1
2022-09-16;2;14;50;0;2;1
2022-09-15;1;16;51;0;1;0
2022-09-14;3;16;51;0;2;0
2022-09-13;1;15;50;0;0;0
2022-09-12;1;16;52;0;1;0
2022-09-11;4;16;52;0;4;0
2022-09-10;2;13;49;0;2;0
2022-09-09;4;14;47;0;4;0
2022-09-08;1;10;45;0;1;0
2022-09-07;3;11;47;0;2;0
2022-09-06;1;11;45;0;1;0
2022-09-05;1;12;47;0;1;0
2022-09-04;1;12;51;0;1;0
2022-09-03;3;12;53;0;2;0
2022-09-02;2;10;53;0;1;0
2022-09-01;2;9;54;0;2;0
2022-08-31;2;8;53;0;2;0
2022-08-30;2;12;54;0;2;0
2022-08-29;1;12;54;0;1;0
2022-08-28;1;12;53;0;1;0
2022-08-27;0;12;52;0;0;0
2022-08-26;1;15;52;0;1;0
2022-08-25;1;15;54;0;1;0
2022-08-24;6;15;53;0;5;0
2022-08-23;2;12;50;0;2;0
2022-08-22;1;11;50;0;0;0
2022-08-21;1;11;50;0;0;0
2022-08-20;3;12;50;0;3;0
2022-08-19;1;10;50;0;1;0
2022-08-18;1;10;51;0;0;0
2022-08-17;3;9;51;0;3;0
2022-08-16;1;10;50;0;0;0
2022-08-15;1;13;51;0;1;0
2022-08-14;2;12;53;0;2;0
2022-08-13;1;13;54;0;1;0
2022-08-12;1;17;55;0;1;0
2022-08-11;0;19;54;0;0;0
2022-08-10;4;22;59;0;4;0
2022-08-09;4;20;57;0;2;0
2022-08-08;0;17;57;0;0;0
2022-08-07;3;20;60;0;3;0
2022-08-06;5;19;58;0;5;0
2022-08-05;3;14;53;0;3;0
2022-08-04;3;11;53;0;3;0
2022-08-03;2;9;52;0;2;0
2022-08-02;1;11;53;0;1;0
2022-08-01;3;10;57;0;3;0
2022-07-31;2;9;57;0;2;0
2022-07-30;0;9;60;0;0;0
2022-07-29;0;9;62;0;0;0
2022-07-28;1;9;63;0;0;0
2022-07-27;4;11;65;0;3;0
2022-07-26;0;10;64;0;0;0
2022-07-25;3;10;66;0;2;0
2022-07-24;2;10;65;0;2;0
2022-07-23;1;9;63;0;0;0
2022-07-22;0;13;63;0;0;0
2022-07-21;3;17;65;0;3;0
2022-07-20;2;16;64;0;2;0
2022-07-19;0;14;62;0;0;0
2022-07-18;3;19;62;0;3;0
2022-07-17;1;18;63;0;1;0
2022-07-16;4;19;62;0;3;0
2022-07-15;4;18;62;0;4;0
2022-07-14;2;15;59;0;2;0
2022-07-13;0;13;57;0;0;0
2022-07-12;5;16;58;0;5;0
2022-07-11;2;13;54;0;2;0
2022-07-10;2;14;54;0;2;0
2022-07-09;3;17;55;0;3;0
2022-07-08;1;17;57;0;1;0
2022-07-07;0;21;59;0;0;0
2022-07-06;3;23;65;0;3;0
2022-07-05;2;21;63;0;2;0
2022-07-04;3;21;62;0;2;0
2022-07-03;5;20;60;0;5;0
2022-07-02;3;17;57;0;3;0
2022-07-01;5;15;56;0;5;0
2022-06-30;2;10;52;0;2;0
2022-06-29;1;9;52;0;1;0
2022-06-28;2;10;54;0;2;0
2022-06-27;2;10;54;0;2;0
2022-06-26;2;9;52;0;2;0
2022-06-25;1;7;53;0;1;0
2022-06-24;0;10;55;0;0;0
2022-06-23;1;10;56;0;0;0
2022-06-22;2;12;57;0;2;0
2022-06-21;2;11;57;0;2;0
2022-06-20;1;9;57;0;0;0
2022-06-19;0;10;59;0;0;0
2022-06-18;4;11;63;0;4;0
2022-06-17;1;10;64;0;0;0
2022-06-16;3;12;66;0;2;0
2022-06-15;1;14;65;0;1;0
2022-06-14;0;16;64;0;0;0
2022-06-13;1;23;66;0;1;0
2022-06-12;1;23;68;0;1;0
2022-06-11;3;23;71;0;1;0
2022-06-10;3;20;74;0;3;0
2022-06-09;5;20;72;0;5;0
2022-06-08;3;17;71;0;3;0
2022-06-07;7;15;68;0;7;0
2022-06-06;1;10;64;0;1;0
2022-06-05;1;13;66;0;1;0
2022-06-04;0;14;68;0;0;0
2022-06-03;3;14;72;0;2;0
2022-06-02;2;15;72;0;2;0
2022-06-01;1;16;72;0;1;0
2022-05-31;3;16;75;0;2;0
2022-05-30;4;15;75;0;3;0
2022-05-29;2;13;76;0;2;0
2022-05-28;0;14;75;0;0;0
2022-05-27;4;16;81;0;3;0
2022-05-26;3;16;82;0;3;0
2022-05-25;1;18;82;0;1;0
2022-05-24;1;20;82;0;1;0
2022-05-23;2;20;87;0;2;0
2022-05-22;3;18;85;0;3;0
2022-05-21;2;17;83;0;2;0
2022-05-20;4;18;82;0;4;1
2022-05-19;5;18;80;0;5;1
2022-05-18;3;17;77;0;1;0
2022-05-17;1;16;80;0;1;0
2022-05-16;0;19;82;0;0;0
2022-05-15;2;19;83;0;2;0
2022-05-14;3;20;82;0;3;0
2022-05-13;4;21;82;0;4;0
2022-05-12;5;20;78;0;4;0
2022-05-11;1;19;75;0;1;0
2022-05-10;4;20;74;0;4;0
2022-05-09;0;18;70;0;0;0
2022-05-08;3;23;71;0;3;0
2022-05-07;4;22;70;0;3;0
2022-05-06;3;22;67;0;3;0
2022-05-05;4;20;66;0;4;0
2022-05-04;2;22;67;0;2;0
2022-05-03;2;25;67;0;2;0
2022-05-02;5;26;68;0;4;0
2022-05-01;2;23;65;0;2;0
2022-04-30;4;27;64;0;4;0
2022-04-29;1;24;62;0;1;0
2022-04-28;6;24;65;0;6;0
