﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;6;32;145;0;5;0
2024-05-05;7;39;163;0;5;0
2024-05-04;6;41;160;0;5;0
2024-05-03;4;38;161;0;3;0
2024-05-02;4;37;162;0;4;0
2024-05-01;3;40;163;0;3;0
2024-04-30;4;45;167;0;3;0
2024-04-29;11;40;147;0;9;1
2024-04-28;8;36;165;0;5;1
2024-04-27;3;40;162;0;2;0
2024-04-26;2;46;163;0;1;0
2024-04-25;8;47;169;0;3;0
2024-04-24;7;40;150;0;2;0
2024-04-23;5;47;174;0;3;0
2024-04-22;3;40;159;0;2;0
2024-04-21;13;43;161;0;4;0
2024-04-20;9;36;160;0;6;0
2024-04-19;4;34;159;0;4;0
2024-04-18;6;40;169;0;5;0
2024-04-17;6;41;167;0;5;0
2024-04-16;4;38;165;0;1;0
2024-04-15;5;40;155;0;5;0
2024-04-14;7;40;152;0;5;0
2024-04-13;5;53;161;0;2;0
2024-04-12;7;49;154;0;6;0
2024-04-11;7;49;160;0;7;0
2024-04-10;5;48;154;0;2;2
2024-04-09;8;44;149;0;5;2
2024-04-08;6;42;151;0;6;2
2024-04-07;16;48;154;0;6;3
2024-04-06;3;42;156;0;1;0
2024-04-05;3;46;168;0;2;0
2024-04-04;5;42;160;0;3;0
2024-04-03;5;42;162;0;3;0
2024-04-02;5;47;171;0;5;0
2024-04-01;12;46;165;0;3;0
2024-03-31;11;46;174;0;7;0
2024-03-30;6;46;172;0;4;0
2024-03-29;4;44;175;0;2;0
2024-03-28;3;46;176;0;3;0
2024-03-27;8;48;178;0;7;0
2024-03-26;9;43;183;0;6;0
2024-03-25;8;39;182;0;5;0
2024-03-24;12;40;182;0;7;0
2024-03-23;6;36;178;0;3;0
2024-03-22;4;35;180;0;3;0
2024-03-21;5;38;181;0;5;0
2024-03-20;5;40;181;0;1;0
2024-03-19;3;41;189;0;3;0
2024-03-18;7;41;186;0;4;0
2024-03-17;12;43;186;0;7;0
2024-03-16;3;42;181;0;3;1
2024-03-15;7;42;171;0;7;1
2024-03-14;7;43;177;0;5;1
2024-03-13;3;49;173;0;3;1
2024-03-12;3;50;178;0;2;1
2024-03-11;9;55;179;0;4;1
2024-03-10;9;60;177;0;6;1
2024-03-09;5;62;175;0;3;0
2024-03-08;11;62;161;0;7;0
2024-03-07;14;63;166;0;10;0
2024-03-06;3;49;148;0;1;0
2024-03-05;9;55;162;0;6;0
2024-03-04;11;47;156;0;6;0
2024-03-03;9;56;164;0;6;1
2024-03-02;10;58;160;0;7;0
2024-03-01;8;54;158;0;4;0
2024-02-29;3;44;148;0;3;0
2024-02-28;5;50;153;0;5;0
2024-02-27;4;47;160;0;4;0
2024-02-26;15;50;165;0;8;0
2024-02-25;10;50;161;0;4;1
2024-02-24;7;44;162;0;6;1
2024-02-23;3;41;155;0;2;1
2024-02-22;8;42;167;0;5;1
2024-02-21;4;39;162;0;3;1
2024-02-20;6;41;165;0;6;1
2024-02-19;13;36;166;0;9;1
2024-02-18;2;37;161;0;1;0
2024-02-17;5;41;164;0;5;0
2024-02-16;4;38;162;0;1;0
2024-02-15;5;41;165;0;4;0
2024-02-14;6;39;169;0;4;0
2024-02-13;3;33;166;0;1;0
2024-02-12;13;35;159;0;10;0
2024-02-11;6;34;160;0;3;0
2024-02-10;4;40;158;0;1;1
2024-02-09;5;45;158;0;3;0
2024-02-08;4;43;159;0;3;0
2024-02-07;2;46;159;0;0;0
2024-02-06;5;48;162;0;4;0
2024-02-05;12;47;167;0;7;0
2024-02-04;12;58;163;0;9;0
2024-02-03;8;53;157;0;6;0
2024-02-02;1;46;143;0;1;0
2024-02-01;8;52;157;0;6;0
2024-01-31;4;54;156;0;4;0
2024-01-30;4;58;155;0;4;0
2024-01-29;23;54;156;0;13;0
2024-01-28;6;38;138;0;4;0
2024-01-27;4;41;135;0;3;0
2024-01-26;5;45;143;0;5;0
2024-01-25;6;41;129;0;5;0
2024-01-24;7;39;127;0;7;0
2024-01-23;3;40;135;0;1;3
2024-01-22;8;45;128;0;7;3
2024-01-21;8;39;132;0;7;3
2024-01-20;6;42;129;0;5;3
2024-01-19;5;39;129;0;4;3
2024-01-18;5;37;131;0;2;2
2024-01-17;7;34;133;0;4;2
2024-01-16;7;32;118;0;7;3
2024-01-15;1;29;136;0;1;3
2024-01-14;12;31;137;0;8;3
2024-01-13;2;27;116;0;2;3
2024-01-12;3;30;132;0;2;3
2024-01-11;3;27;120;0;1;2
2024-01-10;4;30;122;0;4;2
2024-01-09;2;33;125;0;2;3
2024-01-08;5;39;146;0;3;3
2024-01-07;10;39;143;0;8;3
2024-01-06;2;34;123;0;2;3
2024-01-05;5;41;139;0;2;3
2024-01-04;4;37;122;0;4;2
2024-01-03;7;35;135;0;5;2
2024-01-02;7;30;119;0;4;2
2024-01-01;3;33;141;0;3;1
2023-12-31;7;34;124;0;6;1
2023-12-30;9;33;139;0;5;1
2023-12-29;1;28;140;0;1;0
2023-12-28;2;31;143;0;1;0
2023-12-27;4;29;123;0;3;0
2023-12-26;5;29;126;0;3;0
2023-12-25;7;36;151;0;5;0
2023-12-24;5;29;129;0;3;0
2023-12-23;1;40;133;0;1;0
2023-12-22;4;41;134;0;2;0
2023-12-21;6;39;140;0;4;0
2023-12-20;5;39;141;0;4;0
2023-12-19;5;40;160;0;4;0
2023-12-18;7;40;165;0;2;0
2023-12-17;14;40;174;0;9;0
2023-12-16;3;37;177;0;2;0
2023-12-15;4;36;183;0;2;0
2023-12-14;4;39;189;0;3;0
2023-12-13;4;34;165;0;3;0
2023-12-12;5;33;172;0;4;0
2023-12-11;7;35;209;0;5;0
2023-12-10;12;32;206;0;9;0
2023-12-09;2;35;205;0;2;0
2023-12-08;3;32;185;0;3;0
2023-12-07;2;31;186;0;2;0
2023-12-06;3;41;215;0;1;0
2023-12-05;3;43;229;0;1;0
2023-12-04;4;42;236;0;4;0
2023-12-03;15;45;237;0;11;0
2023-12-02;2;47;228;0;2;0
2023-12-01;2;39;206;0;2;0
2023-11-30;5;44;205;0;1;0
2023-11-29;5;46;229;0;4;0
2023-11-28;2;50;230;0;1;0
2023-11-27;7;48;222;0;4;0
2023-11-26;14;44;227;0;6;0
2023-11-25;4;39;225;0;4;0
2023-11-24;7;45;223;0;7;0
2023-11-23;2;59;239;0;2;0
2023-11-22;8;57;224;0;7;0
2023-11-21;6;60;226;0;5;0
2023-11-20;3;59;238;0;3;0
2023-11-19;9;66;243;0;6;1
2023-11-18;10;80;238;0;5;1
2023-11-17;13;74;237;0;9;1
2023-11-16;11;70;244;0;9;0
2023-11-15;11;67;238;0;11;0
2023-11-14;5;61;234;0;5;0
2023-11-13;10;68;243;0;9;0
2023-11-12;23;78;239;0;17;4
2023-11-11;3;67;230;0;3;6
2023-11-10;8;69;227;0;8;7
2023-11-09;7;69;222;0;7;7
2023-11-08;6;66;216;0;5;7
2023-11-07;12;63;223;0;8;6
2023-11-06;24;56;208;0;13;6
2023-11-05;9;49;220;0;3;7
2023-11-04;9;58;222;0;4;7
2023-11-03;11;62;225;0;6;7
2023-11-02;5;55;201;0;3;7
2023-11-01;3;55;203;0;1;7
2023-10-31;10;62;204;0;3;6
2023-10-30;10;66;226;0;4;6
2023-10-29;21;68;226;0;11;8
2023-10-28;11;72;218;0;9;8
2023-10-27;6;69;199;0;4;9
2023-10-26;5;67;198;0;2;8
2023-10-25;11;75;212;0;7;9
2023-10-24;9;66;202;0;5;9
2023-10-23;14;67;222;0;6;9
2023-10-22;26;70;226;0;14;10
2023-10-21;14;66;200;0;6;10
2023-10-20;7;64;200;0;1;10
2023-10-19;12;70;202;0;6;9
2023-10-18;8;66;211;0;4;10
2023-10-17;6;61;194;0;2;10
2023-10-16;14;60;192;0;6;10
2023-10-15;29;72;198;0;15;10
2023-10-14;10;56;176;0;5;10
2023-10-13;10;63;184;0;7;10
2023-10-12;4;60;180;0;0;9
2023-10-11;6;61;167;0;1;10
2023-10-10;7;67;181;0;1;10
2023-10-09;22;67;173;0;16;10
2023-10-08;17;57;175;0;10;9
2023-10-07;12;52;157;0;7;7
2023-10-06;10;49;153;0;3;5
2023-10-05;12;48;153;0;5;0
2023-10-04;5;55;160;0;2;0
2023-10-03;12;55;167;0;6;0
2023-10-02;6;47;156;0;2;0
2023-10-01;17;62;168;0;7;0
2023-09-30;8;65;163;0;4;0
2023-09-29;10;70;166;0;5;0
2023-09-28;14;66;158;0;8;0
2023-09-27;10;66;163;0;4;0
2023-09-26;6;65;166;0;1;0
2023-09-25;21;66;159;0;11;0
2023-09-24;20;55;150;0;7;0
2023-09-23;16;50;153;0;9;0
2023-09-22;10;42;146;0;5;0
2023-09-21;16;42;142;0;7;0
2023-09-20;7;38;140;0;3;0
2023-09-19;11;38;148;0;4;0
2023-09-18;8;34;153;0;2;0
2023-09-17;9;29;145;0;5;0
2023-09-16;6;32;157;0;4;0
2023-09-15;12;35;156;0;9;0
2023-09-14;2;26;136;0;2;0
2023-09-13;2;27;137;0;2;0
2023-09-12;2;28;141;0;2;1
2023-09-11;2;31;157;0;2;0
2023-09-10;7;39;157;0;6;0
2023-09-09;7;40;154;0;6;1
2023-09-08;4;38;154;0;4;1
2023-09-07;3;36;151;0;2;1
2023-09-06;3;37;139;0;2;2
2023-09-05;3;44;156;0;2;3
2023-09-04;9;43;144;0;6;0
2023-09-03;10;46;155;0;6;0
2023-09-02;4;46;155;0;4;2
2023-09-01;2;44;156;0;2;2
2023-08-31;8;44;158;0;6;2
2023-08-30;7;39;139;0;6;0
2023-08-29;4;33;162;0;2;0
2023-08-28;13;34;169;0;5;0
2023-08-27;9;39;170;0;7;0
2023-08-26;2;39;168;0;2;0
2023-08-25;4;43;167;0;2;0
2023-08-24;2;49;166;0;1;0
2023-08-23;0;44;144;0;0;0
2023-08-22;7;52;180;0;5;0
2023-08-21;16;48;186;0;6;0
2023-08-20;11;46;184;0;10;0
2023-08-19;4;40;153;0;3;0
2023-08-18;6;38;156;0;5;1
2023-08-17;2;36;157;0;2;0
2023-08-16;4;43;187;0;4;0
2023-08-15;3;42;190;0;2;0
2023-08-14;11;39;177;0;8;0
2023-08-13;12;32;171;0;5;0
2023-08-12;2;35;204;0;2;0
2023-08-11;4;36;212;0;2;0
2023-08-10;7;30;185;0;7;0
2023-08-09;2;28;181;0;1;0
2023-08-08;5;30;185;0;4;0
2023-08-07;3;31;186;0;2;0
2023-08-06;6;41;189;0;5;0
2023-08-05;3;47;190;0;1;0
2023-08-04;9;52;196;0;4;0
2023-08-03;5;48;201;0;5;0
2023-08-02;4;44;201;0;3;0
2023-08-01;5;44;218;0;4;0
2023-07-31;12;42;227;0;7;0
2023-07-30;12;52;252;0;7;0
2023-07-29;6;51;220;0;5;2
2023-07-28;5;54;247;0;5;2
2023-07-27;1;53;247;0;1;2
2023-07-26;4;53;219;0;4;2
2023-07-25;3;60;258;0;1;0
2023-07-24;19;60;237;0;10;0
2023-07-23;15;50;232;0;5;1
2023-07-22;4;64;229;0;4;0
2023-07-21;4;70;263;0;4;0
2023-07-20;8;71;232;0;8;0
2023-07-19;6;82;261;0;6;0
2023-07-18;8;70;229;0;8;0
2023-07-17;9;66;230;0;6;0
2023-07-16;25;64;232;0;10;2
2023-07-15;2;45;224;0;2;0
2023-07-14;13;48;227;0;13;0
2023-07-13;9;41;219;0;6;0
2023-07-12;5;42;220;0;1;0
2023-07-11;7;48;236;0;3;0
2023-07-10;6;51;242;0;5;0
2023-07-09;5;76;241;0;5;2
2023-07-08;9;86;240;0;6;4
2023-07-07;9;84;237;0;7;4
2023-07-06;9;79;240;0;9;4
2023-07-05;11;77;240;0;11;4
2023-07-04;6;69;241;0;6;6
2023-07-03;31;65;241;0;5;6
2023-07-02;23;64;241;0;8;5
2023-07-01;4;66;240;0;4;3
2023-06-30;3;67;240;0;3;3
2023-06-29;7;67;245;0;4;2
2023-06-28;3;70;250;0;3;1
2023-06-27;2;71;251;0;2;3
2023-06-26;29;73;264;0;7;3
2023-06-25;24;71;301;0;6;3
2023-06-24;6;65;263;0;4;1
2023-06-23;4;69;264;0;1;2
2023-06-22;8;68;268;0;6;1
2023-06-21;5;66;267;0;4;1
2023-06-20;4;69;279;0;4;3
2023-06-19;19;73;284;0;8;3
2023-06-18;22;84;286;0;11;2
2023-06-17;10;83;280;0;8;3
2023-06-16;2;77;285;0;2;3
2023-06-15;6;81;297;0;5;3
2023-06-14;8;79;294;0;5;3
2023-06-13;8;84;294;0;6;2
2023-06-12;30;87;298;0;21;2
2023-06-11;22;84;283;0;13;4
2023-06-10;4;83;274;0;3;4
2023-06-09;6;85;274;0;4;4
2023-06-08;7;89;272;0;5;4
2023-06-07;11;88;283;0;11;4
2023-06-06;10;85;280;0;7;3
2023-06-05;29;87;284;0;16;3
2023-06-04;24;70;276;0;17;1
2023-06-03;6;75;262;0;6;1
2023-06-02;14;78;271;0;9;3
2023-06-01;4;75;263;0;4;3
2023-05-31;8;76;262;0;8;3
2023-05-30;14;73;261;0;9;3
2023-05-29;4;68;257;0;3;3
2023-05-28;30;86;261;0;22;3
2023-05-27;13;68;241;0;5;2
2023-05-26;6;73;242;0;6;4
2023-05-25;5;72;242;0;5;4
2023-05-24;10;81;243;0;5;4
2023-05-23;6;89;261;0;5;5
2023-05-22;23;85;270;0;12;5
2023-05-21;18;74;266;0;8;3
2023-05-20;13;75;267;0;13;3
2023-05-19;5;68;272;0;3;5
2023-05-18;15;67;278;0;12;5
2023-05-17;14;57;272;0;12;4
2023-05-16;3;46;268;0;3;5
2023-05-15;13;59;279;0;3;5
2023-05-14;14;61;280;0;5;3
2023-05-13;6;64;284;0;6;2
2023-05-12;6;79;325;0;4;4
2023-05-11;4;67;294;0;3;4
2023-05-10;3;83;302;0;2;4
2023-05-09;19;85;310;0;12;6
2023-05-08;12;72;314;0;6;6
2023-05-07;19;81;316;0;12;6
2023-05-06;12;80;354;0;8;6
2023-05-05;4;70;327;0;3;6
2023-05-04;20;68;338;0;16;6
2023-05-03;9;68;369;0;0;6
2023-05-02;3;61;347;0;3;3
2023-05-01;19;65;362;0;11;3
2023-04-30;18;94;397;0;8;5
2023-04-29;7;87;361;0;7;1
2023-04-28;2;89;362;0;2;1
2023-04-27;13;96;370;0;7;1
2023-04-26;7;108;370;0;6;1
2023-04-25;7;111;373;0;5;1
2023-04-24;38;112;395;0;14;1
2023-04-23;23;111;433;0;14;2
2023-04-22;9;97;390;0;8;0
2023-04-21;16;104;437;0;7;0
2023-04-20;23;95;406;0;17;0
2023-04-19;10;83;406;0;7;0
2023-04-18;18;91;422;0;9;0
2023-04-17;12;91;428;0;9;0
2023-04-16;21;94;435;0;12;0
2023-04-15;12;105;482;0;6;0
2023-04-14;9;100;453;0;9;0
2023-04-13;9;102;456;0;8;0
2023-04-12;22;125;505;0;14;5
2023-04-11;13;112;467;0;12;4
2023-04-10;16;110;471;0;11;4
2023-04-09;29;126;518;0;20;4
2023-04-08;10;122;468;0;8;6
2023-04-07;11;117;471;0;10;6
2023-04-06;23;129;515;0;12;7
2023-04-05;14;125;514;0;14;6
2023-04-04;11;124;504;0;11;6
2023-04-03;30;110;462;0;12;5
2023-04-02;33;99;458;0;25;4
2023-04-01;6;99;450;0;5;6
2023-03-31;22;119;505;0;13;9
2023-03-30;9;103;453;0;9;5
2023-03-29;12;110;457;0;11;5
2023-03-28;13;117;458;0;8;5
2023-03-27;10;126;472;0;9;4
2023-03-26;33;139;473;0;25;3
2023-03-25;14;135;466;0;11;6
2023-03-24;16;141;470;0;13;6
2023-03-23;16;145;467;0;14;6
2023-03-22;22;151;464;0;16;6
2023-03-21;20;146;460;0;18;6
2023-03-20;26;142;452;0;16;3
2023-03-19;31;147;444;0;17;3
2023-03-18;20;146;438;0;17;6
2023-03-17;21;143;430;0;19;6
2023-03-16;27;139;422;0;18;6
2023-03-15;14;130;422;0;14;6
2023-03-14;16;129;426;0;14;6
2023-03-13;38;122;424;0;20;3
2023-03-12;24;99;423;0;19;3
2023-03-11;15;99;418;0;15;7
2023-03-10;23;93;411;0;16;7
2023-03-09;11;94;410;0;11;7
2023-03-08;13;91;406;0;12;7
2023-03-07;15;94;410;0;9;7
2023-03-06;5;95;414;0;4;3
2023-03-05;24;103;422;0;17;3
2023-03-04;13;111;415;0;9;7
2023-03-03;17;111;413;0;15;7
2023-03-02;8;112;404;0;7;7
2023-03-01;18;119;407;0;12;7
2023-02-28;13;134;457;0;13;7
2023-02-27;14;114;422;0;8;4
2023-02-26;35;119;427;0;18;4
2023-02-25;11;112;421;0;9;4
2023-02-24;18;111;434;0;16;4
2023-02-23;23;106;470;0;15;4
2023-02-22;11;98;462;0;11;5
2023-02-21;13;98;460;0;11;6
2023-02-20;23;105;456;0;11;7
2023-02-19;24;114;453;0;13;5
2023-02-18;9;110;449;0;8;5
2023-02-17;17;121;453;0;11;5
2023-02-16;9;125;453;0;9;5
2023-02-15;12;125;459;0;10;3
2023-02-14;24;132;455;0;12;2
2023-02-13;30;122;457;0;21;2
2023-02-12;16;114;442;0;12;2
2023-02-11;23;124;442;0;19;3
2023-02-10;16;119;433;0;12;3
2023-02-09;10;128;487;0;8;3
2023-02-08;24;115;425;0;16;2
2023-02-07;9;103;421;0;8;2
2023-02-06;21;104;422;0;16;4
2023-02-05;32;93;415;0;18;3
2023-02-04;15;111;404;0;12;3
2023-02-03;12;112;403;0;8;3
2023-02-02;13;114;409;0;7;3
2023-02-01;7;132;410;0;7;5
2023-01-31;10;182;417;0;10;5
2023-01-30;20;179;437;0;14;6
2023-01-29;43;173;427;0;28;6
2023-01-28;15;157;463;0;14;6
2023-01-27;12;138;402;0;11;5
2023-01-26;30;136;396;0;18;4
2023-01-25;67;127;385;0;51;4
2023-01-24;7;73;348;0;7;4
2023-01-23;14;85;355;0;9;5
2023-01-22;7;102;409;0;7;5
2023-01-21;8;90;355;0;8;5
2023-01-20;14;89;353;0;9;5
2023-01-19;14;91;352;0;12;5
2023-01-18;13;88;342;0;12;5
2023-01-17;24;80;346;0;13;5
2023-01-16;6;76;343;0;6;5
2023-01-15;15;90;343;0;14;5
2023-01-14;18;95;333;0;10;6
2023-01-13;13;93;334;0;13;6
2023-01-12;11;87;330;0;10;6
2023-01-11;10;89;330;0;6;6
2023-01-10;10;97;350;0;8;5
2023-01-09;22;98;360;0;8;5
2023-01-08;33;102;362;0;16;5
2023-01-07;9;121;354;0;9;1
2023-01-06;7;116;354;0;6;1
2023-01-05;20;131;403;0;12;2
2023-01-04;15;117;354;0;13;2
2023-01-03;10;108;358;0;9;1
2023-01-02;25;105;366;0;11;1
2023-01-01;45;114;408;0;31;1
2022-12-31;4;77;342;0;4;2
2022-12-30;18;82;344;0;11;2
2022-12-29;8;92;394;0;8;3
2022-12-28;5;80;343;0;5;3
2022-12-27;8;83;364;0;7;2
2022-12-26;19;78;364;0;11;2
2022-12-25;16;81;363;0;16;1
2022-12-24;16;84;354;0;8;1
2022-12-23;10;82;354;0;10;1
2022-12-22;8;77;352;0;7;2
2022-12-21;10;81;353;0;8;2
2022-12-20;2;92;403;0;2;1
2022-12-19;23;89;371;0;14;1
2022-12-18;27;100;365;0;17;1
2022-12-17;6;102;358;0;6;1
2022-12-16;5;106;365;0;4;1
2022-12-15;13;110;365;0;12;2
2022-12-14;9;107;364;0;7;2
2022-12-13;10;107;361;0;9;2
2022-12-12;34;107;373;0;24;2
2022-12-11;30;102;359;0;19;3
2022-12-10;12;101;346;0;10;2
2022-12-09;11;99;343;0;8;2
2022-12-08;10;108;390;0;8;2
2022-12-07;10;97;341;0;9;2
2022-12-06;11;112;398;0;9;2
2022-12-05;29;97;355;0;15;2
2022-12-04;25;103;349;0;17;2
2022-12-03;11;85;341;0;8;2
2022-12-02;9;86;341;0;7;2
2022-12-01;6;87;345;0;6;2
2022-11-30;13;89;347;0;11;2
2022-11-29;8;94;388;0;7;2
2022-11-28;34;87;358;0;21;2
2022-11-27;9;73;342;0;7;2
2022-11-26;11;88;345;0;11;2
2022-11-25;10;86;347;0;8;2
2022-11-24;10;87;346;0;8;2
2022-11-23;8;100;403;0;8;0
2022-11-22;9;89;367;0;9;0
2022-11-21;20;100;410;0;8;1
2022-11-20;27;83;370;0;16;0
2022-11-19;9;88;361;0;7;0
2022-11-18;11;92;359;0;9;2
2022-11-17;14;88;358;0;14;2
2022-11-16;5;94;388;0;5;0
2022-11-15;14;87;354;0;11;0
2022-11-14;5;80;355;0;2;0
2022-11-13;32;107;361;0;23;0
2022-11-12;15;98;349;0;10;0
2022-11-11;6;96;363;0;6;1
2022-11-10;7;99;369;0;7;1
2022-11-09;16;100;369;0;10;0
2022-11-08;4;102;374;0;4;0
2022-11-07;33;106;389;0;16;0
2022-11-06;28;91;379;0;18;0
2022-11-05;9;99;371;0;9;0
2022-11-04;9;96;374;0;9;1
2022-11-03;10;97;372;0;8;1
2022-11-02;13;101;376;0;12;0
2022-11-01;8;96;372;0;8;0
2022-10-31;17;119;373;0;11;0
2022-10-30;37;125;367;0;21;0
2022-10-29;7;112;351;0;6;1
2022-10-28;10;117;352;0;10;1
2022-10-27;14;114;350;0;14;1
2022-10-26;7;106;348;0;7;1
2022-10-25;35;107;345;0;19;1
2022-10-24;37;84;335;0;33;1
2022-10-23;12;72;368;0;11;1
2022-10-22;12;68;313;0;9;1
2022-10-21;7;65;310;0;7;1
2022-10-20;6;70;311;0;6;1
2022-10-19;9;95;369;0;8;1
2022-10-18;2;92;313;0;2;1
2022-10-17;16;97;317;0;14;4
2022-10-16;19;104;305;0;16;4
2022-10-15;9;111;295;0;7;4
2022-10-14;13;110;293;0;9;4
2022-10-13;29;109;293;0;24;4
2022-10-12;12;94;282;0;11;1
2022-10-11;8;90;281;0;8;1
2022-10-10;22;99;286;0;18;5
2022-10-09;27;89;276;0;25;4
2022-10-08;6;73;261;0;6;4
2022-10-07;11;73;264;0;10;5
2022-10-06;13;86;323;0;11;5
2022-10-05;7;63;264;0;7;5
2022-10-04;19;65;265;0;10;5
2022-10-03;8;63;267;0;8;5
2022-10-02;10;59;270;0;9;4
2022-10-01;10;58;271;0;6;4
2022-09-30;6;64;271;0;5;3
2022-09-29;7;69;280;0;6;3
2022-09-28;14;71;289;0;9;3
2022-09-27;12;71;295;0;12;3
2022-09-26;4;69;290;0;4;3
2022-09-25;10;73;291;0;9;2
2022-09-24;12;70;292;0;11;2
2022-09-23;11;60;288;0;11;3
2022-09-22;13;55;288;0;5;3
2022-09-21;10;52;294;0;9;2
2022-09-20;10;66;361;0;10;2
2022-09-19;13;56;306;0;7;3
2022-09-18;6;74;368;0;5;2
2022-09-17;3;67;307;0;3;2
2022-09-16;6;78;316;0;6;3
2022-09-15;5;82;322;0;5;3
2022-09-14;11;86;324;0;11;2
2022-09-13;17;94;381;0;12;2
2022-09-12;12;83;318;0;10;3
2022-09-11;13;89;380;0;12;3
2022-09-10;18;79;319;0;11;4
2022-09-09;10;90;385;0;9;4
2022-09-08;10;94;383;0;10;4
2022-09-07;12;74;320;0;10;3
2022-09-06;10;77;320;0;10;1
2022-09-05;8;82;315;0;7;2
2022-09-04;17;92;323;0;10;4
2022-09-03;11;88;324;0;9;4
2022-09-02;10;83;329;0;9;4
2022-09-01;12;84;325;0;7;4
2022-08-31;16;83;323;0;14;3
2022-08-30;15;78;317;0;14;1
2022-08-29;21;75;311;0;14;2
2022-08-28;8;71;298;0;7;4
2022-08-27;6;81;291;0;3;4
2022-08-26;11;82;290;0;7;4
2022-08-25;7;81;292;0;7;4
2022-08-24;11;86;293;0;9;4
2022-08-23;17;92;293;0;7;2
2022-08-22;18;94;295;0;11;2
2022-08-21;22;89;294;0;14;5
2022-08-20;15;81;287;0;7;5
2022-08-19;13;89;287;0;12;1
2022-08-18;12;87;280;0;11;1
2022-08-17;20;91;273;0;12;6
2022-08-16;11;81;274;0;10;3
2022-08-15;9;82;274;0;7;3
2022-08-14;13;89;278;0;10;6
2022-08-13;15;86;278;0;14;5
2022-08-12;11;87;279;0;8;1
2022-08-11;16;89;283;0;14;1
2022-08-10;8;91;279;0;7;6
2022-08-09;13;89;280;0;12;6
2022-08-08;18;82;280;0;8;6
2022-08-07;9;80;287;0;7;6
2022-08-06;15;83;292;0;14;5
2022-08-05;15;70;292;0;12;1
2022-08-04;18;56;293;0;14;1
2022-08-03;5;43;289;0;4;6
2022-08-02;10;48;298;0;3;6
2022-08-01;10;55;305;0;9;6
2022-07-31;15;55;307;0;10;5
2022-07-30;5;54;313;0;1;4
2022-07-29;0;59;326;0;0;1
2022-07-28;3;66;338;0;3;1
2022-07-27;14;75;348;0;11;6
2022-07-26;13;68;352;0;11;6
2022-07-25;9;59;357;0;9;6
2022-07-24;11;65;359;0;8;5
2022-07-23;10;73;392;0;8;5
2022-07-22;7;78;399;0;7;5
2022-07-21;13;73;373;0;7;4
2022-07-20;6;84;384;0;5;5
2022-07-19;4;97;421;0;4;5
2022-07-18;21;99;397;0;13;5
2022-07-17;12;94;394;0;10;4
2022-07-16;13;95;391;0;13;4
2022-07-15;15;98;387;0;10;4
2022-07-14;19;105;419;0;15;2
2022-07-13;13;103;416;0;11;3
2022-07-12;15;105;416;0;13;3
2022-07-11;10;96;372;0;8;3
2022-07-10;13;100;375;0;10;2
2022-07-09;21;101;372;0;14;2
2022-07-08;13;98;368;0;12;2
2022-07-07;16;101;370;0;13;2
2022-07-06;20;110;406;0;14;3
2022-07-05;11;101;349;0;11;3
2022-07-04;15;110;394;0;12;3
2022-07-03;18;114;389;0;12;3
2022-07-02;13;109;336;0;11;3
2022-07-01;19;109;331;0;19;3
2022-06-30;20;102;319;0;14;3
2022-06-29;14;104;320;0;11;3
2022-06-28;15;113;367;0;13;3
2022-06-27;20;111;311;0;14;4
2022-06-26;17;108;309;0;16;4
2022-06-25;13;102;312;0;11;4
2022-06-24;18;108;367;0;13;4
2022-06-23;18;93;304;0;14;4
2022-06-22;15;88;301;0;15;4
2022-06-21;23;86;296;0;16;4
2022-06-20;11;78;293;0;9;4
2022-06-19;13;76;294;0;11;4
2022-06-18;17;72;296;0;10;4
2022-06-17;8;84;370;0;7;0
2022-06-16;10;73;302;0;9;0
2022-06-15;19;75;305;0;12;0
2022-06-14;11;77;303;0;11;0
2022-06-13;8;68;305;0;6;0
2022-06-12;14;83;375;0;9;0
2022-06-11;12;85;371;0;11;0
2022-06-10;8;61;298;0;5;0
2022-06-09;14;65;302;0;11;1
2022-06-08;16;59;297;0;14;1
2022-06-07;4;52;293;0;2;1
2022-06-06;8;65;299;0;4;1
2022-06-05;11;67;309;0;9;1
2022-06-04;7;67;310;0;7;2
2022-06-03;14;73;316;0;8;2
2022-06-02;8;84;316;0;8;2
2022-06-01;8;82;317;0;7;2
2022-05-31;21;84;319;0;14;1
2022-05-30;6;81;319;0;5;1
2022-05-29;10;89;328;0;10;1
2022-05-28;18;93;325;0;16;2
2022-05-27;19;86;313;0;18;2
2022-05-26;8;82;301;1;7;2
2022-05-25;12;88;302;1;10;2
2022-05-24;13;88;303;0;12;2
2022-05-23;15;88;299;0;12;2
2022-05-22;16;86;297;0;11;1
2022-05-21;12;88;302;0;9;1
2022-05-20;16;83;305;0;15;2
2022-05-19;15;73;304;0;11;2
2022-05-18;10;70;303;0;9;2
2022-05-17;13;70;304;0;12;2
2022-05-16;15;64;302;0;10;2
2022-05-15;16;63;303;0;11;2
2022-05-14;7;60;300;0;6;1
2022-05-13;9;77;354;0;5;1
2022-05-12;10;75;317;0;6;1
2022-05-11;10;87;362;0;8;1
2022-05-10;10;80;310;0;7;1
2022-05-09;12;81;309;0;9;1
2022-05-08;11;89;366;0;7;1
2022-05-07;15;86;319;0;13;1
2022-05-06;12;88;316;0;9;1
2022-05-05;16;98;380;0;13;1
2022-05-04;12;76;314;0;9;1
2022-05-03;12;72;311;0;12;1
