﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-17;0;0;16;0;0;0
2018-04-16;0;0;22;0;0;0
2018-04-15;0;0;27;0;0;0
2018-04-14;0;0;27;0;0;0
2018-04-13;0;0;30;0;0;0
2018-04-12;0;0;34;0;0;0
2018-04-11;0;0;35;0;0;0
2018-04-10;0;0;38;0;0;0
2018-04-09;0;0;41;0;0;0
2018-04-08;0;0;46;0;0;0
2018-04-07;0;0;50;0;0;0
2018-04-06;0;0;53;0;0;0
2018-04-05;0;0;54;0;0;0
2018-04-04;0;0;54;0;0;0
2018-04-03;0;0;54;0;0;0
2018-04-02;0;0;56;0;0;0
2018-04-01;0;0;58;0;0;0
2018-03-31;0;0;58;0;0;0
2018-03-30;0;0;62;0;0;0
2018-03-29;0;0;64;0;0;0
2018-03-28;0;0;67;0;0;0
2018-03-27;0;0;69;0;0;0
2018-03-26;0;0;70;0;0;0
2018-03-25;0;16;71;0;0;0
2018-03-24;0;22;73;0;0;0
2018-03-23;0;27;75;0;0;1
2018-03-22;0;27;82;0;0;1
2018-03-21;0;30;89;0;0;1
2018-03-20;0;34;94;0;0;2
2018-03-19;16;35;98;0;16;1
2018-03-18;6;22;85;0;6;1
2018-03-17;5;19;85;0;3;1
2018-03-16;0;20;85;0;0;1
2018-03-15;3;24;87;0;3;1
2018-03-14;4;24;92;0;3;2
2018-03-13;2;22;90;0;1;1
2018-03-12;3;20;95;0;3;1
2018-03-11;3;17;97;0;2;1
2018-03-10;6;16;97;0;5;1
2018-03-09;4;13;96;0;4;0
2018-03-08;3;9;93;0;3;0
2018-03-07;1;11;93;0;1;0
2018-03-06;0;12;97;0;0;0
2018-03-05;0;15;99;0;0;0
2018-03-04;2;17;105;0;1;1
2018-03-03;3;18;106;0;2;1
2018-03-02;0;17;109;0;0;1
2018-03-01;6;19;110;0;5;1
2018-02-28;3;16;107;0;2;0
2018-02-27;4;21;106;0;2;0
2018-02-26;2;26;104;0;1;0
2018-02-25;3;31;106;0;1;0
2018-02-24;1;33;106;0;1;0
2018-02-23;4;36;106;0;2;0
2018-02-22;3;40;107;0;2;0
2018-02-21;9;41;105;0;8;0
2018-02-20;7;34;100;0;5;0
2018-02-19;6;35;98;0;5;0
2018-02-18;4;30;94;0;1;0
2018-02-17;6;33;98;0;5;0
2018-02-16;7;32;98;0;5;0
2018-02-15;4;29;97;0;2;0
2018-02-14;2;29;100;0;2;0
2018-02-13;8;28;103;0;6;0
2018-02-12;1;25;98;0;1;0
2018-02-11;7;32;98;0;6;0
2018-02-10;5;29;94;0;5;0
2018-02-09;4;30;96;0;3;0
2018-02-08;5;30;94;0;3;0
2018-02-07;1;30;94;0;1;0
2018-02-06;4;32;95;0;3;0
2018-02-05;8;32;95;0;7;0
2018-02-04;3;26;89;0;3;0
2018-02-03;7;23;88;0;6;0
2018-02-02;3;19;83;0;3;0
2018-02-01;5;17;88;0;5;0
2018-01-31;3;14;84;0;3;0
2018-01-30;4;14;83;0;3;0
2018-01-29;1;10;82;0;1;0
2018-01-28;0;12;83;0;0;0
2018-01-27;3;15;86;0;3;0
2018-01-26;1;13;84;0;1;0
2018-01-25;2;17;89;0;1;0
2018-01-24;3;22;92;0;3;0
2018-01-23;0;24;92;0;0;0
2018-01-22;4;29;95;0;4;0
2018-01-21;3;31;98;0;3;0
2018-01-20;1;29;98;0;1;0
2018-01-19;5;29;102;0;5;0
2018-01-18;6;26;103;0;5;0
2018-01-17;5;27;105;0;4;0
2018-01-16;5;23;105;0;5;0
2018-01-15;6;21;105;0;5;0
2018-01-14;1;18;109;0;1;0
2018-01-13;1;21;115;0;1;0
2018-01-12;2;21;120;0;2;0
2018-01-11;8;22;129;0;7;0
2018-01-10;1;15;136;0;1;0
2018-01-09;3;22;142;0;3;0
2018-01-08;2;20;143;0;2;0
2018-01-07;4;20;149;0;4;0
2018-01-06;1;18;151;0;1;0
2018-01-05;3;19;158;0;2;0
2018-01-04;1;19;163;0;1;0
2018-01-03;8;20;168;0;7;0
2018-01-02;1;19;163;0;1;0
2018-01-01;2;22;168;0;2;0
2017-12-31;2;24;169;0;2;0
2017-12-30;2;25;172;0;2;0
2017-12-29;3;30;174;0;3;0
2017-12-28;2;30;178;0;2;0
2017-12-27;7;33;180;0;6;0
2017-12-26;4;33;176;0;4;0
2017-12-25;5;36;187;0;4;0
2017-12-24;3;36;191;0;3;0
2017-12-23;8;39;194;0;6;0
2017-12-22;3;42;194;0;2;0
2017-12-21;5;46;206;0;5;0
2017-12-20;7;47;205;0;6;0
2017-12-19;8;52;207;0;8;0
2017-12-18;4;58;205;0;3;0
2017-12-17;7;62;207;0;7;0
2017-12-16;9;59;206;0;8;0
2017-12-15;7;58;204;0;5;0
2017-12-14;6;59;206;0;4;0
2017-12-13;11;63;203;0;11;0
2017-12-12;15;59;196;0;14;0
2017-12-11;9;50;190;0;9;0
2017-12-10;5;43;192;0;4;0
2017-12-09;10;45;195;0;8;0
2017-12-08;6;39;192;0;6;0
2017-12-07;8;38;202;0;7;0
2017-12-06;8;34;202;0;7;0
2017-12-05;7;34;200;0;7;0
2017-12-04;2;31;200;0;2;0
2017-12-03;6;32;202;0;5;0
2017-12-02;3;44;201;0;3;0
2017-12-01;5;49;205;0;5;0
2017-11-30;4;50;209;0;4;0
2017-11-29;7;52;207;0;7;0
2017-11-28;4;59;209;0;4;0
2017-11-27;3;59;223;0;3;0
2017-11-26;18;64;228;0;16;0
2017-11-25;9;53;220;0;9;0
2017-11-24;6;49;219;0;6;0
2017-11-23;6;50;223;0;6;0
2017-11-22;14;51;226;0;13;0
2017-11-21;4;44;220;0;4;0
2017-11-20;8;41;219;0;8;0
2017-11-19;6;37;218;0;6;0
2017-11-18;5;39;212;0;5;0
2017-11-17;7;45;213;0;5;0
2017-11-16;8;46;211;0;8;0
2017-11-15;7;43;209;0;7;0
2017-11-14;1;52;206;0;1;0
2017-11-13;4;58;215;0;4;0
2017-11-12;8;60;219;0;8;0
2017-11-11;11;59;215;0;10;0
2017-11-10;7;52;211;0;7;0
2017-11-09;5;49;209;0;3;0
2017-11-08;16;52;208;0;14;0
2017-11-07;8;45;199;0;8;0
2017-11-06;6;39;195;0;6;0
2017-11-05;7;43;194;0;6;0
2017-11-04;4;55;190;0;4;0
2017-11-03;4;59;194;0;4;0
2017-11-02;7;63;198;0;7;0
2017-11-01;9;64;197;0;9;0
2017-10-31;2;67;193;0;2;0
2017-10-30;10;74;195;0;9;0
2017-10-29;19;73;194;0;18;0
2017-10-28;8;58;182;0;6;0
2017-10-27;8;59;178;0;7;0
2017-10-26;9;53;176;0;8;0
2017-10-25;16;50;173;0;13;0
2017-10-24;10;39;167;0;10;0
2017-10-23;8;36;164;0;5;0
2017-10-22;4;33;163;0;4;0
2017-10-21;7;40;162;0;7;0
2017-10-20;1;41;161;0;1;0
2017-10-19;6;44;167;0;6;0
2017-10-18;4;44;165;0;4;0
2017-10-17;7;45;168;0;5;0
2017-10-16;4;40;166;1;3;0
2017-10-15;12;42;165;1;10;0
2017-10-14;9;35;157;1;8;0
2017-10-13;5;33;154;1;4;0
2017-10-12;7;31;153;1;6;0
2017-10-11;6;34;148;1;5;0
2017-10-10;3;37;146;1;2;0
2017-10-09;6;42;144;1;5;0
2017-10-08;5;42;141;0;4;0
2017-10-07;7;42;139;0;6;0
2017-10-06;3;44;134;0;2;0
2017-10-05;10;48;144;0;9;0
2017-10-04;9;42;135;0;8;0
2017-10-03;8;39;129;0;7;0
2017-10-02;5;36;122;0;4;0
2017-10-01;4;38;118;0;4;0
2017-09-30;8;42;118;0;8;0
2017-09-29;6;39;110;0;6;0
2017-09-28;3;36;107;0;3;0
2017-09-27;5;39;105;0;5;0
2017-09-26;5;41;104;0;5;0
2017-09-25;7;41;100;0;6;0
2017-09-24;8;42;95;0;8;0
2017-09-23;5;37;87;0;5;0
2017-09-22;3;34;82;0;3;0
2017-09-21;6;33;81;0;6;1
2017-09-20;7;32;76;0;7;1
2017-09-19;5;29;72;0;5;0
2017-09-18;8;25;68;0;7;0
2017-09-17;4;21;61;0;3;0
2017-09-16;3;18;59;0;2;0
2017-09-15;3;18;59;0;2;0
2017-09-14;6;18;60;0;5;1
2017-09-13;5;14;56;0;4;1
2017-09-12;1;21;56;0;1;0
2017-09-11;3;20;55;0;3;0
2017-09-10;0;19;52;0;0;0
2017-09-09;2;19;53;0;2;0
2017-09-08;2;17;53;0;2;0
2017-09-07;1;20;53;0;1;1
2017-09-06;12;19;52;0;12;1
2017-09-05;0;10;44;0;0;1
2017-09-04;2;11;44;0;2;1
2017-09-03;0;13;44;0;0;0
2017-09-02;0;14;46;0;0;0
2017-09-01;5;15;47;1;4;1
2017-08-31;1;11;44;1;0;1
2017-08-30;4;11;44;1;3;1
2017-08-29;2;10;41;1;1;1
2017-08-28;5;10;43;1;4;1
2017-08-27;2;9;43;1;1;0
2017-08-26;2;9;43;1;1;0
2017-08-25;1;8;42;1;0;1
2017-08-24;1;9;44;1;0;1
2017-08-23;3;11;45;1;1;1
2017-08-22;2;12;46;1;1;1
2017-08-21;4;12;48;1;3;1
2017-08-20;2;13;47;1;1;0
2017-08-19;1;12;47;0;0;0
2017-08-18;2;12;52;0;1;0
2017-08-17;3;12;62;0;2;0
2017-08-16;4;12;60;0;3;0
2017-08-15;2;11;57;0;1;0
2017-08-14;5;10;56;0;3;0
2017-08-13;0;9;55;0;0;0
2017-08-12;0;9;59;0;0;0
2017-08-11;1;12;60;0;1;0
2017-08-10;2;13;63;0;2;0
2017-08-09;2;13;62;0;2;0
2017-08-08;0;12;60;0;0;0
2017-08-07;4;12;63;0;4;0
2017-08-06;0;8;61;0;0;0
2017-08-05;3;11;66;1;2;0
2017-08-04;3;13;69;0;2;0
2017-08-03;3;12;72;0;0;0
2017-08-02;2;11;78;0;1;0
2017-08-01;1;12;78;0;0;0
2017-07-31;1;13;79;0;0;0
2017-07-30;5;16;82;0;3;0
2017-07-29;4;15;82;0;3;0
2017-07-28;2;13;81;0;1;0
2017-07-27;1;13;81;0;0;0
2017-07-26;3;18;83;0;2;0
2017-07-25;1;27;81;0;0;0
2017-07-24;3;27;84;0;3;0
2017-07-23;3;24;83;0;3;0
2017-07-22;2;21;85;0;2;0
2017-07-21;1;21;89;0;1;0
2017-07-20;5;24;89;0;4;0
2017-07-19;12;21;90;0;12;0
2017-07-18;1;13;80;0;1;0
2017-07-17;0;14;83;0;0;0
2017-07-16;0;14;87;0;0;0
2017-07-15;2;17;89;0;2;0
2017-07-14;5;17;89;0;4;0
2017-07-13;1;17;93;0;1;0
2017-07-12;4;21;95;0;4;0
2017-07-11;2;23;94;0;2;0
2017-07-10;0;28;95;0;0;0
2017-07-09;3;29;95;0;3;0
2017-07-08;2;27;94;0;2;0
2017-07-07;5;28;94;0;5;0
2017-07-06;5;26;91;0;5;0
2017-07-05;6;23;86;0;5;0
2017-07-04;7;20;81;0;4;0
2017-07-03;2;18;80;0;1;0
2017-07-02;2;17;81;0;1;0
2017-07-01;5;19;82;0;2;0
2017-06-30;4;18;83;0;3;0
2017-06-29;5;20;83;0;4;0
2017-06-28;3;22;82;0;3;0
2017-06-27;2;20;83;0;2;0
2017-06-26;0;23;83;0;0;0
2017-06-25;3;25;86;0;3;0
2017-06-24;2;26;86;0;2;0
2017-06-23;5;28;88;0;5;0
2017-06-22;7;25;89;0;6;0
2017-06-21;2;21;88;0;1;0
2017-06-20;5;28;93;0;5;0
2017-06-19;3;26;91;0;2;0
2017-06-18;4;27;94;0;4;0
2017-06-17;4;26;94;0;4;0
2017-06-16;3;22;92;0;3;0
2017-06-15;2;21;92;0;2;0
2017-06-14;8;21;92;0;8;1
2017-06-13;3;15;85;0;3;0
2017-06-12;3;12;83;0;3;1
2017-06-11;3;9;83;0;3;1
2017-06-10;0;10;84;0;0;2
2017-06-09;2;12;86;0;2;2
2017-06-08;2;12;86;0;1;2
2017-06-07;2;14;87;0;2;2
2017-06-06;0;15;86;0;0;1
2017-06-05;1;18;88;0;0;2
2017-06-04;4;22;90;0;2;2
2017-06-03;3;22;89;0;2;1
2017-06-02;4;23;88;0;3;0
2017-06-01;4;23;86;0;3;1
2017-05-31;4;24;84;0;2;1
2017-05-30;3;26;85;0;2;0
2017-05-29;5;30;84;0;3;1
2017-05-28;2;33;82;0;2;2
2017-05-27;3;35;83;0;3;1
2017-05-26;3;37;83;0;3;0
2017-05-25;4;38;81;0;4;1
2017-05-24;6;36;79;0;6;1
2017-05-23;7;33;76;0;5;1
2017-05-22;8;29;72;0;6;1
2017-05-21;5;23;70;0;4;1
2017-05-20;6;20;71;0;4;1
2017-05-19;4;19;68;0;4;0
2017-05-18;4;19;66;0;2;1
2017-05-17;4;21;67;0;3;0
2017-05-16;2;20;65;0;1;0
2017-05-15;2;20;67;0;1;1
2017-05-14;2;20;73;0;1;1
2017-05-13;5;20;77;0;3;1
2017-05-12;4;17;77;0;4;0
2017-05-11;4;15;76;0;4;1
2017-05-10;2;12;76;0;2;0
2017-05-09;2;11;75;0;1;0
2017-05-08;1;11;74;0;1;1
2017-05-07;2;14;74;0;2;1
2017-05-06;3;13;74;0;3;1
2017-05-05;2;11;73;0;1;0
2017-05-04;1;14;75;0;1;1
2017-05-03;1;16;80;0;1;0
2017-05-02;1;16;79;0;1;0
2017-05-01;4;17;79;0;4;1
2017-04-30;1;16;77;0;1;1
2017-04-29;2;16;86;0;1;1
2017-04-28;4;19;87;0;3;0
2017-04-27;4;21;93;0;3;1
2017-04-26;1;18;90;0;1;0
2017-04-25;2;19;90;0;2;0
2017-04-24;3;21;90;0;3;1
2017-04-23;1;19;94;0;1;1
2017-04-22;4;21;98;0;4;1
2017-04-21;6;24;98;0;6;0
2017-04-20;1;24;93;0;1;1
2017-04-19;2;26;94;0;2;0
2017-04-18;4;27;92;0;3;0
2017-04-17;1;28;90;0;1;1
2017-04-16;3;28;101;0;3;1
2017-04-15;8;25;103;0;7;0
2017-04-14;6;18;96;0;5;0
2017-04-13;4;16;92;0;3;0
2017-04-12;4;15;94;0;4;0
2017-04-11;4;14;93;0;4;0
2017-04-10;1;16;97;0;1;1
2017-04-09;0;15;103;0;0;1
2017-04-08;1;16;107;0;1;0
2017-04-07;3;17;113;0;2;0
2017-04-06;3;25;112;0;2;0
2017-04-05;3;24;118;0;3;0
2017-04-04;6;30;121;0;6;0
2017-04-03;0;25;116;0;0;1
2017-04-02;1;26;119;0;1;1
2017-04-01;2;27;121;0;2;0
2017-03-31;10;32;120;0;10;0
2017-03-30;2;27;119;0;2;0
2017-03-29;9;29;121;0;9;1
2017-03-28;1;21;114;0;0;1
2017-03-27;1;23;115;0;1;1
2017-03-26;3;22;115;0;2;0
2017-03-25;7;20;115;0;7;0
2017-03-24;5;25;108;0;5;0
2017-03-23;4;25;106;0;4;0
2017-03-22;1;22;108;0;1;0
2017-03-21;2;22;114;0;2;0
2017-03-20;0;25;113;0;0;0
2017-03-19;1;28;115;0;1;0
2017-03-18;12;35;115;0;12;0
2017-03-17;5;30;111;0;5;0
2017-03-16;1;29;110;0;0;0
2017-03-15;1;36;110;0;1;0
2017-03-14;5;36;112;0;4;0
2017-03-13;3;39;111;0;3;0
2017-03-12;8;42;116;0;7;0
2017-03-11;8;36;111;0;7;0
2017-03-10;4;32;107;0;4;0
2017-03-09;8;31;105;0;7;0
2017-03-08;1;25;105;0;1;0
2017-03-07;8;33;105;0;8;0
2017-03-06;8;29;100;0;5;0
2017-03-05;2;25;98;0;1;0
2017-03-04;3;25;97;0;3;0
2017-03-03;3;23;97;0;3;0
2017-03-02;1;22;96;0;1;0
2017-03-01;10;22;98;0;10;0
2017-02-28;5;15;95;0;4;0
2017-02-27;2;16;93;0;2;0
2017-02-26;1;21;91;0;1;0
2017-02-25;1;21;94;0;1;0
2017-02-24;2;22;95;0;1;0
2017-02-23;2;22;98;0;0;0
2017-02-22;3;29;101;0;3;0
2017-02-21;6;30;110;0;6;0
2017-02-20;7;24;107;0;6;0
2017-02-19;1;21;102;0;1;0
2017-02-18;4;24;103;0;2;0
2017-02-17;1;29;104;0;1;1
2017-02-16;9;30;105;0;7;1
2017-02-15;4;25;100;0;3;0
2017-02-14;1;23;99;0;0;0
2017-02-13;4;30;102;0;3;0
2017-02-12;4;27;102;0;3;0
2017-02-11;8;28;107;0;8;0
2017-02-10;2;24;101;0;2;1
2017-02-09;4;22;100;0;3;1
2017-02-08;2;21;98;0;2;0
2017-02-07;7;22;96;0;7;0
2017-02-06;1;18;91;0;0;0
2017-02-05;5;26;93;0;5;0
2017-02-04;4;23;93;0;3;0
2017-02-03;0;20;105;0;0;1
2017-02-02;3;24;107;0;3;1
2017-02-01;3;23;105;0;3;1
2017-01-31;3;25;103;0;3;1
2017-01-30;8;26;102;0;8;1
2017-01-29;2;30;98;0;2;1
2017-01-28;1;31;104;0;0;1
2017-01-27;4;32;117;0;4;1
2017-01-26;2;30;118;0;1;1
2017-01-25;5;32;120;0;3;1
2017-01-24;4;29;121;0;4;1
2017-01-23;12;27;121;0;12;1
2017-01-22;4;17;117;0;3;1
2017-01-21;1;17;126;0;1;1
2017-01-20;2;19;139;0;2;1
2017-01-19;4;25;142;0;4;1
2017-01-18;3;23;139;0;2;1
2017-01-17;2;23;141;0;2;1
2017-01-16;2;23;147;0;2;1
2017-01-15;3;21;153;0;2;0
2017-01-14;4;21;163;0;3;0
2017-01-13;8;20;167;0;7;0
2017-01-12;2;17;174;0;2;0
2017-01-11;3;31;178;0;2;0
2017-01-10;3;32;190;0;0;0
2017-01-09;0;31;198;0;0;0
2017-01-08;3;32;209;0;1;0
2017-01-07;2;33;220;0;2;0
2017-01-06;6;35;226;0;6;0
2017-01-05;17;37;233;0;16;0
2017-01-04;3;34;230;0;3;0
2017-01-03;1;37;238;0;1;0
2017-01-02;1;39;248;0;0;0
2017-01-01;4;43;262;0;3;0
2016-12-31;6;45;272;0;5;0
2016-12-30;8;48;275;0;8;0
2016-12-29;13;52;276;0;13;0
2016-12-28;6;53;283;0;5;0
2016-12-27;3;52;294;0;3;0
2016-12-26;5;50;304;0;5;0
2016-12-25;5;49;319;0;4;0
2016-12-24;8;52;341;0;8;0
2016-12-23;12;53;362;0;12;0
2016-12-22;14;53;372;0;14;0
2016-12-21;5;46;361;0;5;0
2016-12-20;1;55;368;0;1;0
2016-12-19;4;61;392;0;4;0
2016-12-18;8;71;410;0;8;0
2016-12-17;9;71;408;0;9;0
2016-12-16;12;73;402;0;12;0
2016-12-15;7;73;401;0;6;0
2016-12-14;14;74;399;0;13;0
2016-12-13;7;74;390;0;6;0
2016-12-12;14;81;385;0;14;0
2016-12-11;8;78;373;0;8;0
2016-12-10;11;81;365;0;11;0
2016-12-09;12;84;354;0;12;0
2016-12-08;9;85;344;0;8;0
2016-12-07;13;85;337;0;13;0
2016-12-06;14;82;326;0;14;0
2016-12-05;11;88;313;0;11;0
2016-12-04;11;93;307;0;11;0
2016-12-03;14;95;297;0;14;0
2016-12-02;14;101;286;0;14;0
2016-12-01;8;113;278;0;8;0
2016-11-30;10;134;270;0;8;0
2016-11-29;21;147;263;0;21;0
2016-11-28;16;129;242;0;16;0
2016-11-27;13;125;227;0;13;0
2016-11-26;20;137;215;0;20;0
2016-11-25;26;139;197;0;26;0
2016-11-24;29;119;173;0;29;0
2016-11-23;22;93;147;0;22;0
2016-11-22;3;82;126;0;3;0
2016-11-21;12;84;127;0;12;0
2016-11-20;25;76;116;0;25;0
2016-11-19;22;52;97;0;22;0
2016-11-18;6;32;75;0;6;0
2016-11-17;3;26;71;0;3;0
2016-11-16;11;23;69;0;11;0
2016-11-15;5;14;60;0;4;0
2016-11-14;4;10;57;0;4;0
2016-11-13;1;8;76;0;1;0
2016-11-12;2;8;109;0;2;0
2016-11-11;0;11;130;0;0;0
2016-11-10;0;12;140;0;0;0
2016-11-09;2;15;143;0;2;0
2016-11-08;1;20;155;0;0;1
2016-11-07;2;19;179;0;2;0
2016-11-06;1;18;194;0;1;0
2016-11-05;5;17;216;0;4;0
2016-11-04;2;14;233;0;2;0
2016-11-03;3;14;246;0;2;0
2016-11-02;7;14;262;0;6;0
2016-11-01;0;9;270;0;0;0
2016-10-31;1;12;280;0;1;0
2016-10-30;1;12;291;0;1;0
2016-10-29;1;15;297;0;1;0
2016-10-28;2;15;308;0;1;1
2016-10-27;2;19;314;0;2;0
2016-10-26;2;17;322;0;1;0
2016-10-25;3;19;333;0;3;0
2016-10-24;1;18;334;0;1;0
2016-10-23;4;19;342;0;4;0
2016-10-22;1;16;352;0;1;0
2016-10-21;6;38;355;0;6;0
2016-10-20;1;66;358;0;1;0
2016-10-19;3;88;361;0;1;0
2016-10-18;2;97;360;0;1;0
2016-10-17;2;98;363;0;2;0
2016-10-16;2;110;376;0;1;0
2016-10-15;23;133;385;0;23;0
2016-10-14;34;127;367;0;34;0
2016-10-13;24;116;341;0;23;0
2016-10-12;10;113;322;0;10;0
2016-10-11;4;119;320;0;4;0
2016-10-10;14;133;324;0;14;0
2016-10-09;24;133;316;0;24;0
2016-10-08;17;119;295;0;17;0
2016-10-07;23;115;284;0;23;0
2016-10-06;21;99;267;0;21;0
2016-10-05;16;90;247;0;15;0
2016-10-04;18;81;236;0;18;0
2016-10-03;14;73;226;0;14;1
2016-10-02;10;71;217;0;9;0
2016-10-01;13;66;214;0;11;0
2016-09-30;8;62;212;0;8;0
2016-09-29;12;68;211;0;12;0
2016-09-28;7;60;205;0;7;0
2016-09-27;10;62;202;0;10;0
2016-09-26;12;58;197;0;12;1
2016-09-25;4;46;195;0;4;0
2016-09-24;9;46;197;0;9;0
2016-09-23;14;58;233;0;13;2
2016-09-22;4;49;183;0;4;1
2016-09-21;9;50;179;0;9;1
2016-09-20;7;49;176;0;5;1
2016-09-19;0;47;174;0;0;1
2016-09-18;4;55;181;0;4;0
2016-09-17;16;59;182;0;15;0
2016-09-16;10;50;172;0;10;1
2016-09-15;5;43;167;0;5;1
2016-09-14;8;44;165;0;8;1
2016-09-13;4;43;161;0;4;1
2016-09-12;9;40;163;0;8;1
2016-09-11;8;35;161;0;7;0
2016-09-10;6;36;161;0;6;0
2016-09-09;3;37;158;0;3;0
2016-09-08;7;40;160;0;7;0
2016-09-07;7;42;156;0;6;0
2016-09-06;1;42;156;0;1;0
2016-09-05;4;47;158;0;4;0
2016-09-04;8;47;160;0;8;0
2016-09-03;7;44;159;0;6;0
2016-09-02;6;48;156;0;6;0
2016-09-01;9;48;153;0;9;0
2016-08-31;7;43;145;0;7;0
2016-08-30;6;40;144;0;6;0
2016-08-29;4;35;139;0;4;0
2016-08-28;6;37;136;0;5;0
2016-08-27;10;35;137;0;10;0
2016-08-26;6;32;131;0;6;0
2016-08-25;4;31;129;0;4;0
2016-08-24;4;32;129;0;4;0
2016-08-23;1;33;130;0;0;0
2016-08-22;6;35;139;0;6;0
2016-08-21;4;33;139;0;4;0
2016-08-20;7;35;138;0;6;0
2016-08-19;5;35;134;0;5;0
2016-08-18;5;37;131;0;5;0
2016-08-17;6;35;127;0;5;0
2016-08-16;3;35;128;0;3;0
2016-08-15;4;35;129;0;3;0
2016-08-14;6;37;129;0;6;0
2016-08-13;6;34;126;0;6;0
2016-08-12;7;34;123;0;6;0
2016-08-11;3;35;117;0;3;0
2016-08-10;6;35;118;0;5;0
2016-08-09;4;32;116;0;3;0
2016-08-08;6;31;118;0;6;0
2016-08-07;3;31;115;0;3;0
2016-08-06;6;29;132;0;6;0
2016-08-05;7;24;136;0;7;0
2016-08-04;4;23;137;0;4;0
2016-08-03;3;24;138;0;3;0
2016-08-02;2;25;136;0;2;0
2016-08-01;6;28;137;0;6;0
2016-07-31;1;27;139;0;1;0
2016-07-30;1;35;143;0;1;0
2016-07-29;6;40;146;0;6;0
2016-07-28;5;37;150;0;4;0
2016-07-27;4;34;151;0;4;0
2016-07-26;5;32;157;0;4;0
2016-07-25;5;28;158;0;5;0
2016-07-24;9;29;158;0;9;0
2016-07-23;6;24;158;0;6;0
2016-07-22;3;21;155;0;3;0
2016-07-21;2;21;155;0;1;0
2016-07-20;2;23;162;0;2;0
2016-07-19;1;22;160;0;1;0
2016-07-18;6;25;164;0;6;0
2016-07-17;4;22;161;0;4;0
2016-07-16;3;23;162;0;3;0
2016-07-15;3;24;160;0;3;0
2016-07-14;4;41;161;0;3;0
2016-07-13;1;48;163;0;0;0
2016-07-12;4;55;165;0;4;0
2016-07-11;3;56;172;0;3;0
2016-07-10;5;54;174;0;5;1
2016-07-09;5;52;174;0;3;0
2016-07-08;20;56;177;0;19;0
2016-07-07;10;41;162;0;9;0
2016-07-06;9;36;157;0;8;0
2016-07-05;6;37;160;0;5;0
2016-07-04;1;38;162;0;1;0
2016-07-03;4;47;166;0;3;1
2016-07-02;8;48;171;0;8;0
2016-07-01;5;45;168;0;5;0
2016-06-30;4;49;165;0;4;0
2016-06-29;10;48;167;0;10;0
2016-06-28;6;42;171;0;5;0
2016-06-27;10;44;176;0;10;0
2016-06-26;5;35;172;0;5;1
2016-06-25;5;36;175;0;5;2
2016-06-24;9;34;173;0;8;2
2016-06-23;3;31;171;0;3;1
2016-06-22;5;29;177;0;4;1
2016-06-21;8;31;178;0;8;1
2016-06-20;1;28;180;0;0;1
2016-06-19;6;30;185;0;5;2
2016-06-18;4;36;187;0;3;1
2016-06-17;5;38;197;0;5;1
2016-06-16;3;38;213;0;1;1
2016-06-15;7;42;215;0;5;1
2016-06-14;5;40;215;0;4;1
2016-06-13;2;39;216;0;2;1
2016-06-12;11;48;227;0;11;2
2016-06-11;6;44;228;0;5;1
2016-06-10;6;44;229;0;5;1
2016-06-09;6;46;234;0;6;1
2016-06-08;5;45;238;0;4;1
2016-06-07;4;43;237;0;4;1
2016-06-06;11;47;246;0;10;1
2016-06-05;8;52;244;0;7;1
2016-06-04;6;54;242;0;5;1
2016-06-03;8;55;242;0;8;1
2016-06-02;5;55;245;0;5;1
2016-06-01;3;53;252;0;2;1
2016-05-31;8;57;253;0;7;1
2016-05-30;15;58;253;0;14;1
2016-05-29;11;49;246;0;10;1
2016-05-28;7;48;242;0;6;1
2016-05-27;8;47;241;0;8;1
2016-05-26;4;46;240;0;3;1
2016-05-25;6;56;240;0;6;1
2016-05-24;10;72;237;0;8;1
2016-05-23;5;68;245;0;5;1
2016-05-22;10;68;267;0;10;1
2016-05-21;6;63;258;0;5;1
2016-05-20;8;71;257;0;7;1
2016-05-19;13;76;254;0;12;1
2016-05-18;22;70;242;0;21;1
2016-05-17;5;58;231;0;4;1
2016-05-16;6;65;228;0;6;1
2016-05-15;5;62;228;0;5;1
2016-05-14;14;71;227;0;13;1
2016-05-13;13;66;215;0;12;1
2016-05-12;6;59;211;0;6;1
2016-05-11;10;58;209;0;8;1
2016-05-10;14;60;221;0;13;1
2016-05-09;3;61;224;0;3;1
2016-05-08;14;61;224;0;13;1
2016-05-07;10;55;220;0;9;1
2016-05-06;5;53;214;0;5;1
2016-05-05;5;54;213;0;5;1
2016-05-04;12;54;215;0;11;1
2016-05-03;14;50;216;0;12;1
2016-05-02;3;39;212;0;3;1
2016-05-01;8;39;211;0;7;1
2016-04-30;7;48;212;0;7;1
2016-04-29;6;68;208;0;6;0
2016-04-28;6;63;210;0;5;1
2016-04-27;7;62;208;0;7;1
2016-04-26;3;60;208;0;3;1
2016-04-25;3;57;212;0;3;1
2016-04-24;17;64;211;0;12;1
2016-04-23;29;52;201;0;28;1
2016-04-22;2;31;181;0;1;0
2016-04-21;5;34;199;0;4;1
2016-04-20;5;31;206;0;4;1
2016-04-19;0;34;218;0;0;1
2016-04-18;13;38;224;0;11;1
2016-04-17;1;46;221;0;1;1
2016-04-16;7;62;237;0;7;1
2016-04-15;5;58;241;0;4;0
2016-04-14;1;63;239;0;1;0
2016-04-13;8;65;250;0;8;1
