﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;1232;6739;27017;3;813;231
2024-04-28;1049;6629;26892;2;665;236
2024-04-27;1090;6840;26794;2;686;237
2024-04-26;996;7194;26675;2;638;222
2024-04-25;1097;7599;26691;3;685;212
2024-04-24;1186;7831;26610;3;753;203
2024-04-23;1097;8122;26549;1;718;219
2024-04-22;1127;8159;26554;1;743;207
2024-04-21;1268;8066;26584;2;831;212
2024-04-20;1458;7941;26362;1;974;205
2024-04-19;1455;7717;26001;2;1010;192
2024-04-18;1374;7398;25690;1;956;182
2024-04-17;1482;7065;25463;1;1073;175
2024-04-16;1156;6642;25082;2;743;170
2024-04-15;1032;6650;25047;2;676;158
2024-04-14;1095;6977;25221;2;747;171
2024-04-13;1164;7384;25313;3;824;173
2024-04-12;1077;7569;25305;4;738;180
2024-04-11;983;7650;25271;4;637;162
2024-04-10;1042;7833;25078;4;654;166
2024-04-09;1156;7972;24958;4;757;176
2024-04-08;1400;8005;24460;7;929;156
2024-04-07;1594;7817;23802;5;1071;162
2024-04-06;1433;7423;23018;7;992;150
2024-04-05;1257;7095;22557;8;841;143
2024-04-04;1198;6819;22409;5;838;137
2024-04-03;1168;6572;22525;3;775;121
2024-04-02;1173;6445;22593;3;770;122
2024-04-01;1181;6237;22616;2;809;112
2024-03-31;1122;6141;22602;2;752;110
2024-03-30;1056;6116;22746;2;735;121
2024-03-29;934;6189;22631;2;595;128
2024-03-28;929;6226;22841;2;570;134
2024-03-27;989;6275;22919;2;650;124
2024-03-26;929;6335;22974;3;591;136
2024-03-25;1064;6470;23048;4;709;180
2024-03-24;1087;6485;23020;3;747;215
2024-03-23;1147;6464;22513;3;785;245
2024-03-22;948;6575;21985;2;643;272
2024-03-21;942;6781;21646;2;622;274
2024-03-20;1065;6988;21737;0;670;264
2024-03-19;1085;7007;22165;1;706;254
2024-03-18;1082;6715;22777;2;638;247
2024-03-17;1138;6611;23173;3;720;243
2024-03-16;1275;6053;23402;2;852;255
2024-03-15;1244;5375;23658;3;848;263
2024-03-14;1200;4707;24152;4;827;279
2024-03-13;1106;4330;24473;4;717;284
2024-03-12;821;4299;24657;4;470;271
2024-03-11;909;4883;25215;4;549;286
2024-03-10;395;5183;25857;4;255;279
2024-03-09;424;5821;26603;3;275;320
2024-03-08;484;6440;27948;3;277;348
2024-03-07;799;7190;30285;3;503;366
2024-03-06;1078;7325;31882;4;671;375
2024-03-05;1456;7451;32185;1;893;351
2024-03-04;1289;7116;31987;1;756;339
2024-03-03;1192;7020;31918;0;719;319
2024-03-02;1208;6948;31875;0;752;329
2024-03-01;1456;6826;31873;0;865;354
2024-02-29;1030;6021;31661;0;603;346
2024-02-28;1301;5569;31740;1;788;350
2024-02-27;1061;4932;31578;1;662;318
2024-02-26;1115;4987;31565;2;694;295
2024-02-25;1088;5429;31410;2;662;306
2024-02-24;1051;6148;31308;3;679;326
2024-02-23;378;6568;31226;3;233;354
2024-02-22;414;7417;31622;3;246;365
2024-02-21;475;8402;31996;1;287;360
2024-02-20;1088;9628;32328;0;626;340
2024-02-19;1664;10163;32380;1;1018;320
2024-02-18;1923;9970;32019;0;1201;280
2024-02-17;1577;9721;31504;3;960;246
2024-02-16;1467;9978;31411;5;880;225
2024-02-15;1695;10072;31563;8;1027;192
2024-02-14;2046;10679;31648;8;1307;150
2024-02-13;1829;12030;31372;7;1118;127
2024-02-12;1406;13044;31331;5;894;129
2024-02-11;1673;13115;31443;6;1020;122
2024-02-10;1899;12764;31343;4;1200;122
2024-02-09;1671;12209;31231;2;1041;125
2024-02-08;2351;11816;31447;1;1603;126
2024-02-07;3560;10935;31192;2;2711;110
2024-02-06;2886;8781;29540;1;2276;108
2024-02-05;1423;7124;28275;2;1008;99
2024-02-04;1107;6744;28184;2;715;102
2024-02-03;1143;6698;28454;3;723;106
2024-02-02;1115;6517;28830;3;691;104
2024-02-01;1340;6397;29243;4;824;95
2024-01-31;1120;6163;29422;4;718;96
2024-01-30;1124;6074;29789;6;710;96
2024-01-29;1045;5940;30082;5;638;102
2024-01-28;1035;5893;30520;5;678;99
2024-01-27;897;5850;30869;4;567;90
2024-01-26;913;5887;31055;3;599;93
2024-01-25;985;5997;31238;1;619;89
2024-01-24;967;6223;31173;1;634;105
2024-01-23;939;6653;31174;1;650;95
2024-01-22;921;7176;31105;0;630;97
2024-01-21;985;7622;31064;0;671;108
2024-01-20;913;8046;30966;0;646;100
2024-01-19;1021;8437;30753;0;731;101
2024-01-18;1204;8668;30468;0;856;106
2024-01-17;1418;8940;30071;2;1016;108
2024-01-16;1546;9209;29685;1;1104;91
2024-01-15;1418;9465;29145;1;979;90
2024-01-14;1452;9534;28608;0;1021;84
2024-01-13;1377;9511;28173;1;952;91
2024-01-12;1336;9463;27856;1;915;85
2024-01-11;1509;9546;27406;1;1081;74
2024-01-10;1744;9652;26730;1;1315;89
2024-01-09;1809;9535;25772;1;1427;130
2024-01-08;1509;9202;24664;1;1119;136
2024-01-07;1399;9217;23852;1;1039;142
2024-01-06;1287;9230;23183;1;951;136
2024-01-05;1390;9415;22605;1;1052;123
2024-01-04;1609;9461;21834;1;1196;109
2024-01-03;1630;9043;20972;2;1176;106
2024-01-02;1482;8609;20085;1;1085;91
2024-01-01;1540;8073;19312;0;1170;81
2023-12-31;1474;7572;18488;0;1127;85
2023-12-30;1502;7045;17688;0;1209;83
2023-12-29;1472;6457;17001;0;1139;72
2023-12-28;1112;5872;16533;0;840;58
2023-12-27;1092;5453;16513;0;823;56
2023-12-26;841;5064;16578;0;608;59
2023-12-25;957;4923;16942;1;709;56
2023-12-24;865;4901;17195;0;643;55
2023-12-23;860;4861;17610;0;655;48
2023-12-22;837;4655;17661;0;635;52
2023-12-21;621;4631;17642;1;456;50
2023-12-20;638;4850;17809;0;486;59
2023-12-19;677;4883;17829;0;496;54
2023-12-18;900;4785;17888;0;665;61
2023-12-17;846;4454;17759;0;645;67
2023-12-16;649;4112;17623;1;494;62
2023-12-15;832;3911;17647;1;607;64
2023-12-14;879;3662;17530;1;680;62
2023-12-13;698;3341;17356;1;505;50
2023-12-12;542;3109;17405;1;396;48
2023-12-11;502;3038;17675;0;380;53
2023-12-10;440;2959;17936;0;329;57
2023-12-09;441;2945;18282;0;309;55
2023-12-08;543;2998;18597;0;392;62
2023-12-07;535;2929;18751;0;392;62
2023-12-06;449;3071;18982;1;302;58
2023-12-05;449;3450;19346;1;319;58
2023-12-04;394;4001;19684;1;293;60
2023-12-03;445;4648;19943;1;317;57
2023-12-02;473;5343;20165;1;345;61
2023-12-01;468;5989;20320;2;327;60
2023-11-30;682;6735;20504;1;518;58
2023-11-29;859;6934;20550;2;657;57
2023-11-28;1045;6889;20443;2;792;43
2023-11-27;1119;6689;20265;1;874;40
2023-11-26;1214;6283;19952;1;985;34
2023-11-25;1190;5830;19504;1;984;44
2023-11-24;1307;5374;19017;1;1119;43
2023-11-23;873;4731;18373;1;734;37
2023-11-22;814;4507;18138;1;624;36
2023-11-21;776;4335;18061;1;626;32
2023-11-20;622;4203;17978;1;516;32
2023-11-19;677;4260;17983;1;556;32
2023-11-18;713;4399;17992;1;550;33
2023-11-17;614;4516;18063;1;492;34
2023-11-16;641;4714;18068;1;519;36
2023-11-15;622;4809;18096;0;487;32
2023-11-14;630;4884;18122;1;514;39
2023-11-13;694;5020;18189;0;554;31
2023-11-12;823;5143;18210;0;661;37
2023-11-11;829;5129;18254;0;671;40
2023-11-10;838;4995;18271;0;678;44
2023-11-09;754;4833;18229;0;633;46
2023-11-08;686;4738;18185;2;546;40
2023-11-07;793;4700;18162;2;631;44
2023-11-06;817;4627;18163;2;690;39
2023-11-05;789;4497;18088;2;651;45
2023-11-04;687;4462;18115;2;552;50
2023-11-03;675;4485;18169;1;557;46
2023-11-02;665;4468;18237;1;522;35
2023-11-01;624;4430;18423;1;499;38
2023-10-31;714;4388;18726;1;576;33
2023-10-30;682;4295;19178;1;565;27
2023-10-29;734;4283;19667;1;624;31
2023-10-28;687;4206;19968;1;577;32
2023-10-27;647;4148;20223;1;549;27
2023-10-26;608;4180;20407;2;505;21
2023-10-25;580;4320;20413;2;489;24
2023-10-24;602;4373;20402;1;497;20
2023-10-23;672;4437;20366;1;558;22
2023-10-22;651;4410;20329;1;531;17
2023-10-21;639;4477;20302;1;540;16
2023-10-20;674;4534;20172;1;569;19
2023-10-19;780;4680;20056;1;634;18
2023-10-18;645;4727;19893;1;524;10
2023-10-17;666;4846;19964;1;571;7
2023-10-16;645;4898;20018;1;536;11
2023-10-15;728;4885;20044;1;609;8
2023-10-14;720;4917;19969;1;598;9
2023-10-13;855;4941;19988;3;721;11
2023-10-12;812;4899;19830;2;695;13
2023-10-11;768;4821;19733;1;650;14
2023-10-10;717;4791;19677;1;604;15
2023-10-09;616;4886;19716;1;544;19
2023-10-08;750;5148;19795;0;667;17
2023-10-07;736;5505;19731;0;640;15
2023-10-06;796;5908;19744;1;675;12
2023-10-05;707;6145;19689;1;599;17
2023-10-04;711;6362;19731;1;613;13
2023-10-03;798;6508;19769;0;676;14
2023-10-02;873;6349;19792;0;718;15
2023-10-01;1144;6106;19734;0;962;12
2023-09-30;1201;5601;19384;0;1034;12
2023-09-29;1096;5104;19002;0;974;8
2023-09-28;1017;4626;18726;0;946;6
2023-09-27;923;4085;18540;0;854;7
2023-09-26;617;3683;18570;0;559;6
2023-09-25;546;3604;18952;0;479;9
2023-09-24;514;3713;19273;0;450;10
2023-09-23;587;3892;19767;0;513;14
2023-09-22;565;3931;20307;0;503;7
2023-09-21;459;3958;20784;0;408;8
2023-09-20;515;4180;21292;0;437;7
2023-09-19;536;4296;21795;0;468;5
2023-09-18;667;4421;22347;1;589;8
2023-09-17;697;4414;22698;1;620;9
2023-09-16;624;4433;22980;1;554;12
2023-09-15;605;4486;23359;1;527;7
2023-09-14;697;4568;23756;1;614;11
2023-09-13;628;4597;24047;0;564;11
2023-09-12;657;4666;24363;0;597;11
2023-09-11;652;4699;24868;0;584;11
2023-09-10;712;4761;25341;0;635;15
2023-09-09;681;4825;25693;0;608;21
2023-09-08;685;4867;26162;0;595;26
2023-09-07;726;4852;26573;0;625;29
2023-09-06;692;4852;26945;0;598;26
2023-09-05;718;4937;27367;0;610;22
2023-09-04;720;5053;27964;0;634;15
2023-09-03;764;5298;28491;1;684;17
2023-09-02;720;5558;28808;1;656;23
2023-09-01;661;5713;29165;1;588;28
2023-08-31;718;6082;29501;1;644;31
2023-08-30;770;6502;29817;1;682;35
2023-08-29;841;6795;30184;1;715;39
2023-08-28;986;6993;30591;1;844;38
2023-08-27;1043;7064;30757;1;896;35
2023-08-26;875;7163;30959;2;776;34
2023-08-25;1049;7310;31205;2;892;39
2023-08-24;1187;7287;31446;0;1006;39
2023-08-23;1114;7165;31601;0;956;43
2023-08-22;1039;7089;31783;0;889;42
2023-08-21;1040;7065;31956;0;929;43
2023-08-20;1123;7011;32015;0;989;47
2023-08-19;1027;7133;32000;0;923;50
2023-08-18;1004;7293;32107;0;881;47
2023-08-17;1041;7413;32421;0;915;54
2023-08-16;1040;7574;32647;0;927;64
2023-08-15;1002;7662;32817;0;882;68
2023-08-14;986;7773;33040;0;862;75
2023-08-13;1259;7937;33226;0;1064;75
2023-08-12;1225;8055;33142;0;1032;82
2023-08-11;1134;8154;33099;0;970;74
2023-08-10;1233;8164;32916;0;1072;80
2023-08-09;1137;8105;32733;0;996;81
2023-08-08;1125;8026;32566;0;980;71
2023-08-07;1183;8016;33199;0;1029;80
2023-08-06;1363;8052;33646;0;1168;80
2023-08-05;1302;7985;33669;0;1127;77
2023-08-04;1141;7841;33631;0;981;62
2023-08-03;1175;7974;33693;0;1003;70
2023-08-02;1067;7973;33657;0;915;51
2023-08-01;1113;8204;33639;0;971;45
2023-07-31;1244;8416;33451;0;1048;37
2023-07-30;1290;8505;33090;0;1116;32
2023-07-29;1178;8458;32744;0;1010;36
2023-07-28;1273;8423;32663;0;1082;30
2023-07-27;1175;8299;32600;0;1018;34
2023-07-26;1299;8308;32597;1;1111;29
2023-07-25;1347;8421;32629;1;1139;28
2023-07-24;1353;8431;32580;0;1127;31
2023-07-23;1238;8406;32523;0;1071;31
2023-07-22;1134;8460;32530;0;1012;34
2023-07-21;1135;8518;32591;0;998;37
2023-07-20;1189;8540;32583;0;1024;40
2023-07-19;1438;8513;32580;0;1182;37
2023-07-18;1353;8055;32331;0;1114;35
2023-07-17;1321;7816;32137;0;1067;39
2023-07-16;1309;7536;32028;0;1093;36
2023-07-15;1248;8029;31832;0;1066;35
2023-07-14;1172;8424;31550;0;955;33
2023-07-13;1190;8644;31430;1;985;26
2023-07-12;930;8698;31432;1;801;24
2023-07-11;1100;8949;31741;0;908;21
2023-07-10;998;8991;31934;0;806;22
2023-07-09;1756;9045;32070;0;1126;22
2023-07-08;1812;8684;31955;0;1189;19
2023-07-07;1664;8169;31736;0;1170;21
2023-07-06;1546;7744;31496;0;1199;24
2023-07-05;1493;7484;31267;0;1230;33
2023-07-04;1387;7305;30981;0;1187;30
2023-07-03;1267;7148;30803;0;1113;33
2023-07-02;942;7183;30586;0;831;38
2023-07-01;793;7499;30565;0;688;43
2023-06-30;885;7904;30723;0;776;39
2023-06-29;1073;8254;30826;0;906;38
2023-06-28;1215;8431;30751;0;1005;43
2023-06-27;1191;8395;30568;0;1012;39
2023-06-26;1308;8419;30705;0;1083;39
2023-06-25;1317;8249;30883;0;1087;37
2023-06-24;1273;8027;30831;0;1053;40
2023-06-23;1316;7886;30776;0;1098;34
2023-06-22;1269;7628;30661;0;1057;32
2023-06-21;1172;7302;30485;0;982;35
2023-06-20;1222;7099;30413;0;1020;36
2023-06-19;1094;7034;30354;0;925;39
2023-06-18;1050;7231;30418;0;919;37
2023-06-17;1092;7441;30497;0;960;47
2023-06-16;1024;7457;30547;0;885;50
2023-06-15;896;7610;30542;0;782;54
2023-06-14;955;7849;30590;0;831;77
2023-06-13;1161;7978;30667;1;991;84
2023-06-12;1291;7975;30660;1;1111;84
2023-06-11;1295;7820;30589;1;1088;83
2023-06-10;1127;7737;30410;1;952;97
2023-06-09;1203;7711;30375;1;1003;87
2023-06-08;1157;7491;30363;1;977;86
2023-06-07;1111;7344;30354;0;934;85
2023-06-06;1166;7300;30449;0;967;69
2023-06-05;1158;7128;30511;0;946;71
2023-06-04;1215;6992;30527;0;999;69
2023-06-03;1110;7147;30474;0;903;74
2023-06-02;950;7516;30600;0;793;68
2023-06-01;1033;7804;30861;0;845;57
2023-05-31;1092;7995;31105;1;901;56
2023-05-30;970;8088;31366;0;828;54
2023-05-29;991;8169;31845;0;823;55
2023-05-28;1377;8287;32312;0;1104;62
2023-05-27;1531;8126;32473;0;1272;71
2023-05-26;1281;7859;32441;0;1064;56
2023-05-25;1260;7798;32504;0;1028;55
2023-05-24;1228;7832;32653;0;1001;49
2023-05-23;1082;7691;32931;0;890;49
2023-05-22;1144;7586;33247;0;942;53
2023-05-21;1162;7547;33519;0;970;59
2023-05-20;1246;7563;33804;0;1014;67
2023-05-19;1244;7559;33954;0;1021;57
2023-05-18;1302;7427;34115;0;1041;58
2023-05-17;1040;7229;34223;0;891;49
2023-05-16;926;7305;34471;0;817;50
2023-05-15;1036;7489;34732;0;919;54
2023-05-14;1131;7599;34894;0;981;64
2023-05-13;1192;7638;34887;0;1041;72
2023-05-12;1064;7553;34844;0;932;69
2023-05-11;1055;7536;34829;0;924;66
2023-05-10;1106;7643;34810;0;964;67
2023-05-09;1127;7745;34817;0;978;66
2023-05-08;1170;7862;34863;0;1032;70
2023-05-07;1164;8007;34844;0;995;74
2023-05-06;1102;8363;34753;0;944;67
2023-05-05;1053;8713;34733;0;912;56
2023-05-04;1199;9108;34700;0;1020;56
2023-05-03;1204;9351;34654;0;1038;49
2023-05-02;1266;9429;34503;0;1100;41
2023-05-01;1350;9536;34470;0;1166;41
2023-04-30;1545;9657;34282;0;1315;31
2023-04-29;1493;9535;33870;0;1281;30
2023-04-28;1512;9465;33474;0;1260;30
2023-04-27;1490;9456;33131;0;1279;26
2023-04-26;1278;9358;32765;0;1128;22
2023-04-25;1391;9448;32613;0;1179;35
2023-04-24;1470;9449;32376;0;1269;24
2023-04-23;1379;9316;32072;0;1214;21
2023-04-22;1379;9182;31812;0;1226;23
2023-04-21;1477;9050;31436;1;1260;21
2023-04-20;1404;8754;31088;0;1188;23
2023-04-19;1422;8540;30909;0;1178;20
2023-04-18;1411;8238;30865;0;1223;18
2023-04-17;1331;7930;30767;0;1150;17
2023-04-16;1290;7760;30705;0;1102;19
2023-04-15;1271;7656;30618;0;1118;23
2023-04-14;1119;7533;30662;0;986;20
2023-04-13;1119;7465;30857;0;989;21
2023-04-12;1057;7375;31013;0;928;22
2023-04-11;1062;7318;31300;0;933;25
2023-04-10;1112;7352;31669;0;998;22
2023-04-09;1157;7268;31837;0;1028;24
2023-04-08;1141;7321;32047;0;1003;24
2023-04-07;1059;7289;32246;0;912;22
2023-04-06;1028;7292;32487;0;904;25
2023-04-05;986;7277;32575;0;859;26
2023-04-04;1113;7344;32871;0;963;28
2023-04-03;1010;7285;33138;0;887;29
2023-04-02;1214;7385;33375;0;1057;28
2023-04-01;1124;7256;33439;0;975;19
2023-03-31;1059;7215;33572;0;915;21
2023-03-30;1037;7265;33829;0;907;19
2023-03-29;1056;7210;34000;0;908;25
2023-03-28;1042;7201;34199;0;915;26
2023-03-27;1120;7310;34508;0;991;31
2023-03-26;1085;7469;34726;0;924;30
2023-03-25;1088;7666;34943;0;952;27
2023-03-24;1088;7798;35008;0;964;23
2023-03-23;978;7844;35124;0;857;24
2023-03-22;1053;8163;35359;0;916;25
2023-03-21;1154;8422;35603;0;994;23
2023-03-20;1286;8573;36220;0;1110;26
2023-03-19;1269;8672;36627;0;1107;27
2023-03-18;1223;8874;36659;0;1068;29
2023-03-17;1156;8963;36607;0;999;25
2023-03-16;1306;9186;36632;0;1144;27
2023-03-15;1323;9223;36476;0;1154;26
2023-03-14;1299;9202;36361;0;1127;25
2023-03-13;1377;9041;36340;0;1211;26
2023-03-12;1470;8965;36172;0;1297;27
2023-03-11;1317;8892;35853;0;1177;21
2023-03-10;1373;8851;35670;0;1232;20
2023-03-09;1334;8745;35438;0;1195;23
2023-03-08;1307;8669;35241;0;1131;22
2023-03-07;1136;8698;35144;0;989;29
2023-03-06;1300;8792;35295;0;1154;27
2023-03-05;1424;8735;35249;0;1233;26
2023-03-04;1289;8706;35011;0;1150;22
2023-03-03;1252;8796;34930;0;1117;21
2023-03-02;1262;8833;34800;0;1102;26
2023-03-01;1318;8728;34698;0;1165;18
2023-02-28;1221;8633;34530;0;1071;24
2023-02-27;1243;8667;34512;0;1107;26
2023-02-26;1393;8742;34389;0;1244;27
2023-02-25;1386;9139;34148;0;1223;24
2023-02-24;1309;9445;33822;0;1137;22
2023-02-23;1154;9442;33559;0;1042;26
2023-02-22;1220;9414;33444;0;1070;17
2023-02-21;1261;9373;33297;0;1109;23
2023-02-20;1303;9247;33267;0;1167;31
2023-02-19;1790;9109;33042;0;1617;25
2023-02-18;1735;8610;32372;0;1587;23
2023-02-17;1299;8072;31748;0;1186;18
2023-02-16;1142;7854;31462;0;1029;18
2023-02-15;1164;7835;31421;0;1033;14
2023-02-14;1121;7823;31368;0;988;14
2023-02-13;1155;7839;31447;0;1054;18
2023-02-12;1261;7841;31294;0;1129;19
2023-02-11;1173;7880;31098;0;1043;19
2023-02-10;1078;7956;31046;0;967;18
2023-02-09;1132;8000;31027;0;1000;20
2023-02-08;1156;8079;30939;0;1018;17
2023-02-07;1132;8057;30915;0;1026;15
2023-02-06;1158;8056;30874;0;1036;26
2023-02-05;1290;8025;30791;0;1178;28
2023-02-04;1239;7894;30447;0;1111;23
2023-02-03;1122;7776;30231;0;1012;17
2023-02-02;1204;7781;30150;0;1068;24
2023-02-01;1108;7588;30107;0;977;25
2023-01-31;1143;7481;30179;0;1002;21
2023-01-30;1133;7408;30105;0;1011;25
2023-01-29;1186;7321;29773;0;1067;22
2023-01-28;1112;7341;29541;0;989;21
2023-01-27;1131;7283;29435;0;1018;13
2023-01-26;1009;7220;29370;0;903;16
2023-01-25;989;7289;29383;0;873;15
2023-01-24;1059;7309;29418;0;934;20
2023-01-23;1044;7351;29420;0;925;23
2023-01-22;1211;7406;29361;0;1091;18
2023-01-21;1061;7392;29124;0;945;21
2023-01-20;1080;7349;29038;0;970;17
2023-01-19;1073;7304;28878;0;966;18
2023-01-18;1007;7332;28774;0;894;20
2023-01-17;1099;7392;28821;0;967;22
2023-01-16;1105;7335;28763;0;965;25
2023-01-15;1194;7371;28696;0;1062;19
2023-01-14;1029;7280;28451;0;919;19
2023-01-13;1037;7316;28348;0;918;19
2023-01-12;1109;7235;28242;0;965;16
2023-01-11;1079;7149;28110;0;948;17
2023-01-10;1033;7147;28007;0;918;15
2023-01-09;1129;7271;28084;0;1001;26
2023-01-08;1114;7317;27979;0;995;28
2023-01-07;1076;7233;27829;0;972;26
2023-01-06;934;6926;27686;0;834;20
2023-01-05;1014;6914;27641;0;914;12
2023-01-04;1053;6880;27537;0;934;13
2023-01-03;1146;6885;27433;0;1034;12
2023-01-02;1174;6771;27342;0;1080;15
2023-01-01;1024;6615;27159;0;930;15
2022-12-31;775;6634;27068;0;681;18
2022-12-30;923;6840;27294;0;831;20
2022-12-29;982;6895;27307;0;897;18
2022-12-28;1042;6877;27345;0;949;20
2022-12-27;1020;6759;27276;0;919;14
2022-12-26;1034;6700;27379;0;898;17
2022-12-25;1046;6710;27369;0;939;16
2022-12-24;992;6685;27315;0;863;16
2022-12-23;991;6711;27261;1;883;16
2022-12-22;968;6666;27283;1;857;17
2022-12-21;933;6623;27271;1;826;16
2022-12-20;959;6606;27297;0;845;14
2022-12-19;1043;6598;27453;0;949;18
2022-12-18;1032;6513;27386;0;924;14
2022-12-17;1021;6597;27301;0;906;17
2022-12-16;925;6586;27241;0;811;16
2022-12-15;920;6612;27325;0;827;26
2022-12-14;917;6622;27381;0;829;23
2022-12-13;940;6580;27471;0;853;23
2022-12-12;968;6531;27585;0;863;21
2022-12-11;1111;6507;27591;0;1003;20
2022-12-10;1002;6444;27488;0;905;21
2022-12-09;944;6439;27428;0;842;20
2022-12-08;920;6433;27405;0;838;23
2022-12-07;875;6513;27446;1;788;19
2022-12-06;903;6586;27585;1;788;21
2022-12-05;946;6738;27749;1;835;22
2022-12-04;1068;6779;27817;1;942;21
2022-12-03;1008;6864;27720;1;905;18
2022-12-02;946;6871;27625;1;836;14
2022-12-01;1020;6922;27612;0;920;15
2022-11-30;931;6787;27530;0;851;10
2022-11-29;1047;6849;27592;3;929;14
2022-11-28;980;6763;27737;3;895;13
2022-11-27;1137;6717;27779;2;1022;12
2022-11-26;1016;6684;27582;2;915;14
2022-11-25;990;6661;27545;0;897;11
2022-11-24;900;6622;27508;0;807;12
2022-11-23;993;6645;27583;0;909;12
2022-11-22;949;6640;27535;0;863;15
2022-11-21;945;6661;27607;0;864;13
2022-11-20;1101;6732;27575;0;999;14
2022-11-19;970;6689;27409;0;877;12
2022-11-18;939;6668;27373;1;836;9
2022-11-17;928;6734;27333;2;837;9
2022-11-16;990;6744;27291;1;886;8
2022-11-15;963;6680;27238;1;880;12
2022-11-14;1016;6685;27249;1;914;11
2022-11-13;1067;6701;27197;1;977;11
2022-11-12;964;6676;27004;0;873;12
2022-11-11;1006;6702;26938;0;911;12
2022-11-10;947;6636;26868;0;871;15
2022-11-09;923;6591;26882;0;826;12
2022-11-08;974;6592;26906;0;873;14
2022-11-07;1036;6549;26988;0;941;12
2022-11-06;1037;6526;26895;0;927;12
2022-11-05;1000;6670;26839;0;895;12
2022-11-04;939;6700;26770;0;841;12
2022-11-03;908;6693;26814;0;817;15
2022-11-02;903;6752;26868;0;821;12
2022-11-01;923;6802;26882;0;844;17
2022-10-31;1008;6843;26939;0;919;16
2022-10-30;1174;6779;26866;0;1072;14
2022-10-29;1024;6627;26644;0;925;17
2022-10-28;926;6536;26596;0;840;17
2022-10-27;953;6534;26680;0;859;14
2022-10-26;950;6509;26720;0;865;17
2022-10-25;968;6431;26803;0;858;28
2022-10-24;951;6347;26930;0;865;27
2022-10-23;1031;6302;27041;0;939;26
2022-10-22;946;6260;26990;0;848;20
2022-10-21;928;6270;27020;0;821;20
2022-10-20;917;6228;27122;0;812;23
2022-10-19;889;6218;27223;0;779;22
2022-10-18;885;6274;27396;1;759;26
2022-10-17;917;6383;27525;0;807;26
2022-10-16;999;6433;27571;0;890;23
2022-10-15;967;6499;27528;0;868;19
2022-10-14;889;6495;27481;0;767;17
2022-10-13;913;6576;27556;2;799;18
2022-10-12;943;6592;27627;4;842;15
2022-10-11;990;6635;27682;3;882;17
2022-10-10;957;6624;27728;3;845;17
2022-10-09;1072;6608;27817;1;947;14
2022-10-08;962;6549;27763;2;852;13
2022-10-07;961;6562;27726;2;856;16
2022-10-06;926;6565;27709;0;817;18
2022-10-05;993;6623;27798;0;882;21
2022-10-04;986;6659;27829;0;872;20
2022-10-03;941;6684;27962;0;835;22
2022-10-02;1009;6821;28084;0;886;17
2022-10-01;967;6927;28125;0;868;17
2022-09-30;958;7042;28228;0;844;20
2022-09-29;985;7090;28323;0;886;18
2022-09-28;1025;7096;28348;0;908;24
2022-09-27;1013;7119;28364;1;894;19
2022-09-26;1085;7110;28374;1;950;19
2022-09-25;1121;7109;28399;1;991;16
2022-09-24;1102;6983;28302;1;968;17
2022-09-23;1020;6851;28229;1;899;15
2022-09-22;1002;6797;28245;0;897;15
2022-09-21;1034;6718;28169;0;913;17
2022-09-20;1012;6646;28104;0;912;14
2022-09-19;1054;6614;28082;0;938;19
2022-09-18;990;6544;28035;0;875;17
2022-09-17;951;6599;27987;0;850;19
2022-09-16;963;6701;28029;0;849;18
2022-09-15;931;6765;28166;0;823;16
2022-09-14;958;6754;28508;0;850;21
2022-09-13;993;6742;28859;0;872;20
2022-09-12;1003;6774;29251;0;903;20
2022-09-11;1062;6799;29516;0;931;23
2022-09-10;1042;6882;29737;0;912;23
2022-09-09;1020;6915;30024;0;913;24
2022-09-08;918;6932;30368;0;799;16
2022-09-07;951;7109;30771;0;814;19
2022-09-06;1025;7219;31196;0;892;14
2022-09-05;1053;7224;31633;0;914;12
2022-09-04;1145;7246;32002;0;1005;16
2022-09-03;1084;7159;32178;0;953;13
2022-09-02;1044;7187;32502;0;923;13
2022-09-01;1086;7146;32857;1;961;12
2022-08-31;1059;7078;33260;1;940;20
2022-08-30;1015;7054;33595;1;879;17
2022-08-29;1083;6980;34022;1;919;18
2022-08-28;1066;6891;34424;1;921;16
2022-08-27;1120;6860;34783;2;986;21
2022-08-26;1043;6756;35076;2;914;16
2022-08-25;1030;6651;35387;2;894;17
2022-08-24;1043;6637;35769;2;933;16
2022-08-23;930;6675;36181;2;820;18
2022-08-22;947;7038;36605;1;845;17
2022-08-21;1008;7408;37018;1;900;18
2022-08-20;1000;7772;37370;1;869;22
2022-08-19;917;8066;37804;1;813;22
2022-08-18;1008;8406;38248;2;886;22
2022-08-17;1097;8730;38609;1;959;27
2022-08-16;1295;9030;38664;1;1101;35
2022-08-15;1332;9078;38916;0;1140;30
2022-08-14;1392;9128;38992;0;1203;27
2022-08-13;1303;9197;38942;0;1097;29
2022-08-12;1289;9353;39056;0;1087;29
2022-08-11;1355;9425;39172;0;1150;31
2022-08-10;1421;9506;39316;0;1218;28
2022-08-09;1359;9521;39434;0;1158;32
2022-08-08;1395;9722;39672;0;1211;30
2022-08-07;1455;9767;39743;0;1267;28
2022-08-06;1430;9788;39585;0;1225;29
2022-08-05;1373;9877;39586;0;1164;27
2022-08-04;1439;9969;39612;0;1214;27
2022-08-03;1438;9992;39615;0;1233;27
2022-08-02;1561;9965;39660;0;1321;25
