﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;3;16;0;0;0
2024-05-01;0;4;16;0;0;0
2024-04-30;0;4;16;0;0;0
2024-04-29;3;4;16;0;3;0
2024-04-28;0;2;13;0;0;0
2024-04-27;0;3;13;0;0;0
2024-04-26;0;4;13;0;0;0
2024-04-25;1;4;13;0;1;0
2024-04-24;0;4;12;0;0;0
2024-04-23;0;4;12;0;0;0
2024-04-22;1;5;12;0;1;0
2024-04-21;1;4;11;0;0;0
2024-04-20;1;6;13;0;1;0
2024-04-19;0;5;13;0;0;0
2024-04-18;1;7;13;0;0;0
2024-04-17;0;6;18;0;0;0
2024-04-16;2;6;19;0;1;0
2024-04-15;0;4;19;0;0;0
2024-04-14;2;4;19;0;2;0
2024-04-13;0;6;17;0;0;0
2024-04-12;2;6;17;0;1;0
2024-04-11;0;4;17;0;0;0
2024-04-10;0;4;18;0;0;0
2024-04-09;0;4;19;0;0;0
2024-04-08;0;4;21;0;0;0
2024-04-07;4;4;25;0;4;0
2024-04-06;0;0;22;0;0;0
2024-04-05;0;0;22;0;0;0
2024-04-04;0;0;24;0;0;0
2024-04-03;0;0;26;0;0;0
2024-04-02;0;0;27;0;0;0
2024-04-01;0;0;29;0;0;0
2024-03-31;0;0;29;0;0;0
2024-03-30;0;0;30;0;0;0
2024-03-29;0;0;32;0;0;0
2024-03-28;0;2;33;0;0;0
2024-03-27;0;3;34;0;0;0
2024-03-26;0;3;34;0;0;0
2024-03-25;0;9;35;0;0;0
2024-03-24;0;10;36;0;0;0
2024-03-23;0;12;36;0;0;0
2024-03-22;2;12;38;0;2;0
2024-03-21;1;10;40;0;1;0
2024-03-20;0;9;39;0;0;0
2024-03-19;6;10;42;0;5;0
2024-03-18;2;6;37;0;2;0
2024-03-17;2;5;35;0;2;0
2024-03-16;0;5;35;0;0;0
2024-03-15;0;9;38;0;0;0
2024-03-14;0;10;46;0;0;0
2024-03-13;1;10;62;0;1;0
2024-03-12;1;11;61;0;1;0
2024-03-11;1;12;60;0;1;0
2024-03-10;2;12;59;0;1;0
2024-03-09;4;12;59;0;3;0
2024-03-08;1;8;59;0;1;0
2024-03-07;0;8;58;0;0;0
2024-03-06;2;10;58;0;2;0
2024-03-05;2;9;56;0;2;0
2024-03-04;1;8;55;0;1;0
2024-03-03;2;7;54;0;2;0
2024-03-02;0;6;64;0;0;0
2024-03-01;1;7;77;0;1;0
2024-02-29;2;6;82;0;2;0
2024-02-28;1;6;81;0;1;0
2024-02-27;1;9;83;0;1;0
2024-02-26;0;8;83;0;0;0
2024-02-25;1;11;97;0;1;0
2024-02-24;1;11;105;0;1;0
2024-02-23;0;11;105;0;0;0
2024-02-22;2;13;105;0;2;0
2024-02-21;4;14;103;0;4;0
2024-02-20;0;18;99;0;0;0
2024-02-19;3;34;99;0;2;0
2024-02-18;1;31;97;0;1;0
2024-02-17;1;30;97;0;1;0
2024-02-16;2;29;97;0;2;0
2024-02-15;3;28;95;0;3;0
2024-02-14;8;28;94;0;8;0
2024-02-13;16;20;86;0;16;0
2024-02-12;0;4;71;0;0;0
2024-02-11;0;4;71;0;0;0
2024-02-10;0;5;71;0;0;0
2024-02-09;1;5;73;0;1;0
2024-02-08;3;16;72;0;3;0
2024-02-07;0;26;69;0;0;0
2024-02-06;0;33;69;0;0;0
2024-02-05;0;34;69;0;0;0
2024-02-04;1;37;70;0;1;0
2024-02-03;0;37;69;0;0;0
2024-02-02;12;51;69;0;12;0
2024-02-01;13;48;58;0;13;0
2024-01-31;7;36;46;0;7;0
2024-01-30;1;29;39;0;1;0
2024-01-29;3;28;38;0;2;0
2024-01-28;1;25;37;0;1;0
2024-01-27;14;25;36;0;14;0
2024-01-26;9;11;22;0;9;0
2024-01-25;1;3;14;0;1;0
2024-01-24;0;3;14;0;0;0
2024-01-23;0;3;14;0;0;0
2024-01-22;0;5;15;0;0;0
2024-01-21;1;5;18;0;1;0
2024-01-20;0;5;17;0;0;0
2024-01-19;1;5;17;0;1;0
2024-01-18;1;4;17;0;1;0
2024-01-17;0;5;16;0;0;0
2024-01-16;2;5;17;0;1;0
2024-01-15;0;3;17;0;0;0
2024-01-14;1;3;19;0;1;0
2024-01-13;0;2;19;0;0;0
2024-01-12;0;3;19;0;0;0
2024-01-11;2;3;20;0;1;0
2024-01-10;0;1;22;0;0;0
2024-01-09;0;2;22;0;0;0
2024-01-08;0;3;22;0;0;0
2024-01-07;0;3;22;0;0;0
2024-01-06;1;3;22;0;1;0
2024-01-05;0;3;23;0;0;0
2024-01-04;0;3;25;0;0;0
2024-01-03;1;3;25;0;0;0
2024-01-02;1;4;28;0;1;0
2024-01-01;0;4;28;0;0;0
2023-12-31;0;4;28;0;0;0
2023-12-30;1;5;29;0;0;0
2023-12-29;0;7;30;0;0;0
2023-12-28;0;8;31;0;0;0
2023-12-27;2;8;31;0;1;0
2023-12-26;1;7;30;0;0;0
2023-12-25;0;6;30;0;0;0
2023-12-24;1;7;30;0;1;0
2023-12-23;3;7;30;0;3;0
2023-12-22;1;6;27;0;1;0
2023-12-21;0;7;28;0;0;0
2023-12-20;1;7;29;0;1;0
2023-12-19;0;7;29;0;0;0
2023-12-18;1;10;29;0;0;0
2023-12-17;1;10;30;0;1;0
2023-12-16;2;9;30;0;1;0
2023-12-15;2;8;29;0;2;0
2023-12-14;0;6;28;0;0;0
2023-12-13;1;8;28;0;1;0
2023-12-12;5;10;27;0;4;0
2023-12-11;0;5;24;0;0;0
2023-12-10;0;8;24;0;0;0
2023-12-09;0;9;24;0;0;0
2023-12-08;0;9;24;0;0;0
2023-12-07;2;10;24;0;2;0
2023-12-06;3;9;22;0;3;0
2023-12-05;0;9;19;0;0;0
2023-12-04;3;9;20;0;3;0
2023-12-03;1;6;17;0;1;0
2023-12-02;0;5;17;0;0;0
2023-12-01;1;5;19;0;1;0
2023-11-30;1;5;19;0;1;0
2023-11-29;3;4;19;0;3;0
2023-11-28;0;3;17;0;0;0
2023-11-27;0;4;17;0;0;0
2023-11-26;0;5;17;0;0;0
2023-11-25;0;5;18;0;0;0
2023-11-24;1;6;18;0;0;0
2023-11-23;0;7;19;0;0;0
2023-11-22;2;7;19;0;2;0
2023-11-21;1;6;17;0;0;0
2023-11-20;1;5;17;0;1;0
2023-11-19;1;5;16;0;1;0
2023-11-18;1;5;17;0;1;0
2023-11-17;1;4;16;0;1;0
2023-11-16;0;3;15;0;0;0
2023-11-15;1;3;15;0;1;0
2023-11-14;0;2;14;0;0;0
2023-11-13;1;3;14;0;1;0
2023-11-12;1;2;13;0;1;0
2023-11-11;0;2;12;0;0;0
2023-11-10;0;2;12;0;0;0
2023-11-09;0;3;12;0;0;0
2023-11-08;0;5;12;0;0;0
2023-11-07;1;6;12;0;1;0
2023-11-06;0;6;12;0;0;0
2023-11-05;1;7;12;0;0;0
2023-11-04;0;6;12;0;0;0
2023-11-03;1;6;12;0;1;0
2023-11-02;2;6;11;0;2;0
2023-11-01;1;4;9;0;1;0
2023-10-31;1;4;8;0;1;0
2023-10-30;1;3;7;0;1;0
2023-10-29;0;2;6;0;0;0
2023-10-28;0;2;6;0;0;0
2023-10-27;1;3;6;0;0;0
2023-10-26;0;5;6;0;0;0
2023-10-25;1;5;6;0;1;0
2023-10-24;0;4;5;0;0;0
2023-10-23;0;4;5;0;0;0
2023-10-22;1;4;5;0;1;0
2023-10-21;1;3;4;0;1;0
2023-10-20;2;2;3;0;2;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;1;1;0;0;0
2023-10-13;0;1;1;0;0;0
2023-10-12;0;1;1;0;0;0
2023-10-11;0;1;1;0;0;0
2023-10-10;0;1;1;0;0;0
2023-10-09;0;1;1;0;0;0
2023-10-08;1;1;1;0;1;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;1;0;0;0
2023-09-21;0;0;1;0;0;0
2023-09-20;0;0;1;0;0;0
2023-09-19;0;0;1;0;0;0
2023-09-18;0;0;1;0;0;0
2023-09-17;0;0;1;0;0;0
2023-09-16;0;0;1;0;0;0
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;1;1;0;0;0
2023-09-12;0;1;1;0;0;0
2023-09-11;0;1;1;0;0;0
2023-09-10;0;1;1;0;0;0
2023-09-09;0;1;1;0;0;0
2023-09-08;0;1;1;0;0;0
2023-09-07;1;1;1;0;1;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;2;0;0;0
2023-08-08;0;1;2;0;0;0
2023-08-07;0;1;2;0;0;0
2023-08-06;0;1;2;0;0;0
2023-08-05;0;1;2;0;0;0
2023-08-04;1;1;2;0;1;0
2023-08-03;0;0;2;0;0;0
2023-08-02;0;0;2;0;0;0
2023-08-01;0;0;2;0;0;0
2023-07-31;0;0;2;0;0;0
2023-07-30;0;0;2;0;0;0
2023-07-29;0;0;2;0;0;0
2023-07-28;0;0;2;0;0;0
2023-07-27;0;0;2;0;0;0
2023-07-26;0;0;2;0;0;0
2023-07-25;0;0;2;0;0;0
2023-07-24;0;0;3;0;0;0
2023-07-23;0;0;3;0;0;0
2023-07-22;0;0;3;0;0;0
2023-07-21;0;0;3;0;0;0
2023-07-20;0;0;3;0;0;0
2023-07-19;0;0;3;0;0;0
2023-07-18;0;0;3;0;0;0
2023-07-17;0;1;3;0;0;0
2023-07-16;0;1;3;0;0;0
2023-07-15;0;1;3;0;0;0
2023-07-14;0;1;3;0;0;0
2023-07-13;0;1;3;0;0;0
2023-07-12;0;1;3;0;0;0
2023-07-11;1;2;3;0;1;0
2023-07-10;0;1;2;0;0;0
2023-07-09;0;1;2;0;0;0
2023-07-08;0;1;2;0;0;0
2023-07-07;0;1;2;0;0;0
2023-07-06;0;1;2;0;0;0
2023-07-05;1;1;2;0;1;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;1;1;0;0;0
2023-06-30;0;1;1;0;0;0
2023-06-29;0;1;1;0;0;0
2023-06-28;0;1;1;0;0;0
2023-06-27;0;1;1;0;0;0
2023-06-26;0;1;1;0;0;0
2023-06-25;1;1;1;0;1;0
2023-06-22;0;0;2;0;0;0
2023-06-21;0;0;3;0;0;0
2023-06-20;0;0;3;0;0;0
2023-06-19;0;0;3;0;0;0
2023-06-18;0;0;3;0;0;0
2023-06-17;0;0;3;0;0;0
2023-06-16;0;0;3;0;0;0
2023-06-15;0;0;3;0;0;0
2023-06-14;0;0;3;0;0;0
2023-06-13;0;0;3;0;0;0
2023-06-12;0;0;3;0;0;0
2023-06-11;0;0;3;0;0;0
2023-06-10;0;0;3;0;0;0
2023-06-09;0;0;3;0;0;0
2023-06-08;0;0;3;0;0;0
2023-06-07;0;0;3;0;0;0
2023-06-06;0;0;3;0;0;0
2023-06-05;0;0;3;0;0;0
2023-06-04;0;0;4;0;0;0
2023-06-03;0;0;4;0;0;0
2023-06-02;0;0;4;0;0;0
2023-06-01;0;0;4;0;0;0
2023-05-31;0;0;4;0;0;0
2023-05-30;0;2;4;0;0;0
2023-05-29;0;3;4;0;0;0
2023-05-28;0;3;4;0;0;0
2023-05-27;0;3;4;0;0;0
2023-05-26;0;3;4;0;0;0
2023-05-25;0;3;4;0;0;0
2023-05-24;2;3;4;0;2;0
2023-05-23;1;1;2;0;1;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;2;0;0;0
2023-05-16;0;0;2;0;0;0
2023-05-15;0;0;2;0;0;0
2023-05-14;0;0;2;0;0;0
2023-05-13;0;0;3;0;0;0
2023-05-12;0;1;4;0;0;0
2023-05-11;0;1;8;0;0;0
2023-05-10;0;1;10;0;0;0
2023-05-09;0;1;11;0;0;0
2023-05-08;0;1;12;0;0;0
2023-05-07;0;1;12;0;0;0
2023-05-06;1;1;14;0;1;0
2023-05-05;0;0;15;0;0;0
2023-05-04;0;0;16;0;0;0
2023-05-03;0;0;16;0;0;0
2023-05-02;0;0;16;0;0;0
2023-05-01;0;0;16;0;0;0
2023-04-30;0;0;16;0;0;0
2023-04-29;0;0;16;0;0;0
2023-04-28;0;0;16;0;0;0
2023-04-27;0;0;16;0;0;0
2023-04-26;0;0;16;0;0;0
2023-04-25;0;0;16;0;0;0
2023-04-24;0;1;16;0;0;0
2023-04-23;0;1;16;0;0;0
2023-04-22;0;1;16;0;0;0
2023-04-21;0;1;16;0;0;0
2023-04-20;0;2;16;0;0;0
2023-04-19;0;3;16;0;0;0
2023-04-18;1;7;16;0;1;0
2023-04-17;0;8;15;0;0;0
2023-04-16;0;9;15;0;0;0
2023-04-15;0;10;15;0;0;0
2023-04-14;1;10;16;0;1;0
2023-04-13;1;11;15;0;1;0
2023-04-12;4;12;14;0;4;0
2023-04-11;2;9;10;0;2;0
2023-04-10;1;7;8;0;1;0
2023-04-09;1;6;7;0;1;0
2023-04-08;0;5;6;0;0;0
2023-04-07;2;5;6;0;2;0
2023-04-06;2;3;4;0;2;0
2023-04-05;1;1;2;0;1;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;1;1;1;0;1;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;3;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;3;0;0;0
2023-01-29;0;0;7;0;0;0
2023-01-28;0;0;9;0;0;0
2023-01-27;0;0;13;0;0;0
2023-01-26;0;0;21;0;0;0
2023-01-25;0;0;25;0;0;0
2023-01-24;0;0;27;0;0;0
2023-01-23;0;1;29;0;0;0
2023-01-22;0;1;31;0;0;0
2023-01-21;0;2;33;0;0;0
2023-01-20;0;2;36;0;0;0
2023-01-19;0;2;37;0;0;0
2023-01-18;0;2;42;0;0;0
2023-01-17;1;3;42;0;1;0
2023-01-16;0;2;43;0;0;0
2023-01-15;1;2;46;0;1;0
2023-01-14;0;1;49;0;0;0
2023-01-13;0;1;54;0;0;0
2023-01-12;0;1;59;0;0;0
2023-01-11;1;1;62;0;1;0
2023-01-10;0;0;80;0;0;0
2023-01-09;0;0;88;0;0;0
2023-01-08;0;0;88;0;0;0
2023-01-07;0;0;91;0;0;0
2023-01-06;0;4;93;0;0;0
2023-01-05;0;6;96;0;0;0
2023-01-04;0;10;97;0;0;0
2023-01-03;0;18;103;0;0;0
2023-01-02;0;22;105;0;0;0
2023-01-01;0;24;110;0;0;0
2022-12-31;4;26;112;0;4;0
2022-12-30;2;24;113;0;2;0
2022-12-29;4;24;114;0;4;0
2022-12-28;8;23;110;0;8;0
2022-12-27;4;16;108;0;4;0
2022-12-26;2;17;108;0;2;0
2022-12-25;2;15;109;0;2;0
2022-12-24;2;15;110;0;2;0
2022-12-23;2;16;118;0;2;0
2022-12-22;3;18;125;0;3;0
2022-12-21;1;20;136;0;1;0
2022-12-20;5;24;136;0;5;0
2022-12-19;0;22;135;0;0;0
2022-12-18;2;41;138;0;2;0
2022-12-17;3;47;138;0;3;0
2022-12-16;4;44;140;0;4;0
2022-12-15;5;43;142;0;5;0
2022-12-14;5;40;149;0;5;0
2022-12-13;3;38;148;0;3;0
2022-12-12;19;36;147;0;19;0
2022-12-11;8;23;132;0;7;0
2022-12-10;0;17;129;0;0;0
2022-12-09;3;22;135;0;3;0
2022-12-08;2;21;134;0;2;0
2022-12-07;3;24;134;0;3;0
2022-12-06;1;24;138;0;1;0
2022-12-05;6;23;142;0;6;1
2022-12-04;2;23;148;0;1;1
2022-12-03;6;26;150;0;5;1
2022-12-02;2;23;151;0;2;1
2022-12-01;5;24;157;0;2;1
2022-11-30;3;30;162;0;3;0
2022-11-29;0;36;171;0;0;0
2022-11-28;6;51;176;0;6;0
2022-11-27;4;46;173;0;3;0
2022-11-26;4;48;174;0;3;0
2022-11-25;3;48;180;0;3;0
2022-11-24;11;47;177;0;10;0
2022-11-23;9;41;174;0;9;0
2022-11-22;15;38;168;0;13;0
2022-11-21;1;36;164;0;1;0
2022-11-20;6;41;167;0;5;0
2022-11-19;4;38;169;0;2;0
2022-11-18;2;39;171;0;2;0
2022-11-17;5;41;170;1;4;0
2022-11-16;7;43;179;1;5;0
2022-11-15;15;40;179;1;13;0
2022-11-14;7;29;170;1;4;0
2022-11-13;3;30;172;1;2;0
2022-11-12;5;33;176;0;4;0
2022-11-11;5;42;176;0;4;0
2022-11-10;7;42;175;0;5;0
2022-11-09;4;42;173;0;2;0
2022-11-08;5;50;175;0;3;0
2022-11-07;8;53;174;0;7;0
2022-11-06;5;58;170;0;5;0
2022-11-05;14;58;172;0;12;1
2022-11-04;5;48;166;0;4;1
2022-11-03;7;48;165;0;6;1
2022-11-02;10;50;163;0;6;1
2022-11-01;7;41;162;0;7;0
2022-10-31;12;44;158;0;11;0
2022-10-30;6;35;151;0;6;0
2022-10-29;3;39;149;0;3;0
2022-10-28;4;40;150;0;4;1
2022-10-27;9;44;148;0;8;1
2022-10-26;0;40;143;0;0;1
2022-10-25;10;41;146;0;8;1
2022-10-24;3;45;139;0;3;0
2022-10-23;10;48;141;0;8;0
2022-10-22;4;43;137;0;4;0
2022-10-21;8;46;137;0;6;0
2022-10-20;5;46;134;0;5;0
2022-10-19;1;45;135;0;1;0
2022-10-18;15;47;136;0;14;0
2022-10-17;6;35;125;0;5;0
2022-10-16;4;33;127;0;4;0
2022-10-15;7;33;127;0;7;0
2022-10-14;8;29;125;0;8;0
2022-10-13;4;28;120;0;4;0
2022-10-12;3;30;117;0;3;0
2022-10-11;3;30;120;0;3;0
2022-10-10;4;31;120;0;4;0
2022-10-09;4;33;119;0;2;0
2022-10-08;3;34;120;0;2;1
2022-10-07;7;38;120;0;7;1
2022-10-06;7;35;116;0;6;0
2022-10-05;4;33;114;0;4;0
2022-10-04;4;31;111;0;4;0
2022-10-03;6;30;111;0;5;0
2022-10-02;5;27;108;0;2;0
2022-10-01;7;26;109;0;5;0
2022-09-30;4;25;105;0;4;0
2022-09-29;5;25;103;0;3;0
2022-09-28;4;26;102;0;2;0
2022-09-27;4;26;100;0;4;0
2022-09-26;3;28;97;0;3;0
2022-09-25;2;27;95;0;2;0
2022-09-24;5;28;98;0;4;0
2022-09-23;5;30;97;1;4;0
2022-09-22;5;31;96;1;4;0
2022-09-21;4;34;99;0;3;0
2022-09-20;7;35;96;0;6;0
2022-09-19;3;30;94;0;2;0
2022-09-18;4;34;97;0;2;0
2022-09-17;8;34;98;0;7;0
2022-09-16;6;30;95;0;5;0
2022-09-15;7;28;90;0;5;0
2022-09-14;4;24;91;0;3;0
2022-09-13;1;23;95;0;1;0
2022-09-12;6;27;94;0;6;0
2022-09-11;3;22;93;0;3;0
2022-09-10;3;24;95;0;3;0
2022-09-09;4;24;93;0;3;0
2022-09-08;4;24;90;0;4;0
2022-09-07;3;21;87;0;3;0
2022-09-06;5;20;86;0;3;0
2022-09-05;1;18;87;0;1;0
2022-09-04;5;17;91;0;5;0
2022-09-03;3;13;92;0;2;0
2022-09-02;3;12;101;0;2;0
2022-09-01;1;14;111;0;1;0
2022-08-31;3;16;113;0;2;0
2022-08-30;2;17;123;0;2;0
2022-08-29;0;23;127;0;0;0
2022-08-28;1;24;134;0;1;0
2022-08-27;2;27;143;0;2;0
2022-08-26;5;30;154;0;5;1
2022-08-25;3;28;162;0;3;1
2022-08-24;4;29;175;0;4;1
2022-08-23;8;25;186;0;7;2
2022-08-22;1;24;186;0;0;1
2022-08-21;4;32;207;0;3;1
2022-08-20;5;28;208;0;5;0
2022-08-19;3;28;207;0;3;0
2022-08-18;4;30;214;0;4;1
2022-08-17;1;27;223;0;0;1
2022-08-16;7;27;226;0;5;2
2022-08-15;8;23;225;0;4;1
2022-08-14;0;18;226;0;0;0
2022-08-13;5;24;230;0;5;0
2022-08-12;6;24;227;0;5;0
2022-08-11;1;25;227;0;1;0
2022-08-10;3;35;229;0;2;0
2022-08-09;1;45;232;0;1;2
2022-08-08;2;47;236;0;2;2
2022-08-07;7;57;238;0;3;2
2022-08-06;5;58;244;0;5;1
2022-08-05;7;62;245;0;4;1
2022-08-04;13;68;245;0;12;1
2022-08-03;13;69;239;0;9;1
2022-08-02;4;71;241;0;3;1
2022-08-01;12;84;240;0;11;2
2022-07-31;7;87;238;0;7;2
2022-07-30;10;87;234;0;7;2
2022-07-29;12;102;234;0;9;1
2022-07-28;14;98;229;0;12;1
2022-07-27;16;90;221;0;15;1
2022-07-26;18;85;209;0;16;1
2022-07-25;15;82;194;0;14;1
2022-07-24;7;71;183;0;6;1
2022-07-23;25;69;180;0;24;1
2022-07-22;7;50;162;0;5;1
2022-07-21;5;48;166;0;4;1
2022-07-20;11;47;167;0;10;1
2022-07-19;16;43;181;0;15;1
2022-07-18;4;31;228;0;3;1
2022-07-17;4;33;277;0;4;4
2022-07-16;5;34;305;0;4;4
2022-07-15;5;34;323;0;4;4
2022-07-14;5;39;349;0;2;3
2022-07-13;8;41;366;0;4;3
2022-07-12;4;38;377;0;3;3
2022-07-11;6;42;395;0;3;3
2022-07-10;6;50;403;0;5;3
2022-07-09;5;47;403;0;4;2
2022-07-08;11;52;411;0;8;2
2022-07-07;8;46;417;0;6;2
2022-07-06;6;48;437;0;4;2
2022-07-05;7;48;459;0;7;2
2022-07-04;14;47;460;0;10;3
2022-07-03;4;41;466;0;2;3
2022-07-02;10;40;472;0;9;3
2022-07-01;4;34;473;0;3;3
2022-06-30;11;36;480;1;9;3
2022-06-29;5;33;478;0;2;3
2022-06-28;7;40;483;0;4;3
2022-06-27;9;40;486;0;3;2
2022-06-26;4;60;493;0;2;6
2022-06-25;5;120;500;0;3;6
2022-06-24;6;169;503;0;4;3
2022-06-23;7;197;506;0;6;3
2022-06-22;14;213;509;0;8;3
2022-06-21;8;233;506;0;4;3
2022-06-20;27;246;513;0;8;2
2022-06-19;70;251;512;0;11;2
2022-06-18;65;257;516;0;7;2
2022-06-17;67;263;518;0;13;2
2022-06-16;65;255;511;0;8;2
2022-06-15;78;254;511;0;8;2
2022-06-14;77;262;513;0;11;3
2022-06-13;64;281;514;0;15;5
2022-06-12;83;296;509;0;22;5
2022-06-11;85;283;497;0;16;4
2022-06-10;60;284;490;0;18;4
2022-06-09;84;274;479;0;44;4
2022-06-08;61;239;444;0;25;4
2022-06-07;86;224;425;0;54;4
2022-06-06;90;176;386;0;74;6
2022-06-05;43;109;318;0;36;4
2022-06-04;23;81;288;0;21;5
2022-06-03;8;69;276;0;7;4
2022-06-02;12;72;278;0;9;4
2022-06-01;13;68;274;0;10;4
2022-05-31;11;64;266;0;8;4
2022-05-30;9;67;265;0;8;4
2022-05-29;10;64;263;0;8;3
2022-05-28;14;67;267;0;7;4
2022-05-27;12;66;266;0;9;3
2022-05-26;8;70;267;0;7;4
2022-05-25;9;74;269;0;7;4
2022-05-24;11;73;269;0;9;4
2022-05-23;7;71;270;0;6;4
2022-05-22;13;77;271;0;9;3
2022-05-21;11;78;278;0;6;4
2022-05-20;16;82;289;0;14;4
2022-05-19;12;77;282;0;9;4
2022-05-18;9;75;278;0;5;4
2022-05-17;9;79;281;0;8;4
2022-05-16;17;80;284;0;10;4
2022-05-15;13;73;283;0;10;3
2022-05-14;16;80;280;0;11;4
2022-05-13;11;75;273;0;10;3
2022-05-12;12;71;273;0;8;3
2022-05-11;12;71;270;0;8;3
2022-05-10;10;70;269;0;9;4
2022-05-09;9;67;264;0;6;4
2022-05-08;21;66;262;0;15;4
2022-05-07;12;57;255;0;5;4
2022-05-06;7;54;262;0;6;4
2022-05-05;10;60;264;0;8;4
2022-05-04;10;59;263;0;9;4
2022-05-03;10;60;260;0;5;4
2022-05-02;6;63;262;0;3;4
2022-05-01;8;66;263;0;7;4
2022-04-30;8;72;265;0;6;3
2022-04-29;16;74;268;0;10;4
2022-04-28;10;81;265;0;7;5
2022-04-27;14;90;263;0;10;4
2022-04-26;11;87;258;0;9;4
2022-04-25;8;84;253;0;8;4
2022-04-24;15;85;252;0;11;4
2022-04-23;12;84;247;0;10;3
2022-04-22;19;87;245;0;16;4
2022-04-21;22;78;238;0;17;4
2022-04-20;8;64;229;0;8;3
2022-04-19;7;67;227;0;5;3
2022-04-18;14;67;232;0;8;3
2022-04-17;11;66;231;0;10;3
2022-04-16;16;61;228;0;12;3
2022-04-15;9;51;227;0;6;3
2022-04-14;9;51;226;0;3;5
2022-04-13;16;60;228;0;10;4
2022-04-12;6;59;221;0;5;4
2022-04-11;9;61;223;0;6;4
2022-04-10;7;62;219;0;5;3
2022-04-09;5;65;228;0;3;3
2022-04-08;10;69;229;0;8;2
2022-04-07;16;71;228;0;11;3
2022-04-06;11;68;224;0;10;3
2022-04-05;9;65;223;0;8;3
2022-04-04;12;62;217;0;8;3
2022-04-03;11;58;211;0;9;3
2022-04-02;8;53;209;0;5;4
2022-04-01;11;54;207;0;7;3
2022-03-31;10;52;204;0;8;3
2022-03-30;8;50;201;0;6;2
2022-03-29;7;53;208;0;6;2
2022-03-28;8;55;209;0;5;1
2022-03-27;7;55;210;0;5;1
2022-03-26;9;61;211;0;8;3
2022-03-25;7;60;210;0;5;4
