﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;5;80;274;0;3;0
2024-05-02;7;84;275;0;4;0
2024-05-01;10;87;279;0;4;0
2024-04-30;14;98;289;0;7;0
2024-04-29;12;95;285;0;7;0
2024-04-28;19;93;287;0;13;1
2024-04-27;16;84;288;0;11;1
2024-04-26;12;77;285;0;8;1
2024-04-25;10;75;286;0;3;0
2024-04-24;22;80;292;0;12;0
2024-04-23;13;74;291;0;9;0
2024-04-22;10;73;296;0;5;0
2024-04-21;6;67;303;0;4;1
2024-04-20;10;75;307;0;3;0
2024-04-19;11;75;310;0;6;1
2024-04-18;14;77;310;0;7;0
2024-04-17;15;72;309;0;9;0
2024-04-16;13;69;306;0;6;0
2024-04-15;5;68;310;0;3;0
2024-04-14;16;72;319;0;6;2
2024-04-13;8;67;322;0;6;0
2024-04-12;11;69;323;0;6;0
2024-04-11;9;67;323;0;6;0
2024-04-10;11;68;328;0;8;0
2024-04-09;10;71;324;0;5;0
2024-04-08;8;77;327;0;5;0
2024-04-07;13;92;333;0;9;1
2024-04-06;11;90;334;0;7;3
2024-04-05;7;88;330;0;5;2
2024-04-04;10;104;336;0;2;2
2024-04-03;13;106;341;0;4;3
2024-04-02;17;107;339;0;5;3
2024-04-01;25;109;338;0;10;2
2024-03-31;13;103;329;0;5;3
2024-03-30;14;112;325;0;10;3
2024-03-29;23;118;320;0;16;1
2024-03-28;12;109;307;0;4;0
2024-03-27;16;116;307;0;11;2
2024-03-26;17;115;298;0;9;2
2024-03-25;18;115;295;0;8;1
2024-03-24;22;112;291;0;15;1
2024-03-23;21;104;281;0;15;2
2024-03-22;13;103;271;0;8;2
2024-03-21;19;108;269;0;7;3
2024-03-20;18;106;263;0;8;3
2024-03-19;15;105;255;0;5;3
2024-03-18;12;111;253;0;7;2
2024-03-17;18;111;246;0;13;1
2024-03-16;22;109;238;0;12;1
2024-03-15;17;107;232;0;13;0
2024-03-14;18;107;223;0;11;0
2024-03-13;16;98;216;0;7;1
2024-03-12;18;103;214;0;12;1
2024-03-11;12;99;209;0;7;1
2024-03-10;16;94;210;0;11;1
2024-03-09;22;88;202;0;14;1
2024-03-08;18;73;195;0;11;1
2024-03-07;6;63;190;0;4;1
2024-03-06;22;69;190;0;14;1
2024-03-05;16;54;178;0;8;1
2024-03-04;4;44;174;0;4;1
2024-03-03;11;43;174;0;7;1
2024-03-02;5;45;169;0;3;1
2024-03-01;4;48;170;0;4;1
2024-02-29;13;53;171;0;8;1
2024-02-28;4;47;165;0;4;1
2024-02-27;5;51;167;0;4;1
2024-02-26;5;51;166;0;3;1
2024-02-25;11;50;170;0;8;1
2024-02-24;8;43;167;0;4;1
2024-02-23;9;37;166;0;8;1
2024-02-22;7;35;162;0;4;2
2024-02-21;9;35;165;0;5;1
2024-02-20;4;33;165;0;3;1
2024-02-19;2;36;165;0;2;1
2024-02-18;4;42;172;0;3;0
2024-02-17;2;48;171;0;0;0
2024-02-16;8;55;178;0;5;0
2024-02-15;7;56;182;0;7;0
2024-02-14;6;57;177;0;5;0
2024-02-13;7;57;177;0;4;0
2024-02-12;8;58;178;0;6;0
2024-02-11;11;55;177;0;8;0
2024-02-10;8;51;174;0;7;0
2024-02-09;12;48;172;0;7;0
2024-02-08;8;40;166;0;3;0
2024-02-07;8;40;173;0;6;0
2024-02-06;9;39;173;0;7;0
2024-02-05;6;36;174;0;1;0
2024-02-04;4;39;179;0;2;0
2024-02-03;5;41;182;0;4;0
2024-02-02;4;46;179;0;2;0
2024-02-01;10;49;183;0;7;0
2024-01-31;7;49;181;0;5;0
2024-01-30;4;46;178;0;4;0
2024-01-29;8;50;180;0;7;0
2024-01-28;6;48;177;0;3;0
2024-01-27;11;48;184;0;8;0
2024-01-26;7;50;183;0;4;0
2024-01-25;7;48;184;0;6;0
2024-01-24;4;51;182;0;4;0
2024-01-23;9;56;180;0;6;0
2024-01-22;8;50;178;0;4;0
2024-01-21;5;50;178;0;1;0
2024-01-20;13;52;181;0;5;1
2024-01-19;3;47;181;0;2;1
2024-01-18;10;51;182;0;8;1
2024-01-17;10;49;177;0;7;1
2024-01-16;3;43;172;0;2;0
2024-01-15;8;52;172;0;5;0
2024-01-14;7;52;169;0;4;0
2024-01-13;7;55;169;0;5;1
2024-01-12;8;56;169;0;5;0
2024-01-11;8;54;167;0;5;0
2024-01-10;4;48;167;0;2;0
2024-01-09;12;51;171;0;8;0
2024-01-08;6;48;168;0;3;1
2024-01-07;10;46;169;0;6;1
2024-01-06;9;46;168;0;6;2
2024-01-05;7;44;164;0;6;2
2024-01-04;2;49;163;0;1;1
2024-01-03;7;55;167;0;6;0
2024-01-02;7;54;168;0;5;0
2024-01-01;5;55;167;0;1;1
2023-12-31;10;56;171;0;4;1
2023-12-30;7;57;174;0;5;1
2023-12-29;15;57;170;0;11;1
2023-12-28;8;47;163;0;7;1
2023-12-27;7;46;159;0;3;0
2023-12-26;7;46;156;0;4;0
2023-12-25;6;45;152;0;4;1
2023-12-24;8;42;148;0;6;1
2023-12-23;8;37;145;0;6;1
2023-12-22;5;31;147;0;4;1
2023-12-21;6;32;143;0;4;1
2023-12-20;7;36;142;0;7;0
2023-12-19;7;35;140;0;3;1
2023-12-18;2;38;147;0;1;1
2023-12-17;3;44;150;0;3;2
2023-12-16;3;50;149;0;2;2
2023-12-15;5;54;153;0;5;2
2023-12-14;10;55;151;0;6;0
2023-12-13;7;50;152;0;4;0
2023-12-12;11;51;153;0;8;0
2023-12-11;7;48;150;0;5;0
2023-12-10;10;51;151;0;4;0
2023-12-09;8;46;152;0;7;0
2023-12-08;7;44;149;0;5;0
2023-12-07;4;46;148;0;4;0
2023-12-06;7;46;148;0;3;0
2023-12-05;7;46;147;0;6;0
2023-12-04;10;44;146;0;6;0
2023-12-03;5;37;146;0;1;0
2023-12-02;10;34;154;0;8;0
2023-12-01;10;25;150;0;7;0
2023-11-30;6;21;147;0;5;0
2023-11-29;7;23;149;0;6;0
2023-11-28;4;17;146;0;3;0
2023-11-27;0;16;147;0;0;0
2023-11-26;0;22;149;0;0;0
2023-11-25;0;34;154;0;0;0
2023-11-24;5;40;157;0;2;1
2023-11-23;8;38;162;0;4;1
2023-11-22;0;36;161;0;0;1
2023-11-21;3;44;164;0;3;2
2023-11-20;6;50;166;0;4;1
2023-11-19;12;51;164;0;7;1
2023-11-18;6;47;159;0;4;1
2023-11-17;3;49;156;0;2;1
2023-11-16;6;53;159;0;3;2
2023-11-15;9;51;161;0;6;1
2023-11-14;11;48;159;0;6;1
2023-11-13;6;45;154;0;4;1
2023-11-12;7;41;151;0;4;1
2023-11-11;8;40;155;0;4;1
2023-11-10;8;43;155;0;5;1
2023-11-09;4;49;155;0;1;1
2023-11-08;6;53;157;0;4;1
2023-11-07;9;54;157;0;5;1
2023-11-06;3;55;158;0;1;1
2023-11-05;6;57;158;0;5;1
2023-11-04;9;56;158;0;5;1
2023-11-03;13;51;156;0;10;1
2023-11-02;9;44;147;0;6;1
2023-11-01;8;39;142;0;3;1
2023-10-31;10;43;142;0;5;1
2023-10-30;5;40;141;0;4;1
2023-10-29;6;40;139;0;3;1
2023-10-28;6;43;137;0;2;1
2023-10-27;5;41;137;0;2;1
2023-10-26;4;43;137;0;1;1
2023-10-25;12;43;141;0;8;1
2023-10-24;6;38;138;0;5;1
2023-10-23;6;40;138;0;3;1
2023-10-22;9;42;136;0;7;1
2023-10-21;3;36;131;0;1;1
2023-10-20;6;39;133;0;2;1
2023-10-19;4;46;138;0;0;1
2023-10-18;8;49;141;0;4;1
2023-10-17;10;48;142;0;6;1
2023-10-16;6;44;141;0;4;1
2023-10-15;4;44;145;0;2;1
2023-10-14;5;50;152;0;3;1
2023-10-13;13;48;155;0;8;1
2023-10-12;7;44;155;0;5;1
2023-10-11;7;42;154;0;5;1
2023-10-10;7;37;157;0;5;1
2023-10-09;6;33;158;0;3;1
2023-10-08;10;34;160;0;5;1
2023-10-07;3;31;159;0;3;1
2023-10-06;7;32;161;0;6;1
2023-10-05;4;27;162;0;2;1
2023-10-04;3;28;161;0;0;1
2023-10-03;3;29;169;0;1;1
2023-10-02;6;33;176;0;4;1
2023-10-01;8;36;176;0;4;1
2023-09-30;4;35;175;0;3;1
2023-09-29;4;33;180;0;0;1
2023-09-28;5;35;189;0;4;1
2023-09-27;4;34;194;0;2;1
2023-09-26;6;39;193;0;4;1
2023-09-25;11;38;192;0;7;1
2023-09-24;5;36;191;0;3;1
2023-09-23;3;38;194;0;2;1
2023-09-22;6;48;199;0;3;1
2023-09-21;4;54;199;0;1;1
2023-09-20;9;57;206;0;6;2
2023-09-19;4;57;208;0;3;2
2023-09-18;7;58;214;0;4;3
2023-09-17;8;64;215;0;7;1
2023-09-16;13;67;211;0;10;1
2023-09-15;10;59;209;0;7;1
2023-09-14;7;55;209;0;4;2
2023-09-13;9;59;210;0;6;2
2023-09-12;5;59;209;0;5;2
2023-09-11;14;56;209;0;7;2
2023-09-10;11;55;204;0;5;1
2023-09-09;6;55;204;0;3;1
2023-09-08;7;56;205;0;5;1
2023-09-07;12;55;204;0;7;2
2023-09-06;11;57;202;0;6;1
2023-09-05;4;56;199;0;1;1
2023-09-04;10;64;208;0;6;1
2023-09-03;10;59;207;0;6;1
2023-09-02;8;54;203;0;5;1
2023-09-01;7;58;201;0;4;1
2023-08-31;10;61;200;0;6;1
2023-08-30;11;61;194;0;10;1
2023-08-29;13;56;184;0;6;1
2023-08-28;6;55;178;0;2;1
2023-08-27;9;59;178;0;8;1
2023-08-26;9;60;178;0;7;1
2023-08-25;8;57;178;0;5;1
2023-08-24;9;57;178;0;7;1
2023-08-23;7;61;175;0;7;1
2023-08-22;11;66;177;0;6;0
2023-08-21;9;63;177;0;7;0
2023-08-20;10;62;177;0;10;0
2023-08-19;7;60;171;0;4;1
2023-08-18;6;60;171;0;5;1
2023-08-17;14;61;169;0;9;1
2023-08-16;12;55;169;0;7;1
2023-08-15;7;48;166;0;6;0
2023-08-14;7;46;162;0;4;0
2023-08-13;9;45;161;0;7;0
2023-08-12;6;49;161;0;4;1
2023-08-11;10;49;162;0;7;1
2023-08-10;6;44;161;0;2;1
2023-08-09;5;45;165;0;4;1
2023-08-08;8;44;162;0;5;0
2023-08-07;5;37;165;0;4;0
2023-08-06;12;32;170;0;8;0
2023-08-05;6;20;166;0;5;1
2023-08-04;4;17;166;0;4;1
2023-08-03;5;22;168;0;5;1
2023-08-02;5;25;164;0;2;1
2023-08-01;0;26;165;0;0;0
2023-07-31;0;30;172;0;0;0
2023-07-30;0;40;177;0;0;0
2023-07-29;3;52;185;0;3;1
2023-07-28;9;58;189;0;7;1
2023-07-27;8;55;189;0;6;1
2023-07-26;6;52;187;0;4;1
2023-07-25;4;52;185;0;3;1
2023-07-24;12;58;183;0;6;0
2023-07-23;13;51;179;0;9;0
2023-07-22;9;44;177;0;7;1
2023-07-21;5;39;172;0;4;1
2023-07-20;5;44;175;0;3;1
2023-07-19;6;48;173;0;3;1
2023-07-18;11;50;172;0;11;1
2023-07-17;5;48;167;0;3;0
2023-07-16;4;48;165;0;3;0
2023-07-15;4;57;174;0;2;0
2023-07-14;10;66;177;0;9;0
2023-07-13;9;63;169;0;5;0
2023-07-12;8;61;166;0;7;0
2023-07-11;11;59;164;0;8;0
2023-07-10;4;49;159;0;3;0
2023-07-09;13;49;161;0;10;0
2023-07-08;12;46;156;0;10;0
2023-07-07;7;42;152;0;5;0
2023-07-06;6;44;150;0;5;0
2023-07-05;6;47;146;0;4;0
2023-07-04;3;49;147;0;3;0
2023-07-03;4;50;151;0;2;0
2023-07-02;10;50;153;0;6;0
2023-07-01;9;44;161;0;7;0
2023-06-30;9;37;160;0;4;0
2023-06-29;9;37;173;0;8;0
2023-06-28;7;30;169;0;5;0
2023-06-27;5;32;164;0;4;0
2023-06-26;5;30;167;0;4;0
2023-06-25;2;30;167;0;1;0
2023-06-24;4;36;171;0;4;0
2023-06-23;8;35;169;0;5;0
2023-06-22;2;41;170;0;1;0
2023-06-21;8;44;176;0;6;0
2023-06-20;3;41;174;0;1;0
2023-06-19;6;43;176;0;5;0
2023-06-18;7;46;175;0;6;0
2023-06-17;4;43;176;0;4;0
2023-06-16;13;46;173;0;11;0
2023-06-15;5;40;165;0;3;0
2023-06-14;5;41;166;0;4;0
2023-06-13;4;40;167;0;3;0
2023-06-12;8;38;167;0;6;0
2023-06-11;5;36;167;0;2;0
2023-06-10;7;39;171;0;5;0
2023-06-09;7;39;167;0;7;0
2023-06-08;8;46;166;0;4;0
2023-06-07;5;47;166;0;2;0
2023-06-06;2;62;166;0;1;0
2023-06-05;6;64;166;0;6;0
2023-06-04;8;58;163;0;7;0
2023-06-03;5;58;158;0;3;0
2023-06-02;15;60;155;0;14;0
2023-06-01;8;50;144;0;7;1
2023-05-31;18;45;138;0;14;1
2023-05-30;4;36;124;0;4;1
2023-05-29;1;40;124;0;1;1
2023-05-28;10;43;124;0;8;1
2023-05-27;6;39;117;0;5;0
2023-05-26;5;38;113;0;2;0
2023-05-25;4;42;116;0;3;0
2023-05-24;8;40;115;0;5;0
2023-05-23;8;37;114;0;7;0
2023-05-22;4;36;109;0;3;0
2023-05-21;6;37;108;0;5;0
2023-05-20;5;36;105;0;4;0
2023-05-19;8;41;103;0;7;0
2023-05-18;1;40;98;0;1;0
2023-05-17;5;42;100;0;4;0
2023-05-16;7;44;96;0;5;0
2023-05-15;5;42;91;0;3;0
2023-05-14;5;41;88;0;4;0
2023-05-13;11;37;84;0;10;0
2023-05-12;8;29;74;0;7;0
2023-05-11;3;24;67;0;2;0
2023-05-10;7;21;65;0;7;0
2023-05-09;4;17;60;0;4;0
2023-05-08;3;15;61;0;3;0
2023-05-07;2;12;64;0;2;0
2023-05-06;3;14;63;0;3;0
2023-05-05;2;12;60;0;2;0
2023-05-04;0;14;58;0;0;0
2023-05-03;3;16;58;0;3;0
2023-05-02;2;18;55;0;1;0
2023-05-01;0;19;54;0;0;0
2023-04-30;4;24;54;0;3;0
2023-04-29;1;23;56;0;1;0
2023-04-28;4;24;60;0;2;0
2023-04-27;2;23;62;0;2;0
2023-04-26;5;24;68;0;3;0
2023-04-25;3;23;70;0;3;0
2023-04-24;6;23;78;0;5;0
2023-04-23;2;18;81;0;2;0
2023-04-22;2;16;88;0;2;0
2023-04-21;5;14;90;0;3;0
2023-04-20;4;11;101;0;3;0
2023-04-19;4;7;121;0;3;0
2023-04-18;3;3;126;0;3;0
2023-04-17;0;0;123;0;0;0
2023-04-16;0;3;123;0;0;0
2023-04-15;0;8;128;0;0;0
2023-04-14;0;14;138;0;0;0
2023-04-13;0;15;143;0;0;0
2023-04-12;0;15;153;0;0;0
2023-04-11;0;15;160;0;0;0
2023-04-10;3;15;165;0;2;0
2023-04-09;5;12;171;0;4;0
2023-04-08;6;7;173;0;5;0
2023-04-07;1;1;176;0;1;0
2023-04-06;0;6;178;0;0;0
2023-04-05;0;11;181;0;0;0
2023-04-04;0;15;185;0;0;0
2023-04-03;0;24;191;0;0;0
2023-04-02;0;29;197;0;0;0
2023-04-01;0;40;200;0;0;0
2023-03-31;6;49;205;0;5;0
2023-03-30;5;52;205;0;4;0
2023-03-29;4;51;209;0;3;0
2023-03-28;10;63;210;0;5;0
2023-03-27;5;79;209;0;5;0
2023-03-26;11;84;214;0;10;0
2023-03-25;9;73;215;0;5;0
2023-03-24;10;67;210;0;6;0
2023-03-23;4;66;207;0;3;0
2023-03-22;17;73;204;0;10;0
2023-03-21;27;62;197;0;21;0
2023-03-20;11;46;179;0;7;0
2023-03-19;0;45;175;0;0;0
2023-03-18;0;51;175;0;0;0
2023-03-17;8;60;177;0;4;0
2023-03-16;12;60;176;0;11;0
2023-03-15;6;58;168;0;5;0
2023-03-14;11;57;166;0;10;0
2023-03-13;9;51;160;0;5;0
2023-03-12;6;47;157;0;5;0
2023-03-11;10;49;153;0;8;0
2023-03-10;6;49;149;0;5;0
2023-03-09;10;49;147;0;9;0
2023-03-08;6;44;144;0;3;0
2023-03-07;6;44;145;0;5;0
2023-03-06;6;50;143;0;6;0
2023-03-05;7;49;139;0;5;0
2023-03-04;10;50;135;0;7;0
2023-03-03;7;52;133;0;3;0
2023-03-02;5;58;133;0;5;0
2023-03-01;5;53;132;0;5;0
2023-02-28;11;55;129;0;9;0
2023-02-27;5;45;129;0;4;0
2023-02-26;8;44;129;0;6;0
2023-02-25;11;40;126;0;9;0
2023-02-24;14;33;117;0;11;0
2023-02-23;0;20;110;0;0;0
2023-02-22;7;22;114;0;6;0
2023-02-21;1;19;112;0;1;0
2023-02-20;5;22;117;0;3;0
2023-02-19;3;21;119;0;1;0
2023-02-18;4;24;126;0;2;0
2023-02-17;0;25;128;0;0;0
2023-02-16;3;26;131;0;2;0
2023-02-15;3;28;132;0;3;0
2023-02-14;4;30;133;0;4;0
2023-02-13;4;32;130;0;4;0
2023-02-12;6;33;126;0;3;0
2023-02-11;5;32;127;0;3;0
2023-02-10;1;30;130;0;1;0
2023-02-09;5;32;132;0;4;0
2023-02-08;6;36;133;0;5;0
2023-02-07;6;34;131;0;3;0
2023-02-06;5;33;133;0;4;0
2023-02-05;5;31;132;0;3;0
2023-02-04;5;40;135;0;3;0
2023-02-03;4;40;141;0;2;0
2023-02-02;8;43;139;0;5;0
2023-02-01;4;37;142;0;3;0
2023-01-31;4;38;142;0;3;0
2023-01-30;2;39;143;0;2;0
2023-01-29;15;42;145;0;11;0
2023-01-28;5;33;138;0;3;0
2023-01-27;6;34;142;0;5;0
2023-01-26;1;38;139;0;1;0
2023-01-25;6;42;138;0;5;0
2023-01-24;5;39;133;0;5;0
2023-01-23;5;41;129;0;4;0
2023-01-22;6;41;130;0;4;0
2023-01-21;5;36;128;0;5;0
2023-01-20;10;31;126;0;7;0
2023-01-19;5;27;121;0;5;0
2023-01-18;3;29;119;0;3;0
2023-01-17;8;30;120;0;6;0
2023-01-16;5;29;118;0;3;0
2023-01-15;1;28;118;0;0;0
2023-01-14;0;33;122;0;0;0
2023-01-13;6;36;125;0;5;0
2023-01-12;8;37;123;0;7;0
2023-01-11;4;39;123;0;4;0
2023-01-10;7;37;125;0;3;0
2023-01-09;3;40;127;0;2;0
2023-01-08;5;42;131;0;4;0
2023-01-07;3;43;133;0;3;0
2023-01-06;8;44;136;0;6;1
2023-01-05;11;42;135;0;8;1
2023-01-04;2;39;134;0;0;1
2023-01-03;10;41;136;0;8;0
2023-01-02;5;31;131;0;3;0
2023-01-01;7;27;131;0;5;0
2022-12-31;4;22;130;0;3;0
2022-12-30;5;24;131;0;3;1
2022-12-29;8;24;133;0;7;0
2022-12-28;3;19;130;0;2;0
2022-12-27;0;19;133;0;0;0
2022-12-26;0;22;135;0;0;0
2022-12-25;2;28;137;0;1;0
2022-12-24;6;31;140;0;5;0
2022-12-23;5;29;139;0;1;0
2022-12-22;3;31;142;0;1;0
2022-12-21;4;33;145;0;2;0
2022-12-20;4;34;150;0;2;0
2022-12-19;6;37;150;0;5;0
2022-12-18;5;39;152;0;5;0
2022-12-17;4;41;150;0;3;0
2022-12-16;6;46;151;0;5;0
2022-12-15;6;47;149;0;5;0
2022-12-14;4;47;145;0;3;0
2022-12-13;7;48;146;0;6;0
2022-12-12;7;49;146;0;4;0
2022-12-11;7;44;145;0;4;0
2022-12-10;9;41;144;0;8;0
2022-12-09;8;37;139;0;6;0
2022-12-08;6;36;135;0;4;0
2022-12-07;6;36;132;0;4;0
2022-12-06;8;37;134;0;6;0
2022-12-05;3;35;129;0;2;0
2022-12-04;4;37;130;0;3;0
2022-12-03;4;35;129;0;2;0
2022-12-02;7;35;131;0;3;0
2022-12-01;5;37;133;0;3;0
2022-11-30;9;38;132;0;7;0
2022-11-29;7;37;128;0;6;0
2022-11-28;5;35;127;0;4;0
2022-11-27;2;38;126;0;2;0
2022-11-26;5;40;129;0;2;1
2022-11-25;8;44;129;0;4;1
2022-11-24;5;41;128;0;4;0
2022-11-23;8;42;128;0;7;0
2022-11-22;7;38;122;0;7;0
2022-11-21;8;33;120;0;7;0
2022-11-20;4;31;115;0;4;0
2022-11-19;7;34;113;0;7;0
2022-11-18;4;32;106;0;3;0
2022-11-17;5;32;105;0;4;0
2022-11-16;3;31;103;0;3;0
2022-11-15;2;30;104;0;1;0
2022-11-14;6;29;107;0;3;0
2022-11-13;8;32;111;0;5;0
2022-11-12;6;27;108;0;2;0
2022-11-11;4;25;106;0;2;0
2022-11-10;5;24;108;0;4;0
2022-11-09;2;25;105;0;2;0
2022-11-08;2;29;103;0;2;0
2022-11-07;7;30;102;0;5;0
2022-11-06;2;26;102;0;1;0
2022-11-05;3;31;103;0;3;0
2022-11-04;4;33;104;0;4;0
2022-11-03;6;36;101;0;4;0
2022-11-02;6;32;101;0;6;0
2022-11-01;3;29;95;0;3;0
2022-10-31;3;31;93;0;3;0
2022-10-30;6;29;92;0;5;0
2022-10-29;5;30;90;0;5;0
2022-10-28;7;28;86;0;4;0
2022-10-27;2;24;85;0;0;0
2022-10-26;3;23;90;0;2;0
2022-10-25;5;23;90;0;2;0
2022-10-24;1;21;92;0;1;0
2022-10-23;9;25;94;0;9;0
2022-10-22;3;23;87;0;2;0
2022-10-21;3;29;87;0;2;0
2022-10-20;1;31;86;0;0;0
2022-10-19;2;31;86;0;1;0
2022-10-18;3;34;86;0;2;0
2022-10-17;5;33;87;0;5;0
2022-10-16;8;28;83;0;8;0
2022-10-15;9;22;78;0;8;0
2022-10-14;5;18;74;0;4;0
2022-10-13;1;15;73;0;1;0
2022-10-12;4;19;74;0;4;0
2022-10-11;1;16;71;0;1;0
2022-10-10;0;19;73;0;0;0
2022-10-09;2;20;77;0;2;0
2022-10-08;5;20;79;0;4;0
2022-10-07;2;17;78;0;2;0
2022-10-06;5;19;78;0;5;0
2022-10-05;1;15;77;0;1;0
2022-10-04;4;17;79;0;3;0
2022-10-03;1;18;78;0;1;0
2022-10-02;2;20;80;0;2;0
2022-10-01;2;22;83;0;2;0
2022-09-30;4;23;86;0;4;0
2022-09-29;1;21;82;0;1;0
2022-09-28;3;22;83;0;3;0
2022-09-27;5;21;82;0;4;0
2022-09-26;3;17;79;0;3;0
2022-09-25;4;15;78;0;4;0
2022-09-24;3;14;76;0;3;0
2022-09-23;2;12;76;0;2;0
2022-09-22;2;13;80;0;1;0
2022-09-21;2;15;82;0;2;0
2022-09-20;1;16;82;0;0;0
2022-09-19;1;18;84;0;0;0
2022-09-18;3;18;90;0;3;0
2022-09-17;1;18;92;0;1;0
2022-09-16;4;21;93;0;4;0
2022-09-15;4;21;96;0;3;0
2022-09-14;3;20;98;0;2;0
2022-09-13;2;19;99;0;2;0
2022-09-12;1;21;100;0;0;0
2022-09-11;3;23;107;0;3;0
2022-09-10;4;22;108;0;4;0
2022-09-09;4;21;108;0;4;0
2022-09-08;3;23;107;0;1;0
2022-09-07;2;25;107;0;1;0
2022-09-06;4;24;110;0;3;0
2022-09-05;3;22;111;0;3;0
2022-09-04;2;21;113;0;2;0
2022-09-03;3;20;114;0;2;0
2022-09-02;6;20;116;0;6;0
2022-09-01;5;16;113;0;3;0
2022-08-31;1;15;113;0;1;0
2022-08-30;2;21;115;0;1;0
2022-08-29;2;23;117;0;1;0
2022-08-28;1;23;119;0;0;0
2022-08-27;3;25;121;0;3;0
2022-08-26;2;29;119;0;2;0
2022-08-25;4;32;119;0;3;0
2022-08-24;7;31;120;0;6;0
2022-08-23;5;31;115;0;5;0
2022-08-22;2;31;112;0;1;0
2022-08-21;2;33;114;0;2;0
2022-08-20;7;34;113;0;5;0
2022-08-19;5;36;109;0;4;0
2022-08-18;3;38;107;0;3;0
2022-08-17;7;39;105;0;7;0
2022-08-16;5;35;99;0;4;0
2022-08-15;4;33;97;0;4;0
2022-08-14;4;34;97;0;4;0
2022-08-13;9;34;97;0;8;0
2022-08-12;6;32;91;0;5;0
2022-08-11;4;29;90;0;4;0
2022-08-10;3;29;92;0;2;0
2022-08-09;3;29;91;0;2;0
2022-08-08;6;29;97;0;5;0
2022-08-07;4;29;96;0;4;0
2022-08-06;6;28;96;0;5;0
2022-08-05;4;25;95;0;4;0
2022-08-04;4;24;95;0;4;0
2022-08-03;3;21;97;0;3;0
2022-08-02;3;21;96;0;3;0
2022-08-01;5;22;96;0;4;0
2022-07-31;3;19;98;0;3;0
2022-07-30;3;18;102;0;3;0
2022-07-29;3;20;104;0;2;0
2022-07-28;1;18;106;0;0;1
2022-07-27;3;19;108;0;3;0
2022-07-26;4;18;108;0;2;0
2022-07-25;2;16;108;0;1;0
2022-07-24;2;16;109;0;2;0
2022-07-23;5;16;112;0;4;0
2022-07-22;1;17;113;0;1;0
2022-07-21;3;20;118;0;2;1
2022-07-20;2;20;120;0;2;0
2022-07-19;1;22;121;0;1;0
2022-07-18;2;27;124;0;1;0
2022-07-17;4;27;126;0;4;0
2022-07-16;5;32;125;0;4;0
2022-07-15;4;31;126;0;2;0
2022-07-14;3;31;130;0;2;0
2022-07-13;4;32;135;0;3;0
2022-07-12;6;32;137;0;5;0
2022-07-11;1;32;137;0;1;0
2022-07-10;9;34;137;0;8;0
2022-07-09;4;28;133;0;2;0
2022-07-08;5;32;138;0;4;0
2022-07-07;5;36;140;0;2;0
2022-07-06;4;36;152;0;3;0
2022-07-05;7;37;152;0;6;0
2022-07-04;3;33;153;0;3;0
2022-07-03;3;34;156;0;3;0
2022-07-02;6;33;159;0;5;0
2022-07-01;8;29;157;0;7;0
2022-06-30;5;27;155;0;4;0
2022-06-29;5;28;152;0;4;0
2022-06-28;4;29;151;0;3;0
2022-06-27;4;31;152;0;3;0
2022-06-26;2;30;151;0;2;0
2022-06-25;2;33;154;0;1;0
2022-06-24;5;36;157;0;4;0
2022-06-23;6;34;153;0;6;0
2022-06-22;6;35;147;0;6;0
2022-06-21;6;36;141;0;5;0
2022-06-20;3;39;136;0;2;0
2022-06-19;5;42;134;0;4;0
2022-06-18;6;44;130;0;5;0
2022-06-17;3;41;125;0;1;0
2022-06-16;8;44;124;0;7;0
2022-06-15;7;45;117;0;4;0
2022-06-14;9;46;113;0;6;0
2022-06-13;5;53;107;0;4;0
2022-06-12;8;53;103;0;8;0
2022-06-11;3;53;95;0;3;0
2022-06-10;6;56;92;0;6;0
2022-06-09;10;56;86;0;8;0
2022-06-08;6;51;78;0;5;0
2022-06-07;15;52;73;0;14;0
2022-06-06;6;39;59;0;6;0
2022-06-05;9;37;53;0;9;0
2022-06-04;6;32;44;0;6;0
2022-06-03;8;28;38;0;8;0
2022-06-02;3;26;30;0;3;0
2022-06-01;6;27;27;0;5;0
2022-05-31;1;22;22;0;1;0
2022-05-30;4;21;21;0;4;0
2022-05-29;4;17;17;0;4;0
2022-05-28;3;13;13;0;3;0
2022-05-27;6;10;10;0;6;0
2022-05-26;4;4;4;0;4;0
