﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;1;4;11;0;1;0
2024-05-21;1;4;10;0;1;0
2024-05-20;0;3;11;0;0;0
2024-05-19;0;3;11;0;0;0
2024-05-18;0;3;12;0;0;0
2024-05-17;0;4;12;0;0;0
2024-05-16;2;5;12;0;1;0
2024-05-15;1;3;11;0;1;0
2024-05-14;0;2;10;0;0;0
2024-05-13;0;3;10;0;0;0
2024-05-12;0;4;10;0;0;0
2024-05-11;1;4;11;0;1;0
2024-05-10;1;3;10;0;1;0
2024-05-09;0;2;10;0;0;0
2024-05-08;0;2;10;0;0;0
2024-05-07;1;2;10;0;1;0
2024-05-06;1;2;9;0;0;0
2024-05-05;0;2;9;0;0;0
2024-05-04;0;2;9;0;0;0
2024-05-03;0;3;9;0;0;0
2024-05-02;1;3;9;0;1;0
2024-05-01;0;3;9;0;0;0
2024-04-30;1;3;10;0;0;0
2024-04-29;0;3;10;0;0;0
2024-04-28;0;3;10;0;0;0
2024-04-27;1;5;11;0;1;0
2024-04-26;0;4;10;0;0;0
2024-04-25;1;5;10;0;1;0
2024-04-24;1;4;9;0;0;0
2024-04-23;1;4;10;0;0;0
2024-04-22;0;3;10;0;0;0
2024-04-21;2;3;10;0;2;0
2024-04-20;0;1;8;0;0;0
2024-04-19;1;1;8;0;1;0
2024-04-18;0;1;8;0;0;0
2024-04-17;0;1;8;0;0;0
2024-04-16;0;2;9;0;0;0
2024-04-15;0;3;9;0;0;0
2024-04-14;0;3;9;0;0;0
2024-04-13;0;3;9;0;0;0
2024-04-12;1;3;9;0;1;0
2024-04-11;0;2;9;0;0;0
2024-04-10;1;2;9;0;1;0
2024-04-09;1;1;8;0;1;0
2024-04-08;0;1;7;0;0;0
2024-04-07;0;2;8;0;0;0
2024-04-06;0;2;8;0;0;0
2024-04-05;0;2;8;0;0;0
2024-04-04;0;3;8;0;0;0
2024-04-03;0;3;9;0;0;0
2024-04-02;1;3;9;0;0;0
2024-04-01;1;3;10;0;1;0
2024-03-31;0;3;9;0;0;0
2024-03-30;0;3;9;0;0;0
2024-03-29;1;3;10;0;1;0
2024-03-28;0;2;10;0;0;0
2024-03-27;1;2;10;0;0;0
2024-03-26;0;2;10;0;0;0
2024-03-25;1;2;10;0;1;0
2024-03-24;0;2;9;0;0;0
2024-03-23;0;3;9;0;0;0
2024-03-22;0;3;10;0;0;0
2024-03-21;0;3;10;0;0;0
2024-03-20;1;3;10;0;0;0
2024-03-19;0;3;11;0;0;0
2024-03-18;1;4;11;0;1;0
2024-03-17;1;3;10;0;1;0
2024-03-16;0;2;9;0;0;0
2024-03-15;0;3;9;0;0;0
2024-03-14;0;3;9;0;0;0
2024-03-13;1;3;9;0;1;0
2024-03-12;1;2;8;0;1;0
2024-03-11;0;2;7;0;0;0
2024-03-10;0;2;7;0;0;0
2024-03-09;1;3;7;0;1;0
2024-03-08;0;2;7;0;0;0
2024-03-07;0;2;7;0;0;0
2024-03-06;0;3;8;0;0;1
2024-03-05;1;4;8;0;1;0
2024-03-04;0;3;7;0;0;0
2024-03-03;1;3;7;0;1;0
2024-03-02;0;2;7;0;0;1
2024-03-01;0;2;8;0;0;1
2024-02-29;1;2;8;0;0;1
2024-02-28;1;3;8;0;1;1
2024-02-27;1;2;8;0;0;0
2024-02-26;0;2;8;0;0;0
2024-02-25;0;3;8;0;0;0
2024-02-24;0;3;8;0;0;1
2024-02-23;0;3;8;0;0;1
2024-02-22;1;3;8;0;1;1
2024-02-21;1;2;8;0;0;1
2024-02-20;0;1;8;0;0;0
2024-02-19;1;1;8;0;1;0
2024-02-18;0;1;7;0;0;0
2024-02-17;0;1;8;0;0;1
2024-02-16;0;1;8;0;0;1
2024-02-15;0;1;8;0;0;1
2024-02-14;0;2;8;0;0;1
2024-02-13;0;2;8;0;0;1
2024-02-12;1;3;8;0;0;0
2024-02-11;0;2;8;0;0;0
2024-02-10;0;3;8;0;0;0
2024-02-09;0;3;8;0;0;0
2024-02-08;1;4;8;0;1;1
2024-02-07;0;4;8;0;0;1
2024-02-06;1;4;8;0;1;1
2024-02-05;0;3;8;0;0;0
2024-02-04;1;4;8;0;0;0
2024-02-03;0;4;9;0;0;0
2024-02-02;1;4;9;0;1;0
2024-02-01;1;3;10;0;1;1
2024-01-31;0;2;10;0;0;1
2024-01-30;1;2;10;0;0;1
2024-01-29;1;3;10;0;1;0
2024-01-28;0;2;10;0;0;0
2024-01-27;0;2;10;0;0;0
2024-01-26;0;2;10;0;0;0
2024-01-25;0;3;10;0;0;1
2024-01-24;0;3;10;0;0;1
2024-01-23;2;3;10;0;1;1
2024-01-22;0;1;10;0;0;0
2024-01-21;0;1;10;0;0;0
2024-01-20;0;1;10;0;0;0
2024-01-19;1;1;10;0;1;0
2024-01-18;0;1;9;0;0;1
2024-01-17;0;1;9;0;0;1
2024-01-16;0;1;9;0;0;1
2024-01-15;0;2;9;0;0;1
2024-01-14;0;2;9;0;0;1
2024-01-13;0;3;10;0;0;1
2024-01-12;1;3;11;0;0;1
2024-01-11;1;4;11;0;0;1
2024-01-10;0;4;11;0;0;1
2024-01-09;1;6;11;0;1;1
2024-01-08;0;6;10;0;0;1
2024-01-07;2;6;10;0;1;1
2024-01-06;0;5;10;0;0;1
2024-01-05;1;6;11;0;1;1
2024-01-04;0;5;10;0;0;1
2024-01-03;2;5;10;0;2;1
2024-01-02;1;3;8;0;1;0
2024-01-01;0;2;7;0;0;0
2023-12-31;1;2;7;0;0;0
2023-12-30;1;3;7;0;1;0
2023-12-29;0;2;7;0;0;1
2023-12-28;0;2;8;0;0;1
2023-12-27;0;2;9;0;0;1
2023-12-26;0;2;9;0;0;0
2023-12-25;0;2;11;0;0;0
2023-12-24;2;2;11;0;1;0
2023-12-23;0;1;13;0;0;0
2023-12-22;0;1;14;0;0;1
2023-12-21;0;2;15;0;0;1
2023-12-20;0;3;15;0;0;1
2023-12-19;0;3;17;0;0;0
2023-12-18;1;3;18;0;0;0
2023-12-17;0;3;26;0;0;0
2023-12-16;0;3;29;0;0;0
2023-12-15;2;3;32;0;1;1
2023-12-14;1;3;32;0;1;1
2023-12-13;1;3;31;0;0;1
2023-12-12;0;2;31;0;0;0
2023-12-11;0;2;31;0;0;0
2023-12-10;0;2;31;0;0;0
2023-12-09;0;2;32;0;0;0
2023-12-08;1;3;34;0;1;0
2023-12-07;1;2;34;0;1;0
2023-12-06;0;2;38;0;0;0
2023-12-05;0;3;47;0;0;0
2023-12-04;0;4;50;0;0;0
2023-12-03;0;4;54;0;0;0
2023-12-02;1;6;57;0;0;0
2023-12-01;0;6;60;0;0;0
2023-11-30;1;9;63;0;1;0
2023-11-29;1;9;64;0;1;0
2023-11-28;1;9;66;0;1;0
2023-11-27;0;8;66;0;0;0
2023-11-26;2;10;72;0;2;0
2023-11-25;1;9;81;0;0;0
2023-11-24;3;17;84;0;3;1
2023-11-23;1;17;82;0;1;0
2023-11-22;1;19;82;0;1;0
2023-11-21;1;19;85;0;0;0
2023-11-20;2;18;92;0;2;0
2023-11-19;1;16;99;0;1;0
2023-11-18;8;15;99;0;5;0
2023-11-17;4;8;99;0;2;0
2023-11-16;3;5;101;0;2;0
2023-11-15;1;4;102;0;1;0
2023-11-14;0;5;110;0;0;0
2023-11-13;0;10;112;0;0;0
2023-11-12;0;21;116;0;0;0
2023-11-11;0;24;123;0;0;1
2023-11-10;1;29;128;0;1;2
2023-11-09;2;32;130;0;1;2
2023-11-08;2;33;133;0;1;2
2023-11-07;5;34;136;0;4;2
2023-11-06;12;33;134;0;8;1
2023-11-05;3;27;136;0;3;1
2023-11-04;5;25;137;0;4;2
2023-11-03;4;26;139;0;3;1
2023-11-02;3;33;139;0;3;1
2023-11-01;4;33;143;0;3;1
2023-10-31;4;31;146;0;2;1
2023-10-30;6;31;147;0;3;0
2023-10-29;1;31;150;0;1;1
2023-10-28;6;38;156;0;6;2
2023-10-27;12;43;150;0;11;3
2023-10-26;3;33;145;0;3;3
2023-10-25;1;35;148;0;1;4
2023-10-24;4;38;149;0;1;3
2023-10-23;5;39;150;0;3;1
2023-10-22;9;45;151;0;7;2
2023-10-21;12;41;146;0;9;2
2023-10-20;2;34;138;0;1;4
2023-10-19;6;41;143;0;3;4
2023-10-18;4;42;144;0;4;4
2023-10-17;7;41;142;0;3;3
2023-10-16;12;41;139;0;9;2
2023-10-15;4;36;131;0;2;3
2023-10-14;5;36;132;0;4;2
2023-10-13;9;43;128;0;7;4
2023-10-12;6;39;121;0;5;4
2023-10-11;4;40;118;0;3;5
2023-10-10;4;40;115;0;4;4
2023-10-09;8;44;114;0;4;3
2023-10-08;3;46;112;0;2;2
2023-10-07;13;46;110;0;10;1
2023-10-06;5;43;103;0;4;0
2023-10-05;8;46;99;0;6;0
2023-10-04;4;40;93;0;3;0
2023-10-03;9;42;92;0;7;0
2023-10-02;6;40;86;0;6;0
2023-10-01;5;36;80;0;3;0
2023-09-30;9;35;78;0;6;0
2023-09-29;7;32;72;0;7;0
2023-09-28;0;27;66;0;0;0
2023-09-27;8;29;67;0;6;0
2023-09-26;8;31;61;0;6;0
2023-09-25;3;32;55;0;2;0
2023-09-24;3;32;53;0;2;0
2023-09-23;6;30;52;0;4;0
2023-09-22;2;27;48;0;2;0
2023-09-21;5;28;48;0;1;0
2023-09-20;10;27;50;0;6;0
2023-09-19;10;21;47;0;4;0
2023-09-18;8;18;48;0;5;0
2023-09-17;5;13;50;0;1;0
2023-09-16;7;15;53;0;6;0
2023-09-15;4;11;52;0;4;0
2023-09-14;0;8;53;0;0;0
2023-09-13;0;12;56;0;0;0
2023-09-12;2;12;69;0;2;0
2023-09-11;0;10;71;0;0;0
2023-09-10;3;12;74;0;3;0
2023-09-09;2;10;82;0;2;0
2023-09-08;1;8;84;0;0;1
2023-09-07;4;8;85;0;3;0
2023-09-06;0;5;92;0;0;0
2023-09-05;0;7;95;0;0;0
2023-09-04;2;8;96;0;2;0
2023-09-03;1;6;95;0;1;0
2023-09-02;0;5;97;0;0;0
2023-09-01;1;5;98;0;1;1
2023-08-31;1;5;104;0;0;0
2023-08-30;2;4;108;0;1;0
2023-08-29;1;4;113;0;1;0
2023-08-28;0;6;119;0;0;0
2023-08-27;0;9;125;0;0;0
2023-08-26;0;14;130;0;0;0
2023-08-25;1;22;137;0;1;0
2023-08-24;0;25;140;0;0;0
2023-08-23;2;30;149;0;2;0
2023-08-22;3;33;152;0;3;0
2023-08-21;3;33;163;0;3;0
2023-08-20;5;43;174;0;5;0
2023-08-19;8;42;173;0;7;0
2023-08-18;5;38;175;0;4;0
2023-08-17;5;44;176;0;5;0
2023-08-16;5;44;179;0;5;0
2023-08-15;3;41;177;0;3;1
2023-08-14;13;48;178;0;13;1
2023-08-13;4;38;170;0;4;0
2023-08-12;3;35;174;0;3;0
2023-08-11;11;33;176;0;11;0
2023-08-10;5;25;168;0;4;0
2023-08-09;2;21;170;0;1;0
2023-08-08;10;27;171;0;10;1
2023-08-07;4;21;169;0;3;0
2023-08-06;1;23;173;0;1;0
2023-08-05;1;29;178;0;1;0
2023-08-04;3;34;184;0;3;0
2023-08-03;1;36;189;0;1;0
2023-08-02;7;42;194;0;7;0
2023-08-01;4;40;197;0;4;0
2023-07-31;6;45;198;0;6;0
2023-07-30;7;44;194;0;7;0
2023-07-29;6;51;190;0;6;0
2023-07-28;5;59;190;0;5;0
2023-07-27;7;58;190;0;7;0
2023-07-26;5;60;185;0;4;0
2023-07-25;9;61;183;0;9;0
2023-07-24;5;60;174;0;5;0
2023-07-23;15;58;170;0;9;0
2023-07-22;18;53;170;0;12;0
2023-07-21;10;47;162;0;7;0
2023-07-20;13;48;160;0;13;0
2023-07-19;5;40;149;0;5;0
2023-07-18;9;38;146;0;7;0
2023-07-17;3;36;141;0;3;0
2023-07-16;4;35;141;0;4;0
2023-07-15;6;39;142;0;5;0
2023-07-14;8;41;141;0;8;0
2023-07-13;6;39;135;0;6;0
2023-07-12;3;40;131;0;3;0
2023-07-11;6;45;137;0;6;0
2023-07-10;2;45;135;0;2;0
2023-07-09;8;53;135;0;8;0
2023-07-08;8;50;134;0;7;0
2023-07-07;6;46;132;0;6;0
2023-07-06;8;43;130;0;7;0
2023-07-05;8;41;128;0;8;0
2023-07-04;6;38;121;0;6;1
2023-07-03;10;34;118;0;10;1
2023-07-02;5;26;110;0;5;0
2023-07-01;3;21;108;0;2;0
2023-06-30;3;20;107;0;3;0
2023-06-29;6;26;108;0;6;0
2023-06-28;5;24;105;0;5;0
2023-06-27;2;24;101;0;2;0
2023-06-26;3;24;101;0;2;0
2023-06-25;0;23;103;0;0;0
2023-06-24;1;25;113;0;1;0
2023-06-23;9;28;117;0;9;0
2023-06-22;4;24;112;0;4;0
2023-06-21;5;25;111;0;5;0
2023-06-20;2;22;107;0;2;0
2023-06-19;2;22;106;0;2;0
2023-06-18;2;29;106;0;2;0
2023-06-17;4;31;106;0;3;0
2023-06-16;5;30;106;0;5;0
2023-06-15;5;32;105;0;4;0
2023-06-14;2;32;105;0;2;0
2023-06-13;2;35;110;0;2;0
2023-06-12;9;38;110;0;9;0
2023-06-11;4;30;103;0;3;0
2023-06-10;3;30;104;0;2;0
2023-06-09;8;29;102;0;8;0
2023-06-08;5;24;98;0;5;0
2023-06-07;5;20;95;0;4;0
2023-06-06;5;19;93;0;5;0
2023-06-05;1;17;93;0;1;0
2023-06-04;3;17;98;0;3;0
2023-06-03;2;17;99;0;2;0
2023-06-02;3;19;103;0;3;0
2023-06-01;1;26;103;0;1;0
2023-05-31;4;30;104;0;4;0
2023-05-30;3;31;106;0;3;0
2023-05-29;1;31;106;0;1;0
2023-05-28;3;31;106;0;2;0
2023-05-27;4;29;108;0;4;0
2023-05-26;10;27;106;0;10;0
2023-05-25;5;19;101;0;5;0
2023-05-24;5;17;99;0;4;0
2023-05-23;3;17;101;0;3;0
2023-05-22;2;18;100;0;2;0
2023-05-21;1;23;100;0;1;0
2023-05-20;2;25;105;0;2;0
2023-05-19;2;25;105;0;2;0
2023-05-18;3;27;107;0;3;0
2023-05-17;4;24;106;0;4;0
2023-05-16;4;24;107;0;4;0
2023-05-15;7;22;105;0;7;0
2023-05-14;3;17;104;0;2;0
2023-05-13;2;20;106;0;2;0
2023-05-12;4;24;107;0;4;0
2023-05-11;0;24;105;0;0;0
2023-05-10;5;30;109;0;4;0
2023-05-09;2;28;113;0;2;0
2023-05-08;2;29;115;0;1;0
2023-05-07;5;33;120;0;5;0
2023-05-06;6;31;118;0;5;0
2023-05-05;4;26;116;0;4;0
2023-05-04;6;26;118;0;6;0
2023-05-03;3;23;117;0;3;0
2023-05-02;3;25;114;0;2;0
2023-05-01;6;25;117;0;6;0
2023-04-30;3;25;115;0;3;0
2023-04-29;1;24;114;0;1;0
2023-04-28;4;25;116;0;4;0
2023-04-27;3;27;114;0;3;0
2023-04-26;5;26;116;0;5;0
2023-04-25;3;26;112;0;3;0
2023-04-24;6;25;110;0;6;0
2023-04-23;2;24;106;0;2;1
2023-04-22;2;24;106;0;2;1
2023-04-21;6;28;109;0;6;1
2023-04-20;2;26;106;0;1;0
2023-04-19;6;28;107;0;4;0
2023-04-18;2;25;105;0;2;0
2023-04-17;5;27;108;0;5;0
2023-04-16;2;31;113;0;2;1
2023-04-15;6;33;115;0;6;1
2023-04-14;5;33;116;0;4;1
2023-04-13;3;31;118;0;3;0
2023-04-12;2;31;118;0;2;0
2023-04-11;4;35;122;0;3;0
2023-04-10;9;37;127;0;8;0
2023-04-09;5;29;122;0;5;1
2023-04-08;6;29;125;0;6;0
2023-04-07;3;27;123;0;3;0
2023-04-06;3;26;124;0;3;0
2023-04-05;6;26;124;0;6;1
2023-04-04;5;23;125;0;5;1
2023-04-03;1;23;122;0;0;1
2023-04-02;5;24;127;0;5;1
2023-04-01;4;20;130;0;4;0
2023-03-31;2;18;129;0;2;0
2023-03-30;3;18;130;0;3;0
2023-03-29;3;20;129;0;2;0
2023-03-28;6;20;132;0;5;1
2023-03-27;1;17;131;0;1;1
2023-03-26;2;19;134;0;1;1
2023-03-25;2;23;141;0;2;0
2023-03-24;2;31;141;0;2;0
2023-03-23;5;33;145;0;5;0
2023-03-22;3;35;143;0;3;0
2023-03-21;2;38;144;0;2;0
2023-03-20;3;39;154;0;2;0
2023-03-19;6;43;156;0;5;0
2023-03-18;10;45;157;0;10;0
2023-03-17;5;38;152;0;4;0
2023-03-16;8;42;150;0;7;0
2023-03-15;6;39;146;0;6;0
2023-03-14;3;38;144;0;3;0
2023-03-13;6;38;147;0;6;0
2023-03-12;8;40;146;0;8;0
2023-03-11;3;34;141;0;3;0
2023-03-10;8;36;139;0;7;0
2023-03-09;5;36;133;0;4;0
2023-03-08;5;35;132;0;5;0
2023-03-07;3;34;131;0;3;0
2023-03-06;8;33;129;0;7;0
2023-03-05;2;30;123;0;2;0
2023-03-04;5;32;121;0;5;0
2023-03-03;8;31;118;0;8;0
2023-03-02;4;31;113;0;4;0
2023-03-01;4;29;112;0;3;0
2023-02-28;2;31;112;0;2;0
2023-02-27;5;32;111;0;4;0
2023-02-26;4;32;110;0;4;1
2023-02-25;4;40;106;0;4;0
2023-02-24;8;40;102;0;8;1
2023-02-23;2;38;96;0;2;1
2023-02-22;6;41;96;0;6;1
2023-02-21;3;37;91;0;3;1
2023-02-20;5;37;88;0;4;1
2023-02-19;13;37;85;0;12;1
2023-02-18;4;30;74;0;4;0
2023-02-17;6;32;70;0;5;1
2023-02-16;6;30;66;0;6;1
2023-02-15;2;25;62;0;2;1
2023-02-14;3;25;62;0;3;0
2023-02-13;4;25;60;0;4;0
2023-02-12;6;25;56;0;6;0
2023-02-11;6;21;51;0;5;0
2023-02-10;3;17;46;0;3;0
2023-02-09;1;14;46;0;1;0
2023-02-08;2;15;46;0;1;0
2023-02-07;3;16;46;0;3;0
2023-02-06;4;16;43;0;4;0
2023-02-05;2;15;40;0;2;0
2023-02-04;2;14;39;0;1;0
2023-02-03;0;16;38;0;0;0
2023-02-02;2;16;38;0;2;0
2023-02-01;3;14;37;0;3;0
2023-01-31;4;13;35;0;3;0
2023-01-30;3;12;33;0;3;0
2023-01-29;1;10;32;0;1;0
2023-01-28;3;9;31;0;3;0
2023-01-27;0;7;29;0;0;0
2023-01-26;0;9;29;0;0;1
2023-01-25;3;9;29;0;3;1
2023-01-24;2;7;26;0;2;0
2023-01-23;1;7;24;0;1;0
2023-01-22;0;8;24;0;0;1
2023-01-21;1;9;24;0;1;1
2023-01-20;2;8;26;0;1;1
2023-01-19;0;8;26;0;0;1
2023-01-18;1;8;26;0;1;1
2023-01-17;3;10;26;0;2;0
2023-01-16;2;8;24;0;2;0
2023-01-15;1;8;22;0;1;0
2023-01-14;0;7;21;0;0;0
2023-01-13;1;8;21;0;1;1
2023-01-12;0;8;21;0;0;1
2023-01-11;3;8;21;0;3;1
2023-01-10;1;5;18;0;1;0
2023-01-09;2;5;17;0;1;0
2023-01-08;0;5;16;0;0;0
2023-01-07;1;6;18;0;1;0
2023-01-06;1;7;17;0;1;1
2023-01-05;0;6;16;0;0;1
2023-01-04;1;7;17;0;0;0
2023-01-03;1;6;19;0;1;0
2023-01-02;1;6;18;0;1;0
2023-01-01;1;5;18;0;1;0
2022-12-31;2;4;17;0;2;0
2022-12-30;0;3;17;0;0;0
2022-12-29;1;3;18;0;1;0
2022-12-28;0;5;18;0;0;0
2022-12-27;1;6;19;0;0;0
2022-12-26;0;5;19;0;0;0
2022-12-25;0;6;19;0;0;0
2022-12-24;1;6;19;0;1;0
2022-12-23;0;6;21;0;0;0
2022-12-22;3;6;21;0;3;0
2022-12-21;1;3;19;0;1;0
2022-12-20;0;3;20;0;0;0
2022-12-19;1;3;20;0;1;0
2022-12-18;0;2;21;0;0;0
2022-12-17;1;2;23;0;0;0
2022-12-16;0;2;26;0;0;0
2022-12-15;1;4;27;0;1;0
2022-12-14;1;3;26;0;1;0
2022-12-13;0;2;28;0;0;0
2022-12-12;0;3;28;0;0;0
2022-12-11;0;5;29;0;0;0
2022-12-10;0;5;29;0;0;0
2022-12-09;2;6;30;0;2;0
2022-12-08;0;4;30;0;0;0
2022-12-07;0;6;31;0;0;0
2022-12-06;1;7;32;0;0;0
2022-12-05;2;7;34;0;2;0
2022-12-04;0;6;32;0;0;0
2022-12-03;1;6;32;0;1;0
2022-12-02;0;5;31;0;0;0
2022-12-01;2;5;32;0;2;0
2022-11-30;1;7;31;0;1;0
2022-11-29;1;6;31;0;1;0
2022-11-28;1;6;31;0;1;0
2022-11-27;0;7;31;0;0;1
2022-11-26;0;7;31;0;0;1
2022-11-25;0;9;32;0;0;0
2022-11-24;4;11;33;0;3;0
2022-11-23;0;10;30;0;0;0
2022-11-22;1;11;31;0;1;0
2022-11-21;2;10;30;0;2;0
2022-11-20;0;12;29;0;0;0
2022-11-19;2;12;30;0;1;0
2022-11-18;2;12;29;0;2;0
2022-11-17;3;10;30;0;3;0
2022-11-16;1;8;27;0;1;0
2022-11-15;0;9;26;0;0;0
2022-11-14;5;10;26;0;4;0
2022-11-13;0;7;22;0;0;0
2022-11-12;1;9;22;0;1;0
2022-11-11;0;8;24;0;0;0
2022-11-10;1;8;24;0;1;0
2022-11-09;3;7;25;0;2;0
2022-11-08;1;6;23;0;1;0
2022-11-07;1;6;23;0;1;0
2022-11-06;2;6;24;0;2;0
2022-11-05;1;5;22;0;0;0
2022-11-04;0;5;22;0;0;0
2022-11-03;0;5;22;0;0;0
2022-11-02;1;6;23;0;1;0
2022-11-01;1;6;23;0;1;0
2022-10-31;1;5;24;0;1;0
2022-10-30;1;5;24;0;1;0
2022-10-29;1;4;25;0;1;0
2022-10-28;0;4;25;0;0;0
2022-10-27;1;6;26;0;1;0
2022-10-26;1;5;25;0;1;0
2022-10-25;0;7;26;0;0;0
2022-10-24;1;7;28;0;1;0
2022-10-23;0;6;27;0;0;0
2022-10-22;1;6;27;0;1;0
2022-10-21;2;5;26;0;2;0
2022-10-20;0;3;27;0;0;0
2022-10-19;3;6;28;0;3;0
2022-10-18;0;3;26;0;0;0
2022-10-17;0;5;27;0;0;0
2022-10-16;0;5;27;0;0;0
2022-10-15;0;6;28;0;0;0
2022-10-14;0;8;29;0;0;0
2022-10-13;3;8;29;0;2;0
2022-10-12;0;6;29;0;0;0
2022-10-11;2;6;29;0;2;0
2022-10-10;0;5;27;0;0;0
2022-10-09;1;6;29;0;1;0
2022-10-08;2;7;29;0;1;0
2022-10-07;0;6;28;0;0;0
2022-10-06;1;8;28;0;1;0
2022-10-05;0;8;29;0;0;0
2022-10-04;1;9;32;0;1;0
2022-10-03;1;8;32;0;1;0
2022-10-02;2;10;32;0;2;0
2022-10-01;1;10;36;0;1;0
2022-09-30;2;9;35;0;2;0
2022-09-29;1;7;33;0;0;0
2022-09-28;1;7;34;0;1;0
2022-09-27;0;9;33;0;0;0
2022-09-26;3;10;34;0;2;0
2022-09-25;2;8;32;0;1;0
2022-09-24;0;7;32;0;0;0
2022-09-23;0;7;33;0;0;0
2022-09-22;1;8;33;0;0;0
2022-09-21;3;8;33;0;3;0
2022-09-20;1;7;30;0;1;0
2022-09-19;1;8;29;0;1;0
2022-09-18;1;7;28;0;1;0
2022-09-17;0;6;28;0;0;0
2022-09-16;1;8;29;0;1;0
2022-09-15;1;8;28;0;1;0
2022-09-14;2;7;28;0;1;0
2022-09-13;2;5;27;0;1;0
2022-09-12;0;6;28;0;0;0
2022-09-11;0;9;28;0;0;0
2022-09-10;3;10;31;0;3;0
2022-09-09;1;8;29;0;1;0
2022-09-08;0;14;29;0;0;0
2022-09-07;0;14;31;0;0;0
2022-09-06;2;14;33;0;2;0
2022-09-05;3;13;31;0;3;0
2022-09-04;1;10;29;0;1;0
2022-09-03;1;10;29;0;1;0
2022-09-02;7;9;30;0;6;0
2022-09-01;0;3;24;0;0;0
2022-08-31;0;4;25;0;0;0
2022-08-30;1;5;26;0;1;0
2022-08-29;0;4;26;0;0;0
2022-08-28;1;4;26;0;1;0
2022-08-27;0;4;26;0;0;0
2022-08-26;1;4;26;0;1;0
2022-08-25;1;4;27;0;1;0
2022-08-24;1;4;26;0;0;0
2022-08-23;0;3;27;0;0;0
2022-08-22;0;4;28;0;0;0
2022-08-21;1;4;29;0;0;0
2022-08-20;0;5;30;0;0;0
2022-08-19;1;5;33;0;1;0
2022-08-18;1;7;34;0;1;0
2022-08-17;0;7;33;0;0;0
2022-08-16;1;9;34;0;1;0
2022-08-15;0;11;34;0;0;0
2022-08-14;2;13;36;0;2;0
2022-08-13;0;11;35;0;0;0
2022-08-12;3;12;36;0;3;0
2022-08-11;1;10;35;0;1;0
2022-08-10;2;11;35;0;1;0
2022-08-09;3;9;35;0;2;0
2022-08-08;2;7;33;0;2;0
2022-08-07;0;6;32;0;0;0
2022-08-06;1;7;33;0;1;0
2022-08-05;1;6;32;0;1;0
2022-08-04;2;6;33;0;2;0
2022-08-03;0;5;31;0;0;0
2022-08-02;1;7;31;0;1;0
2022-08-01;1;6;30;0;1;0
2022-07-31;1;7;30;0;1;0
2022-07-30;0;7;31;0;0;0
2022-07-29;1;8;32;0;1;0
2022-07-28;1;8;32;0;0;0
2022-07-27;2;10;33;0;1;0
2022-07-26;0;10;32;0;0;0
2022-07-25;2;10;33;0;1;0
2022-07-24;1;11;35;0;1;0
2022-07-23;1;11;34;0;1;0
2022-07-22;1;13;34;0;1;0
2022-07-21;3;13;33;0;3;0
2022-07-20;2;11;35;0;2;0
2022-07-19;0;11;33;0;0;0
2022-07-18;3;12;34;0;1;0
2022-07-17;2;11;35;0;1;0
2022-07-16;3;9;35;0;2;0
2022-07-15;1;7;34;0;1;0
2022-07-14;1;7;33;0;1;0
2022-07-13;2;6;34;0;2;0
2022-07-12;1;6;33;0;1;0
2022-07-11;1;5;34;0;1;0
2022-07-10;0;6;35;0;0;0
2022-07-09;1;6;35;0;1;0
2022-07-08;1;6;35;0;1;1
2022-07-07;0;7;35;0;0;0
2022-07-06;2;8;37;0;2;0
2022-07-05;0;7;35;0;0;0
2022-07-04;2;8;39;0;0;0
2022-07-03;0;7;41;0;0;0
2022-07-02;1;8;46;0;1;0
2022-07-01;2;10;47;0;2;0
2022-06-30;2;8;46;0;1;0
2022-06-29;1;8;48;0;1;0
2022-06-28;1;7;47;0;1;0
2022-06-27;0;11;47;0;0;0
2022-06-26;1;11;51;0;1;0
2022-06-25;3;11;51;0;3;0
2022-06-24;0;11;49;0;0;0
2022-06-23;2;13;50;0;1;0
2022-06-22;0;12;51;0;0;0
2022-06-21;5;12;52;0;5;0
2022-06-20;0;9;48;0;0;0
2022-06-19;1;10;48;0;0;0
2022-06-18;3;11;51;0;2;0
2022-06-17;3;12;50;0;2;0
2022-06-16;1;9;51;0;1;0
2022-06-15;0;9;51;0;0;0
2022-06-14;2;10;51;0;2;0
2022-06-13;1;10;50;0;1;0
2022-06-12;2;10;51;0;2;0
2022-06-11;3;12;51;0;2;0
2022-06-10;0;11;50;0;0;0
2022-06-09;1;16;50;0;1;0
2022-06-08;1;18;51;0;1;1
2022-06-07;2;18;50;0;1;0
2022-06-06;1;20;53;0;1;0
2022-06-05;4;20;53;0;4;0
2022-06-04;3;17;51;0;3;0
2022-06-03;5;18;49;0;5;0
2022-06-02;3;14;44;0;2;0
2022-06-01;1;13;44;0;1;0
2022-05-31;4;13;45;0;3;0
2022-05-30;1;12;45;0;0;0
2022-05-29;1;12;46;0;1;0
2022-05-28;4;12;45;0;4;0
2022-05-27;2;8;45;0;1;0
2022-05-26;1;10;47;0;1;0
2022-05-25;2;10;48;0;1;0
2022-05-24;2;12;47;0;2;0
2022-05-23;1;11;47;0;1;0
2022-05-22;1;10;46;0;1;0
2022-05-21;0;10;45;0;0;0
2022-05-20;3;12;45;0;3;0
2022-05-19;1;11;42;0;1;0
