﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;3;18;63;0;3;0
2024-05-28;4;16;62;0;4;0
2024-05-27;2;17;63;0;2;0
2024-05-26;2;17;67;0;2;0
2024-05-25;0;18;69;0;0;0
2024-05-24;4;19;71;0;4;0
2024-05-23;3;15;69;0;3;0
2024-05-22;1;14;68;0;0;0
2024-05-21;5;15;70;0;5;0
2024-05-20;2;13;67;0;2;0
2024-05-19;3;12;71;0;3;0
2024-05-18;1;11;71;0;1;0
2024-05-17;0;11;72;0;0;0
2024-05-16;2;11;75;0;2;0
2024-05-15;2;12;75;0;2;0
2024-05-14;3;15;77;0;3;0
2024-05-13;1;14;77;0;1;0
2024-05-12;2;18;78;0;2;0
2024-05-11;1;19;78;0;1;0
2024-05-10;0;20;78;0;0;0
2024-05-09;3;20;81;0;3;0
2024-05-08;5;17;81;0;5;0
2024-05-07;2;14;79;0;2;0
2024-05-06;5;13;78;0;4;0
2024-05-05;3;10;78;0;3;0
2024-05-04;2;12;77;0;2;0
2024-05-03;0;16;80;0;0;0
2024-05-02;0;20;82;0;0;0
2024-05-01;2;22;85;0;2;0
2024-04-30;1;22;86;0;1;0
2024-04-29;2;23;91;0;2;0
2024-04-28;5;23;93;0;5;0
2024-04-27;6;20;90;0;5;0
2024-04-26;5;22;87;0;5;0
2024-04-25;2;20;87;0;1;0
2024-04-24;2;20;90;0;2;0
2024-04-23;2;21;90;0;2;0
2024-04-22;2;21;89;0;2;0
2024-04-21;2;23;89;0;2;0
2024-04-20;7;24;90;0;7;0
2024-04-19;3;19;85;0;3;0
2024-04-18;2;18;84;0;2;0
2024-04-17;3;17;83;0;3;0
2024-04-16;2;17;82;0;2;0
2024-04-15;4;18;81;0;3;0
2024-04-14;4;18;79;0;2;0
2024-04-13;3;16;78;0;3;0
2024-04-12;2;17;78;0;2;0
2024-04-11;1;17;79;0;1;0
2024-04-10;3;21;80;0;3;0
2024-04-09;3;20;79;0;3;0
2024-04-08;3;20;77;0;2;0
2024-04-07;1;21;77;0;1;0
2024-04-06;4;27;77;0;4;0
2024-04-05;3;27;73;0;3;0
2024-04-04;5;26;74;0;4;0
2024-04-03;3;24;71;0;3;0
2024-04-02;3;26;68;0;3;0
2024-04-01;3;27;68;0;3;0
2024-03-31;7;26;66;0;7;0
2024-03-30;4;20;60;0;4;0
2024-03-29;2;18;57;0;2;0
2024-03-28;2;19;58;0;2;0
2024-03-27;5;19;60;0;5;0
2024-03-26;4;16;58;0;4;0
2024-03-25;2;13;55;0;2;0
2024-03-24;1;13;53;0;1;0
2024-03-23;2;13;54;0;2;0
2024-03-22;3;12;52;0;3;0
2024-03-21;2;11;50;0;2;0
2024-03-20;2;12;52;0;2;0
2024-03-19;1;13;56;0;1;0
2024-03-18;2;14;56;0;2;0
2024-03-17;1;14;54;0;1;0
2024-03-16;1;14;60;0;0;0
2024-03-15;2;15;61;0;2;0
2024-03-14;3;14;59;0;3;0
2024-03-13;3;11;58;0;3;0
2024-03-12;2;12;56;0;2;0
2024-03-11;2;11;54;0;1;0
2024-03-10;1;9;53;0;1;0
2024-03-09;2;11;55;0;2;0
2024-03-08;1;10;53;0;1;0
2024-03-07;0;10;53;0;0;0
2024-03-06;4;11;56;0;4;0
2024-03-05;1;11;53;0;1;0
2024-03-04;0;15;56;0;0;0
2024-03-03;3;18;60;0;3;0
2024-03-02;1;16;60;0;1;0
2024-03-01;1;15;60;0;1;0
2024-02-29;1;16;60;0;1;0
2024-02-28;4;15;61;0;4;0
2024-02-27;5;12;58;0;4;0
2024-02-26;3;12;54;0;3;0
2024-02-25;1;15;56;0;1;0
2024-02-24;0;15;56;0;0;0
2024-02-23;2;15;59;0;2;0
2024-02-22;0;20;62;0;0;0
2024-02-21;1;21;63;0;1;0
2024-02-20;5;20;64;0;5;0
2024-02-19;6;17;61;0;6;0
2024-02-18;1;12;58;0;1;0
2024-02-17;0;11;59;0;0;0
2024-02-16;7;11;61;0;6;0
2024-02-15;1;7;57;0;1;0
2024-02-14;0;6;56;0;0;0
2024-02-13;2;7;56;0;2;0
2024-02-12;1;8;56;0;1;0
2024-02-11;0;8;59;0;0;0
2024-02-10;0;12;62;0;0;0
2024-02-09;3;16;62;0;2;0
2024-02-08;0;16;62;0;0;0
2024-02-07;1;17;66;0;1;0
2024-02-06;3;17;69;0;3;0
2024-02-05;1;17;66;0;1;0
2024-02-04;4;17;65;0;4;0
2024-02-03;4;13;61;0;4;0
2024-02-02;3;15;61;0;3;0
2024-02-01;1;13;58;0;1;0
2024-01-31;1;15;57;0;1;0
2024-01-30;3;19;57;0;2;0
2024-01-29;1;17;55;0;1;0
2024-01-28;0;18;54;0;0;0
2024-01-27;6;20;56;0;6;0
2024-01-26;1;18;50;0;1;0
2024-01-25;3;19;49;0;3;0
2024-01-24;5;18;48;0;5;0
2024-01-23;1;15;45;0;1;0
2024-01-22;2;14;47;0;2;0
2024-01-21;2;12;47;0;2;0
2024-01-20;4;12;47;0;4;0
2024-01-19;2;12;46;0;2;0
2024-01-18;2;13;46;0;2;0
2024-01-17;2;11;45;0;2;0
2024-01-16;0;11;46;0;0;0
2024-01-15;0;15;47;0;0;0
2024-01-14;2;19;50;0;2;0
2024-01-13;4;17;51;0;4;0
2024-01-12;3;13;49;0;3;0
2024-01-11;0;10;47;0;0;0
2024-01-10;2;14;50;0;2;0
2024-01-09;4;12;50;0;4;0
2024-01-08;4;8;52;0;4;0
2024-01-07;0;5;48;0;0;0
2024-01-06;0;5;50;0;0;0
2024-01-05;0;5;53;0;0;0
2024-01-04;4;7;62;0;3;0
2024-01-03;1;4;62;0;1;0
2024-01-02;0;3;65;0;0;0
2024-01-01;1;5;73;0;1;0
2023-12-31;0;6;73;0;0;0
2023-12-30;0;9;75;0;0;0
2023-12-29;2;11;83;0;2;0
2023-12-28;0;11;86;0;0;0
2023-12-27;0;14;87;0;0;0
2023-12-26;2;16;89;0;2;0
2023-12-25;2;15;95;0;2;0
2023-12-24;3;16;94;0;3;0
2023-12-23;2;14;99;0;2;0
2023-12-22;2;15;97;0;2;0
2023-12-21;3;16;96;0;3;0
2023-12-20;2;15;96;0;2;0
2023-12-19;1;14;95;0;0;0
2023-12-18;3;16;98;0;3;0
2023-12-17;1;15;95;0;1;0
2023-12-16;3;20;95;0;3;0
2023-12-15;3;17;95;0;3;0
2023-12-14;2;16;94;0;1;0
2023-12-13;2;18;95;0;1;0
2023-12-12;3;25;96;0;2;0
2023-12-11;2;25;94;0;2;0
2023-12-10;6;27;94;0;6;0
2023-12-09;0;29;92;0;0;0
2023-12-08;2;30;95;0;2;0
2023-12-07;3;30;97;0;3;0
2023-12-06;9;35;95;0;8;0
2023-12-05;4;33;91;0;4;0
2023-12-04;4;30;89;0;4;0
2023-12-03;8;28;85;0;8;0
2023-12-02;1;29;79;0;1;0
2023-12-01;2;29;79;0;2;0
2023-11-30;8;35;80;0;6;0
2023-11-29;6;28;80;0;6;0
2023-11-28;1;23;79;0;1;0
2023-11-27;2;26;79;0;2;0
2023-11-26;9;25;79;0;9;0
2023-11-25;1;19;72;0;1;0
2023-11-24;8;18;76;0;8;0
2023-11-23;1;11;70;0;1;0
2023-11-22;1;14;72;0;1;0
2023-11-21;4;15;74;0;3;0
2023-11-20;1;13;71;0;0;0
2023-11-19;3;14;73;0;3;0
2023-11-18;0;11;74;0;0;0
2023-11-17;1;14;78;0;1;0
2023-11-16;4;17;78;0;4;0
2023-11-15;2;16;76;0;2;0
2023-11-14;2;18;79;0;2;0
2023-11-13;2;17;79;0;2;0
2023-11-12;0;19;77;0;0;0
2023-11-11;3;21;77;0;2;0
2023-11-10;4;18;77;0;4;0
2023-11-09;3;16;74;0;2;0
2023-11-08;4;14;74;0;4;0
2023-11-07;1;14;70;0;1;0
2023-11-06;4;20;69;0;4;0
2023-11-05;2;21;66;0;2;0
2023-11-04;0;20;67;0;0;0
2023-11-03;2;22;68;0;2;0
2023-11-02;1;22;68;0;0;0
2023-11-01;5;28;68;0;5;0
2023-10-31;7;25;67;0;6;0
2023-10-30;5;21;62;0;5;1
2023-10-29;1;19;57;0;1;1
2023-10-28;2;18;56;0;2;1
2023-10-27;2;18;55;0;2;1
2023-10-26;6;20;60;0;5;0
2023-10-25;2;18;56;0;1;0
2023-10-24;4;18;55;0;4;0
2023-10-23;3;17;51;0;3;0
2023-10-22;0;19;50;0;0;1
2023-10-21;2;21;51;0;2;1
2023-10-20;4;20;53;0;4;1
2023-10-19;4;16;50;0;4;0
2023-10-18;1;14;48;0;1;0
2023-10-17;3;14;49;0;2;0
2023-10-16;5;14;49;0;5;0
2023-10-15;2;9;45;0;2;0
2023-10-14;1;7;46;0;0;0
2023-10-13;1;7;46;0;0;1
2023-10-12;2;9;47;0;2;0
2023-10-11;1;8;45;0;1;0
2023-10-10;2;10;47;0;2;0
2023-10-09;0;8;45;0;0;0
2023-10-08;0;12;46;0;0;0
2023-10-07;1;13;48;0;1;0
2023-10-06;3;12;48;0;3;1
2023-10-05;1;9;47;0;1;1
2023-10-04;3;9;46;0;2;1
2023-10-03;0;13;46;0;0;0
2023-10-02;4;14;47;0;4;0
2023-10-01;1;11;43;0;1;0
2023-09-30;0;10;43;0;0;0
2023-09-29;0;12;44;0;0;1
2023-09-28;1;13;47;0;1;1
2023-09-27;7;16;48;0;7;1
2023-09-26;1;10;42;0;1;1
2023-09-25;1;11;42;0;0;1
2023-09-24;0;12;43;0;0;0
2023-09-23;2;14;46;0;2;0
2023-09-22;1;14;45;0;1;0
2023-09-21;4;16;45;0;4;1
2023-09-20;1;13;42;0;1;1
2023-09-19;2;13;42;0;1;1
2023-09-18;3;12;43;0;3;1
2023-09-17;2;12;42;0;2;0
2023-09-16;2;10;40;0;1;0
2023-09-15;3;10;40;0;3;0
2023-09-14;1;9;37;0;1;1
2023-09-13;1;9;36;0;1;1
2023-09-12;0;10;35;0;0;1
2023-09-11;4;10;35;0;3;1
2023-09-10;0;8;32;0;0;0
2023-09-09;1;9;34;0;1;0
2023-09-08;2;9;34;0;2;0
2023-09-07;1;8;34;0;1;1
2023-09-06;2;8;34;0;2;1
2023-09-05;0;9;34;0;0;1
2023-09-04;2;11;35;0;2;1
2023-09-03;1;10;33;0;1;1
2023-09-02;1;10;35;0;0;0
2023-09-01;1;10;35;0;1;0
2023-08-31;1;13;34;0;1;0
2023-08-30;3;13;33;0;3;0
2023-08-29;2;11;32;0;2;1
2023-08-28;1;10;30;0;1;1
2023-08-27;1;10;30;0;1;1
2023-08-26;1;11;31;0;1;0
2023-08-25;4;12;31;0;3;0
2023-08-24;1;9;29;0;1;0
2023-08-23;1;9;30;0;1;0
2023-08-22;1;8;30;0;1;0
2023-08-21;1;7;30;0;1;0
2023-08-20;3;6;30;0;2;1
2023-08-19;2;3;29;0;2;0
2023-08-18;0;1;27;0;0;0
2023-08-17;1;4;29;0;1;0
2023-08-16;0;4;28;0;0;0
2023-08-15;0;6;29;0;0;0
2023-08-14;0;7;29;0;0;0
2023-08-13;0;9;29;0;0;0
2023-08-12;0;10;31;0;0;0
2023-08-11;3;10;32;0;2;1
2023-08-10;1;10;32;0;1;0
2023-08-09;2;9;34;0;2;0
2023-08-08;1;8;32;0;1;0
2023-08-07;2;7;33;0;2;0
2023-08-06;1;7;35;0;1;0
2023-08-05;0;6;35;0;0;0
2023-08-04;3;7;36;0;3;0
2023-08-03;0;6;35;0;0;0
2023-08-02;1;7;38;0;0;1
2023-08-01;0;7;38;0;0;0
2023-07-31;2;9;39;0;2;0
2023-07-30;0;9;41;0;0;0
2023-07-29;1;10;42;0;1;0
2023-07-28;2;10;45;0;2;0
2023-07-27;1;9;44;0;1;0
2023-07-26;1;8;43;0;1;0
2023-07-25;2;9;42;0;2;0
2023-07-24;2;7;40;0;1;1
2023-07-23;1;6;39;0;1;0
2023-07-22;1;5;38;0;1;0
2023-07-21;1;5;38;0;1;0
2023-07-20;0;6;37;0;0;0
2023-07-19;2;7;37;0;2;0
2023-07-18;0;7;36;0;0;0
2023-07-17;1;10;37;0;1;0
2023-07-16;0;9;37;0;0;0
2023-07-15;1;11;37;0;0;0
2023-07-14;2;14;39;0;2;0
2023-07-13;1;13;37;0;1;0
2023-07-12;2;14;36;0;2;0
2023-07-11;3;14;35;0;3;0
2023-07-10;0;14;32;0;0;0
2023-07-09;2;14;32;0;2;0
2023-07-08;4;13;33;0;4;0
2023-07-07;1;13;32;0;1;0
2023-07-06;2;13;31;0;1;0
2023-07-05;2;15;31;0;2;0
2023-07-04;3;14;29;0;3;0
2023-07-03;0;12;31;0;0;0
2023-07-02;1;12;32;0;1;0
2023-07-01;4;11;34;0;4;0
2023-06-30;1;7;30;0;1;0
2023-06-29;4;6;38;0;4;0
2023-06-28;1;3;35;0;1;0
2023-06-27;1;2;35;0;0;0
2023-06-26;0;1;36;0;0;0
2023-06-25;0;2;37;0;0;0
2023-06-24;0;3;39;0;0;0
2023-06-23;0;4;39;0;0;0
2023-06-22;1;5;42;0;1;0
2023-06-21;0;6;41;0;0;0
2023-06-20;0;6;42;0;0;0
2023-06-19;1;6;43;0;1;0
2023-06-18;1;6;42;0;1;0
2023-06-17;1;5;41;0;1;1
2023-06-16;1;4;40;0;0;1
2023-06-15;2;6;42;0;2;0
2023-06-14;0;7;40;0;0;0
2023-06-13;0;8;40;0;0;0
2023-06-12;1;9;43;0;1;0
2023-06-11;0;8;43;0;0;0
2023-06-10;0;13;44;0;0;0
2023-06-09;3;14;48;0;2;0
2023-06-08;3;15;48;0;3;1
2023-06-07;1;12;46;0;0;1
2023-06-06;2;20;48;0;1;0
2023-06-05;0;19;47;0;0;0
2023-06-04;5;21;47;0;5;0
2023-06-03;1;17;45;0;1;0
2023-06-02;3;17;44;0;3;0
2023-06-01;0;16;41;0;0;1
2023-05-31;9;16;41;0;9;1
2023-05-30;1;10;34;0;1;1
2023-05-29;2;9;33;0;1;1
2023-05-28;1;8;33;0;1;0
2023-05-27;1;9;33;0;1;0
2023-05-26;2;8;32;0;2;0
2023-05-25;0;6;30;0;0;0
2023-05-24;3;6;30;0;3;0
2023-05-23;0;5;28;0;0;0
2023-05-22;1;5;28;0;1;1
2023-05-21;2;4;28;0;1;1
2023-05-20;0;5;27;0;0;0
2023-05-19;0;7;29;0;0;0
2023-05-18;0;9;29;0;0;0
2023-05-17;2;13;31;0;2;0
2023-05-16;0;13;30;0;0;0
2023-05-15;0;14;30;0;0;0
2023-05-14;3;16;31;0;3;0
2023-05-13;2;13;28;0;1;0
2023-05-12;2;11;27;0;1;0
2023-05-11;4;13;29;0;4;0
2023-05-10;2;9;26;0;2;0
2023-05-09;1;7;25;0;1;0
2023-05-08;2;6;26;0;2;0
2023-05-07;0;6;25;0;0;0
2023-05-06;0;6;26;0;0;0
2023-05-05;4;7;27;0;3;0
2023-05-04;0;4;26;0;0;0
2023-05-03;0;4;26;0;0;0
2023-05-02;0;4;26;0;0;0
2023-05-01;2;5;29;0;2;0
2023-04-30;0;4;27;0;0;0
2023-04-29;1;4;30;0;1;0
2023-04-28;1;4;31;0;1;0
2023-04-27;0;3;30;0;0;0
2023-04-26;0;5;34;0;0;0
2023-04-25;1;5;34;0;1;0
2023-04-24;1;6;33;0;1;0
2023-04-23;0;6;32;0;0;0
2023-04-22;1;6;32;0;1;0
2023-04-21;0;6;31;0;0;0
2023-04-20;2;7;32;0;2;0
2023-04-19;0;5;30;0;0;0
2023-04-18;2;8;30;0;2;0
2023-04-17;1;7;28;0;1;0
2023-04-16;0;7;28;0;0;0
2023-04-15;1;9;28;0;1;0
2023-04-14;1;9;29;0;0;0
2023-04-13;0;10;33;0;0;0
2023-04-12;3;11;36;0;3;0
2023-04-11;2;10;35;0;2;0
2023-04-10;1;8;33;0;1;0
2023-04-09;2;7;33;0;2;0
2023-04-08;1;8;34;0;1;0
2023-04-07;1;7;35;0;1;0
2023-04-06;1;9;34;0;1;0
2023-04-05;2;10;34;0;2;0
2023-04-04;0;8;35;0;0;0
2023-04-03;0;12;37;0;0;0
2023-04-02;3;12;37;0;3;0
2023-04-01;0;9;34;0;0;0
2023-03-31;3;9;34;0;3;0
2023-03-30;2;6;34;0;2;0
2023-03-29;0;4;32;0;0;0
2023-03-28;4;5;33;0;4;0
2023-03-27;0;1;31;0;0;0
2023-03-26;0;1;31;0;0;0
2023-03-25;0;1;31;0;0;0
2023-03-24;0;2;33;0;0;0
2023-03-23;0;2;34;0;0;0
2023-03-22;1;4;34;0;1;0
2023-03-21;0;7;35;0;0;0
2023-03-20;0;10;36;0;0;0
2023-03-19;0;12;38;0;0;0
2023-03-18;1;12;41;0;1;0
2023-03-17;0;12;40;0;0;0
2023-03-16;2;15;40;0;1;0
2023-03-15;4;15;40;0;4;0
2023-03-14;3;12;37;0;3;0
2023-03-13;2;10;36;0;2;0
2023-03-12;0;11;35;0;0;0
2023-03-11;1;13;35;0;1;0
2023-03-10;3;12;34;0;3;0
2023-03-09;2;9;33;0;2;0
2023-03-08;1;7;32;0;0;0
2023-03-07;1;9;32;0;1;0
2023-03-06;3;8;32;0;3;0
2023-03-05;2;6;31;0;2;0
2023-03-04;0;6;29;0;0;0
2023-03-03;0;6;29;0;0;0
2023-03-02;0;6;30;0;0;0
2023-03-01;3;8;31;0;3;0
2023-02-28;0;6;30;0;0;0
2023-02-27;1;6;32;0;1;0
2023-02-26;2;8;31;0;2;0
2023-02-25;0;7;29;0;0;0
2023-02-24;0;9;30;0;0;0
2023-02-23;2;12;30;0;2;0
2023-02-22;1;10;29;0;1;0
2023-02-21;0;9;28;0;0;0
2023-02-20;3;10;28;0;3;0
2023-02-19;1;8;25;0;1;0
2023-02-18;2;9;24;0;2;0
2023-02-17;3;8;22;0;3;0
2023-02-16;0;5;19;0;0;0
2023-02-15;0;5;23;0;0;0
2023-02-14;1;7;24;0;1;0
2023-02-13;1;7;23;0;1;0
2023-02-12;2;6;22;0;2;0
2023-02-11;1;5;21;0;1;0
2023-02-10;0;6;20;0;0;0
2023-02-09;0;6;22;0;0;0
2023-02-08;2;6;22;0;2;0
2023-02-07;1;5;22;0;1;0
2023-02-06;0;5;21;0;0;0
2023-02-05;1;7;21;0;1;0
2023-02-04;2;8;20;0;1;0
2023-02-03;0;6;21;0;0;0
2023-02-02;0;6;21;0;0;0
2023-02-01;1;7;22;0;1;0
2023-01-31;1;6;21;0;1;0
2023-01-30;2;6;20;0;2;0
2023-01-29;2;4;21;0;2;0
2023-01-28;0;2;19;0;0;0
2023-01-27;0;2;19;0;0;0
2023-01-26;1;2;19;0;1;0
2023-01-25;0;1;18;0;0;0
2023-01-24;1;1;18;0;1;0
2023-01-23;0;4;17;0;0;0
2023-01-22;0;5;17;0;0;0
2023-01-21;0;5;17;0;0;0
2023-01-20;0;6;20;0;0;0
2023-01-19;0;7;20;0;0;0
2023-01-18;0;7;20;0;0;0
2023-01-17;4;9;21;0;4;0
2023-01-16;1;5;17;0;1;0
2023-01-15;0;6;16;0;0;0
2023-01-14;1;6;18;0;1;0
2023-01-13;1;5;18;0;1;0
2023-01-12;0;4;19;0;0;0
2023-01-11;2;6;20;0;2;0
2023-01-10;0;4;19;0;0;0
2023-01-09;2;5;19;0;2;0
2023-01-08;0;3;19;0;0;0
2023-01-07;0;3;19;0;0;0
2023-01-06;0;6;19;0;0;0
2023-01-05;2;6;20;0;2;0
2023-01-04;0;4;19;0;0;0
2023-01-03;1;4;20;0;1;0
2023-01-02;0;3;19;0;0;0
2023-01-01;0;3;21;0;0;0
2022-12-31;3;3;21;0;3;0
2022-12-30;0;0;21;0;0;0
2022-12-29;0;0;22;0;0;0
2022-12-28;0;3;22;0;0;0
2022-12-27;0;3;23;0;0;0
2022-12-26;0;3;26;0;0;0
2022-12-25;0;4;27;0;0;0
2022-12-24;0;4;27;0;0;0
2022-12-23;0;4;28;0;0;0
2022-12-22;3;6;29;0;3;0
2022-12-21;0;4;26;0;0;0
2022-12-20;0;6;27;0;0;0
2022-12-19;1;7;27;0;1;0
2022-12-18;0;7;26;0;0;0
2022-12-17;0;7;26;0;0;0
2022-12-16;2;9;27;0;2;0
2022-12-15;1;7;25;0;1;0
2022-12-14;2;6;25;0;2;0
2022-12-13;1;5;23;0;1;0
2022-12-12;1;5;22;0;1;0
2022-12-11;0;5;21;0;0;0
2022-12-10;2;5;21;0;2;0
2022-12-09;0;5;22;0;0;0
2022-12-08;0;5;22;0;0;0
2022-12-07;1;8;25;0;1;0
2022-12-06;1;8;30;0;1;0
2022-12-05;1;7;29;0;1;0
2022-12-04;0;7;29;0;0;0
2022-12-03;2;10;29;0;2;0
2022-12-02;0;9;33;0;0;0
2022-12-01;3;9;33;0;3;0
2022-11-30;1;7;33;0;1;0
2022-11-29;0;7;32;0;0;0
2022-11-28;1;7;32;0;1;0
2022-11-27;3;7;32;0;3;0
2022-11-26;1;4;31;0;1;0
2022-11-25;0;3;30;0;0;0
2022-11-24;1;3;30;0;1;0
2022-11-23;1;3;29;0;1;0
2022-11-22;0;2;28;0;0;0
2022-11-21;1;3;28;0;1;0
2022-11-20;0;2;27;0;0;0
2022-11-19;0;2;28;0;0;0
2022-11-18;0;2;29;0;0;0
2022-11-17;1;2;30;0;1;0
2022-11-16;0;4;30;0;0;0
2022-11-15;1;4;31;0;1;0
2022-11-14;0;6;30;0;0;0
2022-11-13;0;12;30;0;0;0
2022-11-12;0;12;31;0;0;0
2022-11-11;0;13;32;0;0;0
2022-11-10;3;13;33;0;3;0
2022-11-09;0;16;35;0;0;0
2022-11-08;3;16;37;0;3;0
2022-11-07;6;16;34;0;4;0
2022-11-06;2;12;31;0;1;0
2022-11-05;2;11;33;0;1;0
2022-11-04;1;11;34;0;1;0
2022-11-03;6;12;33;0;6;0
2022-11-02;0;6;27;0;0;0
2022-11-01;3;6;28;0;3;0
2022-10-31;0;3;33;0;0;0
2022-10-30;0;3;34;0;0;0
2022-10-29;1;3;35;0;1;0
2022-10-28;2;2;34;0;2;0
2022-10-27;0;1;32;0;0;0
2022-10-26;0;2;32;0;0;0
2022-10-25;0;3;34;0;0;0
2022-10-24;0;4;34;0;0;0
2022-10-23;0;5;34;0;0;0
2022-10-22;0;5;34;0;0;0
2022-10-21;1;5;34;0;1;0
2022-10-20;1;5;33;0;1;0
2022-10-19;1;5;32;0;0;0
2022-10-18;2;6;33;0;2;0
2022-10-17;1;9;33;0;1;0
2022-10-16;0;10;32;0;0;0
2022-10-15;0;10;33;0;0;0
2022-10-14;1;11;33;0;1;0
2022-10-13;1;13;32;0;0;0
2022-10-12;2;15;33;0;2;0
2022-10-11;5;13;33;0;4;0
2022-10-10;2;9;31;0;2;0
2022-10-09;1;8;30;0;1;0
2022-10-08;1;15;29;0;0;0
2022-10-07;3;15;29;0;3;0
2022-10-06;2;13;26;0;2;0
2022-10-05;0;11;24;0;0;0
2022-10-04;0;11;24;0;0;0
2022-10-03;1;11;25;0;1;0
2022-10-02;8;13;26;0;8;0
2022-10-01;1;5;20;0;1;0
2022-09-30;1;4;21;0;1;0
2022-09-29;0;3;20;0;0;0
2022-09-28;0;3;22;0;0;0
2022-09-27;0;3;23;0;0;0
2022-09-26;3;3;23;0;2;0
2022-09-25;0;1;23;0;0;0
2022-09-24;0;3;24;0;0;0
2022-09-23;0;3;24;0;0;0
2022-09-22;0;4;25;0;0;0
2022-09-21;0;4;25;0;0;0
2022-09-20;0;5;25;0;0;0
2022-09-19;1;6;25;0;1;0
2022-09-18;2;7;24;0;2;0
2022-09-17;0;7;23;0;0;0
2022-09-16;1;8;28;0;1;0
2022-09-15;0;7;28;0;0;0
2022-09-14;1;7;28;0;0;0
2022-09-13;1;6;28;0;1;0
2022-09-12;2;5;28;0;2;0
2022-09-11;2;3;30;0;2;0
2022-09-10;1;2;31;0;1;0
2022-09-09;0;3;31;0;0;0
2022-09-08;0;6;34;0;0;0
2022-09-07;0;8;37;0;0;0
2022-09-06;0;8;39;0;0;0
2022-09-05;0;10;40;0;0;0
2022-09-04;1;11;42;0;1;0
2022-09-03;2;10;42;0;2;0
2022-09-02;3;10;40;0;2;0
2022-09-01;2;8;41;0;2;0
2022-08-31;0;6;39;0;0;0
2022-08-30;2;7;39;0;2;0
2022-08-29;1;5;37;0;1;0
2022-08-28;0;4;36;0;0;0
2022-08-27;2;5;37;0;2;0
2022-08-26;1;3;37;0;1;0
2022-08-25;0;3;37;0;0;0
2022-08-24;1;8;38;0;1;0
2022-08-23;0;8;37;0;0;0
2022-08-22;0;8;37;0;0;0
2022-08-21;1;8;37;0;0;0
2022-08-20;0;8;37;0;0;0
2022-08-19;1;12;40;0;1;0
2022-08-18;5;14;39;0;5;0
2022-08-17;1;10;34;0;1;0
2022-08-16;0;12;34;0;0;0
2022-08-15;0;16;34;0;0;0
2022-08-14;1;18;34;0;1;0
2022-08-13;4;18;35;0;3;0
2022-08-12;3;17;34;0;2;0
2022-08-11;2;15;35;0;1;0
2022-08-10;4;15;35;0;2;0
2022-08-09;6;16;34;0;5;0
2022-08-08;2;10;29;0;2;0
2022-08-07;1;8;27;0;1;0
2022-08-06;2;7;26;0;2;0
2022-08-05;1;5;24;0;1;0
2022-08-04;1;5;24;0;0;0
2022-08-03;3;7;24;0;3;1
2022-08-02;0;5;23;0;0;1
2022-08-01;0;6;23;0;0;1
2022-07-31;0;6;25;0;0;1
2022-07-30;0;6;25;0;0;1
2022-07-29;1;6;26;0;0;1
2022-07-28;3;5;26;0;1;1
2022-07-27;2;6;25;0;1;1
2022-07-26;2;5;25;0;1;1
2022-07-25;0;5;24;0;0;1
2022-07-24;1;6;24;0;0;1
2022-07-23;1;6;24;0;0;1
2022-07-22;0;7;24;0;0;1
2022-07-21;3;9;25;0;3;1
2022-07-20;1;8;22;1;0;1
2022-07-19;2;11;22;1;0;1
2022-07-18;2;11;22;1;1;1
2022-07-17;1;12;21;1;0;1
2022-07-16;2;12;21;1;0;1
2022-07-15;3;11;21;1;2;1
2022-07-14;3;9;19;1;2;1
2022-07-13;4;7;17;1;2;1
2022-07-12;3;6;17;1;2;1
2022-07-11;3;4;15;1;1;1
2022-07-10;1;5;14;1;0;1
2022-07-09;1;6;14;1;0;1
2022-07-08;1;8;15;1;0;1
2022-07-07;1;8;18;0;0;1
2022-07-06;2;9;19;0;1;1
2022-07-05;1;8;18;0;0;1
2022-07-04;4;8;19;0;2;1
2022-07-03;2;6;19;0;1;1
2022-07-02;3;5;19;0;2;1
2022-07-01;0;3;19;0;0;1
2022-06-30;2;3;19;1;1;1
2022-06-29;1;3;18;1;0;1
2022-06-28;1;4;18;0;0;1
2022-06-27;2;4;18;0;1;1
2022-06-26;1;3;18;0;0;1
2022-06-25;1;3;21;0;0;1
2022-06-24;1;3;21;0;0;1
2022-06-23;2;4;21;0;0;1
2022-06-22;1;3;21;0;1;1
2022-06-21;1;2;21;1;0;1
2022-06-20;1;2;22;1;0;1
2022-06-19;1;4;22;1;0;1
2022-06-18;1;4;22;1;0;1
2022-06-17;2;5;24;0;0;1
2022-06-16;1;4;24;0;0;1
2022-06-15;1;5;25;0;0;1
2022-06-14;1;8;25;0;0;1
2022-06-13;3;9;27;0;2;1
2022-06-12;1;7;26;0;0;1
2022-06-11;1;8;31;0;0;1
2022-06-10;1;9;31;0;0;1
2022-06-09;2;10;31;0;1;1
2022-06-08;4;11;30;0;3;1
2022-06-07;2;9;27;0;1;1
2022-06-06;1;8;26;0;0;1
2022-06-05;1;9;26;0;1;1
2022-06-04;3;8;26;0;2;1
2022-06-03;2;7;26;0;1;1
2022-06-02;3;9;25;0;2;1
2022-06-01;2;7;23;0;0;1
2022-05-31;1;6;24;0;0;1
2022-05-30;2;7;24;0;0;1
2022-05-29;0;7;24;0;0;1
2022-05-28;2;8;24;0;1;1
2022-05-27;4;7;23;0;3;1
2022-05-26;0;4;22;0;0;1
