﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;44;0;0;0
2024-03-29;0;0;90;0;0;0
2024-03-28;0;0;99;0;0;0
2024-03-27;0;0;99;0;0;0
2024-03-26;0;0;99;0;0;0
2024-03-25;0;0;99;0;0;0
2024-03-24;0;0;99;0;0;0
2024-03-23;0;0;99;0;0;0
2024-03-22;0;0;100;0;0;0
2024-03-21;0;0;100;0;0;0
2024-03-20;0;0;100;0;0;0
2024-03-19;0;0;100;0;0;0
2024-03-18;0;0;100;0;0;0
2024-03-17;0;0;100;0;0;0
2024-03-16;0;0;237;0;0;0
2024-03-15;0;0;265;0;0;0
2024-03-14;0;0;267;0;0;0
2024-03-13;0;0;271;0;0;0
2024-03-12;0;0;271;0;0;0
2024-03-11;0;1;271;0;0;0
2024-03-10;0;1;271;0;0;0
2024-03-09;0;1;271;0;0;0
2024-03-08;0;1;271;0;0;0
2024-03-07;0;44;271;0;0;0
2024-03-06;0;90;271;0;0;0
2024-03-05;1;99;271;0;0;0
2024-03-04;0;99;271;0;0;0
2024-03-03;0;99;271;0;0;0
2024-03-02;0;99;277;0;0;0
2024-03-01;43;99;288;0;1;0
2024-02-29;86;98;287;0;24;0
2024-02-28;74;75;263;0;73;0
2024-02-27;1;2;192;0;1;0
2024-02-26;0;1;191;0;0;0
2024-02-25;0;1;194;0;0;0
2024-02-24;0;1;194;0;0;0
2024-02-23;0;1;196;0;0;0
2024-02-22;1;138;196;0;1;0
2024-02-21;0;165;195;0;0;0
2024-02-20;0;167;195;0;0;0
2024-02-19;0;171;195;0;0;0
2024-02-18;0;171;195;0;0;0
2024-02-17;0;171;195;0;0;0
2024-02-16;137;171;195;0;5;0
2024-02-15;142;166;190;0;41;0
2024-02-14;121;125;150;0;121;0
2024-02-13;4;4;29;0;4;0
2024-02-12;0;0;25;0;0;0
2024-02-11;0;0;25;0;0;0
2024-02-10;0;0;25;0;0;0
2024-02-09;0;0;25;0;0;0
2024-02-08;0;6;25;0;0;0
2024-02-07;0;17;25;0;0;0
2024-02-06;0;17;25;0;0;0
2024-02-05;0;17;25;0;0;0
2024-02-04;0;19;25;0;0;0
2024-02-03;0;19;25;0;0;0
2024-02-02;6;22;25;0;6;0
2024-02-01;11;16;19;0;11;0
2024-01-31;0;7;8;0;0;0
2024-01-30;0;7;8;0;0;0
2024-01-29;2;7;8;0;2;0
2024-01-28;0;5;6;0;0;0
2024-01-27;3;5;6;0;3;0
2024-01-26;0;2;3;0;0;0
2024-01-25;2;2;3;0;2;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-09-04;0;0;2;0;0;0
2023-09-03;0;0;7;0;0;0
2023-09-02;0;0;16;0;0;0
2023-09-01;0;0;104;0;0;0
2023-08-31;0;0;168;0;0;0
2023-08-30;0;0;216;0;0;0
2023-08-29;0;0;288;0;0;0
2023-08-28;0;0;343;0;0;0
2023-08-27;0;0;388;0;0;0
2023-08-26;0;0;440;0;0;0
2023-08-25;0;0;507;0;0;0
2023-08-24;0;0;559;0;0;0
2023-08-23;0;0;604;0;0;0
2023-08-22;0;0;667;0;0;0
2023-08-21;0;0;718;0;0;0
2023-08-20;0;0;775;0;0;0
2023-08-19;0;0;821;0;0;0
2023-08-18;0;0;864;0;0;0
2023-08-17;0;0;925;0;0;0
2023-08-16;0;0;962;0;0;0
2023-08-15;0;0;1002;0;0;0
2023-08-14;0;0;1049;0;0;0
2023-08-13;0;0;1098;0;0;0
2023-08-12;0;2;1132;0;0;0
2023-08-11;0;7;1172;0;0;0
2023-08-10;0;16;1207;0;0;0
2023-08-09;0;104;1248;0;0;0
2023-08-08;0;168;1299;0;0;2
2023-08-07;0;216;1343;0;0;1
2023-08-06;2;288;1382;0;2;4
2023-08-05;5;341;1423;0;5;3
2023-08-04;9;381;1461;0;7;3
2023-08-03;89;426;1494;0;78;7
2023-08-02;68;412;1452;0;54;6
2023-08-01;51;405;1435;0;39;4
2023-07-31;79;406;1440;0;63;7
2023-07-30;58;407;1415;0;53;6
2023-07-29;57;408;1399;0;43;6
2023-07-28;59;419;1401;0;49;7
2023-07-27;78;411;1395;0;61;6
2023-07-26;59;388;1354;0;51;5
2023-07-25;54;398;1358;0;39;4
2023-07-24;73;390;1366;0;62;3
2023-07-23;64;372;1348;0;51;4
2023-07-22;62;366;1325;0;55;4
2023-07-21;59;362;1306;0;44;4
2023-07-20;55;350;1308;0;43;5
2023-07-19;72;344;1310;0;64;6
2023-07-18;42;314;1289;0;40;5
2023-07-17;50;320;1294;0;36;6
2023-07-16;53;330;1288;0;46;7
2023-07-15;60;331;1283;0;46;7
2023-07-14;42;324;1272;0;38;4
2023-07-13;50;336;1264;0;40;4
2023-07-12;43;341;1262;0;35;5
2023-07-11;52;345;1275;0;38;6
2023-07-10;57;343;1284;0;51;6
2023-07-09;60;328;1280;0;53;5
2023-07-08;47;320;1260;0;39;4
2023-07-07;57;324;1257;0;43;4
2023-07-06;51;317;1241;0;42;4
2023-07-05;46;322;1238;0;38;4
2023-07-04;42;326;1233;0;34;5
2023-07-03;41;310;1237;0;36;6
2023-07-02;57;331;1228;0;46;5
2023-07-01;49;331;1207;0;45;5
2023-06-30;47;327;1194;0;39;5
2023-06-29;60;316;1193;0;48;7
2023-06-28;54;303;1171;0;41;6
2023-06-27;24;305;1157;0;21;4
2023-06-26;63;333;1165;0;52;2
2023-06-25;60;324;1143;0;55;3
2023-06-24;50;314;1120;0;46;3
2023-06-23;37;300;1098;0;29;3
2023-06-22;43;311;1109;0;36;4
2023-06-21;50;311;1108;0;42;1
2023-06-20;59;299;1102;0;45;4
2023-06-19;53;291;1100;0;44;2
2023-06-18;48;297;1087;0;45;2
2023-06-17;37;301;1076;0;33;3
2023-06-16;54;315;1080;0;45;1
2023-06-15;40;301;1068;0;33;2
2023-06-14;33;307;1070;0;31;0
2023-06-13;43;304;1074;0;41;0
2023-06-12;57;305;1072;0;50;0
2023-06-11;52;289;1050;0;45;0
2023-06-10;54;280;1042;0;48;0
2023-06-09;38;258;1020;0;32;0
2023-06-08;44;249;1017;0;38;0
2023-06-07;32;243;1004;0;30;0
2023-06-06;49;252;1009;0;40;0
2023-06-05;36;236;994;0;33;0
2023-06-04;41;231;998;0;39;0
2023-06-03;29;221;980;0;27;0
2023-06-02;28;224;979;0;23;0
2023-06-01;40;231;978;0;35;0
2023-05-31;46;218;982;0;44;0
2023-05-30;29;221;960;0;26;0
2023-05-29;30;229;967;0;27;0
2023-05-28;31;237;966;0;27;0
2023-05-27;30;252;975;0;29;0
2023-05-26;32;256;974;0;28;0
2023-05-25;26;262;974;0;22;0
2023-05-24;48;274;987;0;45;0
2023-05-23;37;261;976;0;32;1
2023-05-22;40;264;970;0;40;0
2023-05-21;46;260;954;0;43;0
2023-05-20;33;255;951;0;33;0
2023-05-19;37;252;942;0;34;0
2023-05-18;37;254;950;0;34;0
2023-05-17;37;246;962;0;32;0
2023-05-16;39;243;986;0;35;0
2023-05-15;40;233;986;0;34;0
2023-05-14;43;234;979;0;38;0
2023-05-13;32;221;975;0;27;0
2023-05-12;41;229;980;0;37;0
2023-05-11;29;211;983;0;27;0
2023-05-10;31;211;998;0;30;0
2023-05-09;29;205;1007;0;27;0
2023-05-08;40;218;1012;0;34;0
2023-05-07;30;207;1009;0;27;0
2023-05-06;41;212;1031;0;38;0
2023-05-05;22;198;1033;0;20;0
2023-05-04;28;216;1045;0;25;1
2023-05-03;26;220;1057;0;22;1
2023-05-02;43;225;1069;0;38;0
2023-05-01;26;221;1064;0;25;0
2023-04-30;35;229;1069;0;30;0
2023-04-29;28;222;1078;0;26;0
2023-04-28;39;221;1093;0;33;0
2023-04-27;31;230;1100;0;27;1
2023-04-26;31;226;1104;0;29;1
2023-04-25;39;239;1109;0;37;1
2023-04-24;35;247;1119;0;33;1
2023-04-23;28;269;1125;0;25;1
2023-04-22;26;279;1122;0;24;1
2023-04-21;45;283;1127;0;43;1
2023-04-20;25;277;1110;0;22;1
2023-04-19;44;286;1114;0;42;0
2023-04-18;48;287;1092;0;47;1
2023-04-17;58;284;1065;0;55;1
2023-04-16;40;269;1039;0;36;2
2023-04-15;31;265;1038;0;27;2
2023-04-14;38;266;1040;0;32;1
2023-04-13;33;278;1044;0;31;0
2023-04-12;44;287;1048;0;41;0
2023-04-11;46;279;1050;0;40;0
2023-04-10;44;275;1062;0;40;0
2023-04-09;37;270;1073;0;32;0
2023-04-08;32;271;1094;0;32;0
2023-04-07;50;272;1117;0;46;0
2023-04-06;43;265;1115;0;41;0
2023-04-05;35;265;1107;0;31;0
2023-04-04;43;275;1125;0;37;0
2023-04-03;38;267;1143;0;37;0
2023-04-02;37;264;1156;0;34;0
2023-04-01;33;277;1189;0;29;0
2023-03-31;46;287;1197;0;42;0
2023-03-30;45;266;1189;0;42;0
2023-03-29;43;254;1187;0;38;0
2023-03-28;32;244;1194;0;30;0
2023-03-27;37;240;1212;0;34;0
2023-03-26;48;227;1230;0;44;0
2023-03-25;43;200;1228;0;40;0
2023-03-24;25;188;1232;0;22;0
2023-03-23;32;199;1260;0;28;0
2023-03-22;32;202;1278;0;30;0
2023-03-21;30;209;1290;0;28;0
2023-03-20;24;216;1317;0;22;0
2023-03-19;21;238;1334;0;19;0
2023-03-18;31;275;1356;0;30;0
2023-03-17;35;298;1378;0;30;0
2023-03-16;35;321;1396;0;30;0
2023-03-15;39;345;1412;0;37;0
2023-03-14;37;352;1424;0;35;0
2023-03-13;47;350;1438;0;44;0
2023-03-12;59;355;1444;0;58;0
2023-03-11;56;353;1445;0;53;1
2023-03-10;58;351;1433;0;56;2
2023-03-09;57;362;1432;0;52;2
2023-03-08;49;345;1437;0;47;0
2023-03-07;37;334;1432;0;36;0
2023-03-06;50;338;1435;0;48;0
2023-03-05;58;336;1447;0;56;1
2023-03-04;51;328;1428;0;50;2
2023-03-03;67;330;1415;0;64;3
2023-03-02;41;307;1394;0;39;2
2023-03-01;36;312;1397;0;35;0
2023-02-28;41;328;1398;0;39;0
2023-02-27;46;334;1411;0;45;0
2023-02-26;49;330;1414;0;47;1
2023-02-25;55;338;1405;0;50;2
2023-02-24;43;326;1405;0;40;4
2023-02-23;47;325;1414;0;45;3
2023-02-22;52;331;1422;0;51;0
2023-02-21;47;329;1405;0;45;0
2023-02-20;43;329;1394;0;40;0
2023-02-19;59;340;1395;0;51;1
2023-02-18;42;334;1384;0;41;2
2023-02-17;41;343;1384;0;38;3
2023-02-16;57;369;1385;0;51;2
2023-02-15;51;356;1377;0;50;1
2023-02-14;46;362;1368;0;45;2
2023-02-13;53;376;1387;0;49;2
2023-02-12;53;367;1370;0;48;3
2023-02-11;51;357;1361;0;49;3
2023-02-10;66;370;1360;0;61;3
2023-02-09;43;345;1337;0;39;2
2023-02-08;58;342;1357;0;55;2
2023-02-07;62;329;1353;0;57;3
2023-02-06;47;314;1347;0;42;3
2023-02-05;43;309;1343;0;40;3
2023-02-04;65;322;1351;0;61;3
2023-02-03;37;309;1331;0;35;2
2023-02-02;38;312;1337;0;37;2
2023-02-01;46;325;1356;0;42;2
2023-01-31;47;332;1366;0;44;3
2023-01-30;39;342;1367;0;34;2
2023-01-29;56;341;1381;0;51;2
2023-01-28;53;322;1368;0;48;1
2023-01-27;40;313;1373;0;38;1
2023-01-26;53;317;1379;0;52;1
2023-01-25;49;306;1376;0;46;1
2023-01-24;59;300;1376;0;54;2
2023-01-23;36;287;1385;0;33;3
2023-01-22;37;296;1404;0;34;3
2023-01-21;45;326;1414;0;42;2
2023-01-20;47;318;1407;0;44;2
2023-01-19;43;313;1398;0;40;2
2023-01-18;42;319;1398;0;36;1
2023-01-17;46;318;1400;0;41;1
2023-01-16;48;335;1403;0;45;1
2023-01-15;65;343;1400;0;64;1
2023-01-14;35;333;1377;0;34;0
2023-01-13;40;337;1387;0;39;0
2023-01-12;50;346;1383;0;47;0
2023-01-11;40;338;1375;0;38;0
2023-01-10;62;344;1383;0;59;0
2023-01-09;56;340;1365;0;50;0
2023-01-08;59;344;1365;0;55;0
2023-01-07;40;332;1364;0;38;1
2023-01-06;48;343;1374;0;45;1
2023-01-05;42;337;1366;0;39;0
2023-01-04;48;351;1366;0;46;0
2023-01-03;60;348;1372;0;57;0
2023-01-02;56;340;1358;0;52;0
2023-01-01;47;331;1342;0;40;0
2022-12-31;53;352;1360;0;50;1
2022-12-30;40;356;1352;0;39;1
2022-12-29;56;361;1385;0;55;0
2022-12-28;45;342;1384;0;43;0
2022-12-27;52;334;1375;0;50;0
2022-12-26;47;327;1367;0;43;0
2022-12-25;66;321;1370;0;62;0
2022-12-24;56;301;1350;0;53;0
2022-12-23;48;290;1347;0;46;0
2022-12-22;37;285;1337;0;33;0
2022-12-21;36;295;1342;0;34;0
2022-12-20;47;296;1358;0;40;0
2022-12-19;39;292;1379;0;36;0
2022-12-18;46;302;1397;0;44;0
2022-12-17;43;297;1394;0;40;0
2022-12-16;45;308;1393;0;41;0
2022-12-15;49;323;1396;0;45;0
2022-12-14;37;325;1392;0;35;0
2022-12-13;42;326;1403;0;37;0
2022-12-12;49;328;1408;0;45;0
2022-12-11;42;334;1410;0;39;1
2022-12-10;55;338;1410;0;48;1
2022-12-09;57;323;1407;0;51;2
2022-12-08;50;331;1396;0;47;1
2022-12-07;41;326;1386;0;36;1
2022-12-06;46;362;1392;0;43;0
2022-12-05;53;374;1401;0;50;1
2022-12-04;49;358;1405;0;45;1
2022-12-03;41;355;1398;0;37;1
2022-12-02;62;367;1405;0;54;2
2022-12-01;46;351;1409;0;45;3
2022-11-30;76;359;1407;0;69;2
2022-11-29;60;323;1379;0;53;3
2022-11-28;38;306;1377;0;34;4
2022-11-27;46;327;1377;0;42;3
2022-11-26;55;347;1370;0;47;5
2022-11-25;47;354;1371;0;41;3
2022-11-24;53;354;1369;0;52;3
2022-11-23;39;343;1364;0;33;3
2022-11-22;41;353;1373;0;37;3
2022-11-21;58;357;1374;0;52;3
2022-11-20;70;349;1380;0;64;3
2022-11-19;62;326;1359;0;54;4
2022-11-18;43;321;1346;0;39;3
2022-11-17;45;321;1347;0;40;3
2022-11-16;49;326;1351;0;44;2
2022-11-15;44;322;1347;0;42;2
2022-11-14;47;321;1359;0;46;2
2022-11-13;47;319;1373;0;39;2
2022-11-12;55;333;1387;0;47;2
2022-11-11;52;338;1384;0;43;3
2022-11-10;50;332;1391;0;45;3
2022-11-09;44;331;1398;0;41;2
2022-11-08;44;347;1411;0;38;2
2022-11-07;47;351;1424;0;43;2
2022-11-06;57;349;1421;0;55;1
2022-11-05;58;347;1413;0;53;1
2022-11-04;45;328;1399;0;42;2
2022-11-03;46;321;1396;0;45;1
2022-11-02;61;327;1392;0;53;1
2022-11-01;48;312;1392;0;44;1
2022-10-31;44;314;1407;0;42;1
2022-10-30;54;313;1408;0;51;1
2022-10-29;39;301;1400;0;37;1
2022-10-28;39;323;1406;0;35;2
2022-10-27;54;331;1415;0;50;1
2022-10-26;41;320;1423;0;36;1
2022-10-25;49;322;1434;0;47;1
2022-10-24;49;321;1439;0;44;1
2022-10-23;41;318;1445;0;41;0
2022-10-22;59;331;1448;0;54;0
2022-10-21;47;337;1440;0;43;1
2022-10-20;43;347;1434;0;41;1
2022-10-19;43;351;1447;0;39;1
2022-10-18;46;362;1443;0;41;1
2022-10-17;48;373;1459;0;44;2
2022-10-16;57;381;1475;0;54;1
2022-10-15;66;378;1462;0;58;1
2022-10-14;57;357;1469;0;51;1
2022-10-13;46;351;1469;0;44;1
2022-10-12;54;345;1476;0;51;1
2022-10-11;56;333;1477;0;54;2
2022-10-10;54;320;1472;0;51;3
2022-10-09;55;323;1478;0;50;2
2022-10-08;43;330;1470;0;41;1
2022-10-07;51;334;1484;0;48;1
2022-10-06;40;327;1489;0;39;1
2022-10-05;40;333;1493;0;37;1
2022-10-04;43;339;1485;0;40;1
2022-10-03;58;358;1492;0;52;1
2022-10-02;60;350;1496;0;55;0
2022-10-01;46;346;1485;0;45;0
2022-09-30;44;352;1489;0;42;0
2022-09-29;47;357;1486;0;45;1
2022-09-28;48;358;1484;0;43;1
2022-09-27;62;349;1490;0;58;1
2022-09-26;49;347;1481;0;45;1
2022-09-25;56;335;1490;0;50;1
2022-09-24;52;347;1498;0;50;1
2022-09-23;49;358;1507;0;45;0
2022-09-22;50;355;1525;0;46;0
2022-09-21;39;372;1534;0;38;0
2022-09-20;59;385;1551;0;54;0
2022-09-19;36;381;1546;0;35;1
2022-09-18;71;397;1554;0;64;1
2022-09-17;64;380;1526;0;62;1
2022-09-16;45;376;1498;0;40;0
2022-09-15;69;379;1477;0;62;0
2022-09-14;53;372;1460;0;51;0
2022-09-13;53;377;1447;0;51;0
2022-09-12;52;369;1436;0;48;0
2022-09-11;54;350;1429;0;51;1
2022-09-10;61;346;1414;0;53;1
2022-09-09;49;348;1507;0;42;1
2022-09-08;61;346;1624;0;53;0
2022-09-07;61;341;1629;0;59;0
2022-09-06;43;320;1629;0;42;0
2022-09-05;30;322;1636;0;27;1
2022-09-04;52;344;1669;0;50;0
2022-09-03;59;345;1659;0;56;1
2022-09-02;46;344;1651;0;44;1
2022-09-01;55;359;1650;0;51;1
2022-08-31;40;368;1648;0;35;0
2022-08-30;46;394;1669;0;41;0
2022-08-29;54;409;1684;0;46;2
2022-08-28;55;415;1696;0;52;2
2022-08-27;61;414;1695;0;55;3
2022-08-26;60;398;1714;0;51;1
2022-08-25;64;380;1715;0;62;1
2022-08-24;68;355;1715;0;61;0
2022-08-23;63;312;1712;0;57;0
2022-08-22;61;302;1715;0;56;2
2022-08-21;55;284;1715;0;51;2
2022-08-20;47;273;1731;0;44;2
2022-08-19;41;268;1747;0;39;1
2022-08-18;39;268;1751;0;35;1
2022-08-17;19;377;1767;0;15;0
2022-08-16;48;521;1793;0;44;0
2022-08-15;41;533;1811;0;38;1
2022-08-14;42;557;1828;0;39;1
2022-08-13;42;567;1862;0;40;1
2022-08-12;41;587;1885;0;37;1
2022-08-11;149;589;1911;0;137;1
2022-08-10;170;498;1828;0;161;1
2022-08-09;61;378;1724;0;53;1
2022-08-08;67;374;1717;0;62;2
2022-08-07;55;365;1720;0;48;1
2022-08-06;67;375;1724;0;59;1
2022-08-05;43;371;1738;0;40;1
2022-08-04;51;383;1759;0;50;1
2022-08-03;46;412;1773;0;39;1
2022-08-02;55;425;1776;0;48;1
2022-08-01;59;435;1801;0;55;1
2022-07-31;63;440;1815;0;57;1
2022-07-30;65;444;1813;0;59;1
2022-07-29;54;441;1798;0;49;1
2022-07-28;84;457;1804;0;79;1
2022-07-27;57;435;1777;0;52;1
2022-07-26;63;428;1795;0;59;1
2022-07-25;63;417;1806;0;58;1
2022-07-24;65;401;1800;0;59;1
2022-07-23;60;408;1802;0;58;1
2022-07-22;73;406;1807;0;68;1
2022-07-21;62;413;1792;0;57;1
2022-07-20;50;419;1796;0;44;1
2022-07-19;54;437;1829;0;50;2
2022-07-18;49;440;1887;0;44;1
2022-07-17;73;454;1955;0;66;1
2022-07-16;59;435;1981;0;55;0
2022-07-15;81;447;1996;0;73;0
2022-07-14;68;426;1997;0;63;0
2022-07-13;69;434;2013;0;65;0
2022-07-12;59;429;2029;0;54;0
2022-07-11;61;441;2047;0;55;0
2022-07-10;55;424;2055;0;50;0
2022-07-09;69;446;2102;0;66;0
2022-07-08;54;448;2109;0;46;0
2022-07-07;78;462;2112;0;72;0
2022-07-06;62;430;2096;0;59;0
2022-07-05;72;427;2105;0;68;0
2022-07-04;44;414;2095;0;40;0
2022-07-03;77;444;2111;0;71;0
2022-07-02;73;442;2098;0;69;0
2022-07-01;66;424;2085;0;60;0
2022-06-30;45;421;2088;0;44;0
2022-06-29;60;445;2097;0;56;0
2022-06-28;59;443;2105;0;55;0
2022-06-27;73;451;2113;0;68;1
2022-06-26;74;463;2106;0;71;2
2022-06-25;55;499;2098;0;51;2
2022-06-24;63;559;2116;0;58;0
2022-06-23;73;594;2125;0;66;0
2022-06-22;56;596;2117;0;52;0
2022-06-21;67;616;2136;0;61;0
2022-06-20;84;634;2158;0;66;1
2022-06-19;116;648;2160;0;78;1
2022-06-18;121;637;2154;0;83;0
2022-06-17;110;610;2153;0;68;0
2022-06-16;99;630;2166;1;58;0
2022-06-15;103;640;2182;1;62;0
2022-06-14;115;628;2186;0;67;0
2022-06-13;109;626;2199;0;77;2
2022-06-12;114;622;2192;0;77;2
2022-06-11;102;606;2186;0;68;2
2022-06-10;138;597;2190;0;106;2
2022-06-09;110;551;2159;0;82;3
2022-06-08;82;526;2169;0;64;2
2022-06-07;96;526;2173;0;83;2
2022-06-06;104;497;2162;0;95;2
2022-06-05;88;468;2156;0;80;2
2022-06-04;72;450;2156;0;66;3
2022-06-03;64;445;2174;0;59;3
2022-06-02;65;451;2213;0;56;4
2022-06-01;66;458;2229;0;63;4
2022-05-31;58;463;2250;0;52;5
2022-05-30;70;469;2274;0;64;4
2022-05-29;68;472;2281;0;61;3
2022-05-28;64;495;2281;0;60;4
2022-05-27;66;508;2282;0;62;4
2022-05-26;72;518;2291;0;68;5
2022-05-25;77;534;2294;0;68;5
2022-05-24;62;548;2303;0;56;3
2022-05-23;74;563;2322;0;70;3
2022-05-22;91;556;2313;0;84;4
2022-05-21;79;557;2311;0;71;4
2022-05-20;77;557;2312;0;71;4
2022-05-19;88;553;2314;0;82;4
2022-05-18;88;541;2311;0;81;4
2022-05-17;80;536;2311;0;72;3
2022-05-16;69;555;2324;0;65;3
2022-05-15;88;558;2344;0;76;4
2022-05-14;77;551;2326;0;69;4
2022-05-13;76;570;2332;0;72;4
2022-05-12;79;586;2329;0;72;4
2022-05-11;85;595;2317;0;73;4
2022-05-10;99;619;2312;0;95;3
2022-05-09;73;597;2293;0;69;3
2022-05-08;80;611;2291;0;70;5
2022-05-07;94;614;2295;0;86;5
2022-05-06;94;598;2271;0;81;5
2022-05-05;85;572;2275;0;81;5
2022-05-04;106;553;2272;0;97;5
2022-05-03;81;525;2245;0;74;3
2022-05-02;93;523;2247;0;82;3
2022-05-01;84;521;2231;0;75;4
2022-04-30;78;522;2240;0;73;5
2022-04-29;68;509;2254;0;64;5
2022-04-28;68;529;2255;0;63;4
2022-04-27;74;538;2261;0;68;5
2022-04-26;77;541;2282;0;70;3
2022-04-25;87;554;2318;0;76;4
2022-04-24;78;559;2322;0;72;5
2022-04-23;71;571;2338;0;64;4
2022-04-22;93;594;2372;0;85;4
2022-04-21;78;565;2372;0;69;5
2022-04-20;80;568;2384;0;75;5
2022-04-19;88;564;2411;0;79;3
2022-04-18;91;541;2419;0;83;3
2022-04-17;87;528;2438;0;77;4
2022-04-16;93;527;2462;0;81;4
2022-04-15;62;511;2481;0;55;3
2022-04-14;83;530;2538;1;75;3
2022-04-13;81;518;2566;0;71;4
2022-04-12;65;527;2596;0;57;4
2022-04-11;80;552;2633;0;70;4
2022-04-10;88;555;2670;0;76;4
2022-04-09;77;553;2681;0;68;2
2022-04-08;85;550;2710;0;71;2
2022-04-07;69;558;2726;0;60;2
2022-04-06;92;583;2749;0;86;5
2022-04-05;87;565;2755;0;76;4
2022-04-04;78;557;2787;0;68;4
2022-04-03;89;574;2811;0;78;4
2022-04-02;72;603;2810;0;68;3
2022-04-01;90;617;2795;0;81;3
2022-03-31;96;623;2804;0;82;3
2022-03-30;79;632;2808;0;72;5
2022-03-29;76;650;2813;0;71;5
2022-03-28;93;662;2821;0;86;4
2022-03-27;118;682;2801;0;107;4
2022-03-26;91;663;2776;0;84;3
2022-03-25;93;684;2764;0;89;3
2022-03-24;100;698;2765;0;91;2
2022-03-23;99;705;2761;0;91;3
2022-03-22;91;727;2779;0;83;3
2022-03-21;110;751;2795;0;102;3
2022-03-20;101;751;2791;0;95;3
2022-03-19;111;752;2801;0;106;3
2022-03-18;111;755;2780;0;102;3
2022-03-17;110;741;2800;0;101;2
2022-03-16;124;739;2798;0;109;3
2022-03-15;115;710;2790;0;104;3
2022-03-14;109;686;2797;0;101;3
2022-03-13;102;677;2818;0;96;3
2022-03-12;113;690;2820;0;102;3
2022-03-11;92;678;2817;0;84;3
2022-03-10;107;670;2829;0;98;2
2022-03-09;89;627;2825;0;85;3
2022-03-08;93;633;2833;0;88;3
2022-03-07;97;632;2843;0;87;3
2022-03-06;121;620;2848;0;109;3
2022-03-05;100;591;2828;0;86;3
2022-03-04;84;564;2837;0;76;3
2022-03-03;63;567;2849;0;53;2
2022-03-02;98;586;2895;0;94;4
2022-03-01;94;582;2891;0;85;4
2022-02-28;86;584;2912;0;75;4
2022-02-27;89;616;2929;0;85;4
2022-02-26;67;636;2938;0;65;4
2022-02-25;89;670;2993;0;78;5
2022-02-24;81;692;3020;0;69;5
2022-02-23;99;710;3039;0;92;5
2022-02-22;93;740;3044;0;89;4
2022-02-21;116;751;3062;1;107;4
2022-02-20;109;740;3073;0;100;4
2022-02-19;105;753;3096;0;92;4
2022-02-18;111;784;3144;0;101;3
2022-02-17;95;783;3171;0;86;3
2022-02-16;133;796;3217;0;121;3
2022-02-15;111;772;3227;0;99;3
2022-02-14;107;768;3268;0;95;3
2022-02-13;124;766;3300;0;112;2
2022-02-12;135;749;3310;0;121;4
2022-02-11;106;720;3258;0;95;1
2022-02-10;109;707;3260;0;100;1
2022-02-09;105;700;3252;0;99;0
2022-02-08;105;687;3255;1;99;0
2022-02-07;104;692;3276;1;94;0
2022-02-06;104;690;3291;1;97;0
2022-02-05;104;702;3330;2;89;1
2022-02-04;96;707;3335;0;85;0
2022-02-03;103;717;3370;0;92;0
2022-02-02;95;741;3354;0;86;0
2022-02-01;112;759;3383;0;102;0
2022-01-31;103;745;3388;0;92;1
2022-01-30;122;748;3386;0;107;1
2022-01-29;105;749;3352;0;97;1
2022-01-28;103;771;3367;0;93;1
2022-01-27;128;799;3390;0;112;6
2022-01-26;115;823;3378;0;103;6
2022-01-25;95;847;3369;0;90;7
2022-01-24;103;893;3396;0;94;8
2022-01-23;120;931;3399;0;108;6
2022-01-22;131;963;3405;0;121;7
2022-01-21;135;967;3369;0;120;9
2022-01-20;152;969;3366;0;140;9
2022-01-19;136;893;3321;0;124;8
2022-01-18;142;868;3277;0;128;8
2022-01-17;143;831;3186;0;130;6
2022-01-16;155;799;3056;0;137;8
2022-01-15;137;783;2956;0;124;8
2022-01-14;133;774;2891;0;126;7
2022-01-13;77;783;2878;0;72;6
2022-01-12;116;809;2884;0;100;5
2022-01-11;103;828;2897;0;90;4
2022-01-10;113;807;2939;0;101;2
2022-01-09;134;818;2968;0;120;5
2022-01-08;129;804;2967;0;112;6
2022-01-07;145;787;2971;0;133;7
2022-01-06;104;724;2935;0;89;7
2022-01-05;132;747;2954;0;121;5
2022-01-04;83;739;2935;0;71;4
2022-01-03;129;776;2969;0;114;2
2022-01-02;117;753;2978;0;104;4
2022-01-01;107;764;3004;0;96;6
2021-12-31;78;768;3061;0;73;7
2021-12-30;132;811;3117;0;118;3
2021-12-29;123;776;3140;0;112;1
2021-12-28;121;788;3168;0;99;0
2021-12-27;106;781;3226;0;93;0
2021-12-26;131;765;3330;0;117;1
2021-12-25;111;679;3338;0;97;4
2021-12-24;126;577;3385;0;113;4
2021-12-23;102;497;3385;0;87;2
2021-12-22;131;465;3440;0;120;0
2021-12-21;102;455;3459;0;94;0
2021-12-20;88;433;3511;0;81;0
2021-12-19;39;469;3575;0;38;1
