﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;15;139;602;0;11;7
2024-05-03;29;140;609;0;23;7
2024-05-02;23;140;611;0;18;8
2024-05-01;16;146;611;0;10;9
2024-04-30;28;158;615;0;21;8
2024-04-29;32;157;607;0;25;9
2024-04-28;15;156;597;0;11;9
2024-04-27;15;154;607;0;12;9
2024-04-26;29;156;620;0;25;9
2024-04-25;32;153;621;0;25;8
2024-04-24;31;156;613;0;21;9
2024-04-23;30;163;613;0;20;8
2024-04-22;30;170;607;0;20;7
2024-04-21;12;173;606;0;8;8
2024-04-20;17;175;611;0;12;9
2024-04-19;29;180;630;0;22;7
2024-04-18;36;172;635;0;25;7
2024-04-17;38;163;642;0;26;7
2024-04-16;38;153;646;0;29;7
2024-04-15;30;157;630;0;21;8
2024-04-14;16;160;627;0;12;6
2024-04-13;23;163;637;0;18;6
2024-04-12;23;162;644;0;17;5
2024-04-11;29;159;652;0;19;7
2024-04-10;27;159;653;0;17;7
2024-04-09;41;166;663;0;31;5
2024-04-08;33;156;650;0;21;5
2024-04-07;17;147;647;0;16;5
2024-04-06;24;144;643;1;16;5
2024-04-05;23;143;656;1;14;5
2024-04-04;30;149;667;0;20;5
2024-04-03;32;152;674;0;26;4
2024-04-02;29;154;676;0;21;5
2024-04-01;20;148;665;0;14;5
2024-03-31;17;158;663;0;12;4
2024-03-30;21;159;674;0;18;4
2024-03-29;27;160;680;0;20;4
2024-03-28;30;155;689;0;23;4
2024-03-27;32;162;700;0;26;4
2024-03-26;23;163;696;0;15;5
2024-03-25;32;178;701;0;20;6
2024-03-24;20;188;697;0;15;5
2024-03-23;21;184;710;0;18;6
2024-03-22;19;184;708;0;13;6
2024-03-21;39;193;718;0;30;6
2024-03-20;35;189;714;0;30;4
2024-03-19;39;184;712;0;28;6
2024-03-18;37;174;708;0;33;7
2024-03-17;15;169;695;0;12;6
2024-03-16;21;174;713;0;18;6
2024-03-15;27;174;734;0;21;6
2024-03-14;34;165;752;0;30;4
2024-03-13;32;165;769;0;24;6
2024-03-12;25;167;852;0;19;7
2024-03-11;34;175;849;0;27;7
2024-03-10;22;174;837;0;16;7
2024-03-09;21;170;841;0;19;6
2024-03-08;17;163;846;1;11;6
2024-03-07;35;174;858;0;28;5
2024-03-06;33;170;855;0;24;7
2024-03-05;33;177;855;0;25;6
2024-03-04;34;187;842;0;27;6
2024-03-03;18;182;825;0;13;5
2024-03-02;14;188;831;0;10;6
2024-03-01;33;194;842;0;25;6
2024-02-29;32;197;835;0;23;6
2024-02-28;36;190;835;0;30;6
2024-02-27;44;185;826;0;37;6
2024-02-26;29;176;805;0;19;6
2024-02-25;24;182;811;0;18;4
2024-02-24;25;189;815;1;16;3
2024-02-23;39;193;821;1;28;4
2024-02-22;26;195;812;0;18;4
2024-02-21;35;219;815;0;25;4
2024-02-20;38;231;814;0;28;4
2024-02-19;37;250;808;0;30;4
2024-02-18;29;329;795;0;23;6
2024-02-17;28;322;788;0;21;6
2024-02-16;37;314;798;0;29;6
2024-02-15;49;304;809;0;39;5
2024-02-14;45;290;796;0;38;6
2024-02-13;55;275;774;0;42;6
2024-02-12;119;258;746;0;109;5
2024-02-11;21;170;658;0;17;5
2024-02-10;20;163;663;0;13;5
2024-02-09;25;159;671;0;20;6
2024-02-08;32;159;682;0;25;4
2024-02-07;30;154;674;0;24;4
2024-02-06;35;150;673;0;27;4
2024-02-05;33;147;662;0;22;5
2024-02-04;15;145;649;0;13;5
2024-02-03;13;148;649;0;10;5
2024-02-02;25;163;654;0;15;5
2024-02-01;30;169;650;0;23;3
2024-01-31;25;168;641;0;21;2
2024-01-30;29;166;627;0;21;2
2024-01-29;26;165;612;0;20;5
2024-01-28;18;171;605;0;16;5
2024-01-27;32;177;604;0;26;5
2024-01-26;28;169;595;0;25;5
2024-01-25;28;160;586;0;23;4
2024-01-24;24;174;580;0;18;4
2024-01-23;27;195;580;0;20;3
2024-01-22;30;201;564;0;22;4
2024-01-21;22;195;556;0;21;3
2024-01-20;27;188;556;0;19;4
2024-01-19;26;192;558;0;19;4
2024-01-18;46;193;570;0;31;3
2024-01-17;48;180;567;0;42;2
2024-01-16;35;170;552;0;30;2
2024-01-15;22;156;539;0;15;3
2024-01-14;16;166;541;0;15;1
2024-01-13;23;167;541;0;20;2
2024-01-12;26;155;540;0;21;2
2024-01-11;27;146;543;0;21;2
2024-01-10;34;140;548;0;29;4
2024-01-09;23;120;538;0;16;4
2024-01-08;31;121;538;0;24;5
2024-01-07;17;102;528;0;14;3
2024-01-06;12;92;532;0;9;4
2024-01-05;18;97;536;0;14;4
2024-01-04;21;97;551;0;15;4
2024-01-03;16;99;556;0;13;4
2024-01-02;19;101;564;0;12;3
2024-01-01;9;105;570;0;6;3
2023-12-31;7;116;579;0;6;3
2023-12-30;16;116;593;0;14;3
2023-12-29;18;117;622;0;12;3
2023-12-28;23;124;678;0;15;3
2023-12-27;19;127;729;0;12;2
2023-12-26;23;145;777;0;18;2
2023-12-25;19;155;791;0;18;2
2023-12-24;7;165;813;0;5;2
2023-12-23;18;179;864;0;15;2
2023-12-22;24;181;907;0;22;2
2023-12-21;24;179;938;0;21;2
2023-12-20;35;177;970;0;31;3
2023-12-19;36;173;1004;0;29;3
2023-12-18;33;168;1011;0;25;3
2023-12-17;21;162;1014;0;19;4
2023-12-16;23;159;1061;0;17;4
2023-12-15;28;155;1107;0;19;4
2023-12-14;29;153;1160;0;18;4
2023-12-13;36;147;1205;0;23;5
2023-12-12;31;148;1229;0;26;4
2023-12-11;29;146;1246;0;20;5
2023-12-10;20;149;1274;0;18;5
2023-12-09;15;149;1315;0;14;5
2023-12-08;21;151;1369;0;19;5
2023-12-07;17;154;1426;0;11;4
2023-12-06;34;185;1483;0;27;5
2023-12-05;28;225;1503;0;20;4
2023-12-04;29;271;1513;0;23;4
2023-12-03;20;309;1527;0;18;3
2023-12-02;19;323;1559;0;14;3
2023-12-01;24;349;1611;0;20;3
2023-11-30;49;384;1650;0;45;3
2023-11-29;70;399;1678;0;66;3
2023-11-28;73;384;1661;0;64;1
2023-11-27;66;374;1628;0;53;2
2023-11-26;37;381;1622;0;30;1
2023-11-25;45;389;1640;0;38;2
2023-11-24;62;380;1657;0;52;2
2023-11-23;65;390;1663;0;57;2
2023-11-22;62;397;1657;0;54;2
2023-11-21;64;415;1662;0;55;1
2023-11-20;74;423;1647;0;67;1
2023-11-19;43;407;1614;0;40;1
2023-11-18;32;410;1633;0;28;1
2023-11-17;72;429;1658;0;66;1
2023-11-16;71;422;1675;0;59;3
2023-11-15;84;430;1701;0;76;4
2023-11-14;70;429;1683;0;63;4
2023-11-13;61;434;1664;0;54;4
2023-11-12;45;428;1649;0;41;2
2023-11-11;54;420;1652;0;48;2
2023-11-10;65;408;1653;0;58;2
2023-11-09;76;400;1647;0;69;2
2023-11-08;83;398;1623;0;74;4
2023-11-07;73;379;1597;0;67;4
2023-11-06;57;383;1552;0;48;4
2023-11-05;37;381;1535;0;30;2
2023-11-04;40;379;1549;0;36;2
2023-11-03;54;390;1559;0;46;2
2023-11-02;72;392;1563;0;69;2
2023-11-01;64;382;1534;0;61;2
2023-10-31;75;378;1519;0;68;3
2023-10-30;52;361;1481;0;47;3
2023-10-29;36;375;1465;0;30;4
2023-10-28;51;383;1473;0;46;4
2023-10-27;57;371;1458;0;47;4
2023-10-26;65;380;1449;0;59;4
2023-10-25;65;375;1432;0;56;2
2023-10-24;58;403;1421;0;50;2
2023-10-23;63;440;1391;0;54;4
2023-10-22;45;443;1351;0;42;4
2023-10-21;39;447;1347;0;32;4
2023-10-20;68;455;1355;0;57;4
2023-10-19;67;444;1330;0;57;3
2023-10-18;93;435;1326;0;84;2
2023-10-17;100;401;1271;0;91;2
2023-10-16;67;354;1203;0;61;2
2023-10-15;47;342;1164;0;43;2
2023-10-14;44;319;1165;0;40;2
2023-10-13;49;310;1171;0;46;2
2023-10-12;58;309;1163;0;49;2
2023-10-11;57;305;1164;0;55;2
2023-10-10;48;304;1146;0;43;2
2023-10-09;52;300;1128;0;48;2
2023-10-08;22;299;1094;0;19;2
2023-10-07;34;309;1103;0;28;2
2023-10-06;53;314;1110;0;49;2
2023-10-05;53;304;1098;0;46;3
2023-10-04;59;291;1092;0;51;1
2023-10-03;47;275;1070;0;40;1
2023-10-02;52;278;1046;0;47;1
2023-10-01;32;278;1016;0;27;1
2023-09-30;37;271;1013;0;34;1
2023-09-29;45;249;1008;0;41;1
2023-09-28;40;248;999;0;34;1
2023-09-27;41;254;997;0;35;1
2023-09-26;45;254;1002;0;43;1
2023-09-25;53;264;980;0;46;3
2023-09-24;25;247;952;0;22;2
2023-09-23;15;247;960;0;15;1
2023-09-22;43;254;971;0;38;1
2023-09-21;50;261;961;0;42;2
2023-09-20;42;264;956;0;31;2
2023-09-19;54;267;964;0;44;1
2023-09-18;38;275;943;0;31;2
2023-09-17;24;281;928;0;21;2
2023-09-16;25;283;941;0;19;2
2023-09-15;51;278;955;0;47;2
2023-09-14;52;261;935;0;46;1
2023-09-13;51;252;926;0;45;2
2023-09-12;56;244;911;0;49;4
2023-09-11;42;234;874;0;36;3
2023-09-10;29;227;861;0;24;3
2023-09-09;18;219;861;0;15;3
2023-09-08;35;222;881;0;25;4
2023-09-07;41;217;884;0;38;2
2023-09-06;42;208;879;0;39;2
2023-09-05;43;204;874;0;41;5
2023-09-04;35;198;845;0;30;3
2023-09-03;18;206;832;0;15;4
2023-09-02;19;209;838;0;17;3
2023-09-01;30;210;846;0;22;3
2023-08-31;31;219;857;0;29;2
2023-08-30;40;217;861;0;35;1
2023-08-29;38;211;857;0;35;4
2023-08-28;41;213;838;0;35;3
2023-08-27;22;220;825;0;18;5
2023-08-26;23;225;844;0;16;5
2023-08-25;39;225;853;0;31;5
2023-08-24;32;228;851;0;27;3
2023-08-23;36;235;849;0;28;2
2023-08-22;44;233;855;0;35;5
2023-08-21;51;235;837;0;41;3
2023-08-20;28;224;826;0;25;3
2023-08-19;22;211;825;0;16;2
2023-08-18;45;218;850;0;36;3
2023-08-17;42;204;840;0;32;2
2023-08-16;35;206;848;0;29;1
2023-08-15;46;208;848;0;38;2
2023-08-14;37;201;832;0;35;3
2023-08-13;12;200;835;0;11;2
2023-08-12;26;201;857;0;19;2
2023-08-11;29;198;868;0;23;2
2023-08-10;42;195;870;0;35;2
2023-08-09;34;184;863;0;28;2
2023-08-08;37;190;857;0;30;2
2023-08-07;40;191;848;0;33;3
2023-08-06;16;190;829;0;13;3
2023-08-05;19;194;844;0;14;2
2023-08-04;24;203;864;0;21;2
2023-08-03;31;219;867;0;24;2
2023-08-02;43;220;871;0;33;2
2023-08-01;39;214;857;0;33;2
2023-07-31;39;205;843;0;34;2
2023-07-30;22;205;831;0;18;2
2023-07-29;27;203;836;0;23;2
2023-07-28;42;208;843;0;31;2
2023-07-27;32;201;837;0;27;2
2023-07-26;30;216;837;0;26;2
2023-07-25;31;213;834;0;26;2
2023-07-24;41;230;821;0;35;2
2023-07-23;20;223;806;0;17;2
2023-07-22;33;230;821;0;29;2
2023-07-21;29;239;823;0;24;2
2023-07-20;47;249;840;0;42;2
2023-07-19;30;236;823;0;26;1
2023-07-18;51;237;830;0;43;1
2023-07-17;32;221;802;0;29;1
2023-07-16;26;214;788;0;22;3
2023-07-15;43;212;792;0;41;2
2023-07-14;37;186;777;0;31;3
2023-07-13;32;184;779;0;31;2
2023-07-12;30;187;769;0;24;1
2023-07-11;31;186;773;0;27;2
2023-07-10;28;190;764;0;24;1
2023-07-09;22;184;753;0;20;3
2023-07-08;18;185;755;0;16;2
2023-07-07;36;191;763;0;29;2
2023-07-06;38;183;752;0;31;2
2023-07-05;29;180;743;0;23;2
2023-07-04;37;182;755;0;29;2
2023-07-03;22;181;790;0;20;2
2023-07-02;21;186;782;0;20;1
2023-07-01;23;180;779;0;22;1
2023-06-30;25;180;783;0;23;1
2023-06-29;34;191;794;0;31;1
2023-06-28;30;190;783;0;28;2
2023-06-27;32;203;779;0;28;2
2023-06-26;26;199;764;0;21;1
2023-06-25;16;212;762;0;12;1
2023-06-24;25;214;766;0;20;1
2023-06-23;39;210;768;0;35;1
2023-06-22;35;199;770;0;32;1
2023-06-21;45;194;771;0;43;2
2023-06-20;28;182;750;0;24;1
2023-06-19;36;177;741;0;33;2
2023-06-18;17;175;720;0;14;2
2023-06-17;18;178;735;0;11;1
2023-06-16;30;179;747;0;29;1
2023-06-15;30;172;747;0;26;1
2023-06-14;36;169;753;0;29;3
2023-06-13;24;155;748;0;20;2
2023-06-12;35;158;740;0;29;2
2023-06-11;20;164;722;0;18;1
2023-06-10;15;210;737;0;13;1
2023-06-09;26;209;747;0;21;1
2023-06-08;29;206;743;0;24;1
2023-06-07;20;211;736;0;19;3
2023-06-06;28;226;731;0;24;2
2023-06-05;41;223;726;0;36;2
2023-06-04;66;210;705;0;63;1
2023-06-03;12;162;661;0;10;1
2023-06-02;22;170;665;0;17;2
2023-06-01;32;170;664;0;28;1
2023-05-31;40;165;653;0;35;3
2023-05-30;24;166;641;0;18;2
2023-05-29;30;179;639;0;26;2
2023-05-28;17;173;631;0;13;2
2023-05-27;24;175;647;0;19;1
2023-05-26;18;166;657;0;15;2
2023-05-25;28;180;678;0;25;1
2023-05-24;39;178;687;0;35;3
2023-05-23;37;172;679;0;31;3
2023-05-22;27;173;662;0;23;2
2023-05-21;17;174;655;0;15;2
2023-05-20;15;169;660;0;12;1
2023-05-19;31;172;684;0;28;2
2023-05-18;27;177;690;0;23;2
2023-05-17;32;178;686;0;27;2
2023-05-16;36;167;692;0;30;2
2023-05-15;28;153;676;0;22;2
2023-05-14;13;142;671;0;12;1
2023-05-13;18;148;681;0;12;0
2023-05-12;36;149;696;0;31;0
2023-05-11;26;136;688;0;25;0
2023-05-10;17;126;701;0;14;1
2023-05-09;22;129;713;0;19;1
2023-05-08;17;131;715;0;16;1
2023-05-07;19;141;714;0;19;1
2023-05-06;16;139;729;0;12;1
2023-05-05;22;144;744;0;17;0
2023-05-04;20;156;759;0;17;1
2023-05-03;23;168;767;0;17;2
2023-05-02;24;185;782;0;20;1
2023-05-01;29;198;774;0;23;1
2023-04-30;22;201;774;0;17;1
2023-04-29;21;198;787;0;17;1
2023-04-28;36;198;804;0;32;0
2023-04-27;30;186;798;0;26;0
2023-04-26;40;199;798;0;31;0
2023-04-25;37;199;790;0;35;0
2023-04-24;30;183;775;0;27;1
2023-04-23;16;188;766;0;13;0
2023-04-22;20;191;780;0;15;0
2023-04-21;27;192;792;0;24;0
2023-04-20;42;188;794;0;39;1
2023-04-19;37;176;786;0;33;1
2023-04-18;21;164;780;0;18;0
2023-04-17;34;182;779;0;31;0
2023-04-16;17;176;764;0;13;0
2023-04-15;17;184;779;0;16;0
2023-04-14;23;184;793;0;18;0
2023-04-13;30;202;811;0;27;1
2023-04-12;27;204;818;0;22;1
2023-04-11;43;214;841;0;38;1
2023-04-10;31;197;830;0;29;2
2023-04-09;23;200;824;0;22;1
2023-04-08;17;190;832;0;13;1
2023-04-07;42;200;850;0;36;1
2023-04-06;32;196;836;0;27;2
2023-04-05;36;200;837;0;30;1
2023-04-04;29;197;851;0;27;1
2023-04-03;34;200;852;0;29;1
2023-04-02;16;194;846;0;15;0
2023-04-01;25;202;867;0;23;0
2023-03-31;36;198;888;0;34;1
2023-03-30;36;192;885;0;34;2
2023-03-29;29;184;887;0;25;0
2023-03-28;33;186;905;0;23;0
2023-03-27;27;192;903;0;22;0
2023-03-26;24;197;904;0;22;0
2023-03-25;22;192;907;0;18;0
2023-03-24;32;189;906;0;26;0
2023-03-23;31;189;921;0;25;1
2023-03-22;32;191;924;0;27;0
2023-03-21;36;202;920;0;31;0
2023-03-20;29;207;907;0;26;1
2023-03-19;18;224;897;0;18;1
2023-03-18;18;233;907;0;18;1
2023-03-17;30;241;918;0;26;1
2023-03-16;34;244;921;0;31;2
2023-03-15;42;244;925;0;41;2
2023-03-14;40;226;925;0;30;3
2023-03-13;49;222;920;0;41;1
2023-03-12;28;222;898;0;26;1
2023-03-11;26;225;908;0;21;1
2023-03-10;32;225;920;0;29;1
2023-03-09;36;234;933;0;34;3
2023-03-08;25;244;939;0;20;3
2023-03-07;36;254;943;0;30;2
2023-03-06;50;259;935;0;43;1
2023-03-05;30;257;919;0;26;2
2023-03-04;28;254;925;0;25;2
2023-03-03;42;254;923;0;35;2
2023-03-02;50;248;913;0;45;3
2023-03-01;36;221;907;0;32;2
2023-02-28;44;232;897;0;39;2
2023-02-27;49;221;880;0;41;1
2023-02-26;27;203;876;0;23;3
2023-02-25;29;196;876;0;23;3
2023-02-24;34;188;878;0;29;2
2023-02-23;24;187;879;0;20;2
2023-02-22;48;196;881;0;39;2
2023-02-21;33;185;875;0;27;2
2023-02-20;29;196;867;0;27;1
2023-02-19;20;211;861;0;17;2
2023-02-18;16;219;880;0;16;2
2023-02-17;29;222;893;0;27;2
2023-02-16;33;231;903;0;27;2
2023-02-15;34;233;905;0;29;2
2023-02-14;44;246;900;0;36;2
2023-02-13;45;247;887;0;41;2
2023-02-12;29;231;866;0;26;2
2023-02-11;20;228;853;0;19;2
2023-02-10;37;235;870;0;32;2
2023-02-09;37;235;872;0;33;2
2023-02-08;45;224;864;0;39;2
2023-02-07;45;208;855;0;39;2
2023-02-06;27;207;837;0;23;1
2023-02-05;26;206;833;0;22;2
2023-02-04;33;208;827;0;29;2
2023-02-03;37;219;820;0;32;2
2023-02-02;28;211;812;0;21;3
2023-02-01;28;216;808;0;25;3
2023-01-31;46;223;807;0;40;3
2023-01-30;26;206;778;0;21;3
2023-01-29;27;221;762;0;23;4
2023-01-28;45;214;748;0;39;4
2023-01-27;30;195;723;0;27;4
2023-01-26;32;205;720;0;28;4
2023-01-25;36;208;711;0;31;3
2023-01-24;26;212;703;0;23;5
2023-01-23;40;218;694;0;32;4
2023-01-22;19;209;675;0;16;4
2023-01-21;25;215;684;0;21;4
2023-01-20;40;216;679;0;35;5
2023-01-19;34;194;670;0;30;3
2023-01-18;43;202;674;0;38;2
2023-01-17;35;199;651;0;29;3
2023-01-16;29;192;634;0;25;2
2023-01-15;23;196;625;0;21;3
2023-01-14;24;197;621;0;23;3
2023-01-13;18;194;627;0;13;4
2023-01-12;42;198;640;0;34;2
2023-01-11;39;187;635;0;36;2
2023-01-10;27;177;624;0;22;2
2023-01-09;36;172;619;0;31;2
2023-01-08;23;165;607;0;20;2
2023-01-07;27;154;608;0;20;1
2023-01-06;23;140;621;0;15;2
2023-01-05;31;131;629;0;23;1
2023-01-04;33;122;637;0;22;2
2023-01-03;25;120;637;0;19;2
2023-01-02;28;121;638;0;25;2
2023-01-01;12;121;630;0;12;2
2022-12-31;8;123;640;0;6;2
2022-12-30;9;130;661;0;8;2
2022-12-29;21;147;674;0;17;2
2022-12-28;28;144;683;0;25;3
2022-12-27;22;143;694;0;19;3
2022-12-26;26;157;688;0;23;3
2022-12-25;14;149;680;0;12;3
2022-12-24;13;148;691;0;12;3
2022-12-23;27;153;709;0;20;3
2022-12-22;23;148;710;0;20;2
2022-12-21;28;157;707;0;25;3
2022-12-20;35;160;706;0;33;3
2022-12-19;18;156;685;0;14;3
2022-12-18;13;170;692;0;11;3
2022-12-17;19;176;706;0;14;3
2022-12-16;18;181;718;0;16;3
2022-12-15;35;185;722;0;31;3
2022-12-14;35;188;720;0;29;3
2022-12-13;34;182;715;0;24;4
2022-12-12;37;189;703;0;31;4
2022-12-11;18;180;686;0;15;4
2022-12-10;21;183;696;0;19;4
2022-12-09;22;181;706;0;20;4
2022-12-08;38;185;711;0;33;5
2022-12-07;27;178;710;0;22;6
2022-12-06;39;179;711;0;32;5
2022-12-05;27;171;691;0;21;5
2022-12-04;22;184;679;0;17;4
2022-12-03;21;180;694;0;18;4
2022-12-02;27;179;702;0;22;4
2022-12-01;34;180;704;0;25;5
2022-11-30;28;184;713;0;24;6
2022-11-29;29;182;716;0;26;6
2022-11-28;42;173;712;0;37;5
2022-11-27;16;163;687;0;13;3
2022-11-26;20;161;696;0;16;3
2022-11-25;26;166;708;0;23;3
2022-11-24;42;169;710;0;36;3
2022-11-23;24;162;704;0;20;3
2022-11-22;19;161;709;0;14;2
2022-11-21;30;175;703;0;21;2
2022-11-20;15;175;696;0;14;2
2022-11-19;24;174;705;0;19;2
2022-11-18;30;170;706;0;24;2
2022-11-17;34;170;702;0;27;3
2022-11-16;28;171;700;0;20;3
2022-11-15;36;175;699;0;31;2
2022-11-14;29;176;682;0;25;2
2022-11-13;14;175;672;0;12;1
2022-11-12;19;176;686;0;16;1
2022-11-11;27;170;700;0;21;1
2022-11-10;37;180;710;0;32;3
2022-11-09;28;175;698;0;25;3
2022-11-08;36;173;693;0;33;2
2022-11-07;30;176;669;0;25;3
2022-11-06;16;177;662;0;12;2
2022-11-05;13;185;674;0;9;2
2022-11-04;34;187;686;0;30;2
2022-11-03;32;181;671;0;27;3
2022-11-02;29;183;664;0;25;3
2022-11-01;39;184;678;0;35;3
2022-10-31;29;179;647;0;24;4
2022-10-30;23;180;636;0;21;3
2022-10-29;15;166;630;0;12;3
2022-10-28;29;168;643;0;22;3
2022-10-27;35;169;636;0;31;3
2022-10-26;29;161;628;0;26;4
2022-10-25;37;155;625;0;32;4
2022-10-24;30;147;607;0;25;3
2022-10-23;9;140;599;0;7;1
2022-10-22;16;146;611;0;12;1
2022-10-21;28;148;622;0;24;1
2022-10-20;26;149;623;0;24;1
2022-10-19;20;155;627;0;20;1
2022-10-18;27;168;630;0;22;2
2022-10-17;24;164;634;0;20;2
2022-10-16;14;162;634;0;13;1
2022-10-15;19;158;650;0;15;1
2022-10-14;28;161;676;0;22;1
2022-10-13;33;166;686;0;30;1
2022-10-12;37;158;678;0;33;1
2022-10-11;24;141;666;0;19;1
2022-10-10;23;141;660;0;20;1
2022-10-09;11;161;646;0;10;1
2022-10-08;21;156;656;0;20;1
2022-10-07;30;149;652;0;22;1
2022-10-06;29;141;657;0;23;1
2022-10-05;19;142;660;0;15;1
2022-10-04;24;141;671;0;22;1
2022-10-03;43;143;662;0;39;1
2022-10-02;8;128;634;0;8;1
2022-10-01;14;135;645;0;13;1
2022-09-30;17;139;661;0;16;2
2022-09-29;27;143;661;0;24;2
2022-09-28;16;145;658;0;16;2
2022-09-27;24;155;663;0;22;2
2022-09-26;26;161;659;0;25;2
2022-09-25;16;159;652;0;15;1
2022-09-24;18;170;656;0;17;1
2022-09-23;21;173;654;0;19;1
2022-09-22;28;182;653;0;22;2
2022-09-21;30;201;654;0;26;2
2022-09-20;29;206;646;0;25;2
2022-09-19;25;203;631;0;23;0
2022-09-18;27;200;616;0;25;0
2022-09-17;21;188;604;0;18;0
2022-09-16;36;175;606;0;30;0
2022-09-15;45;164;598;0;40;1
2022-09-14;37;138;585;0;34;1
2022-09-13;24;132;567;0;21;0
2022-09-12;23;137;558;0;20;1
2022-09-11;14;144;549;0;10;0
2022-09-10;8;146;553;0;6;0
2022-09-09;23;151;564;0;19;0
2022-09-08;19;151;572;0;14;0
2022-09-07;31;165;579;0;28;0
2022-09-06;29;152;569;0;24;0
2022-09-05;34;149;558;0;28;1
2022-09-04;17;140;541;0;13;0
2022-09-03;12;148;543;0;9;0
2022-09-02;23;157;562;0;18;0
2022-09-01;31;156;574;0;31;0
2022-08-31;19;141;560;0;14;1
2022-08-30;27;144;565;0;22;1
2022-08-29;22;144;547;0;21;1
2022-08-28;21;141;537;0;19;0
2022-08-27;21;130;536;0;16;0
2022-08-26;24;119;542;0;18;0
2022-08-25;19;112;545;0;16;0
2022-08-24;21;115;544;0;16;0
2022-08-23;26;124;550;0;23;0
2022-08-22;21;129;540;0;15;0
2022-08-21;11;129;539;0;10;0
2022-08-20;9;131;549;0;6;0
2022-08-19;13;137;565;0;10;0
2022-08-18;24;140;578;0;22;0
2022-08-17;29;136;585;0;24;0
2022-08-16;34;142;573;0;32;0
2022-08-15;17;130;548;0;16;0
2022-08-14;13;133;542;0;12;0
2022-08-13;13;138;543;0;11;0
2022-08-12;18;139;551;0;15;0
2022-08-11;20;141;559;0;15;0
2022-08-10;34;152;561;0;26;0
2022-08-09;25;154;552;0;22;0
2022-08-08;24;151;550;0;18;0
2022-08-07;19;153;548;0;13;0
2022-08-06;17;143;547;0;13;0
2022-08-05;20;137;548;0;15;1
2022-08-04;32;140;547;0;28;1
2022-08-03;32;130;528;0;30;1
2022-08-02;21;123;518;0;18;1
2022-08-01;24;120;508;0;19;1
2022-07-31;7;123;500;0;6;0
2022-07-30;11;131;511;0;11;0
2022-07-29;19;136;512;0;18;2
2022-07-28;24;139;508;0;21;2
2022-07-27;23;140;505;0;21;2
2022-07-26;16;142;498;0;16;2
2022-07-25;26;157;489;0;24;1
2022-07-24;14;144;472;0;12;1
2022-07-23;17;139;477;0;13;1
2022-07-22;25;136;484;0;21;1
2022-07-21;24;128;477;0;21;1
2022-07-20;27;127;468;0;24;1
2022-07-19;34;127;463;0;28;3
2022-07-18;14;114;441;0;11;2
2022-07-17;10;118;445;0;8;1
2022-07-16;10;131;450;0;10;1
2022-07-15;16;138;449;0;13;1
2022-07-14;24;138;452;0;18;2
2022-07-13;27;133;449;0;24;1
2022-07-12;20;125;446;0;15;2
2022-07-11;22;118;439;0;15;1
2022-07-10;25;125;435;0;20;2
2022-07-09;20;112;429;0;15;3
2022-07-08;20;108;426;0;18;1
2022-07-07;18;107;423;0;14;2
2022-07-06;21;106;430;0;13;1
2022-07-05;13;106;431;0;12;1
2022-07-04;27;111;431;0;21;1
2022-07-03;11;103;426;0;8;1
2022-07-02;15;102;434;0;10;2
2022-07-01;19;98;441;0;14;1
2022-06-30;17;102;447;0;13;2
2022-06-29;18;107;452;0;16;2
2022-06-28;24;107;459;0;18;2
2022-06-27;16;102;450;0;14;2
2022-06-26;9;108;446;0;8;3
2022-06-25;9;109;460;0;7;4
2022-06-24;20;118;470;0;19;4
2022-06-23;23;112;472;0;17;4
2022-06-22;17;102;466;0;14;3
2022-06-21;19;104;467;0;13;2
2022-06-20;22;104;466;0;17;2
2022-06-19;10;109;455;0;7;3
2022-06-18;21;111;467;0;17;3
2022-06-17;17;105;460;0;14;3
2022-06-16;12;104;465;0;7;3
2022-06-15;18;108;478;0;15;3
2022-06-14;18;110;478;0;15;3
2022-06-13;27;117;476;0;22;3
2022-06-12;10;109;465;0;7;3
2022-06-11;16;114;473;0;13;3
2022-06-10;17;118;478;0;13;3
2022-06-09;19;121;480;0;13;3
2022-06-08;23;124;474;0;17;3
2022-06-07;27;126;466;0;21;3
2022-06-06;19;121;453;0;12;3
2022-06-05;13;136;451;0;13;4
2022-06-04;19;132;451;0;18;4
2022-06-03;21;124;452;0;16;4
2022-06-02;21;129;457;0;17;4
2022-06-01;25;129;459;0;21;4
2022-05-31;20;129;454;0;17;3
2022-05-30;30;124;444;0;20;3
2022-05-29;15;118;435;0;13;2
2022-05-28;14;117;440;0;9;2
2022-05-27;29;114;454;0;23;2
2022-05-26;19;110;455;0;16;1
2022-05-25;25;103;450;0;20;1
2022-05-24;17;101;440;0;11;1
2022-05-23;20;108;433;0;16;2
2022-05-22;13;107;427;0;12;1
2022-05-21;6;108;427;0;5;1
2022-05-20;23;116;435;0;19;1
2022-05-19;12;112;442;1;10;1
2022-05-18;24;122;446;1;18;1
2022-05-17;24;119;446;1;17;2
2022-05-16;20;108;439;1;15;2
2022-05-15;16;100;440;1;13;2
2022-05-14;17;95;437;1;12;2
2022-05-13;18;93;436;1;16;2
2022-05-12;24;90;439;1;16;2
2022-05-11;19;90;433;0;13;1
2022-05-10;11;98;429;0;8;1
2022-05-09;12;109;428;0;7;1
2022-05-08;10;117;428;0;8;1
2022-05-07;13;116;435;0;10;1
2022-05-06;18;117;440;0;14;1
