﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-07-13;0;0;1;0;0;0
2019-07-12;0;0;1;0;0;0
2019-07-11;0;0;1;0;0;0
2019-07-10;0;0;1;0;0;0
2019-07-09;0;0;1;0;0;0
2019-07-08;0;0;1;0;0;0
2019-07-07;0;0;1;0;0;0
2019-07-06;0;0;1;0;0;0
2019-07-05;0;0;1;0;0;0
2019-07-04;0;0;1;0;0;0
2019-07-03;0;0;1;0;0;0
2019-07-02;0;0;1;0;0;0
2019-07-01;0;0;1;0;0;0
2019-06-30;0;0;1;0;0;0
2019-06-29;0;0;1;0;0;0
2019-06-28;0;0;1;0;0;0
2019-06-27;0;0;1;0;0;0
2019-06-26;0;0;1;0;0;0
2019-06-25;0;0;1;0;0;0
2019-06-24;0;0;1;0;0;0
2019-06-23;0;0;1;0;0;0
2019-06-22;0;0;1;0;0;0
2019-06-21;0;0;1;0;0;0
2019-06-20;0;1;1;0;0;0
2019-06-19;0;1;1;0;0;0
2019-06-18;0;1;1;0;0;0
2019-06-17;0;1;1;0;0;0
2019-06-16;0;1;1;0;0;0
2019-06-15;0;1;1;0;0;0
2019-06-14;1;1;1;0;1;0
2018-03-23;0;0;12;0;0;0
2018-03-22;0;0;17;0;0;0
2018-03-21;0;0;23;0;0;0
2018-03-20;0;0;36;0;0;0
2018-03-19;0;0;41;0;0;0
2018-03-18;0;0;43;0;0;0
2018-03-17;0;0;62;0;0;0
2018-03-16;0;0;63;0;0;0
2018-03-15;0;0;64;0;0;0
2018-03-14;0;0;78;0;0;0
2018-03-13;0;0;83;0;0;0
2018-03-12;0;0;88;0;0;0
2018-03-11;0;0;95;0;0;0
2018-03-10;0;0;101;0;0;0
2018-03-09;0;0;111;0;0;0
2018-03-08;0;0;117;0;0;0
2018-03-07;0;0;123;0;0;0
2018-03-06;0;0;132;0;0;0
2018-03-05;0;0;144;0;0;0
2018-03-04;0;0;149;0;0;0
2018-03-03;0;0;154;0;0;0
2018-03-02;0;0;166;0;0;0
2018-03-01;0;0;172;0;0;0
2018-02-28;0;12;180;0;0;0
2018-02-27;0;17;186;0;0;0
2018-02-26;0;23;198;0;0;0
2018-02-25;0;36;205;0;0;0
2018-02-24;0;41;208;0;0;0
2018-02-23;0;43;215;0;0;0
2018-02-22;12;62;219;0;8;0
2018-02-21;5;52;219;0;4;0
2018-02-20;6;49;224;0;6;0
2018-02-19;14;57;223;0;11;0
2018-02-18;5;50;218;0;5;0
2018-02-17;2;50;216;0;2;0
2018-02-16;20;56;222;0;18;0
2018-02-15;2;42;208;0;2;0
2018-02-14;1;50;208;0;1;0
2018-02-13;14;55;214;0;9;0
2018-02-12;6;48;210;0;5;0
2018-02-11;5;51;210;0;5;0
2018-02-10;8;60;213;0;6;0
2018-02-09;6;57;211;0;5;0
2018-02-08;10;58;210;0;8;0
2018-02-07;6;62;205;0;6;0
2018-02-06;7;63;204;0;7;0
2018-02-05;11;65;205;0;11;0
2018-02-04;15;61;196;0;13;0
2018-02-03;5;61;189;0;5;0
2018-02-02;6;63;190;0;4;0
2018-02-01;13;61;194;0;12;0
2018-01-31;7;56;188;0;7;0
2018-01-30;9;55;187;0;9;0
2018-01-29;8;54;182;0;7;0
2018-01-28;14;56;178;0;13;0
2018-01-27;7;47;169;0;7;0
2018-01-26;4;48;167;0;3;0
2018-01-25;7;47;170;0;6;0
2018-01-24;7;50;166;0;5;0
2018-01-23;8;48;167;0;8;0
2018-01-22;10;42;167;0;7;0
2018-01-21;5;39;165;0;5;0
2018-01-20;8;39;165;0;6;0
2018-01-19;3;38;167;0;3;0
2018-01-18;11;45;170;0;10;0
2018-01-17;5;39;165;0;5;0
2018-01-16;2;38;167;0;2;0
2018-01-15;7;39;170;0;6;0
2018-01-14;6;38;168;0;6;0
2018-01-13;5;40;168;0;5;0
2018-01-12;10;37;169;0;9;0
2018-01-11;5;34;162;0;5;0
2018-01-10;4;35;160;0;4;0
2018-01-09;3;39;160;0;3;0
2018-01-08;5;42;160;0;5;0
2018-01-07;8;45;160;0;6;0
2018-01-06;3;44;158;0;3;0
2018-01-05;7;44;158;0;5;0
2018-01-04;6;41;155;0;4;0
2018-01-03;10;42;157;0;10;0
2018-01-02;6;38;150;0;6;0
2018-01-01;8;34;150;0;7;0
2017-12-31;5;33;149;0;5;0
2017-12-30;3;37;152;0;3;0
2017-12-29;4;39;154;0;4;0
2017-12-28;6;40;153;0;6;0
2017-12-27;6;43;153;0;6;0
2017-12-26;2;43;151;0;1;0
2017-12-25;7;46;156;0;7;0
2017-12-24;9;46;153;0;9;0
2017-12-23;5;42;146;0;5;0
2017-12-22;5;41;146;0;5;0
2017-12-21;9;42;142;0;9;0
2017-12-20;6;39;137;0;6;0
2017-12-19;5;35;137;0;5;0
2017-12-18;7;33;140;0;6;0
2017-12-17;5;30;138;0;5;0
2017-12-16;4;28;135;0;4;0
2017-12-15;6;29;135;0;6;0
2017-12-14;6;28;133;0;5;0
2017-12-13;2;26;132;0;2;0
2017-12-12;3;26;138;0;3;0
2017-12-11;4;29;145;0;4;0
2017-12-10;3;28;147;0;3;0
2017-12-09;5;31;155;0;5;0
2017-12-08;5;32;158;0;5;0
2017-12-07;4;35;163;0;4;0
2017-12-06;2;36;167;0;2;0
2017-12-05;6;37;176;0;6;0
2017-12-04;3;37;179;0;3;0
2017-12-03;6;39;184;0;5;0
2017-12-02;6;39;185;0;6;0
2017-12-01;8;37;187;0;8;0
2017-11-30;5;31;185;0;5;0
2017-11-29;3;31;188;0;3;0
2017-11-28;6;29;194;0;6;0
2017-11-27;5;27;197;0;4;0
2017-11-26;7;29;207;0;4;0
2017-11-25;4;31;212;0;4;0
2017-11-24;2;32;217;0;2;0
2017-11-23;6;32;220;0;4;0
2017-11-22;1;31;222;0;1;0
2017-11-21;4;34;224;0;4;0
2017-11-20;6;34;227;0;6;0
2017-11-19;8;36;224;0;8;0
2017-11-18;5;38;221;0;5;0
2017-11-17;2;40;221;0;2;0
2017-11-16;5;49;219;0;5;0
2017-11-15;4;52;220;0;4;0
2017-11-14;4;59;224;0;4;0
2017-11-13;8;63;222;0;8;0
2017-11-12;10;67;218;0;10;0
2017-11-11;7;67;215;0;6;0
2017-11-10;11;69;212;0;11;0
2017-11-09;8;64;204;0;8;0
2017-11-08;11;65;199;0;11;0
2017-11-07;8;60;192;0;8;0
2017-11-06;12;60;191;0;11;0
2017-11-05;10;57;184;0;9;0
2017-11-04;9;57;245;0;8;0
2017-11-03;6;62;523;0;6;0
2017-11-02;10;65;746;0;10;0
2017-11-01;6;64;968;0;6;0
2017-10-31;8;63;1211;0;8;0
2017-10-30;9;61;1446;0;8;1
2017-10-29;9;55;1652;0;7;0
2017-10-28;14;54;1833;0;14;1
2017-10-27;9;43;1997;0;8;1
2017-10-26;10;39;2174;0;9;1
2017-10-25;5;34;2394;0;4;0
2017-10-24;6;30;2624;0;5;0
2017-10-23;3;31;2642;0;3;1
2017-10-22;7;37;2650;0;7;0
2017-10-21;3;32;2658;0;2;0
2017-10-20;5;33;2665;0;5;0
2017-10-19;5;36;2677;0;4;0
2017-10-18;1;34;2680;0;1;0
2017-10-17;7;36;2688;0;6;1
2017-10-16;10;34;2695;0;8;1
2017-10-15;2;30;2703;0;2;0
2017-10-14;4;36;2704;0;3;0
2017-10-13;8;36;2711;0;6;0
2017-10-12;4;99;2713;0;3;0
2017-10-11;3;381;2734;0;3;0
2017-10-10;4;607;2742;0;3;1
2017-10-09;5;836;2748;0;4;0
2017-10-08;8;1081;2750;0;7;0
2017-10-07;4;1317;2763;0;4;0
2017-10-06;10;67;344;0;9;0
2017-10-05;13;67;344;0;11;0
2017-10-04;4;60;341;0;2;0
2017-10-03;6;66;365;0;5;0
2017-10-02;8;73;369;0;6;0
2017-10-01;13;82;369;0;10;0
2017-09-30;14;85;366;0;13;0
2017-09-29;10;83;389;0;9;0
2017-09-28;6;89;390;0;6;0
2017-09-27;11;94;389;0;10;0
2017-09-26;13;103;384;0;11;0
2017-09-25;18;97;379;0;17;0
2017-09-24;14;88;370;0;13;0
2017-09-23;12;88;362;0;10;0
2017-09-22;16;94;359;0;15;0
2017-09-21;11;82;352;0;10;0
2017-09-20;19;82;359;0;16;0
2017-09-19;8;72;358;0;7;0
2017-09-18;9;92;374;0;6;0
2017-09-17;16;95;385;0;15;0
2017-09-16;18;89;377;0;16;0
2017-09-15;5;78;374;0;5;0
2017-09-14;10;94;377;0;8;0
2017-09-13;8;105;384;0;8;1
2017-09-12;28;107;389;0;23;0
2017-09-11;11;89;385;0;9;0
2017-09-10;9;106;389;0;7;0
2017-09-09;7;107;396;0;6;0
2017-09-08;22;107;410;0;19;0
2017-09-07;23;95;398;0;14;0
2017-09-06;11;114;394;0;8;0
2017-09-05;10;114;397;0;9;0
2017-09-04;29;110;416;0;22;0
2017-09-03;11;89;406;0;9;0
2017-09-02;6;85;408;0;5;0
2017-09-01;8;89;408;0;6;0
2017-08-31;44;87;409;0;37;0
2017-08-30;11;51;459;0;10;0
2017-08-29;6;48;451;0;5;0
2017-08-28;5;61;447;0;5;1
2017-08-27;7;72;446;0;5;1
2017-08-26;10;91;457;0;8;0
2017-08-25;6;102;464;0;4;0
2017-08-24;8;105;482;0;7;0
2017-08-23;8;114;501;0;7;0
2017-08-22;20;117;525;0;15;0
2017-08-21;17;116;539;0;15;1
2017-08-20;25;113;548;0;20;1
2017-08-19;20;108;546;0;16;1
2017-08-18;8;106;549;0;7;0
2017-08-17;17;114;560;0;14;0
2017-08-16;11;117;563;0;10;0
2017-08-15;18;114;574;0;14;0
2017-08-14;14;110;576;0;13;0
2017-08-13;21;108;585;0;18;1
2017-08-12;21;121;593;0;15;0
2017-08-11;16;113;610;0;13;0
2017-08-10;22;111;635;0;18;0
2017-08-09;8;95;661;0;6;1
2017-08-08;11;95;702;0;9;1
2017-08-07;12;187;748;0;10;0
2017-08-06;34;179;789;0;25;0
2017-08-05;14;148;805;0;9;0
2017-08-04;11;141;813;0;10;1
2017-08-03;6;148;815;0;3;3
2017-08-02;8;163;822;0;5;3
2017-08-01;108;180;823;0;77;2
2017-07-31;5;107;758;0;4;1
2017-07-30;4;136;759;0;0;2
2017-07-29;5;166;768;0;4;1
2017-07-28;18;187;772;0;16;1
2017-07-27;23;193;762;0;16;1
2017-07-26;25;196;752;0;21;1
2017-07-25;29;192;745;0;26;1
2017-07-24;36;185;723;0;29;1
2017-07-23;35;178;704;0;30;2
2017-07-22;27;163;684;0;22;2
2017-07-21;26;160;672;0;20;0
2017-07-20;24;169;655;0;19;1
2017-07-19;23;183;647;0;18;0
2017-07-18;21;204;639;0;20;0
2017-07-17;27;237;625;0;24;0
2017-07-16;18;266;613;0;15;0
2017-07-15;27;308;610;0;22;0
2017-07-14;33;343;630;0;30;0
2017-07-13;37;360;639;0;29;0
2017-07-12;49;345;641;0;41;0
2017-07-11;60;312;632;0;49;0
2017-07-10;58;272;612;0;49;0
2017-07-09;64;226;600;0;58;0
2017-07-08;64;179;565;0;51;0
2017-07-07;55;130;543;0;48;0
2017-07-06;21;87;522;0;16;0
2017-07-05;17;78;529;0;11;0
2017-07-04;14;69;547;0;12;0
2017-07-03;9;64;544;0;6;0
2017-07-02;14;73;555;0;9;0
2017-07-01;11;65;563;0;9;0
2017-06-30;11;66;574;0;8;0
2017-06-29;10;66;583;0;8;0
2017-06-28;7;69;608;0;5;0
2017-06-27;8;67;615;0;6;0
2017-06-26;16;73;617;0;15;0
2017-06-25;4;67;618;0;4;0
2017-06-24;12;69;633;0;10;0
2017-06-23;10;69;640;0;9;0
2017-06-22;12;76;647;0;10;0
2017-06-21;5;112;662;0;3;0
2017-06-20;15;148;671;0;12;0
2017-06-19;10;166;670;0;6;0
2017-06-18;6;198;684;0;6;0
2017-06-17;13;225;692;0;12;0
2017-06-16;18;251;701;0;9;0
2017-06-15;50;266;719;0;43;0
2017-06-14;41;249;698;0;33;0
2017-06-13;33;239;694;0;28;0
2017-06-12;42;233;696;0;28;0
2017-06-11;36;235;697;0;22;0
2017-06-10;43;214;701;0;36;1
2017-06-09;35;198;686;0;29;2
2017-06-08;34;187;665;0;28;1
2017-06-07;32;177;648;0;26;1
2017-06-06;30;166;629;0;23;2
2017-06-05;38;176;613;0;28;0
2017-06-04;12;154;598;0;6;0
2017-06-03;25;155;637;0;18;1
2017-06-02;24;154;657;0;14;2
2017-06-01;25;156;671;0;22;1
2017-05-31;22;152;658;0;18;1
2017-05-30;43;151;668;0;34;1
2017-05-29;16;140;652;0;10;0
2017-05-28;12;143;674;0;8;0
2017-05-27;21;146;700;0;19;0
2017-05-26;24;149;700;0;23;0
2017-05-25;20;142;697;0;18;1
2017-05-24;22;151;705;0;20;2
2017-05-23;32;160;697;0;25;1
2017-05-22;18;158;695;0;14;2
2017-05-21;15;176;705;0;13;2
2017-05-20;24;196;718;0;18;1
2017-05-19;19;208;714;0;17;1
2017-05-18;30;218;731;0;22;2
2017-05-17;31;214;731;0;23;1
2017-05-16;25;196;722;0;20;0
2017-05-15;37;185;723;0;33;0
2017-05-14;36;156;711;0;29;0
2017-05-13;38;133;696;0;30;0
2017-05-12;30;114;688;0;26;0
2017-05-11;29;134;695;0;21;1
2017-05-10;11;151;694;0;7;1
2017-05-09;15;172;702;0;11;0
2017-05-08;9;170;713;0;9;0
2017-05-07;8;189;724;0;8;0
2017-05-06;16;201;736;0;14;0
2017-05-05;54;222;748;0;46;0
2017-05-04;42;208;723;0;36;0
2017-05-03;31;192;718;0;28;0
2017-05-02;11;184;717;0;7;0
2017-05-01;32;204;733;0;29;0
2017-04-30;21;192;740;0;15;0
2017-04-29;40;197;759;0;33;0
2017-04-28;39;182;759;0;36;0
2017-04-27;26;173;745;0;19;0
2017-04-26;24;166;753;0;18;0
2017-04-25;31;184;774;0;24;1
2017-04-24;18;177;787;0;13;1
2017-04-23;25;177;809;0;22;1
2017-04-22;24;177;827;0;22;1
2017-04-21;30;175;854;0;25;1
2017-04-20;19;162;877;0;15;1
2017-04-19;41;166;890;0;35;1
2017-04-18;24;170;868;0;20;1
2017-04-17;17;169;908;0;14;1
2017-04-16;26;167;942;0;26;1
2017-04-15;22;166;957;0;20;1
2017-04-14;19;168;986;0;15;1
2017-04-13;23;173;1027;0;21;1
2017-04-12;43;184;1042;0;39;2
2017-04-11;23;166;1052;0;20;2
2017-04-10;15;178;1098;0;12;2
2017-04-09;27;193;1143;0;21;2
2017-04-08;23;191;1175;0;18;2
2017-04-07;25;205;1224;0;22;2
2017-04-06;33;216;1251;0;25;2
2017-04-05;24;222;1290;0;20;2
2017-04-04;34;227;1339;0;29;4
2017-04-03;30;225;1372;0;24;4
2017-04-02;26;240;1390;0;23;4
2017-04-01;40;256;1424;0;32;5
2017-03-31;35;260;1454;0;28;4
2017-03-30;41;268;1512;0;34;4
2017-03-29;32;284;1594;0;23;5
2017-03-28;31;310;1744;0;23;5
2017-03-27;46;311;3120;0;34;6
2017-03-26;43;287;5943;0;39;5
2017-03-25;50;313;12445;0;37;5
2017-03-24;46;322;17492;0;28;7
2017-03-23;59;324;21909;1;42;6
2017-03-22;62;327;21867;0;46;6
2017-03-21;34;339;21821;0;27;7
2017-03-20;18;349;21794;0;13;6
2017-03-19;74;388;21781;0;58;6
2017-03-18;55;394;21723;0;45;6
2017-03-17;47;366;21554;0;33;5
2017-03-16;56;384;21521;0;38;5
2017-03-15;61;410;21483;0;52;2
2017-03-14;42;403;21431;0;27;0
2017-03-13;59;434;21404;0;42;0
2017-03-12;70;455;21362;0;61;0
2017-03-11;61;451;21301;0;53;0
2017-03-10;62;438;21248;0;49;0
2017-03-09;87;445;21199;0;61;0
2017-03-08;61;437;21138;0;45;0
2017-03-07;78;468;21093;0;59;0
2017-03-06;83;519;21034;0;62;0
2017-03-05;72;636;20972;0;51;0
2017-03-04;56;1982;20921;0;41;0
2017-03-03;69;4800;20880;1;47;0
2017-03-02;79;11306;20833;2;60;0
2017-03-01;100;16328;20773;1;63;0
2017-02-28;131;20710;20710;0;99;0
2017-02-27;209;20611;20611;0;138;0
2017-02-26;1451;20473;20473;0;1234;0
2017-02-25;2988;19239;19239;0;2618;0
2017-02-24;6908;16621;16621;0;6351;0
2017-02-23;5618;10270;10270;0;5326;0
2017-02-22;4944;4944;4944;0;4944;0
