﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;1089;8136;33819;3;957;30
2024-04-18;1663;8173;34079;2;1456;28
2024-04-17;1217;7680;33846;4;1046;28
2024-04-16;1166;7581;34056;4;1023;19
2024-04-15;1182;7536;34270;4;1061;30
2024-04-14;1151;7615;34365;5;995;36
2024-04-13;1091;7669;34494;5;952;35
2024-04-12;1116;7616;34698;6;973;32
2024-04-11;1153;7616;34912;5;1026;33
2024-04-10;1122;8065;35072;4;972;38
2024-04-09;1124;7983;35276;3;961;25
2024-04-08;1294;7188;35577;1;1125;33
2024-04-07;1195;6228;35592;2;1056;37
2024-04-06;1051;5315;35479;2;925;38
2024-04-05;1110;4570;35675;4;977;36
2024-04-04;1622;3771;35906;4;1441;35
2024-04-03;1041;3432;35770;4;928;36
2024-04-02;265;4127;36142;4;206;28
2024-04-01;274;6308;37262;4;213;39
2024-03-31;242;8323;37899;5;184;41
2024-03-30;278;10080;38884;6;226;43
2024-03-29;268;12173;39853;6;212;45
2024-03-28;1244;13029;40908;5;969;48
2024-03-27;1838;13485;41413;5;1518;53
2024-03-26;2587;13186;41225;5;2224;57
2024-03-25;2457;12149;40369;4;2130;51
2024-03-24;2180;11226;39430;5;1905;58
2024-03-23;2649;10532;38790;9;2424;60
2024-03-22;1191;9219;37686;7;1030;61
2024-03-21;1625;9314;38009;6;1423;55
2024-03-20;1391;9036;37859;4;1195;56
2024-03-19;1405;9028;38436;4;1179;58
2024-03-18;1452;9003;39317;6;1221;57
2024-03-17;1405;8911;39355;5;1206;57
2024-03-16;1320;8957;39441;4;1135;58
2024-03-15;1312;8951;39658;6;1107;58
2024-03-14;1349;8772;39038;5;1154;57
2024-03-13;1386;8718;39205;4;1183;58
2024-03-12;1364;8740;39361;8;1144;57
2024-03-11;1351;8878;39550;10;1153;57
2024-03-10;1447;9024;39556;10;1227;55
2024-03-09;1348;9123;39492;7;1141;59
2024-03-08;1123;8827;38698;6;927;58
2024-03-07;1327;9074;37771;4;1120;53
2024-03-06;1413;9154;36652;2;1192;50
2024-03-05;1511;9237;35749;4;1274;49
2024-03-04;1511;9446;35920;3;1299;50
2024-03-03;1539;9471;35976;3;1329;41
2024-03-02;1018;9522;35996;3;853;48
2024-03-01;1378;9890;36441;3;1171;45
2024-02-29;1402;10000;36613;2;1216;49
2024-02-28;1500;10123;36777;3;1258;55
2024-02-27;1720;10226;36934;2;1472;56
2024-02-26;1544;10003;39377;2;1338;56
2024-02-25;1611;10471;42432;4;1363;56
2024-02-24;1393;11188;45151;6;1188;53
2024-02-23;1512;11225;47033;5;1273;51
2024-02-22;1546;11241;49426;5;1297;50
2024-02-21;1572;11296;51714;4;1336;51
2024-02-20;1481;10376;51859;3;1235;56
2024-02-19;2032;10472;52012;1;1706;68
2024-02-18;2318;10003;51514;1;1911;60
2024-02-17;1432;9256;50868;1;1232;58
2024-02-16;1542;9202;50964;2;1326;45
2024-02-15;1598;9039;51001;1;1367;49
2024-02-14;577;7927;51069;1;477;49
2024-02-13;1548;7411;52014;0;1310;55
2024-02-12;1567;5997;52103;0;1336;51
2024-02-11;1562;4876;51990;0;1326;51
2024-02-10;1400;4985;51960;0;1203;57
2024-02-09;1372;5125;52166;0;1195;53
2024-02-08;387;5270;52345;0;269;56
2024-02-07;0;6276;53464;0;0;61
2024-02-06;2;7724;54952;0;1;67
2024-02-05;338;9179;56407;2;279;63
2024-02-04;1641;10382;57576;4;1368;72
2024-02-03;1543;13010;58223;5;1298;67
2024-02-02;1563;16200;59290;6;1297;65
2024-02-01;1517;19070;60352;3;1258;67
2024-01-31;1582;20929;61177;6;1286;79
2024-01-30;1605;23333;61543;7;1339;75
2024-01-29;1653;25622;61600;5;1339;76
2024-01-28;4293;25740;61950;5;3135;69
2024-01-27;5123;23939;60622;4;3963;68
2024-01-26;5041;21091;58574;4;4016;61
2024-01-25;3919;18246;56507;5;3205;61
2024-01-24;4709;16302;55369;6;3986;72
2024-01-23;4801;13595;53321;5;4378;78
2024-01-22;1766;10513;50808;4;1463;78
2024-01-21;1637;10439;51160;6;1405;80
2024-01-20;1434;10445;51547;4;1193;83
2024-01-19;1509;10462;52340;2;1278;78
2024-01-18;1576;10482;53139;3;1317;79
2024-01-17;1607;10571;53842;3;1360;85
2024-01-16;1690;10572;54629;5;1411;88
2024-01-15;1647;10530;55291;5;1380;80
2024-01-14;1654;10639;55744;5;1366;93
2024-01-13;1457;10719;56203;7;1208;105
2024-01-12;1545;10975;56801;5;1289;98
2024-01-11;1665;11734;57284;6;1380;99
2024-01-10;1624;12780;57851;6;1335;96
2024-01-09;1668;13827;58812;5;1352;100
2024-01-08;1771;14612;59640;5;1442;96
2024-01-07;1751;14806;60162;6;1437;90
2024-01-06;1728;14734;60756;7;1391;100
2024-01-05;2360;15021;61449;6;1983;96
2024-01-04;2767;14839;61484;7;2339;97
2024-01-03;2760;14360;61165;6;2315;93
2024-01-02;2467;13961;61163;7;2074;89
2024-01-01;1966;13931;61228;7;1668;93
2023-12-31;1653;14210;61485;8;1389;86
2023-12-30;2039;14735;61985;9;1682;91
2023-12-29;2185;14830;62895;6;1826;92
2023-12-28;2264;14782;64149;6;1890;97
2023-12-27;2311;14862;65392;6;1918;95
2023-12-26;2450;15035;66749;8;2074;94
2023-12-25;2280;14974;67802;8;1905;100
2023-12-24;2232;15210;68751;8;1837;89
2023-12-23;2154;15439;69899;8;1787;84
2023-12-22;2135;15462;71169;8;1780;84
2023-12-21;2355;15505;72396;7;1976;85
2023-12-20;2472;15341;73541;7;2065;87
2023-12-19;2419;15012;74743;9;2024;88
2023-12-18;2539;14905;75911;8;2145;84
2023-12-17;2446;15054;76621;6;2051;86
2023-12-16;2204;15195;77567;9;1857;90
2023-12-15;2181;15308;78753;8;1820;89
2023-12-14;2163;15531;80136;7;1814;93
2023-12-13;2090;15794;81554;5;1781;92
2023-12-12;2270;16080;82958;6;1909;92
2023-12-11;2674;16200;84092;8;2233;88
2023-12-10;2586;16252;84617;6;2210;87
2023-12-09;2325;16194;85370;5;1954;87
2023-12-08;2435;16181;86485;3;2024;93
2023-12-07;2435;16030;87626;3;2077;91
2023-12-06;2393;16525;88720;6;2034;88
2023-12-05;2403;17556;89642;8;2021;91
2023-12-04;2727;18652;90606;6;2303;90
2023-12-03;2527;19584;90579;6;2136;93
2023-12-02;2300;20554;91123;6;1943;93
2023-12-01;2256;21464;91951;7;1919;90
2023-11-30;2930;22535;92204;8;2487;88
2023-11-29;3473;23041;91931;9;3029;84
2023-11-28;3539;22981;91368;10;3074;82
2023-11-27;3649;22990;90729;8;3151;85
2023-11-26;3528;23069;89783;6;3075;78
2023-11-25;3236;23190;89003;6;2787;79
2023-11-24;3409;23238;88534;5;2954;82
2023-11-23;3475;23259;88062;6;2982;84
2023-11-22;3416;23310;87531;5;2977;64
2023-11-21;3547;23529;87454;5;3080;76
2023-11-20;3738;23698;87360;4;3241;83
2023-11-19;3643;23609;87462;4;3162;78
2023-11-18;3289;23501;87240;4;2839;78
2023-11-17;3418;23414;86967;6;2968;83
2023-11-16;3476;23401;86385;5;3018;78
2023-11-15;3678;23446;85832;7;3235;76
2023-11-14;3711;23370;84948;4;3241;75
2023-11-13;3654;23311;84046;4;3213;80
2023-11-12;3499;23080;82972;5;3066;84
2023-11-11;3174;23026;82020;5;2740;87
2023-11-10;3401;22533;81584;6;2997;89
2023-11-09;3527;22238;80808;5;3089;88
2023-11-08;3630;21927;79947;5;3175;83
2023-11-07;3619;20902;79056;6;3182;84
2023-11-06;3402;19924;78112;5;2992;82
2023-11-05;3438;19421;77215;3;3026;86
2023-11-04;2659;18834;76627;3;2333;84
2023-11-03;3107;18737;77012;6;2727;77
2023-11-02;3226;18315;76919;7;2821;77
2023-11-01;2565;17822;76754;7;2260;71
2023-10-31;2600;18090;77532;8;2281;78
2023-10-30;2849;18280;78173;9;2484;83
2023-10-29;2838;18713;78376;7;2458;87
2023-10-28;2575;19254;78723;7;2232;78
2023-10-27;2661;20416;79588;8;2315;73
2023-10-26;2679;21067;80688;7;2354;68
2023-10-25;2847;21295;82533;6;2457;68
2023-10-24;2796;21201;84646;6;2424;71
2023-10-23;3298;21234;86278;7;2676;79
2023-10-22;3371;20784;87262;4;2737;79
2023-10-21;3860;20229;88323;4;2946;79
2023-10-20;3498;19038;89295;4;2759;67
2023-10-19;2980;18039;90680;4;2478;60
2023-10-18;2741;17751;92394;3;2310;62
2023-10-17;2855;17599;94280;3;2434;65
2023-10-16;2758;17342;95650;4;2328;71
2023-10-15;2690;17234;96767;6;2317;66
2023-10-14;2496;17117;97986;6;2120;64
2023-10-13;2481;17034;99487;6;2094;61
2023-10-12;2655;17343;101076;7;2278;68
2023-10-11;2539;17768;102381;6;2180;75
2023-10-10;2576;18243;103968;6;2183;75
2023-10-09;2614;18712;105642;6;2209;81
2023-10-08;2579;19531;106617;4;2191;82
2023-10-07;2409;20279;107586;4;2043;83
2023-10-06;2795;20922;108989;4;2330;73
2023-10-05;3088;21378;110135;3;2563;78
2023-10-04;3055;21887;111141;1;2542;79
2023-10-03;3049;22798;112086;2;2548;76
2023-10-02;3455;24478;112937;4;2855;79
2023-10-01;3368;26320;113259;4;2796;86
2023-09-30;3097;27646;113609;6;2566;91
2023-09-29;3312;28803;114460;6;2710;96
2023-09-28;3610;29906;115242;5;2964;90
2023-09-27;3984;30846;115934;5;3264;80
2023-09-26;4865;31784;116202;4;3971;80
2023-09-25;5464;31940;115743;2;4487;77
2023-09-24;4810;31604;114603;2;4028;88
2023-09-23;4316;31356;114043;2;3591;88
2023-09-22;4491;31066;113792;2;3739;92
2023-09-21;4588;30727;113606;3;3805;87
2023-09-20;5057;30412;113453;2;4205;90
2023-09-19;5036;29820;113071;3;4273;88
2023-09-18;5101;29059;112213;3;4357;86
2023-09-17;4548;28416;111332;3;3930;95
2023-09-16;4020;28348;110974;2;3419;91
2023-09-15;4084;28058;111441;2;3432;90
2023-09-14;4175;27708;111822;3;3468;89
2023-09-13;4309;27622;112131;1;3626;91
2023-09-12;4204;27428;112293;1;3499;88
2023-09-11;4427;27438;112397;2;3694;84
2023-09-10;4480;27152;112080;1;3798;93
2023-09-09;3767;26703;111835;1;3149;95
2023-09-08;3718;26675;112406;1;3122;95
2023-09-07;4077;26692;113097;2;3426;91
2023-09-06;4081;26692;113526;2;3416;96
2023-09-05;4210;26778;113873;4;3522;92
2023-09-04;4104;26890;113790;2;3415;92
2023-09-03;4041;27005;113794;3;3384;98
2023-09-02;3764;27133;113937;4;3190;95
2023-09-01;3768;27358;114604;4;3104;101
2023-08-31;4102;27710;114709;5;3396;95
2023-08-30;4144;27613;115268;4;3472;80
2023-08-29;4351;27719;115859;6;3618;87
2023-08-28;4212;27723;116082;6;3542;90
2023-08-27;4194;28056;116122;7;3534;88
2023-08-26;4032;27900;116396;9;3337;92
2023-08-25;4119;28014;117051;8;3434;98
2023-08-24;3993;28151;117667;6;3309;95
2023-08-23;4262;28782;118491;6;3517;83
2023-08-22;4360;29097;119076;7;3633;80
2023-08-21;4589;29244;119293;8;3791;84
2023-08-20;4058;29201;119189;9;3396;77
2023-08-19;4170;29430;119749;8;3405;83
2023-08-18;4256;29320;120410;11;3565;100
2023-08-17;4649;29306;120879;13;3901;105
2023-08-16;4511;29101;121255;12;3735;92
2023-08-15;4512;29140;121698;11;3725;78
2023-08-14;4552;29218;121891;9;3720;72
2023-08-13;4320;29205;122073;7;3572;72
2023-08-12;4027;29007;122528;8;3292;80
2023-08-11;4288;29121;123377;5;3517;82
2023-08-10;4455;29083;123935;6;3716;82
2023-08-09;4552;29217;124480;7;3770;81
2023-08-08;4599;28573;124984;5;3783;75
2023-08-07;4511;28673;125256;6;3755;80
2023-08-06;4071;28956;125276;7;3396;89
2023-08-05;4123;29390;125895;4;3405;82
2023-08-04;4239;29511;126610;4;3525;86
2023-08-03;4576;29837;127433;4;3775;86
2023-08-02;3867;30004;128108;5;3153;87
2023-08-01;4661;30907;129589;7;3788;89
2023-07-31;4842;31160;130091;7;3992;81
2023-07-30;4531;31271;129729;5;3742;83
2023-07-29;4272;31399;129775;5;3547;92
2023-07-28;4598;31518;130221;5;3807;81
2023-07-27;4758;31687;130456;5;3936;84
2023-07-26;4803;31788;130490;5;3981;88
2023-07-25;4899;31831;130753;5;4077;100
2023-07-24;4917;31979;130551;6;4118;98
2023-07-23;4639;32079;129502;5;3802;95
2023-07-22;4431;32157;129682;5;3697;93
2023-07-21;4774;32378;130027;4;3895;84
2023-07-20;4891;32485;130239;5;4063;77
2023-07-19;4859;32556;130317;5;4031;83
2023-07-18;5128;32607;130271;4;4286;95
2023-07-17;4994;32541;129874;5;4143;98
2023-07-16;4662;32646;129166;5;3866;90
2023-07-15;4679;32858;128830;6;3891;88
2023-07-14;4863;32732;128476;5;4007;87
2023-07-13;4916;32730;128072;4;4121;88
2023-07-12;4990;32787;127612;2;4085;87
2023-07-11;5085;33032;127346;2;4275;82
2023-07-10;5155;33245;126397;2;4311;92
2023-07-09;4879;33639;125525;3;4045;93
2023-07-08;4511;33910;125011;5;3786;83
2023-07-07;4847;33781;125135;3;4019;90
2023-07-06;4993;33570;124915;5;4094;91
2023-07-05;5244;33425;124665;4;4389;88
2023-07-04;5358;33081;124118;4;4497;90
2023-07-03;5566;32582;123489;2;4693;89
2023-07-02;5174;32170;122416;2;4402;103
2023-07-01;4389;31581;121574;2;3682;98
2023-06-30;4550;30956;121346;2;3802;97
2023-06-29;4779;31197;121368;3;4000;90
2023-06-28;4868;31304;121265;4;4142;80
2023-06-27;4770;31355;121084;4;4034;68
2023-06-26;5148;31553;120735;4;4316;74
2023-06-25;4603;31242;119799;3;3881;88
2023-06-24;3729;31304;119546;3;3151;72
2023-06-23;4770;31666;120213;3;4014;68
2023-06-22;4926;31146;119966;4;4143;77
2023-06-21;4920;30525;119511;4;4168;78
2023-06-20;4946;29968;119286;4;4101;70
2023-06-19;4829;29493;118888;4;4047;77
2023-06-18;4699;29255;118221;3;3942;74
2023-06-17;4158;28598;117747;3;3502;91
2023-06-16;4263;28552;117941;1;3603;83
2023-06-15;4274;28525;117802;3;3598;94
2023-06-14;4353;28891;117827;3;3639;85
2023-06-13;4345;29086;117880;3;3651;80
2023-06-12;4558;29295;117827;3;3871;85
2023-06-11;4018;29346;117137;4;3369;80
2023-06-10;4078;29893;117188;4;3470;93
2023-06-09;4238;30066;117470;4;3576;96
2023-06-08;4687;30056;117702;7;3983;100
2023-06-07;4577;29552;117109;7;3875;89
2023-06-06;4547;29536;116629;6;3840;98
2023-06-05;4613;29600;116162;5;3916;100
2023-06-04;4586;29703;115454;6;3926;100
2023-06-03;4241;29454;114773;5;3626;104
2023-06-02;4249;29237;114624;3;3574;99
2023-06-01;4139;29311;114604;2;3522;102
2023-05-31;4529;29693;114762;2;3834;101
2023-05-30;4612;29643;114518;5;3890;99
2023-05-29;4768;29485;113922;4;4062;98
2023-05-28;4359;29351;113081;3;3730;92
2023-05-27;4041;29349;112504;3;3446;93
2023-05-26;4291;29336;112640;2;3618;94
2023-05-25;4565;29180;112652;3;3840;99
2023-05-24;4461;29043;112605;3;3859;101
2023-05-23;4438;28702;112630;3;3779;97
2023-05-22;4611;28531;112368;3;3928;101
2023-05-21;4361;28304;111702;2;3708;106
2023-05-20;4035;28208;111385;2;3433;112
2023-05-19;4138;27938;111587;3;3547;108
2023-05-18;4395;27865;111677;2;3727;112
2023-05-17;4126;27907;111646;4;3461;109
2023-05-16;4290;28277;111966;3;3589;101
2023-05-15;4359;28015;111755;2;3662;103
2023-05-14;4249;27741;111451;3;3596;108
2023-05-13;3780;27502;111201;3;3173;109
2023-05-12;4096;27534;111653;4;3502;110
2023-05-11;4435;27321;111754;1;3767;111
2023-05-10;4536;27023;111566;2;3820;114
2023-05-09;3998;26717;111441;2;3370;107
2023-05-08;4054;27059;111675;4;3423;113
2023-05-07;4001;27272;111612;4;3366;111
2023-05-06;3838;27193;111713;4;3202;107
2023-05-05;3901;27207;111995;4;3247;112
2023-05-04;4136;27074;112433;6;3495;108
2023-05-03;4228;27186;112824;4;3542;123
2023-05-02;4361;27256;113093;4;3719;112
2023-05-01;4245;27362;113137;4;3596;105
2023-04-30;3918;27669;113054;4;3291;99
2023-04-29;3827;27908;113358;6;3243;109
2023-04-28;3739;27947;113840;7;3108;114
2023-04-27;4251;28222;114620;7;3571;112
2023-04-26;4305;28266;114829;6;3628;124
2023-04-25;4483;28263;115136;5;3780;108
2023-04-24;4574;28169;114972;7;3867;106
2023-04-23;4146;28054;114432;8;3533;97
2023-04-22;3891;27897;114374;9;3244;105
2023-04-21;4025;28020;114708;6;3411;104
2023-04-20;4301;27952;115033;6;3610;100
2023-04-19;4303;27996;115375;9;3588;109
2023-04-18;4426;27987;115772;12;3703;110
2023-04-17;4467;27837;115889;11;3715;113
2023-04-16;4026;27770;115894;9;3382;111
2023-04-15;3992;28000;116063;12;3377;118
2023-04-14;4026;28019;116616;12;3356;118
2023-04-13;4380;28116;117632;12;3649;127
2023-04-12;4285;27910;118470;13;3544;119
2023-04-11;4237;28030;119699;11;3563;116
2023-04-10;4422;28351;120894;8;3731;124
2023-04-09;4265;28435;121359;7;3567;123
2023-04-08;4028;28598;121999;5;3389;124
2023-04-07;4104;28734;122763;2;3457;129
2023-04-06;4139;28893;122877;2;3452;125
2023-04-05;4401;29180;123236;1;3693;126
2023-04-04;4566;29368;123751;2;3846;125
2023-04-03;4488;29280;124318;5;3726;122
2023-04-02;4411;29448;124543;9;3751;131
2023-04-01;4166;29325;124705;7;3482;132
2023-03-31;4310;29144;125508;9;3638;126
2023-03-30;4435;28972;126218;9;3693;130
2023-03-29;4547;28822;126872;7;3817;126
2023-03-28;4506;28708;127476;7;3779;118
2023-03-27;4673;28839;128167;7;3897;120
2023-03-26;4303;28900;128267;12;3585;120
2023-03-25;3997;29173;128711;10;3354;110
2023-03-24;4167;29551;129155;10;3442;114
2023-03-23;4318;29650;129612;7;3603;119
2023-03-22;4447;30003;130267;9;3700;116
2023-03-21;4670;30674;130851;6;3851;114
2023-03-20;4739;31296;131346;8;3967;107
2023-03-19;4533;32108;131227;8;3817;104
2023-03-18;4403;33099;131362;10;3656;100
2023-03-17;4269;33680;131856;6;3521;103
2023-03-16;4740;34396;132535;5;3945;113
2023-03-15;5166;34597;132587;6;4325;104
2023-03-14;5299;33724;132627;9;4461;99
2023-03-13;5579;32984;132486;5;4641;99
2023-03-12;5588;32430;131848;4;4698;100
2023-03-11;4997;32094;131006;5;4167;98
2023-03-10;5030;31830;130969;4;4260;102
2023-03-09;4909;31446;130960;3;4130;110
2023-03-08;4220;31575;131545;3;3486;101
2023-03-07;4542;32485;132971;3;3770;100
2023-03-06;4904;33022;133937;3;4077;99
2023-03-05;5159;33344;133884;3;4410;108
2023-03-04;4683;33424;133408;2;3925;109
2023-03-03;4602;33467;133500;2;3855;111
2023-03-02;5043;33628;133694;6;4195;113
2023-03-01;5147;33162;133741;6;4354;110
2023-02-28;5147;32651;133783;7;4311;119
2023-02-27;5248;32547;133972;3;4420;110
2023-02-26;5295;32417;133501;3;4387;107
2023-02-25;4776;32323;133116;3;3998;111
2023-02-24;4779;32152;133480;4;3994;110
2023-02-23;4509;32092;133626;3;3765;103
2023-02-22;4603;32450;134402;3;3832;93
2023-02-21;5023;32834;135208;2;4217;93
2023-02-20;5136;32590;135434;2;4276;111
2023-02-19;5148;32675;135099;2;4381;108
2023-02-18;4592;32659;134710;2;3885;121
2023-02-17;4704;32802;135235;3;3962;117
2023-02-16;4879;32662;135541;2;4145;108
2023-02-15;5010;32686;135936;2;4206;106
2023-02-14;4742;32723;136241;1;3957;111
2023-02-13;5200;33581;136630;1;4370;121
2023-02-12;5155;34192;136122;1;4330;126
2023-02-11;4776;34626;135731;4;4022;117
2023-02-10;4539;34634;136060;2;3823;108
2023-02-09;4886;34781;136586;1;4096;118
2023-02-08;5071;34722;136949;2;4274;117
2023-02-07;5627;34477;137368;2;4762;115
2023-02-06;5779;33931;137196;3;4913;127
2023-02-05;5621;33383;136385;2;4765;138
2023-02-04;4835;33089;135781;3;4049;113
2023-02-03;4743;32968;136043;3;3961;107
2023-02-02;4813;32972;136317;3;3988;108
2023-02-01;4840;33355;136481;4;4027;108
2023-01-31;5071;33480;136241;5;4212;110
2023-01-30;5216;33772;134957;5;4342;124
2023-01-29;5328;34123;131636;4;4491;127
2023-01-28;4759;34067;130287;5;3920;114
2023-01-27;4834;34080;129911;4;4053;118
2023-01-26;5209;34023;129688;2;4330;111
2023-01-25;4966;34077;129159;1;4127;102
2023-01-24;5377;34221;128997;1;4494;118
2023-01-23;5527;34269;128448;2;4660;118
2023-01-22;5263;34149;127534;3;4452;109
2023-01-21;4732;34059;126706;3;4000;101
2023-01-20;4802;33960;126394;6;3990;96
2023-01-19;5260;33928;126161;4;4414;94
2023-01-18;5131;33875;125428;2;4332;97
2023-01-17;5414;33980;124951;1;4600;111
2023-01-16;5394;33874;124221;2;4521;111
2023-01-15;5170;34080;123164;2;4402;99
2023-01-14;4617;34344;122080;1;3941;96
2023-01-13;4753;34590;121846;1;4009;91
2023-01-12;5138;34767;121724;1;4403;92
2023-01-11;5177;34722;120981;3;4406;106
2023-01-10;5273;34553;120467;2;4484;110
2023-01-09;5576;34238;119895;1;4781;102
2023-01-08;5455;33224;118538;2;4665;95
2023-01-07;4889;31425;117318;1;4185;94
2023-01-06;4947;28021;116799;0;4221;85
2023-01-05;5117;26859;116134;0;4410;82
2023-01-04;4990;26001;115270;1;4272;97
2023-01-03;4960;25542;114192;0;4219;91
2023-01-02;4568;25162;113804;0;3932;95
2023-01-01;3553;25272;113292;0;3087;79
2022-12-31;1225;26317;113635;1;1046;80
2022-12-30;3706;29284;116128;2;3132;88
2022-12-29;4224;29904;116662;3;3584;83
2022-12-28;4495;30096;116784;2;3806;87
2022-12-27;4511;30074;116845;2;3848;100
2022-12-26;4710;29915;116762;2;3997;104
2022-12-25;4699;29797;116108;3;4001;98
2022-12-24;4426;29623;115403;3;3755;92
2022-12-23;4315;29304;114954;4;3666;94
2022-12-22;4401;28939;114636;3;3734;91
2022-12-21;4468;28890;114901;2;3754;84
2022-12-20;4354;29012;115178;1;3696;97
2022-12-19;4583;28996;115466;1;3922;92
2022-12-18;4500;29038;115075;1;3857;88
2022-12-17;4105;29131;114686;2;3521;83
2022-12-16;3965;29043;114752;2;3412;86
2022-12-15;4329;29160;115160;1;3683;88
2022-12-14;4588;29130;115245;2;3857;89
2022-12-13;4359;28786;115470;3;3685;97
2022-12-12;4628;28609;115886;2;3885;87
2022-12-11;4612;27827;115628;3;3983;87
2022-12-10;4011;27679;115291;2;3414;92
2022-12-09;4092;27702;115821;2;3501;98
2022-12-08;4289;27600;116344;1;3638;94
2022-12-07;4176;27441;116832;1;3578;90
2022-12-06;4129;27531;117319;1;3504;98
2022-12-05;3762;27719;117877;2;3186;95
2022-12-04;4470;28442;118400;3;3811;96
2022-12-03;3998;28360;118225;2;3373;89
2022-12-02;3996;28306;118594;2;3355;97
2022-12-01;4160;28229;119044;2;3506;93
2022-11-30;4282;27988;119360;2;3570;88
2022-11-29;4333;27715;119711;2;3641;98
2022-11-28;4570;28022;120215;3;3893;91
2022-11-27;4411;28196;119837;5;3746;86
2022-11-26;3952;28409;119701;5;3317;95
2022-11-25;3906;28636;120236;4;3307;100
2022-11-24;3901;28807;120640;2;3306;117
2022-11-23;3975;29097;121041;1;3322;99
2022-11-22;4662;29611;121686;1;3945;103
2022-11-21;4758;29404;121464;3;4024;90
2022-11-20;4638;29502;120729;3;3986;92
2022-11-19;4220;29675;120031;4;3539;92
2022-11-18;4122;29740;120031;4;3467;92
2022-11-17;4220;29880;120101;6;3533;106
2022-11-16;4474;30260;120186;4;3789;98
2022-11-15;4488;30532;119975;5;3765;109
2022-11-14;4853;30923;119767;4;4134;102
2022-11-13;4800;30857;118827;4;4103;100
2022-11-12;4302;30803;117891;3;3568;94
2022-11-11;4294;30925;117537;3;3618;98
2022-11-10;4659;30929;117135;2;3949;96
2022-11-09;4755;30674;116344;3;4020;98
2022-11-08;4858;30443;115409;3;4151;102
2022-11-07;4757;30104;114607;2;4063;99
2022-11-06;4705;29966;113450;2;4026;95
2022-11-05;4398;30172;112512;3;3725;93
2022-11-04;4309;29994;111887;3;3729;96
2022-11-03;4396;29946;111332;1;3775;99
2022-11-02;4513;30062;110925;2;3828;100
2022-11-01;4548;29946;110424;2;3875;102
2022-10-31;4607;29774;109710;2;3935;104
2022-10-30;4917;29874;108638;4;4230;92
2022-10-29;4188;29368;107231;3;3560;102
2022-10-28;4287;29081;105215;3;3664;98
2022-10-27;4520;28739;101556;8;3860;90
2022-10-26;4398;28483;97703;9;3795;90
2022-10-25;4367;28296;94479;9;3737;84
2022-10-24;4719;28218;93883;10;4063;71
2022-10-23;4406;27774;92594;12;3805;71
2022-10-22;3916;27565;91555;7;3349;62
2022-10-21;3951;27470;91030;6;3375;55
2022-10-20;4217;27364;90721;5;3635;52
2022-10-19;4256;27007;90514;7;3632;51
2022-10-18;4267;26617;90356;5;3690;52
2022-10-17;4292;26138;89909;3;3687;51
2022-10-16;4167;25581;89202;2;3601;48
2022-10-15;3804;25400;88707;2;3282;43
2022-10-14;3828;25094;88625;0;3267;46
2022-10-13;3847;24967;88387;1;3285;40
2022-10-12;3826;24820;88237;0;3266;50
2022-10-11;3789;24760;87976;0;3283;48
2022-10-10;3646;24895;87735;0;3154;47
2022-10-09;3959;25145;87314;2;3368;52
2022-10-08;3499;24967;86648;0;2998;48
2022-10-07;3689;24839;86477;0;3180;47
2022-10-06;3683;24473;86226;0;3167;47
2022-10-05;3729;22759;86156;0;3218;54
2022-10-04;3959;19288;86072;0;3463;43
2022-10-03;3902;15567;85708;0;3378;46
2022-10-02;3748;12520;85186;0;3259;47
2022-10-01;3376;12381;84896;0;2957;44
2022-09-30;3243;12194;84925;0;2863;45
2022-09-29;1827;12110;85096;0;1613;54
2022-09-28;5;13459;86547;0;4;62
2022-09-27;9;16796;89890;0;6;62
2022-09-26;662;20504;93052;0;557;61
2022-09-25;3544;23652;95509;2;3014;64
2022-09-24;3201;23870;95631;2;2730;68
2022-09-23;3223;24142;96148;2;2742;68
2022-09-22;3303;24529;96551;1;2810;69
2022-09-21;3583;24939;97082;1;3078;74
2022-09-20;3963;24870;97290;1;3431;75
2022-09-19;4009;24529;96999;2;3425;71
2022-09-18;3756;24063;96493;2;3253;67
2022-09-17;3479;23814;96394;3;2937;63
2022-09-16;3618;23520;96709;2;3096;70
2022-09-15;3720;23094;96991;1;3147;75
2022-09-14;3505;22720;97232;1;2972;71
2022-09-13;3613;22631;97738;2;3061;66
2022-09-12;3492;22615;97841;2;2954;57
2022-09-11;3494;22739;97935;3;2989;59
2022-09-10;3177;22855;98127;3;2695;61
2022-09-09;3169;22977;98636;3;2683;74
2022-09-08;3315;23244;99262;4;2814;75
2022-09-07;3424;23373;99700;4;2912;77
2022-09-06;3600;23473;100054;2;3049;71
2022-09-05;3640;23433;100152;1;3100;69
2022-09-04;3614;23646;100071;1;3082;71
2022-09-03;3310;23713;100186;1;2806;71
2022-09-02;3445;23939;100638;1;2941;76
2022-09-01;3437;24136;100987;1;2925;76
2022-08-31;3545;24473;101307;1;3003;77
2022-08-30;3546;24584;101689;1;3008;75
2022-08-29;3865;24918;101846;1;3276;66
2022-08-28;3725;24965;101457;2;3183;60
2022-08-27;3537;24921;101355;5;2957;64
2022-08-26;3676;24847;101686;3;3103;74
2022-08-25;3790;24888;101935;3;3245;69
2022-08-24;3657;24874;102035;2;3102;73
2022-08-23;3894;25124;102352;3;3265;74
2022-08-22;3878;25205;102301;2;3242;77
2022-08-21;3691;25369;102169;1;3131;78
