﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-14;0;0;1;0;0;0
2019-01-13;0;0;2;0;0;0
2019-01-12;0;0;2;0;0;0
2019-01-11;0;0;2;0;0;0
2019-01-10;0;0;2;0;0;0
2019-01-09;0;0;2;0;0;0
2019-01-08;0;0;2;0;0;0
2019-01-07;0;0;2;0;0;0
2019-01-06;0;0;2;0;0;0
2019-01-05;0;0;2;0;0;0
2019-01-04;0;0;2;0;0;0
2019-01-03;0;0;2;0;0;0
2019-01-02;0;0;2;0;0;0
2019-01-01;0;0;2;0;0;0
2018-12-31;0;0;2;0;0;0
2018-12-30;0;0;2;0;0;0
2018-12-29;0;0;2;0;0;0
2018-12-28;0;0;2;0;0;0
2018-12-27;0;0;2;0;0;0
2018-12-26;0;0;2;0;0;0
2018-12-25;0;0;2;0;0;0
2018-12-24;0;0;2;0;0;0
2018-12-23;0;0;2;0;0;0
2018-12-22;0;1;2;0;0;0
2018-12-21;0;2;2;0;0;0
2018-12-20;0;2;2;0;0;0
2018-12-19;0;2;2;0;0;0
2018-12-18;0;2;2;0;0;0
2018-12-17;0;2;2;0;0;0
2018-12-16;1;2;2;0;1;0
2018-12-15;1;1;1;0;1;0
2018-03-09;0;0;1;0;0;0
2018-03-08;0;0;1;0;0;0
2018-03-07;0;0;1;0;0;0
2018-03-06;0;0;1;0;0;0
2018-03-05;0;0;1;0;0;0
2018-03-04;0;0;1;0;0;0
2018-03-03;0;0;2;0;0;0
2018-03-02;0;0;2;0;0;0
2018-03-01;0;0;2;0;0;0
2018-02-28;0;0;2;0;0;0
2018-02-27;0;0;2;0;0;0
2018-02-26;0;0;2;0;0;0
2018-02-25;0;0;2;0;0;0
2018-02-24;0;0;2;0;0;0
2018-02-23;0;0;2;0;0;0
2018-02-22;0;0;2;0;0;0
2018-02-21;0;0;2;0;0;0
2018-02-20;0;0;2;0;0;0
2018-02-19;0;0;2;0;0;0
2018-02-18;0;0;2;0;0;0
2018-02-17;0;0;2;0;0;0
2018-02-16;0;0;2;0;0;0
2018-02-15;0;0;2;0;0;0
2018-02-14;0;1;2;0;0;0
2018-02-13;0;1;2;0;0;0
2018-02-12;0;1;2;0;0;0
2018-02-11;0;1;2;0;0;0
2018-02-10;0;1;2;0;0;0
2018-02-09;0;1;2;0;0;0
2018-02-08;1;2;2;0;1;0
2018-02-07;0;1;1;0;0;0
2018-02-06;0;1;1;0;0;0
2018-02-05;0;1;1;0;0;0
2018-02-04;0;1;1;0;0;0
2018-02-03;0;1;1;0;0;0
2018-02-02;1;1;1;0;1;0
2017-12-10;0;0;8;0;0;0
2017-12-09;0;0;18;0;0;0
2017-12-08;0;0;33;0;0;0
2017-12-07;0;0;37;0;0;0
2017-12-06;0;0;55;0;0;0
2017-12-05;0;0;67;0;0;0
2017-12-04;0;0;82;0;0;0
2017-12-03;0;0;93;0;0;0
2017-12-02;0;0;105;0;0;0
2017-12-01;0;0;114;0;0;0
2017-11-30;0;0;134;0;0;0
2017-11-29;0;0;142;0;0;0
2017-11-28;0;0;145;0;0;0
2017-11-27;0;0;159;0;0;0
2017-11-26;0;0;164;0;0;0
2017-11-25;0;0;180;0;0;0
2017-11-24;0;0;186;0;0;0
2017-11-23;0;0;198;0;0;0
2017-11-22;0;0;214;0;0;0
2017-11-21;0;0;225;0;0;0
2017-11-20;0;0;245;0;0;0
2017-11-19;0;0;256;0;0;0
2017-11-18;0;0;264;0;0;0
2017-11-17;0;8;280;0;0;0
2017-11-16;0;18;297;0;0;0
2017-11-15;0;33;313;0;0;0
2017-11-14;0;37;328;0;0;0
2017-11-13;0;55;346;0;0;0
2017-11-12;0;67;362;0;0;0
2017-11-11;8;82;375;0;8;0
2017-11-10;10;85;381;0;10;0
2017-11-09;15;87;391;0;15;0
2017-11-08;4;81;396;0;4;0
2017-11-07;18;97;401;0;17;0
2017-11-06;12;87;397;0;12;0
2017-11-05;15;78;399;0;14;0
2017-11-04;11;77;403;0;11;0
2017-11-03;12;72;422;0;10;0
2017-11-02;9;76;442;0;9;0
2017-11-01;20;73;455;0;19;0
2017-10-31;8;65;446;0;8;0
2017-10-30;3;73;450;0;3;0
2017-10-29;14;81;461;0;14;0
2017-10-28;6;87;461;0;4;0
2017-10-27;16;94;466;0;13;0
2017-10-26;7;88;470;0;6;0
2017-10-25;13;97;482;0;13;0
2017-10-24;16;101;475;0;15;0
2017-10-23;11;102;480;0;11;0
2017-10-22;21;106;486;0;20;0
2017-10-21;11;103;487;0;10;0
2017-10-20;9;108;495;0;9;0
2017-10-19;16;113;506;0;16;0
2017-10-18;17;112;510;0;17;0
2017-10-17;17;116;540;0;16;0
2017-10-16;15;119;545;0;15;0
2017-10-15;18;115;550;0;18;0
2017-10-14;16;110;547;0;16;0
2017-10-13;14;108;556;0;14;0
2017-10-12;15;112;566;0;15;0
2017-10-11;21;127;564;0;20;0
2017-10-10;20;136;555;0;20;0
2017-10-09;11;138;555;0;10;0
2017-10-08;13;138;565;0;13;0
2017-10-07;14;137;573;0;14;0
2017-10-06;18;137;572;0;17;0
2017-10-05;30;134;580;0;29;0
2017-10-04;33;114;567;0;31;0
2017-10-03;22;100;542;0;21;0
2017-10-02;10;97;534;0;10;0
2017-10-01;12;93;540;0;11;0
2017-09-30;15;103;542;0;15;0
2017-09-29;14;106;541;0;14;0
2017-09-28;9;113;548;0;9;0
2017-09-27;20;122;554;0;17;0
2017-09-26;18;124;546;0;17;0
2017-09-25;6;126;537;0;6;0
2017-09-24;22;168;541;0;19;0
2017-09-23;19;170;540;0;17;0
2017-09-22;21;173;545;0;18;0
2017-09-21;21;168;548;0;19;0
2017-09-20;23;172;552;0;20;0
2017-09-19;20;174;547;0;19;0
2017-09-18;21;141;516;0;20;0
2017-09-17;23;133;519;0;22;0
2017-09-16;20;130;509;0;20;0
2017-09-15;15;130;505;0;14;0
2017-09-14;25;138;505;0;24;0
2017-09-13;24;127;498;0;24;0
2017-09-12;15;128;498;0;14;0
2017-09-11;12;134;499;0;12;0
2017-09-10;20;128;509;0;20;0
2017-09-09;22;122;504;0;20;0
2017-09-08;22;119;499;0;21;0
2017-09-07;13;112;500;0;13;0
2017-09-06;25;114;502;0;25;0
2017-09-05;20;110;494;0;17;0
2017-09-04;7;107;497;0;7;0
2017-09-03;14;109;505;0;14;0
2017-09-02;19;103;506;0;16;0
2017-09-01;16;96;508;0;15;0
2017-08-31;15;101;512;0;13;0
2017-08-30;21;108;513;0;21;0
2017-08-29;16;108;515;0;16;0
2017-08-28;9;115;514;0;9;0
2017-08-27;8;121;529;0;8;0
2017-08-26;11;128;538;0;10;0
2017-08-25;21;140;552;0;19;0
2017-08-24;22;131;552;0;22;0
2017-08-23;21;125;551;0;18;1
2017-08-22;23;119;551;0;22;1
2017-08-21;15;114;551;0;15;1
2017-08-20;16;123;560;0;15;1
2017-08-19;23;124;567;0;21;1
2017-08-18;12;124;570;0;12;0
2017-08-17;16;127;589;0;14;0
2017-08-16;14;127;593;0;14;1
2017-08-15;18;136;592;0;16;1
2017-08-14;26;135;594;0;24;1
2017-08-13;17;127;594;0;15;1
2017-08-12;24;131;601;0;23;1
2017-08-11;16;123;596;0;15;1
2017-08-10;16;123;603;0;15;1
2017-08-09;23;128;610;0;21;1
2017-08-08;15;125;603;0;13;1
2017-08-07;17;128;610;0;15;1
2017-08-06;21;136;625;0;20;1
2017-08-05;17;132;626;0;16;1
2017-08-04;17;142;625;0;15;1
2017-08-03;22;143;632;0;20;2
2017-08-02;21;146;631;0;20;1
2017-08-01;17;146;628;0;14;1
2017-07-31;25;153;637;0;22;1
2017-07-30;17;148;626;0;15;1
2017-07-29;27;154;616;0;25;1
2017-07-28;19;152;602;0;16;1
2017-07-27;25;158;622;0;23;1
2017-07-26;21;157;609;0;20;1
2017-07-25;23;169;609;0;22;1
2017-07-24;20;166;605;0;18;0
2017-07-23;23;162;605;0;22;0
2017-07-22;24;159;595;0;23;0
2017-07-21;23;160;588;0;20;0
2017-07-20;25;163;585;0;24;0
2017-07-19;35;157;578;0;32;0
2017-07-18;24;147;552;0;20;0
2017-07-17;15;149;550;0;14;0
2017-07-16;21;149;550;0;19;0
2017-07-15;25;150;542;0;24;0
2017-07-14;25;155;536;0;22;0
2017-07-13;19;152;540;0;18;0
2017-07-12;23;149;534;0;21;0
2017-07-11;23;149;525;0;22;0
2017-07-10;16;148;517;0;14;0
2017-07-09;22;151;513;0;20;0
2017-07-08;32;155;513;0;30;0
2017-07-07;21;135;498;0;21;0
2017-07-06;16;119;495;0;14;0
2017-07-05;23;114;499;0;23;0
2017-07-04;22;128;484;0;20;0
2017-07-03;17;116;478;0;17;0
2017-07-02;25;120;485;0;23;0
2017-07-01;11;116;473;0;10;0
2017-06-30;5;124;471;0;5;0
2017-06-29;11;131;476;0;11;0
2017-06-28;38;138;469;0;35;0
2017-06-27;10;118;442;0;10;0
2017-06-26;22;126;441;0;20;0
2017-06-25;20;110;439;0;19;0
2017-06-24;18;112;428;0;18;0
2017-06-23;12;108;420;0;11;0
2017-06-22;18;108;424;0;16;0
2017-06-21;18;109;415;0;17;0
2017-06-20;19;121;406;0;18;0
2017-06-19;7;114;403;0;7;0
2017-06-18;22;119;412;0;20;0
2017-06-17;14;113;406;0;14;0
2017-06-16;11;110;400;0;10;0
2017-06-15;19;120;403;0;17;0
2017-06-14;31;118;393;0;30;0
2017-06-13;12;105;367;0;12;0
2017-06-12;12;113;368;0;12;0
2017-06-11;17;109;367;0;16;0
2017-06-10;11;106;362;0;11;0
2017-06-09;20;119;363;0;20;0
2017-06-08;15;110;359;0;15;0
2017-06-07;18;104;351;0;18;0
2017-06-06;20;96;340;0;19;0
2017-06-05;8;81;331;0;8;0
2017-06-04;15;82;333;0;15;0
2017-06-03;24;78;335;0;24;0
2017-06-02;11;72;323;0;11;0
2017-06-01;9;69;329;0;9;0
2017-05-31;10;70;328;0;9;0
2017-05-30;4;76;335;0;4;0
2017-05-29;9;79;339;0;7;0
2017-05-28;11;78;352;0;11;0
2017-05-27;18;82;346;0;18;0
2017-05-26;8;80;340;0;8;0
2017-05-25;10;86;346;0;10;0
2017-05-24;16;84;348;0;15;0
2017-05-23;7;81;349;0;7;0
2017-05-22;8;82;356;0;8;0
2017-05-21;15;78;360;0;15;0
2017-05-20;16;76;356;0;15;0
2017-05-19;14;71;358;0;13;0
2017-05-18;8;68;353;0;7;0
2017-05-17;13;74;355;0;13;0
2017-05-16;9;77;350;0;8;0
2017-05-15;4;75;353;0;4;0
2017-05-14;13;79;360;0;13;0
2017-05-13;11;76;361;0;11;0
2017-05-12;11;75;372;0;10;0
2017-05-11;13;81;373;0;12;0
2017-05-10;16;81;371;0;13;0
2017-05-09;7;83;364;0;6;0
2017-05-08;9;84;371;0;9;0
2017-05-07;10;91;368;0;10;0
2017-05-06;10;89;369;0;9;0
2017-05-05;17;99;373;0;16;0
2017-05-04;14;88;375;0;13;0
2017-05-03;17;89;370;0;17;0
2017-05-02;9;88;358;0;8;0
2017-05-01;16;92;357;0;15;0
2017-04-30;9;93;352;0;8;0
2017-04-29;21;101;354;0;21;0
2017-04-28;5;92;343;0;5;0
2017-04-27;15;98;351;0;13;0
2017-04-26;17;101;350;0;17;0
2017-04-25;12;93;346;0;12;0
2017-04-24;16;90;342;0;15;0
2017-04-23;16;83;338;0;16;0
2017-04-22;12;78;332;0;12;0
2017-04-21;12;77;328;0;12;0
2017-04-20;17;79;327;0;17;0
2017-04-19;9;84;315;0;8;0
2017-04-18;9;87;318;0;9;0
2017-04-17;8;89;333;0;8;0
2017-04-16;11;87;331;0;11;0
2017-04-15;11;89;329;0;11;0
2017-04-14;14;84;331;0;14;0
2017-04-13;23;81;335;0;23;0
2017-04-12;11;71;326;0;11;0
2017-04-11;11;78;325;0;11;0
2017-04-10;6;75;322;0;6;0
2017-04-09;13;74;325;0;13;0
2017-04-08;6;68;322;0;5;0
2017-04-07;11;72;327;0;11;0
2017-04-06;13;71;320;0;13;0
2017-04-05;18;69;316;0;18;0
2017-04-04;8;65;309;0;8;0
2017-04-03;5;69;315;0;5;0
2017-04-02;7;77;318;0;7;0
2017-04-01;10;78;323;0;10;0
2017-03-31;10;79;322;0;10;0
2017-03-30;11;79;322;0;11;0
2017-03-29;14;76;321;0;14;0
2017-03-28;12;73;317;0;12;0
2017-03-27;13;66;316;0;13;0
2017-03-26;8;64;321;0;8;0
2017-03-25;11;80;323;0;11;0
2017-03-24;10;75;323;0;9;0
2017-03-23;9;75;324;0;9;0
2017-03-22;11;79;323;0;10;0
2017-03-21;6;87;326;0;5;0
2017-03-20;11;95;333;0;10;0
2017-03-19;24;95;339;0;24;0
2017-03-18;6;79;324;0;6;0
2017-03-17;9;82;322;0;9;0
2017-03-16;14;83;322;0;14;0
2017-03-15;18;79;320;0;18;0
2017-03-14;14;65;315;0;13;0
2017-03-13;10;61;321;0;10;0
2017-03-12;9;62;317;0;9;0
2017-03-11;9;67;321;0;9;0
2017-03-10;10;66;321;0;10;0
2017-03-09;10;68;322;0;10;0
2017-03-08;4;67;318;0;4;0
2017-03-07;9;73;330;0;9;0
2017-03-06;11;75;334;0;11;0
2017-03-05;14;74;333;0;14;0
2017-03-04;8;71;328;0;8;0
2017-03-03;12;81;338;0;12;0
2017-03-02;9;79;341;0;8;0
2017-03-01;10;82;348;0;9;0
2017-02-28;11;82;364;0;11;0
2017-02-27;11;79;370;0;10;0
2017-02-26;11;82;378;0;11;0
2017-02-25;18;84;385;0;16;0
2017-02-24;11;82;396;0;9;0
2017-02-23;13;83;424;0;12;0
2017-02-22;11;75;427;0;10;0
2017-02-21;9;74;437;0;7;0
2017-02-20;13;79;447;0;13;0
2017-02-19;14;79;455;0;13;0
2017-02-18;17;85;468;0;17;0
2017-02-17;11;74;485;0;10;0
2017-02-16;5;77;503;0;5;0
2017-02-15;9;82;523;0;8;0
2017-02-14;12;84;548;0;11;0
2017-02-13;13;80;587;0;13;0
2017-02-12;19;83;620;0;19;0
2017-02-11;6;77;639;0;6;0
2017-02-10;14;81;678;0;13;0
2017-02-09;11;77;701;0;10;0
2017-02-08;11;84;732;0;10;0
2017-02-07;8;89;772;0;8;0
2017-02-06;16;96;809;0;16;0
2017-02-05;13;105;831;0;13;0
2017-02-04;10;109;865;0;9;1
2017-02-03;9;118;903;0;9;1
2017-02-02;18;127;942;0;17;0
2017-02-01;16;137;978;0;16;0
2017-01-31;15;158;1005;0;15;0
2017-01-30;25;158;1027;0;24;1
2017-01-29;17;154;1034;0;16;1
2017-01-28;18;155;1062;0;16;1
2017-01-27;19;158;1093;0;17;1
2017-01-26;28;166;1120;0;27;0
2017-01-25;37;173;1133;0;35;0
2017-01-24;19;166;1138;0;15;0
2017-01-23;20;173;1165;0;20;0
2017-01-22;17;187;1190;0;15;0
2017-01-21;22;221;1226;0;21;0
2017-01-20;27;246;1246;0;25;0
2017-01-19;35;257;1259;0;32;0
2017-01-18;29;269;1255;0;28;0
2017-01-17;25;277;1263;0;21;0
2017-01-16;35;298;1289;0;29;0
2017-01-15;51;316;1310;0;46;0
2017-01-14;51;314;1303;0;49;0
2017-01-13;38;304;1290;0;35;0
2017-01-12;47;317;1304;0;43;0
2017-01-11;38;320;1294;0;35;0
2017-01-10;46;333;1301;0;40;0
2017-01-09;53;343;1317;0;51;0
2017-01-08;48;336;1307;0;46;0
2017-01-07;44;328;1319;0;38;0
2017-01-06;51;317;1320;0;46;0
2017-01-05;48;317;1319;0;44;0
2017-01-04;52;319;1319;0;47;0
2017-01-03;55;317;1317;0;52;0
2017-01-02;47;304;1321;0;46;0
2017-01-01;40;297;1331;0;37;0
2016-12-31;31;303;1345;0;30;0
2016-12-30;50;319;1370;0;47;0
2016-12-29;50;325;1382;0;45;0
2016-12-28;51;323;1389;0;45;0
2016-12-27;43;315;1390;0;43;0
2016-12-26;44;301;1398;0;42;0
2016-12-25;45;294;1403;0;42;0
2016-12-24;47;298;1411;0;47;0
2016-12-23;53;302;1411;0;50;0
2016-12-22;45;289;1413;0;39;0
2016-12-21;40;283;1437;0;35;0
2016-12-20;31;295;1484;0;31;0
2016-12-19;39;298;1509;0;34;0
2016-12-18;48;306;1536;0;42;0
2016-12-17;55;319;1555;0;53;1
2016-12-16;41;306;1553;0;40;1
2016-12-15;38;326;1563;0;35;2
2016-12-14;50;330;1586;0;46;3
2016-12-13;36;329;1607;0;34;1
2016-12-12;44;343;1623;0;40;1
2016-12-11;59;346;1623;0;56;0
2016-12-10;43;348;1611;0;42;1
2016-12-09;62;363;1623;0;58;0
2016-12-08;41;357;1611;0;38;0
2016-12-07;47;375;1610;0;44;0
2016-12-06;51;389;1602;0;47;0
2016-12-05;48;391;1593;0;46;0
2016-12-04;61;393;1578;0;54;0
2016-12-03;62;393;1558;0;59;0
2016-12-02;56;380;1526;0;54;0
2016-12-01;58;376;1498;0;53;0
2016-11-30;61;371;1475;0;59;0
2016-11-29;55;366;1474;0;52;0
2016-11-28;53;376;1471;0;50;0
2016-11-27;59;409;1464;0;52;0
2016-11-26;49;409;1471;0;48;0
2016-11-25;51;423;1473;0;49;0
2016-11-24;51;436;1470;0;49;0
2016-11-23;58;439;1466;0;58;0
2016-11-22;63;433;1448;0;60;0
2016-11-21;86;431;1428;0;80;0
2016-11-20;60;417;1381;0;58;0
2016-11-19;64;409;1360;0;64;0
2016-11-18;62;386;1329;0;62;0
2016-11-17;52;368;1313;0;52;0
2016-11-16;53;370;1308;0;51;0
2016-11-15;60;364;1297;0;58;0
2016-11-14;68;343;1287;0;64;0
2016-11-13;53;313;1267;0;50;0
2016-11-12;43;301;1269;0;43;0
2016-11-11;44;290;1266;0;43;0
2016-11-10;54;281;1268;0;53;0
2016-11-09;48;254;1253;0;44;0
2016-11-08;38;233;1266;0;37;0
2016-11-07;36;226;1286;0;36;0
2016-11-06;39;250;1295;0;37;0
2016-11-05;32;266;1302;0;29;0
2016-11-04;36;279;1314;0;36;0
2016-11-03;28;304;1320;0;28;0
2016-11-02;26;327;1332;0;25;0
2016-11-01;31;348;1346;0;29;0
2016-10-31;62;363;1353;0;58;0
2016-10-30;53;341;1351;0;47;0
2016-10-29;46;332;1349;0;44;0
2016-10-28;61;319;1355;0;59;0
2016-10-27;51;298;1335;0;50;0
2016-10-26;47;283;1336;0;44;0
2016-10-25;46;285;1340;0;43;0
2016-10-24;43;288;1349;0;40;0
2016-10-23;42;289;1338;0;37;0
2016-10-22;35;301;1328;0;32;1
2016-10-21;41;315;1314;0;41;1
2016-10-20;36;327;1300;0;32;0
2016-10-19;51;334;1301;0;51;0
2016-10-18;48;328;1276;0;45;0
2016-10-17;44;320;1262;0;41;0
2016-10-16;54;335;1260;0;52;0
2016-10-15;46;340;1243;0;44;0
2016-10-14;56;343;1234;1;54;0
2016-10-13;41;333;1213;1;39;0
2016-10-12;46;335;1215;0;41;0
2016-10-11;42;336;1208;0;36;0
2016-10-10;60;338;1199;0;57;0
2016-10-09;61;322;1177;0;59;0
2016-10-08;49;301;1159;0;46;0
2016-10-07;49;310;1147;0;46;0
2016-10-06;44;309;1145;0;43;0
2016-10-05;44;317;1151;0;41;0
2016-10-04;41;317;1151;0;39;0
2016-10-03;42;329;1155;0;40;0
2016-10-02;40;337;1206;0;37;0
2016-10-01;57;350;1269;0;54;0
2016-09-30;48;326;1312;0;47;0
2016-09-29;55;306;1375;0;53;0
2016-09-28;43;271;1561;0;43;0
2016-09-27;52;255;1711;0;51;0
2016-09-26;48;236;1879;0;48;0
2016-09-25;52;214;1996;0;51;0
2016-09-24;30;195;2081;0;29;0
2016-09-23;27;204;2221;0;26;0
2016-09-22;19;215;2342;0;19;0
2016-09-21;27;231;2494;0;26;0
2016-09-20;33;239;2628;0;31;0
2016-09-19;29;249;2767;0;28;0
2016-09-18;33;255;2875;0;33;0
2016-09-17;39;249;2983;0;38;0
2016-09-16;38;245;3075;0;35;0
2016-09-15;36;251;3188;0;34;0
2016-09-14;37;251;3291;0;36;0
2016-09-13;42;259;3400;0;42;0
2016-09-12;34;266;3505;0;34;0
2016-09-11;27;273;3594;0;27;0
2016-09-10;35;290;3667;0;35;0
2016-09-09;42;347;3752;0;39;0
2016-09-08;34;407;3837;0;34;0
2016-09-07;46;470;3916;0;44;0
2016-09-06;49;536;3982;0;46;0
2016-09-05;41;728;4059;0;40;0
2016-09-04;45;880;4133;0;44;0
2016-09-03;92;1055;4193;0;90;1
2016-09-02;102;1130;4215;0;102;0
2016-09-01;98;1164;4237;0;96;0
2016-08-31;113;1238;4276;1;109;0
2016-08-30;242;1276;4294;2;229;0
2016-08-29;199;1215;4199;2;192;2
2016-08-28;228;1183;4123;0;212;2
2016-08-27;173;1137;4026;0;162;4
2016-08-26;145;1110;3980;0;129;4
2016-08-25;178;1120;3964;0;168;5
2016-08-24;154;1080;3910;0;141;5
2016-08-23;177;1083;3875;0;166;4
2016-08-22;164;1051;3835;0;151;5
2016-08-21;181;1043;3785;1;169;4
2016-08-20;153;1019;3733;1;139;4
2016-08-19;151;1001;3725;0;135;4
2016-08-18;141;965;3706;0;130;4
2016-08-17;157;956;3686;0;149;4
2016-08-16;149;933;3656;0;143;5
2016-08-15;156;904;3634;0;139;8
2016-08-14;159;870;3597;0;143;8
2016-08-13;131;852;3574;0;128;7
2016-08-12;109;838;3551;0;104;7
2016-08-11;129;840;3555;0;117;6
2016-08-10;133;834;3550;0;127;4
2016-08-09;117;833;3533;0;109;5
2016-08-08;119;859;3534;0;109;7
2016-08-07;135;875;3500;0;125;7
2016-08-06;121;886;3454;0;113;5
2016-08-05;112;890;3399;0;103;5
2016-08-04;117;901;3354;0;111;5
2016-08-03;137;905;3287;0;125;4
2016-08-02;143;893;3198;0;132;4
2016-08-01;136;868;3105;0;129;4
2016-07-31;148;848;3026;1;136;4
2016-07-30;125;836;2925;1;116;4
2016-07-29;122;824;2847;1;118;5
2016-07-28;125;824;2760;2;111;6
2016-07-27;121;842;2684;2;116;4
2016-07-26;121;849;2595;2;115;3
2016-07-25;114;847;2514;2;103;3
2016-07-24;136;861;2436;2;119;2
2016-07-23;113;864;2341;0;104;2
2016-07-22;129;861;2252;0;118;2
2016-07-21;141;864;2142;1;131;2
2016-07-20;129;839;2016;0;122;2
2016-07-19;122;827;1895;0;113;0
2016-07-18;130;831;1783;0;122;0
2016-07-17;134;823;1663;0;122;0
2016-07-16;111;809;1543;0;103;0
2016-07-15;131;787;1441;0;125;0
2016-07-14;113;741;1317;0;107;0
2016-07-13;115;691;1211;0;110;0
2016-07-12;126;640;1103;0;119;0
2016-07-11;119;565;987;0;113;0
2016-07-10;118;488;874;0;116;0
2016-07-09;87;412;758;0;83;0
2016-07-08;84;379;675;0;82;0
2016-07-07;65;334;593;0;58;0
2016-07-06;63;315;535;0;61;0
2016-07-05;46;285;474;0;42;0
2016-07-04;40;279;432;0;38;0
2016-07-03;40;268;394;0;39;0
2016-07-02;55;264;355;0;54;0
2016-07-01;39;235;301;0;37;0
2016-06-30;40;222;264;0;37;0
2016-06-29;35;200;227;0;34;0
2016-06-28;39;174;193;0;37;0
2016-06-27;28;142;156;0;28;0
2016-06-26;35;115;128;0;35;0
2016-06-25;26;81;93;0;25;0
2016-06-24;26;58;68;0;25;0
2016-06-23;16;35;43;0;16;0
2016-06-22;8;20;27;0;8;0
2016-06-21;5;13;19;0;5;0
2016-06-20;1;9;14;0;1;0
2016-06-19;1;10;13;0;1;0
2016-06-18;2;12;12;0;2;0
2016-06-17;2;10;10;0;2;0
2016-06-16;1;8;8;0;1;0
2016-06-15;1;7;7;0;1;0
2016-06-14;1;6;6;0;1;0
2016-06-13;2;5;5;0;2;0
2016-06-12;3;3;3;0;3;0
