﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;5;7;20;0;2;1
2024-05-05;0;6;22;0;0;2
2024-05-04;0;6;22;0;0;2
2024-05-03;3;15;36;0;3;2
2024-05-02;0;6;23;0;0;2
2024-05-01;0;6;23;0;0;2
2024-04-30;2;12;36;0;0;1
2024-04-29;1;12;37;0;1;2
2024-04-28;0;7;23;0;0;2
2024-04-27;5;7;23;0;2;2
2024-04-26;0;5;22;0;0;0
2024-04-25;0;5;22;0;0;0
2024-04-24;2;11;34;0;0;0
2024-04-23;1;10;35;0;0;0
2024-04-22;2;8;22;0;1;0
2024-04-21;1;11;35;0;0;0
2024-04-20;1;11;35;0;1;0
2024-04-19;0;6;21;0;0;0
2024-04-18;4;12;35;0;3;0
2024-04-17;0;5;20;0;0;0
2024-04-16;0;5;20;0;0;0
2024-04-15;2;8;32;0;0;0
2024-04-14;1;8;36;0;0;0
2024-04-13;1;5;24;0;0;0
2024-04-12;3;12;37;0;1;0
2024-04-11;1;11;37;0;1;0
2024-04-10;0;8;23;0;0;0
2024-04-09;2;14;39;0;0;2
2024-04-08;0;12;26;0;0;1
2024-04-07;0;12;26;0;0;1
2024-04-06;8;16;43;0;7;1
2024-04-05;0;5;19;0;0;1
2024-04-04;0;5;20;0;0;0
2024-04-03;4;10;39;0;1;0
2024-04-02;0;5;21;0;0;0
2024-04-01;0;5;21;0;0;0
2024-03-31;1;5;21;0;0;0
2024-03-30;1;10;48;0;1;0
2024-03-29;0;6;29;0;0;0
2024-03-28;4;11;49;0;1;0
2024-03-27;0;5;29;0;0;0
2024-03-26;0;5;29;0;0;0
2024-03-25;3;7;29;0;2;0
2024-03-24;0;5;31;0;0;0
2024-03-23;2;5;31;0;2;0
2024-03-22;1;11;47;0;0;0
2024-03-21;0;7;30;0;0;0
2024-03-20;0;7;30;0;0;0
2024-03-19;2;14;48;0;0;0
2024-03-18;0;7;34;0;0;0
2024-03-17;0;7;34;0;0;0
2024-03-16;5;17;51;0;3;0
2024-03-15;0;5;31;0;0;0
2024-03-14;0;5;31;0;0;0
2024-03-13;2;9;46;0;1;0
2024-03-12;0;4;31;0;0;0
2024-03-11;0;4;31;0;0;0
2024-03-10;3;12;44;0;1;0
2024-03-09;0;7;32;0;0;0
2024-03-08;0;7;32;0;0;0
2024-03-07;2;19;43;0;2;1
2024-03-06;1;14;30;0;1;1
2024-03-05;0;13;29;0;0;1
2024-03-04;4;18;40;0;3;1
2024-03-03;0;11;26;0;0;0
2024-03-02;0;12;26;0;0;0
2024-03-01;9;20;37;0;5;3
2024-02-29;1;14;32;0;1;2
2024-02-28;0;10;21;0;0;2
2024-02-27;3;14;33;0;0;2
2024-02-26;0;9;22;0;0;1
2024-02-25;1;9;22;0;1;0
2024-02-24;6;14;21;0;3;0
2024-02-23;0;11;21;0;0;4
2024-02-22;1;11;21;0;1;4
2024-02-21;4;16;29;0;3;4
2024-02-20;0;9;17;0;0;4
2024-02-19;0;9;17;0;0;4
2024-02-18;7;12;25;0;3;0
2024-02-17;0;7;19;0;0;0
2024-02-16;0;7;19;0;0;4
2024-02-15;5;10;29;0;0;4
2024-02-14;0;9;20;0;0;4
2024-02-13;0;9;20;0;0;4
2024-02-12;6;10;30;0;1;4
2024-02-11;0;4;23;0;0;0
2024-02-10;0;4;23;0;0;0
2024-02-09;4;10;33;0;0;2
2024-02-08;0;7;23;0;0;0
2024-02-07;0;7;23;0;0;0
2024-02-06;3;9;34;0;0;0
2024-02-05;0;5;23;0;0;0
2024-02-04;0;6;23;0;0;0
2024-02-03;4;8;34;0;0;0
2024-02-02;0;6;23;0;0;0
2024-02-01;0;6;23;0;0;0
2024-01-31;4;10;33;0;0;0
2024-01-30;1;10;35;0;1;0
2024-01-29;1;8;24;0;1;0
2024-01-28;3;10;33;0;0;0
2024-01-27;0;7;23;0;0;0
2024-01-26;0;7;23;0;0;0
2024-01-25;6;17;34;0;2;0
2024-01-24;0;10;21;0;0;0
2024-01-23;0;11;21;0;0;0
2024-01-22;4;20;31;0;3;2
2024-01-21;0;12;18;0;0;2
2024-01-20;0;12;18;0;0;2
2024-01-19;7;21;27;0;7;6
2024-01-18;0;9;12;0;0;4
2024-01-17;1;9;12;0;1;5
2024-01-16;4;10;17;0;0;7
2024-01-15;0;6;11;0;0;2
2024-01-14;0;6;11;0;0;2
2024-01-13;4;9;18;0;0;4
2024-01-12;0;6;12;0;0;3
2024-01-11;0;6;14;0;0;3
2024-01-10;2;10;22;0;0;6
2024-01-09;0;7;15;0;0;4
2024-01-08;0;7;15;0;0;3
2024-01-07;5;10;24;0;0;4
2024-01-06;0;7;15;0;0;4
2024-01-05;0;7;15;0;0;4
2024-01-04;3;10;24;0;0;5
2024-01-03;0;7;17;0;0;4
2024-01-02;0;7;17;0;0;4
2024-01-01;6;13;27;0;2;4
2023-12-31;0;7;17;0;0;2
2023-12-30;0;7;17;0;0;3
2023-12-29;3;8;18;0;0;3
2023-12-28;0;8;18;0;0;1
2023-12-27;0;8;21;0;0;1
2023-12-26;4;13;31;0;0;2
2023-12-25;0;5;21;0;0;0
2023-12-24;0;5;22;0;0;0
2023-12-23;4;10;33;0;0;1
2023-12-22;0;6;27;0;0;1
2023-12-21;0;6;27;0;0;1
2023-12-20;4;12;40;0;1;1
2023-12-19;0;9;26;0;0;2
2023-12-18;0;9;26;0;0;2
2023-12-17;2;17;39;0;0;1
2023-12-16;0;12;31;0;0;1
2023-12-15;0;12;31;0;0;1
2023-12-14;5;17;43;0;2;1
2023-12-13;2;15;43;0;2;1
2023-12-12;0;8;29;0;0;2
2023-12-11;7;12;39;0;2;2
2023-12-10;0;5;32;0;0;1
2023-12-09;0;5;33;0;0;1
2023-12-08;2;9;42;0;2;1
2023-12-07;0;5;34;0;0;1
2023-12-06;0;6;34;0;0;1
2023-12-05;3;11;44;0;1;2
2023-12-04;0;11;37;0;0;1
2023-12-03;0;11;37;0;0;1
2023-12-02;2;15;50;0;0;1
2023-12-01;0;12;40;0;0;0
2023-11-30;2;12;40;0;1;0
2023-11-29;5;20;51;0;0;0
2023-11-28;3;17;56;0;3;0
2023-11-27;0;10;41;0;0;0
2023-11-26;4;12;42;0;1;0
2023-11-25;1;14;55;0;1;0
2023-11-24;0;9;41;0;0;0
2023-11-23;5;15;41;0;4;0
2023-11-22;0;11;40;0;0;0
2023-11-21;0;11;41;0;0;0
2023-11-20;5;18;57;0;0;0
2023-11-19;0;12;41;0;0;0
2023-11-18;0;13;42;0;0;0
2023-11-17;6;22;59;0;1;0
2023-11-16;0;15;43;0;0;0
2023-11-15;0;15;43;0;0;0
2023-11-14;6;21;60;0;5;0
2023-11-13;0;13;40;0;0;0
2023-11-12;1;13;40;0;1;0
2023-11-11;8;20;54;0;5;2
2023-11-10;1;15;51;0;1;2
2023-11-09;0;10;35;0;0;1
2023-11-08;4;17;51;0;3;1
2023-11-07;0;10;35;0;0;1
2023-11-06;0;10;35;0;0;0
2023-11-05;6;19;50;0;2;0
2023-11-04;0;13;33;0;0;0
2023-11-03;1;14;34;0;1;0
2023-11-02;6;17;48;0;1;0
2023-11-01;0;10;33;0;0;0
2023-10-31;0;10;34;0;0;0
2023-10-30;6;18;50;0;5;0
2023-10-29;0;11;31;0;0;0
2023-10-28;1;11;31;0;1;0
2023-10-27;3;18;47;0;1;2
2023-10-26;0;11;31;0;0;0
2023-10-25;0;11;31;0;0;0
2023-10-24;7;21;48;0;2;2
2023-10-23;1;7;29;0;1;0
2023-10-22;0;7;28;0;0;0
2023-10-21;3;17;44;0;0;0
2023-10-20;1;15;44;0;1;0
2023-10-19;0;9;31;0;0;0
2023-10-18;3;12;31;0;0;0
2023-10-17;0;10;32;0;0;0
2023-10-16;1;10;32;0;1;0
2023-10-15;6;17;44;0;5;0
2023-10-14;0;6;26;0;0;0
2023-10-13;0;6;26;0;0;0
2023-10-12;3;10;40;0;1;0
2023-10-11;0;6;25;0;0;0
2023-10-10;0;6;25;0;0;0
2023-10-09;5;11;38;0;2;0
2023-10-08;0;6;23;0;0;0
2023-10-07;0;6;24;0;0;0
2023-10-06;3;16;37;0;0;0
2023-10-05;1;17;39;0;1;0
2023-10-04;0;9;23;0;0;0
2023-10-03;4;20;36;0;1;0
2023-10-02;1;16;35;0;1;0
2023-10-01;0;10;26;0;0;0
2023-09-30;4;15;36;0;2;1
2023-09-29;0;10;24;0;0;0
2023-09-28;0;10;25;0;0;0
2023-09-27;8;13;33;0;8;0
2023-09-26;0;6;17;0;0;0
2023-09-25;0;6;19;0;0;0
2023-09-24;2;10;28;0;0;0
2023-09-23;0;9;19;0;0;0
2023-09-22;0;9;19;0;0;0
2023-09-21;0;9;19;0;0;0
2023-09-20;6;13;29;0;1;0
2023-09-19;0;7;20;0;0;0
2023-09-18;1;7;20;0;1;0
2023-09-17;4;9;30;0;2;0
2023-09-16;0;4;19;0;0;0
2023-09-15;0;5;19;0;0;0
2023-09-14;4;10;29;0;1;0
2023-09-13;0;6;18;0;0;0
2023-09-12;0;6;18;0;0;0
2023-09-11;3;9;27;0;2;1
2023-09-10;0;4;16;0;0;0
2023-09-09;2;4;16;0;2;0
2023-09-08;2;11;24;0;0;5
2023-09-07;0;7;20;0;0;4
2023-09-06;0;7;20;0;0;3
2023-09-05;2;11;31;0;0;4
2023-09-04;0;6;21;0;0;4
2023-09-03;0;6;21;0;0;4
2023-09-02;5;12;30;0;1;5
2023-09-01;1;11;29;0;0;1
2023-08-31;0;9;20;0;0;0
2023-08-30;5;12;31;0;1;0
2023-08-29;0;8;19;0;0;0
2023-08-28;0;8;19;0;0;0
2023-08-27;4;10;19;0;4;0
2023-08-26;0;6;18;0;0;0
2023-08-25;0;6;18;0;0;0
2023-08-24;4;12;31;0;0;0
2023-08-23;2;11;33;0;0;0
2023-08-22;0;7;20;0;0;0
2023-08-21;5;12;35;0;2;0
2023-08-20;0;6;18;0;0;0
2023-08-19;0;6;20;0;0;0
2023-08-18;2;9;36;0;2;0
2023-08-17;0;4;18;0;0;0
2023-08-16;0;4;18;0;0;0
2023-08-15;4;14;37;0;0;0
2023-08-14;0;10;20;0;0;0
2023-08-13;0;10;20;0;0;0
2023-08-12;4;16;38;0;4;1
2023-08-11;0;7;16;0;0;1
2023-08-10;0;7;16;0;0;0
2023-08-09;6;9;31;0;0;0
2023-08-08;0;6;16;0;0;0
2023-08-07;0;6;17;0;0;0
2023-08-06;6;9;32;0;1;0
2023-08-05;0;4;17;0;0;1
2023-08-04;0;4;17;0;0;1
2023-08-03;3;14;31;0;0;0
2023-08-02;0;8;18;0;0;0
2023-08-01;0;8;19;0;0;0
2023-07-31;4;14;34;0;0;0
2023-07-30;0;9;19;0;0;0
2023-07-29;1;9;19;0;0;1
2023-07-28;7;13;33;0;6;1
2023-07-27;0;4;15;0;0;0
2023-07-26;0;4;15;0;0;0
2023-07-25;2;9;28;0;0;0
2023-07-24;0;4;17;0;0;0
2023-07-23;0;4;17;0;0;0
2023-07-22;2;9;17;0;0;2
2023-07-21;3;9;17;0;1;0
2023-07-20;0;8;16;0;0;0
2023-07-19;2;11;24;0;1;0
2023-07-18;0;6;16;0;0;0
2023-07-17;0;6;16;0;0;0
2023-07-16;6;8;23;0;1;2
2023-07-15;0;6;15;0;0;2
2023-07-14;0;7;15;0;0;0
2023-07-13;4;9;24;0;0;0
2023-07-12;0;7;16;0;0;0
2023-07-11;0;7;16;0;0;0
2023-07-10;5;10;26;0;0;0
2023-07-09;1;11;26;0;1;3
2023-07-08;1;7;15;0;1;3
2023-07-07;4;12;23;0;2;0
2023-07-06;0;6;14;0;0;0
2023-07-05;0;6;14;0;0;0
2023-07-04;3;13;25;0;0;2
2023-07-03;1;8;17;0;1;2
2023-07-02;0;7;16;0;0;2
2023-07-01;5;11;26;0;2;4
2023-06-30;0;4;16;0;0;2
2023-06-29;0;4;17;0;0;2
2023-06-28;2;6;27;0;0;2
2023-06-27;0;4;17;0;0;0
2023-06-26;0;4;18;0;0;2
2023-06-25;4;10;31;0;0;3
2023-06-24;0;6;19;0;0;2
2023-06-23;0;6;19;0;0;2
2023-06-22;2;10;33;0;0;3
2023-06-21;1;9;34;0;0;2
2023-06-20;0;4;20;0;0;0
2023-06-19;4;15;34;0;1;3
2023-06-18;0;8;22;0;0;2
2023-06-17;0;8;22;0;0;2
2023-06-16;3;13;35;0;3;3
2023-06-15;0;5;20;0;0;1
2023-06-14;0;5;20;0;0;1
2023-06-13;5;7;20;0;0;4
2023-06-12;0;5;20;0;0;4
2023-06-11;0;5;22;0;0;4
2023-06-10;2;13;35;0;0;6
2023-06-09;0;8;24;0;0;5
2023-06-08;0;8;24;0;0;4
2023-06-07;5;14;36;0;0;8
2023-06-06;0;10;24;0;0;4
2023-06-05;0;10;24;0;0;4
2023-06-04;5;13;35;0;2;6
2023-06-03;0;10;23;0;0;3
2023-06-02;0;10;23;0;0;3
2023-06-01;6;17;35;0;0;7
2023-05-31;1;17;35;0;1;7
2023-05-30;0;10;22;0;0;4
2023-05-29;7;18;35;0;0;7
2023-05-28;1;10;22;0;1;4
2023-05-27;0;9;21;0;0;3
2023-05-26;7;18;33;0;1;5
2023-05-25;0;10;20;0;0;4
2023-05-24;0;10;20;0;0;4
2023-05-23;4;19;32;0;1;8
2023-05-22;0;12;19;0;0;6
2023-05-21;0;12;19;0;0;5
2023-05-20;9;18;31;0;1;4
2023-05-19;0;11;18;0;0;2
2023-05-18;0;11;18;0;0;4
2023-05-17;8;18;28;0;0;8
2023-05-16;0;10;19;0;0;4
2023-05-15;0;10;19;0;0;4
2023-05-14;5;14;29;0;0;7
2023-05-13;2;8;19;0;2;3
2023-05-12;0;6;17;0;0;2
2023-05-11;6;15;26;0;1;6
2023-05-10;0;9;16;0;0;5
2023-05-09;0;9;16;0;0;5
2023-05-08;4;17;25;0;0;11
2023-05-07;0;11;16;0;0;6
2023-05-06;0;11;16;0;0;7
2023-05-05;7;11;16;0;1;7
2023-05-04;0;8;21;0;0;6
2023-05-03;0;8;21;0;0;6
2023-05-02;8;18;34;0;0;9
2023-05-01;0;11;24;0;0;4
2023-04-30;0;11;24;0;0;3
2023-04-29;2;20;39;0;0;4
2023-04-28;0;13;24;0;0;1
2023-04-27;0;13;24;0;0;1
2023-04-26;10;14;25;0;1;2
2023-04-25;0;10;24;0;0;2
2023-04-24;1;10;24;0;0;1
2023-04-23;9;16;37;0;0;0
2023-04-22;0;9;24;0;0;1
2023-04-21;0;9;24;0;0;1
2023-04-20;8;16;38;0;0;1
2023-04-19;0;11;25;0;0;1
2023-04-18;0;11;25;0;0;1
2023-04-17;8;18;39;0;1;1
2023-04-16;0;12;28;0;0;0
2023-04-15;0;12;28;0;0;1
2023-04-14;9;19;42;0;1;1
2023-04-13;0;12;27;0;0;1
2023-04-12;0;12;27;0;0;1
2023-04-11;11;25;41;0;4;8
2023-04-10;2;20;39;0;0;8
2023-04-09;0;11;24;0;0;4
2023-04-08;5;15;24;0;5;5
2023-04-07;0;10;19;0;0;5
2023-04-06;0;10;19;0;0;5
2023-04-05;6;17;30;0;0;6
2023-04-04;0;10;19;0;0;3
2023-04-03;0;11;19;0;0;3
2023-04-02;9;16;29;0;1;7
2023-04-01;0;10;18;0;0;4
2023-03-31;0;10;18;0;0;4
2023-03-30;7;12;27;0;1;7
2023-03-29;0;9;17;0;0;5
2023-03-28;1;9;17;0;1;3
2023-03-27;8;13;25;0;0;7
2023-03-26;0;7;16;0;0;4
2023-03-25;0;7;16;0;0;4
2023-03-24;3;20;27;0;0;6
2023-03-23;0;13;16;0;0;4
2023-03-22;0;13;16;0;0;4
2023-03-21;6;19;27;0;1;5
2023-03-20;0;12;15;0;0;3
2023-03-19;0;12;16;0;0;5
2023-03-18;10;19;26;0;4;7
2023-03-17;0;6;13;0;0;4
2023-03-16;0;6;13;0;0;4
2023-03-15;5;13;25;0;0;6
2023-03-14;0;5;14;0;0;3
2023-03-13;0;5;14;0;0;3
2023-03-12;3;9;14;0;1;4
2023-03-11;0;8;16;0;0;2
2023-03-10;0;8;16;0;0;2
2023-03-09;4;13;27;0;0;6
2023-03-08;0;8;19;0;0;5
2023-03-07;0;8;19;0;0;5
2023-03-06;7;12;30;0;0;6
2023-03-05;0;6;20;0;0;4
2023-03-04;0;6;20;0;0;3
2023-03-03;5;13;31;0;0;6
2023-03-02;0;7;20;0;0;6
2023-03-01;0;7;20;0;0;6
2023-02-28;4;13;32;0;0;7
2023-02-27;0;7;20;0;0;4
2023-02-26;0;7;22;0;0;4
2023-02-25;7;15;33;0;0;6
2023-02-24;0;9;23;0;0;2
2023-02-23;0;9;27;0;0;5
2023-02-22;4;15;42;0;0;5
2023-02-21;0;10;28;0;0;4
2023-02-20;0;10;29;0;0;4
2023-02-19;8;19;45;0;0;6
2023-02-18;1;15;49;0;1;5
2023-02-17;0;7;34;0;0;1
2023-02-16;5;19;50;0;1;3
2023-02-15;0;12;34;0;0;1
2023-02-14;0;12;37;0;0;1
2023-02-13;4;23;54;0;2;4
2023-02-12;0;14;35;0;0;3
2023-02-11;0;14;38;0;0;3
2023-02-10;10;24;55;0;2;4
2023-02-09;0;13;36;0;0;3
2023-02-08;0;13;38;0;0;2
2023-02-07;8;20;54;0;2;4
2023-02-06;0;9;36;0;0;2
2023-02-05;0;9;36;0;0;3
2023-02-04;8;14;51;0;2;3
2023-02-03;0;9;34;0;0;2
2023-02-02;0;9;34;0;0;2
2023-02-01;2;11;34;0;0;1
2023-01-31;0;15;35;0;0;2
2023-01-30;0;15;36;0;0;2
2023-01-29;2;24;50;0;1;4
2023-01-28;7;25;49;0;4;5
2023-01-27;0;12;31;0;0;2
2023-01-26;3;15;31;0;2;2
2023-01-25;5;21;38;0;0;4
2023-01-24;0;14;29;0;0;2
2023-01-23;3;15;29;0;0;3
2023-01-22;7;24;39;0;0;6
2023-01-21;0;14;31;0;0;2
2023-01-20;3;14;31;0;1;3
2023-01-19;5;21;39;0;5;7
2023-01-18;0;11;25;0;0;2
2023-01-17;3;12;25;0;0;2
2023-01-16;7;21;34;0;1;4
2023-01-15;0;14;24;0;0;3
2023-01-14;2;15;24;0;0;2
2023-01-13;8;24;36;0;3;8
2023-01-12;0;12;23;0;0;4
2023-01-11;3;12;23;0;0;4
2023-01-10;7;19;31;0;5;4
2023-01-09;0;8;19;0;0;2
2023-01-08;1;10;19;0;0;3
2023-01-07;3;19;27;0;0;4
2023-01-06;0;11;19;0;0;2
2023-01-05;2;11;19;0;0;2
2023-01-04;4;18;27;0;0;3
2023-01-03;0;11;19;0;0;1
2023-01-02;4;12;19;0;1;1
2023-01-01;7;16;25;0;0;2
2022-12-31;0;7;18;0;0;1
2022-12-30;2;10;18;0;0;2
2022-12-29;6;19;25;0;1;2
2022-12-28;0;11;17;0;0;1
2022-12-27;2;11;17;0;0;1
2022-12-26;3;16;25;0;0;2
2022-12-25;0;11;18;0;0;1
2022-12-24;4;11;18;0;1;1
2022-12-23;5;16;22;0;3;3
2022-12-22;0;8;15;0;0;1
2022-12-21;2;11;15;0;1;1
2022-12-20;2;15;19;0;1;3
2022-12-19;0;9;13;0;0;1
2022-12-18;2;9;13;0;0;1
2022-12-17;4;12;16;0;4;3
2022-12-16;0;6;10;0;0;2
2022-12-15;4;6;10;0;1;2
2022-12-14;3;7;12;0;2;3
2022-12-13;0;3;7;0;0;1
2022-12-12;1;3;7;0;0;1
2022-12-11;2;5;10;0;1;2
2022-12-10;0;2;6;0;0;1
2022-12-09;1;3;7;0;0;2
2022-12-08;2;4;10;0;0;3
2022-12-07;0;2;8;0;0;2
2022-12-06;1;2;8;0;0;2
2022-12-05;1;4;12;0;0;3
2022-12-04;0;2;9;0;0;2
2022-12-03;2;3;9;0;0;2
2022-12-02;1;5;14;0;0;3
2022-12-01;0;3;9;0;0;2
2022-11-30;1;3;9;0;0;2
2022-11-29;2;6;17;0;0;4
2022-11-28;0;4;11;0;0;2
2022-11-27;2;4;12;0;1;2
2022-11-26;2;5;18;0;0;3
2022-11-25;0;3;11;0;0;2
2022-11-24;1;3;11;0;0;2
2022-11-23;3;7;18;0;1;3
2022-11-22;0;3;10;0;0;2
2022-11-21;2;3;10;0;0;2
2022-11-20;2;5;17;0;0;3
2022-11-19;0;3;10;0;0;2
2022-11-18;1;3;10;0;0;2
2022-11-17;3;4;16;0;1;3
2022-11-16;0;3;9;0;0;2
2022-11-15;1;3;9;0;0;2
2022-11-14;2;7;15;0;0;4
2022-11-13;0;5;9;0;0;2
2022-11-12;2;5;9;0;0;2
2022-11-11;1;10;16;0;0;4
2022-11-10;1;6;10;0;1;2
2022-11-09;1;5;9;0;0;2
2022-11-08;4;9;17;0;1;4
2022-11-07;0;4;8;0;0;2
2022-11-06;2;5;9;0;0;2
2022-11-05;2;6;9;0;1;2
2022-11-04;0;6;8;0;0;2
2022-11-03;1;6;8;0;0;2
2022-11-02;3;10;20;0;1;3
2022-11-01;0;5;12;0;0;2
2022-10-31;1;5;12;0;0;2
2022-10-30;2;9;23;0;1;3
2022-10-29;1;4;13;0;1;2
2022-10-28;1;3;12;0;0;2
2022-10-27;2;6;24;0;0;3
2022-10-26;0;3;14;0;0;2
2022-10-25;1;3;14;0;0;2
2022-10-24;1;5;23;0;1;3
2022-10-23;0;2;13;0;0;2
2022-10-22;1;2;13;0;0;2
2022-10-21;2;4;22;0;0;3
2022-10-20;0;2;14;0;0;2
2022-10-19;1;2;14;0;0;2
2022-10-18;1;6;23;0;0;2
2022-10-17;0;3;14;0;0;1
2022-10-16;1;3;14;0;0;1
2022-10-15;2;7;23;0;0;1
2022-10-14;0;4;14;0;0;1
2022-10-13;1;4;14;0;0;2
2022-10-12;3;6;21;0;0;4
2022-10-11;0;4;15;0;0;1
2022-10-10;1;6;15;0;0;2
2022-10-09;1;14;24;0;0;6
2022-10-08;2;9;15;0;1;4
2022-10-07;1;8;14;0;0;4
2022-10-06;2;15;25;0;0;7
2022-10-05;0;9;16;0;0;2
2022-10-04;3;10;16;0;1;2
2022-10-03;5;16;25;0;1;5
2022-10-02;0;9;14;0;0;1
2022-10-01;2;10;14;0;1;3
2022-09-30;4;14;23;0;0;4
2022-09-29;0;9;13;0;0;2
2022-09-28;3;9;13;0;1;1
2022-09-27;4;13;23;0;0;3
2022-09-26;1;7;14;0;0;1
2022-09-25;2;6;14;0;0;1
2022-09-24;4;10;24;0;0;2
2022-09-23;0;5;14;0;0;2
2022-09-22;3;6;15;0;0;2
2022-09-21;4;11;26;0;1;2
2022-09-20;0;6;14;0;0;1
2022-09-19;2;6;14;0;0;1
2022-09-18;3;12;26;0;0;2
2022-09-17;0;8;15;0;0;2
2022-09-16;2;9;15;0;0;3
2022-09-15;3;14;26;0;0;4
2022-09-14;1;6;15;0;0;2
2022-09-13;2;6;15;0;0;2
2022-09-12;3;13;26;0;2;3
2022-09-11;0;5;13;0;0;2
2022-09-10;2;7;13;0;0;3
2022-09-09;3;10;21;0;1;4
2022-09-08;0;7;14;0;0;3
2022-09-07;1;7;14;0;0;3
2022-09-06;2;11;22;0;2;6
2022-09-05;0;5;13;0;0;3
2022-09-04;2;6;13;0;0;4
2022-09-03;2;12;23;0;0;7
2022-09-02;1;7;14;0;0;4
2022-09-01;2;6;15;0;0;3
2022-08-31;2;9;24;0;0;5
2022-08-30;0;6;15;0;0;4
2022-08-29;3;6;15;0;0;4
2022-08-28;2;10;25;0;1;6
2022-08-27;0;6;14;0;0;4
2022-08-26;2;7;14;0;0;4
2022-08-25;2;12;24;0;0;6
2022-08-24;1;7;14;0;1;3
2022-08-23;2;7;13;0;0;5
2022-08-22;3;12;23;0;0;7
2022-08-21;1;7;13;0;0;5
2022-08-20;2;7;13;0;1;5
2022-08-19;3;9;24;0;0;5
2022-08-18;0;5;13;0;0;1
2022-08-17;2;5;13;0;0;2
2022-08-16;2;13;24;0;0;6
2022-08-15;0;9;13;0;0;4
2022-08-14;4;9;13;0;1;5
2022-08-13;1;15;23;0;0;7
2022-08-12;0;9;12;0;0;4
2022-08-11;3;10;12;0;0;1
2022-08-10;5;17;23;0;1;4
2022-08-09;1;10;11;0;0;4
2022-08-08;2;9;11;0;1;4
2022-08-07;5;12;20;0;1;6
2022-08-06;0;7;9;0;0;5
2022-08-05;4;7;9;0;1;4
2022-08-04;3;11;18;0;0;3
2022-08-03;1;7;8;0;1;2
2022-08-02;2;6;7;0;0;3
2022-08-01;4;11;19;0;0;4
2022-07-31;0;6;9;0;0;4
2022-07-30;3;6;9;0;0;4
2022-07-29;4;9;19;0;0;5
2022-07-28;1;2;10;0;0;1
2022-07-27;1;3;10;0;0;2
2022-07-26;1;10;20;0;0;5
2022-07-25;0;5;11;0;0;3
2022-07-24;1;6;11;0;0;3
2022-07-23;1;11;20;0;0;5
2022-07-22;0;7;11;0;0;4
2022-07-21;2;7;11;0;1;4
2022-07-20;3;10;20;0;0;7
2022-07-19;0;6;10;0;0;3
2022-07-18;3;6;10;0;0;3
2022-07-17;3;9;23;0;0;4
2022-07-16;1;9;24;0;0;5
2022-07-15;2;5;12;0;0;4
2022-07-14;3;9;24;0;0;4
2022-07-13;0;4;13;0;0;2
2022-07-12;2;4;13;0;0;1
2022-07-11;1;12;30;0;0;3
2022-07-10;0;5;14;0;0;1
2022-07-09;2;7;14;0;0;2
2022-07-08;2;14;31;0;0;3
2022-07-07;0;7;16;0;0;2
2022-07-06;2;8;16;0;0;2
2022-07-05;3;13;31;0;0;3
2022-07-04;0;7;16;0;0;2
2022-07-03;4;8;16;0;2;2
2022-07-02;2;12;33;0;0;4
2022-07-01;0;7;15;0;0;2
2022-06-30;2;7;15;0;0;3
2022-06-29;3;13;34;0;1;4
2022-06-28;0;7;14;0;0;3
2022-06-27;3;7;14;0;1;3
2022-06-26;3;13;33;0;0;4
2022-06-25;0;6;13;0;0;3
2022-06-24;3;7;13;0;1;3
2022-06-23;3;13;31;0;0;4
2022-06-22;0;5;12;0;0;4
2022-06-21;2;5;12;0;0;4
2022-06-20;2;12;31;0;0;4
2022-06-19;0;6;13;0;0;3
2022-06-18;2;7;13;0;0;3
2022-06-17;3;16;33;0;0;1
2022-06-16;0;8;13;0;0;0
2022-06-15;3;9;13;0;0;0
2022-06-14;4;19;34;0;1;0
2022-06-13;0;9;12;0;0;0
2022-06-12;5;9;12;0;1;0
2022-06-11;3;15;30;0;1;0
2022-06-10;0;5;10;0;0;0
2022-06-09;3;6;10;0;0;0
2022-06-08;3;20;30;0;1;2
2022-06-07;0;7;11;0;0;1
2022-06-06;2;7;11;0;0;1
2022-06-05;3;17;28;0;1;2
2022-06-04;0;7;10;0;0;1
2022-06-03;3;7;10;0;0;1
2022-06-02;3;14;26;0;1;3
2022-06-01;0;6;10;0;0;1
2022-05-31;3;6;10;0;1;1
2022-05-30;3;10;26;0;0;3
2022-05-29;0;4;11;0;0;1
2022-05-28;3;5;11;0;1;1
2022-05-27;3;9;23;0;2;3
2022-05-26;0;2;8;0;0;1
2022-05-25;1;2;8;0;0;1
2022-05-24;1;9;21;0;0;3
2022-05-23;0;3;8;0;0;1
2022-05-22;2;3;8;0;1;1
2022-05-21;1;2;8;0;0;1
2022-05-20;0;2;8;0;0;1
2022-05-19;1;2;8;0;0;1
2022-05-18;2;6;19;0;0;3
2022-05-17;0;1;8;0;0;1
2022-05-16;1;1;8;0;0;1
2022-05-15;1;6;18;0;0;4
2022-05-14;0;3;8;0;0;2
2022-05-13;1;4;8;0;0;2
2022-05-12;1;4;8;0;0;2
2022-05-11;0;4;9;0;0;2
2022-05-10;1;5;9;0;0;2
2022-05-09;3;9;18;0;1;4
2022-05-08;0;4;8;0;0;2
2022-05-07;2;5;8;0;0;2
2022-05-06;2;5;8;0;0;2
2022-05-05;0;5;12;0;0;2
2022-05-04;2;5;12;0;0;2
2022-05-03;2;10;21;0;0;4
