﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;4;0;0;0
2023-02-04;0;0;15;0;0;0
2023-02-03;0;0;18;0;0;0
2023-02-02;0;0;18;0;0;0
2023-02-01;0;0;18;0;0;0
2023-01-31;0;0;18;0;0;0
2023-01-30;0;0;18;0;0;0
2023-01-29;0;0;19;0;0;0
2023-01-28;0;0;20;0;0;0
2023-01-27;0;0;24;0;0;0
2023-01-26;0;0;28;0;0;0
2023-01-25;0;0;38;0;0;0
2023-01-24;0;0;39;0;0;0
2023-01-23;0;0;47;0;0;0
2023-01-22;0;0;53;0;0;0
2023-01-21;0;0;57;0;0;0
2023-01-20;0;0;63;0;0;0
2023-01-19;0;0;66;0;0;0
2023-01-18;0;0;70;0;0;0
2023-01-17;0;0;71;0;0;0
2023-01-16;0;0;77;0;0;0
2023-01-15;0;0;80;0;0;0
2023-01-14;0;1;82;0;0;0
2023-01-13;0;4;86;0;0;0
2023-01-12;0;15;89;0;0;0
2023-01-11;0;18;91;0;0;1
2023-01-10;0;18;93;0;0;0
2023-01-09;0;18;94;0;0;1
2023-01-08;1;18;96;0;1;1
2023-01-07;3;17;95;0;1;3
2023-01-06;12;16;94;0;5;3
2023-01-05;3;5;89;0;0;1
2023-01-04;0;8;89;0;0;2
2023-01-03;0;14;89;0;0;1
2023-01-02;0;26;89;0;0;4
2023-01-01;0;27;89;0;0;3
2022-12-31;1;36;89;0;1;3
2022-12-30;1;42;88;0;1;0
2022-12-29;6;45;87;0;1;0
2022-12-28;6;48;87;0;2;0
2022-12-27;15;49;85;0;5;0
2022-12-26;3;45;80;0;0;0
2022-12-25;14;47;81;0;4;0
2022-12-24;10;49;78;0;3;0
2022-12-23;4;47;75;0;3;0
2022-12-22;13;47;72;0;6;0
2022-12-21;6;48;66;0;4;0
2022-12-20;11;48;63;0;3;0
2022-12-19;10;48;60;0;3;0
2022-12-18;13;47;57;0;4;0
2022-12-17;7;45;53;0;5;0
2022-12-16;5;43;48;0;1;0
2022-12-15;11;42;47;0;8;0
2022-12-14;12;34;40;0;8;0
2022-12-13;9;26;32;0;8;0
2022-12-12;7;18;24;0;4;0
2022-12-11;8;13;33;0;6;0
2022-12-10;6;6;27;0;6;0
2022-12-09;0;0;22;0;0;0
2022-12-08;0;0;28;0;0;0
2022-12-07;0;0;28;0;0;0
2022-12-06;0;0;28;0;0;0
2022-12-05;0;1;28;0;0;0
2022-12-04;0;1;29;0;0;0
2022-12-03;0;1;29;0;0;0
2022-12-02;0;2;30;0;0;0
2022-12-01;0;4;30;0;0;0
2022-11-30;0;4;30;0;0;0
2022-11-29;1;4;34;0;1;0
2022-11-28;0;3;33;0;0;0
2022-11-27;0;4;34;0;0;0
2022-11-26;1;4;36;0;1;0
2022-11-25;2;3;35;0;2;0
2022-11-24;0;1;33;0;0;0
2022-11-23;0;1;33;0;0;0
2022-11-22;0;1;33;0;0;0
2022-11-21;1;2;33;0;1;0
2022-11-20;0;1;32;0;0;0
2022-11-19;0;1;32;0;0;0
2022-11-18;0;16;33;0;0;0
2022-11-17;0;16;33;0;0;0
2022-11-16;0;17;34;0;0;0
2022-11-15;1;23;35;0;1;0
2022-11-14;0;22;34;0;0;0
2022-11-13;0;22;35;0;0;0
2022-11-12;15;22;35;0;14;0
2022-11-11;0;9;22;0;0;0
2022-11-10;1;9;22;0;1;0
2022-11-09;7;9;21;0;7;0
2022-11-08;0;2;15;0;0;0
2022-11-07;0;2;15;0;0;0
2022-11-06;0;6;15;0;0;0
2022-11-05;1;6;15;0;1;0
2022-11-04;0;6;15;0;0;0
2022-11-03;1;8;16;0;0;0
2022-11-02;0;7;17;0;0;0
2022-11-01;0;7;18;0;0;0
2022-10-31;4;7;18;0;4;0
2022-10-30;0;3;16;0;0;0
2022-10-29;1;3;17;0;1;0
2022-10-28;2;2;21;0;2;0
2022-10-27;0;0;26;0;0;0
2022-10-26;0;1;33;0;0;0
2022-10-25;0;1;41;0;0;0
2022-10-24;0;2;50;0;0;0
2022-10-23;0;3;56;0;0;0
2022-10-22;0;4;61;0;0;0
2022-10-21;0;5;64;0;0;0
2022-10-20;1;5;71;0;1;0
2022-10-19;0;5;72;0;0;0
2022-10-18;1;5;77;0;1;0
2022-10-17;1;4;77;0;1;0
2022-10-16;1;4;82;0;1;0
2022-10-15;1;3;84;0;1;0
2022-10-14;0;2;88;0;0;0
2022-10-13;1;2;94;0;1;0
2022-10-12;0;2;96;0;0;0
2022-10-11;0;3;102;0;0;0
2022-10-10;1;4;106;0;1;0
2022-10-09;0;4;107;0;0;0
2022-10-08;0;4;111;0;0;0
2022-10-07;0;6;112;0;0;0
2022-10-06;1;7;113;0;1;0
2022-10-05;1;11;117;0;1;2
2022-10-04;1;17;119;0;1;4
2022-10-03;1;23;120;0;1;8
2022-10-02;0;30;123;0;0;11
2022-10-01;2;39;127;0;2;19
2022-09-30;1;43;126;0;1;20
2022-09-29;5;47;126;0;1;22
2022-09-28;8;48;128;0;5;22
2022-09-27;8;51;126;0;0;24
2022-09-26;12;53;130;0;4;24
2022-09-25;12;53;129;0;0;24
2022-09-24;13;55;129;0;4;23
2022-09-23;11;56;125;0;2;23
2022-09-22;10;55;126;0;1;25
2022-09-21;16;58;130;0;2;24
2022-09-20;14;56;130;0;2;24
2022-09-19;13;56;129;0;3;25
2022-09-18;12;62;127;0;1;26
2022-09-17;13;63;129;0;6;24
2022-09-16;10;60;126;0;1;24
2022-09-15;11;62;127;0;1;25
2022-09-14;14;61;129;0;5;23
2022-09-13;16;57;126;0;3;25
2022-09-12;17;59;126;0;3;27
2022-09-11;14;57;125;0;3;26
2022-09-10;15;54;122;0;2;27
2022-09-09;14;55;121;0;5;25
2022-09-08;11;54;116;0;1;26
2022-09-07;9;54;117;0;2;23
2022-09-06;21;56;117;0;3;25
2022-09-05;13;54;115;0;2;26
2022-09-04;12;54;117;0;1;26
2022-09-03;16;60;117;0;3;28
2022-09-02;17;60;115;0;1;27
2022-09-01;16;58;116;0;1;27
2022-08-31;16;56;116;0;1;26
2022-08-30;16;62;118;0;2;23
2022-08-29;17;67;116;0;3;24
2022-08-28;21;65;115;0;4;24
2022-08-27;18;61;111;0;5;26
2022-08-26;15;58;106;0;2;26
2022-08-25;12;60;106;0;0;27
2022-08-24;22;61;110;0;4;25
2022-08-23;20;56;107;0;7;22
2022-08-22;14;52;101;0;4;24
2022-08-21;15;51;97;0;1;24
2022-08-20;16;55;96;0;1;23
2022-08-19;10;54;95;0;1;22
2022-08-18;15;50;96;0;3;21
2022-08-17;9;49;94;0;1;19
2022-08-16;14;45;94;0;2;18
2022-08-15;12;45;92;0;4;14
2022-08-14;16;44;89;0;4;16
2022-08-13;10;43;88;0;2;15
2022-08-12;11;46;88;0;0;18
2022-08-11;10;49;91;0;1;20
2022-08-10;7;52;90;0;1;17
2022-08-09;20;52;90;0;3;16
2022-08-08;19;51;88;0;2;12
2022-08-07;16;51;88;0;3;14
2022-08-06;11;49;86;0;4;15
2022-08-05;17;48;85;0;1;18
2022-08-04;10;48;91;0;3;18
2022-08-03;9;45;88;0;2;15
2022-08-02;12;43;87;0;2;15
2022-08-01;21;47;87;0;4;12
2022-07-31;11;46;84;0;0;14
2022-07-30;9;44;88;0;1;16
2022-07-29;11;41;90;0;0;16
2022-07-28;16;38;92;0;2;15
2022-07-27;12;34;97;0;1;12
2022-07-26;20;35;99;0;7;13
2022-07-25;10;23;92;0;1;10
2022-07-24;3;23;98;0;0;13
2022-07-23;0;24;98;0;0;17
2022-07-22;0;29;98;0;0;19
2022-07-21;0;35;100;0;0;20
2022-07-20;7;38;101;0;2;21
2022-07-19;9;38;101;0;0;18
2022-07-18;8;39;102;0;0;18
2022-07-17;7;38;105;0;0;16
2022-07-16;10;43;109;0;1;21
2022-07-15;16;45;109;0;3;22
2022-07-14;9;42;108;0;2;20
2022-07-13;13;45;109;0;3;23
2022-07-12;9;50;107;0;0;18
2022-07-11;9;51;108;0;1;19
2022-07-10;10;53;109;0;1;20
2022-07-09;19;55;111;0;3;22
2022-07-08;12;50;113;0;1;23
2022-07-07;15;54;114;0;1;25
2022-07-06;26;52;113;0;3;26
2022-07-05;9;45;111;0;0;20
2022-07-04;11;50;114;0;1;20
2022-07-03;5;51;114;0;2;19
2022-07-02;5;52;114;0;1;20
2022-07-01;15;61;116;0;4;21
2022-06-30;8;57;115;0;1;22
2022-06-29;8;57;117;0;1;26
2022-06-28;8;56;117;0;5;23
2022-06-27;15;50;117;0;2;24
2022-06-26;9;52;115;0;0;23
2022-06-25;23;50;116;0;4;19
2022-06-24;14;47;115;0;0;20
2022-06-23;17;52;124;0;0;18
2022-06-22;15;54;124;0;2;20
2022-06-21;11;50;123;0;1;15
2022-06-20;15;56;125;0;2;16
2022-06-19;3;55;126;0;1;15
2022-06-18;14;56;127;0;3;14
2022-06-17;17;55;126;0;2;11
2022-06-16;11;58;125;0;0;10
2022-06-15;12;62;127;0;3;11
2022-06-14;26;62;124;0;4;11
2022-06-13;15;54;126;0;1;12
2022-06-12;21;56;126;0;3;9
2022-06-11;9;53;126;0;1;12
2022-06-10;19;53;125;0;1;9
2022-06-09;20;51;131;0;7;9
2022-06-08;9;51;129;0;2;10
2022-06-07;7;52;130;0;0;8
2022-06-06;12;58;131;0;2;10
2022-06-05;12;55;133;0;2;11
2022-06-04;10;57;134;0;0;13
2022-06-03;13;62;141;0;1;9
2022-06-02;14;58;141;0;3;10
2022-06-01;18;54;138;0;2;10
2022-05-31;12;57;136;0;5;8
2022-05-30;9;51;135;0;1;10
2022-05-29;8;48;135;0;2;11
2022-05-28;15;48;137;0;2;13
2022-05-27;6;43;139;0;1;8
2022-05-26;8;45;139;0;3;10
2022-05-25;15;44;139;0;5;10
2022-05-24;1;38;140;0;0;9
2022-05-23;4;44;142;0;0;14
2022-05-22;10;45;143;0;4;18
2022-05-21;12;52;139;0;3;17
2022-05-20;6;49;136;0;1;20
2022-05-19;7;57;136;0;1;22
2022-05-18;3;57;135;0;1;20
2022-05-17;8;65;134;0;2;14
2022-05-16;11;69;132;0;1;11
2022-05-15;19;72;131;0;6;11
2022-05-14;13;66;125;0;1;12
2022-05-13;18;69;124;0;6;7
2022-05-12;10;66;119;0;1;5
2022-05-11;20;71;121;0;8;0
2022-05-10;15;64;114;0;4;2
2022-05-09;14;62;111;0;3;3
2022-05-08;13;56;109;0;1;5
2022-05-07;13;59;116;0;3;6
2022-05-06;15;61;116;0;4;3
2022-05-05;18;59;114;0;6;5
2022-05-04;7;58;111;0;1;0
2022-05-03;13;58;111;0;3;2
2022-05-02;5;59;109;0;0;3
2022-05-01;16;69;110;0;3;5
2022-04-30;10;69;110;0;2;6
2022-04-29;15;70;111;0;1;3
2022-04-28;17;67;111;0;5;5
2022-04-27;11;61;111;0;2;0
2022-04-26;19;54;111;0;5;3
2022-04-25;17;44;108;0;5;6
2022-04-24;15;37;106;0;2;8
2022-04-23;18;26;107;0;1;5
2022-04-22;2;12;107;0;0;2
2022-04-21;10;11;107;0;1;4
2022-04-20;1;1;107;0;1;0
2022-04-19;0;8;106;0;0;2
2022-04-18;0;19;109;0;0;3
2022-04-17;0;23;111;0;0;5
2022-04-16;0;24;111;0;0;7
2022-04-15;0;29;115;0;0;5
2022-04-14;0;44;116;0;0;3
2022-04-13;8;50;120;0;0;5
2022-04-12;12;54;121;0;2;3
2022-04-11;4;54;119;0;0;2
2022-04-10;1;59;120;0;1;2
2022-04-09;6;64;119;0;1;3
2022-04-08;23;66;118;0;9;3
2022-04-07;13;62;110;0;4;2
2022-04-06;11;61;106;0;4;2
2022-04-05;15;57;102;0;3;3
2022-04-04;13;56;100;0;3;0
2022-04-03;10;55;97;0;3;0
2022-04-02;12;57;95;0;1;0
2022-04-01;17;63;94;0;7;1
2022-03-31;15;59;88;0;6;1
2022-03-30;6;52;83;0;2;1
2022-03-29;15;50;83;0;7;1
2022-03-28;10;42;76;0;4;0
2022-03-27;11;37;72;0;3;0
2022-03-26;15;36;69;0;8;0
2022-03-25;13;26;65;0;7;0
2022-03-24;3;15;63;0;1;0
2022-03-23;2;21;66;0;1;1
2022-03-22;1;23;68;0;1;1
2022-03-21;0;27;68;0;0;0
2022-03-20;5;29;74;0;4;0
2022-03-19;3;25;75;0;2;0
2022-03-18;1;25;74;0;0;0
2022-03-17;9;24;80;0;3;0
2022-03-16;4;18;80;0;1;0
2022-03-15;6;16;84;0;5;0
2022-03-14;2;11;82;0;1;0
2022-03-13;2;12;88;0;1;0
2022-03-12;3;14;88;0;0;0
2022-03-11;0;14;91;0;0;0
2022-03-10;3;15;91;0;0;0
2022-03-09;1;13;93;0;1;1
2022-03-08;1;15;97;0;0;0
2022-03-07;2;15;105;0;1;0
2022-03-06;4;15;106;0;1;1
2022-03-05;3;14;105;0;0;2
2022-03-04;1;13;109;0;1;1
2022-03-03;1;12;112;0;0;2
2022-03-02;3;16;116;0;1;3
2022-03-01;2;20;120;0;0;0
2022-02-28;2;27;123;0;1;2
2022-02-27;2;28;125;0;0;3
2022-02-26;2;28;127;0;0;5
2022-02-25;0;33;136;0;0;3
2022-02-24;5;43;140;0;3;6
2022-02-23;7;44;137;0;5;7
2022-02-22;10;44;135;0;2;5
2022-02-21;3;44;136;0;2;7
2022-02-20;2;49;139;0;1;7
2022-02-19;7;52;148;0;3;7
2022-02-18;11;57;152;0;1;9
2022-02-17;14;54;154;0;2;7
2022-02-16;12;51;154;0;4;8
2022-02-15;8;42;155;0;4;6
2022-02-14;9;40;152;0;4;10
2022-02-13;9;42;148;0;3;8
2022-02-12;13;48;145;0;7;7
2022-02-11;3;37;138;0;0;5
2022-02-10;4;36;138;0;3;2
2022-02-09;1;41;135;0;0;7
2022-02-08;6;50;137;0;0;6
2022-02-07;11;55;138;0;3;6
2022-02-06;12;57;137;0;4;4
2022-02-05;3;51;137;0;2;3
2022-02-04;5;58;135;0;0;2
2022-02-03;12;60;137;0;3;2
2022-02-02;15;64;137;0;2;4
2022-02-01;12;59;146;0;4;0
2022-01-31;12;59;144;0;2;0
2022-01-30;6;52;146;0;3;1
2022-01-29;14;55;154;0;3;1
2022-01-28;6;59;154;0;0;2
2022-01-27;15;67;160;0;6;2
2022-01-26;7;73;160;0;5;2
2022-01-25;12;72;163;0;1;2
2022-01-24;4;76;162;0;2;2
2022-01-23;16;82;166;0;1;3
2022-01-22;16;76;176;0;6;2
2022-01-21;20;67;178;0;4;1
2022-01-20;20;56;178;0;7;2
2022-01-19;15;41;176;0;2;2
2022-01-18;10;30;179;0;2;2
2022-01-17;12;22;180;0;2;3
2022-01-16;1;15;180;0;1;3
2022-01-15;3;17;181;0;0;2
2022-01-14;1;19;181;0;0;0
2022-01-13;5;25;181;0;1;1
2022-01-12;2;23;183;0;0;2
2022-01-11;1;30;185;0;0;3
2022-01-10;4;35;189;0;2;6
2022-01-09;3;47;191;0;1;6
2022-01-08;5;51;191;0;2;5
2022-01-07;7;61;193;0;2;3
2022-01-06;2;73;199;0;0;4
2022-01-05;11;83;203;0;0;4
2022-01-04;9;91;208;0;4;6
2022-01-03;16;96;206;0;6;10
2022-01-02;10;93;202;0;2;7
2022-01-01;18;90;202;0;3;7
2021-12-31;19;87;201;0;6;9
2021-12-30;13;89;204;0;4;7
2021-12-29;15;93;204;0;6;8
2021-12-28;17;97;201;0;6;5
2021-12-27;14;95;196;0;3;8
2021-12-26;11;98;196;0;0;6
2021-12-25;13;98;196;0;3;6
2021-12-24;24;94;194;0;9;8
2021-12-23;16;83;186;0;7;8
2021-12-22;17;74;183;0;2;7
2021-12-21;13;65;181;0;5;5
2021-12-20;22;65;178;0;9;4
2021-12-19;12;56;171;0;3;3
2021-12-18;11;57;174;0;4;3
2021-12-17;9;59;179;0;5;1
2021-12-16;7;56;176;0;0;1
2021-12-15;4;62;180;0;0;1
2021-12-14;12;71;182;0;6;0
2021-12-13;8;73;176;0;4;0
2021-12-12;16;73;173;0;5;0
2021-12-11;13;76;171;0;6;0
2021-12-10;5;75;169;0;2;0
2021-12-09;15;78;167;0;6;0
2021-12-08;14;72;161;0;8;0
2021-12-07;15;74;154;0;4;0
2021-12-06;10;76;162;0;7;0
2021-12-05;19;74;156;0;7;0
2021-12-04;10;72;150;0;6;0
2021-12-03;11;74;148;0;4;0
2021-12-02;6;70;145;0;1;0
2021-12-01;21;68;146;0;11;0
2021-11-30;15;57;135;0;10;0
2021-11-29;8;51;127;0;8;0
2021-11-28;15;44;120;0;10;0
2021-11-27;14;34;111;0;10;0
2021-11-26;3;23;101;0;2;0
2021-11-25;2;29;106;0;2;0
2021-11-24;5;37;111;0;5;0
2021-11-23;7;36;106;0;7;0
2021-11-22;1;35;99;0;1;0
2021-11-21;2;38;101;0;1;0
2021-11-20;4;38;100;0;4;0
2021-11-19;9;35;107;0;8;0
2021-11-18;10;30;103;0;9;0
2021-11-17;4;25;95;0;1;0
2021-11-16;6;25;101;0;5;0
2021-11-15;4;20;101;0;4;0
2021-11-14;1;18;101;0;1;0
2021-11-13;2;30;109;0;1;0
2021-11-12;4;30;111;0;3;0
2021-11-11;5;29;115;0;3;0
2021-11-10;4;29;112;0;3;0
2021-11-09;1;26;113;0;0;0
2021-11-08;2;29;125;0;1;0
2021-11-07;13;27;133;0;13;0
2021-11-06;2;17;127;0;0;0
2021-11-05;2;17;138;0;1;0
2021-11-04;5;17;146;0;2;0
2021-11-03;2;14;152;0;2;0
2021-11-02;4;20;153;0;1;2
2021-11-01;0;25;160;0;0;2
2021-10-31;4;25;165;0;3;2
2021-10-30;3;21;164;0;2;2
2021-10-29;1;23;164;0;0;2
2021-10-28;1;23;168;0;0;3
2021-10-27;10;34;170;0;2;1
2021-10-26;7;30;170;0;3;2
2021-10-25;0;24;168;0;0;1
2021-10-24;0;33;169;0;0;1
2021-10-23;5;39;171;0;2;1
2021-10-22;0;38;179;0;0;1
2021-10-21;13;49;184;0;5;1
2021-10-20;6;43;183;0;1;1
2021-10-19;1;52;184;0;1;2
2021-10-18;12;51;185;0;5;1
2021-10-17;6;46;184;0;1;1
2021-10-16;5;57;185;0;3;3
2021-10-15;14;64;185;0;5;2
2021-10-14;3;64;180;0;0;1
2021-10-13;17;74;181;0;2;2
2021-10-12;0;76;179;0;0;3
2021-10-11;5;89;179;0;4;1
2021-10-10;19;90;179;0;6;1
2021-10-09;15;88;174;0;5;0
2021-10-08;15;82;170;0;6;1
2021-10-07;15;82;166;0;9;0
2021-10-06;14;71;158;0;7;0
2021-10-05;16;68;151;0;4;0
2021-10-04;8;61;148;0;4;0
2021-10-03;17;59;146;0;9;0
2021-10-02;10;49;142;0;6;0
2021-10-01;16;43;137;0;10;0
2021-09-30;2;33;127;0;2;0
2021-09-29;11;46;126;0;8;0
2021-09-28;6;48;120;0;3;0
2021-09-27;5;54;120;0;4;0
2021-09-26;2;62;116;0;0;0
2021-09-25;3;70;117;0;2;0
2021-09-24;4;77;116;0;2;1
2021-09-23;16;76;116;0;10;1
2021-09-22;13;65;107;0;8;0
2021-09-21;15;56;100;0;9;0
2021-09-20;15;48;95;0;9;0
2021-09-19;14;35;89;0;6;0
2021-09-18;12;27;84;0;10;0
2021-09-17;3;22;75;0;2;0
2021-09-16;6;21;73;0;1;0
2021-09-15;2;17;77;0;1;0
2021-09-14;2;18;77;0;2;0
2021-09-13;2;19;80;0;1;0
2021-09-12;2;19;83;0;0;0
2021-09-11;6;18;84;0;6;0
2021-09-10;2;16;84;0;2;0
2021-09-09;1;21;86;0;0;0
2021-09-08;3;23;102;0;3;0
2021-09-07;3;23;105;0;1;0
2021-09-06;2;22;110;0;1;0
2021-09-05;1;22;117;0;0;0
2021-09-04;4;25;134;0;0;0
2021-09-03;7;23;140;0;3;0
2021-09-02;4;23;141;0;1;0
2021-09-01;4;21;143;0;1;0
2021-08-31;3;22;144;0;1;0
2021-08-30;2;21;146;0;1;0
2021-08-29;4;22;151;0;2;0
2021-08-28;2;22;154;0;1;0
2021-08-27;5;24;159;0;4;1
2021-08-26;2;20;164;0;1;1
2021-08-25;4;20;172;0;2;1
2021-08-24;2;18;173;0;0;0
2021-08-23;3;24;174;0;1;0
2021-08-22;5;22;174;0;2;1
2021-08-21;3;22;172;0;2;1
2021-08-20;1;27;172;0;1;1
2021-08-19;2;27;174;0;1;0
2021-08-18;2;33;179;0;0;0
2021-08-17;8;35;179;0;5;0
2021-08-16;1;46;175;0;0;0
2021-08-15;5;56;175;0;3;0
2021-08-14;9;61;173;0;4;0
2021-08-13;1;63;169;0;0;0
2021-08-12;8;82;169;0;2;0
2021-08-11;5;84;168;0;3;0
2021-08-10;21;85;167;0;13;0
2021-08-09;10;72;154;0;3;0
2021-08-08;13;69;154;0;5;0
2021-08-07;10;66;150;0;4;0
2021-08-06;26;69;146;0;17;0
2021-08-05;13;57;133;0;6;0
2021-08-04;10;61;128;0;7;0
2021-08-03;6;70;122;0;4;0
2021-08-02;4;78;121;0;4;0
2021-08-01;7;79;118;0;4;0
2021-07-31;12;75;116;0;9;0
2021-07-30;14;70;108;0;10;0
2021-07-29;14;60;99;0;10;0
2021-07-28;18;52;90;0;16;0
2021-07-27;18;39;75;0;16;0
2021-07-26;8;31;59;0;7;0
2021-07-25;1;23;54;0;1;0
2021-07-24;5;23;54;0;2;0
2021-07-23;0;18;52;0;0;0
2021-07-22;4;20;54;0;4;0
2021-07-21;3;17;51;0;3;0
2021-07-20;10;14;50;0;8;0
2021-07-19;0;6;43;0;0;0
2021-07-18;1;8;43;0;1;0
2021-07-17;0;7;42;0;0;0
2021-07-16;2;10;44;0;2;0
2021-07-15;1;10;43;0;0;0
2021-07-14;0;9;43;0;0;0
2021-07-13;2;13;44;0;2;0
2021-07-12;2;13;42;0;2;0
2021-07-11;0;13;40;0;0;0
2021-07-10;3;17;41;0;2;0
2021-07-09;2;16;40;0;2;0
2021-07-08;0;17;40;0;0;0
2021-07-07;4;18;40;0;4;0
2021-07-06;2;15;39;0;2;0
2021-07-05;2;14;38;0;2;0
2021-07-04;5;13;37;0;4;0
2021-07-03;1;8;33;0;1;0
2021-07-02;3;9;35;0;3;0
2021-07-01;1;8;34;0;1;0
2021-06-30;1;8;36;0;1;0
2021-06-29;1;9;37;0;1;0
2021-06-28;1;9;36;0;1;0
2021-06-27;0;10;36;0;0;0
2021-06-26;2;11;40;0;2;0
2021-06-25;2;9;42;0;2;0
2021-06-24;1;7;40;0;1;0
2021-06-23;2;8;42;0;2;0
2021-06-22;1;8;40;0;1;0
2021-06-21;2;7;41;0;2;0
2021-06-20;1;6;42;0;1;0
2021-06-19;0;5;41;0;0;0
2021-06-18;0;5;41;0;0;0
2021-06-17;2;6;41;0;2;0
2021-06-16;2;5;39;0;2;0
2021-06-15;0;5;37;0;0;0
2021-06-14;1;5;38;0;1;0
2021-06-13;0;7;37;0;0;0
2021-06-12;0;8;38;0;0;0
2021-06-11;1;9;42;0;1;0
2021-06-10;1;8;41;0;1;0
2021-06-09;2;10;40;0;2;0
2021-06-08;0;10;40;0;0;0
2021-06-07;3;13;43;0;3;0
2021-06-06;1;12;42;0;1;0
2021-06-05;1;11;41;0;1;0
2021-06-04;0;11;41;0;0;0
2021-06-03;3;15;41;0;3;0
2021-06-02;2;16;39;0;1;0
2021-06-01;3;14;41;0;3;0
2021-05-31;2;14;39;0;2;0
2021-05-30;0;12;39;0;0;0
2021-05-29;1;14;41;0;1;0
2021-05-28;4;16;41;0;4;0
2021-05-27;4;12;38;0;4;0
2021-05-26;0;8;34;0;0;0
2021-05-25;3;8;34;0;3;0
2021-05-24;0;5;39;0;0;0
2021-05-23;2;5;41;0;2;0
2021-05-22;3;4;39;0;3;0
2021-05-21;0;1;38;0;0;0
2021-05-20;0;2;38;0;0;0
2021-05-19;0;6;40;0;0;0
2021-05-18;0;6;42;0;0;0
2021-05-17;0;6;43;0;0;0
2021-05-16;1;8;45;0;1;0
2021-05-15;0;10;51;0;0;0
2021-05-14;1;12;53;0;0;0
2021-05-13;4;11;56;0;4;0
2021-05-12;0;8;53;0;0;0
2021-05-11;0;8;53;0;0;0
2021-05-10;2;10;58;0;2;0
2021-05-09;3;11;56;0;2;0
2021-05-08;2;9;54;0;2;0
2021-05-07;0;9;52;0;0;0
2021-05-06;1;11;52;0;1;0
2021-05-05;0;11;51;0;0;0
2021-05-04;2;12;53;0;2;0
2021-05-03;3;10;52;0;3;0
2021-05-02;1;7;50;0;0;0
2021-05-01;2;14;50;0;2;1
2021-04-30;2;14;54;0;2;1
2021-04-29;1;12;56;0;1;1
2021-04-28;1;13;58;0;1;1
2021-04-27;0;12;69;0;0;1
2021-04-26;0;14;72;0;0;1
2021-04-25;8;19;73;0;5;0
2021-04-24;2;13;68;0;1;0
2021-04-23;0;13;70;0;0;0
2021-04-22;2;20;76;0;1;0
2021-04-21;0;21;76;0;0;0
2021-04-20;3;25;80;0;1;0
2021-04-19;6;24;81;0;3;0
2021-04-18;1;19;87;0;1;0
2021-04-17;3;25;90;0;3;0
2021-04-16;7;22;90;0;4;0
2021-04-15;3;15;87;0;1;0
2021-04-14;4;13;90;0;3;0
2021-04-13;1;9;89;0;1;0
2021-04-12;0;8;96;0;0;0
2021-04-11;8;10;99;0;6;0
2021-04-10;1;5;95;0;0;0
2021-04-09;0;7;96;0;0;0
2021-04-08;0;7;101;0;0;0
2021-04-07;0;13;108;0;0;0
2021-04-06;0;18;108;0;0;0
2021-04-05;2;21;113;0;2;0
2021-04-04;3;32;111;0;2;0
2021-04-03;2;32;114;0;1;0
2021-04-02;0;32;114;0;0;0
2021-04-01;6;32;115;0;4;0
2021-03-31;5;30;112;0;4;0
2021-03-30;3;32;108;0;2;0
2021-03-29;13;30;106;0;9;1
2021-03-28;3;23;97;0;2;1
2021-03-27;3;23;96;0;2;1
2021-03-26;0;32;95;0;0;1
2021-03-25;5;38;96;0;3;1
2021-03-24;8;39;93;0;6;0
2021-03-23;1;33;87;0;1;0
2021-03-22;5;36;86;0;3;0
2021-03-21;3;35;83;0;2;0
2021-03-20;12;41;82;0;7;0
2021-03-19;6;33;75;0;6;0
2021-03-18;6;29;69;0;2;0
2021-03-17;2;28;69;0;2;0
2021-03-16;5;31;68;0;4;0
2021-03-15;3;35;65;0;3;0
2021-03-14;9;35;63;0;6;1
2021-03-13;3;33;58;0;3;0
2021-03-12;3;33;56;0;2;0
2021-03-11;3;37;54;0;2;0
2021-03-10;5;35;53;0;4;0
2021-03-09;10;34;51;0;7;0
2021-03-08;3;28;45;0;2;0
2021-03-07;8;26;44;0;7;0
2021-03-06;4;19;38;0;3;0
2021-03-05;6;15;36;0;5;0
2021-03-04;3;11;33;0;3;0
2021-03-03;4;9;32;0;4;0
2021-03-02;2;6;30;0;2;0
2021-03-01;0;4;28;0;0;0
2021-02-28;1;5;29;0;0;0
2021-02-27;0;4;30;0;0;0
2021-02-26;1;4;31;0;1;0
2021-02-25;1;4;32;0;1;0
2021-02-24;1;3;31;0;1;0
2021-02-23;0;2;30;0;0;0
2021-02-22;1;5;30;0;1;1
2021-02-21;0;6;30;0;0;1
2021-02-20;0;8;36;0;0;1
2021-02-19;1;9;36;0;1;1
2021-02-18;0;9;35;0;0;2
2021-02-17;0;10;35;0;0;2
2021-02-16;3;10;35;0;2;2
2021-02-15;2;9;33;0;1;2
2021-02-14;2;9;32;0;2;1
2021-02-13;1;8;30;0;1;1
2021-02-12;2;8;29;0;1;1
2021-02-11;1;9;28;0;1;0
2021-02-10;1;9;27;0;0;0
2021-02-09;2;11;27;0;0;0
2021-02-08;2;12;27;0;1;0
2021-02-07;1;13;26;0;1;0
2021-02-06;1;12;25;0;1;0
2021-02-05;3;12;24;0;1;0
2021-02-04;1;12;23;0;1;0
2021-02-03;3;12;22;0;2;0
2021-02-02;3;12;20;0;0;0
