﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;18;78;263;0;7;0
2024-04-22;19;84;268;0;10;0
2024-04-21;14;81;262;0;6;0
2024-04-20;13;84;260;0;4;0
2024-04-19;20;81;268;0;8;1
2024-04-18;21;94;282;0;16;1
2024-04-17;22;89;280;4;8;1
2024-04-16;20;79;285;4;12;0
2024-04-15;13;69;278;4;8;0
2024-04-14;14;68;278;4;8;0
2024-04-13;8;72;278;3;1;0
2024-04-12;30;80;286;3;21;5
2024-04-11;18;74;273;0;12;9
2024-04-10;12;72;275;0;4;8
2024-04-09;10;78;323;0;3;8
2024-04-08;15;79;330;0;8;9
2024-04-07;16;78;328;0;7;10
2024-04-06;21;74;326;2;5;10
2024-04-05;18;64;335;5;10;10
2024-04-04;20;56;345;7;11;10
2024-04-03;19;53;349;7;10;8
2024-04-02;13;52;360;8;5;8
2024-04-01;17;58;371;6;7;4
2024-03-31;13;57;369;6;3;4
2024-03-30;12;67;377;6;4;4
2024-03-29;13;67;382;4;3;4
2024-03-28;19;68;387;4;8;4
2024-03-27;19;69;394;3;7;4
2024-03-26;17;83;403;3;9;4
2024-03-25;12;89;399;3;5;5
2024-03-24;20;96;400;2;13;5
2024-03-23;8;93;399;2;4;5
2024-03-22;8;97;405;0;3;5
2024-03-21;18;105;414;0;12;7
2024-03-20;33;103;413;0;14;4
2024-03-19;31;97;412;0;13;4
2024-03-18;19;94;411;0;14;5
2024-03-17;14;132;415;0;5;5
2024-03-16;14;137;418;0;8;5
2024-03-15;16;135;422;0;8;8
2024-03-14;27;128;424;2;12;8
2024-03-13;20;124;431;2;10;4
2024-03-12;26;134;434;2;20;4
2024-03-11;56;129;419;2;7;5
2024-03-10;43;149;424;2;6;5
2024-03-09;58;160;423;2;33;6
2024-03-08;28;135;405;2;22;6
2024-03-07;18;123;397;2;11;6
2024-03-06;30;121;391;3;19;7
2024-03-05;29;113;385;3;13;5
2024-03-04;36;112;379;2;22;3
2024-03-03;25;105;365;2;16;3
2024-03-02;14;93;354;2;5;2
2024-03-01;24;91;359;3;14;2
2024-02-29;18;92;353;3;8;3
2024-02-28;17;93;358;3;9;4
2024-02-27;23;97;357;2;16;4
2024-02-26;23;93;345;2;16;3
2024-02-25;9;91;338;2;2;3
2024-02-24;13;101;352;2;6;2
2024-02-23;23;118;356;2;15;2
2024-02-22;19;116;352;1;9;3
2024-02-21;24;118;350;0;13;3
2024-02-20;20;116;345;0;11;3
2024-02-19;22;123;337;0;16;3
2024-02-18;21;120;327;0;13;3
2024-02-17;30;112;323;0;24;2
2024-02-16;20;100;315;3;12;2
2024-02-15;22;92;311;3;11;3
2024-02-14;22;97;317;2;11;3
2024-02-13;27;98;323;2;19;3
2024-02-12;21;81;310;2;12;3
2024-02-11;13;82;303;2;6;3
2024-02-10;15;81;306;0;12;2
2024-02-09;9;77;300;0;5;2
2024-02-08;19;77;303;0;15;3
2024-02-07;16;72;299;0;14;2
2024-02-06;9;68;289;0;6;0
2024-02-05;17;75;290;1;14;0
2024-02-04;9;68;278;2;7;1
2024-02-03;11;65;277;2;7;1
2024-02-02;11;69;284;2;2;1
2024-02-01;13;80;297;2;10;0
2024-01-31;14;84;297;2;8;0
2024-01-30;17;86;298;2;13;0
2024-01-29;13;81;287;1;9;0
2024-01-28;7;82;280;1;4;1
2024-01-27;15;81;282;1;10;1
2024-01-26;21;77;280;1;7;1
2024-01-25;28;78;285;1;19;1
2024-01-24;19;76;274;1;15;2
2024-01-23;11;73;270;1;8;4
2024-01-22;12;81;266;0;9;3
2024-01-21;4;90;259;0;3;3
2024-01-20;8;93;266;0;6;5
2024-01-19;14;92;267;0;8;7
2024-01-18;25;92;274;0;21;7
2024-01-17;15;78;265;0;9;8
2024-01-16;20;75;264;0;17;8
2024-01-15;21;70;252;0;17;8
2024-01-14;9;56;246;0;4;7
2024-01-13;7;59;258;0;3;7
2024-01-12;14;58;268;2;9;7
2024-01-11;11;56;271;2;7;7
2024-01-10;11;63;277;2;8;8
2024-01-09;16;70;280;2;11;8
2024-01-08;6;69;275;2;4;8
2024-01-07;12;74;282;2;5;9
2024-01-06;9;70;285;3;2;9
2024-01-05;10;70;292;3;7;9
2024-01-04;18;70;299;3;13;8
2024-01-03;20;65;304;3;13;8
2024-01-02;21;63;304;3;12;9
2024-01-01;18;59;298;0;8;8
2023-12-31;6;62;298;0;2;6
2023-12-30;5;64;310;0;2;5
2023-12-29;12;64;321;0;6;5
2023-12-28;14;69;330;0;8;5
2023-12-27;21;67;333;0;8;4
2023-12-26;12;70;345;0;7;3
2023-12-25;20;75;342;4;12;3
2023-12-24;9;72;338;0;4;3
2023-12-23;6;74;346;0;2;2
2023-12-22;21;83;356;0;11;2
2023-12-21;17;89;362;0;8;2
2023-12-20;19;95;358;0;14;2
2023-12-19;22;92;363;0;12;3
2023-12-18;13;92;367;0;7;3
2023-12-17;10;97;369;0;5;4
2023-12-16;19;97;376;3;11;3
2023-12-15;22;97;378;2;17;3
2023-12-14;18;87;378;2;13;4
2023-12-13;16;83;380;2;12;3
2023-12-12;18;86;383;2;14;5
2023-12-11;21;91;376;0;13;5
2023-12-10;11;90;375;0;6;5
2023-12-09;14;89;380;0;11;4
2023-12-08;12;86;386;0;7;4
2023-12-07;14;93;392;0;11;4
2023-12-06;21;95;398;0;15;8
2023-12-05;21;95;401;0;18;11
2023-12-04;14;87;393;0;13;8
2023-12-03;6;97;390;0;5;8
2023-12-02;9;97;396;0;7;8
2023-12-01;15;98;406;1;12;5
2023-11-30;19;98;408;2;11;5
2023-11-29;23;100;406;2;13;5
2023-11-28;16;102;403;2;11;6
2023-11-27;31;95;410;2;21;6
2023-11-26;11;92;397;0;3;6
2023-11-25;14;103;410;0;7;6
2023-11-24;18;105;422;0;9;6
2023-11-23;21;110;431;0;10;8
2023-11-22;24;110;430;0;16;5
2023-11-21;10;113;430;0;4;6
2023-11-20;22;121;429;0;20;7
2023-11-19;23;116;414;3;16;8
2023-11-18;20;107;402;4;8;8
2023-11-17;20;111;406;3;9;8
2023-11-16;20;112;409;3;9;11
2023-11-15;29;118;417;3;16;7
2023-11-14;29;116;416;3;17;7
2023-11-13;27;114;403;3;14;8
2023-11-12;19;118;393;3;8;8
2023-11-11;22;120;403;3;12;12
2023-11-10;19;115;400;3;7;14
2023-11-09;30;122;403;3;18;18
2023-11-08;24;120;392;3;15;15
2023-11-07;25;121;385;3;19;16
2023-11-06;26;111;372;4;16;17
2023-11-05;21;108;362;4;9;17
2023-11-04;19;118;363;4;9;17
2023-11-03;26;117;368;4;10;13
2023-11-02;30;123;366;4;17;11
2023-11-01;25;119;363;3;11;10
2023-10-31;25;123;363;3;11;9
2023-10-30;22;126;358;3;10;9
2023-10-29;29;132;352;3;15;12
2023-10-28;18;118;346;3;7;12
2023-10-27;33;116;353;3;16;8
2023-10-26;28;105;346;3;16;6
2023-10-25;34;103;341;3;23;9
2023-10-24;25;93;329;3;11;8
2023-10-23;29;99;330;3;16;4
2023-10-22;13;96;320;4;3;7
2023-10-21;18;97;330;3;4;7
2023-10-20;20;97;332;3;4;6
2023-10-19;31;112;340;3;14;5
2023-10-18;23;110;342;3;12;7
2023-10-17;30;108;344;3;15;9
2023-10-16;31;101;336;3;17;1
2023-10-15;13;91;323;3;4;1
2023-10-14;17;91;325;4;8;2
2023-10-13;30;88;334;4;16;3
2023-10-12;18;79;324;3;7;3
2023-10-11;22;88;329;3;7;6
2023-10-10;20;88;330;3;8;11
2023-10-09;19;93;327;3;9;6
2023-10-08;20;98;322;1;8;4
2023-10-07;19;98;320;2;12;4
2023-10-06;16;91;311;3;9;4
2023-10-05;24;94;308;4;12;7
2023-10-04;23;96;310;4;7;8
2023-10-03;26;97;309;4;14;11
2023-10-02;21;93;302;4;9;6
2023-10-01;16;92;301;3;4;6
2023-09-30;17;101;300;3;9;5
2023-09-29;22;97;302;3;9;0
2023-09-28;25;102;298;3;15;2
2023-09-27;22;91;288;3;12;5
2023-09-26;29;99;279;6;14;7
2023-09-25;19;98;272;6;11;5
2023-09-24;21;102;267;6;13;5
2023-09-23;14;97;261;6;6;5
2023-09-22;22;95;258;6;13;1
2023-09-21;14;88;253;6;7;4
2023-09-20;27;100;255;6;15;6
2023-09-19;30;91;247;6;18;6
2023-09-18;27;85;234;6;14;5
2023-09-17;20;78;232;6;6;5
2023-09-16;15;76;246;6;5;5
2023-09-15;15;74;253;5;6;0
2023-09-14;27;74;257;0;16;2
2023-09-13;16;59;253;0;7;4
2023-09-12;22;57;253;0;14;4
2023-09-11;14;55;245;0;8;3
2023-09-10;11;54;241;0;6;3
2023-09-09;10;56;246;0;4;3
2023-09-08;9;55;246;0;4;3
2023-09-07;4;57;252;0;4;5
2023-09-06;7;67;257;0;6;6
2023-09-05;17;66;261;0;13;7
2023-09-04;11;58;249;0;5;8
2023-09-03;12;56;244;0;5;7
2023-09-02;14;59;242;3;4;6
2023-09-01;12;59;243;4;5;6
2023-08-31;19;59;248;5;12;7
2023-08-30;12;50;244;5;4;6
2023-08-29;12;54;244;5;4;3
2023-08-28;12;58;241;4;3;0
2023-08-27;19;61;250;4;7;0
2023-08-26;14;57;249;4;8;0
2023-08-25;12;64;252;4;7;0
2023-08-24;11;83;251;2;3;0
2023-08-23;14;93;257;2;8;0
2023-08-22;14;95;256;2;9;0
2023-08-21;13;98;248;2;5;0
2023-08-20;13;98;246;3;5;0
2023-08-19;22;97;247;3;14;0
2023-08-18;31;87;237;3;17;0
2023-08-17;25;80;225;5;18;3
2023-08-16;18;67;216;4;11;2
2023-08-15;17;67;212;4;12;3
2023-08-14;12;66;203;2;7;3
2023-08-13;11;69;199;0;5;3
2023-08-12;10;64;203;0;4;3
2023-08-11;21;60;207;1;8;3
2023-08-10;14;54;202;1;4;2
2023-08-09;22;54;206;3;13;0
2023-08-08;18;50;195;4;13;0
2023-08-07;14;46;192;2;9;0
2023-08-06;6;41;188;2;1;0
2023-08-05;4;42;198;2;0;0
2023-08-04;9;56;215;2;2;6
2023-08-03;11;61;222;2;6;3
2023-08-02;14;66;233;2;10;1
2023-08-01;12;62;230;2;3;2
2023-07-31;9;67;234;2;3;5
2023-07-30;7;72;235;0;2;2
2023-07-29;17;71;234;0;5;7
2023-07-28;19;67;240;0;6;8
2023-07-27;21;57;238;0;15;4
2023-07-26;11;44;229;0;6;3
2023-07-25;13;42;227;2;6;2
2023-07-24;10;52;225;3;5;6
2023-07-23;5;54;221;1;1;0
2023-07-22;6;56;225;1;3;5
2023-07-21;14;60;226;1;7;7
2023-07-20;9;64;227;1;5;7
2023-07-19;11;69;226;1;3;7
2023-07-18;23;66;231;1;8;6
2023-07-17;17;61;227;3;5;5
2023-07-16;6;49;224;3;3;0
2023-07-15;11;63;229;3;4;4
2023-07-14;18;67;240;3;6;6
2023-07-13;17;71;241;3;8;6
2023-07-12;11;79;240;3;4;6
2023-07-11;14;87;243;3;10;6
2023-07-10;8;94;238;2;1;5
2023-07-09;21;103;240;0;9;12
2023-07-08;20;102;236;0;10;11
2023-07-07;16;96;232;0;11;11
2023-07-06;24;85;229;0;19;9
2023-07-05;17;78;223;0;13;8
2023-07-04;20;70;221;0;16;9
2023-07-03;18;59;209;0;7;7
2023-07-02;20;57;204;0;6;10
2023-07-01;8;52;200;0;5;8
2023-06-30;4;48;198;0;1;8
2023-06-29;17;52;203;2;12;8
2023-06-28;13;42;207;2;3;7
2023-06-27;13;45;209;2;6;8
2023-06-26;12;43;211;2;4;7
2023-06-25;7;52;214;2;4;9
2023-06-24;4;52;215;0;0;9
2023-06-23;8;53;220;0;5;9
2023-06-22;6;58;224;0;4;9
2023-06-21;14;70;231;0;7;9
2023-06-20;11;74;233;0;6;12
2023-06-19;24;74;229;0;9;11
2023-06-18;8;72;231;0;4;11
2023-06-17;6;73;235;0;3;11
2023-06-16;13;73;237;0;9;11
2023-06-15;16;67;238;0;14;10
2023-06-14;17;59;235;3;10;10
2023-06-13;17;58;238;3;6;11
2023-06-12;17;65;238;3;9;11
2023-06-11;11;68;232;3;5;13
2023-06-10;8;67;235;3;3;12
2023-06-09;10;66;240;4;5;13
2023-06-08;15;64;245;6;7;13
2023-06-07;17;61;245;7;8;12
2023-06-06;24;58;250;9;9;11
2023-06-05;25;65;250;9;11;11
2023-06-04;16;58;240;8;4;11
2023-06-03;13;60;245;8;1;11
2023-06-02;14;66;254;7;2;12
2023-06-01;16;69;261;7;4;13
2023-05-31;19;70;265;7;6;11
2023-05-30;27;76;265;7;16;10
2023-05-29;18;70;256;7;7;12
2023-05-28;20;71;254;6;7;12
2023-05-27;15;65;251;6;7;13
2023-05-26;14;71;262;6;4;14
2023-05-25;17;76;270;7;6;14
2023-05-24;22;75;279;7;9;13
2023-05-23;20;74;281;7;10;11
2023-05-22;19;77;276;7;8;12
2023-05-21;13;81;274;9;3;12
2023-05-20;23;85;277;8;11;12
2023-05-19;22;76;278;8;8;13
2023-05-18;20;75;275;7;5;13
2023-05-17;21;77;278;7;10;13
2023-05-16;25;76;271;7;12;12
2023-05-15;23;71;262;7;12;14
2023-05-14;16;73;252;7;6;12
2023-05-13;12;76;254;7;2;12
2023-05-12;17;75;258;7;8;12
2023-05-11;18;76;256;8;8;12
2023-05-10;21;78;264;8;8;13
2023-05-09;20;79;268;9;7;12
2023-05-08;27;81;273;9;12;12
2023-05-07;19;74;268;9;9;13
2023-05-06;13;73;269;8;2;13
2023-05-05;22;76;285;8;8;13
2023-05-04;24;70;285;7;10;13
2023-05-03;22;77;283;7;9;14
2023-05-02;23;79;289;7;7;13
2023-05-01;21;87;283;7;7;14
2023-04-30;17;92;282;7;7;14
2023-04-29;13;89;290;7;3;13
2023-04-28;17;94;304;7;5;13
2023-04-27;29;96;312;7;10;7
2023-04-26;28;94;310;7;9;5
2023-04-25;25;83;310;7;13;5
2023-04-24;25;82;306;7;11;7
2023-04-23;14;72;295;7;5;6
2023-04-22;16;71;300;7;8;5
2023-04-21;22;66;300;8;7;5
2023-04-20;26;68;303;7;13;5
2023-04-19;15;59;306;7;5;5
2023-04-18;22;62;318;7;9;5
2023-04-17;13;69;309;7;2;8
2023-04-16;12;80;314;7;2;9
2023-04-15;14;92;327;7;2;7
2023-04-14;21;97;343;7;7;9
2023-04-13;18;100;348;7;4;10
2023-04-12;23;112;364;0;6;16
2023-04-11;33;116;376;0;15;15
2023-04-10;28;107;374;0;11;17
2023-04-09;26;112;376;0;9;14
2023-04-08;19;104;377;0;5;13
2023-04-07;26;105;389;0;18;13
2023-04-06;27;101;384;8;11;11
2023-04-05;26;103;396;8;11;11
2023-04-04;21;103;410;7;5;12
2023-04-03;32;110;417;6;19;13
2023-04-02;18;102;406;6;2;12
2023-04-01;17;107;421;6;6;12
2023-03-31;29;103;437;6;16;12
2023-03-30;29;100;434;6;16;10
2023-03-29;23;94;429;6;10;11
2023-03-28;23;94;441;6;7;10
2023-03-27;24;100;449;9;10;9
2023-03-26;25;109;452;9;9;10
2023-03-25;17;101;453;9;2;11
2023-03-24;27;106;469;8;9;11
2023-03-23;25;110;470;8;12;9
2023-03-22;28;117;479;7;13;10
2023-03-21;28;115;478;7;15;10
2023-03-20;35;120;481;6;22;10
2023-03-19;17;117;465;6;4;11
2023-03-18;21;125;475;6;9;12
2023-03-17;27;129;485;4;14;12
2023-03-16;28;123;482;4;16;11
2023-03-15;24;124;489;4;11;10
2023-03-14;29;127;491;3;20;10
2023-03-13;30;130;484;3;17;10
2023-03-12;21;137;484;3;12;10
2023-03-11;22;137;482;3;14;11
2023-03-10;23;131;480;5;10;11
2023-03-09;28;136;486;6;19;11
2023-03-08;22;139;479;6;14;11
2023-03-07;32;136;483;5;22;12
2023-03-06;37;125;472;3;24;12
2023-03-05;20;123;455;3;11;10
2023-03-04;15;131;456;3;8;11
2023-03-03;27;136;462;3;17;11
2023-03-02;33;128;461;3;22;11
2023-03-01;20;121;450;3;12;11
2023-02-28;17;121;449;4;10;12
2023-02-27;34;133;452;4;22;12
2023-02-26;29;122;438;4;18;12
2023-02-25;20;121;436;4;12;11
2023-02-24;18;115;446;4;10;11
2023-02-23;26;120;459;4;15;11
2023-02-22;24;125;469;4;11;11
2023-02-21;33;128;481;3;22;12
2023-02-20;23;128;473;3;14;18
2023-02-19;27;127;471;4;18;18
2023-02-18;13;122;466;2;6;15
2023-02-17;25;132;472;2;14;14
2023-02-16;31;128;470;3;19;12
2023-02-15;23;119;459;3;13;8
2023-02-14;36;121;465;3;20;8
2023-02-13;28;114;451;3;12;7
2023-02-12;20;118;443;4;13;6
2023-02-11;30;116;440;5;15;5
2023-02-10;20;108;441;4;10;5
2023-02-09;19;113;446;3;12;7
2023-02-08;29;116;453;5;17;7
2023-02-07;28;114;448;6;12;7
2023-02-06;28;113;445;6;17;6
2023-02-05;26;108;436;6;11;5
2023-02-04;21;109;437;6;8;5
2023-02-03;23;111;443;5;13;5
2023-02-02;28;117;454;5;16;7
2023-02-01;29;124;457;4;16;12
2023-01-31;18;132;460;1;11;13
2023-01-30;23;147;457;2;9;14
2023-01-29;27;158;455;2;12;13
2023-01-28;21;157;453;2;9;14
2023-01-27;36;160;460;3;22;16
2023-01-26;36;152;457;5;15;16
2023-01-25;36;148;460;4;15;17
2023-01-24;46;142;469;3;20;14
2023-01-23;48;131;469;2;21;14
2023-01-22;24;126;465;1;13;13
2023-01-21;35;119;471;0;11;13
2023-01-20;35;112;492;0;13;15
2023-01-19;32;112;499;0;14;15
2023-01-18;30;110;510;4;13;17
2023-01-17;29;113;516;6;11;15
2023-01-16;39;124;523;5;26;16
2023-01-15;20;110;508;5;9;16
2023-01-14;16;111;522;6;4;16
2023-01-13;27;115;546;4;9;17
2023-01-12;30;118;562;4;16;15
2023-01-11;30;121;568;5;15;18
2023-01-10;38;128;582;5;21;17
2023-01-09;28;125;581;6;11;17
2023-01-08;22;132;583;6;9;15
2023-01-07;17;130;597;6;8;11
2023-01-06;30;130;622;7;11;9
2023-01-05;29;127;628;7;16;7
2023-01-04;37;128;649;7;23;8
2023-01-03;38;123;655;7;20;5
2023-01-02;31;120;653;7;19;6
2023-01-01;20;125;650;6;7;6
2022-12-31;21;137;678;6;7;6
2022-12-30;24;148;711;6;10;6
2022-12-29;26;158;747;6;15;5
2022-12-28;36;174;776;9;16;7
2022-12-27;37;180;808;7;17;6
2022-12-26;39;189;817;6;23;6
2022-12-25;37;186;812;7;21;7
2022-12-24;32;184;822;7;14;6
2022-12-23;38;181;827;7;21;6
2022-12-22;50;183;835;3;34;7
2022-12-21;36;177;837;1;21;7
2022-12-20;42;179;846;1;23;6
2022-12-19;41;174;844;1;19;6
2022-12-18;33;182;844;1;23;6
2022-12-17;21;178;840;1;13;5
2022-12-16;28;176;860;1;23;5
2022-12-15;35;174;874;1;22;5
2022-12-14;35;185;889;1;25;6
2022-12-13;23;177;918;1;17;6
2022-12-12;37;199;928;1;31;6
2022-12-11;25;198;915;2;19;6
2022-12-10;17;196;938;2;14;6
2022-12-09;28;198;975;2;23;6
2022-12-08;44;211;987;3;33;6
2022-12-07;29;222;993;3;16;7
2022-12-06;47;250;1036;3;34;8
2022-12-05;40;256;1052;3;30;7
2022-12-04;24;276;1056;3;18;7
2022-12-03;23;283;1091;3;17;7
2022-12-02;42;285;1128;3;34;7
2022-12-01;53;283;1153;3;42;7
2022-11-30;56;259;1171;3;46;7
2022-11-29;55;240;1182;3;42;8
2022-11-28;58;232;1195;3;44;7
2022-11-27;34;218;1171;3;25;7
2022-11-26;24;210;1180;3;19;7
2022-11-25;38;210;1206;4;31;6
2022-11-24;25;198;1215;4;21;7
2022-11-23;36;212;1243;3;28;7
2022-11-22;47;221;1258;3;34;6
2022-11-21;42;221;1244;3;28;5
2022-11-20;28;245;1226;3;21;5
2022-11-19;24;251;1252;3;16;5
2022-11-18;30;253;1283;3;17;5
2022-11-17;42;278;1306;3;34;5
2022-11-16;44;295;1318;3;34;6
2022-11-15;46;297;1310;3;38;6
2022-11-14;68;301;1295;3;55;6
2022-11-13;35;303;1260;3;28;6
2022-11-12;23;326;1259;4;16;6
2022-11-11;55;343;1272;4;41;6
2022-11-10;63;354;1255;3;51;9
2022-11-09;49;356;1222;3;39;8
2022-11-08;50;374;1199;2;39;7
2022-11-07;70;395;1192;2;62;6
2022-11-06;58;395;1144;0;51;4
2022-11-05;43;404;1126;0;33;5
2022-11-04;61;390;1138;0;53;6
2022-11-03;61;371;1140;2;48;5
2022-11-02;68;369;1166;2;57;6
2022-11-01;72;350;1165;2;59;7
2022-10-31;71;337;1147;2;54;7
2022-10-30;69;324;1116;2;51;4
2022-10-29;33;291;1103;0;19;4
2022-10-28;46;281;1130;0;33;4
2022-10-27;65;298;1128;0;42;4
2022-10-26;52;298;1148;0;40;6
2022-10-25;57;296;1170;0;43;7
2022-10-24;64;298;1165;2;49;8
2022-10-23;26;273;1137;2;19;6
2022-10-22;18;277;1167;2;10;5
2022-10-21;61;288;1200;2;45;3
2022-10-20;63;269;1212;2;48;3
2022-10-19;51;246;1235;2;38;6
2022-10-18;60;230;1271;2;44;6
2022-10-17;36;200;1275;1;25;6
2022-10-16;28;187;1273;1;23;5
2022-10-15;30;195;1290;1;20;5
2022-10-14;39;187;1342;1;29;5
2022-10-13;36;189;1364;1;29;6
2022-10-12;32;210;1402;1;26;7
2022-10-11;23;250;1452;1;18;9
2022-10-10;20;313;1492;1;17;11
2022-10-09;35;355;1507;1;31;11
2022-10-08;19;370;1561;1;14;12
2022-10-07;41;382;1614;1;29;11
2022-10-06;58;388;1681;1;41;13
2022-10-05;77;390;1723;3;59;15
2022-10-04;95;359;1739;3;67;14
2022-10-03;75;344;1715;3;61;14
2022-10-02;55;349;1684;3;43;12
2022-10-01;37;343;1692;4;22;11
2022-09-30;51;337;1717;4;39;8
2022-09-29;56;349;1740;4;44;7
2022-09-28;43;353;1753;5;33;8
2022-09-27;72;377;1767;5;54;9
2022-09-26;84;391;1760;5;67;7
2022-09-25;47;403;1713;2;39;7
2022-09-24;31;412;1713;2;22;7
2022-09-23;65;412;1726;2;46;6
2022-09-22;60;401;1721;1;44;5
2022-09-21;70;430;1706;1;58;5
2022-09-20;87;428;1680;1;71;5
2022-09-19;92;424;1637;1;68;6
2022-09-18;59;428;1580;2;48;6
2022-09-17;33;437;1565;1;20;6
2022-09-16;55;451;1587;1;40;4
2022-09-15;88;500;1588;1;70;4
2022-09-14;78;500;1551;0;57;4
2022-09-13;84;540;1523;0;69;5
2022-09-12;97;555;1473;0;81;5
2022-09-11;65;552;1410;0;57;5
2022-09-10;47;537;1383;0;37;6
2022-09-09;103;527;1381;0;82;5
2022-09-08;82;493;1330;0;68;6
2022-09-07;115;470;1295;0;103;6
2022-09-06;95;430;1223;1;80;6
2022-09-05;95;409;1166;1;80;6
2022-09-04;51;375;1096;1;42;6
2022-09-03;37;381;1082;1;29;6
2022-09-02;63;374;1097;1;58;6
2022-09-01;57;357;1068;1;50;8
2022-08-31;72;342;1056;1;55;6
2022-08-30;67;326;1039;1;56;6
2022-08-29;58;298;1002;1;48;5
2022-08-28;58;284;969;1;52;8
2022-08-27;29;260;943;1;20;8
2022-08-26;49;253;952;1;37;8
2022-08-25;45;249;938;1;37;6
2022-08-24;55;254;926;3;37;4
2022-08-23;44;255;922;3;29;5
2022-08-22;45;259;911;2;33;5
2022-08-21;35;260;883;1;28;5
2022-08-20;20;251;880;1;11;5
2022-08-19;43;257;898;1;36;6
2022-08-18;58;254;899;1;44;4
2022-08-17;53;243;878;1;45;5
2022-08-16;44;229;851;2;29;7
2022-08-15;42;233;828;3;32;7
2022-08-14;29;231;814;3;19;7
2022-08-13;27;234;812;3;20;6
2022-08-12;43;224;804;3;32;6
2022-08-11;50;222;802;3;38;5
2022-08-10;42;228;786;1;29;7
2022-08-09;43;227;782;1;37;8
2022-08-08;37;228;755;1;32;9
2022-08-07;31;238;735;1;25;7
2022-08-06;16;233;729;1;10;7
2022-08-05;37;239;741;1;24;7
2022-08-04;56;240;751;1;45;6
2022-08-03;35;224;735;1;27;7
2022-08-02;48;222;737;1;36;8
2022-08-01;51;209;722;1;39;8
2022-07-31;29;201;703;1;20;6
2022-07-30;24;197;710;1;20;6
2022-07-29;34;183;714;1;25;6
2022-07-28;35;181;723;1;24;9
2022-07-27;32;188;727;1;24;8
2022-07-26;34;201;737;1;26;8
2022-07-25;41;200;735;1;32;9
2022-07-24;26;187;708;1;19;9
2022-07-23;11;175;707;1;7;7
2022-07-22;31;185;725;0;24;7
2022-07-21;42;177;734;0;28;10
2022-07-20;51;163;735;0;32;9
2022-07-19;36;164;730;0;28;8
2022-07-18;26;159;719;0;18;8
2022-07-17;15;163;715;0;8;7
2022-07-16;23;163;742;0;18;6
2022-07-15;23;159;761;0;18;6
2022-07-14;27;161;791;0;14;7
2022-07-13;40;165;819;1;33;4
2022-07-12;30;167;829;1;22;5
2022-07-11;32;174;824;2;23;7
2022-07-10;17;180;811;4;11;7
2022-07-09;19;190;828;4;13;8
2022-07-08;28;197;844;4;16;7
2022-07-07;32;211;847;2;23;9
2022-07-06;44;214;851;2;31;9
2022-07-05;40;216;852;1;29;8
2022-07-04;41;215;842;1;30;9
2022-07-03;30;222;822;1;22;7
2022-07-02;28;223;816;1;19;7
2022-07-01;36;209;826;2;27;8
2022-06-30;40;201;823;3;24;8
2022-06-29;47;203;829;3;38;8
2022-06-28;38;197;820;1;28;8
2022-06-27;49;199;807;1;33;10
2022-06-26;30;187;783;1;23;10
2022-06-25;15;180;783;0;4;9
2022-06-24;30;189;804;0;17;9
2022-06-23;38;207;818;0;25;9
2022-06-22;42;220;831;1;32;8
2022-06-21;39;235;840;1;27;9
2022-06-20;34;250;837;1;25;10
2022-06-19;22;267;822;2;17;10
2022-06-18;21;267;838;2;13;9
2022-06-17;50;263;855;2;37;6
2022-06-16;52;256;849;0;36;7
2022-06-15;60;246;839;0;48;5
2022-06-14;50;218;834;0;41;4
2022-06-13;52;205;814;0;43;5
2022-06-12;24;193;783;0;19;4
2022-06-11;16;194;784;0;10;7
2022-06-10;40;194;806;0;29;8
2022-06-09;34;181;805;0;26;7
2022-06-08;34;183;810;0;20;7
2022-06-07;36;188;826;0;27;6
2022-06-06;41;192;819;0;31;6
2022-06-05;27;188;800;0;20;5
2022-06-04;17;182;811;0;7;6
2022-06-03;27;183;832;0;16;9
2022-06-02;36;187;855;0;26;9
2022-06-01;31;183;857;0;24;8
2022-05-31;45;189;877;0;31;8
2022-05-30;38;194;864;0;29;8
2022-05-29;21;207;847;0;14;6
2022-05-28;17;223;859;1;12;6
2022-05-27;27;224;896;0;21;7
2022-05-26;35;236;920;1;25;6
2022-05-25;40;239;933;1;28;7
2022-05-24;49;241;941;1;32;7
2022-05-23;56;234;921;0;43;7
2022-05-22;35;232;887;0;24;6
2022-05-21;20;226;872;0;13;7
2022-05-20;41;225;869;0;33;9
2022-05-19;36;208;854;0;22;9
2022-05-18;44;213;849;0;35;8
2022-05-17;34;209;838;0;25;8
2022-05-16;49;218;825;0;39;8
2022-05-15;24;215;799;1;19;5
2022-05-14;16;217;794;1;10;6
2022-05-13;27;221;811;1;19;8
2022-05-12;40;236;827;1;33;10
2022-05-11;38;231;825;1;29;9
2022-05-10;48;241;827;1;32;8
2022-05-09;49;233;811;0;37;10
2022-05-08;27;240;777;0;19;8
2022-05-07;17;238;779;0;14;8
2022-05-06;47;236;789;1;30;9
2022-05-05;40;229;808;1;28;10
2022-05-04;50;251;821;0;37;13
2022-05-03;38;266;819;0;26;16
2022-05-02;55;280;824;0;43;12
2022-05-01;20;269;794;0;16;14
2022-04-30;14;265;816;0;12;13
2022-04-29;35;265;844;0;27;12
2022-04-28;66;250;855;0;44;17
2022-04-27;64;209;863;0;47;17
2022-04-26;56;178;857;0;38;19
