﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;3628;22199;91028;6;3006;201
2024-04-17;3654;22027;91485;5;3041;206
2024-04-16;3817;21743;92015;5;3197;194
2024-04-15;3956;21494;91736;7;3333;192
2024-04-14;2814;21389;91140;8;2391;198
2024-04-13;2744;21477;91818;8;2308;219
2024-04-12;3129;21648;92699;8;2578;199
2024-04-11;3414;21756;93588;5;2870;198
2024-04-10;3335;21881;94185;7;2797;202
2024-04-09;3544;22232;95176;4;2944;184
2024-04-08;3817;22438;95005;8;3212;193
2024-04-07;2884;22652;94470;10;2477;191
2024-04-06;2940;22493;94510;9;2501;196
2024-04-05;3184;22450;95032;12;2660;197
2024-04-04;3543;22638;95849;12;2950;199
2024-04-03;3747;22754;96476;13;3125;203
2024-04-02;3770;22792;97055;11;3188;199
2024-04-01;4042;22895;97066;9;3440;196
2024-03-31;2660;22778;95808;8;2296;194
2024-03-30;2891;23321;96835;9;2499;198
2024-03-29;3344;23349;97738;10;2828;197
2024-03-28;3651;23242;98448;11;3093;194
2024-03-27;3799;22920;99567;8;3157;202
2024-03-26;3846;22924;100164;7;3251;198
2024-03-25;3932;23105;99905;7;3312;227
2024-03-24;3251;23394;99703;6;2774;216
2024-03-23;2944;23537;100253;5;2531;213
2024-03-22;3214;23748;101183;5;2728;222
2024-03-21;3291;24088;102061;3;2785;230
2024-03-20;3771;24524;103153;6;3202;227
2024-03-19;4033;24796;104067;8;3404;239
2024-03-18;4220;24830;104087;6;3557;261
2024-03-17;3361;25027;103849;7;2885;249
2024-03-16;3179;24879;104416;7;2692;240
2024-03-15;3581;24846;105360;5;3034;252
2024-03-14;3800;24265;105798;8;3113;248
2024-03-13;4087;24120;106277;10;3422;250
2024-03-12;4109;24170;106657;9;3424;234
2024-03-11;4436;24279;106667;7;3755;241
2024-03-10;3200;24216;106137;9;2771;233
2024-03-09;3136;24672;106726;10;2645;231
2024-03-08;2982;24163;107683;10;2499;219
2024-03-07;3617;25035;109022;10;2995;229
2024-03-06;4117;25474;109787;8;3424;241
2024-03-05;4227;25549;110510;7;3562;236
2024-03-04;4392;26213;110364;10;3683;235
2024-03-03;3742;26270;109935;7;3221;250
2024-03-02;2569;26002;110099;7;2173;245
2024-03-01;3916;26982;111569;7;3276;230
2024-02-29;4028;27008;111794;6;3379;248
2024-02-28;4196;27115;112282;7;3506;253
2024-02-27;4886;27142;112777;10;4187;253
2024-02-26;4423;26779;112015;9;3709;239
2024-02-25;3463;27181;111865;7;2947;253
2024-02-24;3634;27659;112406;11;3084;265
2024-02-23;3919;27872;113037;8;3290;259
2024-02-22;4139;27997;113558;11;3448;261
2024-02-21;4275;28139;113828;11;3557;265
2024-02-20;4575;27988;114354;11;3822;270
2024-02-19;4839;27713;113857;10;4085;250
2024-02-18;3930;27423;113111;8;3390;252
2024-02-17;3845;27473;113100;10;3298;267
2024-02-16;4045;27389;113211;8;3390;256
2024-02-15;4299;27346;113323;7;3596;255
2024-02-14;4110;27345;113410;9;3445;238
2024-02-13;4268;27782;113749;12;3557;254
2024-02-12;4516;27999;113421;12;3801;228
2024-02-11;3983;28371;112732;10;3399;218
2024-02-10;3768;28376;112605;11;3239;217
2024-02-09;4038;28386;112906;14;3336;197
2024-02-08;4314;28458;113144;10;3591;185
2024-02-07;4594;28540;113095;8;3836;193
2024-02-06;4545;28202;112822;7;3748;206
2024-02-05;4946;28301;112031;10;4142;204
2024-02-04;3991;28131;110922;11;3446;193
2024-02-03;3820;28119;110696;8;3291;202
2024-02-02;4111;28408;110773;9;3436;198
2024-02-01;4337;28434;110745;11;3622;184
2024-01-31;4229;28549;109924;9;3560;176
2024-01-30;4602;28856;108460;9;3899;169
2024-01-29;4754;28688;106739;7;4026;163
2024-01-28;3931;28776;105280;7;3445;157
2024-01-27;4115;28699;104617;5;3594;149
2024-01-26;4130;28479;104063;5;3457;145
2024-01-25;4438;28374;103776;4;3763;144
2024-01-24;4522;28029;103161;4;3838;129
2024-01-23;4453;27742;102375;4;3789;136
2024-01-22;4833;27631;101322;3;4145;137
2024-01-21;3864;27276;99920;5;3392;133
2024-01-20;3863;27125;99405;4;3391;135
2024-01-19;3975;26826;99108;4;3432;140
2024-01-18;4061;26694;98909;5;3438;143
2024-01-17;4155;26880;98914;5;3504;150
2024-01-16;4335;26971;99053;4;3695;147
2024-01-15;4492;26838;98371;5;3819;147
2024-01-14;3692;26619;97405;5;3247;146
2024-01-13;3626;26336;97271;5;3143;151
2024-01-12;3841;26224;97448;4;3279;140
2024-01-11;4174;26174;97417;6;3550;154
2024-01-10;4258;25994;97178;6;3622;152
2024-01-09;4237;25787;97328;8;3612;145
2024-01-08;4239;24896;96955;8;3660;148
2024-01-07;3401;23217;96313;7;2950;147
2024-01-06;3539;22391;96381;5;3046;158
2024-01-05;3780;21861;96694;3;3238;159
2024-01-04;3980;21376;96798;4;3387;154
2024-01-03;3965;21024;96823;5;3419;160
2024-01-02;3254;20749;97037;4;2841;157
2024-01-01;2451;21140;96991;4;2118;152
2023-12-31;2496;22210;97779;3;2186;152
2023-12-30;3007;22799;98738;3;2595;159
2023-12-29;3272;22994;100631;4;2765;158
2023-12-28;3617;23137;103387;4;3051;156
2023-12-27;3702;23170;106095;5;3164;161
2023-12-26;3666;23242;108871;5;3150;168
2023-12-25;3586;23562;110903;5;3049;172
2023-12-24;3120;24198;112737;3;2671;183
2023-12-23;3198;24526;115059;5;2733;185
2023-12-22;3391;24624;117529;5;2845;182
2023-12-21;3683;24856;120188;5;3068;178
2023-12-20;3824;25107;122799;7;3152;177
2023-12-19;4098;25126;125911;7;3380;180
2023-12-18;4278;24935;127900;7;3636;177
2023-12-17;3465;25037;129229;8;3026;182
2023-12-16;3303;25266;131335;8;2853;182
2023-12-15;3664;25389;134184;5;3081;193
2023-12-14;3881;25282;136767;7;3274;191
2023-12-13;3797;25312;139183;6;3215;200
2023-12-12;3862;25428;141789;8;3262;196
2023-12-11;4393;25586;143802;8;3734;203
2023-12-10;3678;25513;144868;10;3174;202
2023-12-09;3510;25081;146465;8;2977;209
2023-12-08;3557;24987;148668;5;2965;210
2023-12-07;3944;25172;151239;5;3305;220
2023-12-06;3912;26344;153368;7;3280;238
2023-12-05;4060;28572;155736;8;3297;248
2023-12-04;4342;30990;157462;10;3529;266
2023-12-03;3252;33325;158544;8;2774;272
2023-12-02;3420;35745;160688;10;2858;273
2023-12-01;3806;37748;163229;12;3053;272
2023-11-30;5148;39619;165617;12;4212;283
2023-11-29;6240;40511;166897;10;5210;276
2023-11-28;6595;40708;167537;8;5496;257
2023-11-27;6833;40748;167134;7;5717;264
2023-11-26;5837;41154;165921;11;5044;280
2023-11-25;5515;41399;165445;11;4757;279
2023-11-24;5793;41517;165842;9;4821;277
2023-11-23;6098;41744;166439;9;5083;286
2023-11-22;6381;42293;166961;9;5289;269
2023-11-21;6617;42584;167489;7;5541;261
2023-11-20;7283;42666;167130;8;6099;277
2023-11-19;6045;42294;165696;8;5248;286
2023-11-18;5711;42282;165585;7;4931;280
2023-11-17;5999;42132;166164;6;4992;280
2023-11-16;6697;41864;166709;4;5612;282
2023-11-15;6639;41390;166888;8;5579;266
2023-11-14;6734;41305;167313;6;5697;266
2023-11-13;6857;40990;167054;11;5757;281
2023-11-12;5998;40817;166138;9;5225;278
2023-11-11;5559;40606;165983;9;4788;276
2023-11-10;5705;40413;166587;9;4758;285
2023-11-09;6198;40559;167314;11;5161;290
2023-11-08;6543;40796;168033;11;5461;288
2023-11-07;6393;40755;168798;10;5403;281
2023-11-06;6675;40915;169029;13;5681;289
2023-11-05;5772;41144;168144;12;4999;286
2023-11-04;5351;41210;168147;11;4622;290
2023-11-03;5825;41102;169013;13;4891;293
2023-11-02;6461;40754;169950;13;5428;291
2023-11-01;6518;40443;170599;11;5427;303
2023-10-31;6544;40350;171508;14;5451;300
2023-10-30;6917;40503;171608;12;5820;274
2023-10-29;5837;40511;170533;10;5038;274
2023-10-28;5259;40576;170646;13;4525;278
2023-10-27;5502;40711;171569;12;4559;277
2023-10-26;6125;41296;172685;15;5117;285
2023-10-25;6433;41737;173087;13;5421;287
2023-10-24;6672;41876;173424;13;5594;310
2023-10-23;6928;42054;172809;13;5789;304
2023-10-22;5913;42225;171422;10;5102;309
2023-10-21;5401;42573;171082;10;4676;312
2023-10-20;6140;42763;171521;12;5109;294
2023-10-19;6562;42699;171956;12;5449;292
2023-10-18;6615;42609;172333;12;5559;300
2023-10-17;6857;42506;172584;14;5668;306
2023-10-16;7141;42744;171797;14;6007;309
2023-10-15;6259;42953;170349;17;5453;296
2023-10-14;5589;43135;169745;16;4822;292
2023-10-13;6069;43110;170318;18;5047;284
2023-10-12;6479;43014;170604;14;5393;302
2023-10-11;6611;43146;170853;13;5477;309
2023-10-10;7029;43489;171314;15;5888;332
2023-10-09;7342;43691;170487;14;6146;341
2023-10-08;6450;43880;168752;12;5659;325
2023-10-07;5602;43762;167963;13;4816;323
2023-10-06;6000;43706;168367;13;4972;301
2023-10-05;6557;43896;168745;11;5429;304
2023-10-04;6988;43882;168995;8;5794;291
2023-10-03;7330;43811;169150;6;6132;304
2023-10-02;7502;43148;167974;5;6341;296
2023-10-01;6368;42562;165979;4;5520;280
2023-09-30;5570;41992;164949;7;4816;282
2023-09-29;6185;41591;165242;10;5206;275
2023-09-28;6560;41224;165109;8;5463;281
2023-09-27;6879;40853;164832;11;5727;265
2023-09-26;6628;40657;164407;11;5591;270
2023-09-25;6907;40923;162863;11;5780;266
2023-09-24;5706;40992;160774;14;4997;248
2023-09-23;5103;40879;160062;11;4413;249
2023-09-22;5790;41057;160068;12;4800;247
2023-09-21;6183;41136;159826;10;5140;256
2023-09-20;6666;41421;159373;10;5554;248
2023-09-19;6914;41268;158694;11;5824;259
2023-09-18;6978;41115;156632;10;5914;242
2023-09-17;5647;41206;154224;10;4895;227
2023-09-16;5295;41394;153494;8;4559;219
2023-09-15;5857;41286;153485;7;4884;224
2023-09-14;6490;41325;153205;6;5444;251
2023-09-13;6485;41127;152477;9;5408;239
2023-09-12;6779;41125;151854;9;5689;248
2023-09-11;7112;41178;149838;9;6051;229
2023-09-10;5839;41178;147303;12;5108;223
2023-09-09;5187;41060;146308;9;4447;218
2023-09-08;5879;40956;146144;9;4918;228
2023-09-07;6273;40536;145498;11;5231;235
2023-09-06;6450;40408;144625;10;5435;229
2023-09-05;6814;40065;143620;7;5788;227
2023-09-04;7143;39507;141145;7;6063;209
2023-09-03;5748;38735;138312;6;5034;204
2023-09-02;5108;37732;137173;7;4446;198
2023-09-01;5409;36966;136899;11;4540;207
2023-08-31;6072;36716;136696;9;5112;204
2023-08-30;6090;36007;136081;11;5201;207
2023-08-29;6232;35395;135597;12;5305;201
2023-08-28;6352;34828;133867;11;5455;189
2023-08-27;4666;34271;131929;11;4073;190
2023-08-26;4307;33983;131843;9;3736;183
2023-08-25;5124;33797;132311;7;4302;175
2023-08-24;5310;33687;132204;8;4479;163
2023-08-23;5481;33792;131849;8;4701;181
2023-08-22;5582;33760;131891;7;4729;184
2023-08-21;5768;33791;130595;7;4927;184
2023-08-20;4328;33733;129279;7;3770;178
2023-08-19;4126;33681;129583;6;3599;185
2023-08-18;4997;33659;130273;4;4241;188
2023-08-17;5368;33549;130479;8;4566;187
2023-08-16;5458;33288;130430;7;4627;196
2023-08-15;5582;32958;130359;7;4814;203
2023-08-14;5712;32535;129030;4;4880;209
2023-08-13;4258;32146;127603;3;3759;204
2023-08-12;4094;31719;127945;5;3567;213
2023-08-11;4905;31357;128676;10;4123;208
2023-08-10;5110;31111;128911;8;4342;203
2023-08-09;5109;30933;129104;6;4290;209
2023-08-08;5171;30978;129520;8;4323;208
2023-08-07;5325;31153;128686;11;4522;208
2023-08-06;3796;31382;127613;13;3307;207
2023-08-05;3747;31672;128111;14;3259;208
2023-08-04;4638;31961;128884;14;3916;201
2023-08-03;4913;32061;129146;13;4198;215
2023-08-02;5122;32103;128144;12;4337;212
2023-08-01;5278;31939;128421;8;4553;200
2023-07-31;5599;31518;127612;5;4768;201
2023-07-30;4084;31511;126389;6;3573;205
2023-07-29;4069;31414;126900;6;3499;199
2023-07-28;4747;31505;127810;6;3969;203
2023-07-27;4994;31582;128077;8;4229;208
2023-07-26;5031;31679;128452;10;4219;200
2023-07-25;4911;31893;128981;15;4144;180
2023-07-24;5606;32289;128446;15;4744;194
2023-07-23;3976;32083;126929;12;3444;199
2023-07-22;4130;32119;127481;11;3635;192
2023-07-21;4817;31964;128144;8;4056;200
2023-07-20;5019;31971;128801;7;4220;200
2023-07-19;5240;32036;129505;7;4466;195
2023-07-18;5358;31966;130236;8;4531;184
2023-07-17;5429;31986;129747;9;4546;179
2023-07-16;3981;32103;128785;9;3497;177
2023-07-15;3980;32115;129515;12;3446;179
2023-07-14;4833;32130;130662;15;4052;186
2023-07-13;5095;31882;131479;16;4307;198
2023-07-12;5175;31561;132130;17;4366;201
2023-07-11;5331;31369;132884;19;4531;198
2023-07-10;5552;29926;132470;17;4804;182
2023-07-09;4020;29780;131437;18;3492;187
2023-07-08;3970;30011;132078;18;3415;195
2023-07-07;4573;30099;133253;16;3776;210
2023-07-06;4814;30364;134306;15;4094;209
2023-07-05;4941;30728;135354;15;4196;222
2023-07-04;3763;30722;136890;14;3182;221
2023-07-03;5367;32196;138049;17;4568;207
2023-07-02;4269;32388;137427;17;3694;221
2023-07-01;4066;32278;138492;17;3516;227
2023-06-30;4770;31960;139932;17;3986;228
2023-06-29;5169;31908;141181;21;4339;224
2023-06-28;4955;31838;142178;21;4186;229
2023-06-27;5412;32352;143450;15;4553;232
2023-06-26;5607;32725;143331;13;4691;214
2023-06-25;4150;33193;142731;12;3622;209
2023-06-24;3728;33625;143641;12;3184;221
2023-06-23;4718;34034;145609;12;3936;209
2023-06-22;5117;34283;146912;9;4306;223
2023-06-21;5481;34582;147649;11;4609;225
2023-06-20;5811;34852;148557;12;4880;225
2023-06-19;6089;34869;147999;15;5158;226
2023-06-18;4636;34772;146564;14;4051;215
2023-06-17;4135;34847;146976;13;3533;221
2023-06-16;4976;35043;148552;14;4148;227
2023-06-15;5426;34993;149888;11;4542;227
2023-06-14;5780;34983;151022;11;4840;234
2023-06-13;5800;34907;152020;11;4887;235
2023-06-12;5986;35144;151677;10;5080;249
2023-06-11;4703;35805;150659;9;4111;250
2023-06-10;4315;36025;151317;8;3722;256
2023-06-09;4941;36295;153153;10;4104;250
2023-06-08;5395;36936;154950;9;4565;243
2023-06-07;5702;37348;155297;9;4790;270
2023-06-06;6061;37849;155614;10;5123;270
2023-06-05;6715;38064;154814;12;5707;257
2023-06-04;4924;37791;153285;12;4292;249
2023-06-03;4599;37896;153622;14;3983;255
2023-06-02;5600;38016;154997;14;4697;246
2023-06-01;5859;37843;156048;17;4915;246
2023-05-31;6207;38053;157324;16;5195;255
2023-05-30;6337;38028;157542;14;5294;263
2023-05-29;6467;37728;156702;11;5440;263
2023-05-28;5020;37776;155520;14;4412;267
2023-05-27;4709;37655;156097;10;4084;262
2023-05-26;5410;37278;157303;13;4528;252
2023-05-25;6073;37182;158393;11;5111;244
2023-05-24;6165;37137;158548;12;5178;263
2023-05-23;5961;37442;158661;11;5015;262
2023-05-22;6558;38141;157900;14;5537;266
2023-05-21;4891;38452;156345;15;4265;271
2023-05-20;4314;38776;156370;15;3734;272
2023-05-19;5328;39140;157665;14;4455;265
2023-05-18;6009;39454;158558;13;5006;253
2023-05-17;6477;39982;159222;14;5406;253
2023-05-16;6747;40480;159621;17;5617;259
2023-05-15;6951;39600;158456;15;5869;259
2023-05-14;5207;38751;157290;10;4526;268
2023-05-13;4758;38530;157752;12;4088;271
2023-05-12;5659;38592;159154;13;4682;272
2023-05-11;6576;38503;160067;14;5513;265
2023-05-10;6980;38321;159985;18;5902;266
2023-05-09;5654;38152;159845;18;4854;251
2023-05-08;5991;39701;159588;13;5065;246
2023-05-07;5038;40065;158977;14;4313;269
2023-05-06;4888;40160;159581;16;4218;274
2023-05-05;5564;40203;160601;16;4595;262
2023-05-04;6384;40565;161720;16;5303;263
2023-05-03;6825;40480;162243;17;5714;261
2023-05-02;7355;40351;162593;18;6253;249
2023-05-01;6320;39294;161521;18;5408;242
2023-04-30;5110;39189;160991;17;4439;258
2023-04-29;4950;39008;161755;16;4289;255
2023-04-28;5904;38707;163133;17;4926;267
2023-04-27;6297;37963;163985;16;5243;267
2023-04-26;6663;37714;164665;14;5679;271
2023-04-25;6265;37401;164960;14;5212;258
2023-04-24;6200;37846;164759;13;5274;234
2023-04-23;4883;38400;164154;13;4257;247
2023-04-22;4612;38607;164920;13;3942;259
2023-04-21;5095;39350;166227;16;4281;258
2023-04-20;6014;40139;167245;14;4953;273
2023-04-19;6360;40634;167750;11;5363;290
2023-04-18;6731;40871;168174;9;5657;281
2023-04-17;6819;40590;167809;13;5787;262
2023-04-16;5069;40614;166887;15;4484;273
2023-04-15;5398;40809;167723;15;4675;284
2023-04-14;5943;40572;168739;13;4976;285
2023-04-13;6473;40525;169498;14;5434;284
2023-04-12;6650;40285;169706;15;5589;288
2023-04-11;6454;40379;170096;16;5382;293
2023-04-10;6850;40841;169966;16;5777;278
2023-04-09;5270;41162;169073;14;4568;274
2023-04-08;5160;41789;169358;12;4414;280
2023-04-07;5909;42255;169984;13;4891;272
2023-04-06;6258;42557;169340;13;5218;273
2023-04-05;6772;43000;169005;13;5670;280
2023-04-04;6925;43126;169151;12;5791;280
2023-04-03;7265;43209;168779;12;6124;281
2023-04-02;5917;43050;167869;11;5162;246
2023-04-01;5580;42895;167955;14;4844;255
2023-03-31;6208;42727;168885;13;5159;257
2023-03-30;6755;42571;169646;15;5645;254
2023-03-29;6931;42139;170137;16;5796;259
2023-03-28;6996;41499;170815;15;5902;254
2023-03-27;7144;40968;170630;15;6007;270
2023-03-26;5738;40698;170169;16;4995;253
2023-03-25;5413;41001;170595;14;4655;253
2023-03-24;5986;41188;171543;16;5029;264
2023-03-23;6278;41512;172282;13;5242;263
2023-03-22;6241;41996;173216;11;5240;267
2023-03-21;6428;42594;174381;12;5408;284
2023-03-20;6847;42893;174920;10;5707;289
2023-03-19;6068;43171;174773;12;5296;282
2023-03-18;5672;43116;175193;6;4888;286
2023-03-17;6352;43120;176391;8;5239;281
2023-03-16;6784;42683;177302;8;5695;290
2023-03-15;6878;41962;177428;9;5753;289
2023-03-14;6761;40276;178510;10;5666;292
2023-03-13;7121;39405;179577;11;5947;291
2023-03-12;5990;39235;180117;11;5150;293
2023-03-11;5692;39494;181059;11;4887;301
2023-03-10;5838;39804;182489;12;4817;302
2023-03-09;6036;40226;184330;12;5015;306
2023-03-08;5020;40994;185989;11;4247;296
2023-03-07;5871;42828;188789;10;4809;304
2023-03-06;6966;44179;190521;12;5765;311
2023-03-05;6219;44901;191115;14;5337;308
2023-03-04;6052;45288;191848;15;5198;315
2023-03-03;6317;45585;192949;10;5198;316
2023-03-02;6865;45672;194438;11;5661;316
2023-03-01;7041;45471;195390;9;5859;308
2023-02-28;7287;45325;196098;9;6100;326
2023-02-27;7663;45342;196042;8;6417;325
2023-02-26;6605;45355;195436;11;5730;319
2023-02-25;6375;45561;195544;12;5450;321
2023-02-24;6375;45634;196499;12;5367;314
2023-02-23;6602;45984;197493;14;5515;334
2023-02-22;6908;46610;199037;15;5692;313
2023-02-21;7354;47028;200240;13;6126;334
2023-02-20;7721;46676;200984;16;6456;339
2023-02-19;6775;47074;200897;15;5892;322
2023-02-18;6476;47965;201564;14;5557;321
2023-02-17;6841;48961;203000;12;5653;332
2023-02-16;7284;49343;204742;12;6028;328
2023-02-15;7302;49620;206209;14;6033;330
2023-02-14;6980;50232;208109;14;5767;323
2023-02-13;8157;51169;209595;15;6785;315
2023-02-12;7694;51369;209168;17;6634;319
2023-02-11;7466;51174;209528;16;6489;313
2023-02-10;7213;51033;210689;16;6048;323
2023-02-09;7566;51045;212625;15;6252;316
2023-02-08;7979;50963;214493;14;6608;324
2023-02-07;7970;50992;216617;15;6614;317
2023-02-06;8336;50896;217035;17;7035;302
2023-02-05;7449;50423;217028;20;6478;286
2023-02-04;7340;49929;217498;16;6386;283
2023-02-03;7246;49316;218476;16;5999;281
2023-02-02;7469;49057;219891;15;6263;287
2023-02-01;7935;49112;220979;13;6682;306
2023-01-31;7823;48733;221241;12;6520;289
2023-01-30;7905;49271;220104;12;6640;260
2023-01-29;6875;49528;218902;11;5950;231
2023-01-28;6652;50477;219527;13;5793;231
2023-01-27;6939;51077;220409;9;5870;222
2023-01-26;7528;51781;221718;10;6345;251
2023-01-25;7552;52447;222744;11;6304;245
2023-01-24;8319;53606;224043;11;7057;252
2023-01-23;8186;54143;224102;10;6903;260
2023-01-22;7853;55245;223849;14;6798;260
2023-01-21;7326;55630;223602;12;6332;260
2023-01-20;7694;55614;224351;16;6432;235
2023-01-19;8245;56169;224820;17;6857;271
2023-01-18;8772;56935;225038;16;7294;272
2023-01-17;8948;57628;225299;16;7453;283
2023-01-16;9418;58248;225122;17;7924;271
2023-01-15;8262;59143;223510;15;7147;255
2023-01-14;7380;59017;222703;14;6306;260
2023-01-13;8292;59703;224055;16;6880;251
2023-01-12;9062;59713;224908;13;7612;266
2023-01-11;9542;59414;225130;14;8036;273
2023-01-10;9604;58666;224854;16;8152;274
2023-01-09;10330;57670;224213;16;8787;268
2023-01-08;8105;55474;222158;17;7010;262
2023-01-07;8072;53671;222000;15;6997;256
2023-01-06;8150;51994;222092;14;6941;245
2023-01-05;8716;51619;222476;10;7427;265
2023-01-04;8648;50866;222404;8;7382;280
2023-01-03;8490;50726;222743;9;7306;271
2023-01-02;8030;50933;222978;11;6967;283
2023-01-01;6189;51823;223118;10;5371;293
2022-12-31;6288;53735;224832;14;5457;306
2022-12-30;7764;55005;226605;16;6547;308
2022-12-29;7897;55067;227436;15;6639;324
2022-12-28;8509;55529;228390;15;7095;325
2022-12-27;8781;55294;229232;14;7353;332
2022-12-26;9086;54995;229208;14;7594;315
2022-12-25;8230;54878;228576;13;7117;293
2022-12-24;7761;55016;228162;16;6620;303
2022-12-23;7815;54680;228018;18;6540;296
2022-12-22;8430;54420;228384;11;7062;306
2022-12-21;8248;54971;229113;12;6833;332
2022-12-20;8409;55897;230161;13;7052;320
2022-12-19;8965;56745;230563;13;7571;300
2022-12-18;8398;56960;229923;13;7282;307
2022-12-17;7385;57175;229536;14;6293;330
2022-12-16;7481;57608;230404;12;6302;334
2022-12-15;8947;58170;231181;13;7536;340
2022-12-14;9192;57631;231511;13;7734;329
2022-12-13;9273;57120;231904;14;7801;322
2022-12-12;9205;56619;229039;14;7739;329
2022-12-11;8605;56597;228093;14;7415;336
2022-12-10;7828;56765;227619;15;6788;349
2022-12-09;8132;57145;227584;17;6763;351
2022-12-08;8401;57425;228754;15;7071;343
2022-12-07;8693;57605;229841;15;7348;345
2022-12-06;8731;57640;230806;16;7320;337
2022-12-05;9168;57979;230990;18;7698;325
2022-12-04;8712;58230;230469;17;7533;344
2022-12-03;8288;58002;229937;15;7067;335
2022-12-02;8426;57862;230314;16;7021;331
2022-12-01;8584;57509;230922;16;7187;341
2022-11-30;8831;56720;231576;15;7410;329
2022-11-29;9086;56157;232084;17;7563;348
2022-11-28;9492;56340;232113;13;7912;315
2022-11-27;8442;56299;230892;15;7307;342
2022-11-26;8122;56442;230454;19;7011;335
2022-11-25;8049;56402;230927;16;6716;331
2022-11-24;7746;56587;231725;19;6451;337
2022-11-23;8246;57329;232988;16;6894;324
2022-11-22;9231;57523;233917;14;7752;336
2022-11-21;9416;57660;233465;13;7932;306
2022-11-20;8589;57935;232001;12;7477;313
2022-11-19;8064;55239;231310;12;6926;306
2022-11-18;8237;55098;231821;11;6852;301
2022-11-17;8528;55160;232594;12;7103;290
2022-11-16;8513;54759;233394;10;7098;306
2022-11-15;9343;55654;234427;15;7928;329
2022-11-14;9684;55862;233685;15;8132;324
2022-11-13;5816;56060;232339;13;4912;298
2022-11-12;7896;58736;234499;10;6787;296
2022-11-11;8301;59119;235370;10;6946;291
2022-11-10;8113;59096;236278;11;6726;303
2022-11-09;9432;59814;237313;11;7855;309
2022-11-08;9584;59545;236853;9;8058;326
2022-11-07;9893;59255;236169;9;8293;323
2022-11-06;8610;58800;234245;11;7453;306
2022-11-05;8321;58961;233611;11;7175;317
2022-11-04;8251;58466;233889;12;7004;319
2022-11-03;8910;58383;234702;14;7455;329
2022-11-02;9067;58442;235474;13;7625;347
2022-11-01;9299;58337;236310;12;7821;338
2022-10-31;9410;58229;235882;13;7970;333
2022-10-30;8740;58058;234434;13;7576;337
2022-10-29;7830;57828;233441;10;6692;336
2022-10-28;8221;57614;233978;13;6900;343
2022-10-27;8965;57442;234644;9;7443;347
2022-10-26;8918;57322;235201;11;7530;349
2022-10-25;9229;57485;235792;10;7771;343
2022-10-24;9258;57664;235564;10;7783;328
2022-10-23;8405;58077;234597;10;7264;339
2022-10-22;7594;57958;234101;14;6461;351
2022-10-21;8061;58282;234775;9;6712;360
2022-10-20;8869;58655;235725;12;7405;357
2022-10-19;9132;58907;236806;11;7606;371
2022-10-18;9438;59142;237958;14;7922;374
2022-10-17;9732;58979;238265;12;8205;383
2022-10-16;8222;58128;236989;15;7072;383
2022-10-15;7886;58424;237267;11;6758;376
2022-10-14;8467;57993;238308;13;7005;377
2022-10-13;9168;57745;239388;13;7651;381
2022-10-12;9409;57489;239871;14;7832;383
2022-10-11;9282;57526;240413;14;7712;372
2022-10-10;8841;58034;240413;15;7368;376
2022-10-09;8495;59201;239803;16;7316;374
2022-10-08;7461;59254;239623;16;6338;382
2022-10-07;8180;59433;240996;14;6819;391
2022-10-06;8910;59184;242147;14;7361;394
2022-10-05;9458;58995;243091;14;7831;392
2022-10-04;9808;58590;243802;14;8188;390
2022-10-03;10131;58361;243617;14;8447;379
2022-10-02;8555;57941;242096;12;7365;368
2022-10-01;7670;58059;242034;15;6503;362
2022-09-30;7897;58408;243168;11;6539;349
2022-09-29;8652;58599;244678;12;7151;358
2022-09-28;9086;58627;245340;13;7539;353
2022-09-27;9557;58770;245432;17;7958;368
2022-09-26;9753;59335;243719;16;8120;374
2022-09-25;8687;60018;241571;16;7475;359
2022-09-24;8009;60839;240643;18;6853;359
2022-09-23;8124;60939;240501;19;6731;354
2022-09-22;8672;61603;240437;16;7175;357
2022-09-21;9231;62253;240112;18;7625;348
2022-09-20;10132;62725;239951;14;8443;343
2022-09-19;10513;62338;237810;14;8812;353
2022-09-18;9509;61930;234910;16;8246;375
2022-09-17;8181;61418;233520;16;6927;382
2022-09-16;8900;61242;233490;14;7392;367
2022-09-15;9391;60967;233374;15;7801;348
2022-09-14;9687;60878;232895;14;8067;340
2022-09-13;9687;60764;232415;10;8134;339
2022-09-12;10111;61049;230268;9;8477;337
2022-09-11;8984;61209;227451;10;7724;346
2022-09-10;7987;61511;225742;7;6846;346
2022-09-09;8552;61661;225568;13;7127;323
2022-09-08;9273;61907;224848;10;7734;330
2022-09-07;9592;61826;223892;9;8026;301
2022-09-06;9985;61891;222723;10;8378;305
2022-09-05;10314;61372;219826;11;8705;296
2022-09-04;9377;60336;216371;12;8162;301
2022-09-03;8169;58376;214226;14;7058;313
2022-09-02;8803;57260;213479;15;7470;308
2022-09-01;9105;56382;212592;17;7732;302
2022-08-31;9627;55398;211726;13;8134;284
2022-08-30;9286;53871;210511;16;7946;274
2022-08-29;9188;52932;207937;16;7816;272
2022-08-28;7269;52654;205475;14;6338;292
2022-08-27;7032;52719;204774;13;6073;292
2022-08-26;7874;52661;204550;9;6625;283
2022-08-25;8080;52904;204208;9;6779;278
2022-08-24;8002;53056;204024;11;6768;276
2022-08-23;8324;53659;203702;11;6990;268
2022-08-22;8964;54081;202087;13;7608;269
2022-08-21;7341;54106;199525;13;6396;272
