﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1281;9025;50227;2;1103;47
2024-05-01;1457;9269;51380;1;1292;49
2024-04-30;1483;9765;52168;1;1290;44
2024-04-29;1519;10177;52240;2;1313;45
2024-04-28;1116;10660;52380;2;971;46
2024-04-27;1044;11005;53228;2;874;54
2024-04-26;1484;11182;54446;1;1276;52
2024-04-25;1535;11626;55270;1;1331;50
2024-04-24;1991;12200;56106;2;1718;54
2024-04-23;1925;12381;56547;2;1658;49
2024-04-22;2038;12738;56517;3;1777;44
2024-04-21;1466;12958;56200;1;1277;41
2024-04-20;1227;12958;56653;1;1063;46
2024-04-19;1936;13269;57626;1;1670;47
2024-04-18;2116;13304;58217;0;1849;51
2024-04-17;2187;13163;58654;1;1899;48
2024-04-16;2292;13051;59116;2;1983;43
2024-04-15;2285;12916;58839;2;2024;44
2024-04-14;1456;12981;58464;4;1251;41
2024-04-13;1531;13279;59451;3;1294;48
2024-04-12;1979;13398;60315;3;1712;51
2024-04-11;1975;13715;61048;3;1675;54
2024-04-10;2070;14274;61820;3;1770;56
2024-04-09;2156;14846;62554;2;1852;61
2024-04-08;2379;15240;62419;3;2057;56
2024-04-07;1768;15222;61998;3;1506;46
2024-04-06;1665;15046;62302;3;1441;53
2024-04-05;2296;15044;63205;3;1998;49
2024-04-04;2542;14812;63654;3;2221;50
2024-04-03;2652;14643;63985;3;2312;53
2024-04-02;2540;14381;64257;3;2192;60
2024-04-01;2349;14322;63993;3;2083;52
2024-03-31;1577;14420;63129;3;1346;49
2024-03-30;1652;14710;63942;3;1420;46
2024-03-29;2059;14715;64711;4;1759;50
2024-03-28;2380;14655;65297;3;2061;59
2024-03-27;2394;14618;65715;3;2077;59
2024-03-26;2462;14772;66168;4;2136;56
2024-03-25;2465;14914;65841;3;2126;64
2024-03-24;1862;15149;65392;3;1601;58
2024-03-23;1678;15255;65947;3;1428;57
2024-03-22;1982;15487;66896;3;1680;58
2024-03-21;2348;16052;67538;4;2015;59
2024-03-20;2563;16204;67916;3;2235;60
2024-03-19;2624;16401;68158;3;2256;62
2024-03-18;2728;16600;67688;3;2352;63
2024-03-17;1973;16758;66987;3;1692;58
2024-03-16;1927;16780;67422;4;1634;56
2024-03-15;2545;16768;68109;3;2208;58
2024-03-14;2521;16308;68033;3;2183;53
2024-03-13;2809;16484;68276;3;2427;56
2024-03-12;2843;16487;68424;3;2396;52
2024-03-11;2895;16603;67882;3;2478;49
2024-03-10;1981;16709;67127;3;1732;47
2024-03-09;1898;16940;67641;3;1623;51
2024-03-08;2075;16491;68271;3;1783;57
2024-03-07;2687;16914;68693;3;2288;60
2024-03-06;2847;16766;68832;3;2431;62
2024-03-05;2932;16651;68833;4;2513;50
2024-03-04;3022;16595;67963;4;2617;54
2024-03-03;2253;16517;66932;6;1948;53
2024-03-02;1432;16353;67010;3;1218;54
2024-03-01;2495;16833;67964;2;2104;62
2024-02-29;2522;16846;68033;3;2136;55
2024-02-28;2704;17094;68183;1;2346;63
2024-02-27;2855;17076;68269;2;2466;58
2024-02-26;2942;16995;67559;1;2541;57
2024-02-25;2090;16912;66719;2;1822;50
2024-02-24;1964;16875;66999;2;1683;57
2024-02-23;2523;16848;67679;2;2141;58
2024-02-22;2766;16820;67775;2;2382;54
2024-02-21;2679;16738;67604;3;2317;56
2024-02-20;2744;16540;67814;1;2364;57
2024-02-19;2868;16628;67217;0;2468;59
2024-02-18;2054;16753;66556;1;1755;44
2024-02-17;1927;16860;66912;0;1663;46
2024-02-16;2483;16922;67566;1;2142;52
2024-02-15;2671;17025;67718;1;2340;56
2024-02-14;2467;16964;67662;0;2127;52
2024-02-13;2835;17064;67987;3;2457;61
2024-02-12;2999;17035;67250;3;2565;64
2024-02-11;2137;16882;66286;2;1823;63
2024-02-10;2016;16685;66561;2;1717;62
2024-02-09;2592;16546;67018;3;2220;59
2024-02-08;2636;16375;67089;4;2276;63
2024-02-07;2575;16273;66960;6;2157;73
2024-02-06;2848;16252;67061;4;2445;66
2024-02-05;2847;16098;66113;3;2461;62
2024-02-04;1912;16044;65235;3;1647;61
2024-02-03;1887;16173;65363;4;1629;59
2024-02-02;2378;16273;65845;2;2026;60
2024-02-01;2532;16339;65939;1;2156;64
2024-01-31;2533;16583;65567;2;2177;65
2024-01-30;2684;16641;64625;1;2293;65
2024-01-29;2807;16541;63097;1;2397;62
2024-01-28;2033;16692;61873;1;1762;65
2024-01-27;2006;16722;61556;1;1705;58
2024-01-26;2455;16820;61684;3;2126;58
2024-01-25;2788;16805;61378;3;2421;58
2024-01-24;2592;16734;60683;2;2259;56
2024-01-23;2568;16800;59783;3;2237;48
2024-01-22;2931;16886;58592;3;2564;58
2024-01-21;2073;16843;57248;3;1795;62
2024-01-20;2093;16798;57007;4;1829;60
2024-01-19;2453;16581;56877;4;2122;63
2024-01-18;2698;16594;56568;4;2341;54
2024-01-17;2674;16450;56065;4;2335;54
2024-01-16;2654;16413;55720;3;2293;50
2024-01-15;2897;16262;54862;2;2520;54
2024-01-14;2032;16041;53721;2;1752;67
2024-01-13;1873;15780;53625;2;1621;66
2024-01-12;2477;15786;53678;2;2128;75
2024-01-11;2576;15426;53333;2;2245;66
2024-01-10;2637;15284;52743;2;2297;60
2024-01-09;2494;15113;52553;1;2182;52
2024-01-08;2639;14712;51810;1;2331;52
2024-01-07;1786;13574;50974;1;1537;55
2024-01-06;1860;12783;51173;2;1634;57
2024-01-05;2067;12336;51359;3;1813;59
2024-01-04;2437;11965;51193;3;2113;53
2024-01-03;2476;11687;50924;2;2167;49
2024-01-02;2095;11343;50649;0;1813;47
2024-01-01;1463;11253;50094;1;1285;44
2023-12-31;944;11378;50176;1;819;42
2023-12-30;1390;11639;51038;0;1187;40
2023-12-29;1682;11691;51595;0;1462;41
2023-12-28;2120;11821;51956;0;1832;43
2023-12-27;2103;11693;51956;0;1864;39
2023-12-26;1988;11664;52020;0;1757;36
2023-12-25;1588;11777;51568;1;1390;34
2023-12-24;1239;12468;51577;1;1072;39
2023-12-23;1432;12866;52195;0;1225;37
2023-12-22;1812;13051;52740;0;1590;38
2023-12-21;1977;13139;52945;1;1733;39
2023-12-20;2096;13103;53111;0;1844;36
2023-12-19;2118;13055;53179;0;1829;36
2023-12-18;2327;12842;52780;0;2027;37
2023-12-17;1665;12924;52192;1;1464;37
2023-12-16;1603;12904;52554;1;1402;36
2023-12-15;1924;12996;52971;1;1691;44
2023-12-14;1943;13033;53080;1;1722;44
2023-12-13;2040;13143;53313;2;1796;36
2023-12-12;1865;12978;53421;2;1623;36
2023-12-11;2399;13199;53184;2;2149;39
2023-12-10;1649;12923;52328;1;1445;37
2023-12-09;1682;12709;52464;1;1494;35
2023-12-08;1955;12576;52660;1;1731;32
2023-12-07;2053;12514;52774;1;1821;34
2023-12-06;1866;12410;52720;0;1675;36
2023-12-05;2044;12564;52815;1;1806;39
2023-12-04;2105;12584;52216;1;1877;40
2023-12-03;1410;12653;51569;1;1226;42
2023-12-02;1545;12731;51916;1;1356;41
2023-12-01;1888;12787;52170;1;1688;35
2023-11-30;1969;12793;52130;0;1752;40
2023-11-29;2033;12819;51999;0;1779;34
2023-11-28;2075;12819;51824;0;1823;37
2023-11-27;2172;12895;51235;0;1921;35
2023-11-26;1492;12875;50365;0;1309;35
2023-11-25;1595;13032;50512;1;1375;36
2023-11-24;1926;13107;50722;1;1710;36
2023-11-23;2015;13256;50714;1;1769;36
2023-11-22;2045;13317;50570;3;1823;29
2023-11-21;2154;13327;50451;3;1930;33
2023-11-20;2149;13366;49675;2;1917;29
2023-11-19;1638;13350;48849;2;1446;28
2023-11-18;1634;13284;48754;3;1453;31
2023-11-17;2062;13124;48742;1;1824;32
2023-11-16;2068;12863;48328;1;1827;32
2023-11-15;2053;12721;48047;0;1801;33
2023-11-14;2225;12768;47759;0;1982;35
2023-11-13;2153;12552;46873;0;1912;37
2023-11-12;1567;12395;45910;0;1406;35
2023-11-11;1462;12195;45714;0;1303;32
2023-11-10;1797;12121;45679;0;1596;36
2023-11-09;1926;12094;45388;0;1729;33
2023-11-08;2082;11997;44944;0;1872;30
2023-11-07;1995;11820;44486;1;1798;30
2023-11-06;1992;11657;43654;0;1793;31
2023-11-05;1369;11494;42772;0;1218;26
2023-11-04;1374;11491;42789;0;1237;29
2023-11-03;1783;11328;42898;0;1596;25
2023-11-02;1819;11194;42691;1;1631;26
2023-11-01;1896;11162;42528;1;1701;26
2023-10-31;1818;11156;42219;1;1629;25
2023-10-30;1832;11195;41543;2;1651;24
2023-10-29;1362;11266;40900;1;1196;26
2023-10-28;1218;11223;41008;1;1101;23
2023-10-27;1631;11235;41193;0;1457;22
2023-10-26;1772;11146;41126;0;1591;24
2023-10-25;1898;10999;41005;0;1695;27
2023-10-24;1869;10734;40755;0;1690;29
2023-10-23;1926;10610;40060;0;1720;28
2023-10-22;1320;10413;39253;1;1165;28
2023-10-21;1244;10332;39334;1;1123;26
2023-10-20;1527;10167;39487;1;1369;30
2023-10-19;1618;10034;39434;1;1441;31
2023-10-18;1613;9862;39307;1;1479;25
2023-10-17;1734;9695;39086;1;1567;27
2023-10-16;1716;9416;38405;1;1553;26
2023-10-15;1212;9299;37759;1;1081;26
2023-10-14;1094;9193;37824;1;976;29
2023-10-13;1386;9118;38017;1;1238;32
2023-10-12;1427;9117;37957;2;1265;31
2023-10-11;1469;9204;37961;2;1302;25
2023-10-10;1458;9313;37927;1;1315;25
2023-10-09;1611;9471;37461;0;1458;23
2023-10-08;1091;9429;36801;0;994;24
2023-10-07;1010;9395;36873;0;905;28
2023-10-06;1381;9489;37056;0;1219;27
2023-10-05;1502;9556;36920;0;1354;28
2023-10-04;1562;9498;36721;0;1382;27
2023-10-03;1608;9501;36542;0;1464;21
2023-10-02;1582;9534;35928;0;1440;24
2023-10-01;1054;9564;35322;0;950;23
2023-09-30;1098;9615;35370;0;1002;27
2023-09-29;1455;9527;35470;0;1283;26
2023-09-28;1450;9471;35274;0;1290;29
2023-09-27;1565;9451;35189;0;1402;30
2023-09-26;1650;9369;35062;0;1489;25
2023-09-25;1614;9197;34387;0;1470;23
2023-09-24;1120;8999;33753;1;1010;16
2023-09-23;1023;8892;33758;0;919;22
2023-09-22;1378;8896;33743;0;1235;21
2023-09-21;1431;8793;33484;0;1286;23
2023-09-20;1461;8681;33310;0;1301;28
2023-09-19;1476;8554;33129;0;1335;24
2023-09-18;1430;8512;32601;0;1301;24
2023-09-17;992;8474;32034;0;892;14
2023-09-16;1020;8429;32057;0;931;21
2023-09-15;1269;8300;32174;0;1149;17
2023-09-14;1319;8225;32086;0;1217;16
2023-09-13;1309;8111;31831;0;1199;19
2023-09-12;1436;8017;31785;0;1305;17
2023-09-11;1395;7874;31248;0;1278;17
2023-09-10;951;7790;30725;0;867;15
2023-09-09;881;13877;69316;0;791;277
2023-09-08;1193;15417;70874;0;1071;293
2023-09-07;1204;16865;72128;0;1091;298
2023-09-06;1207;7798;31569;0;1109;21
2023-09-05;1259;7770;31792;0;1146;17
2023-09-04;1340;7830;31544;0;1231;20
2023-09-03;945;7893;31114;0;846;18
2023-09-02;933;7862;31360;0;847;20
2023-09-01;1108;7853;31561;0;998;18
2023-08-31;1216;7863;31682;0;1106;16
2023-08-30;1196;7659;31699;0;1080;11
2023-08-29;1317;7574;31773;0;1166;10
2023-08-28;1427;7496;31397;0;1284;15
2023-08-27;912;7316;30955;0;805;12
2023-08-26;929;7319;31117;0;845;15
2023-08-25;1137;7198;31263;0;989;16
2023-08-24;1012;7089;31268;0;880;17
2023-08-23;1115;7245;31388;0;1011;12
2023-08-22;1230;7325;31415;0;1103;12
2023-08-21;1241;7163;31037;0;1116;18
2023-08-20;893;7212;30753;0;800;12
2023-08-19;812;7180;30836;0;728;16
2023-08-18;1014;7206;31376;0;915;14
2023-08-17;1163;7262;31449;0;1056;13
2023-08-16;1206;7407;31442;0;1078;13
2023-08-15;1068;7544;31364;0;950;9
2023-08-14;1298;7911;31242;1;1168;12
2023-08-13;862;8081;30816;1;766;9
2023-08-12;845;8222;30975;0;746;14
2023-08-11;1072;8286;31184;0;940;15
2023-08-10;1331;8434;31307;0;1185;14
2023-08-09;1363;8288;31173;0;1230;15
2023-08-08;1465;8183;30986;0;1328;12
2023-08-07;1477;7979;30451;0;1333;15
2023-08-06;1000;7796;29820;0;890;11
2023-08-05;909;7699;29816;0;823;13
2023-08-04;1192;7721;29963;0;1070;13
2023-08-03;1178;7611;29872;0;1075;13
2023-08-02;1255;7542;29766;0;1133;16
2023-08-01;1244;7394;29670;0;1130;12
2023-07-31;1292;7278;29179;0;1182;12
2023-07-30;883;7141;28642;0;801;12
2023-07-29;936;7064;28626;0;854;11
2023-07-28;1069;7051;28640;0;986;10
2023-07-27;1111;6946;28483;0;1022;10
2023-07-26;1103;7219;28299;1;1024;12
2023-07-25;1110;7204;28076;1;1013;11
2023-07-24;1145;7243;27590;0;1056;12
2023-07-23;801;7212;26957;0;729;18
2023-07-22;905;7311;26801;0;841;15
2023-07-21;973;7207;26670;0;877;12
2023-07-20;1371;7254;26481;0;1289;10
2023-07-19;1089;6942;25838;0;1001;10
2023-07-18;1142;7027;25525;0;1057;12
2023-07-17;1128;7033;24872;1;1023;13
2023-07-16;909;7083;24281;1;836;15
2023-07-15;811;7040;23924;1;756;14
2023-07-14;1024;6993;23672;1;955;11
2023-07-13;1046;6928;23250;1;960;10
2023-07-12;1182;6938;22782;1;1094;8
2023-07-11;1149;6838;22214;1;1067;8
2023-07-10;1167;6752;21495;1;1087;7
2023-07-09;862;6721;20750;1;800;9
2023-07-08;773;6560;20365;1;716;10
2023-07-07;955;6500;20087;1;898;9
2023-07-06;1042;6405;19619;1;971;8
2023-07-05;1079;6309;19100;1;1007;5
2023-07-04;1054;6136;18626;1;975;5
2023-07-03;1137;6000;17981;1;1055;6
2023-07-02;705;5755;17217;1;661;5
2023-07-01;714;5637;16916;1;664;6
2023-06-30;864;5391;16688;1;795;3
2023-06-29;946;5185;16342;0;873;3
2023-06-28;908;5027;15899;0;848;4
2023-06-27;923;4868;15100;0;861;4
2023-06-26;882;4656;14261;0;822;7
2023-06-25;593;4529;13469;0;547;5
2023-06-24;474;4395;12958;0;436;6
2023-06-23;643;4397;12553;0;599;2
2023-06-22;762;4284;11986;0;703;1
2023-06-21;751;4085;11317;0;726;2
2023-06-20;704;3912;10615;0;664;3
2023-06-19;739;3748;9976;0;704;2
2023-06-18;456;3580;9292;0;424;2
2023-06-17;467;3514;8899;0;440;3
2023-06-16;523;3424;8490;0;496;2
2023-06-15;550;3358;8015;0;526;1
2023-06-14;576;3288;7528;0;549;0
2023-06-13;533;3175;7025;0;512;0
2023-06-12;572;3132;6531;0;546;1
2023-06-11;379;3126;6002;0;365;0
2023-06-10;368;3098;5670;0;343;1
2023-06-09;454;3048;5361;0;433;1
2023-06-08;483;2986;4957;0;462;0
2023-06-07;463;2971;4524;0;449;1
2023-06-06;494;2982;4108;0;472;1
2023-06-05;562;2957;3658;0;539;1
2023-06-04;356;2469;3141;0;346;1
2023-06-03;307;2144;2814;0;295;0
2023-06-02;390;1881;2548;0;381;0
2023-06-01;469;1536;2195;0;458;0
2023-05-31;476;1110;1776;0;466;1
2023-05-30;463;678;1335;0;459;2
2023-05-29;54;252;901;0;50;4
2023-05-28;24;225;876;0;22;4
2023-05-27;35;232;882;0;30;3
2023-05-26;40;220;885;0;38;3
2023-05-25;35;213;887;0;33;3
2023-05-24;39;213;884;0;33;4
2023-05-23;38;199;887;0;35;4
2023-05-22;26;203;878;0;25;2
2023-05-21;31;226;882;0;24;4
2023-05-20;24;219;883;0;19;3
2023-05-19;35;216;891;0;33;2
2023-05-18;36;217;882;0;33;3
2023-05-17;23;219;875;0;20;3
2023-05-16;41;229;907;0;39;3
2023-05-15;50;219;895;0;46;2
2023-05-14;23;206;886;0;20;3
2023-05-13;18;206;894;0;17;2
2023-05-12;35;211;914;0;32;1
2023-05-11;36;198;915;0;33;1
2023-05-10;33;194;909;0;31;1
2023-05-09;31;191;920;0;30;1
2023-05-08;35;200;915;0;32;1
2023-05-07;23;194;916;0;22;1
2023-05-06;24;198;924;0;22;1
2023-05-05;23;202;930;0;20;1
2023-05-04;31;209;939;0;29;1
2023-05-03;30;213;943;0;27;1
2023-05-02;42;226;949;0;40;1
2023-05-01;27;216;930;0;25;0
2023-04-30;28;227;936;0;26;1
2023-04-29;29;228;929;0;27;1
2023-04-28;31;230;930;0;28;1
2023-04-27;36;228;926;0;33;0
2023-04-26;43;222;919;0;41;0
2023-04-25;33;206;899;0;29;0
2023-04-24;40;201;886;0;37;0
2023-04-23;28;216;865;0;26;0
2023-04-22;31;217;860;0;30;0
2023-04-21;28;225;855;0;25;0
2023-04-20;28;227;856;0;26;0
2023-04-19;27;239;849;0;23;0
2023-04-18;29;249;845;0;26;0
2023-04-17;53;249;836;0;47;0
2023-04-16;30;241;815;0;23;1
2023-04-15;43;243;819;0;40;2
2023-04-14;30;235;813;0;28;2
2023-04-13;39;238;808;0;37;2
2023-04-12;35;229;797;0;32;1
2023-04-11;30;226;791;0;29;1
2023-04-10;47;230;783;0;42;1
2023-04-09;26;222;762;0;23;2
2023-04-08;36;219;752;0;34;3
2023-04-07;37;217;735;0;35;5
2023-04-06;30;200;719;0;28;3
2023-04-05;29;200;710;0;28;2
2023-04-04;36;196;697;0;33;3
2023-04-03;36;191;674;0;34;3
2023-04-02;22;178;656;0;20;2
2023-04-01;33;174;644;0;30;3
2023-03-31;22;161;632;0;19;5
2023-03-30;32;165;631;0;28;3
2023-03-29;25;160;621;0;23;3
2023-03-28;28;163;613;0;26;4
2023-03-27;22;156;599;0;20;3
2023-03-26;19;153;589;0;16;2
2023-03-25;18;155;591;0;16;3
2023-03-24;25;165;591;0;23;5
2023-03-23;27;168;584;0;24;3
2023-03-22;29;179;573;0;26;4
2023-03-21;23;176;554;0;19;3
2023-03-20;21;183;548;0;20;3
2023-03-19;20;189;541;0;16;3
2023-03-18;29;193;538;0;27;3
2023-03-17;30;187;525;0;28;5
2023-03-16;36;172;512;0;35;4
2023-03-15;25;154;496;0;22;4
2023-03-14;31;154;492;0;26;3
2023-03-13;27;144;481;0;25;3
2023-03-12;25;134;466;0;19;4
2023-03-11;24;125;460;0;21;4
2023-03-10;18;121;448;0;15;5
2023-03-09;19;116;451;0;16;4
2023-03-08;24;118;450;0;21;4
2023-03-07;21;114;439;0;19;3
2023-03-06;17;114;431;0;16;3
2023-03-05;13;114;425;0;11;2
2023-03-04;20;115;428;0;16;3
2023-03-03;13;109;426;0;10;3
2023-03-02;22;116;426;0;18;3
2023-03-01;21;115;429;0;17;3
2023-02-28;21;112;426;0;19;2
2023-02-27;19;107;416;0;15;2
2023-02-26;14;100;408;0;13;2
2023-02-25;13;101;395;0;9;3
2023-02-24;20;105;386;0;16;3
2023-02-23;21;103;370;0;18;4
2023-02-22;17;98;352;0;16;4
2023-02-21;15;98;337;0;13;4
2023-02-20;10;104;325;0;7;3
2023-02-19;16;112;320;0;12;3
2023-02-18;15;114;310;0;11;4
2023-02-17;18;113;300;0;13;2
2023-02-16;15;113;287;0;14;1
2023-02-15;19;108;276;0;17;1
2023-02-14;21;109;260;0;18;1
2023-02-13;20;104;244;0;17;1
2023-02-12;19;96;228;0;16;1
2023-02-11;12;93;214;0;10;1
2023-02-10;14;93;205;0;12;1
2023-02-09;11;94;193;0;9;1
2023-02-08;18;100;185;0;16;1
2023-02-07;17;95;169;0;16;1
2023-02-06;13;101;155;0;11;1
2023-02-05;15;106;145;0;12;1
2023-02-04;11;103;133;0;10;1
2023-02-03;17;101;123;0;14;1
2023-02-02;16;87;109;0;14;1
2023-02-01;14;73;127;0;11;1
2023-01-31;24;62;155;0;20;1
2023-01-30;16;42;168;0;15;1
2023-01-29;14;29;170;0;11;1
2023-01-28;14;19;188;0;11;1
2023-01-27;2;7;212;0;1;1
2023-01-26;0;8;250;0;0;1
2023-01-25;0;9;292;0;0;1
2023-01-24;0;9;341;0;0;1
2023-01-23;3;12;378;0;0;1
2023-01-22;2;11;422;0;1;1
2023-01-21;2;12;459;0;1;1
2023-01-20;3;13;495;1;2;1
2023-01-19;2;13;529;1;1;1
2023-01-18;2;13;554;0;1;1
2023-01-17;4;12;587;0;3;1
2023-01-16;2;10;618;0;1;1
2023-01-15;3;9;644;0;1;1
2023-01-14;3;10;673;0;0;2
2023-01-13;3;11;715;0;1;3
2023-01-12;2;10;757;0;2;3
2023-01-11;2;9;798;0;1;4
2023-01-10;3;8;834;0;2;3
2023-01-09;2;38;862;0;1;3
2023-01-08;2;76;877;1;0;3
2023-01-07;3;108;908;0;0;3
2023-01-06;3;126;948;0;0;2
2023-01-05;2;157;981;0;0;2
2023-01-04;2;192;1015;0;0;2
2023-01-03;33;231;1045;0;29;2
2023-01-02;43;243;1056;0;40;2
2023-01-01;35;252;1051;0;31;2
2022-12-31;21;258;1048;0;18;2
2022-12-30;32;283;1068;0;29;2
2022-12-29;35;292;1065;0;33;2
2022-12-28;44;297;1070;0;41;2
2022-12-27;46;291;1061;0;40;2
2022-12-26;52;274;1049;0;50;2
2022-12-25;40;260;1030;0;35;2
2022-12-24;47;258;1024;0;45;2
2022-12-23;41;241;998;0;36;2
2022-12-22;40;233;995;0;36;2
2022-12-21;41;239;1007;0;35;2
2022-12-20;30;248;1024;0;27;2
2022-12-19;39;264;1026;0;37;2
2022-12-18;36;265;1018;0;33;2
2022-12-17;32;261;1025;0;29;2
2022-12-16;32;249;1029;0;30;2
2022-12-15;42;251;1038;0;41;3
2022-12-14;45;250;1023;0;43;2
2022-12-13;45;238;1030;0;44;2
2022-12-12;39;228;1029;0;36;3
2022-12-11;32;222;1035;0;27;3
2022-12-10;21;233;1063;0;19;3
2022-12-09;34;249;1106;0;30;4
2022-12-08;44;247;1114;0;40;3
2022-12-07;34;243;1126;1;29;2
2022-12-06;38;239;1157;0;32;3
2022-12-05;33;247;1162;0;30;4
2022-12-04;43;249;1173;0;42;3
2022-12-03;37;235;1172;0;34;3
2022-12-02;31;232;1182;0;29;4
2022-12-01;41;233;1202;0;38;3
2022-11-30;27;214;1214;0;25;3
2022-11-29;43;223;1232;0;40;4
2022-11-28;36;232;1213;0;33;3
2022-11-27;30;251;1196;0;28;4
2022-11-26;33;253;1184;0;30;2
2022-11-25;34;253;1163;0;29;1
2022-11-24;20;261;1145;0;19;1
2022-11-23;37;276;1145;0;33;1
2022-11-22;52;281;1123;0;49;1
2022-11-21;53;257;1093;0;51;0
2022-11-20;35;257;1059;0;32;1
2022-11-19;31;267;1048;0;29;1
2022-11-18;42;280;1033;0;41;1
2022-11-17;36;293;1006;1;33;1
2022-11-16;42;323;993;1;38;1
2022-11-15;28;324;963;0;26;1
2022-11-14;53;352;955;0;51;0
2022-11-13;45;361;920;0;42;1
2022-11-12;43;356;903;0;40;1
2022-11-11;60;357;895;0;56;1
2022-11-10;66;341;880;0;61;1
2022-11-09;41;324;847;0;39;1
2022-11-08;57;333;821;0;52;1
2022-11-07;63;329;804;0;62;0
2022-11-06;40;312;780;0;39;1
2022-11-05;42;294;785;0;39;1
2022-11-04;42;270;794;0;40;1
2022-11-03;46;247;802;0;44;1
2022-11-02;51;211;799;0;50;1
2022-11-01;52;173;787;0;52;1
2022-10-31;45;141;768;0;44;1
2022-10-30;21;108;769;0;19;1
2022-10-29;19;110;788;0;18;2
2022-10-28;18;109;835;0;15;2
2022-10-27;10;114;874;0;9;2
2022-10-26;13;119;913;0;12;2
2022-10-25;21;122;944;0;19;2
2022-10-24;12;122;953;0;10;2
2022-10-23;22;118;974;0;18;2
2022-10-22;19;118;999;0;18;2
2022-10-21;23;116;1021;0;20;2
2022-10-20;15;121;1050;0;12;2
2022-10-19;18;142;1090;0;15;2
2022-10-18;23;168;1117;1;18;3
2022-10-17;12;177;1137;0;10;3
2022-10-16;20;181;1163;0;18;3
2022-10-15;19;198;1185;0;15;3
2022-10-14;29;221;1214;0;25;2
2022-10-13;34;238;1232;0;29;2
2022-10-12;44;256;1240;0;41;2
2022-10-11;30;266;1255;0;29;2
2022-10-10;15;278;1272;1;12;1
2022-10-09;37;303;1302;1;34;1
2022-10-08;42;303;1315;0;41;2
2022-10-07;45;307;1323;0;41;4
2022-10-06;52;303;1350;0;50;3
2022-10-05;53;318;1358;0;46;3
2022-10-04;45;326;1368;0;41;3
2022-10-03;41;333;1366;0;40;1
2022-10-02;36;337;1363;0;35;1
2022-10-01;47;330;1372;0;45;2
2022-09-30;39;317;1389;0;38;3
2022-09-29;66;322;1412;0;64;2
2022-09-28;59;299;1412;0;54;2
2022-09-27;52;294;1401;0;49;2
2022-09-26;47;297;1386;0;42;1
2022-09-25;29;297;1386;0;27;1
2022-09-24;34;308;1423;0;31;1
2022-09-23;47;313;1448;0;42;2
2022-09-22;43;309;1450;0;40;2
2022-09-21;52;312;1463;0;50;2
2022-09-20;55;305;1483;0;51;2
2022-09-19;46;290;1474;0;40;1
2022-09-18;43;305;1489;0;40;1
2022-09-17;38;311;1494;0;36;1
2022-09-16;43;318;1506;0;39;2
2022-09-15;45;324;1521;0;42;2
2022-09-14;46;330;1526;0;45;2
2022-09-13;39;353;1541;0;35;2
2022-09-12;60;375;1539;0;56;2
2022-09-11;50;375;1517;0;46;2
2022-09-10;48;368;1524;0;41;2
2022-09-09;49;363;1529;0;43;2
2022-09-08;53;364;1540;0;51;2
2022-09-07;71;378;1552;0;65;2
2022-09-06;62;370;1538;1;58;2
2022-09-05;62;377;1507;1;60;2
2022-09-04;42;364;1484;1;40;2
2022-09-03;41;358;1480;0;39;2
2022-09-02;46;361;1487;0;45;2
2022-09-01;66;381;1483;0;63;2
2022-08-31;63;373;1472;0;57;2
2022-08-30;68;361;1449;0;63;2
2022-08-29;52;355;1414;0;49;2
2022-08-28;37;375;1388;0;34;2
2022-08-27;43;383;1398;0;40;2
2022-08-26;67;398;1395;0;61;1
2022-08-25;62;381;1383;0;60;1
2022-08-24;48;369;1367;0;43;2
2022-08-23;58;379;1363;0;54;2
2022-08-22;73;370;1336;0;70;1
2022-08-21;43;359;1294;0;39;1
2022-08-20;56;353;1307;0;53;1
2022-08-19;53;334;1300;0;50;0
2022-08-18;50;335;1313;0;48;1
2022-08-17;56;335;1309;0;53;2
2022-08-16;49;338;1292;0;47;2
2022-08-15;62;355;1273;0;58;1
2022-08-14;37;346;1252;0;31;1
2022-08-13;36;342;1261;0;35;1
2022-08-12;54;343;1267;0;53;0
2022-08-11;50;329;1253;0;48;1
2022-08-10;58;327;1244;0;53;2
2022-08-09;66;310;1230;0;63;3
2022-08-08;53;299;1198;0;50;2
2022-08-07;30;281;1177;0;27;2
2022-08-06;39;282;1193;0;37;2
2022-08-05;40;268;1201;0;39;1
2022-08-04;47;273;1197;0;45;2
2022-08-03;42;266;1186;1;37;3
2022-08-02;56;278;1194;0;52;3
2022-08-01;35;269;1170;0;34;2
2022-07-31;30;274;1168;0;29;2
2022-07-30;25;275;1168;0;22;1
2022-07-29;48;281;1177;0;47;1
2022-07-28;40;288;1164;0;37;2
2022-07-27;52;299;1158;0;50;2
2022-07-26;46;312;1134;0;42;2
2022-07-25;42;313;1117;0;39;2
2022-07-24;32;311;1106;0;29;2
2022-07-23;31;309;1105;0;28;2
2022-07-22;58;319;1102;0;52;2
2022-07-21;51;306;1076;0;48;2
2022-07-20;65;298;1060;0;61;2
2022-07-19;49;276;1027;0;47;2
2022-07-18;39;270;996;0;36;2
2022-07-17;29;274;977;0;27;2
2022-07-16;40;278;967;0;37;2
2022-07-15;44;272;953;0;39;1
2022-07-14;46;275;945;0;41;1
2022-07-13;43;277;926;0;40;1
2022-07-12;45;272;913;0;41;1
2022-07-11;43;266;893;0;36;2
2022-07-10;35;273;890;0;32;3
