﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;0;5;0;0;0
2024-03-25;0;0;5;0;0;0
2024-03-24;0;0;5;0;0;0
2024-03-23;0;0;5;0;0;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;0;6;0;0;0
2024-03-19;0;0;6;0;0;0
2024-03-18;0;0;6;0;0;0
2024-03-17;0;0;6;0;0;0
2024-03-16;0;1;6;0;0;0
2024-03-15;0;2;6;0;0;0
2024-03-14;0;2;8;0;0;0
2024-03-13;0;2;13;0;0;0
2024-03-12;0;3;13;0;0;0
2024-03-11;0;4;13;0;0;0
2024-03-10;1;4;13;0;1;0
2024-03-09;1;3;12;0;1;0
2024-03-08;0;2;11;0;0;0
2024-03-07;0;2;11;0;0;0
2024-03-06;1;2;11;0;1;0
2024-03-05;1;2;10;0;1;0
2024-03-04;0;1;9;0;0;0
2024-03-03;0;1;9;0;0;0
2024-03-02;0;1;16;0;0;0
2024-03-01;0;1;21;0;0;0
2024-02-29;0;1;22;0;0;0
2024-02-28;1;2;22;0;1;0
2024-02-27;0;1;21;0;0;0
2024-02-26;0;1;21;0;0;0
2024-02-25;0;1;21;0;0;0
2024-02-24;0;1;24;0;0;0
2024-02-23;0;1;26;0;0;0
2024-02-22;1;1;26;0;1;0
2024-02-21;0;0;25;0;0;0
2024-02-20;0;2;25;0;0;0
2024-02-19;0;7;25;0;0;0
2024-02-18;0;7;25;0;0;0
2024-02-17;0;7;25;0;0;0
2024-02-16;0;7;25;0;0;0
2024-02-15;0;7;25;0;0;0
2024-02-14;2;7;25;0;2;0
2024-02-13;5;5;23;0;5;0
2024-02-12;0;0;18;0;0;0
2024-02-11;0;0;18;0;0;0
2024-02-10;0;0;18;0;0;0
2024-02-09;0;0;18;0;0;0
2024-02-08;0;7;18;0;0;0
2024-02-07;0;12;18;0;0;0
2024-02-06;0;13;18;0;0;0
2024-02-05;0;13;18;0;0;0
2024-02-04;0;13;18;0;0;0
2024-02-03;0;13;18;0;0;0
2024-02-02;7;13;18;0;7;0
2024-02-01;5;9;11;0;5;0
2024-01-31;1;6;6;0;1;0
2024-01-30;0;5;5;0;0;0
2024-01-29;0;5;5;0;0;0
2024-01-28;0;5;5;0;0;0
2024-01-27;0;5;5;0;0;0
2024-01-26;3;5;5;0;3;0
2024-01-25;2;2;2;0;2;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;0;1;0;0;0
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;1;0;0;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;1;1;0;0;0
2023-06-25;0;1;1;0;0;0
2023-06-24;0;1;1;0;0;0
2023-06-23;0;1;1;0;0;0
2023-06-22;0;1;1;0;0;0
2023-06-21;0;1;1;0;0;0
2023-06-20;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;3;0;0;0
2022-04-23;0;0;41;0;0;0
2022-04-22;0;0;58;0;0;0
2022-04-21;0;0;78;0;0;0
2022-04-20;0;0;97;0;0;0
2022-04-19;0;0;116;0;0;0
2022-04-18;0;0;150;0;0;0
2022-04-17;0;0;167;0;0;0
2022-04-16;0;0;178;0;0;0
2022-04-15;0;0;179;0;0;0
2022-04-14;0;0;179;0;0;0
2022-04-13;0;0;179;0;0;0
2022-04-12;0;0;179;0;0;0
2022-04-11;0;0;179;0;0;0
2022-04-10;0;0;179;0;0;0
2022-04-09;0;0;179;0;0;0
2022-04-08;0;0;179;0;0;0
2022-04-07;0;0;179;0;0;0
2022-04-06;0;0;189;0;0;0
2022-04-05;0;0;205;0;0;0
2022-04-04;0;0;227;0;0;0
2022-04-03;0;0;246;0;0;0
2022-04-02;0;1;255;0;0;0
2022-04-01;0;3;263;0;0;1
2022-03-31;0;41;273;0;0;1
2022-03-30;0;58;288;0;0;0
2022-03-29;0;78;315;0;0;0
2022-03-28;0;97;337;0;0;0
2022-03-27;1;116;354;0;1;1
2022-03-26;2;149;362;0;1;1
2022-03-25;39;165;365;0;36;1
2022-03-24;18;139;344;0;16;1
2022-03-23;22;124;349;0;19;0
2022-03-22;22;105;350;0;19;0
2022-03-21;20;86;367;0;20;0
2022-03-20;35;66;365;0;34;1
2022-03-19;19;32;346;0;16;1
2022-03-18;12;14;352;0;12;1
2022-03-17;2;2;361;0;0;1
2022-03-16;1;1;378;0;1;0
2022-03-15;0;0;394;0;0;0
2022-03-14;0;10;413;0;0;0
2022-03-13;0;29;425;0;0;1
2022-03-12;0;51;449;0;0;2
2022-03-11;0;71;470;0;0;3
2022-03-10;0;80;485;0;0;3
2022-03-09;0;88;496;0;0;3
2022-03-08;10;98;504;0;9;3
2022-03-07;20;104;521;0;16;2
2022-03-06;23;114;526;0;23;2
2022-03-05;20;113;525;0;19;4
2022-03-04;12;111;530;0;9;4
2022-03-03;9;111;536;0;8;2
2022-03-02;10;107;549;0;10;2
2022-03-01;17;112;556;0;13;3
2022-02-28;29;119;574;0;27;2
2022-02-27;23;110;566;0;21;1
2022-02-26;18;127;556;0;16;3
2022-02-25;10;129;554;0;9;3
2022-02-24;4;136;562;0;4;2
2022-02-23;16;154;570;0;15;2
2022-02-22;21;160;576;0;19;3
2022-02-21;24;158;583;1;20;3
2022-02-20;42;154;585;1;38;3
2022-02-19;20;135;569;1;19;3
2022-02-18;17;129;574;0;16;3
2022-02-17;24;138;581;0;21;2
2022-02-16;23;138;583;0;21;2
2022-02-15;19;132;581;0;17;3
2022-02-14;20;126;589;0;17;3
2022-02-13;21;117;604;0;19;1
2022-02-12;13;124;619;0;12;1
2022-02-11;28;132;648;0;26;1
2022-02-10;21;127;664;0;21;1
2022-02-09;15;130;661;0;15;1
2022-02-08;12;131;660;0;10;1
2022-02-07;8;141;672;0;8;1
2022-02-06;28;150;684;0;26;1
2022-02-05;23;155;671;0;20;1
2022-02-04;23;153;672;0;22;1
2022-02-03;25;142;673;0;24;1
2022-02-02;17;132;671;0;15;1
2022-02-01;21;134;680;0;21;1
2022-01-31;17;125;682;0;17;1
2022-01-30;34;129;686;0;28;3
2022-01-29;20;126;667;0;20;3
2022-01-28;12;129;662;0;12;3
2022-01-27;16;139;661;0;14;3
2022-01-26;17;149;660;0;17;3
2022-01-25;12;155;663;0;11;3
2022-01-24;24;166;667;0;18;5
2022-01-23;28;166;666;0;27;4
2022-01-22;23;164;652;0;23;4
2022-01-21;26;173;644;0;20;4
2022-01-20;25;186;634;0;25;4
2022-01-19;23;202;624;0;23;4
2022-01-18;26;222;616;0;23;4
2022-01-17;19;218;619;0;18;5
2022-01-16;26;214;621;0;25;5
2022-01-15;36;214;616;0;32;4
2022-01-14;35;202;597;0;35;4
2022-01-13;41;180;576;0;41;5
2022-01-12;47;161;552;0;40;7
2022-01-11;19;142;527;0;18;7
2022-01-10;14;145;525;0;14;9
2022-01-09;31;155;530;0;21;9
2022-01-08;20;153;523;0;19;5
2022-01-07;13;156;516;0;13;5
2022-01-06;25;153;515;0;21;6
2022-01-05;23;148;508;0;23;7
2022-01-04;22;136;497;0;22;7
2022-01-03;29;129;491;0;23;10
2022-01-02;28;126;484;0;25;10
2022-01-01;22;114;469;0;22;10
2021-12-31;14;109;461;0;9;10
2021-12-30;16;113;463;0;15;10
2021-12-29;11;113;466;0;11;8
2021-12-28;21;112;468;0;12;7
2021-12-27;20;115;470;0;20;6
2021-12-26;16;110;470;0;15;6
2021-12-25;21;121;474;0;14;9
2021-12-24;13;127;477;0;13;9
2021-12-23;15;134;474;0;15;9
2021-12-22;19;132;476;0;10;7
2021-12-21;16;137;485;0;14;7
2021-12-20;16;138;492;0;15;6
2021-12-19;35;138;489;0;25;6
2021-12-18;22;127;476;0;20;9
2021-12-17;20;127;470;0;20;9
2021-12-16;22;122;460;0;12;9
2021-12-15;17;119;464;0;13;7
2021-12-14;18;116;465;0;17;7
2021-12-13;21;116;467;0;16;6
2021-12-12;18;113;460;0;16;6
2021-12-11;21;113;459;0;19;9
2021-12-10;20;110;454;0;14;9
2021-12-09;13;106;456;0;12;8
2021-12-08;14;111;453;0;13;9
2021-12-07;22;109;465;0;14;9
2021-12-06;13;109;476;0;12;3
2021-12-05;18;110;485;0;15;3
2021-12-04;23;112;489;0;17;6
2021-12-03;13;114;504;0;10;5
2021-12-02;18;121;518;0;16;5
2021-12-01;14;122;522;0;10;6
2021-11-30;19;121;533;0;18;6
2021-11-29;14;120;536;0;12;3
2021-11-28;22;126;548;0;14;3
2021-11-27;21;133;559;0;20;5
2021-11-26;21;125;559;0;18;5
2021-11-25;27;120;554;0;17;5
2021-11-24;10;116;553;0;9;6
2021-11-23;17;118;563;0;17;6
2021-11-22;28;118;564;0;18;3
2021-11-21;23;113;560;0;20;3
2021-11-20;12;111;558;0;12;5
2021-11-19;22;109;565;0;14;5
2021-11-18;15;109;568;0;14;3
2021-11-17;12;109;567;0;9;3
2021-11-16;25;115;580;0;15;5
2021-11-15;15;103;580;0;15;3
2021-11-14;20;115;587;0;19;3
2021-11-13;13;124;581;0;9;5
2021-11-12;16;134;588;0;14;5
2021-11-11;16;139;588;0;15;3
2021-11-10;19;158;587;0;16;3
2021-11-09;9;166;578;0;9;5
2021-11-08;28;177;585;0;25;5
2021-11-07;31;173;573;0;25;5
2021-11-06;22;168;567;1;21;6
2021-11-05;20;171;566;0;19;6
2021-11-04;38;180;560;0;32;4
2021-11-03;26;168;541;0;24;4
2021-11-02;21;159;529;0;20;4
2021-11-01;27;156;526;0;21;3
2021-10-31;23;153;525;0;21;3
2021-10-30;24;150;527;0;24;3
2021-10-29;33;141;526;0;25;4
2021-10-28;24;129;513;0;23;4
2021-10-27;16;125;511;0;13;4
2021-10-26;21;131;537;0;17;4
2021-10-25;19;125;540;0;19;3
2021-10-24;20;129;539;0;18;3
2021-10-23;17;130;552;0;14;3
2021-10-22;19;139;556;0;18;2
2021-10-21;20;134;551;0;19;2
2021-10-20;21;132;550;0;16;2
2021-10-19;13;129;546;0;13;2
2021-10-18;24;131;546;0;22;3
2021-10-17;26;116;542;0;16;4
2021-10-16;24;115;537;0;22;3
2021-10-15;13;107;541;0;13;2
2021-10-14;24;114;540;0;18;2
2021-10-13;14;114;534;0;14;2
2021-10-12;15;113;534;0;15;2
2021-10-11;10;111;537;0;7;2
2021-10-10;17;115;543;0;16;3
2021-10-09;16;115;544;0;12;3
2021-10-08;23;122;544;0;20;2
2021-10-07;23;126;538;0;21;1
2021-10-06;13;127;535;0;13;1
2021-10-05;16;129;542;0;13;1
2021-10-04;13;138;544;0;12;1
2021-10-03;18;165;552;0;17;1
2021-10-02;25;169;549;0;21;1
2021-10-01;24;164;540;0;23;1
2021-09-30;24;171;541;0;23;1
2021-09-29;17;166;535;0;13;1
2021-09-28;22;166;549;0;20;1
2021-09-27;40;165;556;0;39;1
2021-09-26;26;140;541;0;23;1
2021-09-25;19;130;541;0;19;1
2021-09-24;32;129;560;0;31;1
2021-09-23;20;109;555;0;17;1
2021-09-22;13;117;565;0;13;1
2021-09-21;20;116;572;0;18;1
2021-09-20;16;109;582;0;14;2
2021-09-19;14;110;582;0;13;2
2021-09-18;19;115;587;0;18;2
2021-09-17;12;111;596;0;12;2
2021-09-16;28;116;597;0;27;2
2021-09-15;13;102;588;0;11;2
2021-09-14;13;105;597;0;11;2
2021-09-13;15;112;599;0;15;2
2021-09-12;18;117;598;0;16;2
2021-09-11;16;114;596;0;14;3
2021-09-10;18;120;589;0;17;3
2021-09-09;13;117;588;0;12;3
2021-09-08;17;116;592;0;13;3
2021-09-07;19;125;595;0;18;3
2021-09-06;21;124;591;0;19;2
2021-09-05;17;133;586;0;14;2
2021-09-04;21;147;579;0;19;3
2021-09-03;15;153;577;0;13;3
2021-09-02;14;162;572;0;11;3
2021-09-01;25;190;575;0;23;3
2021-08-31;18;192;568;0;17;3
2021-08-30;31;202;563;0;27;2
2021-08-29;29;194;548;0;28;2
2021-08-28;27;194;529;0;24;3
2021-08-27;26;184;519;0;23;3
2021-08-26;40;179;508;0;38;3
2021-08-25;28;167;485;1;27;3
2021-08-24;30;154;473;1;27;3
2021-08-23;22;145;457;1;19;2
2021-08-22;30;147;448;1;27;2
2021-08-21;20;134;439;0;18;3
2021-08-20;19;130;434;0;17;3
2021-08-19;28;128;436;0;27;3
2021-08-18;16;108;424;0;13;3
2021-08-17;20;110;429;0;18;3
2021-08-16;23;107;431;0;19;3
2021-08-15;16;102;427;0;11;3
2021-08-14;15;102;426;0;14;2
2021-08-13;16;102;426;0;13;2
2021-08-12;10;93;423;0;7;2
2021-08-11;16;104;433;0;16;2
2021-08-10;17;97;429;0;16;2
2021-08-09;19;96;424;0;16;2
2021-08-08;14;96;421;0;13;2
2021-08-07;15;94;431;0;14;2
2021-08-06;10;93;434;0;7;2
2021-08-05;19;96;445;0;16;2
2021-08-04;11;94;446;0;8;2
2021-08-03;19;97;462;0;15;2
2021-08-02;16;97;465;0;16;2
2021-08-01;12;96;471;0;12;2
2021-07-31;14;95;486;0;12;2
2021-07-30;12;96;501;0;11;2
2021-07-29;16;105;511;0;14;2
2021-07-28;16;104;512;0;13;2
2021-07-27;15;111;522;0;14;2
2021-07-26;17;112;525;0;16;2
2021-07-25;14;114;517;0;10;2
2021-07-24;14;123;520;0;12;2
2021-07-23;20;126;518;0;19;2
2021-07-22;15;118;512;0;14;2
2021-07-21;21;119;511;0;19;2
2021-07-20;16;109;507;0;15;2
2021-07-19;19;111;507;0;18;2
2021-07-18;22;106;499;0;20;2
2021-07-17;19;97;491;0;16;2
2021-07-16;14;94;486;0;11;2
2021-07-15;15;105;490;0;14;2
2021-07-14;11;107;488;0;10;2
2021-07-13;19;115;489;0;15;2
2021-07-12;16;117;482;0;13;2
2021-07-11;12;127;481;0;10;2
2021-07-10;16;135;485;0;14;2
2021-07-09;24;143;485;0;24;2
2021-07-08;17;146;476;0;14;2
2021-07-07;23;161;469;0;21;2
2021-07-06;18;161;454;0;17;2
2021-07-05;25;159;445;0;24;3
2021-07-04;19;158;439;0;18;3
2021-07-03;23;157;436;1;21;3
2021-07-02;28;143;429;1;27;3
2021-07-01;32;129;414;0;27;3
2021-06-30;22;110;398;0;20;2
2021-06-29;16;104;391;0;14;2
2021-06-28;26;104;391;0;22;2
2021-06-27;18;96;389;0;16;2
2021-06-26;9;94;390;0;8;2
2021-06-25;16;97;394;0;14;2
2021-06-24;11;95;390;0;11;2
2021-06-23;15;95;388;0;13;2
2021-06-22;16;97;387;0;13;2
2021-06-21;17;97;391;0;14;2
2021-06-20;16;93;394;0;15;2
2021-06-19;13;87;391;0;10;3
2021-06-18;12;88;388;0;12;3
2021-06-17;11;90;396;0;11;3
2021-06-16;17;94;402;0;14;2
2021-06-15;14;94;404;0;12;2
2021-06-14;12;88;415;0;11;3
2021-06-13;11;83;422;0;8;3
2021-06-12;13;83;430;0;12;3
2021-06-11;15;90;444;0;14;3
2021-06-10;19;91;448;0;14;3
2021-06-09;17;88;451;0;16;1
2021-06-08;9;84;467;0;4;1
2021-06-07;6;88;484;0;6;1
2021-06-06;9;95;506;0;8;1
2021-06-05;19;102;539;0;19;1
2021-06-04;16;103;551;0;15;1
2021-06-03;15;106;565;0;14;1
2021-06-02;13;105;574;0;12;1
2021-06-01;13;104;584;0;10;1
2021-05-31;15;103;601;0;14;1
2021-05-30;15;104;614;0;14;1
2021-05-29;22;107;614;0;20;1
2021-05-28;19;104;618;0;19;1
2021-05-27;13;98;613;0;12;1
2021-05-26;13;93;624;0;10;2
2021-05-25;10;103;641;0;9;2
2021-05-24;16;111;668;0;14;2
2021-05-23;21;114;670;0;17;4
2021-05-22;17;121;672;0;16;4
2021-05-21;14;122;674;0;12;4
2021-05-20;13;125;678;0;11;4
2021-05-19;21;140;685;0;18;4
2021-05-18;19;140;690;0;19;3
2021-05-17;19;138;691;0;14;3
2021-05-16;25;155;707;0;22;4
2021-05-15;19;155;709;0;18;4
2021-05-14;19;164;713;0;14;4
2021-05-13;27;190;720;0;26;4
2021-05-12;19;196;723;0;18;4
2021-05-11;19;208;730;0;16;3
2021-05-10;33;214;739;0;31;3
2021-05-09;24;205;740;0;23;4
2021-05-08;32;210;736;0;27;4
2021-05-07;43;210;732;0;41;4
2021-05-06;35;183;705;0;32;4
2021-05-05;36;174;684;0;30;4
2021-05-04;24;156;678;0;23;3
2021-05-03;23;156;692;1;21;3
2021-05-02;32;164;693;0;29;4
2021-05-01;28;172;686;0;27;1
2021-04-30;15;161;673;0;14;1
2021-04-29;27;166;686;0;24;2
2021-04-28;16;161;691;0;14;2
2021-04-27;25;163;703;0;24;2
2021-04-26;31;157;713;0;27;2
2021-04-25;37;152;705;0;35;3
2021-04-24;17;136;693;0;16;1
2021-04-23;21;150;701;0;19;1
2021-04-22;20;157;725;0;18;2
2021-04-21;18;163;734;0;17;2
2021-04-20;22;167;756;0;17;2
2021-04-19;25;179;771;0;24;2
2021-04-18;20;180;779;0;20;2
2021-04-17;33;185;774;0;30;1
2021-04-16;28;188;772;1;24;2
2021-04-15;26;182;780;0;23;2
2021-04-14;25;180;787;0;21;4
2021-04-13;30;174;792;0;28;3
2021-04-12;27;157;808;0;26;3
2021-04-11;30;155;819;0;24;4
2021-04-10;34;164;822;0;32;4
2021-04-09;19;154;822;0;19;4
2021-04-08;24;159;834;0;22;4
2021-04-07;16;151;828;0;15;3
2021-04-06;12;163;839;0;10;2
2021-04-05;27;181;867;0;23;2
2021-04-04;38;185;868;0;37;1
2021-04-03;22;182;867;0;22;1
2021-04-02;27;179;869;0;23;1
2021-04-01;15;179;873;0;14;1
2021-03-31;28;189;876;0;27;2
2021-03-30;34;207;884;1;28;2
2021-03-29;28;205;905;1;26;3
2021-03-28;35;217;939;1;34;1
2021-03-27;23;216;940;0;17;1
2021-03-26;24;231;1000;0;23;2
2021-03-25;26;223;1020;0;23;1
2021-03-24;52;229;1038;0;45;1
2021-03-23;29;214;1037;0;26;1
2021-03-22;41;217;1046;0;39;1
2021-03-21;35;203;1038;0;31;1
2021-03-20;33;215;1040;0;32;1
2021-03-19;17;221;1040;0;17;1
2021-03-18;32;231;1054;0;30;1
2021-03-17;32;233;1058;0;32;1
2021-03-16;31;232;1057;1;29;1
2021-03-15;28;218;1071;1;27;1
2021-03-14;45;217;1070;1;44;1
2021-03-13;40;212;1057;1;37;1
2021-03-12;28;198;1061;1;26;1
2021-03-11;34;207;1064;1;30;1
2021-03-10;33;198;1061;1;31;1
2021-03-09;18;195;1062;1;16;1
2021-03-08;27;197;1094;0;26;1
2021-03-07;41;206;1112;0;39;1
2021-03-06;26;216;1120;0;24;1
2021-03-05;38;254;1144;0;35;1
2021-03-04;25;252;1143;0;23;2
2021-03-03;29;306;1154;0;27;2
2021-03-02;19;322;1158;0;17;2
2021-03-01;36;349;1175;0;35;2
2021-02-28;50;360;1174;0;48;2
2021-02-27;64;348;1159;0;60;1
2021-02-26;36;320;1123;0;35;1
2021-02-25;79;319;1116;0;78;1
2021-02-24;45;274;1069;0;43;1
2021-02-23;46;262;1076;0;42;2
2021-02-22;48;251;1087;0;47;1
2021-02-21;38;235;1085;0;37;1
2021-02-20;32;242;1084;0;30;1
2021-02-19;37;238;1093;0;34;1
2021-02-18;34;234;1091;0;32;1
2021-02-17;32;243;1095;0;31;1
2021-02-16;35;241;1108;0;34;1
2021-02-15;34;235;1141;0;31;1
2021-02-14;45;234;1163;0;44;1
2021-02-13;28;239;1156;0;26;1
2021-02-12;31;257;1163;0;31;1
2021-02-11;43;273;1174;0;40;1
2021-02-10;30;281;1177;0;29;2
2021-02-09;31;286;1203;0;27;3
2021-02-08;34;291;1249;0;31;1
2021-02-07;51;291;1277;0;48;2
2021-02-06;46;278;1301;0;43;1
2021-02-05;47;266;1314;0;46;1
2021-02-04;49;252;1320;0;48;1
2021-02-03;35;230;1346;0;34;1
2021-02-02;35;226;1371;0;33;1
2021-02-01;33;223;1400;0;30;1
2021-01-31;38;244;1425;0;36;2
2021-01-30;34;260;1437;0;34;1
2021-01-29;34;271;1428;0;33;1
2021-01-28;27;275;1431;0;25;1
2021-01-27;33;289;1449;0;29;1
2021-01-26;33;290;1462;0;31;1
2021-01-25;52;294;1469;0;50;1
2021-01-24;53;289;1456;0;52;1
2021-01-23;47;305;1447;0;46;1
2021-01-22;38;312;1436;0;36;1
2021-01-21;41;313;1435;0;39;1
2021-01-20;33;306;1442;0;32;1
2021-01-19;37;318;1451;0;35;1
2021-01-18;45;325;1467;0;43;1
2021-01-17;69;339;1482;1;68;1
2021-01-16;55;345;1471;1;52;1
2021-01-15;40;351;1449;1;38;1
2021-01-14;34;386;1457;0;33;1
2021-01-13;45;409;1461;0;41;1
2021-01-12;47;418;1460;0;45;1
2021-01-11;59;447;1450;0;53;1
2021-01-10;75;451;1435;0;72;1
2021-01-09;62;440;1395;0;57;1
2021-01-08;76;436;1375;0;75;1
2021-01-07;57;410;1326;0;55;1
2021-01-06;52;379;1306;0;52;1
2021-01-05;75;365;1295;0;74;1
2021-01-04;62;335;1269;0;59;2
2021-01-03;62;316;1251;0;61;1
2021-01-02;56;293;1232;0;56;1
2021-01-01;49;274;1206;0;48;1
2020-12-31;25;269;1193;0;25;1
2020-12-30;39;279;1196;0;36;1
2020-12-29;45;276;1192;0;43;1
2020-12-28;43;282;1194;0;42;1
2020-12-27;39;282;1186;0;38;1
2020-12-26;38;295;1180;0;37;2
2020-12-25;45;317;1170;0;40;2
2020-12-24;35;330;1156;0;32;1
2020-12-23;37;326;1173;0;36;1
2020-12-22;50;338;1178;0;45;1
2020-12-21;43;330;1196;0;42;1
2020-12-20;51;328;1193;0;49;1
2020-12-19;62;313;1179;0;60;1
2020-12-18;58;290;1160;0;56;2
2020-12-17;31;266;1131;0;29;3
2020-12-16;48;276;1138;1;41;3
2020-12-15;45;259;1127;0;34;1
2020-12-14;48;259;1141;0;42;0
2020-12-13;39;257;1142;0;35;1
2020-12-12;46;270;1141;0;35;1
2020-12-11;35;277;1138;0;31;1
2020-12-10;49;288;1142;0;37;1
2020-12-09;35;279;1138;0;28;1
2020-12-08;40;289;1151;0;34;1
2020-12-07;48;283;1145;0;41;0
2020-12-06;56;276;1141;0;46;1
2020-12-05;52;277;1143;0;46;1
2020-12-04;52;265;1134;0;47;1
2020-12-03;34;251;1127;0;34;1
2020-12-02;39;244;1135;0;34;1
2020-12-01;29;231;1147;0;28;0
2020-11-30;34;252;1181;0;30;0
2020-11-29;49;261;1193;0;44;1
2020-11-28;34;278;1211;0;33;0
2020-11-27;34;285;1214;0;31;0
2020-11-26;27;289;1215;0;26;0
2020-11-25;27;306;1206;0;26;1
2020-11-24;51;308;1204;0;46;1
2020-11-23;45;297;1189;0;41;0
2020-11-22;68;286;1175;0;65;0
2020-11-21;43;268;1131;0;40;0
2020-11-20;36;272;1113;0;33;1
2020-11-19;45;272;1102;0;43;0
2020-11-18;28;262;1085;0;27;0
2020-11-17;39;271;1082;0;37;0
2020-11-16;32;269;1075;0;28;0
2020-11-15;50;282;1078;0;48;0
2020-11-14;47;262;1059;0;46;0
2020-11-13;37;255;1043;0;34;0
2020-11-12;36;268;1048;0;34;0
2020-11-11;37;271;1027;0;34;0
2020-11-10;38;275;1027;0;35;0
2020-11-09;42;281;1025;0;41;0
2020-11-08;30;288;1004;0;30;0
2020-11-07;40;321;1003;0;37;0
2020-11-06;49;327;989;0;47;0
2020-11-05;40;343;964;0;37;0
2020-11-04;41;341;955;0;40;0
2020-11-03;44;332;947;0;44;0
2020-11-02;48;306;939;0;46;0
2020-11-01;63;284;924;0;63;0
2020-10-31;44;253;887;0;43;0
2020-10-30;63;238;873;0;61;1
2020-10-29;38;196;835;0;37;1
2020-10-28;32;181;825;0;32;0
2020-10-27;18;172;813;0;18;0
2020-10-26;26;181;835;0;25;0
2020-10-25;32;179;836;0;31;0
2020-10-24;30;179;829;0;29;0
2020-10-23;21;181;829;0;20;1
2020-10-22;23;190;836;0;23;1
2020-10-21;23;197;835;0;23;1
2020-10-20;27;215;839;0;27;0
2020-10-19;24;201;836;0;23;0
2020-10-18;31;211;849;0;30;0
2020-10-17;32;214;843;0;30;0
2020-10-16;31;204;842;0;31;0
2020-10-15;30;202;838;0;29;0
2020-10-14;42;196;839;0;38;0
2020-10-13;13;177;821;0;12;0
2020-10-12;36;193;836;0;35;0
2020-10-11;33;190;839;0;32;0
2020-10-10;22;196;826;0;20;0
2020-10-09;30;207;828;0;30;1
2020-10-08;24;204;818;0;23;0
2020-10-07;23;209;816;0;23;0
2020-10-06;28;209;809;0;27;0
2020-10-05;32;211;802;0;31;0
2020-10-04;39;199;791;0;35;0
2020-10-03;33;202;780;0;30;0
2020-10-02;29;199;779;0;26;0
2020-10-01;29;195;769;0;29;0
2020-09-30;24;197;772;0;22;0
2020-09-29;29;201;783;0;27;0
2020-09-28;20;198;790;0;20;0
2020-09-27;42;205;792;0;36;0
2020-09-26;31;192;781;0;28;0
2020-09-25;26;198;786;0;25;0
2020-09-24;32;197;787;0;29;0
2020-09-23;27;195;785;0;27;0
2020-09-22;26;196;777;0;23;0
2020-09-21;27;202;786;0;26;0
2020-09-20;27;198;786;0;25;0
2020-09-19;38;201;793;0;37;0
2020-09-18;26;201;786;0;24;0
2020-09-17;30;195;784;0;30;0
2020-09-16;28;187;789;0;27;0
2020-09-15;30;181;787;0;29;0
