﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;474;3586;15960;0;351;72
2024-05-05;539;3602;16056;0;411;63
2024-05-04;561;3596;16108;1;428;64
2024-05-03;572;3584;16180;1;445;59
2024-05-02;553;3599;16200;1;436;63
2024-05-01;660;3690;16183;2;517;61
2024-04-30;552;3662;16150;2;438;62
2024-04-29;491;3731;16176;2;378;68
2024-04-28;545;3883;16274;2;409;79
2024-04-27;551;3934;16354;1;416;71
2024-04-26;582;4009;16441;1;460;70
2024-04-25;648;3984;16508;1;501;62
2024-04-24;613;4000;16539;1;478;58
2024-04-23;638;4071;16435;1;505;63
2024-04-22;662;4112;16297;1;522;63
2024-04-21;601;4110;16159;1;450;58
2024-04-20;644;4287;16077;0;487;59
2024-04-19;578;4455;15964;1;448;58
2024-04-18;657;4621;15910;1;521;56
2024-04-17;683;4828;15885;0;553;51
2024-04-16;684;4998;15900;0;543;55
2024-04-15;681;4904;15925;0;509;62
2024-04-14;778;4868;16096;0;618;60
2024-04-13;806;4729;16060;0;675;68
2024-04-12;763;4501;16028;0;605;76
2024-04-11;869;4348;16907;0;717;72
2024-04-10;881;4111;18018;0;742;66
2024-04-09;574;3832;19662;0;447;68
2024-04-08;628;3805;22311;0;480;78
2024-04-07;633;3789;22676;0;496;75
2024-04-06;558;3756;22987;1;448;72
2024-04-05;600;3801;24180;0;448;78
2024-04-04;626;3837;26088;0;490;70
2024-04-03;590;3835;28074;0;455;64
2024-04-02;530;3900;30049;0;401;59
2024-04-01;623;4029;32363;0;459;67
2024-03-31;585;3915;34179;0;443;76
2024-03-30;615;3819;36360;2;468;79
2024-03-29;634;3727;38219;1;471;90
2024-03-28;637;3595;40019;1;503;89
2024-03-27;666;3456;41803;0;510;83
2024-03-26;665;3316;43455;0;506;71
2024-03-25;481;3281;44878;0;348;80
2024-03-24;477;3496;46944;0;347;83
2024-03-23;508;3710;48837;0;368;95
2024-03-22;488;4018;50676;1;359;106
2024-03-21;497;4234;52442;1;346;100
2024-03-20;530;4528;54193;0;375;106
2024-03-19;635;5644;56041;0;472;104
2024-03-18;712;6995;57969;0;546;109
2024-03-17;706;8856;59844;0;519;122
2024-03-16;827;11446;61493;0;635;150
2024-03-15;716;11636;63037;0;526;166
2024-03-14;804;11901;64755;0;584;158
2024-03-13;1720;12947;66461;0;1328;171
2024-03-12;2037;13866;67563;0;1637;180
2024-03-11;2657;14614;68509;0;2137;181
2024-03-10;3418;14757;68947;2;2817;213
2024-03-09;1047;14461;68362;3;784;214
2024-03-08;1000;15967;69295;3;757;228
2024-03-07;1914;17875;70569;4;1462;214
2024-03-06;2665;18661;71147;2;2114;205
2024-03-05;2858;18701;71252;1;2238;210
2024-03-04;2852;18642;71215;2;2225;195
2024-03-03;3186;18503;71233;2;2544;199
2024-03-02;2666;17732;70623;1;2137;195
2024-03-01;3105;17920;70576;0;2445;195
2024-02-29;2766;17600;70443;0;2165;192
2024-02-28;2759;17559;70329;1;2164;185
2024-02-27;2756;17432;70201;0;2152;189
2024-02-26;2649;17286;70034;0;2080;169
2024-02-25;2348;17372;70100;0;1842;190
2024-02-24;2896;17944;70295;0;2336;205
2024-02-23;2757;18027;69985;0;2202;205
2024-02-22;2726;17939;69970;0;2157;193
2024-02-21;2619;17956;70002;0;2076;193
2024-02-20;2574;18152;69776;0;2059;195
2024-02-19;2739;18389;69740;1;2140;198
2024-02-18;2948;18678;69451;2;2342;203
2024-02-17;3001;18911;69086;2;2404;208
2024-02-16;2698;19107;68582;2;2135;200
2024-02-15;2742;19228;68218;2;2150;196
2024-02-14;2854;18759;67867;1;2254;196
2024-02-13;2849;18527;67491;1;2252;204
2024-02-12;3057;18284;67215;1;2451;198
2024-02-11;3203;18057;66801;2;2577;198
2024-02-10;3205;17678;65959;2;2616;194
2024-02-09;2839;17298;65024;2;2298;191
2024-02-08;2199;16948;64369;2;1723;186
2024-02-07;2581;17386;64404;1;2073;189
2024-02-06;2585;17646;64245;1;2094;185
2024-02-05;2800;17627;64233;1;2252;181
2024-02-04;2770;17431;63903;1;2226;190
2024-02-03;2784;17183;63545;1;2259;189
2024-02-02;2472;17086;63331;0;1957;176
2024-02-01;2653;17174;63576;0;2133;164
2024-01-31;2875;17098;63716;0;2319;160
2024-01-30;2568;16931;63203;1;2064;149
2024-01-29;2563;17074;63432;1;2094;143
2024-01-28;2508;16873;63718;1;1954;153
2024-01-27;2671;16924;64034;1;2167;148
2024-01-26;2549;16611;64204;0;2068;149
2024-01-25;2564;16518;64597;0;2026;168
2024-01-24;2698;16397;65155;0;2166;168
2024-01-23;2772;15997;65562;1;2253;175
2024-01-22;2352;15542;65795;1;1868;177
2024-01-21;2543;15574;66109;2;1999;173
2024-01-20;2339;15526;66344;1;1845;167
2024-01-19;2463;15740;66694;2;1967;164
2024-01-18;2418;15484;67246;1;1912;168
2024-01-17;2291;15189;67885;0;1768;176
2024-01-16;2332;15017;68491;0;1809;192
2024-01-15;2399;14945;69193;0;1877;210
2024-01-14;2487;14955;69880;0;1955;198
2024-01-13;2563;15101;70141;0;2056;190
2024-01-12;2183;14919;70304;0;1721;186
2024-01-11;2104;15084;70845;0;1678;175
2024-01-10;2068;15518;71216;1;1652;186
2024-01-09;2213;16125;71543;1;1732;217
2024-01-08;2370;16710;72121;3;1853;229
2024-01-07;2635;16626;72960;3;2069;212
2024-01-06;2397;16809;73373;3;1870;215
2024-01-05;2351;17320;74014;1;1817;212
2024-01-04;2587;17757;74654;0;1985;199
2024-01-03;2748;18079;74799;0;2156;210
2024-01-02;2845;18336;75090;0;2199;216
2024-01-01;2346;18712;75025;2;1818;208
2023-12-31;2866;19493;75425;0;2255;210
2023-12-30;2947;19732;75150;0;2316;221
2023-12-29;2843;19571;75007;1;2254;222
2023-12-28;2948;19505;74913;2;2313;207
2023-12-27;3018;19388;74670;2;2379;234
2023-12-26;3212;19545;74654;2;2514;228
2023-12-25;3198;19554;74704;2;2578;212
2023-12-24;3128;19352;74527;2;2466;205
2023-12-23;2790;19369;74161;2;2188;207
2023-12-22;2795;19780;74163;3;2228;217
2023-12-21;2781;19789;74238;3;2174;198
2023-12-20;3174;19868;74073;2;2498;211
2023-12-19;3200;19631;73615;1;2542;209
2023-12-18;3000;19107;73299;0;2359;203
2023-12-17;3180;18670;73208;1;2523;196
2023-12-16;3233;18450;72693;2;2571;212
2023-12-15;2886;18592;71961;1;2272;200
2023-12-14;2855;18832;71555;1;2261;201
2023-12-13;2869;19088;71497;1;2253;199
2023-12-12;2616;19301;71556;0;2051;200
2023-12-11;2542;19401;72069;0;1983;192
2023-12-10;2936;19927;73080;0;2305;190
2023-12-09;3354;19720;73740;0;2712;198
2023-12-08;3122;19171;73865;0;2487;196
2023-12-07;3115;18617;74418;0;2449;197
2023-12-06;3080;18272;75009;0;2452;196
2023-12-05;2736;17990;75297;0;2121;213
2023-12-04;3059;17893;76104;0;2408;203
2023-12-03;2741;17796;76518;1;2147;215
2023-12-02;2825;18227;77140;1;2201;222
2023-12-01;2505;18379;77494;1;1956;208
2023-11-30;2725;18522;78069;3;2163;219
2023-11-29;2769;18572;78333;3;2166;200
2023-11-28;2628;18746;78395;2;2055;200
2023-11-27;2948;18691;78799;3;2316;198
2023-11-26;3194;18371;78850;1;2573;211
2023-11-25;3020;18006;78541;1;2366;205
2023-11-24;2676;17844;78747;1;2075;192
2023-11-23;2777;17805;79005;1;2150;209
2023-11-22;2959;17515;79086;2;2310;192
2023-11-21;2582;17013;79184;2;2010;190
2023-11-20;2597;17217;80097;3;2040;193
2023-11-19;2814;17502;79989;3;2260;198
2023-11-18;2886;17827;80135;3;2274;207
2023-11-17;2598;18566;80477;1;2039;206
2023-11-16;2429;19556;80728;1;1845;219
2023-11-15;2396;20598;81199;1;1842;223
2023-11-14;2794;21848;82058;2;2188;215
2023-11-13;2912;22806;82507;1;2251;209
2023-11-12;3196;23286;82623;0;2503;203
2023-11-11;3694;23730;82608;3;2949;207
2023-11-10;3660;23562;82261;2;2946;203
2023-11-09;3533;23399;81756;2;2817;204
2023-11-08;3734;23113;81392;2;3031;205
2023-11-07;3833;22552;80706;1;3079;195
2023-11-06;3405;21821;80273;1;2718;192
2023-11-05;3653;21258;80047;0;2933;173
2023-11-04;3496;20712;79113;2;2838;182
2023-11-03;3444;20204;78731;3;2776;189
2023-11-02;3203;19613;78388;3;2573;194
2023-11-01;3107;19636;78200;2;2518;208
2023-10-31;3038;19488;77990;1;2436;204
2023-10-30;2791;19287;78288;1;2237;221
2023-10-29;3061;19447;78671;2;2432;195
2023-10-28;2973;20028;78363;4;2326;210
2023-10-27;2816;19603;78436;4;2248;195
2023-10-26;3238;19788;78566;4;2537;201
2023-10-25;2970;19832;78276;4;2360;209
2023-10-24;2843;19742;77937;3;2234;212
2023-10-23;3045;19865;77980;3;2413;223
2023-10-22;3704;20149;77788;4;2949;214
2023-10-21;2513;19802;76917;3;1975;219
2023-10-20;3038;20251;76968;1;2409;207
2023-10-19;3265;20366;76994;1;2640;216
2023-10-18;2886;20339;76619;1;2275;207
2023-10-17;2918;20535;76684;2;2322;213
2023-10-16;3349;20682;76909;3;2691;229
2023-10-15;3304;20304;76853;3;2644;222
2023-10-14;3024;20325;76052;3;2364;228
2023-10-13;3127;20425;75402;3;2528;221
2023-10-12;3244;19890;74730;4;2610;228
2023-10-11;3070;19778;73754;4;2476;213
2023-10-10;3065;19739;73004;3;2451;211
2023-10-09;2941;19677;72467;3;2373;218
2023-10-08;3285;19649;71890;3;2660;211
2023-10-07;3084;19745;70723;3;2487;216
2023-10-06;2572;19925;69601;4;2031;208
2023-10-05;3136;20033;69034;4;2496;213
2023-10-04;3065;19970;68100;3;2466;201
2023-10-03;3003;19905;67090;4;2409;199
2023-10-02;2948;19784;66219;3;2361;208
2023-10-01;3391;19481;65472;3;2750;195
2023-09-30;3304;19003;64200;3;2640;169
2023-09-29;2702;18597;63171;4;2165;150
2023-09-28;3045;18529;62616;2;2455;145
2023-09-27;3020;18141;61599;2;2432;152
2023-09-26;2886;18195;60625;1;2328;160
2023-09-25;2633;18191;59732;1;2106;145
2023-09-24;2873;18475;59440;3;2306;142
2023-09-23;2857;18795;58731;3;2305;143
2023-09-22;2659;19177;58211;3;2159;124
2023-09-21;2630;18887;57909;3;2092;119
2023-09-20;3067;18529;57547;3;2526;129
2023-09-19;2850;17863;56740;2;2318;147
2023-09-18;2934;17179;56154;2;2444;143
2023-09-17;3207;16467;55525;3;2638;136
2023-09-16;3245;15750;54516;2;2695;139
2023-09-15;2363;14866;53589;2;1928;138
2023-09-14;2219;14458;53215;0;1799;136
2023-09-13;2351;14037;53208;1;1918;139
2023-09-12;2125;13573;53122;1;1717;137
2023-09-11;2197;13422;53081;2;1758;144
2023-09-10;2452;13097;52608;1;2027;129
2023-09-09;2305;12580;51757;1;1890;140
2023-09-08;1892;12290;51586;1;1529;135
2023-09-07;1721;12255;51776;3;1389;125
2023-09-06;1864;12549;52080;1;1489;133
2023-09-05;1976;12688;52253;1;1594;122
2023-09-04;1818;12561;52442;1;1476;139
2023-09-03;1928;12577;53028;1;1547;137
2023-09-02;2003;12465;53330;2;1622;136
2023-09-01;1869;12722;53609;3;1511;143
2023-08-31;2014;12853;53806;4;1627;144
2023-08-30;2024;13002;53721;1;1622;138
2023-08-29;1833;13242;53768;1;1485;125
2023-08-28;1835;13517;53933;1;1480;138
2023-08-27;1802;13764;54100;0;1453;130
2023-08-26;2257;14083;54654;2;1825;140
2023-08-25;2018;14095;55233;1;1650;151
2023-08-24;2174;14099;56371;1;1755;144
2023-08-23;2248;14105;57543;0;1841;142
2023-08-22;2128;13816;58792;0;1738;138
2023-08-21;2106;13871;60163;0;1706;140
2023-08-20;2153;14014;61166;1;1765;136
2023-08-19;2266;13933;62149;1;1819;139
2023-08-18;2038;13321;62817;1;1635;142
2023-08-17;2169;12811;63105;1;1770;136
2023-08-16;1961;12709;62785;1;1577;143
2023-08-15;2169;12835;62577;1;1805;143
2023-08-14;2237;12731;62095;1;1839;141
2023-08-13;2046;12522;61333;1;1672;137
2023-08-12;1590;12637;60778;1;1257;140
2023-08-11;1465;13449;60716;2;1150;118
2023-08-10;2059;14165;60610;3;1661;116
2023-08-09;2111;14411;60078;1;1694;127
2023-08-08;2071;14412;59388;0;1671;114
2023-08-07;2020;14242;58821;0;1651;122
2023-08-06;2166;14260;58235;0;1725;102
2023-08-05;2487;14169;57624;1;2057;117
2023-08-04;2253;13728;56604;1;1840;115
2023-08-03;2332;13904;55973;0;1908;111
2023-08-02;2116;14438;55074;0;1711;107
2023-08-01;1911;15577;54415;0;1532;110
2023-07-31;2076;17061;54077;0;1672;105
2023-07-30;2026;18540;53565;0;1655;100
2023-07-29;2012;20066;53028;0;1643;109
2023-07-28;2412;21206;52364;1;2017;106
2023-07-27;2892;22033;51273;2;2428;106
2023-07-26;3299;22139;49800;5;2825;104
2023-07-25;3471;21285;47874;7;2976;105
2023-07-24;3629;19757;45807;5;3140;106
2023-07-23;3672;17987;43632;3;3238;105
2023-07-22;3257;16097;41387;1;2837;97
2023-07-21;3302;14303;39515;1;2892;102
2023-07-20;2984;12498;37645;2;2628;94
2023-07-19;2372;11058;36053;0;2048;86
2023-07-18;1813;10048;35081;0;1536;85
2023-07-17;1733;9654;34650;1;1460;84
2023-07-16;1665;9210;34393;1;1367;88
2023-07-15;1366;8958;34080;1;1096;90
2023-07-14;1389;8954;34120;1;1141;83
2023-07-13;1483;8956;34080;0;1239;78
2023-07-12;1321;8780;33882;0;1057;90
2023-07-11;1406;8956;33971;0;1139;89
2023-07-10;1281;8839;34046;0;1026;84
2023-07-09;1389;8887;34152;0;1115;87
2023-07-08;1365;8956;34214;0;1052;93
2023-07-07;1386;9057;34382;0;1139;91
2023-07-06;1317;9057;34334;0;1060;87
2023-07-05;1494;8989;34769;0;1186;87
2023-07-04;1300;8676;34803;0;1017;96
2023-07-03;1345;8606;34945;0;1101;99
2023-07-02;1482;8405;35026;0;1201;93
2023-07-01;1460;8097;34999;0;1188;101
2023-06-30;1423;7878;34875;0;1154;112
2023-06-29;1227;7719;34875;0;992;99
2023-06-28;1133;7694;35010;0;911;86
2023-06-27;1187;7822;35196;2;977;97
2023-06-26;1132;7899;35437;1;889;109
2023-06-25;1154;8099;35927;1;908;110
2023-06-24;1224;8300;36346;0;969;117
2023-06-23;1249;8540;36736;1;1002;109
2023-06-22;1220;8593;37145;1;947;103
2023-06-21;1274;8753;37527;1;1023;105
2023-06-20;1286;8831;37815;0;1030;116
2023-06-19;1330;8853;38309;0;1038;122
2023-06-18;1367;8938;38821;0;1079;130
2023-06-17;1486;9084;39279;0;1198;130
2023-06-16;1339;9013;39618;0;1061;117
2023-06-15;1382;9106;40092;0;1126;113
2023-06-14;1356;9212;40383;0;1064;104
2023-06-13;1299;9238;41047;0;1039;115
2023-06-12;1390;9704;42472;0;1120;122
2023-06-11;1490;9797;43858;1;1192;125
2023-06-10;1425;9747;44684;1;1100;137
2023-06-09;1461;9789;45877;1;1165;135
2023-06-08;1517;9774;46901;2;1210;130
2023-06-07;1371;9598;48220;2;1107;115
2023-06-06;1792;9639;49845;1;1455;117
2023-06-05;1502;9256;50920;1;1171;128
2023-06-04;1440;9139;52046;1;1128;114
2023-06-03;1459;9204;53268;1;1164;118
2023-06-02;1439;9393;54280;1;1130;127
2023-06-01;1339;9577;55424;1;1003;131
2023-05-31;1432;9906;56612;1;1127;122
2023-05-30;1396;10194;57824;3;1089;132
2023-05-29;1369;10413;58977;1;1042;151
2023-05-28;1501;10669;60450;1;1151;135
2023-05-27;1700;11016;61709;0;1311;142
2023-05-26;1624;11219;62945;0;1284;150
2023-05-25;1683;11473;64237;2;1333;161
2023-05-24;1723;11674;65417;1;1352;152
2023-05-23;1640;11841;66690;1;1276;150
2023-05-22;1644;11938;68152;1;1264;172
2023-05-21;1860;12401;69531;1;1485;164
2023-05-20;1896;13391;70070;1;1482;167
2023-05-19;1897;14419;70368;0;1503;181
2023-05-18;1902;14891;70667;0;1499;183
2023-05-17;1907;15661;70845;0;1492;186
2023-05-16;1736;16351;71003;0;1354;183
2023-05-15;2106;17536;71488;1;1630;209
2023-05-14;2916;18611;71652;1;2262;196
2023-05-13;3009;18802;70963;1;2366;188
2023-05-12;2444;18635;70194;0;1903;180
2023-05-11;2736;19081;69655;1;2166;179
2023-05-10;2673;19027;68933;1;2103;181
2023-05-09;3041;19129;68362;2;2412;183
2023-05-08;3335;18859;67663;1;2644;188
2023-05-07;3127;18409;66474;0;2491;184
2023-05-06;2822;18133;65694;0;2234;175
2023-05-05;2890;18433;65073;1;2322;165
2023-05-04;2689;18520;64348;1;2130;163
2023-05-03;2741;18966;63832;1;2198;152
2023-05-02;2738;19401;63235;1;2160;159
2023-05-01;2852;19822;62804;1;2316;159
2023-04-30;2828;20198;62149;1;2210;156
2023-04-29;3123;20793;61569;3;2517;148
2023-04-28;3021;20972;60508;2;2448;141
2023-04-27;3174;20545;59471;3;2583;129
2023-04-26;3256;19730;58272;3;2693;138
2023-04-25;3218;18853;57499;3;2616;147
2023-04-24;3317;17898;56494;1;2710;139
2023-04-23;3439;16812;55507;1;2897;132
2023-04-22;3315;15762;54325;1;2790;131
2023-04-21;2568;14763;52941;1;2105;137
2023-04-20;2258;14255;52670;0;1840;146
2023-04-19;2280;14050;52956;3;1856;146
2023-04-18;2143;13582;53231;1;1695;150
2023-04-17;2083;13306;54079;0;1680;137
2023-04-16;2316;13193;54937;0;1840;128
2023-04-15;2297;13080;55522;0;1878;131
2023-04-14;2044;12683;56614;0;1606;128
2023-04-13;2018;12780;57705;1;1624;132
2023-04-12;1755;12737;58856;1;1393;146
2023-04-11;1843;12966;59872;1;1473;141
2023-04-10;1951;13142;61021;0;1584;132
2023-04-09;2168;13214;62203;0;1776;136
2023-04-08;1860;13167;63641;0;1485;136
2023-04-07;2113;13355;65813;0;1719;139
2023-04-06;1978;13244;66628;2;1591;132
2023-04-05;2034;13112;67259;1;1590;143
2023-04-04;2022;12892;68372;0;1627;135
2023-04-03;2008;12614;69412;0;1598;140
2023-04-02;2119;12914;70426;1;1716;147
2023-04-01;2075;12750;70626;3;1650;146
2023-03-31;2013;12771;71577;2;1588;160
2023-03-30;1851;12847;72478;1;1451;149
2023-03-29;1781;12738;73358;1;1401;144
2023-03-28;1732;13163;74151;0;1340;168
2023-03-27;2308;13965;75073;0;1905;182
2023-03-26;1921;14210;75665;0;1572;192
2023-03-25;2083;15229;76793;0;1692;196
2023-03-24;2081;16086;77715;0;1692;201
2023-03-23;1710;16829;78513;0;1352;209
2023-03-22;2207;18514;79630;1;1753;212
2023-03-21;2535;19475;80239;0;1982;220
2023-03-20;2558;20199;80712;1;2010;227
2023-03-19;3010;20522;81035;2;2418;231
2023-03-18;2987;20695;81989;2;2400;221
2023-03-17;2923;21035;83040;2;2305;238
2023-03-16;3559;21927;84030;3;2864;236
2023-03-15;3285;22684;84229;4;2606;240
2023-03-14;3343;22555;84357;3;2652;256
2023-03-13;2941;21956;83497;4;2267;262
2023-03-12;3193;22338;82912;5;2501;279
2023-03-11;3383;22432;83414;4;2653;276
2023-03-10;3855;22305;83603;4;3080;251
2023-03-09;4331;21016;82938;3;3553;261
2023-03-08;3150;19997;81580;3;2490;244
2023-03-07;2724;19971;81288;4;2144;250
2023-03-06;3351;20167;81582;4;2579;249
2023-03-05;3338;19712;81562;4;2611;263
2023-03-04;3289;19239;81423;3;2589;259
2023-03-03;2414;19087;81471;1;1876;264
2023-03-02;3259;19956;82091;1;2557;264
2023-03-01;3146;19972;82214;1;2435;246
2023-02-28;2990;19958;82617;1;2291;276
2023-02-27;2770;20125;83317;1;2104;289
2023-02-26;2867;20370;84253;1;2211;303
2023-02-25;3139;20648;84822;2;2451;301
2023-02-24;3395;20482;85062;1;2693;286
2023-02-23;3294;21228;84986;2;2583;297
2023-02-22;3105;22125;85097;3;2457;278
2023-02-21;3146;23065;85016;4;2409;291
2023-02-20;3042;23767;85572;2;2306;313
2023-02-19;3121;24220;86260;1;2411;304
2023-02-18;2978;23569;86507;1;2294;292
2023-02-17;4200;22810;87191;0;3368;292
2023-02-16;4338;22430;87045;1;3477;299
2023-02-15;4107;21781;86429;2;3318;274
2023-02-14;3870;20824;85864;0;3074;263
2023-02-13;3502;19924;85601;0;2782;300
2023-02-12;2376;19296;85853;1;1828;285
2023-02-11;2056;19941;86838;1;1614;293
2023-02-10;3777;21022;88397;0;3008;305
2023-02-09;3645;20438;88389;0;2849;307
2023-02-08;3109;20221;88427;2;2389;288
2023-02-07;2884;20353;89077;4;2144;271
2023-02-06;2894;20930;90310;3;2180;296
2023-02-05;3136;21626;91084;2;2360;307
2023-02-04;3336;22284;92221;1;2578;295
2023-02-03;3203;22758;92750;1;2426;306
2023-02-02;3482;23123;93086;0;2651;306
2023-02-01;3270;23097;93350;1;2467;301
2023-01-31;3457;23219;93928;0;2653;293
2023-01-30;3654;23247;94565;1;2826;282
2023-01-29;3813;22714;94279;0;2976;284
2023-01-28;3866;22665;94093;0;3067;271
2023-01-27;3610;22600;93817;1;2798;276
2023-01-26;3448;22437;93885;1;2669;282
2023-01-25;3382;22692;94004;1;2647;289
2023-01-24;3432;23294;94124;1;2673;275
2023-01-23;3008;23504;94142;0;2345;280
2023-01-22;3734;23972;94325;0;2928;280
2023-01-21;3793;23840;93850;0;2998;277
2023-01-20;3430;23869;93162;0;2660;269
2023-01-19;3730;24021;92871;1;2983;276
2023-01-18;4020;24230;92428;0;3225;271
2023-01-17;3604;24014;91494;0;2894;257
2023-01-16;3535;24032;91175;0;2750;258
2023-01-15;3587;24353;91103;0;2777;271
2023-01-14;3847;24931;90724;2;3039;281
2023-01-13;3561;24823;90090;0;2815;284
2023-01-12;3973;25586;89925;1;3213;280
2023-01-11;3803;25537;89038;0;3011;267
2023-01-10;3650;25294;88649;0;2913;278
2023-01-09;3852;25298;88800;1;3092;254
2023-01-08;4167;25239;88900;1;3335;280
2023-01-07;3760;25202;88525;0;2990;279
2023-01-06;4312;24741;88572;0;3513;294
2023-01-05;3906;23977;88107;1;3094;295
2023-01-04;3567;23628;88393;1;2824;297
2023-01-03;3669;23711;88936;1;2916;279
2023-01-02;3800;23595;89279;4;3061;274
2023-01-01;4066;23307;89299;2;3292;287
2022-12-31;3274;22684;88856;3;2589;278
2022-12-30;3511;22628;88320;2;2817;291
2022-12-29;3540;22306;87399;2;2831;313
2022-12-28;3706;21751;86466;1;2960;317
2022-12-27;3595;21159;85149;1;2880;298
2022-12-26;3461;20779;84206;1;2816;287
2022-12-25;3366;20274;83182;1;2728;263
2022-12-24;3206;20185;82258;2;2572;235
2022-12-23;3126;20305;81411;4;2487;230
2022-12-22;2921;20260;80813;3;2334;229
2022-12-21;3059;20352;80371;2;2439;215
2022-12-20;3188;20600;79531;1;2530;207
2022-12-19;2913;20418;78911;0;2321;196
2022-12-18;3297;20796;78342;0;2651;198
2022-12-17;3355;21320;77609;0;2695;191
2022-12-16;3092;21884;76649;0;2449;193
2022-12-15;3043;22505;75753;1;2426;188
2022-12-14;3352;23199;75049;2;2685;181
2022-12-13;2982;23625;74190;2;2377;165
2022-12-12;3319;24728;74151;5;2640;162
2022-12-11;3873;25551;73308;5;3145;161
2022-12-10;3969;25758;71873;4;3262;158
2022-12-09;3744;25621;70123;5;3077;152
2022-12-08;3799;25476;68772;5;3101;143
2022-12-07;3860;24459;67149;5;3144;149
2022-12-06;4202;23174;65372;3;3495;150
2022-12-05;4198;21519;63853;2;3539;135
2022-12-04;4092;19585;62379;3;3446;133
2022-12-03;3816;18062;60793;2;3244;127
2022-12-02;3549;16556;59354;2;3015;114
2022-12-01;2644;15315;58166;3;2186;113
2022-11-30;2346;14854;57638;2;1967;119
2022-11-29;2358;14804;57205;2;1968;121
2022-11-28;2070;14792;56980;1;1699;124
2022-11-27;2422;14740;57027;1;2056;124
2022-11-26;2203;14645;56477;2;1835;110
2022-11-25;2216;14624;56144;1;1827;91
2022-11-24;2181;14747;55930;0;1785;96
2022-11-23;2311;14727;55459;0;1939;110
2022-11-22;2368;14354;54813;1;1989;113
2022-11-21;2005;14112;54075;0;1695;115
2022-11-20;2325;14329;53796;0;1985;116
2022-11-19;2190;14754;52940;1;1832;109
2022-11-18;2312;14753;51960;0;1953;104
2022-11-17;2130;14530;50879;0;1796;97
2022-11-16;1914;14286;50058;2;1610;91
2022-11-15;2110;14439;49366;2;1760;94
2022-11-14;2253;14143;48647;1;1899;82
2022-11-13;2757;13614;47699;1;2422;75
2022-11-12;2172;13222;46363;1;1847;80
2022-11-11;2068;13451;45651;0;1788;81
2022-11-10;1851;13584;44832;0;1553;83
2022-11-09;2066;13870;44124;1;1793;79
2022-11-08;1791;13946;43089;1;1494;82
2022-11-07;1673;14140;42202;0;1380;75
2022-11-06;2354;14288;41265;1;2015;61
2022-11-05;2422;14042;39748;2;2089;65
2022-11-04;2209;13723;38348;3;1895;60
2022-11-03;2153;13355;36977;3;1827;61
2022-11-02;2176;13058;35637;1;1882;56
2022-11-01;1996;12820;34213;1;1716;48
2022-10-31;1843;12464;33000;1;1585;44
2022-10-30;2071;12210;31807;0;1812;27
2022-10-29;2103;11672;30348;0;1834;28
2022-10-28;1796;11298;28935;0;1572;30
2022-10-27;1856;10901;27958;0;1614;30
2022-10-26;1936;10149;26885;0;1712;30
2022-10-25;1624;9316;25688;0;1425;27
2022-10-24;1572;8888;24823;1;1364;23
2022-10-23;1514;8445;24334;1;1317;19
2022-10-22;1699;8227;23855;0;1498;23
2022-10-21;1391;7709;23103;0;1231;21
2022-10-20;1018;7611;22979;0;887;22
2022-10-19;1051;7910;23148;0;904;19
2022-10-18;1187;8032;23263;0;1022;21
2022-10-17;1090;7867;23290;0;954;21
2022-10-16;1274;7707;23220;0;1125;14
2022-10-15;1141;7175;23243;0;1022;18
2022-10-14;1295;6583;23224;0;1162;13
2022-10-13;1325;5910;22787;0;1204;19
2022-10-12;1168;5400;21819;0;1049;17
2022-10-11;995;4853;21442;0;885;17
2022-10-10;903;4455;21356;0;820;16
2022-10-09;689;4087;21315;0;626;12
2022-10-08;502;3964;21436;0;446;12
2022-10-07;576;3924;21600;0;511;13
2022-10-06;786;3769;21715;0;709;22
2022-10-05;608;3491;21706;0;542;20
2022-10-04;575;3567;21913;0;519;25
2022-10-03;530;3613;22094;0;481;24
2022-10-02;564;3670;22437;0;515;26
2022-10-01;457;3744;22583;0;408;26
2022-09-30;407;4248;22912;0;362;30
2022-09-29;492;4759;23376;0;432;37
2022-09-28;691;5092;23723;0;622;42
2022-09-27;623;5607;23894;0;570;56
2022-09-26;600;6102;24139;0;534;67
2022-09-25;637;6597;24390;0;568;71
2022-09-24;975;7078;24640;0;897;73
2022-09-23;932;7070;24459;0;863;73
2022-09-22;849;7353;24226;0;782;74
2022-09-21;1210;7571;24161;0;1084;75
2022-09-20;1160;7181;23723;1;972;77
2022-09-19;1126;6386;23529;0;962;83
2022-09-18;1155;6057;23290;0;980;83
2022-09-17;987;5830;23005;0;848;81
2022-09-16;1264;5724;22762;0;1095;70
2022-09-15;1124;5350;22225;0;977;69
2022-09-14;811;4947;21836;0;717;67
2022-09-13;282;4851;21684;0;226;67
2022-09-12;766;5353;22105;1;638;69
2022-09-11;909;5453;22131;1;771;67
2022-09-10;889;5344;22014;1;756;69
2022-09-09;856;5401;21806;1;702;69
2022-09-08;713;5323;21654;0;594;63
2022-09-07;728;5472;21674;0;606;60
2022-09-06;814;5686;21615;0;697;62
2022-09-05;856;5761;21616;3;712;62
2022-09-04;806;5842;21354;3;681;57
2022-09-03;961;5983;21183;3;817;60
2022-09-02;759;5958;20841;3;635;61
2022-09-01;868;6132;20677;4;728;64
2022-08-31;966;6140;20435;6;821;62
