﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-03;0;2;12;0;0;0
2024-06-02;0;2;17;0;0;0
2024-06-01;0;2;18;0;0;0
2024-05-31;1;3;18;0;1;0
2024-05-30;0;5;17;0;0;0
2024-05-29;0;5;17;0;0;0
2024-05-28;1;5;20;0;1;0
2024-05-27;0;4;19;0;0;0
2024-05-26;0;5;19;0;0;0
2024-05-25;1;5;19;0;1;0
2024-05-24;3;5;19;0;3;0
2024-05-23;0;2;17;0;0;0
2024-05-22;0;2;18;0;0;0
2024-05-21;0;2;18;0;0;0
2024-05-20;1;2;18;0;1;0
2024-05-19;0;5;17;0;0;0
2024-05-18;1;5;17;0;1;0
2024-05-17;0;4;17;0;0;0
2024-05-16;0;4;17;0;0;0
2024-05-15;0;4;17;0;0;0
2024-05-14;0;4;17;0;0;0
2024-05-13;4;4;17;0;4;0
2024-05-12;0;0;13;0;0;0
2024-05-11;0;0;13;0;0;0
2024-05-10;0;5;13;0;0;0
2024-05-09;0;6;13;0;0;0
2024-05-08;0;6;13;0;0;0
2024-05-07;0;6;13;0;0;0
2024-05-06;0;6;13;0;0;0
2024-05-05;0;9;13;0;0;0
2024-05-04;5;9;13;0;4;0
2024-05-03;1;5;9;0;1;0
2024-05-02;0;4;9;0;0;0
2024-05-01;0;5;9;0;0;0
2024-04-30;0;6;10;0;0;0
2024-04-29;4;7;11;0;4;0
2024-04-28;0;3;7;0;0;0
2024-04-27;0;3;8;0;0;0
2024-04-26;0;3;8;0;0;0
2024-04-25;1;3;8;0;1;0
2024-04-24;1;3;9;0;1;0
2024-04-23;1;2;8;0;1;0
2024-04-22;0;1;7;0;0;0
2024-04-21;0;1;7;0;0;0
2024-04-20;0;1;8;0;0;0
2024-04-19;0;1;8;0;0;0
2024-04-18;1;1;9;0;1;0
2024-04-17;0;0;9;0;0;0
2024-04-16;0;0;9;0;0;0
2024-04-15;0;0;9;0;0;0
2024-04-14;0;0;9;0;0;0
2024-04-13;0;0;11;0;0;0
2024-04-12;0;0;11;0;0;0
2024-04-11;0;0;11;0;0;0
2024-04-10;0;0;11;0;0;0
2024-04-09;0;1;15;0;0;0
2024-04-08;0;1;16;0;0;0
2024-04-07;0;2;16;0;0;0
2024-04-06;0;3;16;0;0;0
2024-04-05;0;3;21;0;0;0
2024-04-04;0;4;22;0;0;0
2024-04-03;1;4;24;0;1;0
2024-04-02;0;3;21;0;0;0
2024-04-01;1;5;23;0;1;0
2024-03-31;1;4;23;0;1;0
2024-03-30;0;3;20;0;0;0
2024-03-29;1;3;22;0;1;0
2024-03-28;0;3;19;0;0;0
2024-03-27;0;3;19;0;0;0
2024-03-26;2;4;21;0;1;0
2024-03-25;0;3;18;0;0;0
2024-03-24;0;3;18;0;0;0
2024-03-23;0;3;18;0;0;0
2024-03-22;1;3;20;0;1;0
2024-03-21;0;4;17;0;0;0
2024-03-20;1;4;21;0;1;0
2024-03-19;1;3;21;0;1;0
2024-03-18;0;2;17;0;0;0
2024-03-17;0;6;18;0;0;0
2024-03-16;0;7;18;0;0;0
2024-03-15;2;7;22;0;2;0
2024-03-14;0;5;16;0;0;0
2024-03-13;0;10;17;0;0;0
2024-03-12;0;11;18;0;0;0
2024-03-11;4;13;26;0;2;0
2024-03-10;1;11;24;0;1;0
2024-03-09;0;8;15;0;0;0
2024-03-08;0;9;16;0;0;0
2024-03-07;7;11;24;0;7;0
2024-03-06;1;2;9;0;1;0
2024-03-05;0;1;9;0;0;0
2024-03-04;0;1;9;0;0;0
2024-03-03;0;1;9;0;0;0
2024-03-02;1;2;19;0;1;0
2024-03-01;0;1;9;0;0;0
2024-02-29;0;1;10;0;0;0
2024-02-28;0;1;10;0;0;0
2024-02-27;0;1;12;0;0;0
2024-02-26;0;1;12;0;0;0
2024-02-25;1;4;32;0;1;0
2024-02-24;0;2;14;0;0;0
2024-02-23;0;3;14;0;0;0
2024-02-22;0;3;15;0;0;0
2024-02-21;0;3;16;0;0;0
2024-02-20;0;3;17;0;0;0
2024-02-19;1;8;33;0;1;0
2024-02-18;1;8;32;0;1;0
2024-02-17;1;7;32;0;0;0
2024-02-16;0;2;16;0;0;0
2024-02-15;0;3;16;0;0;0
2024-02-14;0;4;17;0;0;0
2024-02-13;1;4;20;0;1;0
2024-02-12;1;3;31;0;1;0
2024-02-11;0;3;20;0;0;0
2024-02-10;0;3;20;0;0;0
2024-02-09;1;3;32;0;1;0
2024-02-08;1;6;31;0;1;0
2024-02-07;0;2;19;0;0;0
2024-02-06;0;3;19;0;0;0
2024-02-05;1;9;33;0;1;0
2024-02-04;0;4;20;0;0;0
2024-02-03;0;4;21;0;0;0
2024-02-02;1;7;21;0;1;0
2024-02-01;0;6;20;0;0;0
2024-01-31;1;12;26;0;1;0
2024-01-30;0;6;19;0;0;0
2024-01-29;2;7;19;0;2;0
2024-01-28;0;6;17;0;0;0
2024-01-27;3;6;17;0;1;0
2024-01-26;0;3;17;0;0;0
2024-01-25;0;4;17;0;0;0
2024-01-24;1;4;17;0;1;0
2024-01-23;1;3;16;0;1;0
2024-01-22;1;3;15;0;1;0
2024-01-21;0;7;15;0;0;0
2024-01-20;0;7;18;0;0;0
2024-01-19;1;9;18;0;1;0
2024-01-18;0;8;18;0;0;0
2024-01-17;0;8;18;0;0;0
2024-01-16;1;8;18;0;1;0
2024-01-15;5;8;17;0;3;0
2024-01-14;0;3;17;0;0;0
2024-01-13;2;7;17;0;2;0
2024-01-12;0;5;15;0;0;0
2024-01-11;0;6;15;0;0;0
2024-01-10;0;6;15;0;0;0
2024-01-09;1;6;15;0;1;0
2024-01-08;0;5;14;0;0;0
2024-01-07;4;5;15;0;2;0
2024-01-06;0;1;20;0;0;0
2024-01-05;1;1;21;0;1;0
2024-01-04;0;0;20;0;0;0
2024-01-03;0;1;20;0;0;0
2024-01-02;0;1;21;0;0;0
2024-01-01;0;1;22;0;0;0
2023-12-31;0;1;23;0;0;0
2023-12-30;0;1;23;0;0;0
2023-12-29;0;2;25;0;0;0
2023-12-28;1;5;25;0;1;0
2023-12-27;0;4;24;0;0;0
2023-12-26;0;5;24;0;0;0
2023-12-25;0;5;24;0;0;0
2023-12-24;0;5;24;0;0;0
2023-12-23;1;5;24;0;1;0
2023-12-22;3;9;24;0;3;0
2023-12-21;0;6;21;0;0;0
2023-12-20;1;6;23;0;1;0
2023-12-19;0;5;24;0;0;0
2023-12-18;0;5;25;0;0;0
2023-12-17;0;5;25;0;0;0
2023-12-16;5;5;27;0;3;0
2023-12-15;0;1;28;0;0;0
2023-12-14;0;9;28;0;0;0
2023-12-13;0;10;28;0;0;0
2023-12-12;0;10;30;0;0;0
2023-12-11;0;10;30;0;0;0
2023-12-10;0;11;31;0;0;0
2023-12-09;1;12;32;0;1;0
2023-12-08;8;12;32;0;3;0
2023-12-07;1;4;30;0;1;0
2023-12-06;0;7;29;0;0;0
2023-12-05;0;7;31;0;0;0
2023-12-04;1;7;32;0;1;0
2023-12-03;1;6;31;0;1;0
2023-12-02;1;5;31;0;0;0
2023-12-01;0;4;34;0;0;0
2023-11-30;4;5;34;0;1;0
2023-11-29;0;5;33;0;0;0
2023-11-28;0;5;34;0;0;0
2023-11-27;0;7;39;0;0;0
2023-11-26;0;9;39;0;0;0
2023-11-25;0;10;41;0;0;0
2023-11-24;1;10;43;0;1;0
2023-11-23;4;11;44;0;2;0
2023-11-22;0;15;43;0;0;0
2023-11-21;2;15;47;0;2;0
2023-11-20;2;13;46;0;2;0
2023-11-19;1;14;46;0;1;0
2023-11-18;0;13;47;0;0;0
2023-11-17;2;14;50;0;2;0
2023-11-16;8;13;51;0;4;0
2023-11-15;0;6;49;0;0;0
2023-11-14;0;7;49;0;0;1
2023-11-13;3;7;49;0;1;1
2023-11-12;0;6;50;0;0;1
2023-11-11;1;7;52;0;1;1
2023-11-10;1;6;53;0;1;1
2023-11-09;1;6;54;0;1;1
2023-11-08;1;8;55;0;0;1
2023-11-07;0;8;57;0;0;0
2023-11-06;3;8;61;0;2;0
2023-11-05;2;7;68;0;1;0
2023-11-04;1;17;68;0;0;0
2023-11-03;2;17;70;0;1;1
2023-11-02;4;18;75;0;3;1
2023-11-01;1;17;72;0;0;0
2023-10-31;0;20;72;0;0;0
2023-10-30;2;21;72;0;1;0
2023-10-29;12;24;71;0;4;0
2023-10-28;0;20;67;0;0;0
2023-10-27;7;22;67;0;3;0
2023-10-26;2;21;64;0;2;0
2023-10-25;6;22;62;0;3;0
2023-10-24;2;21;60;0;1;0
2023-10-23;5;22;60;0;4;0
2023-10-22;1;18;56;0;1;0
2023-10-21;5;17;56;0;3;0
2023-10-20;3;15;56;0;2;0
2023-10-19;5;15;54;0;3;0
2023-10-18;4;12;52;0;4;0
2023-10-17;2;10;49;0;2;0
2023-10-16;0;10;49;0;0;0
2023-10-15;0;12;50;0;0;0
2023-10-14;2;16;50;0;2;0
2023-10-13;2;28;48;0;2;0
2023-10-12;2;27;46;0;2;0
2023-10-11;2;27;44;0;2;0
2023-10-10;2;31;43;0;2;0
2023-10-09;2;29;43;0;2;0
2023-10-08;4;27;42;0;4;0
2023-10-07;14;23;42;0;12;0
2023-10-06;1;9;31;0;1;0
2023-10-05;2;8;30;0;2;0
2023-10-04;6;6;29;0;6;0
2023-10-03;0;0;23;0;0;0
2023-10-02;0;0;24;0;0;0
2023-10-01;0;1;24;0;0;0
2023-09-30;0;2;26;0;0;0
2023-09-29;0;2;28;0;0;0
2023-09-28;0;3;30;0;0;0
2023-09-27;0;8;32;0;0;0
2023-09-26;0;8;33;0;0;0
2023-09-25;1;9;33;0;1;0
2023-09-24;1;9;35;0;1;0
2023-09-23;0;10;35;0;0;0
2023-09-22;1;11;35;0;1;0
2023-09-21;5;10;34;0;5;0
2023-09-20;0;5;29;0;0;0
2023-09-19;1;5;30;0;1;0
2023-09-18;1;4;30;0;1;0
2023-09-17;2;4;31;0;2;0
2023-09-16;1;4;29;0;1;0
2023-09-15;0;4;28;0;0;0
2023-09-14;0;8;34;0;0;0
2023-09-13;0;9;34;0;0;0
2023-09-12;0;9;34;0;0;0
2023-09-11;1;10;35;0;1;0
2023-09-10;2;9;36;0;2;0
2023-09-09;1;8;35;0;1;0
2023-09-08;4;7;36;0;4;0
2023-09-07;1;5;32;0;1;0
2023-09-06;0;6;33;0;0;0
2023-09-05;1;8;34;0;1;0
2023-09-04;0;9;34;0;0;0
2023-09-03;1;10;36;0;0;0
2023-09-02;0;9;39;0;0;0
2023-09-01;2;13;40;0;2;0
2023-08-31;2;12;38;0;2;0
2023-08-30;2;10;37;0;1;0
2023-08-29;3;9;36;0;2;0
2023-08-28;1;6;37;0;1;0
2023-08-27;0;6;36;0;0;0
2023-08-26;4;7;38;0;3;0
2023-08-25;1;5;37;0;1;0
2023-08-24;0;5;41;0;0;0
2023-08-23;0;5;43;0;0;0
2023-08-22;0;11;43;0;0;0
2023-08-21;1;11;44;0;1;0
2023-08-20;1;10;44;0;1;0
2023-08-19;2;10;44;0;2;0
2023-08-18;1;10;43;0;1;0
2023-08-17;0;10;44;0;0;0
2023-08-16;6;13;44;0;3;0
2023-08-15;0;7;42;0;0;0
2023-08-14;0;9;43;0;0;0
2023-08-13;1;10;43;0;0;0
2023-08-12;2;10;43;0;2;0
2023-08-11;1;13;42;0;1;0
2023-08-10;3;15;42;0;2;0
2023-08-09;0;13;40;0;0;0
2023-08-08;2;13;41;0;2;0
2023-08-07;1;12;40;0;1;0
2023-08-06;1;11;40;0;1;0
2023-08-05;5;13;41;0;4;0
2023-08-04;3;9;40;0;3;0
2023-08-03;1;8;38;0;1;0
2023-08-02;0;9;39;0;0;0
2023-08-01;1;14;40;0;1;0
2023-07-31;0;15;40;0;0;0
2023-07-30;4;16;41;0;4;0
2023-07-29;0;13;39;0;0;1
2023-07-28;2;14;39;0;2;1
2023-07-27;2;13;38;0;2;1
2023-07-26;5;12;40;0;5;1
2023-07-25;2;9;40;0;2;0
2023-07-24;1;8;38;0;0;0
2023-07-23;1;8;42;0;1;0
2023-07-22;1;9;47;0;1;0
2023-07-21;1;8;62;0;1;0
2023-07-20;1;7;64;0;1;0
2023-07-19;2;7;64;0;2;0
2023-07-18;1;6;63;0;0;0
2023-07-17;1;6;70;0;1;0
2023-07-16;2;6;71;0;1;0
2023-07-15;0;6;71;0;0;0
2023-07-14;0;7;71;0;0;0
2023-07-13;2;9;72;0;1;0
2023-07-12;1;11;71;0;1;0
2023-07-11;1;11;71;0;1;0
2023-07-10;2;12;70;0;1;0
2023-07-09;1;12;69;0;1;0
2023-07-08;1;12;68;0;1;0
2023-07-07;2;12;67;0;2;0
2023-07-06;3;12;65;0;3;0
2023-07-05;2;9;63;0;2;0
2023-07-04;2;8;61;0;2;0
2023-07-03;1;10;60;0;1;0
2023-07-02;1;14;59;0;1;0
2023-07-01;1;13;59;0;1;0
2023-06-30;2;16;60;0;2;0
2023-06-29;0;20;60;0;0;0
2023-06-28;1;36;61;0;1;0
2023-06-27;4;38;63;0;4;0
2023-06-26;5;35;60;0;5;0
2023-06-25;0;31;57;0;0;0
2023-06-24;4;38;58;0;4;0
2023-06-23;6;36;57;0;6;0
2023-06-22;16;31;51;0;16;0
2023-06-21;3;15;35;0;3;0
2023-06-20;1;13;34;0;1;0
2023-06-19;1;12;33;0;1;0
2023-06-18;7;12;33;0;5;0
2023-06-17;2;7;29;0;2;0
2023-06-16;1;5;30;0;1;0
2023-06-15;0;4;31;0;0;0
2023-06-14;1;4;37;0;1;0
2023-06-13;0;3;37;0;0;0
2023-06-12;3;4;37;0;3;0
2023-06-11;0;1;34;0;0;0
2023-06-10;0;2;34;0;0;0
2023-06-09;0;2;34;0;0;0
2023-06-08;0;3;35;0;0;0
2023-06-07;0;5;36;0;0;0
2023-06-06;1;7;39;0;1;0
2023-06-05;0;7;39;0;0;0
2023-06-04;1;10;41;0;0;0
2023-06-03;1;11;42;0;1;0
2023-06-02;1;12;43;0;1;0
2023-06-01;2;12;44;0;2;0
2023-05-31;2;13;43;0;2;0
2023-05-30;1;11;41;0;1;0
2023-05-29;3;10;41;0;3;0
2023-05-28;1;9;38;0;1;0
2023-05-27;2;8;40;0;2;0
2023-05-26;1;7;38;0;1;0
2023-05-25;3;7;39;0;3;0
2023-05-24;0;7;39;0;0;0
2023-05-23;0;9;39;0;0;0
2023-05-22;2;15;40;0;2;0
2023-05-21;0;14;39;0;0;0
2023-05-20;1;14;40;0;1;0
2023-05-19;1;13;40;0;1;0
2023-05-18;3;12;41;0;3;0
2023-05-17;2;9;39;0;2;0
2023-05-16;6;8;38;0;6;0
2023-05-15;1;3;34;0;1;0
2023-05-14;0;5;35;0;0;0
2023-05-13;0;6;35;0;0;0
2023-05-12;0;8;35;0;0;0
2023-05-11;0;9;35;0;0;0
2023-05-10;1;11;36;0;1;0
2023-05-09;1;12;35;0;1;0
2023-05-08;3;12;34;0;3;0
2023-05-07;1;9;31;0;1;0
2023-05-06;2;9;32;0;2;0
2023-05-05;1;7;31;0;1;0
2023-05-04;2;9;31;0;2;0
2023-05-03;2;7;30;0;2;0
2023-05-02;1;7;28;0;1;0
2023-05-01;0;9;27;0;0;0
2023-04-30;1;9;28;0;1;0
2023-04-29;0;9;27;0;0;0
2023-04-28;3;10;27;0;3;0
2023-04-27;0;8;24;0;0;0
2023-04-26;2;9;24;0;2;0
2023-04-25;3;9;23;0;3;0
2023-04-24;0;7;21;0;0;0
2023-04-23;1;8;24;0;1;0
2023-04-22;1;9;25;0;1;0
2023-04-21;1;10;25;0;1;0
2023-04-20;1;9;25;0;1;0
2023-04-19;2;8;25;0;2;0
2023-04-18;1;6;24;0;1;0
2023-04-17;1;6;24;0;1;0
2023-04-16;2;5;24;0;2;0
2023-04-15;2;3;22;0;2;0
2023-04-14;0;1;21;0;0;0
2023-04-13;0;3;21;0;0;0
2023-04-12;0;4;23;0;0;0
2023-04-11;1;5;24;0;1;0
2023-04-10;0;5;24;0;0;0
2023-04-09;0;5;25;0;0;0
2023-04-08;0;5;25;0;0;0
2023-04-07;2;6;25;0;2;0
2023-04-06;1;4;25;0;0;0
2023-04-05;1;3;26;0;1;0
2023-04-04;1;2;26;0;1;0
2023-04-03;0;1;27;0;0;0
2023-04-02;0;2;27;0;0;0
2023-04-01;1;3;28;0;1;0
2023-03-31;0;5;28;0;0;0
2023-03-30;0;7;29;0;0;0
2023-03-29;0;8;30;0;0;0
2023-03-28;0;9;31;0;0;0
2023-03-27;1;10;33;0;1;0
2023-03-26;1;10;34;0;1;0
2023-03-25;3;10;34;0;3;0
2023-03-24;2;8;32;0;2;0
2023-03-23;1;6;31;0;1;0
2023-03-22;1;7;30;0;1;0
2023-03-21;1;6;29;0;1;0
2023-03-20;1;7;28;0;1;0
2023-03-19;1;7;28;0;1;0
2023-03-18;1;7;28;0;1;0
2023-03-17;0;7;29;0;0;0
2023-03-16;2;7;30;0;2;0
2023-03-15;0;5;29;0;0;0
2023-03-14;2;7;35;0;2;0
2023-03-13;1;6;34;0;1;0
2023-03-12;1;6;35;0;1;0
2023-03-11;1;7;36;0;1;0
2023-03-10;0;6;37;0;0;0
2023-03-09;0;7;38;0;0;0
2023-03-08;2;8;38;0;2;0
2023-03-07;1;7;37;0;1;0
2023-03-06;1;7;38;0;1;0
2023-03-05;2;7;38;0;2;0
2023-03-04;0;7;37;0;0;0
2023-03-03;1;9;38;0;1;0
2023-03-02;1;9;39;0;1;0
2023-03-01;1;9;39;0;1;0
2023-02-28;1;9;40;0;1;0
2023-02-27;1;8;40;0;1;0
2023-02-26;2;7;42;0;2;0
2023-02-25;2;5;42;0;2;0
2023-02-24;1;4;43;0;1;0
2023-02-23;1;4;44;0;1;0
2023-02-22;1;5;44;0;1;0
2023-02-21;0;5;44;0;0;0
2023-02-20;0;6;45;0;0;0
2023-02-19;0;12;47;0;0;0
2023-02-18;1;13;49;0;1;0
2023-02-17;1;14;49;0;1;0
2023-02-16;2;15;50;0;2;0
2023-02-15;1;15;49;0;1;0
2023-02-14;1;15;50;0;1;0
2023-02-13;6;14;50;0;6;0
2023-02-12;1;9;47;0;1;0
2023-02-11;2;10;47;0;2;0
2023-02-10;2;9;47;0;2;0
2023-02-09;2;8;47;0;2;0
2023-02-08;1;7;46;0;1;0
2023-02-07;0;8;46;0;0;0
2023-02-06;1;9;49;0;1;0
2023-02-05;2;10;50;0;2;0
2023-02-04;1;9;51;0;1;0
2023-02-03;1;11;54;0;1;0
2023-02-02;1;12;53;0;1;0
2023-02-01;2;14;52;0;1;0
2023-01-31;1;14;51;0;1;0
2023-01-30;2;14;50;0;2;0
2023-01-29;1;13;48;0;1;0
2023-01-28;3;13;47;0;3;0
2023-01-27;2;12;44;0;2;0
2023-01-26;3;13;43;0;3;0
2023-01-25;2;11;41;0;2;0
2023-01-24;1;11;39;0;1;0
2023-01-23;1;11;38;0;1;0
2023-01-22;1;12;37;0;1;0
2023-01-21;2;12;38;0;2;0
2023-01-20;3;13;36;0;2;0
2023-01-19;1;11;36;0;1;0
2023-01-18;2;13;36;0;2;0
2023-01-17;1;13;35;0;1;0
2023-01-16;2;13;36;0;2;0
2023-01-15;1;12;35;0;1;0
2023-01-14;3;14;35;0;3;0
2023-01-13;1;13;33;0;1;0
2023-01-12;3;15;34;0;3;0
2023-01-11;2;16;32;0;2;0
2023-01-10;1;14;31;0;1;0
2023-01-09;1;13;32;0;1;0
2023-01-08;3;12;31;0;3;0
2023-01-07;2;9;28;0;2;0
2023-01-06;3;7;27;0;3;0
2023-01-05;4;4;24;0;4;0
2023-01-04;0;0;20;0;0;0
2023-01-03;0;1;23;0;0;0
2023-01-02;0;2;23;0;0;0
2023-01-01;0;2;23;0;0;0
2022-12-31;0;2;24;0;0;0
2022-12-30;0;2;24;0;0;0
2022-12-29;0;4;25;0;0;0
2022-12-28;1;4;25;0;1;0
2022-12-27;1;5;24;0;1;0
2022-12-26;0;5;23;0;0;0
2022-12-25;0;6;25;0;0;0
2022-12-24;0;8;25;0;0;0
2022-12-23;2;9;25;0;2;0
2022-12-22;0;8;23;0;0;0
2022-12-21;2;9;23;0;2;0
2022-12-20;1;9;21;0;1;0
2022-12-19;1;9;20;0;1;0
2022-12-18;2;9;19;0;2;0
2022-12-17;1;9;19;0;1;0
2022-12-16;1;8;18;0;1;0
2022-12-15;1;7;17;0;1;0
2022-12-14;2;7;17;0;2;0
2022-12-13;1;5;18;0;1;0
2022-12-12;1;4;19;0;1;0
2022-12-11;2;6;20;0;2;0
2022-12-10;0;4;18;0;0;0
2022-12-09;0;4;18;0;0;0
2022-12-08;1;5;19;0;1;0
2022-12-07;0;4;21;0;0;0
2022-12-06;0;5;24;0;0;0
2022-12-05;3;5;25;0;3;0
2022-12-04;0;2;21;0;0;0
2022-12-03;0;2;21;0;0;0
2022-12-02;1;4;23;0;1;0
2022-12-01;0;3;20;0;0;0
2022-11-30;1;3;22;0;1;0
2022-11-29;0;2;21;0;0;0
2022-11-28;0;2;22;0;0;0
2022-11-27;0;2;22;0;0;0
2022-11-26;2;2;26;0;2;0
2022-11-25;0;0;22;0;0;0
2022-11-24;0;2;22;0;0;0
2022-11-23;0;2;24;0;0;0
2022-11-22;0;2;25;0;0;0
2022-11-21;0;3;28;0;0;0
2022-11-20;0;6;30;0;0;0
2022-11-19;0;8;31;0;0;0
2022-11-18;2;10;36;0;2;0
2022-11-17;0;8;32;0;0;0
2022-11-16;0;8;33;0;0;0
2022-11-15;1;9;35;0;1;0
2022-11-14;3;12;34;0;3;0
2022-11-13;2;12;32;0;2;0
2022-11-12;2;10;31;0;2;0
2022-11-11;0;7;27;0;0;0
2022-11-10;0;7;28;0;0;0
2022-11-09;1;9;32;0;1;0
2022-11-08;3;6;30;0;3;0
2022-11-07;3;4;28;0;3;0
2022-11-06;0;2;24;0;0;0
2022-11-05;0;3;26;0;0;0
2022-11-04;0;3;27;0;0;0
2022-11-03;0;5;29;0;0;0
2022-11-02;0;5;30;0;0;0
2022-11-01;0;5;31;0;0;0
2022-10-31;2;7;32;0;1;0
2022-10-30;1;6;32;0;1;0
2022-10-29;0;8;32;0;0;0
2022-10-28;2;10;33;0;2;0
2022-10-27;0;9;31;0;0;0
2022-10-26;0;12;33;0;0;0
2022-10-25;2;12;34;0;2;0
2022-10-24;1;11;34;0;1;0
2022-10-23;3;10;34;0;3;0
2022-10-22;2;7;32;0;1;0
2022-10-21;1;7;33;0;1;0
2022-10-20;3;7;33;0;3;0
2022-10-19;0;4;31;0;0;0
2022-10-18;1;5;32;0;1;0
2022-10-17;1;6;33;0;0;0
2022-10-16;0;6;34;0;0;0
2022-10-15;1;6;35;0;1;0
2022-10-14;1;5;35;0;1;0
2022-10-13;0;6;35;0;0;0
2022-10-12;1;7;36;0;1;0
2022-10-11;2;8;36;0;2;0
2022-10-10;1;8;36;0;1;0
2022-10-09;0;8;36;0;0;0
2022-10-08;0;9;38;0;0;0
2022-10-07;2;10;39;0;2;0
2022-10-06;1;9;38;0;1;0
2022-10-05;2;9;39;0;2;0
2022-10-04;2;7;38;0;1;0
2022-10-03;1;7;38;0;1;0
2022-10-02;1;7;38;0;1;0
2022-10-01;1;8;38;0;1;0
2022-09-30;1;9;38;0;1;0
2022-09-29;1;9;38;0;1;0
2022-09-28;0;10;38;0;0;0
2022-09-27;2;12;39;0;2;0
2022-09-26;1;11;39;0;1;0
2022-09-25;2;11;39;0;2;0
2022-09-24;2;11;39;0;2;0
2022-09-23;1;10;38;0;1;0
2022-09-22;2;10;40;0;2;0
2022-09-21;2;9;39;0;2;0
2022-09-20;1;8;38;0;1;0
2022-09-19;1;8;39;0;1;0
2022-09-18;2;8;38;0;2;0
2022-09-17;1;8;36;0;1;0
2022-09-16;1;8;35;0;1;0
2022-09-15;1;9;39;0;1;0
2022-09-14;1;9;42;0;1;0
2022-09-13;1;9;43;0;1;0
2022-09-12;1;10;44;0;1;0
2022-09-11;2;10;44;0;2;0
2022-09-10;1;9;43;0;1;0
2022-09-09;2;9;43;0;2;0
2022-09-08;1;8;41;0;1;0
2022-09-07;1;8;42;0;1;0
2022-09-06;2;8;41;0;2;0
2022-09-05;1;7;40;0;1;0
2022-09-04;1;7;40;0;1;0
2022-09-03;1;8;39;0;1;0
2022-09-02;1;8;38;0;1;0
2022-09-01;1;9;37;0;1;0
2022-08-31;1;9;36;0;1;0
2022-08-30;1;11;36;0;1;0
2022-08-29;1;11;36;0;1;0
2022-08-28;2;11;36;0;2;0
2022-08-27;1;11;34;0;1;0
2022-08-26;2;10;33;0;2;0
2022-08-25;1;8;32;0;1;0
2022-08-24;3;7;32;0;3;0
2022-08-23;1;9;31;0;1;0
2022-08-22;1;12;32;0;1;0
2022-08-21;2;13;33;0;2;0
2022-08-20;0;13;32;0;0;0
2022-08-19;0;14;32;0;0;0
2022-08-18;0;15;33;0;0;0
2022-08-17;5;16;33;0;5;0
2022-08-16;4;11;29;0;4;0
2022-08-15;2;9;28;0;2;0
2022-08-14;2;7;27;0;2;0
2022-08-13;1;6;25;0;1;0
2022-08-12;1;6;24;0;1;0
2022-08-11;1;5;23;0;1;0
2022-08-10;0;4;22;0;0;0
2022-08-09;2;4;22;0;2;0
2022-08-08;0;2;20;0;0;0
2022-08-07;1;3;20;0;1;0
2022-08-06;1;3;19;0;1;0
2022-08-05;0;3;19;0;0;0
2022-08-04;0;3;19;0;0;0
2022-08-03;0;3;20;0;0;0
2022-08-02;0;4;20;0;0;0
2022-08-01;1;5;21;0;1;0
2022-07-31;1;6;21;0;1;0
2022-07-30;1;7;20;0;1;0
2022-07-29;0;8;19;0;0;0
2022-07-28;0;9;20;0;0;0
2022-07-27;1;9;20;0;1;0
2022-07-26;1;9;19;0;1;0
2022-07-25;2;8;19;0;2;0
2022-07-24;2;7;18;0;2;0
2022-07-23;2;8;18;0;2;0
2022-07-22;1;7;16;0;1;0
2022-07-21;0;6;15;0;0;0
2022-07-20;1;6;15;0;1;0
2022-07-19;0;5;15;0;0;0
2022-07-18;1;5;16;0;1;0
2022-07-17;3;4;16;0;3;0
2022-07-16;1;1;13;0;1;0
2022-07-15;0;0;12;0;0;0
2022-07-14;0;0;12;0;0;0
2022-07-13;0;1;13;0;0;0
2022-07-12;0;1;14;0;0;0
2022-07-11;0;2;15;0;0;0
2022-07-10;0;2;15;0;0;0
2022-07-09;0;3;15;0;0;0
2022-07-08;0;4;16;0;0;0
2022-07-07;1;4;16;0;1;0
2022-07-06;0;3;15;0;0;0
2022-07-05;1;4;17;0;1;0
2022-07-04;0;3;16;0;0;0
2022-07-03;1;3;16;0;1;0
2022-07-02;1;3;17;0;1;0
2022-07-01;0;3;18;0;0;0
2022-06-30;0;5;21;0;0;0
2022-06-29;1;5;21;0;1;0
2022-06-28;0;4;21;0;0;0
2022-06-27;0;4;21;0;0;0
2022-06-26;1;5;21;0;1;0
2022-06-25;1;5;22;0;1;0
2022-06-24;2;5;24;0;2;0
2022-06-23;0;3;23;0;0;0
2022-06-22;0;3;23;0;0;0
2022-06-21;0;3;24;0;0;0
2022-06-20;1;4;25;0;1;0
2022-06-19;1;4;24;0;1;0
2022-06-18;1;4;23;0;1;0
2022-06-17;0;3;22;0;0;0
2022-06-16;0;3;22;0;0;0
2022-06-15;0;4;22;0;0;0
2022-06-14;1;4;24;0;1;0
2022-06-13;1;3;23;0;1;0
2022-06-12;1;4;25;0;1;0
2022-06-11;0;3;25;0;0;0
2022-06-10;0;3;25;0;0;0
2022-06-09;1;5;25;0;1;0
2022-06-08;0;6;24;0;0;0
2022-06-07;0;9;29;0;0;0
2022-06-06;2;9;30;0;2;0
2022-06-05;0;8;28;0;0;0
2022-06-04;0;8;28;0;0;0
2022-06-03;2;8;29;0;2;0
2022-06-02;2;8;27;0;2;0
2022-06-01;3;9;26;0;3;0
2022-05-31;0;7;24;0;0;0
