﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;2;0;0;0
2023-07-25;0;0;2;0;0;0
2023-07-24;0;1;2;0;0;0
2023-07-23;0;1;2;0;0;0
2023-07-22;0;1;2;0;0;0
2023-07-21;0;1;2;0;0;0
2023-07-20;0;1;3;0;0;0
2023-07-19;0;1;3;0;0;0
2023-07-18;1;1;120;0;0;0
2023-07-17;0;0;248;0;0;0
2023-07-16;0;0;419;0;0;0
2023-07-15;0;0;509;0;0;0
2023-07-14;0;0;623;0;0;0
2023-07-13;0;1;757;0;0;0
2023-07-12;0;1;868;0;0;0
2023-07-11;0;1;1061;0;0;0
2023-07-10;0;1;1407;0;0;0
2023-07-09;0;1;1645;0;0;0
2023-07-08;0;1;1922;0;0;0
2023-07-07;1;1;2195;0;0;0
2023-07-06;0;1;2326;0;0;0
2023-07-05;0;1;2530;0;0;0
2023-07-04;0;1;2679;0;0;0
2023-07-03;0;2;2909;0;0;0
2023-07-02;0;2;3094;0;0;0
2023-07-01;1;2;3250;0;1;0
2023-06-30;0;1;3451;0;0;0
2023-06-29;0;1;3660;0;0;0
2023-06-28;0;1;3889;0;0;0
2023-06-27;1;2;4072;0;0;0
2023-06-26;0;1;4296;0;0;0
2023-06-25;0;118;4452;0;0;1
2023-06-24;0;246;4580;0;0;4
2023-06-23;0;417;4709;0;0;4
2023-06-22;0;507;4849;0;0;4
2023-06-21;1;621;5119;0;0;4
2023-06-20;0;755;5413;0;0;7
2023-06-19;117;866;5581;0;105;5
2023-06-18;132;950;5648;0;117;6
2023-06-17;176;1173;5714;0;165;6
2023-06-16;97;1244;5776;0;83;5
2023-06-15;119;1437;5884;0;106;6
2023-06-14;144;1602;5983;0;130;7
2023-06-13;122;1602;6005;0;104;8
2023-06-12;206;1695;6059;0;180;7
2023-06-11;362;1658;6090;0;328;7
2023-06-10;261;1554;5951;0;237;9
2023-06-09;289;1498;5927;0;270;6
2023-06-08;286;1381;5818;0;265;7
2023-06-07;146;1315;5763;0;132;7
2023-06-06;223;1392;6065;0;197;6
2023-06-05;164;1424;6091;0;148;6
2023-06-04;241;1460;6172;1;215;4
2023-06-03;206;1463;6287;1;177;3
2023-06-02;176;1435;6395;1;157;5
2023-06-01;222;1409;6415;1;206;6
2023-05-31;228;1334;6462;1;209;5
2023-05-30;251;1270;6448;0;229;7
2023-05-29;202;1302;6507;0;178;6
2023-05-28;250;1416;6689;0;225;4
2023-05-27;171;1365;6733;0;151;6
2023-05-26;145;1381;6712;0;130;8
2023-05-25;145;1443;6869;0;128;7
2023-05-24;165;1540;6995;0;143;5
2023-05-23;286;1586;6995;0;258;6
2023-05-22;323;1531;6895;0;287;5
2023-05-21;197;1388;6800;0;179;6
2023-05-20;183;1367;6814;0;167;8
2023-05-19;207;1407;6824;0;176;7
2023-05-18;251;1419;6880;0;233;7
2023-05-17;212;1402;6951;0;196;9
2023-05-16;231;1370;6994;1;206;7
2023-05-15;169;1375;7026;1;146;5
2023-05-14;174;1666;7201;1;154;3
2023-05-13;228;1734;7266;0;206;4
2023-05-12;213;1760;7255;0;187;4
2023-05-11;237;1899;7288;0;215;4
2023-05-10;183;1965;7270;0;161;7
2023-05-09;236;1977;7360;0;210;4
2023-05-08;463;2018;7390;0;415;3
2023-05-07;247;1780;7226;0;226;2
2023-05-06;257;1852;7238;0;225;2
2023-05-05;351;1989;7208;0;323;1
2023-05-04;314;1927;7070;0;293;1
2023-05-03;194;1763;6951;0;178;3
2023-05-02;273;1876;6990;0;250;3
2023-05-01;212;1885;6971;0;199;3
2023-04-30;322;1826;6955;0;295;3
2023-04-29;385;1681;6858;0;353;3
2023-04-28;291;1513;6695;0;266;1
2023-04-27;152;1433;6787;0;139;2
2023-04-26;310;1478;6910;0;285;2
2023-04-25;276;1431;6921;0;266;2
2023-04-24;155;1471;6832;0;143;4
2023-04-23;169;1570;6942;0;154;5
2023-04-22;211;1657;7013;0;198;5
2023-04-21;203;1781;6961;0;190;6
2023-04-20;196;1813;6949;0;173;4
2023-04-19;255;1842;7040;0;236;2
2023-04-18;333;1830;7025;0;297;1
2023-04-17;259;1726;6930;0;229;3
2023-04-16;266;1747;6953;0;242;3
2023-04-15;340;1744;6974;0;302;3
2023-04-14;249;1689;6883;0;231;6
2023-04-13;223;1696;6813;0;201;6
2023-04-12;251;1687;6886;0;226;2
2023-04-11;215;1648;6876;0;198;2
2023-04-10;275;1629;6887;0;256;4
2023-04-09;263;1591;6847;0;238;4
2023-04-08;274;1585;6833;0;257;6
2023-04-07;258;1516;6741;0;236;6
2023-04-06;217;1480;6686;0;199;5
2023-04-05;213;1472;6745;0;195;1
2023-04-04;197;1638;6919;0;175;3
2023-04-03;240;1727;6962;0;216;5
2023-04-02;251;1808;6941;0;234;6
2023-04-01;205;1750;6928;0;180;5
2023-03-31;224;1826;6998;0;197;4
2023-03-30;216;1860;7018;0;190;5
2023-03-29;384;1810;7105;0;360;2
2023-03-28;282;1627;6993;0;261;6
2023-03-27;318;1632;6949;0;302;10
2023-03-26;193;1548;6899;0;174;8
2023-03-25;278;1575;6953;0;254;7
2023-03-24;259;1582;6936;0;227;6
2023-03-23;162;1610;6951;0;143;5
2023-03-22;202;1674;7085;0;179;5
2023-03-21;287;1653;7189;0;253;9
2023-03-20;251;1675;7150;0;227;9
2023-03-19;219;1663;7292;0;193;8
2023-03-18;283;1676;7369;0;252;8
2023-03-17;288;1635;7403;0;271;7
2023-03-16;227;1594;7502;0;209;6
2023-03-15;181;1548;7677;0;150;6
2023-03-14;302;1576;7803;0;277;6
2023-03-13;234;1555;7747;0;214;10
2023-03-12;232;1716;7773;0;213;8
2023-03-11;228;1709;7828;0;210;8
2023-03-10;253;1697;7992;0;230;5
2023-03-09;181;1683;8426;0;156;6
2023-03-08;200;1769;8785;0;172;6
2023-03-07;281;1813;8982;0;257;7
2023-03-06;395;1838;9088;0;370;9
2023-03-05;240;1713;9054;0;216;8
2023-03-04;216;1710;9137;0;197;9
2023-03-03;242;1772;9364;0;219;6
2023-03-02;268;1779;9375;0;246;6
2023-03-01;238;1775;9361;0;216;5
2023-02-28;304;1803;9454;0;268;8
2023-02-27;275;1805;9594;0;250;9
2023-02-26;238;1831;9640;0;213;9
2023-02-25;278;1831;9724;0;252;10
2023-02-24;253;1947;10143;0;226;7
2023-02-23;263;1985;10274;1;229;5
2023-02-22;268;2038;10416;0;239;2
2023-02-21;304;2167;10579;0;273;5
2023-02-20;308;2281;10748;0;278;5
2023-02-19;236;2284;10882;0;216;6
2023-02-18;402;2305;11180;0;368;7
2023-02-17;294;2162;11102;0;265;7
2023-02-16;311;2171;11248;0;285;7
2023-02-15;397;2252;11276;0;368;6
2023-02-14;416;2553;11288;0;377;8
2023-02-13;308;2699;11294;0;281;5
2023-02-12;256;2788;11460;0;222;7
2023-02-11;257;2918;11552;0;227;4
2023-02-10;307;3027;11587;0;276;3
2023-02-09;394;3046;11697;0;356;6
2023-02-08;713;3127;11803;0;660;3
2023-02-07;572;2683;11682;0;533;4
2023-02-06;399;2376;11508;0;368;6
2023-02-05;388;2315;11476;0;360;9
2023-02-04;367;2363;11461;0;329;7
2023-02-03;329;2318;11469;0;296;6
2023-02-02;475;2322;11481;0;433;7
2023-02-01;256;2565;11338;0;227;3
2023-01-31;257;2694;11409;0;232;3
2023-01-30;334;2839;11410;0;297;5
2023-01-29;441;2950;11433;0;407;6
2023-01-28;324;2975;11288;0;289;7
2023-01-27;339;3097;11228;0;300;5
2023-01-26;724;3313;11285;0;674;6
2023-01-25;390;2924;11162;0;350;5
2023-01-24;410;2975;11392;0;376;6
2023-01-23;441;2902;11477;0;401;3
2023-01-22;460;2886;11430;0;421;5
2023-01-21;453;2850;11343;0;419;6
2023-01-20;552;2878;11406;0;517;6
2023-01-19;326;2671;11220;0;302;7
2023-01-18;432;2637;11211;0;404;4
2023-01-17;337;2620;11075;0;317;5
2023-01-16;414;2764;10998;0;382;4
2023-01-15;414;2928;10921;0;384;5
2023-01-14;477;2910;10802;0;447;6
2023-01-13;338;2797;10664;0;307;8
2023-01-12;293;2842;10796;0;262;5
2023-01-11;413;2907;10860;0;380;7
2023-01-10;494;2849;10858;0;452;7
2023-01-09;583;2689;10773;0;548;5
2023-01-08;400;2430;10550;0;356;6
2023-01-07;367;2299;10459;0;336;8
2023-01-06;390;2296;10429;0;348;13
2023-01-05;375;2195;10437;0;342;12
2023-01-04;359;2079;10388;0;322;10
2023-01-03;324;2111;10413;0;295;10
2023-01-02;325;2374;10501;0;290;6
2023-01-01;266;2669;10537;0;239;6
2022-12-31;361;2897;10558;0;331;6
2022-12-30;282;2925;10592;0;254;9
2022-12-29;258;3006;10683;0;231;9
2022-12-28;385;3257;10767;0;352;9
2022-12-27;593;3253;10886;1;551;8
2022-12-26;618;2987;10565;1;577;8
2022-12-25;507;2667;10229;0;474;6
2022-12-24;379;2429;10041;0;342;6
2022-12-23;365;2389;10115;0;331;8
2022-12-22;519;2320;10197;0;485;5
2022-12-21;380;2151;10061;0;350;9
2022-12-20;319;2241;10004;0;288;9
2022-12-19;300;2291;9925;0;279;4
2022-12-18;266;2388;9850;0;236;7
2022-12-17;335;2515;9857;0;305;8
2022-12-16;290;2548;9791;0;267;8
2022-12-15;338;2549;9691;0;312;10
2022-12-14;474;2545;9525;0;437;12
2022-12-13;374;2464;9344;0;329;9
2022-12-12;416;2412;9214;0;379;9
2022-12-11;400;2388;9031;0;366;9
2022-12-10;369;2399;8861;0;336;8
2022-12-09;285;2387;8733;0;262;10
2022-12-08;329;2382;8678;0;303;10
2022-12-07;379;2445;8595;0;355;10
2022-12-06;314;2432;8479;0;285;9
2022-12-05;391;2462;8466;0;353;10
2022-12-04;415;2579;8482;1;370;10
2022-12-03;359;2439;8305;0;328;11
2022-12-02;282;2349;8210;0;252;11
2022-12-01;395;2382;8229;0;358;10
2022-11-30;379;2445;8122;0;351;13
2022-11-29;352;2507;7984;0;316;12
2022-11-28;506;2535;7938;0;463;13
2022-11-27;256;2365;7759;0;232;9
2022-11-26;273;2337;7842;0;239;9
2022-11-25;323;2321;7882;0;288;11
2022-11-24;456;2271;7769;0;418;9
2022-11-23;446;2097;7549;0;413;10
2022-11-22;379;1839;7345;0;350;8
2022-11-21;339;1631;7161;0;310;8
2022-11-20;229;1592;7020;0;205;8
2022-11-19;250;1592;6916;0;227;7
2022-11-18;267;1561;6857;0;249;10
2022-11-17;274;1510;6831;0;246;8
2022-11-16;182;1476;6790;0;157;11
2022-11-15;165;1535;6811;0;149;9
2022-11-14;290;1596;6877;0;262;7
2022-11-13;231;1585;6876;0;208;7
2022-11-12;219;1636;6943;0;199;9
2022-11-11;216;1804;6963;0;189;9
2022-11-10;234;1827;7034;0;216;5
2022-11-09;236;1833;7062;0;212;9
2022-11-08;235;1893;7251;0;211;10
2022-11-07;276;1932;7461;0;252;8
2022-11-06;287;1901;7480;0;254;10
2022-11-05;393;1907;7539;0;358;8
2022-11-04;234;1833;7489;0;199;8
2022-11-03;250;1953;7594;0;224;5
2022-11-02;300;2000;7799;0;265;8
2022-11-01;283;1910;7782;0;251;11
2022-10-31;243;1862;7867;0;218;6
2022-10-30;290;1833;7959;0;262;6
2022-10-29;306;1730;7959;0;284;7
2022-10-28;348;1618;7924;0;327;8
2022-10-27;300;1382;7837;0;276;11
2022-10-26;205;1274;7867;0;173;12
2022-10-25;240;1320;8014;0;215;11
2022-10-24;210;1305;8183;0;191;6
2022-10-23;184;1292;8289;0;166;6
2022-10-22;183;1365;8361;0;169;6
2022-10-21;113;1451;8454;0;102;5
2022-10-20;187;1640;8681;0;158;6
2022-10-19;244;1717;8944;0;213;8
2022-10-18;234;1747;9019;0;210;11
2022-10-17;198;1792;9050;0;173;9
2022-10-16;265;2010;9123;0;237;9
2022-10-15;279;2211;9131;0;245;5
2022-10-14;307;2232;9152;0;288;5
2022-10-13;255;2259;9136;0;239;6
2022-10-12;270;2318;9106;0;235;7
2022-10-11;279;2384;9203;0;254;8
2022-10-10;415;2556;9223;0;386;7
2022-10-09;469;2419;9205;0;424;8
2022-10-08;304;2318;9036;0;274;6
2022-10-07;348;2371;9107;0;317;5
2022-10-06;326;2317;9143;0;301;8
2022-10-05;333;2261;9103;0;305;12
2022-10-04;465;2205;9044;0;430;15
2022-10-03;271;2068;8835;0;243;11
2022-10-02;361;2149;8811;0;332;9
2022-10-01;353;2207;8791;0;322;10
2022-09-30;289;2172;8693;0;260;8
2022-09-29;272;2149;8684;0;250;7
2022-09-28;272;2158;8720;0;243;8
2022-09-27;329;2244;8701;0;302;6
2022-09-26;352;2357;8721;0;312;3
2022-09-25;414;2329;8684;0;384;3
2022-09-24;317;2181;8612;0;283;3
2022-09-23;260;2152;8572;0;238;3
2022-09-22;289;2152;8604;0;265;6
2022-09-21;347;2151;8649;0;324;8
2022-09-20;453;2121;8729;0;417;6
2022-09-19;310;1898;8679;0;285;4
2022-09-18;272;1941;8640;0;248;5
2022-09-17;283;1981;8687;0;263;6
2022-09-16;257;2081;8718;0;233;5
2022-09-15;296;2111;8786;0;265;7
2022-09-14;320;2192;8950;0;288;8
2022-09-13;232;2275;9025;0;206;7
2022-09-12;354;2311;9099;0;323;6
2022-09-11;309;2229;9045;0;278;5
2022-09-10;393;2164;9033;0;355;6
2022-09-09;292;2043;8988;0;254;7
2022-09-08;368;2071;8982;0;336;8
2022-09-07;414;1964;9041;0;382;7
2022-09-06;267;1813;9038;0;245;8
2022-09-05;271;1855;9083;0;244;6
2022-09-04;239;1834;9102;0;220;7
2022-09-03;254;1937;9162;0;234;6
2022-09-02;320;1984;9199;0;299;8
2022-09-01;259;2016;9229;0;239;7
2022-08-31;256;2024;9406;1;233;7
2022-08-30;319;2051;9524;1;284;7
2022-08-29;251;2098;9600;1;214;9
2022-08-28;344;2272;9618;0;308;12
2022-08-27;305;2338;9580;0;272;18
2022-08-26;358;2307;9618;0;315;16
2022-08-25;265;2265;9640;0;244;15
2022-08-24;288;2316;9701;0;259;11
2022-08-23;361;2374;9816;0;327;11
2022-08-22;429;2475;9871;0;402;12
2022-08-21;419;2443;9788;0;390;14
2022-08-20;268;2338;9670;0;242;14
2022-08-19;305;2351;9737;0;277;13
2022-08-18;326;2355;9799;0;297;13
2022-08-17;342;2351;9825;0;317;7
2022-08-16;452;2295;9802;0;413;10
2022-08-15;400;2265;9815;0;355;8
2022-08-14;314;2285;9830;0;288;11
2022-08-13;287;2297;9887;0;261;11
2022-08-12;309;2287;9924;0;283;11
2022-08-11;325;2290;9984;0;293;14
2022-08-10;295;2264;10021;0;262;12
2022-08-09;411;2347;10159;0;378;14
2022-08-08;411;2369;10150;0;375;14
2022-08-07;339;2352;10124;0;302;17
2022-08-06;276;2410;10155;0;251;15
2022-08-05;317;2406;10201;0;286;16
2022-08-04;308;2395;10236;0;276;17
2022-08-03;388;2435;10330;0;346;17
2022-08-02;441;2416;10388;0;405;16
2022-08-01;388;2310;10372;0;355;16
2022-07-31;397;2327;10395;0;351;16
2022-07-30;275;2355;10408;0;250;16
2022-07-29;305;2425;10607;0;275;19
2022-07-28;343;2416;10607;0;298;15
2022-07-27;362;2425;10618;0;316;15
2022-07-26;334;2435;10700;0;305;13
2022-07-25;407;2448;10744;0;372;13
2022-07-24;420;2376;10739;0;384;13
2022-07-23;348;2409;10695;0;308;11
2022-07-22;303;2466;10778;0;277;13
2022-07-21;343;2550;10814;0;314;10
2022-07-20;360;2527;10844;0;321;11
2022-07-19;350;2550;11013;0;314;9
2022-07-18;331;2568;11038;0;298;8
2022-07-17;463;2683;11165;0;419;13
2022-07-16;399;2638;11084;0;368;13
2022-07-15;395;2606;11040;0;357;16
2022-07-14;322;2583;11012;0;286;13
2022-07-13;387;2593;11062;0;347;13
2022-07-12;370;2559;10990;1;332;10
2022-07-11;449;2591;11096;1;402;10
2022-07-10;418;2579;10968;0;381;7
2022-07-09;371;2595;10934;0;326;8
2022-07-08;377;2662;10988;0;334;8
2022-07-07;337;2695;10965;0;296;9
2022-07-06;359;2837;11005;1;320;10
2022-07-05;407;2809;11046;0;367;10
2022-07-04;441;2740;11059;0;406;12
2022-07-03;438;2734;11107;0;390;12
2022-07-02;423;2693;11129;0;372;13
2022-07-01;412;2685;11133;0;376;11
2022-06-30;483;2656;11144;0;441;16
2022-06-29;324;2595;11139;0;279;15
2022-06-28;334;2630;11290;0;296;16
2022-06-27;450;2696;11477;0;394;19
2022-06-26;401;2773;11548;0;355;17
2022-06-25;413;2755;11585;0;365;19
2022-06-24;385;2813;11508;1;345;18
2022-06-23;430;2815;11578;1;384;19
2022-06-22;356;2764;11579;1;310;15
2022-06-21;395;2776;11724;1;356;15
2022-06-20;524;2749;11862;0;482;14
2022-06-19;385;2539;11792;0;350;20
2022-06-18;469;2622;11725;0;421;25
2022-06-17;377;2501;11764;0;341;18
2022-06-16;372;2509;11862;0;336;20
2022-06-15;358;2530;11995;0;323;21
2022-06-14;364;2526;12053;0;323;21
2022-06-13;306;2503;12199;0;278;16
2022-06-12;478;2633;12376;0;433;24
2022-06-11;331;2574;12415;0;296;27
2022-06-10;375;2686;12545;0;345;27
2022-06-09;388;2753;12693;0;346;23
2022-06-08;381;2768;12815;0;335;26
2022-06-07;341;2811;12928;0;300;30
2022-06-06;438;2938;13102;0;385;29
2022-06-05;418;2977;13180;0;376;34
2022-06-04;443;3087;13314;0;410;35
2022-06-03;440;3144;13439;0;395;29
2022-06-02;423;3139;13527;0;377;29
2022-06-01;421;3119;13717;0;368;27
2022-05-31;477;3089;13897;0;424;34
2022-05-30;476;3050;13917;0;418;30
2022-05-29;534;3085;13988;0;476;31
2022-05-28;508;3104;14010;0;462;31
2022-05-27;435;3051;14096;0;383;29
2022-05-26;402;3012;14298;0;365;30
2022-05-25;392;3046;14425;0;339;24
2022-05-24;443;3148;14663;0;394;26
2022-05-23;521;3227;14773;1;455;31
2022-05-22;550;3217;14760;2;490;32
2022-05-21;468;3198;14723;3;410;31
2022-05-20;409;3240;14731;3;347;31
2022-05-19;432;3353;14818;1;382;27
2022-05-18;498;3389;14962;1;432;26
2022-05-17;523;3457;15034;1;458;25
2022-05-16;501;3466;15082;0;432;26
2022-05-15;531;3484;15117;0;478;32
2022-05-14;525;3477;15079;0;461;35
2022-05-13;529;3478;15110;0;474;37
2022-05-12;467;3516;15173;0;416;36
2022-05-11;556;3628;15198;0;490;31
2022-05-10;533;3612;15173;0;482;35
2022-05-09;512;3704;15065;0;447;32
2022-05-08;522;3804;15052;0;473;29
2022-05-07;513;3784;15013;0;453;27
2022-05-06;571;3814;14991;0;504;27
2022-05-05;599;3811;15009;1;525;27
2022-05-04;544;3833;14905;0;487;30
2022-05-03;633;3939;14716;0;558;30
2022-05-02;608;3863;14158;0;553;31
2022-05-01;506;3892;13605;0;437;30
2022-04-30;548;3949;13168;0;487;29
2022-04-29;569;3904;12681;0;508;22
2022-04-28;615;3848;12174;1;561;17
2022-04-27;652;3721;11613;1;589;13
2022-04-26;557;3575;11024;1;486;9
2022-04-25;647;3615;10538;1;583;4
2022-04-24;557;3539;9949;0;511;0
2022-04-23;496;3541;9443;0;455;0
2022-04-22;507;3556;8989;0;467;0
2022-04-21;492;3545;8522;0;430;0
2022-04-20;499;3612;8092;0;446;0
2022-04-19;588;3704;7649;0;534;0
2022-04-18;565;3609;7116;0;511;0
2022-04-17;563;3578;6606;0;517;0
2022-04-16;519;3445;6078;0;480;0
2022-04-15;501;3410;5609;0;453;0
2022-04-14;548;3403;5156;0;510;0
2022-04-13;590;3344;4646;0;550;0
2022-04-12;487;3336;4096;0;460;0
2022-04-11;508;3310;3636;0;480;0
2022-04-10;422;3148;3156;0;391;0
2022-04-09;493;2757;2765;0;466;0
2022-04-08;489;2291;2300;0;461;0
2022-04-07;489;1830;1840;0;467;0
2022-04-06;581;1360;1360;0;559;0
2022-04-05;471;803;812;0;461;0
2022-04-04;340;340;340;0;340;0
