﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-26;0;0;1;0;0;0
2020-02-25;0;0;1;0;0;0
2020-02-24;0;0;3;0;0;0
2020-02-23;0;0;3;0;0;0
2020-02-22;0;0;5;0;0;0
2020-02-21;0;0;6;0;0;0
2020-02-20;0;0;8;0;0;0
2020-02-19;0;0;8;0;0;0
2020-02-18;0;0;9;0;0;0
2020-02-17;0;0;12;0;0;0
2020-02-16;0;0;13;0;0;0
2020-02-15;0;0;14;0;0;0
2020-02-14;0;0;14;0;0;0
2020-02-13;0;0;19;0;0;0
2020-02-12;0;0;20;0;0;0
2020-02-11;0;0;23;0;0;0
2020-02-10;0;0;23;0;0;0
2020-02-09;0;0;25;0;0;0
2020-02-08;0;0;27;0;0;0
2020-02-07;0;0;27;0;0;0
2020-02-06;0;0;27;0;0;0
2020-02-05;0;0;28;0;0;0
2020-02-04;0;0;28;0;0;0
2020-02-03;0;1;29;0;0;0
2020-02-02;0;1;29;0;0;0
2020-02-01;0;3;29;0;0;0
2020-01-31;0;3;31;0;0;0
2020-01-30;0;5;31;0;0;0
2020-01-29;0;6;35;0;0;0
2020-01-28;1;8;35;0;1;0
2020-01-27;0;7;36;0;0;0
2020-01-26;2;8;39;0;2;0
2020-01-25;0;9;38;0;0;0
2020-01-24;2;10;38;0;2;0
2020-01-23;1;9;37;0;1;0
2020-01-22;2;8;37;0;1;0
2020-01-21;0;11;36;0;0;0
2020-01-20;1;12;37;0;1;0
2020-01-19;3;14;36;0;3;0
2020-01-18;1;12;33;0;0;0
2020-01-17;2;14;33;0;1;0
2020-01-16;0;14;32;0;0;0
2020-01-15;5;14;35;0;4;0
2020-01-14;1;9;33;0;1;0
2020-01-13;3;9;35;0;2;0
2020-01-12;1;7;33;0;0;0
2020-01-11;3;7;35;0;3;0
2020-01-10;2;4;33;0;2;0
2020-01-09;0;3;35;0;0;0
2020-01-08;0;5;36;0;0;0
2020-01-07;1;5;39;0;1;0
2020-01-06;0;8;38;0;0;0
2020-01-05;1;8;39;0;1;0
2020-01-04;0;9;38;0;0;0
2020-01-03;1;12;38;0;0;0
2020-01-02;2;12;39;0;2;0
2020-01-01;0;10;37;0;0;0
2019-12-31;4;11;37;0;4;0
2019-12-30;0;9;33;0;0;0
2019-12-29;2;9;36;0;2;0
2019-12-28;3;8;35;0;3;0
2019-12-27;1;5;33;0;1;0
2019-12-26;0;4;35;0;0;0
2019-12-25;1;5;35;0;1;0
2019-12-24;2;5;36;0;1;1
2019-12-23;0;6;37;0;0;0
2019-12-22;1;8;38;0;1;0
2019-12-21;0;11;38;0;0;0
2019-12-20;0;11;38;0;0;0
2019-12-19;1;13;41;0;0;0
2019-12-18;1;13;42;0;0;0
2019-12-17;4;17;42;0;3;0
2019-12-16;2;15;39;0;2;0
2019-12-15;4;16;40;0;3;0
2019-12-14;0;12;38;0;0;0
2019-12-13;2;13;39;0;1;0
2019-12-12;1;12;42;0;1;0
2019-12-11;5;11;44;0;4;0
2019-12-10;2;8;43;0;2;0
2019-12-09;3;6;41;0;3;0
2019-12-08;0;3;38;0;0;0
2019-12-07;1;3;39;0;1;0
2019-12-06;1;5;38;0;0;0
2019-12-05;0;5;39;0;0;0
2019-12-04;1;6;39;0;1;0
2019-12-03;0;10;39;0;0;0
2019-12-02;0;10;39;0;0;0
2019-12-01;0;12;43;0;0;0
2019-11-30;3;15;43;0;3;0
2019-11-29;1;13;40;0;1;0
2019-11-28;1;13;42;0;1;0
2019-11-27;5;12;41;0;4;0
2019-11-26;0;10;37;0;0;0
2019-11-25;2;11;38;0;2;0
2019-11-24;3;9;38;0;2;0
2019-11-23;1;7;37;0;1;0
2019-11-22;1;9;36;0;1;0
2019-11-21;0;9;36;0;0;0
2019-11-20;3;10;37;0;3;0
2019-11-19;1;11;34;0;1;0
2019-11-18;0;13;33;0;0;0
2019-11-17;1;16;35;0;0;0
2019-11-16;3;15;36;0;3;0
2019-11-15;1;12;34;0;1;0
2019-11-14;1;12;36;0;1;0
2019-11-13;4;11;35;0;4;0
2019-11-12;3;9;31;0;3;0
2019-11-11;3;6;28;0;3;0
2019-11-10;0;4;26;0;0;0
2019-11-09;0;4;28;0;0;0
2019-11-08;1;8;31;0;1;0
2019-11-07;0;7;30;0;0;0
2019-11-06;2;7;31;0;2;0
2019-11-05;0;8;29;0;0;0
2019-11-04;1;8;29;0;1;0
2019-11-03;0;7;32;0;0;0
2019-11-02;4;8;33;0;4;0
2019-11-01;0;6;30;0;0;0
2019-10-31;0;7;32;0;0;0
2019-10-30;3;7;34;0;3;0
2019-10-29;0;5;32;0;0;0
2019-10-28;0;6;32;0;0;0
2019-10-27;1;6;34;0;0;0
2019-10-26;3;6;35;0;3;0
2019-10-25;1;6;33;0;1;0
2019-10-24;0;6;33;0;0;0
2019-10-23;1;7;34;0;0;0
2019-10-22;1;9;34;0;1;0
2019-10-21;0;8;35;0;0;0
2019-10-20;0;8;38;0;0;0
2019-10-19;3;8;39;0;2;0
2019-10-18;1;6;38;0;1;0
2019-10-17;1;7;41;0;1;0
2019-10-16;3;9;42;0;3;0
2019-10-15;0;7;40;0;0;0
2019-10-14;0;8;42;0;0;0
2019-10-13;0;9;45;0;0;0
2019-10-12;1;9;47;0;1;0
2019-10-11;2;12;49;0;2;0
2019-10-10;3;11;48;0;2;0
2019-10-09;1;9;46;0;0;1
2019-10-08;1;10;48;0;1;0
2019-10-07;1;11;47;0;0;0
2019-10-06;0;12;50;0;0;0
2019-10-05;4;12;51;0;4;0
2019-10-04;1;10;48;0;1;0
2019-10-03;1;10;48;0;1;0
2019-10-02;2;10;47;0;2;0
2019-10-01;2;9;46;0;2;0
2019-09-30;2;8;47;0;1;1
2019-09-29;0;6;47;0;0;0
2019-09-28;2;8;47;0;2;0
2019-09-27;1;11;46;0;1;0
2019-09-26;1;11;45;0;1;0
2019-09-25;1;11;45;0;1;0
2019-09-24;1;14;44;0;1;0
2019-09-23;0;15;43;0;0;0
2019-09-22;2;16;44;0;2;0
2019-09-21;5;16;46;0;3;0
2019-09-20;1;14;45;0;1;0
2019-09-19;1;16;49;0;1;0
2019-09-18;4;19;49;0;3;0
2019-09-17;2;16;46;0;2;0
2019-09-16;1;14;45;0;1;0
2019-09-15;2;15;45;0;1;0
2019-09-14;4;14;46;0;3;0
2019-09-13;4;14;43;0;3;0
2019-09-12;5;12;42;0;3;0
2019-09-11;2;10;39;0;1;0
2019-09-10;1;11;39;0;0;0
2019-09-09;2;12;41;0;2;0
2019-09-08;1;11;39;0;0;0
2019-09-07;4;14;41;0;3;0
2019-09-06;2;12;39;0;1;0
2019-09-05;3;11;40;0;3;0
2019-09-04;2;9;39;0;2;0
2019-09-03;1;7;39;0;0;0
2019-09-02;1;7;39;0;1;0
2019-09-01;3;6;38;0;3;0
2019-08-31;1;3;37;0;1;0
2019-08-30;0;4;37;0;0;0
2019-08-29;1;8;39;0;1;0
2019-08-28;0;9;39;0;0;0
2019-08-27;1;14;41;0;1;0
2019-08-26;0;14;40;0;0;0
2019-08-25;0;14;40;0;0;0
2019-08-24;2;15;43;0;1;0
2019-08-23;4;14;42;0;4;0
2019-08-22;2;12;42;0;2;0
2019-08-21;5;11;41;0;5;0
2019-08-20;1;8;36;0;1;0
2019-08-19;0;7;35;0;0;0
2019-08-18;1;8;35;0;1;0
2019-08-17;1;9;36;0;1;0
2019-08-16;2;8;35;0;2;0
2019-08-15;1;8;33;0;0;0
2019-08-14;2;8;33;0;2;0
2019-08-13;0;8;31;0;0;0
2019-08-12;1;11;32;0;1;0
2019-08-11;2;12;31;0;2;0
2019-08-10;0;10;29;0;0;0
2019-08-09;2;10;31;0;2;0
2019-08-08;1;10;30;0;1;0
2019-08-07;2;10;29;0;2;0
2019-08-06;3;10;27;0;1;0
2019-08-05;2;8;28;0;1;0
2019-08-04;0;8;27;0;0;0
2019-08-03;0;8;27;0;0;0
2019-08-02;2;9;29;0;2;0
2019-08-01;1;10;27;0;1;0
2019-07-31;2;9;26;0;2;0
2019-07-30;1;11;24;0;1;0
2019-07-29;2;11;25;0;2;0
2019-07-28;0;9;24;0;0;0
2019-07-27;1;9;24;0;0;0
2019-07-26;3;8;26;0;3;0
2019-07-25;0;7;23;0;0;0
2019-07-24;4;8;23;0;4;0
2019-07-23;1;4;19;0;1;0
2019-07-22;0;3;20;0;0;0
2019-07-21;0;3;21;0;0;0
2019-07-20;0;5;21;0;0;0
2019-07-19;2;5;21;0;2;0
2019-07-18;1;3;22;0;0;0
2019-07-17;0;4;24;0;0;0
2019-07-16;0;5;25;0;0;0
2019-07-15;0;5;27;0;0;0
2019-07-14;2;7;28;0;2;0
2019-07-13;0;7;26;0;0;0
2019-07-12;0;7;26;0;0;0
2019-07-11;2;7;28;0;2;0
2019-07-10;1;7;26;0;1;0
2019-07-09;0;6;28;0;0;0
2019-07-08;2;6;28;0;0;1
2019-07-07;2;4;30;0;2;0
2019-07-06;0;4;28;0;0;0
2019-07-05;0;6;34;0;0;0
2019-07-04;2;6;37;0;2;0
2019-07-03;0;6;35;0;0;0
2019-07-02;0;6;35;0;0;0
2019-07-01;0;6;36;0;0;0
2019-06-30;2;6;49;0;2;0
2019-06-29;2;6;47;0;1;1
2019-06-28;0;5;46;0;0;0
2019-06-27;2;5;46;0;2;0
2019-06-26;0;4;44;0;0;0
2019-06-25;0;7;44;0;0;0
2019-06-24;0;9;44;0;0;0
2019-06-23;2;11;44;0;2;0
2019-06-22;1;11;42;0;1;0
2019-06-21;0;11;41;0;0;0
2019-06-20;1;11;41;0;0;0
2019-06-19;3;10;41;0;3;0
2019-06-18;2;9;38;0;2;0
2019-06-17;2;8;36;0;2;0
2019-06-16;2;9;34;0;2;0
2019-06-15;1;7;32;0;1;0
2019-06-14;0;8;31;0;0;0
2019-06-13;0;8;31;0;0;0
2019-06-12;2;14;31;0;2;0
2019-06-11;1;15;29;0;0;0
2019-06-10;3;14;29;0;3;0
2019-06-09;0;11;26;0;0;0
2019-06-08;2;13;26;0;2;0
2019-06-07;0;24;24;0;0;0
2019-06-06;6;24;24;0;6;0
2019-06-05;3;18;18;0;3;0
2019-06-04;0;15;15;0;0;0
2019-06-03;0;15;15;0;0;0
2019-06-02;2;15;15;0;2;0
2019-06-01;13;13;13;0;13;0
2019-04-26;0;0;4;0;0;0
2019-04-25;0;0;6;0;0;0
2019-04-24;0;0;7;0;0;0
2019-04-23;0;0;7;0;0;0
2019-04-22;0;0;8;0;0;0
2019-04-21;0;0;8;0;0;0
2019-04-20;0;0;8;0;0;0
2019-04-19;0;0;9;0;0;0
2019-04-18;0;0;13;0;0;0
2019-04-17;0;0;15;0;0;0
2019-04-16;0;0;17;0;0;0
2019-04-15;0;0;17;0;0;0
2019-04-14;0;0;17;0;0;0
2019-04-13;0;0;17;0;0;0
2019-04-12;0;0;18;0;0;0
2019-04-11;0;0;22;0;0;0
2019-04-10;0;0;24;0;0;0
2019-04-09;0;0;26;0;0;0
2019-04-08;0;0;26;0;0;0
2019-04-07;0;0;27;0;0;0
2019-04-06;0;0;27;0;0;0
2019-04-05;0;0;27;0;0;0
2019-04-04;0;0;30;0;0;0
2019-04-03;0;4;31;0;0;0
2019-04-02;0;6;31;0;0;0
2019-04-01;0;7;32;0;0;0
2019-03-31;0;7;32;0;0;0
2019-03-30;0;8;32;0;0;0
2019-03-29;0;8;32;0;0;1
2019-03-28;4;8;32;0;4;1
2019-03-27;2;5;32;0;2;1
2019-03-26;1;7;33;0;0;1
2019-03-25;0;8;33;0;0;0
2019-03-24;1;11;34;0;1;0
2019-03-23;0;10;34;0;0;0
2019-03-22;0;10;34;0;0;0
2019-03-21;1;10;34;0;1;1
2019-03-20;4;10;34;0;4;1
2019-03-19;2;10;34;0;1;1
2019-03-18;3;10;34;0;1;1
2019-03-17;1;10;33;0;1;0
2019-03-16;0;10;32;0;0;0
2019-03-15;0;11;32;0;0;0
2019-03-14;1;11;33;0;1;0
2019-03-13;4;10;32;0;4;1
2019-03-12;2;10;28;0;1;1
2019-03-11;2;10;31;0;2;1
2019-03-10;1;8;30;0;0;1
2019-03-09;1;8;30;0;1;0
2019-03-08;0;8;31;0;0;0
2019-03-07;0;8;31;0;0;0
2019-03-06;4;8;32;0;4;0
2019-03-05;2;4;28;0;1;1
2019-03-04;0;6;27;0;0;1
2019-03-03;1;9;31;0;1;1
2019-03-02;1;8;32;0;0;1
2019-03-01;0;8;32;0;0;0
2019-02-28;0;10;33;0;0;0
2019-02-27;0;10;33;0;0;0
2019-02-26;4;10;33;0;4;0
2019-02-25;3;7;29;0;3;0
2019-02-24;0;8;26;0;0;1
2019-02-23;1;10;26;0;1;1
2019-02-22;2;9;29;0;1;1
2019-02-21;0;7;30;0;0;0
2019-02-20;0;8;31;0;0;0
2019-02-19;1;9;31;0;1;0
2019-02-18;4;8;31;0;4;0
2019-02-17;2;4;27;0;2;1
2019-02-16;0;6;26;0;0;1
2019-02-15;0;7;27;0;0;1
2019-02-14;1;7;32;0;0;1
2019-02-13;1;8;35;0;0;0
2019-02-12;0;8;35;0;0;0
2019-02-11;0;9;35;0;0;0
2019-02-10;4;9;35;0;4;0
2019-02-09;1;5;32;0;1;1
2019-02-08;0;8;31;0;0;1
2019-02-07;2;10;31;0;2;1
2019-02-06;1;8;35;0;0;1
2019-02-05;1;8;35;0;1;0
2019-02-04;0;7;34;0;0;0
2019-02-03;0;8;35;0;0;0
2019-02-02;4;8;35;0;4;0
2019-02-01;2;4;31;0;2;1
2019-01-31;0;2;30;0;0;1
2019-01-30;1;6;36;0;1;1
2019-01-29;0;7;38;0;0;1
2019-01-28;1;9;38;0;0;1
2019-01-27;0;9;38;0;0;0
2019-01-26;0;10;39;0;0;0
2019-01-25;0;10;40;0;0;0
2019-01-24;4;11;40;0;4;0
2019-01-23;2;8;39;0;2;1
2019-01-22;2;11;39;0;2;1
2019-01-21;1;12;37;0;0;1
2019-01-20;1;11;38;0;1;0
2019-01-19;0;11;41;0;0;0
2019-01-18;1;11;41;0;1;0
2019-01-17;1;11;41;0;1;0
2019-01-16;5;10;40;0;5;0
2019-01-15;3;5;41;0;3;1
2019-01-14;0;8;38;0;0;1
2019-01-13;1;8;39;0;0;1
2019-01-12;0;7;40;0;0;0
2019-01-11;1;9;40;0;1;0
2019-01-10;0;8;39;0;0;0
2019-01-09;0;8;42;0;0;0
2019-01-08;6;9;45;0;6;0
2019-01-07;0;9;43;0;0;1
2019-01-06;0;12;43;0;0;1
2019-01-05;2;12;44;0;1;1
2019-01-04;0;10;44;0;0;0
2019-01-03;0;11;44;0;0;0
2019-01-02;1;13;44;0;1;0
2019-01-01;6;12;48;0;5;0
2018-12-31;3;10;45;0;3;0
2018-12-30;0;9;43;0;0;0
2018-12-29;0;9;43;0;0;1
2018-12-28;1;10;44;0;1;1
2018-12-27;2;13;43;0;1;1
2018-12-26;0;11;43;0;0;0
2018-12-25;4;13;48;0;4;0
2018-12-24;2;9;46;0;2;0
2018-12-23;0;13;45;0;0;0
2018-12-22;1;13;45;0;1;0
2018-12-21;4;13;44;0;3;1
2018-12-20;0;10;46;0;0;1
2018-12-19;2;10;48;0;1;1
2018-12-18;0;8;47;0;0;0
2018-12-17;6;12;55;0;6;0
2018-12-16;0;9;51;0;0;0
2018-12-15;1;13;51;0;1;0
2018-12-14;1;12;50;0;1;0
2018-12-13;0;12;49;0;0;1
2018-12-12;0;13;50;0;0;1
2018-12-11;4;14;50;0;3;1
2018-12-10;3;10;53;0;3;0
2018-12-09;4;12;52;0;3;0
2018-12-08;0;11;50;0;0;0
2018-12-07;1;12;50;0;1;0
2018-12-06;1;11;49;0;0;0
2018-12-05;1;11;49;0;0;1
2018-12-04;0;11;49;0;0;1
2018-12-03;5;12;54;0;5;1
2018-12-02;3;12;51;0;2;1
2018-12-01;1;11;51;0;1;0
2018-11-30;0;12;50;0;0;0
2018-11-29;1;12;51;0;1;0
2018-11-28;1;11;50;0;1;0
2018-11-27;1;15;50;0;1;0
2018-11-26;5;17;54;0;5;0
2018-11-25;2;12;50;0;2;0
2018-11-24;2;18;50;0;1;1
2018-11-23;0;18;50;0;0;0
2018-11-22;0;19;50;0;0;0
2018-11-21;5;19;50;0;3;0
2018-11-20;4;15;47;0;3;0
2018-11-19;0;12;49;0;0;0
2018-11-18;8;12;51;0;8;0
2018-11-17;2;10;47;0;2;0
2018-11-16;1;10;47;0;0;0
2018-11-15;0;10;48;0;0;0
2018-11-14;0;12;49;0;0;0
2018-11-13;1;12;51;0;1;0
2018-11-12;0;11;50;0;0;0
2018-11-11;6;12;55;0;6;0
2018-11-10;2;11;50;0;1;0
2018-11-09;1;11;49;0;1;0
2018-11-08;2;12;49;0;0;0
2018-11-07;0;10;49;0;0;0
2018-11-06;0;12;52;0;0;0
2018-11-05;1;12;52;0;1;0
2018-11-04;5;12;55;0;5;0
2018-11-03;2;13;52;0;2;0
2018-11-02;2;12;55;0;2;0
2018-11-01;0;12;53;0;0;0
2018-10-31;2;13;55;0;1;0
2018-10-30;0;11;55;0;0;0
2018-10-29;1;11;57;0;1;0
2018-10-28;6;10;61;0;5;0
2018-10-27;1;9;59;0;0;0
2018-10-26;2;10;59;0;2;0
2018-10-25;1;13;58;0;1;0
2018-10-24;0;16;57;0;0;0
2018-10-23;0;17;57;0;0;0
2018-10-22;0;18;58;0;0;0
2018-10-21;5;20;62;0;5;0
2018-10-20;2;15;61;0;2;0
2018-10-19;5;20;60;0;4;0
2018-10-18;4;16;56;0;3;0
2018-10-17;1;12;53;0;1;0
2018-10-16;1;12;53;0;1;0
2018-10-15;2;12;52;0;2;0
2018-10-14;0;13;55;0;0;0
2018-10-13;7;13;59;0;6;0
2018-10-12;1;10;53;0;1;0
2018-10-11;0;11;53;0;0;0
2018-10-10;1;16;54;0;1;0
2018-10-09;1;15;56;0;0;0
2018-10-08;3;16;56;0;3;0
2018-10-07;0;14;54;0;0;0
2018-10-06;4;16;59;0;4;0
2018-10-05;2;18;58;0;2;0
2018-10-04;5;19;56;0;3;0
2018-10-03;0;14;54;0;0;0
2018-10-02;2;15;54;0;2;0
2018-10-01;1;13;52;0;0;0
2018-09-30;3;14;53;0;2;0
2018-09-29;7;13;56;0;6;0
2018-09-28;3;11;52;0;3;0
2018-09-27;0;12;51;0;0;0
2018-09-26;1;14;52;0;1;0
2018-09-25;0;14;52;0;0;0
2018-09-24;1;14;53;0;0;0
2018-09-23;1;14;53;0;1;0
2018-09-22;5;13;57;0;5;0
2018-09-21;4;13;53;0;4;0
2018-09-20;2;13;50;0;1;1
2018-09-19;1;11;51;0;0;0
2018-09-18;0;11;51;0;0;0
2018-09-17;1;15;51;0;1;0
2018-09-16;0;17;50;0;0;0
2018-09-15;5;17;51;0;4;0
2018-09-14;4;13;55;0;4;0
2018-09-13;0;15;51;0;0;1
2018-09-12;1;18;51;0;0;1
2018-09-11;4;18;51;0;1;1
2018-09-10;6;18;51;0;4;0
2018-09-09;0;13;48;0;0;0
2018-09-08;2;13;50;0;1;0
2018-09-07;7;13;55;0;6;0
2018-09-06;3;13;50;0;3;0
2018-09-05;1;12;55;0;1;0
2018-09-04;2;13;54;0;2;0
2018-09-03;0;12;52;0;0;0
2018-09-02;0;14;53;0;0;0
2018-09-01;1;15;53;0;1;0
2018-08-31;6;14;58;0;5;0
2018-08-30;2;14;54;0;2;0
2018-08-29;2;13;53;0;2;0
2018-08-28;2;12;51;0;1;0
2018-08-27;3;13;50;0;1;1
2018-08-26;1;11;51;0;1;0
2018-08-25;0;10;51;0;0;0
2018-08-24;5;10;57;0;5;0
2018-08-23;2;6;57;0;1;0
2018-08-22;2;13;57;0;1;0
2018-08-21;3;12;57;0;3;0
2018-08-20;0;10;54;0;0;1
2018-08-19;0;10;55;0;0;1
2018-08-18;0;11;56;0;0;1
2018-08-17;1;12;60;0;1;1
2018-08-16;8;13;62;0;7;1
2018-08-15;0;12;57;0;0;1
2018-08-14;1;13;57;0;0;1
2018-08-13;0;21;60;0;0;1
2018-08-12;1;21;63;0;1;1
2018-08-11;1;20;62;0;1;1
2018-08-10;2;20;68;0;2;1
2018-08-09;8;18;70;0;7;1
2018-08-08;2;17;64;0;1;1
2018-08-07;8;17;63;0;8;1
2018-08-06;0;10;55;0;0;1
2018-08-05;0;10;57;0;0;1
2018-08-04;1;10;58;0;0;1
2018-08-03;0;11;63;0;0;1
2018-08-02;7;12;65;0;6;0
2018-08-01;1;12;59;0;1;0
2018-07-31;1;16;58;0;1;0
2018-07-30;0;16;57;0;0;0
2018-07-29;0;17;58;0;0;0
2018-07-28;2;17;58;0;2;0
2018-07-27;2;16;57;0;1;0
2018-07-26;6;17;64;0;6;0
2018-07-25;6;15;58;0;5;0
2018-07-24;1;13;54;0;1;0
2018-07-23;1;14;53;0;1;0
2018-07-22;0;13;52;0;0;0
2018-07-21;1;16;52;0;1;0
2018-07-20;3;18;53;0;2;0
2018-07-19;5;16;57;0;4;0
2018-07-18;3;19;56;0;3;0
2018-07-17;2;20;55;0;2;0
2018-07-16;0;19;55;0;0;0
2018-07-15;3;19;56;0;3;0
2018-07-14;3;16;54;0;3;0
2018-07-13;1;15;53;0;1;0
2018-07-12;7;15;56;0;7;0
2018-07-11;4;13;60;0;4;0
2018-07-10;1;11;56;0;1;0
2018-07-09;0;10;56;0;0;0
2018-07-08;0;10;57;0;0;0
2018-07-07;2;10;58;0;2;0
2018-07-06;1;9;59;0;1;0
2018-07-05;5;8;63;0;5;0
2018-07-04;2;4;59;0;2;0
2018-07-03;0;10;58;0;0;0
2018-07-02;0;10;58;0;0;0
2018-07-01;0;11;58;0;0;0
2018-06-30;1;11;60;0;1;0
2018-06-29;0;10;59;0;0;0
2018-06-28;1;10;63;0;1;0
2018-06-27;8;11;63;0;8;0
2018-06-26;0;9;56;0;0;0
2018-06-25;1;12;56;0;1;0
2018-06-24;0;13;55;0;0;0
2018-06-23;0;15;55;0;0;0
2018-06-22;0;16;56;0;0;0
2018-06-21;2;17;56;0;2;0
2018-06-20;6;17;60;0;5;0
2018-06-19;4;16;55;0;3;0
2018-06-18;2;23;53;0;2;0
2018-06-17;2;21;51;0;2;0
2018-06-16;1;20;50;0;1;0
2018-06-15;1;20;49;0;1;0
2018-06-14;2;20;49;0;1;0
2018-06-13;5;22;48;0;5;0
2018-06-12;11;22;43;0;11;0
2018-06-11;0;12;37;0;0;0
2018-06-10;1;14;38;0;1;0
2018-06-09;1;13;37;0;1;0
2018-06-08;1;12;40;0;1;0
2018-06-07;3;13;44;0;3;0
2018-06-06;5;10;44;0;5;0
2018-06-05;1;9;41;0;1;0
2018-06-04;2;9;45;0;2;0
2018-06-03;0;8;43;0;0;0
2018-06-02;0;8;44;0;0;0
2018-06-01;2;8;48;0;2;0
2018-05-31;0;6;49;0;0;0
2018-05-30;4;7;49;0;4;0
2018-05-29;1;3;45;0;1;0
2018-05-28;1;8;48;0;1;0
2018-05-27;0;7;48;0;0;0
2018-05-26;0;8;50;0;0;0
2018-05-25;0;8;51;0;0;0
2018-05-24;1;9;51;0;1;0
2018-05-23;0;8;51;0;0;0
2018-05-22;6;9;53;0;6;0
2018-05-21;0;3;52;0;0;0
2018-05-20;1;3;53;0;1;0
2018-05-19;0;7;54;0;0;0
2018-05-18;1;8;55;0;1;0
2018-05-17;0;7;57;0;0;0
2018-05-16;1;11;57;0;1;0
2018-05-15;0;15;57;0;0;0
2018-05-14;0;18;63;0;0;0
2018-05-13;5;20;66;0;5;0
2018-05-12;1;20;69;0;1;0
2018-05-11;0;19;69;0;0;0
2018-05-10;4;20;69;0;1;0
2018-05-09;7;23;69;0;7;0
2018-05-08;4;19;63;0;4;0
2018-05-07;2;15;64;0;2;0
2018-05-06;5;13;62;0;5;0
2018-05-05;0;12;57;0;0;0
2018-05-04;1;13;57;0;1;0
2018-05-03;4;14;56;0;4;0
2018-05-02;3;11;53;0;2;0
2018-05-01;1;9;54;0;0;0
2018-04-30;0;10;60;0;0;0
2018-04-29;5;12;60;0;5;0
2018-04-28;1;12;55;0;1;0
2018-04-27;2;12;56;0;0;0
2018-04-26;2;13;57;0;1;0
2018-04-25;0;12;56;0;0;0
2018-04-24;1;15;56;0;1;0
2018-04-23;2;14;61;0;2;0
2018-04-22;5;13;60;0;5;0
2018-04-21;1;14;58;0;1;0
2018-04-20;2;16;59;0;2;0
2018-04-19;1;22;58;0;1;0
2018-04-18;3;22;57;0;3;0
2018-04-17;0;19;54;0;0;0
2018-04-16;1;20;57;0;0;0
2018-04-15;6;21;58;0;6;0
2018-04-14;3;20;54;0;3;0
2018-04-13;9;17;52;0;9;0
2018-04-12;1;9;43;0;1;0
2018-04-11;0;8;42;0;0;0
2018-04-10;1;8;42;0;1;0
2018-04-09;1;8;45;0;1;0
2018-04-08;5;10;44;0;5;0
2018-04-07;0;11;41;0;0;0
2018-04-06;1;11;41;0;0;0
2018-04-05;1;11;43;0;0;0
2018-04-04;1;13;43;0;1;0
2018-04-03;1;14;42;0;1;0
2018-04-02;3;13;43;0;3;0
2018-04-01;6;10;40;0;5;0
2018-03-31;0;10;35;0;0;0
2018-03-30;0;11;36;0;0;0
2018-03-29;2;14;36;0;2;0
2018-03-28;2;14;35;0;1;0
2018-03-27;0;13;34;0;0;0
2018-03-26;0;13;38;0;0;0
2018-03-25;6;13;39;0;6;0
2018-03-24;1;11;33;0;1;0
2018-03-23;3;11;32;0;3;0
2018-03-22;2;10;30;0;2;0
2018-03-21;1;9;28;0;1;0
2018-03-20;0;8;29;0;0;0
