﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;1;1;1;0;1;0
2018-05-11;0;0;2;0;0;0
2018-05-10;0;0;2;0;0;0
2018-05-09;0;0;2;0;0;0
2018-05-08;0;0;2;0;0;0
2018-05-07;0;0;2;0;0;0
2018-05-06;0;0;2;0;0;0
2018-05-05;0;0;2;0;0;0
2018-05-04;0;0;2;0;0;0
2018-05-03;0;0;2;0;0;0
2018-05-02;0;0;2;0;0;0
2018-05-01;0;0;2;0;0;0
2018-04-30;0;0;2;0;0;0
2018-04-29;0;0;2;0;0;0
2018-04-28;0;0;2;0;0;0
2018-04-27;0;0;2;0;0;0
2018-04-26;0;0;2;0;0;0
2018-04-25;0;0;2;0;0;0
2018-04-24;0;0;2;0;0;0
2018-04-23;0;0;2;0;0;0
2018-04-22;0;0;2;0;0;0
2018-04-21;0;0;2;0;0;0
2018-04-20;0;0;2;0;0;0
2018-04-19;0;0;2;0;0;0
2018-04-18;0;2;2;0;0;0
2018-04-17;0;2;2;0;0;0
2018-04-16;0;2;2;0;0;0
2018-04-15;0;2;2;0;0;0
2018-04-14;0;2;2;0;0;0
2018-04-13;0;2;2;0;0;0
2018-04-12;2;2;2;0;2;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;2;0;0;0
2017-10-23;0;0;3;0;0;0
2017-10-22;0;0;3;0;0;0
2017-10-21;0;0;4;0;0;0
2017-10-20;0;0;5;0;0;0
2017-10-19;0;0;5;0;0;0
2017-10-18;0;0;7;0;0;0
2017-10-17;0;0;8;0;0;0
2017-10-16;0;0;8;0;0;0
2017-10-15;0;0;10;0;0;0
2017-10-14;0;0;11;0;0;0
2017-10-13;0;0;12;0;0;0
2017-10-12;0;0;12;0;0;0
2017-10-11;0;0;12;0;0;0
2017-10-10;0;0;13;0;0;0
2017-10-09;0;0;13;0;0;0
2017-10-08;0;0;13;0;0;0
2017-10-07;0;1;13;0;0;0
2017-10-06;0;1;13;0;0;0
2017-10-05;0;1;16;0;0;0
2017-10-04;0;1;16;0;0;0
2017-10-03;0;1;17;0;0;0
2017-10-02;0;1;18;0;0;0
2017-10-01;1;2;44;0;1;0
2017-09-30;0;2;18;0;0;0
2017-09-29;0;2;18;0;0;0
2017-09-28;0;3;18;0;0;0
2017-09-27;0;4;18;0;0;0
2017-09-26;0;4;19;0;0;0
2017-09-25;1;6;45;0;1;0
2017-09-24;1;6;44;0;1;0
2017-09-23;0;5;17;0;0;0
2017-09-22;1;33;45;0;1;0
2017-09-21;1;33;44;0;1;0
2017-09-20;0;7;19;0;0;0
2017-09-19;2;33;47;0;2;0
2017-09-18;1;31;47;0;1;0
2017-09-17;0;5;20;0;0;0
2017-09-16;2;5;20;0;2;0
2017-09-15;1;3;18;0;1;0
2017-09-14;1;2;18;0;1;0
2017-09-13;0;1;17;0;0;0
2017-09-12;0;4;18;0;0;0
2017-09-11;1;4;18;0;1;0
2017-09-10;0;4;18;0;0;0
2017-09-09;0;5;19;0;0;0
2017-09-08;0;5;20;0;0;0
2017-09-07;0;6;20;0;0;0
2017-09-06;3;6;20;0;3;0
2017-09-05;0;3;18;0;0;0
2017-09-04;1;3;18;0;1;0
2017-09-03;1;3;17;0;1;0
2017-09-02;0;2;16;0;0;0
2017-09-01;1;2;16;0;1;0
2017-08-31;0;1;15;0;0;0
2017-08-30;0;3;15;0;0;0
2017-08-29;0;3;15;0;0;0
2017-08-28;1;5;15;0;1;0
2017-08-27;0;6;15;0;0;0
2017-08-26;0;8;15;0;0;0
2017-08-25;0;8;17;0;0;0
2017-08-24;2;8;17;0;2;0
2017-08-23;0;6;17;0;0;0
2017-08-22;2;7;18;0;2;0
2017-08-21;2;5;17;0;2;0
2017-08-20;2;4;16;0;2;0
2017-08-19;0;2;14;0;0;0
2017-08-18;0;3;15;0;0;0
2017-08-17;0;4;15;0;0;0
2017-08-16;1;5;16;0;1;0
2017-08-15;0;4;16;0;0;0
2017-08-14;1;4;17;0;1;0
2017-08-13;0;4;17;0;0;0
2017-08-12;1;4;19;0;1;0
2017-08-11;1;3;21;0;1;0
2017-08-10;1;2;20;0;1;0
2017-08-09;0;1;19;0;0;0
2017-08-08;0;1;19;0;0;0
2017-08-07;1;1;20;0;1;0
2017-08-06;0;0;19;0;0;0
2017-08-05;0;0;20;0;0;0
2017-08-04;0;1;20;0;0;0
2017-08-03;0;1;22;0;0;0
2017-08-02;0;3;25;0;0;0
2017-08-01;0;3;25;0;0;0
2017-07-31;0;5;26;0;0;0
2017-07-30;0;6;27;0;0;0
2017-07-29;1;7;27;0;1;0
2017-07-28;0;7;26;0;0;0
2017-07-27;2;7;26;0;2;0
2017-07-26;0;6;26;0;0;0
2017-07-25;2;6;27;0;2;0
2017-07-24;1;5;26;0;1;0
2017-07-23;1;5;26;0;1;0
2017-07-22;1;5;25;0;1;0
2017-07-21;0;5;26;0;0;0
2017-07-20;1;7;27;0;1;0
2017-07-19;0;9;27;0;0;0
2017-07-18;1;9;30;0;1;0
2017-07-17;1;8;29;0;1;0
2017-07-16;1;7;30;0;1;0
2017-07-15;1;7;29;0;0;0
2017-07-14;3;7;30;0;3;0
2017-07-13;3;5;27;0;3;0
2017-07-12;0;2;25;0;0;0
2017-07-11;0;4;25;0;0;0
2017-07-10;0;7;25;0;0;0
2017-07-09;1;7;25;0;1;0
2017-07-08;0;7;27;0;0;0
2017-07-07;1;8;27;0;1;0
2017-07-06;0;7;28;0;0;0
2017-07-05;2;7;29;0;2;0
2017-07-04;3;5;28;0;3;0
2017-07-03;0;4;25;0;0;0
2017-07-02;1;5;26;0;1;0
2017-07-01;1;5;25;0;1;0
2017-06-30;0;5;25;0;0;0
2017-06-29;0;5;25;0;0;0
2017-06-28;0;7;25;0;0;0
2017-06-27;2;8;25;0;2;0
2017-06-26;1;7;23;0;1;0
2017-06-25;1;9;23;0;1;0
2017-06-24;1;8;23;0;1;0
2017-06-23;0;9;23;0;0;0
2017-06-22;2;9;25;0;2;0
2017-06-21;1;8;24;0;1;0
2017-06-20;1;7;23;0;1;0
2017-06-19;3;7;22;0;3;0
2017-06-18;0;4;21;0;0;0
2017-06-17;2;4;21;0;2;0
2017-06-16;0;2;19;0;0;0
2017-06-15;1;5;19;0;1;0
2017-06-14;0;4;18;0;0;0
2017-06-13;1;6;19;0;1;0
2017-06-12;0;6;18;0;0;0
2017-06-11;0;7;20;0;0;0
2017-06-10;0;7;21;0;0;0
2017-06-09;3;8;22;0;3;0
2017-06-08;0;5;19;0;0;0
2017-06-07;2;6;19;0;2;0
2017-06-06;1;4;18;0;1;0
2017-06-05;1;3;17;0;1;0
2017-06-04;0;2;18;0;0;0
2017-06-03;1;2;18;0;1;0
2017-06-02;0;2;19;0;0;0
2017-06-01;1;3;19;0;1;0
2017-05-31;0;3;19;0;0;0
2017-05-30;0;5;19;0;0;0
2017-05-29;0;6;19;0;0;0
2017-05-28;0;6;19;0;0;0
2017-05-27;1;6;21;0;1;0
2017-05-26;1;7;20;0;1;0
2017-05-25;1;6;19;0;1;0
2017-05-24;2;5;18;0;2;0
2017-05-23;1;3;18;0;1;0
2017-05-22;0;2;17;0;0;0
2017-05-21;0;3;18;0;0;0
2017-05-20;2;3;19;0;2;0
2017-05-19;0;3;19;0;0;0
2017-05-18;0;4;19;0;0;0
2017-05-17;0;5;20;0;0;0
2017-05-16;0;5;23;0;0;0
2017-05-15;1;5;23;0;1;0
2017-05-14;0;5;24;0;0;0
2017-05-13;2;5;24;0;2;0
2017-05-12;1;5;24;0;1;0
2017-05-11;1;4;24;0;0;0
2017-05-10;0;6;25;0;0;0
2017-05-09;0;6;26;0;0;0
2017-05-08;1;7;28;0;1;0
2017-05-07;0;6;28;0;0;0
2017-05-06;2;6;32;0;1;0
2017-05-05;1;5;31;0;1;0
2017-05-04;2;6;30;0;2;0
2017-05-03;0;4;35;0;0;0
2017-05-02;1;4;37;0;1;0
2017-05-01;0;3;39;0;0;0
2017-04-30;0;5;41;0;0;0
2017-04-29;1;5;46;0;1;0
2017-04-28;2;5;49;0;2;0
2017-04-27;0;4;49;0;0;0
2017-04-26;0;6;49;0;0;0
2017-04-25;0;6;53;0;0;0
2017-04-24;2;7;55;0;2;0
2017-04-23;0;8;57;0;0;0
2017-04-22;1;8;58;0;1;0
2017-04-21;1;9;59;0;1;0
2017-04-20;2;8;58;0;2;0
2017-04-19;0;8;58;0;0;0
2017-04-18;1;9;58;0;1;0
2017-04-17;3;9;61;0;3;0
2017-04-16;0;7;63;0;0;0
2017-04-15;2;9;63;0;2;0
2017-04-14;0;8;61;0;0;0
2017-04-13;2;12;62;0;2;0
2017-04-12;1;10;63;0;1;0
2017-04-11;1;9;65;0;1;0
2017-04-10;1;15;70;0;1;0
2017-04-09;2;16;72;0;2;0
2017-04-08;1;17;72;0;1;0
2017-04-07;4;18;71;0;4;0
2017-04-06;0;19;71;0;0;0
2017-04-05;0;23;71;0;0;0
2017-04-04;7;25;73;0;7;0
2017-04-03;2;18;68;0;1;0
2017-04-02;4;21;69;0;4;0
2017-04-01;2;19;65;0;1;0
2017-03-31;5;21;67;0;5;0
2017-03-30;4;17;67;0;4;0
2017-03-29;2;15;66;0;2;0
2017-03-28;0;13;64;0;0;0
2017-03-27;4;15;69;0;4;0
2017-03-26;2;11;66;0;2;0
2017-03-25;4;13;64;0;4;0
2017-03-24;1;14;63;0;1;0
2017-03-23;2;13;65;0;2;0
2017-03-22;0;11;66;0;0;0
2017-03-21;2;12;66;0;2;0
2017-03-20;0;13;66;0;0;0
2017-03-19;4;16;68;0;4;0
2017-03-18;5;18;66;0;5;0
2017-03-17;0;16;65;0;0;0
2017-03-16;0;18;66;0;0;0
2017-03-15;1;18;70;0;1;0
2017-03-14;3;21;70;0;3;0
2017-03-13;3;19;72;0;3;0
2017-03-12;6;18;76;0;6;0
2017-03-11;3;14;70;0;3;0
2017-03-10;2;13;67;0;2;1
2017-03-09;0;11;65;0;0;1
2017-03-08;4;14;66;0;4;0
2017-03-07;1;15;63;0;1;0
2017-03-06;2;17;67;0;2;0
2017-03-05;2;15;69;0;2;0
2017-03-04;2;18;69;0;1;0
2017-03-03;1;18;68;0;0;0
2017-03-02;3;18;69;0;3;0
2017-03-01;5;18;68;0;5;0
2017-02-28;3;16;67;0;3;0
2017-02-27;0;16;67;0;0;0
2017-02-26;5;16;68;0;5;0
2017-02-25;2;13;64;0;1;0
2017-02-24;0;14;63;0;0;0
2017-02-23;3;16;64;0;3;0
2017-02-22;3;17;66;0;3;0
2017-02-21;3;15;70;0;3;0
2017-02-20;0;16;67;0;0;0
2017-02-19;3;17;69;0;2;0
2017-02-18;3;20;67;0;2;0
2017-02-17;2;25;66;0;2;0
2017-02-16;5;23;67;0;5;0
2017-02-15;1;18;69;0;1;0
2017-02-14;4;17;69;0;4;0
2017-02-13;1;14;68;0;1;0
2017-02-12;5;14;70;0;5;0
2017-02-11;7;14;71;0;7;0
2017-02-10;0;11;69;0;0;0
2017-02-09;0;13;71;0;0;0
2017-02-08;0;13;72;0;0;0
2017-02-07;1;14;73;0;1;0
2017-02-06;1;15;72;0;1;0
2017-02-05;5;18;73;0;5;0
2017-02-04;4;16;74;0;4;0
2017-02-03;2;13;75;0;2;0
2017-02-02;0;12;74;0;0;0
2017-02-01;1;12;74;0;1;0
2017-01-31;2;12;75;0;2;0
2017-01-30;4;15;76;0;4;0
2017-01-29;3;18;73;0;3;0
2017-01-28;1;15;77;0;1;0
2017-01-27;1;16;83;0;1;0
2017-01-26;0;15;83;0;0;0
2017-01-25;1;16;85;0;1;0
2017-01-24;5;18;85;0;5;0
2017-01-23;7;20;81;0;7;0
2017-01-22;0;14;75;0;0;0
2017-01-21;2;17;78;0;2;0
2017-01-20;0;18;87;0;0;0
2017-01-19;1;24;88;0;1;0
2017-01-18;3;28;87;0;2;0
2017-01-17;7;27;87;0;7;0
2017-01-16;1;21;84;0;1;0
2017-01-15;3;21;86;0;2;0
2017-01-14;3;19;86;0;2;0
2017-01-13;6;18;84;0;6;0
2017-01-12;5;18;82;0;5;0
2017-01-11;2;18;77;0;2;0
2017-01-10;2;17;82;0;2;0
2017-01-09;1;15;84;0;1;0
2017-01-08;0;16;87;0;0;0
2017-01-07;2;19;89;0;2;0
2017-01-06;6;18;89;0;6;0
2017-01-05;5;19;88;0;5;0
2017-01-04;1;22;86;0;1;0
2017-01-03;0;22;86;0;0;0
2017-01-02;2;24;90;0;2;0
2017-01-01;3;23;95;0;3;0
2016-12-31;1;21;94;0;1;0
2016-12-30;7;21;96;0;7;0
2016-12-29;8;17;90;0;8;0
2016-12-28;1;20;92;0;1;0
2016-12-27;2;20;92;0;2;0
2016-12-26;1;18;93;0;1;0
2016-12-25;1;19;100;0;1;0
2016-12-24;1;22;102;0;1;0
2016-12-23;3;25;107;0;3;0
2016-12-22;11;24;111;0;11;0
2016-12-21;1;13;103;0;1;0
2016-12-20;0;16;102;0;0;0
2016-12-19;2;16;104;0;2;0
2016-12-18;4;21;103;0;4;0
2016-12-17;4;21;101;0;3;0
2016-12-16;2;21;100;0;2;0
2016-12-15;0;21;101;0;0;0
2016-12-14;4;23;105;0;4;0
2016-12-13;0;24;103;0;0;0
2016-12-12;7;27;106;0;6;0
2016-12-11;4;21;102;0;4;0
2016-12-10;4;21;100;0;4;0
2016-12-09;2;24;98;0;2;0
2016-12-08;2;24;98;0;2;0
2016-12-07;5;25;96;0;4;0
2016-12-06;4;22;92;0;4;0
2016-12-05;1;28;90;0;1;0
2016-12-04;4;28;93;0;4;0
2016-12-03;7;27;93;0;7;0
2016-12-02;2;28;86;0;2;0
2016-12-01;3;29;84;0;3;0
2016-11-30;1;32;82;0;1;0
2016-11-29;10;39;82;0;10;0
2016-11-28;1;32;75;0;1;0
2016-11-27;3;31;79;0;3;0
2016-11-26;8;30;76;0;7;0
2016-11-25;3;25;74;0;3;0
2016-11-24;6;24;72;0;6;0
2016-11-23;8;20;67;0;8;0
2016-11-22;4;15;60;0;4;0
2016-11-21;0;15;58;0;0;0
2016-11-20;2;17;61;0;2;0
2016-11-19;2;18;62;0;1;0
2016-11-18;2;18;62;0;2;0
2016-11-17;2;18;63;0;2;0
2016-11-16;3;18;66;0;3;0
2016-11-15;4;17;63;0;4;0
2016-11-14;2;13;61;0;2;0
2016-11-13;3;11;65;0;3;0
2016-11-12;2;10;66;0;2;0
2016-11-11;2;12;66;0;2;0
2016-11-10;2;14;66;0;2;0
2016-11-09;2;12;65;0;2;0
2016-11-08;0;10;65;0;0;0
2016-11-07;0;11;68;0;0;0
2016-11-06;2;12;74;0;2;0
2016-11-05;4;13;75;0;4;0
2016-11-04;4;14;72;0;4;0
2016-11-03;0;10;70;0;0;0
2016-11-02;0;15;71;0;0;0
2016-11-01;1;16;71;0;1;0
2016-10-31;1;16;72;0;1;0
2016-10-30;3;16;78;0;3;0
2016-10-29;5;15;76;0;4;0
2016-10-28;1;15;75;0;1;0
2016-10-27;5;17;74;0;5;0
2016-10-26;1;13;71;0;1;0
2016-10-25;1;15;70;0;1;0
2016-10-24;1;19;70;0;1;0
2016-10-23;2;18;72;0;2;0
2016-10-22;4;18;79;0;2;0
2016-10-21;3;21;77;0;3;0
2016-10-20;1;22;74;0;1;0
2016-10-19;4;23;73;0;4;0
2016-10-18;5;21;73;0;5;0
2016-10-17;0;17;69;0;0;0
2016-10-16;2;19;77;0;2;0
2016-10-15;6;20;75;0;6;0
2016-10-14;4;20;73;0;4;0
2016-10-13;2;19;70;0;2;0
2016-10-12;2;18;69;0;2;0
2016-10-11;1;18;74;0;1;0
2016-10-10;2;18;74;0;2;0
2016-10-09;3;16;79;0;3;0
2016-10-08;6;15;78;0;6;0
2016-10-07;3;16;73;0;3;0
2016-10-06;1;14;71;0;1;0
2016-10-05;2;16;71;0;2;0
2016-10-04;1;14;69;0;1;0
2016-10-03;0;15;69;0;0;0
2016-10-02;2;15;71;0;2;0
2016-10-01;7;14;70;0;7;0
2016-09-30;1;11;63;0;1;0
2016-09-29;3;19;67;0;3;0
2016-09-28;0;16;66;0;0;0
2016-09-27;2;16;75;0;2;0
2016-09-26;0;14;74;0;0;0
2016-09-25;1;18;76;0;1;0
2016-09-24;4;18;76;0;3;0
2016-09-23;9;22;79;0;9;0
2016-09-22;0;13;74;0;0;0
2016-09-21;0;17;80;0;0;0
2016-09-20;0;18;86;0;0;0
2016-09-19;4;19;88;0;4;0
2016-09-18;1;22;86;0;1;0
2016-09-17;8;22;86;0;8;0
2016-09-16;0;21;80;0;0;0
2016-09-15;4;23;83;0;4;0
2016-09-14;1;20;81;0;1;0
2016-09-13;1;20;82;0;1;0
2016-09-12;7;20;82;0;7;0
2016-09-11;1;13;76;0;1;0
2016-09-10;7;13;76;0;7;0
2016-09-09;2;8;70;0;2;0
2016-09-08;1;7;73;0;1;0
2016-09-07;1;6;77;0;1;0
2016-09-06;1;10;77;0;1;0
2016-09-05;0;11;76;0;0;0
2016-09-04;1;20;78;0;1;0
2016-09-03;2;20;79;0;2;0
2016-09-02;1;21;84;0;1;0
2016-09-01;0;21;85;0;0;0
2016-08-31;5;27;89;0;5;0
2016-08-30;2;26;85;0;2;0
2016-08-29;9;30;84;0;9;0
2016-08-28;1;27;76;0;1;0
2016-08-27;3;28;84;0;2;0
2016-08-26;1;27;85;0;1;0
2016-08-25;6;27;85;0;6;0
2016-08-24;4;23;81;0;3;0
2016-08-23;7;23;81;0;6;0
2016-08-22;6;19;77;0;6;0
2016-08-21;2;15;78;0;2;0
2016-08-20;2;14;79;0;2;0
2016-08-19;1;13;77;0;1;0
2016-08-18;2;13;82;0;2;0
2016-08-17;3;12;94;0;3;0
2016-08-16;3;14;101;0;3;0
2016-08-15;2;16;100;0;2;0
2016-08-14;1;15;99;0;1;0
2016-08-13;1;14;100;0;1;0
2016-08-12;1;15;104;0;1;0
2016-08-11;1;16;107;0;1;0
2016-08-10;5;22;109;0;5;0
2016-08-09;5;19;106;0;5;0
2016-08-08;1;18;102;0;1;0
2016-08-07;0;18;105;0;0;0
2016-08-06;2;19;106;0;2;0
2016-08-05;2;19;113;0;2;0
2016-08-04;7;26;118;0;7;0
2016-08-03;2;22;114;0;2;0
2016-08-02;4;21;114;0;4;0
2016-08-01;1;19;112;0;1;0
2016-07-31;1;21;113;0;1;0
2016-07-30;2;22;113;0;1;0
2016-07-29;9;27;127;0;9;0
2016-07-28;3;21;121;0;3;0
2016-07-27;1;18;120;0;1;0
2016-07-26;2;23;128;0;2;0
2016-07-25;3;35;129;0;3;0
2016-07-24;2;42;129;0;2;0
2016-07-23;7;42;130;0;6;0
2016-07-22;3;36;128;0;3;0
2016-07-21;0;35;126;0;0;0
2016-07-20;6;40;127;0;5;0
2016-07-19;15;39;123;0;13;0
2016-07-18;11;29;116;0;11;0
2016-07-17;2;20;106;0;2;0
2016-07-16;1;19;104;0;1;0
2016-07-15;3;22;105;0;3;0
2016-07-14;5;20;102;0;5;0
2016-07-13;4;25;98;0;4;0
2016-07-12;3;28;94;0;3;0
2016-07-11;2;28;97;0;2;0
2016-07-10;1;28;98;0;1;0
2016-07-09;4;29;98;0;3;0
2016-07-08;2;29;96;0;1;0
2016-07-07;11;29;95;0;10;0
2016-07-06;8;34;86;0;7;0
2016-07-05;4;30;79;0;4;0
2016-07-04;2;28;83;0;2;0
2016-07-03;2;35;81;0;2;0
2016-07-02;3;36;82;0;2;0
2016-07-01;1;36;80;0;1;0
2016-06-30;15;38;81;0;15;0
2016-06-29;3;27;73;0;2;0
2016-06-28;3;26;78;0;2;0
2016-06-27;10;25;78;0;10;0
2016-06-26;3;16;71;0;3;0
2016-06-25;3;19;70;0;3;0
2016-06-24;3;17;74;0;3;0
2016-06-23;4;14;77;0;4;0
2016-06-22;1;12;79;0;1;0
2016-06-21;1;11;80;0;1;0
2016-06-20;1;11;80;0;1;0
2016-06-19;6;10;80;0;6;0
2016-06-18;1;10;78;0;1;0
2016-06-17;0;12;79;0;0;0
2016-06-16;2;13;85;0;2;0
2016-06-15;0;12;84;0;0;0
2016-06-14;1;12;84;0;0;0
2016-06-13;0;13;87;0;0;0
2016-06-12;6;13;89;0;6;0
2016-06-11;3;15;86;0;3;0
2016-06-10;2;13;87;0;2;0
2016-06-09;1;14;89;0;0;0
2016-06-08;0;14;92;0;0;0
2016-06-07;1;16;98;0;1;0
2016-06-06;0;22;105;0;0;0
2016-06-05;9;29;113;0;9;0
2016-06-04;1;22;108;0;0;0
2016-06-03;3;24;110;0;3;0
2016-06-02;0;23;109;0;0;0
2016-06-01;2;30;112;0;1;0
2016-05-31;7;35;113;0;6;0
2016-05-30;8;35;108;0;8;0
2016-05-29;2;29;101;0;2;0
2016-05-28;3;28;99;0;3;0
2016-05-27;2;26;98;0;2;0
2016-05-26;7;28;99;0;7;0
2016-05-25;6;23;97;0;5;1
2016-05-24;7;23;92;0;7;1
2016-05-23;2;17;104;0;2;1
2016-05-22;1;15;116;0;1;0
2016-05-21;1;17;118;0;1;0
2016-05-20;4;18;119;0;4;0
2016-05-19;2;17;116;0;1;0
2016-05-18;7;20;119;0;6;1
2016-05-17;2;18;125;0;1;1
2016-05-16;1;20;129;0;0;1
2016-05-15;3;26;133;0;3;0
2016-05-14;2;31;131;0;2;0
2016-05-13;3;38;134;0;3;0
2016-05-12;4;39;134;0;4;0
2016-05-11;4;38;135;0;4;1
2016-05-10;3;36;132;0;3;1
2016-05-09;7;36;141;0;7;1
2016-05-08;8;31;138;0;8;1
2016-05-07;9;24;132;0;8;1
2016-05-06;4;16;126;0;4;1
2016-05-05;3;12;125;0;2;1
2016-05-04;3;12;128;0;2;1
2016-05-03;3;13;131;0;3;1
2016-05-02;3;15;130;0;2;0
2016-05-01;2;13;133;0;1;0
2016-04-30;1;31;133;0;0;0
2016-04-29;1;45;139;0;0;0
2016-04-28;3;48;141;0;2;0
2016-04-27;4;48;144;0;3;0
2016-04-26;5;46;143;0;5;0
2016-04-25;1;45;140;0;1;0
2016-04-24;19;56;141;0;14;0
2016-04-23;18;47;129;0;17;0
2016-04-22;3;34;113;0;3;0
2016-04-21;3;32;112;0;2;0
2016-04-20;2;35;118;0;1;0
2016-04-19;5;37;124;0;4;0
2016-04-18;15;38;127;0;14;0
2016-04-17;6;25;114;0;5;0
2016-04-16;4;32;110;0;4;0
2016-04-15;2;33;107;0;1;0
2016-04-14;6;34;108;0;5;0
2016-04-13;4;31;108;0;3;0
2016-04-12;6;31;107;0;5;0
2016-04-11;1;30;105;0;1;0
2016-04-10;12;34;105;0;12;0
2016-04-09;5;24;93;0;4;0
2016-04-08;2;24;94;0;2;0
2016-04-07;2;23;96;0;2;0
2016-04-06;3;27;99;0;3;0
2016-04-05;5;26;97;0;5;0
2016-04-04;5;26;96;0;5;0
2016-04-03;2;23;91;0;2;0
2016-04-02;5;23;91;0;4;0
2016-04-01;2;21;89;0;2;0
2016-03-31;6;21;88;0;6;0
2016-03-30;2;16;92;0;2;0
2016-03-29;5;16;93;0;5;0
2016-03-28;2;19;93;0;2;0
2016-03-27;2;24;97;0;2;0
2016-03-26;2;29;99;0;2;0
2016-03-25;2;28;103;0;2;0
2016-03-24;1;27;109;0;1;0
2016-03-23;2;27;117;0;2;0
2016-03-22;8;27;117;0;8;0
2016-03-21;7;25;112;0;7;0
2016-03-20;7;20;105;0;7;0
2016-03-19;1;16;102;0;1;0
2016-03-18;1;17;104;0;1;0
2016-03-17;1;16;104;0;1;0
2016-03-16;2;20;106;0;1;0
2016-03-15;7;23;110;1;6;0
2016-03-14;3;22;114;1;2;0
2016-03-13;4;21;119;0;3;0
2016-03-12;3;22;119;0;1;0
2016-03-11;1;20;122;0;0;0
2016-03-10;6;22;123;0;5;0
2016-03-09;5;19;121;0;4;0
2016-03-08;6;16;118;0;5;0
2016-03-07;1;21;117;0;1;0
2016-03-06;4;23;116;0;4;0
2016-03-05;1;24;115;0;0;0
2016-03-04;2;29;118;0;2;0
2016-03-03;2;31;127;0;1;0
2016-03-02;1;35;134;0;1;0
2016-03-01;10;42;139;0;10;0
2016-02-29;3;41;134;0;3;0
2016-02-28;5;40;133;0;5;0
2016-02-27;6;38;131;0;6;0
2016-02-26;4;32;131;0;3;0
2016-02-25;6;33;132;0;6;0
2016-02-24;8;30;132;0;8;0
2016-02-23;9;23;128;0;9;0
2016-02-22;3;17;124;0;3;0
2016-02-21;3;19;123;0;3;0
2016-02-20;0;26;130;0;0;0
2016-02-19;4;34;131;0;4;0
2016-02-18;3;33;132;0;3;0
2016-02-17;1;34;136;0;1;0
2016-02-16;3;34;138;0;3;0
2016-02-15;5;34;140;0;5;0
2016-02-14;10;30;147;0;10;0
2016-02-13;8;25;140;0;6;0
2016-02-12;3;17;136;0;3;0
2016-02-11;4;17;138;0;4;0
2016-02-10;1;17;140;0;1;1
2016-02-09;3;27;147;0;3;1
2016-02-08;1;32;149;0;1;0
2016-02-07;5;37;152;0;4;0
2016-02-06;0;38;151;0;0;0
2016-02-05;4;40;160;0;3;0
2016-02-04;4;40;162;0;3;0
2016-02-03;12;44;161;0;10;1
2016-02-02;10;38;154;0;9;1
2016-02-01;6;34;147;0;5;0
2016-01-31;6;33;146;0;6;0
2016-01-30;2;32;146;0;2;0
2016-01-29;3;32;155;0;3;0
2016-01-28;8;39;154;0;7;0
2016-01-27;4;34;151;0;4;0
2016-01-26;7;35;153;0;5;0
2016-01-25;5;37;152;0;4;0
2016-01-24;7;36;155;0;6;0
2016-01-23;3;35;150;0;2;0
2016-01-22;10;45;159;0;10;0
2016-01-21;2;38;154;0;1;0
2016-01-20;5;39;162;0;5;0
2016-01-19;7;39;157;0;6;0
2016-01-18;3;39;152;0;3;0
2016-01-17;6;44;158;0;5;0
2016-01-16;13;43;159;0;12;0
2016-01-15;4;34;149;0;4;0
2016-01-14;2;34;153;0;2;0
2016-01-13;5;41;157;0;4;0
2016-01-12;7;43;157;0;7;0
2016-01-11;8;38;152;0;8;0
2016-01-10;5;33;150;0;5;0
2016-01-09;4;30;149;0;4;0
2016-01-08;4;30;150;0;3;0
2016-01-07;10;33;153;0;8;0
2016-01-06;6;35;147;0;6;0
2016-01-05;3;31;144;0;3;0
2016-01-04;3;32;148;0;3;0
2016-01-03;2;35;148;0;2;0
2016-01-02;4;37;151;0;4;0
2016-01-01;6;40;148;0;6;0
2015-12-31;11;35;153;0;11;0
2015-12-30;2;35;146;0;2;0
2015-12-29;4;38;145;0;4;0
2015-12-28;6;43;146;0;6;0
2015-12-27;4;37;147;0;4;0
