﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;6;31;0;1;0
2024-05-01;1;8;30;0;1;0
2024-04-30;0;9;32;0;0;0
2024-04-29;2;9;32;0;2;0
2024-04-28;0;10;30;0;0;0
2024-04-27;1;11;32;0;1;0
2024-04-26;1;12;31;0;1;0
2024-04-25;3;13;32;0;3;0
2024-04-24;2;11;30;0;2;0
2024-04-23;0;10;29;0;0;0
2024-04-22;3;13;29;0;3;0
2024-04-21;1;11;26;0;1;0
2024-04-20;2;11;25;0;2;0
2024-04-19;2;10;26;0;2;0
2024-04-18;1;8;24;0;1;0
2024-04-17;1;7;26;0;1;0
2024-04-16;3;6;26;0;3;0
2024-04-15;1;3;24;0;1;0
2024-04-14;1;2;24;0;1;0
2024-04-13;1;3;26;0;1;0
2024-04-12;0;2;26;0;0;0
2024-04-11;0;3;27;0;0;0
2024-04-10;0;4;27;0;0;0
2024-04-09;0;4;30;0;0;0
2024-04-08;0;4;31;0;0;0
2024-04-07;2;7;32;0;2;0
2024-04-06;0;5;30;0;0;0
2024-04-05;1;5;32;0;1;0
2024-04-04;1;6;32;0;1;0
2024-04-03;0;5;33;0;0;0
2024-04-02;0;7;36;0;0;0
2024-04-01;3;8;38;0;3;0
2024-03-31;0;6;35;0;0;0
2024-03-30;0;6;37;0;0;0
2024-03-29;2;6;41;0;2;0
2024-03-28;0;4;40;0;0;0
2024-03-27;2;7;40;0;2;0
2024-03-26;1;5;40;0;1;0
2024-03-25;1;7;41;0;1;0
2024-03-24;0;7;40;0;0;0
2024-03-23;0;8;40;0;0;0
2024-03-22;0;9;45;0;0;0
2024-03-21;3;12;48;0;3;0
2024-03-20;0;10;45;0;0;0
2024-03-19;3;11;46;0;3;0
2024-03-18;1;8;44;0;1;0
2024-03-17;1;10;44;0;1;0
2024-03-16;1;10;45;0;1;0
2024-03-15;3;10;45;0;3;0
2024-03-14;1;7;42;0;1;0
2024-03-13;1;8;44;0;1;0
2024-03-12;0;8;42;0;0;0
2024-03-11;3;10;44;0;3;0
2024-03-10;1;10;44;0;1;0
2024-03-09;1;11;43;0;1;0
2024-03-08;0;10;42;0;0;0
2024-03-07;2;12;45;0;2;0
2024-03-06;1;14;44;0;1;0
2024-03-05;2;14;44;0;2;0
2024-03-04;3;12;43;0;3;0
2024-03-03;2;11;43;0;2;0
2024-03-02;0;11;41;0;0;0
2024-03-01;2;11;43;0;2;0
2024-02-29;4;9;41;0;4;0
2024-02-28;1;10;39;0;1;0
2024-02-27;0;11;40;0;0;0
2024-02-26;2;13;44;0;2;0
2024-02-25;2;11;42;0;2;0
2024-02-24;0;9;40;0;0;0
2024-02-23;0;10;42;0;0;0
2024-02-22;5;13;44;0;5;0
2024-02-21;2;8;42;0;2;0
2024-02-20;1;6;40;0;1;0
2024-02-19;0;8;40;0;0;0
2024-02-18;1;8;41;0;1;0
2024-02-17;1;8;42;0;1;0
2024-02-16;2;10;41;0;2;0
2024-02-15;1;8;40;0;1;0
2024-02-14;0;8;40;0;0;0
2024-02-13;3;10;43;0;3;0
2024-02-12;0;8;41;0;0;0
2024-02-11;1;9;42;0;1;0
2024-02-10;3;9;41;0;3;0
2024-02-09;0;9;41;0;0;0
2024-02-08;1;10;42;0;0;0
2024-02-07;3;11;42;0;3;0
2024-02-06;1;8;39;0;1;0
2024-02-05;1;9;38;0;1;0
2024-02-04;1;11;37;0;1;0
2024-02-03;3;13;36;0;3;0
2024-02-02;1;10;33;0;1;0
2024-02-01;1;10;32;0;1;0
2024-01-31;0;11;31;0;0;0
2024-01-30;2;12;31;0;2;0
2024-01-29;3;14;29;0;3;0
2024-01-28;3;11;26;0;3;0
2024-01-27;0;9;23;0;0;0
2024-01-26;1;10;23;0;1;0
2024-01-25;2;11;23;0;2;0
2024-01-24;1;9;22;0;1;0
2024-01-23;4;9;22;0;4;0
2024-01-22;0;6;20;0;0;0
2024-01-21;1;9;20;0;1;0
2024-01-20;1;9;21;0;1;0
2024-01-19;2;9;21;0;2;0
2024-01-18;0;7;22;0;0;0
2024-01-17;1;10;27;0;1;0
2024-01-16;1;10;30;0;1;0
2024-01-15;3;9;31;0;3;0
2024-01-14;1;6;28;0;1;0
2024-01-13;1;5;31;0;1;0
2024-01-12;0;4;36;0;0;0
2024-01-11;3;4;44;0;3;0
2024-01-10;1;1;45;0;1;0
2024-01-09;0;0;47;0;0;0
2024-01-08;0;0;53;0;0;0
2024-01-07;0;0;55;0;0;0
2024-01-06;0;0;55;0;0;0
2024-01-05;0;0;61;0;0;0
2024-01-04;0;0;68;0;0;0
2024-01-03;0;0;72;0;0;0
2024-01-02;0;1;74;0;0;0
2024-01-01;0;2;77;0;0;0
2023-12-31;0;3;79;0;0;0
2023-12-30;0;5;81;0;0;0
2023-12-29;0;5;87;0;0;0
2023-12-28;0;7;106;0;0;0
2023-12-27;1;8;127;0;1;0
2023-12-26;1;10;140;0;1;0
2023-12-25;1;14;161;0;1;0
2023-12-24;2;17;166;0;2;0
2023-12-23;0;17;183;0;0;0
2023-12-22;2;17;209;0;2;0
2023-12-21;1;19;240;0;1;0
2023-12-20;3;24;251;0;3;0
2023-12-19;5;29;257;0;5;0
2023-12-18;4;28;262;0;4;0
2023-12-17;2;27;263;0;1;0
2023-12-16;0;32;269;0;0;0
2023-12-15;4;34;294;0;4;0
2023-12-14;7;30;309;0;6;0
2023-12-13;9;30;327;0;9;0
2023-12-12;4;28;339;0;4;0
2023-12-11;3;28;359;0;3;0
2023-12-10;6;27;361;0;6;0
2023-12-09;2;24;370;0;2;0
2023-12-08;0;24;384;0;0;0
2023-12-07;6;26;395;0;6;0
2023-12-06;7;26;407;0;6;0
2023-12-05;4;38;410;0;4;0
2023-12-04;2;55;413;0;2;0
2023-12-03;3;67;411;0;3;0
2023-12-02;2;86;411;0;2;0
2023-12-01;2;90;415;0;2;0
2023-11-30;6;107;416;0;6;0
2023-11-29;19;127;419;0;19;0
2023-11-28;21;141;404;0;21;0
2023-11-27;14;133;387;0;14;0
2023-11-26;22;128;375;0;22;0
2023-11-25;6;116;355;0;6;0
2023-11-24;19;115;358;0;17;0
2023-11-23;28;105;356;0;28;0
2023-11-22;33;102;345;0;33;0
2023-11-21;13;88;329;0;13;0
2023-11-20;9;99;327;0;8;0
2023-11-19;11;112;325;0;11;0
2023-11-18;5;125;322;0;5;0
2023-11-17;7;125;336;0;7;0
2023-11-16;25;133;346;0;25;0
2023-11-15;19;124;343;0;19;0
2023-11-14;24;116;341;0;24;0
2023-11-13;21;110;331;0;21;0
2023-11-12;24;98;314;0;23;0
2023-11-11;6;82;299;0;6;0
2023-11-10;15;76;321;0;15;0
2023-11-09;16;64;316;0;16;0
2023-11-08;11;54;328;0;10;0
2023-11-07;19;47;338;0;19;0
2023-11-06;9;37;326;0;9;0
2023-11-05;7;32;323;0;7;0
2023-11-04;0;29;320;0;0;0
2023-11-03;3;31;333;0;3;0
2023-11-02;6;30;358;0;6;0
2023-11-01;3;33;372;0;3;0
2023-10-31;9;45;402;0;9;0
2023-10-30;4;53;428;0;4;0
2023-10-29;4;66;439;0;4;0
2023-10-28;2;73;445;0;2;0
2023-10-27;2;77;453;0;1;0
2023-10-26;9;84;471;0;9;0
2023-10-25;16;94;478;0;16;0
2023-10-24;17;95;471;0;17;0
2023-10-23;17;100;464;0;17;0
2023-10-22;11;100;449;0;11;0
2023-10-21;6;103;448;0;6;0
2023-10-20;8;101;448;0;8;0
2023-10-19;19;101;446;0;19;0
2023-10-18;17;110;433;0;17;0
2023-10-17;22;103;424;0;22;0
2023-10-16;17;109;402;0;17;0
2023-10-15;14;112;386;0;14;0
2023-10-14;4;105;374;0;4;0
2023-10-13;8;107;377;0;8;0
2023-10-12;28;104;375;0;28;0
2023-10-11;10;88;359;0;10;0
2023-10-10;27;105;356;0;27;0
2023-10-09;20;98;340;0;20;0
2023-10-08;7;111;322;0;7;0
2023-10-07;6;139;321;0;6;0
2023-10-06;5;148;322;0;5;0
2023-10-05;12;153;333;0;12;0
2023-10-04;28;151;329;0;28;0
2023-10-03;20;142;311;0;20;0
2023-10-02;33;138;292;0;32;0
2023-10-01;36;115;261;0;33;0
2023-09-30;17;92;228;0;17;0
2023-09-29;10;77;211;0;9;0
2023-09-28;10;77;203;0;10;0
2023-09-27;20;73;195;0;20;0
2023-09-26;16;59;175;0;16;0
2023-09-25;9;49;159;0;9;0
2023-09-24;10;48;151;0;10;0
2023-09-23;2;38;141;0;2;0
2023-09-22;10;37;139;0;10;0
2023-09-21;6;29;130;0;6;0
2023-09-20;6;30;125;0;4;0
2023-09-19;7;31;123;0;7;0
2023-09-18;8;36;116;0;8;0
2023-09-17;0;36;108;0;0;0
2023-09-16;1;47;108;0;1;0
2023-09-15;2;48;108;0;2;0
2023-09-14;7;52;107;0;7;0
2023-09-13;6;52;100;0;6;0
2023-09-12;12;63;95;0;12;0
2023-09-11;8;59;85;0;8;0
2023-09-10;11;61;79;0;11;0
2023-09-09;2;51;69;0;2;0
2023-09-08;6;50;67;0;6;0
2023-09-07;7;44;61;0;7;0
2023-09-06;17;37;54;0;16;0
2023-09-05;9;22;39;0;9;0
2023-09-04;10;15;30;0;10;0
2023-09-03;1;5;20;0;1;0
2023-09-02;1;4;20;0;1;0
2023-09-01;0;4;21;0;0;0
2023-08-31;0;4;22;0;0;0
2023-08-30;1;4;23;0;1;0
2023-08-29;2;4;22;0;2;0
2023-08-28;0;3;21;0;0;0
2023-08-27;0;6;21;0;0;0
2023-08-26;1;6;23;0;1;0
2023-08-25;0;5;26;0;0;0
2023-08-24;0;5;28;0;0;0
2023-08-23;1;6;29;0;1;0
2023-08-22;1;6;30;0;1;0
2023-08-21;3;5;31;0;3;0
2023-08-20;0;3;34;0;0;0
2023-08-19;0;5;36;0;0;0
2023-08-18;0;7;36;0;0;0
2023-08-17;1;8;36;0;1;0
2023-08-16;1;7;37;0;1;0
2023-08-15;0;6;39;0;0;0
2023-08-14;1;6;43;0;1;0
2023-08-13;2;6;43;0;2;0
2023-08-12;2;4;42;0;2;0
2023-08-11;1;2;40;0;1;0
2023-08-10;0;2;39;0;0;0
2023-08-09;0;4;39;0;0;0
2023-08-08;0;5;40;0;0;0
2023-08-07;1;6;40;0;1;0
2023-08-06;0;5;40;0;0;0
2023-08-05;0;6;40;0;0;0
2023-08-04;1;6;41;0;1;0
2023-08-03;2;7;41;0;2;0
2023-08-02;1;9;40;0;1;0
2023-08-01;1;10;40;0;1;0
2023-07-31;0;10;41;0;0;0
2023-07-30;1;12;42;0;1;0
2023-07-29;0;13;41;0;0;0
2023-07-28;2;19;45;0;2;0
2023-07-27;4;19;43;0;3;0
2023-07-26;3;16;40;0;2;0
2023-07-25;2;14;38;0;1;0
2023-07-24;2;15;37;0;0;0
2023-07-23;3;18;37;0;2;0
2023-07-22;7;20;37;0;6;0
2023-07-21;3;15;33;0;1;0
2023-07-20;1;15;32;0;0;0
2023-07-19;1;15;34;0;1;0
2023-07-18;3;14;34;0;3;0
2023-07-17;4;11;33;0;3;0
2023-07-16;6;9;31;0;5;0
2023-07-15;2;4;26;0;2;0
2023-07-14;1;3;25;0;1;0
2023-07-13;0;2;26;0;0;0
2023-07-12;0;3;29;0;0;0
2023-07-11;0;4;31;0;0;0
2023-07-10;1;5;32;0;1;0
2023-07-09;0;5;32;0;0;0
2023-07-08;1;7;35;0;1;0
2023-07-07;0;7;38;0;0;0
2023-07-06;1;7;39;0;1;0
2023-07-05;1;10;40;0;1;0
2023-07-04;1;9;40;0;1;0
2023-07-03;1;8;42;0;1;0
2023-07-02;2;7;47;0;2;0
2023-07-01;1;5;50;0;1;0
2023-06-30;0;4;53;0;0;0
2023-06-29;4;6;58;0;4;0
2023-06-28;0;4;57;0;0;0
2023-06-27;0;4;61;0;0;0
2023-06-26;0;6;65;0;0;0
2023-06-25;0;7;66;0;0;0
2023-06-24;0;9;69;0;0;0
2023-06-23;2;10;72;0;2;0
2023-06-22;2;8;75;0;2;0
2023-06-21;0;7;78;0;0;0
2023-06-20;2;9;85;0;2;0
2023-06-19;1;10;86;0;1;0
2023-06-18;2;11;86;0;2;0
2023-06-17;1;10;91;0;1;0
2023-06-16;0;10;100;0;0;0
2023-06-15;1;13;109;0;1;0
2023-06-14;2;16;115;0;2;0
2023-06-13;3;15;129;0;3;0
2023-06-12;2;14;134;0;1;0
2023-06-11;2;14;138;0;2;0
2023-06-10;1;15;143;0;1;0
2023-06-09;3;20;155;0;3;1
2023-06-08;4;22;158;0;4;1
2023-06-07;1;22;158;0;1;1
2023-06-06;2;26;162;0;1;1
2023-06-05;1;27;163;0;1;1
2023-06-04;3;30;166;0;2;1
2023-06-03;6;32;168;0;5;1
2023-06-02;5;28;175;0;4;1
2023-06-01;5;26;173;0;4;3
2023-05-31;6;25;176;0;5;3
2023-05-30;4;25;176;0;4;3
2023-05-29;4;26;178;0;2;3
2023-05-28;4;29;178;0;3;2
2023-05-27;1;30;179;0;1;1
2023-05-26;4;30;184;0;2;1
2023-05-25;5;35;190;0;3;3
2023-05-24;8;42;196;0;5;3
2023-05-23;8;46;202;0;5;3
2023-05-22;8;49;203;0;7;3
2023-05-21;6;58;196;0;3;3
2023-05-20;2;62;199;0;1;1
2023-05-19;10;67;206;0;7;2
2023-05-18;12;68;205;0;9;4
2023-05-17;11;72;205;0;10;3
2023-05-16;9;68;204;0;8;3
2023-05-15;19;64;199;0;17;3
2023-05-14;10;52;187;0;8;3
2023-05-13;7;46;189;0;5;1
2023-05-12;8;45;192;0;7;3
2023-05-11;13;43;198;0;13;4
2023-05-10;7;42;195;0;6;4
2023-05-09;5;38;196;0;4;4
2023-05-08;7;41;199;0;5;3
2023-05-07;4;41;195;0;3;3
2023-05-06;4;44;200;0;4;1
2023-05-05;6;42;210;0;4;2
2023-05-04;13;42;220;0;11;4
2023-05-03;3;36;222;0;2;3
2023-05-02;7;42;228;0;6;3
2023-05-01;7;44;231;0;5;3
2023-04-30;8;50;228;0;6;2
2023-04-29;4;49;226;0;2;1
2023-04-28;5;48;235;0;3;0
2023-04-27;8;52;240;0;6;0
2023-04-26;9;54;240;0;8;0
2023-04-25;9;52;241;0;9;0
2023-04-24;12;52;238;0;12;0
2023-04-23;7;49;230;0;6;0
2023-04-22;1;46;232;0;0;0
2023-04-21;7;52;238;0;6;0
2023-04-20;10;56;242;0;8;0
2023-04-19;7;56;245;0;6;0
2023-04-18;10;63;248;0;9;0
2023-04-17;11;64;250;0;10;0
2023-04-16;5;61;245;0;4;0
2023-04-15;7;63;245;0;5;0
2023-04-14;11;59;250;0;10;0
2023-04-13;8;58;249;0;8;0
2023-04-12;13;64;258;0;13;0
2023-04-11;11;65;254;0;10;0
2023-04-10;8;68;257;0;8;0
2023-04-09;8;68;257;0;7;0
2023-04-08;3;70;258;0;3;0
2023-04-07;9;69;266;0;9;0
2023-04-06;14;64;262;0;13;0
2023-04-05;14;61;257;0;12;0
2023-04-04;13;55;260;0;12;0
2023-04-03;8;48;261;0;8;0
2023-04-02;9;49;259;0;8;0
2023-04-01;3;47;258;0;3;0
2023-03-31;4;48;268;0;3;0
2023-03-30;11;52;280;0;11;0
2023-03-29;8;48;283;0;8;0
2023-03-28;6;50;289;0;6;0
2023-03-27;9;55;291;0;9;1
2023-03-26;6;56;286;0;5;2
2023-03-25;4;61;288;0;4;1
2023-03-24;8;62;291;0;8;1
2023-03-23;7;59;289;0;6;1
2023-03-22;10;62;298;0;10;0
2023-03-21;11;61;294;0;11;0
2023-03-20;10;68;292;0;9;0
2023-03-19;12;69;286;0;11;0
2023-03-18;6;71;289;0;6;0
2023-03-17;5;73;295;0;4;0
2023-03-16;11;77;301;0;11;0
2023-03-15;9;78;307;0;9;0
2023-03-14;18;74;310;0;17;0
2023-03-13;11;65;300;0;9;0
2023-03-12;14;72;298;0;12;0
2023-03-11;9;73;294;0;7;0
2023-03-10;9;72;297;0;8;0
2023-03-09;14;71;299;0;11;0
2023-03-08;6;72;300;0;5;0
2023-03-07;10;82;311;0;8;0
2023-03-06;17;88;316;0;15;0
2023-03-05;14;87;306;0;12;0
2023-03-04;8;84;304;0;6;0
2023-03-03;8;82;310;0;6;0
2023-03-02;16;83;315;0;14;0
2023-03-01;15;75;314;0;14;0
2023-02-28;15;67;311;0;15;0
2023-02-27;17;67;302;0;15;0
2023-02-26;10;56;288;0;8;0
2023-02-25;6;56;284;0;4;0
2023-02-24;8;54;290;0;8;0
2023-02-23;7;60;301;0;7;0
2023-02-22;6;65;315;0;6;0
2023-02-21;15;69;337;0;15;0
2023-02-20;6;71;337;0;4;0
2023-02-19;9;80;344;0;9;1
2023-02-18;3;78;352;0;3;1
2023-02-17;15;82;362;0;15;0
2023-02-16;12;75;370;0;11;0
2023-02-15;11;74;391;0;11;0
2023-02-14;17;73;432;0;17;0
2023-02-13;14;69;466;0;12;0
2023-02-12;7;72;489;0;7;0
2023-02-11;7;81;518;0;7;0
2023-02-10;9;79;553;0;7;0
2023-02-09;10;82;570;0;10;0
2023-02-08;10;84;570;0;9;0
2023-02-07;13;87;568;0;13;0
2023-02-06;17;87;560;0;17;0
2023-02-05;16;81;546;0;14;0
2023-02-04;6;73;536;0;4;0
2023-02-03;13;70;535;0;12;0
2023-02-02;13;62;524;0;12;0
2023-02-01;13;60;516;0;11;0
2023-01-31;14;68;506;0;13;0
2023-01-30;13;76;496;0;12;1
2023-01-29;7;92;487;0;5;1
2023-01-28;2;102;487;0;2;1
2023-01-27;5;111;492;0;3;0
2023-01-26;12;124;501;0;10;0
2023-01-25;19;126;505;0;17;0
2023-01-24;22;130;496;0;18;0
2023-01-23;31;143;490;0;29;1
2023-01-22;18;167;466;0;15;1
2023-01-21;13;204;462;0;11;1
2023-01-20;19;228;484;0;17;1
2023-01-19;12;135;364;0;11;0
2023-01-18;18;150;389;0;14;0
2023-01-17;27;154;404;0;25;0
2023-01-16;38;140;405;0;36;0
2023-01-15;26;111;380;0;24;0
2023-01-14;8;94;372;0;6;0
2023-01-13;15;90;403;0;11;0
2023-01-12;30;84;441;0;28;0
2023-01-11;22;59;456;0;21;0
2023-01-10;12;39;467;0;9;0
2023-01-09;9;33;503;0;6;0
2023-01-08;8;27;508;0;6;1
2023-01-07;5;24;532;0;3;0
2023-01-06;5;24;568;0;3;0
2023-01-05;4;25;595;0;3;0
2023-01-04;2;30;633;0;1;0
2023-01-03;5;42;682;0;4;0
2023-01-02;2;53;707;0;1;0
2023-01-01;5;61;721;0;4;1
2022-12-31;5;69;741;0;4;0
2022-12-30;7;70;777;0;6;0
2022-12-29;8;75;805;0;6;0
2022-12-28;14;102;840;0;12;0
2022-12-27;17;118;860;0;15;0
2022-12-26;10;140;868;0;7;0
2022-12-25;16;162;870;0;14;1
2022-12-24;7;173;872;0;7;0
2022-12-23;12;177;902;0;12;0
2022-12-22;33;181;931;0;32;0
2022-12-21;30;186;915;0;29;0
2022-12-20;37;206;913;0;36;0
2022-12-19;31;213;897;0;29;0
2022-12-18;27;216;878;0;26;1
2022-12-17;12;235;865;0;10;1
2022-12-16;17;237;880;0;17;3
2022-12-15;38;250;891;0;37;2
2022-12-14;49;251;869;0;48;3
2022-12-13;44;233;838;0;42;2
2022-12-12;34;232;821;0;30;2
2022-12-11;47;252;802;0;44;1
2022-12-10;13;237;767;0;12;2
2022-12-09;33;240;781;0;29;2
2022-12-08;43;234;789;0;39;3
2022-12-07;33;235;772;0;32;4
2022-12-06;43;237;771;0;40;2
2022-12-05;53;238;756;0;51;2
2022-12-04;31;219;711;0;28;1
2022-12-03;18;215;696;0;15;2
2022-12-02;25;209;698;0;23;2
2022-12-01;43;203;686;0;40;3
2022-11-30;36;199;663;0;34;3
2022-11-29;44;206;645;0;41;2
2022-11-28;35;181;623;0;32;1
2022-11-27;25;175;597;0;24;0
2022-11-26;12;172;579;0;9;0
2022-11-25;19;174;588;0;17;0
2022-11-24;39;170;602;0;38;0
2022-11-23;44;158;588;0;42;0
2022-11-22;17;143;563;0;15;0
2022-11-21;28;143;567;0;27;0
2022-11-20;21;133;550;0;18;0
2022-11-19;13;139;547;0;9;0
2022-11-18;14;139;556;0;9;0
2022-11-17;29;140;559;0;27;0
2022-11-16;31;139;555;0;28;0
2022-11-15;19;148;569;0;16;0
2022-11-14;20;154;584;0;18;0
2022-11-13;27;166;576;0;25;0
2022-11-12;11;164;569;0;9;0
2022-11-11;10;161;612;0;9;0
2022-11-10;29;165;639;0;26;1
2022-11-09;39;155;632;0;36;1
2022-11-08;25;131;607;0;22;1
2022-11-07;32;124;603;0;31;1
2022-11-06;26;108;578;0;25;0
2022-11-05;7;102;572;0;5;1
2022-11-04;15;103;601;0;13;1
2022-11-03;18;96;611;0;18;1
2022-11-02;12;96;615;0;10;1
2022-11-01;18;115;624;0;17;1
2022-10-31;16;122;620;0;16;1
2022-10-30;19;123;609;0;19;0
2022-10-29;6;123;609;0;6;1
2022-10-28;7;127;627;0;5;1
2022-10-27;19;138;648;0;19;1
2022-10-26;31;137;666;0;29;1
2022-10-25;25;122;669;0;25;1
2022-10-24;19;120;675;0;16;1
2022-10-23;22;147;671;0;22;0
2022-10-22;11;157;657;0;9;1
2022-10-21;16;162;685;0;15;1
2022-10-20;18;166;704;0;18;1
2022-10-19;15;199;714;0;11;1
2022-10-18;27;224;733;0;23;3
2022-10-17;46;219;723;0;42;5
2022-10-16;33;187;688;0;27;4
2022-10-15;18;181;674;0;14;3
2022-10-14;22;173;679;0;20;3
2022-10-13;54;171;670;0;50;3
2022-10-12;37;152;626;0;34;1
2022-10-11;20;141;603;0;17;1
2022-10-10;16;147;593;0;14;2
2022-10-09;22;152;582;0;21;2
2022-10-08;8;144;568;0;5;1
2022-10-07;20;144;575;0;18;1
2022-10-06;38;145;572;0;34;1
2022-10-05;26;136;556;0;25;1
2022-10-04;25;136;546;0;20;1
2022-10-03;24;152;541;0;20;1
2022-10-02;17;166;522;0;12;1
2022-10-01;6;183;516;0;6;1
2022-09-30;22;189;511;0;18;1
2022-09-29;30;179;494;0;26;1
2022-09-28;26;189;468;0;26;1
2022-09-27;39;199;442;0;37;1
2022-09-26;38;192;406;0;35;1
2022-09-25;34;187;371;0;32;1
2022-09-24;12;170;341;0;12;1
2022-09-23;8;165;329;0;8;1
2022-09-22;37;170;321;0;36;1
2022-09-21;38;153;286;0;36;1
2022-09-20;32;127;251;0;29;1
2022-09-19;31;103;224;0;29;1
2022-09-18;17;86;196;0;15;1
2022-09-17;7;78;181;0;6;1
2022-09-16;14;75;175;0;14;1
2022-09-15;20;68;161;0;19;1
2022-09-14;12;61;142;0;11;1
2022-09-13;7;65;131;0;7;1
2022-09-12;12;76;126;0;12;1
2022-09-11;9;79;114;0;8;1
2022-09-10;4;86;108;0;3;1
2022-09-09;8;84;106;0;7;1
2022-09-08;12;83;100;0;12;1
2022-09-07;15;72;92;0;15;1
2022-09-06;18;58;78;0;18;1
2022-09-05;16;40;61;0;15;1
2022-09-04;15;25;46;0;15;1
2022-09-03;1;11;31;0;1;1
2022-09-02;6;10;32;0;6;1
2022-09-01;2;6;26;0;1;1
2022-08-31;1;5;26;0;1;1
2022-08-30;0;4;25;0;0;1
2022-08-29;1;5;26;0;0;1
2022-08-28;2;7;26;0;1;0
2022-08-27;0;8;25;0;0;0
2022-08-26;2;9;27;0;2;0
2022-08-25;0;7;28;0;0;1
2022-08-24;0;7;31;0;0;1
2022-08-23;1;7;32;0;1;1
2022-08-22;3;6;33;0;2;1
2022-08-21;2;4;34;0;2;0
2022-08-20;1;4;32;0;1;0
2022-08-19;1;3;32;0;0;0
2022-08-18;1;5;32;0;0;1
2022-08-17;0;5;31;0;0;1
2022-08-16;1;7;35;0;0;1
2022-08-15;1;11;35;0;0;1
2022-08-14;2;12;39;0;2;0
2022-08-13;0;10;37;0;0;0
2022-08-12;2;10;40;0;1;0
2022-08-11;2;9;42;0;1;1
2022-08-10;1;10;41;0;1;0
2022-08-09;4;9;40;0;4;1
2022-08-08;2;6;37;0;1;1
2022-08-07;1;5;36;0;1;0
2022-08-06;0;4;34;0;0;0
2022-08-05;0;4;34;0;0;0
2022-08-04;2;6;37;0;2;1
2022-08-03;0;5;34;0;0;0
2022-08-02;1;9;37;0;1;1
2022-08-01;1;11;36;0;1;0
2022-07-31;0;10;34;0;0;0
2022-07-30;0;12;35;0;0;0
2022-07-29;2;15;37;0;1;0
2022-07-28;1;14;37;0;1;0
2022-07-27;4;14;36;0;4;0
2022-07-26;3;10;37;0;3;0
2022-07-25;0;7;32;0;0;0
2022-07-24;2;10;34;0;2;0
2022-07-23;3;8;32;0;2;0
2022-07-22;1;9;33;0;0;0
2022-07-21;2;12;37;0;1;0
2022-07-20;0;11;34;0;0;0
2022-07-19;0;13;34;0;0;0
2022-07-18;2;14;36;0;2;0
2022-07-17;0;11;35;0;0;0
2022-07-16;3;12;39;0;3;0
2022-07-15;3;9;42;0;3;0
2022-07-14;3;7;43;0;3;0
2022-07-13;2;4;43;0;1;0
2022-07-12;1;4;46;0;0;0
2022-07-11;0;4;46;0;0;0
2022-07-10;1;5;49;0;1;0
2022-07-09;0;4;52;0;0;0
2022-07-08;1;5;52;0;1;0
2022-07-07;0;5;54;0;0;0
2022-07-06;1;5;59;0;1;0
2022-07-05;1;5;62;0;1;0
2022-07-04;1;4;66;0;1;0
2022-07-03;0;9;66;0;0;0
2022-07-02;1;9;70;0;1;0
2022-07-01;1;8;72;0;0;0
2022-06-30;1;8;78;0;1;0
2022-06-29;1;10;84;0;1;0
2022-06-28;0;13;94;0;0;0
2022-06-27;6;14;100;0;6;1
2022-06-26;0;8;101;0;0;1
2022-06-25;0;9;110;0;0;1
2022-06-24;0;11;119;0;0;0
2022-06-23;3;15;138;0;2;1
2022-06-22;4;18;146;0;4;1
2022-06-21;1;18;155;0;0;1
2022-06-20;1;21;160;0;0;1
2022-06-19;2;25;165;0;1;1
2022-06-18;3;24;171;0;2;1
2022-06-17;4;24;175;0;4;0
2022-06-16;6;25;178;0;5;1
2022-06-15;5;20;184;0;5;1
2022-06-14;3;18;192;0;3;1
2022-06-13;4;20;205;0;4;1
2022-06-12;0;20;212;0;0;1
2022-06-11;3;25;220;0;3;1
2022-06-10;5;23;229;0;4;1
2022-06-09;0;23;237;0;0;1
2022-06-08;3;26;251;0;3;1
2022-06-07;5;29;255;0;5;1
2022-06-06;4;31;254;0;4;1
2022-06-05;5;38;254;0;4;1
2022-06-04;1;40;255;0;1;1
2022-06-03;6;46;265;0;5;1
2022-06-02;3;50;266;0;3;1
2022-06-01;6;56;270;0;6;1
2022-05-31;8;69;268;0;7;1
2022-05-30;11;73;265;0;10;1
2022-05-29;8;76;258;0;7;1
2022-05-28;8;74;258;0;7;1
2022-05-27;9;72;260;0;8;1
2022-05-26;10;71;260;0;10;1
2022-05-25;20;67;263;0;17;1
2022-05-24;13;57;255;0;13;1
2022-05-23;13;55;254;0;13;1
2022-05-22;6;55;244;0;5;1
2022-05-21;5;66;244;0;4;1
2022-05-20;7;72;254;0;6;1
2022-05-19;8;74;265;0;7;1
2022-05-18;7;79;270;0;7;1
2022-05-17;12;84;273;0;11;1
2022-05-16;14;87;274;0;13;1
2022-05-15;17;81;264;0;16;1
2022-05-14;11;69;253;0;11;1
2022-05-13;9;62;253;0;8;1
2022-05-12;12;59;253;0;10;1
2022-05-11;14;60;250;0;12;1
2022-05-10;16;54;241;0;16;1
2022-05-09;7;45;236;0;6;1
2022-05-08;4;42;239;0;4;1
2022-05-07;5;42;241;0;3;1
2022-05-06;6;42;252;0;4;1
2022-05-05;13;44;258;0;11;1
2022-05-04;7;42;252;0;6;1
2022-05-03;8;44;255;0;6;1
2022-05-02;4;50;261;0;4;1
2022-05-01;4;56;260;0;4;1
2022-04-30;3;64;262;0;2;1
2022-04-29;8;64;266;0;5;1
