﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;1;4;13;0;1;0
2024-04-17;1;3;14;0;0;0
2024-04-16;1;3;16;0;0;0
2024-04-15;1;3;17;0;0;0
2024-04-14;1;3;17;0;0;0
2024-04-13;2;4;17;0;0;0
2024-04-12;1;5;17;0;0;0
2024-04-11;1;5;17;0;0;0
2024-04-10;1;7;17;0;0;0
2024-04-09;2;7;18;0;1;0
2024-04-08;1;7;18;0;0;1
2024-04-07;2;8;18;0;1;2
2024-04-06;3;8;17;0;2;3
2024-04-05;0;5;15;0;0;3
2024-04-04;2;5;15;0;0;2
2024-04-03;1;5;16;0;0;0
2024-04-02;1;5;18;0;0;1
2024-04-01;2;5;18;0;0;1
2024-03-31;1;5;19;0;0;1
2024-03-30;0;6;21;0;0;0
2024-03-29;1;6;28;0;0;0
2024-03-28;1;5;32;0;0;0
2024-03-27;2;4;32;0;0;0
2024-03-26;1;5;32;0;0;1
2024-03-25;1;7;32;0;0;1
2024-03-24;2;9;32;0;0;1
2024-03-23;0;9;32;0;0;0
2024-03-22;0;10;34;0;0;0
2024-03-21;0;10;34;0;0;0
2024-03-20;1;11;35;0;1;0
2024-03-19;5;11;34;0;2;1
2024-03-18;5;9;32;0;2;1
2024-03-17;1;8;31;0;1;0
2024-03-16;1;8;44;0;0;0
2024-03-15;1;9;49;0;0;1
2024-03-14;3;8;57;0;2;1
2024-03-13;1;5;57;0;0;1
2024-03-12;1;6;57;0;1;2
2024-03-11;1;6;56;0;0;2
2024-03-10;2;8;56;0;1;1
2024-03-09;1;6;55;0;0;1
2024-03-08;0;7;55;0;0;0
2024-03-07;1;9;55;0;0;0
2024-03-06;2;16;55;0;1;0
2024-03-05;1;20;54;0;1;1
2024-03-04;2;19;53;0;0;1
2024-03-03;1;19;53;0;1;1
2024-03-02;2;18;53;0;1;0
2024-03-01;3;16;52;0;2;0
2024-02-29;9;14;50;0;6;0
2024-02-28;6;10;44;0;5;0
2024-02-27;0;6;39;0;0;1
2024-02-26;2;7;39;0;0;1
2024-02-25;0;6;39;0;0;1
2024-02-24;0;6;40;0;0;0
2024-02-23;1;8;40;0;1;0
2024-02-22;2;21;39;0;1;1
2024-02-21;1;25;38;0;0;1
2024-02-20;2;34;38;0;1;1
2024-02-19;0;35;37;0;0;1
2024-02-18;1;35;37;0;0;1
2024-02-17;3;35;38;0;2;0
2024-02-16;14;33;36;0;12;0
2024-02-15;7;21;24;0;4;1
2024-02-14;11;16;20;0;10;1
2024-02-13;3;6;10;0;2;1
2024-02-12;1;4;9;0;1;1
2024-02-11;2;3;9;0;1;1
2024-02-10;1;1;8;0;0;0
2024-02-09;1;1;8;0;0;0
2024-02-08;0;2;8;0;0;1
2024-02-07;0;2;8;0;0;0
2024-02-06;0;2;8;0;0;0
2024-02-05;0;2;8;0;0;0
2024-02-04;0;2;8;0;0;0
2024-02-03;0;2;9;0;0;0
2024-02-02;2;3;9;0;1;0
2024-02-01;0;3;8;0;0;0
2024-01-31;1;3;8;0;0;0
2024-01-30;1;3;9;0;0;0
2024-01-29;1;3;9;0;0;0
2024-01-28;1;3;9;0;0;0
2024-01-27;2;3;10;0;1;0
2024-01-26;1;2;9;0;0;0
2024-01-25;1;3;9;0;1;0
2024-01-24;1;2;8;0;0;0
2024-01-23;0;3;8;0;0;1
2024-01-22;0;3;8;0;0;1
2024-01-21;0;3;8;0;0;1
2024-01-20;1;4;9;0;0;1
2024-01-19;1;5;9;0;1;2
2024-01-18;1;4;8;0;1;2
2024-01-17;1;3;7;0;0;2
2024-01-16;1;3;7;0;0;2
2024-01-15;1;3;7;0;0;2
2024-01-14;2;3;7;0;1;2
2024-01-13;1;2;6;0;0;2
2024-01-12;0;2;6;0;0;2
2024-01-11;0;3;6;0;0;3
2024-01-10;0;3;6;0;0;3
2024-01-09;0;3;6;0;0;3
2024-01-08;1;3;6;0;0;3
2024-01-07;1;4;6;0;0;3
2024-01-06;1;4;6;0;0;3
2024-01-05;1;4;6;0;0;3
2024-01-04;1;5;6;0;0;4
2024-01-03;1;5;6;0;0;3
2024-01-02;2;5;6;0;0;3
2024-01-01;2;5;6;0;0;2
2023-12-31;1;4;6;0;0;1
2023-12-30;1;4;6;0;0;1
2023-12-29;2;4;7;0;0;1
2023-12-28;2;5;7;0;0;0
2023-12-27;1;5;7;0;0;0
2023-12-26;1;6;8;0;0;0
2023-12-25;1;6;8;0;0;1
2023-12-24;1;5;8;0;0;0
2023-12-23;0;5;9;0;0;0
2023-12-22;2;5;9;0;1;0
2023-12-21;1;5;8;0;0;0
2023-12-20;2;5;8;0;1;0
2023-12-19;2;4;7;0;0;0
2023-12-18;0;4;7;0;0;1
2023-12-17;0;4;8;0;0;0
2023-12-16;2;4;10;0;0;0
2023-12-15;1;4;12;0;0;0
2023-12-14;2;4;12;0;1;0
2023-12-13;1;3;12;0;0;0
2023-12-12;1;3;12;0;1;0
2023-12-11;2;2;12;0;0;1
2023-12-10;0;1;13;0;0;0
2023-12-09;0;1;13;0;0;0
2023-12-08;1;1;13;0;1;0
2023-12-07;0;0;14;0;0;0
2023-12-06;0;1;15;0;0;0
2023-12-05;0;1;15;0;0;0
2023-12-04;0;2;17;0;0;1
2023-12-03;0;3;19;0;0;2
2023-12-02;0;3;23;0;0;1
2023-12-01;0;3;24;0;0;1
2023-11-30;1;4;24;0;0;2
2023-11-29;0;4;26;0;0;1
2023-11-28;1;4;26;0;0;2
2023-11-27;3;4;27;0;0;2
2023-11-26;2;3;28;0;0;2
2023-11-25;1;2;29;0;0;1
2023-11-24;1;4;30;0;0;2
2023-11-23;1;6;30;0;0;2
2023-11-22;0;7;30;0;0;1
2023-11-21;0;8;30;0;0;2
2023-11-20;0;10;30;0;0;4
2023-11-19;1;10;30;0;0;4
2023-11-18;2;11;30;0;1;3
2023-11-17;2;11;29;0;0;3
2023-11-16;3;10;31;0;0;2
2023-11-15;1;8;32;0;0;2
2023-11-14;4;10;32;0;1;2
2023-11-13;3;10;32;0;0;4
2023-11-12;4;12;34;0;1;4
2023-11-11;3;12;35;0;2;4
2023-11-10;1;12;33;0;0;5
2023-11-09;0;16;34;0;0;5
2023-11-08;3;18;35;0;2;4
2023-11-07;2;16;34;0;1;4
2023-11-06;4;17;34;0;1;7
2023-11-05;5;16;34;0;1;7
2023-11-04;4;16;33;0;1;6
2023-11-03;7;16;32;0;1;6
2023-11-02;5;14;33;0;1;4
2023-11-01;5;13;35;0;0;4
2023-10-31;4;12;36;0;0;4
2023-10-30;2;13;36;0;0;3
2023-10-29;5;13;37;0;0;3
2023-10-28;3;13;37;0;0;3
2023-10-27;6;15;39;0;0;2
2023-10-26;5;14;39;0;3;1
2023-10-25;3;12;37;1;2;3
2023-10-24;5;12;35;1;0;3
2023-10-23;3;14;35;1;1;1
2023-10-22;4;14;34;1;0;1
2023-10-21;6;15;35;1;0;2
2023-10-20;3;16;35;0;0;2
2023-10-19;7;18;35;0;2;1
2023-10-18;4;16;33;0;0;2
2023-10-17;6;17;33;0;0;1
2023-10-16;5;17;33;0;0;0
2023-10-15;5;17;33;0;1;0
2023-10-14;5;16;32;0;3;0
2023-10-13;4;14;29;0;2;1
2023-10-12;2;11;27;0;0;1
2023-10-11;4;12;27;0;1;1
2023-10-10;6;13;26;0;1;4
2023-10-09;3;13;25;0;0;3
2023-10-08;5;14;25;0;0;3
2023-10-07;4;15;27;0;3;3
2023-10-06;1;13;24;0;0;3
2023-10-05;3;15;24;0;0;5
2023-10-04;3;18;24;0;0;5
2023-10-03;8;19;24;0;3;5
2023-10-02;3;14;21;0;1;4
2023-10-01;3;13;22;0;0;4
2023-09-30;3;15;23;0;1;4
2023-09-29;4;14;22;0;0;2
2023-09-28;6;15;22;0;3;2
2023-09-27;6;12;20;0;1;2
2023-09-26;6;12;19;1;3;3
2023-09-25;3;10;16;1;0;2
2023-09-24;7;10;16;1;0;3
2023-09-23;4;10;16;1;0;3
2023-09-22;6;10;16;0;2;2
2023-09-21;3;8;14;0;0;2
2023-09-20;3;8;14;0;0;2
2023-09-19;5;8;14;0;0;3
2023-09-18;7;8;14;0;0;2
2023-09-17;8;8;15;0;0;2
2023-09-16;4;8;17;0;1;2
2023-09-15;2;6;17;0;0;2
2023-09-14;3;8;17;0;0;2
2023-09-13;5;8;18;0;1;2
2023-09-12;3;7;17;0;0;2
2023-09-11;3;6;17;0;0;2
2023-09-10;3;7;17;0;0;2
2023-09-09;3;7;17;0;2;2
2023-09-08;4;7;18;0;0;3
2023-09-07;1;8;20;0;0;3
2023-09-06;0;8;22;0;0;3
2023-09-05;0;9;22;0;0;3
2023-09-04;2;10;22;0;0;4
2023-09-03;2;10;22;0;0;4
2023-09-02;4;10;22;0;1;4
2023-09-01;5;8;22;1;1;3
2023-08-31;3;6;21;0;0;3
2023-08-30;3;6;23;0;0;3
2023-08-29;4;6;23;0;0;2
2023-08-28;3;6;23;0;0;0
2023-08-27;4;6;25;0;1;0
2023-08-26;2;5;27;0;0;0
2023-08-25;3;6;27;0;0;0
2023-08-24;3;7;27;0;0;0
2023-08-23;3;9;29;0;0;0
2023-08-22;2;10;30;0;0;0
2023-08-21;2;11;30;0;0;0
2023-08-20;2;11;30;0;0;0
2023-08-19;3;11;30;0;1;0
2023-08-18;3;10;29;0;2;0
2023-08-17;4;8;27;1;2;0
2023-08-16;4;9;26;0;0;0
2023-08-15;2;12;27;0;1;0
2023-08-14;3;13;26;0;0;1
2023-08-13;3;13;27;0;0;1
2023-08-12;5;13;27;0;2;1
2023-08-11;3;11;25;0;0;1
2023-08-10;3;11;25;0;1;0
2023-08-09;6;11;24;1;2;0
2023-08-08;6;9;22;1;3;0
2023-08-07;3;8;21;1;0;0
2023-08-06;2;8;23;1;0;0
2023-08-05;2;8;23;1;0;0
2023-08-04;4;10;23;0;1;0
2023-08-03;3;11;22;0;1;0
2023-08-02;2;10;23;0;0;0
2023-08-01;3;10;23;0;0;0
2023-07-31;2;11;24;0;0;1
2023-07-30;2;12;24;0;0;1
2023-07-29;2;12;24;0;0;2
2023-07-28;6;10;25;0;1;1
2023-07-27;2;7;24;0;1;1
2023-07-26;2;6;24;0;1;1
2023-07-25;3;5;24;2;0;1
2023-07-24;3;8;25;1;0;1
2023-07-23;2;9;25;0;0;0
2023-07-22;2;9;25;0;0;0
2023-07-21;4;11;25;0;1;0
2023-07-20;2;11;24;0;0;0
2023-07-19;2;11;24;0;1;0
2023-07-18;5;10;24;0;2;0
2023-07-17;3;6;22;1;0;0
2023-07-16;2;5;22;1;0;0
2023-07-15;4;8;22;1;0;0
2023-07-14;4;11;26;1;0;0
2023-07-13;2;10;26;1;0;0
2023-07-12;2;10;26;1;0;0
2023-07-11;2;12;26;1;0;0
2023-07-10;3;14;26;1;1;0
2023-07-09;4;14;25;0;2;3
2023-07-08;6;13;23;0;3;3
2023-07-07;2;10;20;0;0;2
2023-07-06;2;10;20;0;0;1
2023-07-05;4;12;20;0;3;2
2023-07-04;3;9;17;0;1;2
2023-07-03;2;9;16;0;0;2
2023-07-02;4;10;16;0;0;2
2023-07-01;2;8;16;0;0;2
2023-06-30;1;7;16;0;0;2
2023-06-29;2;6;16;0;0;2
2023-06-28;2;6;16;0;0;2
2023-06-27;3;6;17;0;0;2
2023-06-26;4;5;17;1;1;2
2023-06-25;3;7;16;1;0;2
2023-06-24;1;6;16;0;0;2
2023-06-23;1;7;16;0;0;2
2023-06-22;2;7;16;0;0;2
2023-06-21;3;11;16;0;0;2
2023-06-20;2;10;16;0;0;2
2023-06-19;4;11;16;0;0;2
2023-06-18;2;10;16;0;0;2
2023-06-17;3;10;16;0;1;2
2023-06-16;2;9;15;0;2;2
2023-06-15;4;7;13;0;4;2
2023-06-14;2;5;9;1;0;3
2023-06-13;3;5;9;1;1;3
2023-06-12;1;6;8;1;0;5
2023-06-11;2;6;8;1;0;5
2023-06-10;2;7;8;1;0;7
2023-06-09;1;7;8;1;0;6
2023-06-08;4;7;8;2;0;7
2023-06-07;3;6;9;0;0;6
2023-06-06;4;6;10;0;0;6
2023-06-05;3;6;10;0;0;6
2023-06-04;5;7;10;0;0;7
2023-06-03;3;8;10;0;0;7
2023-06-02;5;8;10;0;0;5
2023-06-01;3;8;10;0;0;7
2023-05-31;2;8;10;1;0;7
2023-05-30;3;8;10;0;0;7
2023-05-29;4;8;10;0;0;7
2023-05-28;7;8;10;0;0;7
2023-05-27;2;8;10;0;0;7
2023-05-26;2;7;10;0;0;5
2023-05-25;2;8;10;0;0;7
2023-05-24;3;8;32;0;0;7
2023-05-23;3;8;60;1;0;7
2023-05-22;3;8;78;0;0;7
2023-05-21;5;8;120;0;0;7
2023-05-20;4;7;140;0;0;7
2023-05-19;3;7;165;0;0;6
2023-05-18;4;7;192;0;0;6
2023-05-17;5;7;216;0;0;6
2023-05-16;2;7;247;0;0;6
2023-05-15;2;8;255;2;0;6
2023-05-14;5;10;268;4;0;6
2023-05-13;6;10;287;3;0;8
2023-05-12;4;9;310;3;0;7
2023-05-11;5;10;345;3;0;7
2023-05-10;4;10;371;3;0;7
2023-05-09;5;10;386;3;1;7
2023-05-08;8;9;406;4;0;7
2023-05-07;4;8;432;4;0;6
2023-05-06;5;9;456;3;0;7
2023-05-05;7;9;488;3;0;7
2023-05-04;7;9;509;3;0;7
2023-05-03;5;8;535;3;0;7
2023-05-02;6;8;560;3;0;7
2023-05-01;7;30;578;3;0;8
2023-04-30;5;58;604;3;0;7
2023-04-29;6;76;636;4;0;7
2023-04-28;7;118;687;4;0;7
2023-04-27;6;137;717;4;0;2
2023-04-26;5;162;785;4;0;3
2023-04-25;27;190;833;4;18;3
2023-04-24;34;194;893;4;26;3
2023-04-23;24;199;922;4;18;2
2023-04-22;50;190;966;4;43;2
2023-04-21;25;160;991;4;17;2
2023-04-20;31;163;1042;4;24;2
2023-04-19;38;162;1085;3;28;4
2023-04-18;34;169;1118;2;23;3
2023-04-17;37;170;1148;2;29;3
2023-04-16;15;155;1139;2;7;3
2023-04-15;20;168;1174;2;10;3
2023-04-14;29;183;1190;1;21;3
2023-04-13;27;187;1194;1;20;2
2023-04-12;45;197;1202;0;36;6
2023-04-11;32;180;1196;0;25;8
2023-04-10;25;181;1204;0;18;10
2023-04-09;28;188;1228;0;21;9
2023-04-08;32;184;1232;0;27;9
2023-04-07;32;183;1227;0;30;10
2023-04-06;32;184;1221;1;26;8
2023-04-05;30;211;1219;3;20;11
2023-04-04;34;221;1227;3;20;11
2023-04-03;37;267;1232;4;24;9
2023-04-02;27;291;1230;4;19;9
2023-04-01;31;351;1243;4;25;9
2023-03-31;39;381;1248;4;26;8
2023-03-30;63;424;1250;4;53;8
2023-03-29;43;438;1222;4;29;8
2023-03-28;77;476;1207;4;66;8
2023-03-27;56;479;1160;4;45;8
2023-03-26;94;496;1133;4;80;9
2023-03-25;68;469;1071;4;52;9
2023-03-24;83;434;1039;4;69;8
2023-03-23;78;402;987;5;66;8
2023-03-22;79;363;936;4;70;7
2023-03-21;82;320;884;3;72;7
2023-03-20;68;275;833;3;60;7
2023-03-19;61;245;787;4;52;9
2023-03-18;30;225;748;4;17;9
2023-03-17;54;247;745;2;46;8
2023-03-16;38;229;722;2;26;8
2023-03-15;34;224;714;2;22;7
2023-03-14;36;224;712;2;29;7
2023-03-13;37;219;713;2;29;7
2023-03-12;40;223;711;2;32;9
2023-03-11;47;215;689;2;42;9
2023-03-10;36;194;667;1;27;9
2023-03-09;29;198;660;1;20;7
2023-03-08;32;208;659;1;28;6
2023-03-07;29;208;657;1;23;6
2023-03-06;40;210;651;1;32;5
2023-03-05;33;191;642;1;24;7
2023-03-04;28;189;635;1;23;8
2023-03-03;39;184;625;2;32;9
2023-03-02;38;168;609;2;31;8
2023-03-01;33;155;592;2;29;7
2023-02-28;27;144;596;2;24;6
2023-02-27;21;136;595;2;13;5
2023-02-26;28;143;604;2;21;5
2023-02-25;22;144;596;2;17;7
2023-02-24;23;141;595;2;19;8
2023-02-23;26;135;594;2;22;8
2023-02-22;25;130;595;1;18;8
2023-02-21;20;135;594;1;16;7
2023-02-20;25;137;593;2;18;8
2023-02-19;26;139;602;2;20;7
2023-02-18;20;149;594;2;15;8
2023-02-17;20;162;592;2;12;9
2023-02-16;20;158;600;1;16;7
2023-02-15;30;162;604;1;23;5
2023-02-14;27;159;598;1;17;5
2023-02-13;26;160;601;1;20;5
2023-02-12;36;166;597;1;29;5
2023-02-11;36;156;576;1;27;5
2023-02-10;19;152;569;1;8;5
2023-02-09;26;161;575;1;21;5
2023-02-08;29;153;573;1;22;4
2023-02-07;25;147;571;1;17;4
2023-02-06;31;145;571;1;27;4
2023-02-05;27;151;565;0;19;4
2023-02-04;29;156;554;0;20;4
2023-02-03;23;157;554;0;18;3
2023-02-02;20;152;551;1;12;4
2023-02-01;24;156;556;1;19;5
2023-01-31;21;155;545;0;14;6
2023-01-30;41;164;543;1;34;7
2023-01-29;29;147;514;1;24;8
2023-01-28;30;139;544;1;21;8
2023-01-27;23;145;589;1;16;9
2023-01-26;24;140;654;1;15;8
2023-01-25;21;137;664;2;14;9
2023-01-24;30;144;667;2;22;8
2023-01-23;28;142;659;1;16;8
2023-01-22;23;142;659;0;18;9
2023-01-21;32;144;656;0;22;10
2023-01-20;19;136;644;0;12;9
2023-01-19;20;132;641;0;16;8
2023-01-18;28;136;630;0;22;9
2023-01-17;25;128;620;1;20;8
2023-01-16;23;128;609;0;17;9
2023-01-15;27;133;603;0;21;11
2023-01-14;22;129;588;0;16;12
2023-01-13;15;133;579;0;7;11
2023-01-12;24;135;582;0;19;10
2023-01-11;20;136;577;2;14;10
2023-01-10;26;137;575;2;18;10
2023-01-09;30;136;570;1;17;10
2023-01-08;26;126;577;1;18;9
2023-01-07;27;119;569;0;20;8
2023-01-06;22;102;560;0;9;5
2023-01-05;29;146;568;1;20;5
2023-01-04;25;195;559;1;13;6
2023-01-03;24;262;556;1;17;4
2023-01-02;13;271;554;1;8;3
2023-01-01;24;281;561;2;13;3
2022-12-31;13;283;558;2;5;3
2022-12-30;63;294;571;1;55;3
2022-12-29;75;254;544;1;68;3
2022-12-28;89;195;491;1;80;5
2022-12-27;34;124;430;1;26;4
2022-12-26;23;102;423;1;18;3
2022-12-25;23;96;425;1;15;3
2022-12-24;23;92;418;1;15;3
2022-12-23;24;88;412;1;16;3
2022-12-22;17;79;409;1;11;2
2022-12-21;13;75;421;1;8;4
2022-12-20;14;76;432;1;6;3
2022-12-19;19;83;451;1;14;2
2022-12-18;16;81;451;1;12;2
2022-12-17;17;82;454;1;13;2
2022-12-16;8;93;446;1;6;3
2022-12-15;11;97;448;1;6;2
2022-12-14;17;103;453;1;14;3
2022-12-13;15;105;468;1;12;3
2022-12-12;14;104;479;1;12;3
2022-12-11;15;102;487;1;11;3
2022-12-10;29;106;496;1;25;3
2022-12-09;12;96;495;1;10;4
2022-12-08;15;95;506;1;10;3
2022-12-07;20;104;521;1;16;3
2022-12-06;14;115;535;1;12;3
2022-12-05;15;118;546;2;12;3
2022-12-04;19;125;555;2;14;3
2022-12-03;17;130;558;2;14;4
2022-12-02;14;137;569;2;11;4
2022-12-01;22;134;576;2;15;4
2022-11-30;33;128;581;2;29;4
2022-11-29;19;111;571;3;14;5
2022-11-28;23;120;591;3;19;4
2022-11-27;23;121;605;3;18;4
2022-11-26;24;128;608;3;20;2
2022-11-25;14;123;614;3;8;2
2022-11-24;13;129;632;3;9;2
2022-11-23;16;125;637;2;11;3
2022-11-22;28;121;651;2;24;4
2022-11-21;25;107;666;2;19;2
2022-11-20;30;117;672;2;26;2
2022-11-19;18;114;672;2;14;2
2022-11-18;19;120;685;2;15;2
2022-11-17;7;125;690;2;5;2
2022-11-16;11;144;711;2;9;3
2022-11-15;14;157;729;2;11;4
2022-11-14;33;174;754;2;28;2
2022-11-13;26;174;755;2;22;2
2022-11-12;23;175;755;2;19;2
2022-11-11;24;177;774;2;21;2
2022-11-10;29;173;771;2;21;2
2022-11-09;29;176;779;1;23;3
2022-11-08;33;171;769;1;28;3
2022-11-07;32;162;771;1;29;2
2022-11-06;27;151;768;0;22;3
2022-11-05;24;161;785;0;21;3
2022-11-04;21;174;794;0;14;3
2022-11-03;29;178;832;1;25;3
2022-11-02;20;180;844;1;14;2
2022-11-01;25;194;868;1;18;2
2022-10-31;26;190;903;2;21;1
2022-10-30;38;195;921;1;34;2
2022-10-29;37;198;922;0;33;2
2022-10-28;24;191;920;0;20;2
2022-10-27;34;197;937;0;26;2
2022-10-26;35;197;951;0;29;2
2022-10-25;19;188;962;0;16;2
2022-10-24;29;197;978;2;27;2
2022-10-23;43;197;979;2;37;2
2022-10-22;29;196;981;2;25;2
2022-10-21;30;199;990;2;24;2
2022-10-20;31;196;1006;2;27;2
2022-10-19;25;206;1030;2;18;2
2022-10-18;30;205;1058;2;27;2
2022-10-17;29;206;1081;2;26;3
2022-10-16;41;195;1095;1;36;3
2022-10-15;32;188;1108;1;28;4
2022-10-14;25;187;1115;1;22;4
2022-10-13;42;203;1130;1;35;5
2022-10-12;21;196;1144;1;18;5
2022-10-11;32;232;1162;1;27;8
2022-10-10;16;243;1170;1;14;6
2022-10-09;33;268;1204;1;27;6
2022-10-08;29;294;1221;1;26;6
2022-10-07;41;307;1231;1;39;7
2022-10-06;35;305;1236;1;31;9
2022-10-05;61;306;1247;1;50;9
2022-10-04;48;291;1242;2;35;10
2022-10-03;45;289;1240;2;36;8
2022-10-02;62;293;1261;2;55;8
2022-10-01;44;271;1264;2;37;8
2022-09-30;41;262;1288;2;33;6
2022-09-29;39;269;1304;2;31;6
2022-09-28;45;273;1334;2;36;6
2022-09-27;49;278;1364;2;43;7
2022-09-26;46;288;1372;2;41;6
2022-09-25;40;293;1381;3;33;6
2022-09-24;36;311;1409;2;29;6
2022-09-23;50;323;1423;1;40;4
2022-09-22;40;332;1427;1;33;2
2022-09-21;47;332;1432;1;39;2
2022-09-20;59;331;1451;1;50;3
2022-09-19;54;331;1456;1;47;4
2022-09-18;60;321;1456;1;47;4
2022-09-17;50;308;1460;2;42;6
2022-09-16;58;314;1466;2;49;4
2022-09-15;42;309;1466;2;36;2
2022-09-14;50;309;1482;0;36;2
2022-09-13;57;317;1500;0;47;3
2022-09-12;47;312;1516;0;40;4
2022-09-11;40;317;1525;0;33;6
2022-09-10;60;316;1546;0;46;7
2022-09-09;50;322;1549;0;42;5
2022-09-08;40;337;1573;0;33;5
2022-09-07;51;363;1599;0;42;6
2022-09-06;49;367;1619;1;42;6
2022-09-05;53;385;1662;1;44;6
2022-09-04;40;410;1674;1;29;5
2022-09-03;69;434;1692;1;60;6
2022-09-02;66;422;1693;1;58;6
2022-09-01;66;425;1689;0;61;5
2022-08-31;59;406;1679;0;49;6
2022-08-30;67;399;1696;0;57;7
2022-08-29;77;381;1698;0;69;5
2022-08-28;58;371;1686;0;53;5
2022-08-27;61;375;1700;0;51;7
2022-08-26;67;372;1705;0;58;7
2022-08-25;51;365;1702;0;42;6
2022-08-24;49;369;1721;0;41;5
2022-08-23;49;378;1740;0;35;6
2022-08-22;65;391;1782;0;54;5
2022-08-21;64;390;1786;0;56;5
2022-08-20;58;396;1782;0;51;4
2022-08-19;60;395;1781;1;53;4
2022-08-18;59;396;1787;1;48;6
2022-08-17;56;396;1780;1;49;5
2022-08-16;63;415;1783;1;53;6
2022-08-15;65;421;1767;1;56;6
2022-08-14;72;426;1747;2;58;6
2022-08-13;59;452;1735;2;48;4
2022-08-12;64;461;1742;3;53;4
2022-08-11;60;455;1740;2;47;5
2022-08-10;74;468;1738;0;64;6
2022-08-09;71;457;1725;0;56;7
2022-08-08;75;455;1726;0;70;6
2022-08-07;97;456;1715;0;80;7
2022-08-06;70;431;1692;0;57;5
2022-08-05;54;431;1695;0;44;6
2022-08-04;71;453;1704;2;63;7
2022-08-03;64;446;1702;1;58;5
2022-08-02;61;442;1696;1;52;6
2022-08-01;77;453;1694;1;67;6
2022-07-31;66;444;1677;1;59;6
2022-07-30;66;462;1686;1;60;4
2022-07-29;75;463;1677;1;65;4
2022-07-28;63;450;1660;1;57;5
2022-07-27;61;445;1669;1;53;5
2022-07-26;71;454;1676;1;62;5
2022-07-25;68;431;1664;1;61;5
2022-07-24;84;421;1662;1;77;6
2022-07-23;67;382;1642;1;63;6
2022-07-22;61;356;1654;0;53;6
2022-07-21;60;347;1663;1;46;6
2022-07-20;69;353;1689;1;61;6
2022-07-19;48;342;1707;1;40;6
2022-07-18;59;347;1732;1;52;6
2022-07-17;47;348;1753;0;38;6
2022-07-16;44;367;1787;0;32;6
2022-07-15;57;396;1835;0;46;5
2022-07-14;66;405;1859;0;57;5
2022-07-13;61;407;1882;0;54;5
2022-07-12;48;404;1908;0;42;5
2022-07-11;56;426;1942;0;51;5
2022-07-10;65;430;1959;2;59;5
2022-07-09;70;421;1956;3;60;5
2022-07-08;65;412;1954;3;59;5
2022-07-07;69;422;1974;1;58;5
2022-07-06;61;414;1994;2;47;6
2022-07-05;77;413;2020;2;59;6
2022-07-04;67;418;2025;2;57;6
2022-07-03;59;421;2022;1;48;7
2022-07-02;60;423;2030;1;47;7
2022-07-01;77;434;2046;1;67;6
2022-06-30;66;424;2034;0;53;6
2022-06-29;57;447;2019;0;49;6
2022-06-28;77;460;2039;0;62;6
2022-06-27;73;468;2118;0;59;5
2022-06-26;59;485;2227;1;49;6
2022-06-25;72;500;2324;1;62;6
2022-06-24;67;511;2439;0;56;6
2022-06-23;88;526;2545;0;72;6
2022-06-22;71;531;2755;1;62;6
2022-06-21;83;539;3024;1;73;6
2022-06-20;88;549;3276;1;77;5
2022-06-19;73;558;3442;1;65;5
2022-06-18;83;569;3586;1;70;3
2022-06-17;79;566;3664;1;68;2
2022-06-16;98;555;3634;0;82;2
2022-06-15;80;531;3590;0;69;3
2022-06-14;93;538;3554;1;83;4
2022-06-13;95;533;3503;1;81;5
2022-06-12;88;521;3459;1;73;3
2022-06-11;81;508;3430;1;71;3
2022-06-10;62;492;3386;1;55;3
2022-06-09;72;492;3357;1;60;2
2022-06-08;89;495;3325;1;80;2
2022-06-07;85;468;3268;1;74;2
2022-06-06;82;433;3222;1;69;2
2022-06-05;74;431;3186;1;64;2
2022-06-04;62;507;3146;1;53;2
2022-06-03;64;628;3129;1;59;4
2022-06-02;70;716;3106;1;60;4
2022-06-01;62;833;3076;1;49;4
2022-05-31;50;946;3060;1;41;5
2022-05-30;85;1191;3040;1;74;5
2022-05-29;150;1450;2990;1;144;5
2022-05-28;182;1633;2871;2;162;6
2022-05-27;159;1718;2736;1;142;6
2022-05-26;196;1786;2626;2;172;6
2022-05-25;180;1766;2487;1;164;5
2022-05-24;302;1643;2364;0;278;6
2022-05-23;358;1404;2194;0;331;6
2022-05-22;346;1106;1950;0;319;4
2022-05-21;277;819;1705;0;264;4
2022-05-20;228;588;1466;0;217;6
2022-05-19;172;412;1284;0;158;8
2022-05-18;50;279;1241;0;42;7
2022-05-17;46;262;1262;0;41;7
2022-05-16;43;250;1380;0;36;7
2022-05-15;37;236;1778;0;32;4
2022-05-14;43;232;2077;0;38;2
2022-05-13;48;226;2459;0;45;6
2022-05-12;34;209;2836;0;29;8
2022-05-11;34;216;3115;0;29;8
2022-05-10;34;222;3382;0;27;8
2022-05-09;27;227;3502;0;23;7
2022-05-08;31;239;3813;0;27;4
2022-05-07;34;232;4222;0;30;3
2022-05-06;32;228;4540;0;25;5
2022-05-05;41;227;4781;0;34;6
2022-05-04;42;220;4926;0;37;5
2022-05-03;38;215;5052;0;31;5
2022-05-02;39;216;5222;0;35;3
2022-05-01;25;219;5384;0;23;2
2022-04-30;28;306;5392;0;23;2
2022-04-29;32;373;5377;0;25;3
2022-04-28;31;422;5370;0;27;5
2022-04-27;35;419;5363;0;29;6
