﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;2;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;0;2;0;0;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;0;2;0;0;0
2017-10-25;0;0;2;0;0;0
2017-10-24;0;0;2;0;0;0
2017-10-23;0;0;2;0;0;0
2017-10-22;0;0;2;0;0;0
2017-10-21;0;0;2;0;0;0
2017-10-20;0;0;2;0;0;0
2017-10-19;0;0;2;0;0;0
2017-10-18;0;0;2;0;0;0
2017-10-17;0;0;2;0;0;0
2017-10-16;0;0;2;0;0;0
2017-10-15;0;1;2;0;0;0
2017-10-14;0;1;2;0;0;0
2017-10-13;0;1;2;0;0;0
2017-10-12;0;1;2;0;0;0
2017-10-11;0;1;2;0;0;0
2017-10-10;0;1;2;0;0;0
2017-10-09;1;2;32;0;1;0
2017-10-08;0;1;1;0;0;0
2017-10-07;0;1;1;0;0;0
2017-10-06;0;1;1;0;0;0
2017-10-05;0;1;1;0;0;0
2017-10-04;0;1;1;0;0;0
2017-10-03;1;3;31;0;1;0
2017-04-22;0;0;45;0;0;0
2017-04-21;0;0;103;0;0;0
2017-04-20;0;0;153;0;0;0
2017-04-19;0;0;203;0;0;0
2017-04-18;0;0;269;0;0;0
2017-04-17;0;0;345;0;0;0
2017-04-16;0;0;400;0;0;0
2017-04-15;0;0;449;0;0;0
2017-04-14;0;0;516;0;0;0
2017-04-13;0;0;574;0;0;0
2017-04-12;0;0;628;0;0;0
2017-04-11;0;0;671;0;0;0
2017-04-10;0;0;712;0;0;0
2017-04-09;0;0;756;0;0;0
2017-04-08;0;0;809;0;0;0
2017-04-07;0;0;871;0;0;0
2017-04-06;0;0;923;0;0;0
2017-04-05;0;0;969;0;0;0
2017-04-04;0;0;1033;0;0;0
2017-04-03;0;0;1081;0;0;0
2017-04-02;0;0;1127;0;0;0
2017-04-01;0;0;1185;0;0;0
2017-03-31;0;0;1230;0;0;0
2017-03-30;0;45;1278;0;0;0
2017-03-29;0;103;1332;0;0;1
2017-03-28;0;153;1386;0;0;1
2017-03-27;0;203;1436;0;0;1
2017-03-26;0;269;1492;0;0;1
2017-03-25;0;345;1534;0;0;1
2017-03-24;45;400;1590;0;40;1
2017-03-23;59;406;1601;0;58;1
2017-03-22;50;415;1593;0;48;1
2017-03-21;50;424;1588;0;44;1
2017-03-20;69;431;1587;0;68;1
2017-03-19;77;407;1555;0;76;1
2017-03-18;57;373;1522;0;53;1
2017-03-17;50;363;1526;0;46;1
2017-03-16;68;367;1521;0;63;1
2017-03-15;60;364;1524;0;57;1
2017-03-14;58;357;1524;0;52;1
2017-03-13;45;349;1540;0;43;1
2017-03-12;42;369;1556;0;40;1
2017-03-11;45;380;1582;0;43;1
2017-03-10;56;383;1598;0;52;1
2017-03-09;64;388;1606;0;59;1
2017-03-08;55;375;1614;0;51;1
2017-03-07;51;373;1641;0;46;1
2017-03-06;66;379;1671;0;59;1
2017-03-05;56;374;1674;0;49;1
2017-03-04;52;376;1681;1;46;0
2017-03-03;60;385;1694;0;55;0
2017-03-02;50;371;1706;0;46;1
2017-03-01;56;382;1717;0;51;0
2017-02-28;59;381;1739;0;55;0
2017-02-27;58;376;1764;0;51;0
2017-02-26;56;370;1801;0;49;0
2017-02-25;63;363;1807;0;56;0
2017-02-24;48;342;1808;0;44;0
2017-02-23;61;342;1844;0;59;1
2017-02-22;54;340;1863;0;48;0
2017-02-21;55;333;1874;0;47;1
2017-02-20;46;345;1904;0;39;1
2017-02-19;48;362;1938;0;42;0
2017-02-18;39;387;1979;0;35;0
2017-02-17;50;412;2022;0;45;0
2017-02-16;58;432;2051;0;49;1
2017-02-15;47;436;2080;0;43;0
2017-02-14;67;451;2092;0;61;1
2017-02-13;62;456;2087;0;58;0
2017-02-12;71;481;2089;0;68;0
2017-02-11;62;492;2082;0;58;0
2017-02-10;71;495;2075;0;68;0
2017-02-09;65;485;2064;0;62;1
2017-02-08;62;483;2059;0;56;2
2017-02-07;71;493;2051;0;64;0
2017-02-06;87;484;2039;0;80;1
2017-02-05;84;479;2005;0;81;1
2017-02-04;66;480;1975;0;60;1
2017-02-03;62;507;1970;0;57;1
2017-02-02;64;505;1966;0;58;1
2017-02-01;70;504;1970;0;63;1
2017-01-31;64;522;1986;0;52;1
2017-01-30;81;545;1979;0;74;1
2017-01-29;88;529;1955;0;81;1
2017-01-28;94;526;1914;0;89;1
2017-01-27;59;511;1881;0;57;1
2017-01-26;64;539;1878;0;61;1
2017-01-25;90;559;1889;0;80;1
2017-01-24;82;549;1851;0;76;1
2017-01-23;65;550;1820;0;59;1
2017-01-22;85;549;1815;0;75;1
2017-01-21;76;526;1822;0;73;1
2017-01-20;89;515;1820;0;85;0
2017-01-19;85;490;1798;0;83;0
2017-01-18;80;460;1767;0;73;0
2017-01-17;85;441;1736;0;79;0
2017-01-16;59;417;1701;0;55;0
2017-01-15;62;411;1717;0;60;0
2017-01-14;64;405;1710;0;56;0
2017-01-13;67;396;1697;0;65;0
2017-01-12;56;383;1663;0;54;0
2017-01-11;59;385;1643;0;55;0
2017-01-10;60;383;1637;0;48;1
2017-01-09;52;396;1639;0;49;0
2017-01-08;60;428;1626;0;55;0
2017-01-07;50;415;1607;0;48;0
2017-01-06;55;419;1622;0;51;1
2017-01-05;59;406;1617;0;57;0
2017-01-04;62;407;1618;0;55;0
2017-01-03;67;409;1604;0;58;0
2017-01-02;86;418;1590;0;77;0
2017-01-01;50;383;1560;0;47;0
2016-12-31;53;381;1557;0;50;0
2016-12-30;44;384;1567;0;39;1
2016-12-29;64;427;1573;0;57;0
2016-12-28;60;440;1548;0;55;0
2016-12-27;76;446;1538;0;67;0
2016-12-26;45;428;1520;0;39;0
2016-12-25;49;429;1526;0;45;0
2016-12-24;57;428;1526;0;55;0
2016-12-23;87;447;1529;0;83;0
2016-12-22;76;418;1501;0;68;0
2016-12-21;67;390;1480;0;59;0
2016-12-20;56;357;1478;0;45;0
2016-12-19;45;343;1488;0;42;0
2016-12-18;53;354;1493;0;51;0
2016-12-17;75;356;1495;0;71;1
2016-12-16;59;323;1482;0;54;1
2016-12-15;47;305;1479;0;44;1
2016-12-14;32;326;1474;0;30;1
2016-12-13;36;346;1500;0;33;1
2016-12-12;55;369;1517;0;53;1
2016-12-11;57;358;1514;0;50;1
2016-12-10;44;352;1506;0;38;1
2016-12-09;39;359;1513;0;36;2
2016-12-08;69;367;1538;0;66;2
2016-12-07;53;363;1521;0;46;2
2016-12-06;61;362;1558;0;60;1
2016-12-05;48;338;1546;0;42;1
2016-12-04;50;340;1564;0;44;1
2016-12-03;49;344;1566;0;46;1
2016-12-02;47;343;1582;0;43;1
2016-12-01;66;345;1598;0;61;1
2016-11-30;51;343;1597;0;47;1
2016-11-29;38;349;1604;0;34;1
2016-11-28;51;364;1633;0;47;1
2016-11-27;52;377;1647;0;52;1
2016-11-26;48;380;1643;0;46;1
2016-11-25;48;384;1678;0;46;1
2016-11-24;62;391;1716;0;57;1
2016-11-23;57;391;1750;0;53;1
2016-11-22;51;390;1765;0;45;1
2016-11-21;64;385;1791;0;62;1
2016-11-20;59;378;1822;0;55;1
2016-11-19;54;375;1857;0;52;1
2016-11-18;56;374;1884;0;51;1
2016-11-17;63;367;1916;0;59;1
2016-11-16;57;351;1934;0;52;1
2016-11-15;43;361;1951;0;38;1
2016-11-14;58;371;1991;0;52;1
2016-11-13;55;400;2001;0;50;2
2016-11-12;58;397;2037;0;55;1
2016-11-11;49;402;2042;0;40;1
2016-11-10;45;403;2087;0;43;1
2016-11-09;65;409;1975;0;60;1
2016-11-08;48;408;1981;0;47;1
2016-11-07;83;420;1994;0;76;1
2016-11-06;48;395;1994;0;47;1
2016-11-05;61;420;2170;0;55;1
2016-11-04;51;414;2012;0;46;1
2016-11-03;65;412;2028;0;62;1
2016-11-02;64;429;2023;0;56;1
2016-11-01;62;457;2010;0;58;1
2016-10-31;57;487;2014;0;52;1
2016-10-30;66;491;2021;0;63;1
2016-10-29;62;490;2011;0;59;1
2016-10-28;50;514;2015;0;46;1
2016-10-27;81;550;2051;0;75;1
2016-10-26;88;545;2039;0;81;1
2016-10-25;90;536;2034;0;82;1
2016-10-24;62;523;2008;0;58;1
2016-10-23;66;526;2009;0;61;1
2016-10-22;88;542;2002;0;81;2
2016-10-21;90;519;1975;0;83;2
2016-10-20;75;515;1954;0;66;2
2016-10-19;79;505;1944;0;72;1
2016-10-18;74;508;1935;0;73;1
2016-10-17;68;494;1918;0;64;1
2016-10-16;82;495;1910;0;78;0
2016-10-15;65;478;1890;0;61;0
2016-10-14;85;495;1884;0;78;0
2016-10-13;64;484;1864;0;60;0
2016-10-12;80;472;1863;0;78;1
2016-10-11;61;458;1841;0;54;1
2016-10-10;72;460;1857;0;65;1
2016-10-09;64;435;1844;0;58;0
2016-10-08;82;439;1862;0;77;1
2016-10-07;73;421;1849;0;64;1
2016-10-06;56;410;1846;0;52;1
2016-10-05;70;420;1857;0;63;2
2016-10-04;58;436;1862;0;55;0
2016-10-03;46;448;1887;0;39;1
2016-10-02;64;484;1941;0;60;0
2016-10-01;63;480;1997;0;59;0
2016-09-30;58;481;2075;0;55;0
2016-09-29;68;481;2153;0;63;0
2016-09-28;86;473;2156;0;84;0
2016-09-27;72;451;2141;0;64;0
2016-09-26;84;441;2132;0;76;0
2016-09-25;62;429;2120;0;59;0
2016-09-24;62;429;2123;0;57;0
2016-09-23;60;426;2132;0;56;0
2016-09-22;58;430;2152;0;53;0
2016-09-21;68;433;2141;0;65;0
2016-09-20;58;428;2151;0;56;0
2016-09-19;68;433;2171;0;62;1
2016-09-18;61;425;2173;0;59;1
2016-09-17;58;436;2182;0;55;0
2016-09-16;64;433;2182;0;60;0
2016-09-15;61;450;2171;0;55;0
2016-09-14;61;456;2178;0;56;1
2016-09-13;65;460;2161;0;57;1
2016-09-12;59;530;2534;0;53;0
2016-09-11;75;479;2156;0;68;0
2016-09-10;58;489;2140;0;54;0
2016-09-09;83;527;2132;0;81;0
2016-09-08;66;563;2105;0;62;1
2016-09-07;63;638;2104;0;61;1
2016-09-06;71;712;2098;0;63;1
2016-09-05;75;713;2112;0;66;1
2016-09-04;87;715;2096;0;83;0
2016-09-03;94;690;2071;0;92;0
2016-09-02;120;664;2030;0;114;0
2016-09-01;144;611;1959;0;135;0
2016-08-31;138;541;1881;0;130;0
2016-08-30;70;486;1800;0;59;0
2016-08-29;76;469;1812;0;70;0
2016-08-28;61;472;1809;0;54;0
2016-08-27;67;493;1816;0;62;0
2016-08-26;69;497;1823;0;66;0
2016-08-25;74;499;1813;0;69;0
2016-08-24;85;484;1813;0;81;0
2016-08-23;49;450;1818;0;42;0
2016-08-22;79;470;1890;0;73;0
2016-08-21;82;437;1892;0;78;0
2016-08-20;70;410;1893;0;62;0
2016-08-19;71;397;1927;0;65;0
2016-08-18;58;387;1945;0;51;0
2016-08-17;51;380;1966;0;47;0
2016-08-16;66;387;1999;0;61;0
2016-08-15;48;389;2020;0;38;0
2016-08-14;56;404;2076;0;49;0
2016-08-13;60;431;2127;0;56;1
2016-08-12;61;425;2142;0;58;1
2016-08-11;50;426;2173;0;46;0
2016-08-10;56;431;2221;0;54;0
2016-08-09;65;420;2305;0;60;0
2016-08-08;60;415;2394;0;56;0
2016-08-07;83;407;2473;0;78;0
2016-08-06;57;401;2517;0;54;1
2016-08-05;63;414;2610;0;60;3
2016-08-04;54;417;2689;0;51;2
2016-08-03;43;438;2780;0;40;2
2016-08-02;59;455;2857;0;54;2
2016-08-01;54;470;2935;0;49;1
2016-07-31;76;509;2986;0;68;2
2016-07-30;69;554;3059;0;62;1
2016-07-29;69;567;3092;0;62;3
2016-07-28;76;583;3137;0;66;3
2016-07-27;63;612;3188;0;62;3
2016-07-26;74;635;3243;0;67;5
2016-07-25;92;640;3257;0;86;2
2016-07-24;124;636;3273;0;105;3
2016-07-23;86;607;3286;0;72;2
2016-07-22;87;626;3315;0;71;3
2016-07-21;107;649;3324;0;98;3
2016-07-20;90;621;3306;0;74;3
2016-07-19;85;634;3306;0;69;4
2016-07-18;89;657;3326;0;78;3
2016-07-17;92;716;3318;0;84;3
2016-07-16;103;778;3300;0;87;3
2016-07-15;115;823;3268;0;103;2
2016-07-14;75;842;3234;0;70;1
2016-07-13;101;924;3235;0;90;1
2016-07-12;107;972;3228;0;99;2
2016-07-11;149;1012;3200;0;134;2
2016-07-10;156;998;3122;0;140;2
2016-07-09;149;986;3069;0;132;1
2016-07-08;133;955;3006;0;123;1
2016-07-07;159;978;2952;0;146;1
2016-07-06;151;926;2862;0;135;2
2016-07-05;155;898;2774;0;143;1
2016-07-04;129;874;2691;0;121;1
2016-07-03;145;874;2624;0;130;1
2016-07-02;116;826;2551;0;102;1
2016-07-01;155;822;2506;0;141;1
2016-06-30;103;795;2433;0;97;1
2016-06-29;125;805;2402;0;111;1
2016-06-28;129;776;2367;0;123;2
2016-06-27;128;734;2322;0;116;1
2016-06-26;94;692;2271;0;88;1
2016-06-25;110;693;2251;0;104;2
2016-06-24;127;667;2226;0;116;2
2016-06-23;115;619;2181;0;106;3
2016-06-22;88;566;2141;0;79;1
2016-06-21;90;554;2119;0;82;1
2016-06-20;85;541;2085;0;73;0
2016-06-19;97;550;2063;0;91;0
2016-06-18;82;535;2020;0;71;1
2016-06-17;79;521;2007;0;75;0
2016-06-16;65;533;1995;0;54;0
2016-06-15;73;545;1981;0;65;0
2016-06-14;83;553;1964;0;72;0
2016-06-13;93;535;1955;0;83;1
2016-06-12;83;498;1918;0;78;0
2016-06-11;66;479;1895;0;56;0
2016-06-10;90;473;1892;0;85;0
2016-06-09;74;446;1863;0;69;1
2016-06-08;79;433;1854;0;70;1
2016-06-07;62;431;1829;0;58;1
2016-06-06;57;445;1816;0;50;1
2016-06-05;63;469;1811;0;55;0
2016-06-04;61;490;1810;0;54;0
2016-06-03;62;502;1817;0;52;0
2016-06-02;61;518;1807;0;57;0
2016-06-01;78;544;1795;0;72;1
2016-05-31;75;541;1773;0;67;1
2016-05-30;82;541;1745;0;75;1
2016-05-29;87;529;1721;0;79;0
2016-05-28;73;497;1701;0;67;0
2016-05-27;78;482;1662;0;71;0
2016-05-26;90;459;1618;0;87;0
2016-05-25;76;431;1569;0;69;0
2016-05-24;72;430;1524;0;70;1
2016-05-23;66;402;1481;0;61;1
2016-05-22;49;391;1443;0;42;1
2016-05-21;59;411;1426;0;57;1
2016-05-20;57;402;1393;0;52;1
2016-05-19;66;409;1356;0;59;0
2016-05-18;75;403;1308;0;68;0
2016-05-17;46;388;1259;0;39;1
2016-05-16;55;407;1247;0;51;1
2016-05-15;67;399;1214;0;66;1
2016-05-14;49;379;1161;0;46;2
2016-05-13;61;378;1137;0;53;2
2016-05-12;57;376;1107;0;56;2
2016-05-11;60;382;1071;0;51;2
2016-05-10;64;371;1045;0;58;2
2016-05-09;48;356;1002;0;45;1
2016-05-08;46;362;981;0;42;0
2016-05-07;49;360;959;0;44;0
2016-05-06;62;370;933;0;57;1
2016-05-05;68;377;899;0;64;1
2016-05-04;48;343;848;0;45;0
2016-05-03;49;324;825;0;45;0
2016-05-02;55;319;804;0;52;0
2016-05-01;44;291;771;0;42;0
2016-04-30;57;276;764;0;54;0
2016-04-29;67;244;728;0;62;0
2016-04-28;32;206;690;0;31;0
2016-04-27;30;201;692;0;27;2
2016-04-26;43;189;700;0;41;2
2016-04-25;24;158;685;0;23;0
2016-04-24;31;158;681;0;28;0
2016-04-23;23;157;671;0;23;0
2016-04-22;27;152;670;0;23;0
2016-04-21;28;140;669;0;26;0
2016-04-20;16;136;670;0;13;0
2016-04-19;14;144;686;0;11;0
2016-04-18;26;154;699;0;22;0
2016-04-17;28;154;693;0;28;0
2016-04-16;19;142;685;0;16;0
2016-04-15;13;148;686;0;11;0
2016-04-14;25;156;693;0;23;0
2016-04-13;23;152;703;0;21;0
2016-04-12;22;154;716;0;22;0
2016-04-11;27;145;711;0;25;0
2016-04-10;18;143;707;0;18;0
2016-04-09;24;149;709;0;23;0
2016-04-08;21;149;715;0;21;0
2016-04-07;20;165;719;0;19;0
2016-04-06;24;164;713;0;23;0
2016-04-05;15;164;711;0;13;0
2016-04-04;24;183;720;0;23;0
2016-04-03;24;194;713;0;23;0
2016-04-02;23;199;705;0;22;0
2016-04-01;37;196;707;0;33;0
2016-03-31;20;179;686;0;18;0
2016-03-30;26;183;677;0;23;0
2016-03-29;35;181;664;0;33;0
2016-03-28;37;175;647;0;35;0
2016-03-27;30;173;620;0;29;0
2016-03-26;20;167;603;0;19;0
2016-03-25;19;165;594;0;17;0
2016-03-24;23;168;591;0;21;0
2016-03-23;22;165;579;0;20;0
2016-03-22;29;161;567;0;27;0
2016-03-21;34;168;547;0;34;0
2016-03-20;25;168;518;0;23;0
2016-03-19;18;161;504;0;18;1
2016-03-18;21;165;495;0;21;1
2016-03-17;18;164;484;0;17;0
2016-03-16;18;175;476;0;17;0
2016-03-15;34;184;474;0;34;0
2016-03-14;34;163;447;0;34;0
2016-03-13;18;152;428;0;15;0
2016-03-12;23;160;424;0;21;0
2016-03-11;21;155;414;0;19;0
2016-03-10;32;153;404;0;31;0
2016-03-09;28;146;382;0;26;0
2016-03-08;13;131;366;0;13;0
2016-03-07;23;127;358;0;21;0
2016-03-06;24;116;340;0;24;0
2016-03-05;16;108;333;0;15;0
2016-03-04;17;103;329;0;15;0
2016-03-03;26;99;331;0;26;0
2016-03-02;13;83;311;0;12;0
2016-03-01;11;85;307;0;11;0
2016-02-29;12;83;307;0;11;0
2016-02-28;16;80;306;0;16;0
2016-02-27;10;71;298;0;9;0
2016-02-26;13;66;303;0;12;0
2016-02-25;10;62;297;0;9;0
2016-02-24;14;62;295;0;13;0
2016-02-23;11;59;288;0;11;0
2016-02-22;8;57;284;0;7;0
2016-02-21;7;65;293;0;7;0
2016-02-20;5;65;294;0;5;0
2016-02-19;9;75;297;0;9;0
2016-02-18;9;77;308;0;9;0
2016-02-17;10;79;311;0;10;0
2016-02-16;9;79;309;0;9;0
2016-02-15;16;79;317;0;15;0
2016-02-14;7;73;320;0;6;0
2016-02-13;15;72;326;0;15;0
2016-02-12;11;60;329;0;10;0
2016-02-11;12;69;334;0;10;0
2016-02-10;10;69;334;0;10;0
2016-02-09;10;77;334;0;10;0
2016-02-08;11;73;336;0;10;0
2016-02-07;5;70;337;0;5;0
2016-02-06;3;77;338;0;3;0
2016-02-05;19;84;345;0;16;0
2016-02-04;11;74;338;0;10;0
2016-02-03;20;78;340;0;19;0
2016-02-02;6;65;334;0;6;0
2016-02-01;8;67;339;0;8;0
2016-01-31;12;65;345;0;12;0
2016-01-30;10;60;347;0;10;0
2016-01-29;9;66;346;0;8;0
2016-01-28;14;66;344;0;14;0
2016-01-27;6;60;343;0;6;0
2016-01-26;8;74;348;0;7;0
2016-01-25;6;79;351;0;6;0
2016-01-24;8;81;352;0;6;0
2016-01-23;17;91;353;0;17;0
2016-01-22;8;92;351;0;8;0
2016-01-21;8;96;358;0;8;0
2016-01-20;20;107;358;0;20;0
2016-01-19;13;102;343;0;13;0
2016-01-18;8;100;334;0;7;0
2016-01-17;17;103;339;0;17;0
2016-01-16;18;98;331;0;18;0
2016-01-15;12;91;330;0;12;0
2016-01-14;19;86;330;0;15;0
2016-01-13;15;79;328;0;15;0
2016-01-12;11;73;335;0;10;0
2016-01-11;12;75;350;0;11;0
2016-01-10;12;76;359;0;12;0
2016-01-09;11;75;374;0;10;0
2016-01-08;9;79;387;0;6;0
2016-01-07;12;86;400;0;11;0
2016-01-06;9;83;413;0;8;0
2016-01-05;13;81;427;0;13;0
2016-01-04;13;81;441;0;12;0
2016-01-03;11;79;445;0;11;1
2016-01-02;14;86;703;0;14;0
2016-01-01;15;89;723;0;15;1
2015-12-31;9;87;726;0;9;0
2015-12-30;6;105;740;0;5;1
2015-12-29;13;82;465;0;13;0
2015-12-28;11;140;753;0;9;2
2015-12-27;11;76;458;0;9;0
2015-12-26;7;71;461;0;7;0
2015-12-25;8;76;464;0;6;0
2015-12-24;18;77;470;0;17;0
2015-12-23;17;76;465;0;16;0
2015-12-22;11;71;459;0;10;0
2015-12-21;6;75;463;0;5;0
2015-12-20;4;92;466;0;4;0
2015-12-19;12;113;479;0;11;0
2015-12-18;11;124;484;0;10;0
2015-12-17;18;141;486;0;16;0
2015-12-16;13;148;476;0;12;0
2015-12-15;14;154;476;0;13;0
2015-12-14;23;164;469;0;21;0
2015-12-13;26;165;457;0;26;0
2015-12-12;22;166;440;0;21;0
2015-12-11;28;161;429;0;27;0
2015-12-10;23;155;407;0;23;0
2015-12-09;19;157;389;0;19;0
2015-12-08;24;146;381;0;24;0
2015-12-07;23;132;364;0;22;0
2015-12-06;27;122;351;0;27;0
2015-12-05;17;102;332;0;17;0
2015-12-04;22;93;327;0;21;0
2015-12-03;26;84;315;0;23;0
2015-12-02;8;69;300;0;7;0
2015-12-01;12;75;297;0;11;0
2015-11-30;12;75;291;0;12;0
2015-11-29;7;73;291;0;7;0
2015-11-28;8;80;291;0;8;0
2015-11-27;12;80;292;0;12;0
2015-11-26;10;85;287;0;10;0
2015-11-25;14;92;283;0;13;0
2015-11-24;13;91;274;0;12;0
2015-11-23;10;84;273;0;9;0
2015-11-22;14;87;270;0;14;0
2015-11-21;8;79;261;0;6;0
2015-11-20;18;83;262;0;18;0
2015-11-19;17;75;254;0;17;0
2015-11-18;12;68;243;0;12;0
2015-11-17;6;61;236;0;6;0
2015-11-16;14;60;240;0;13;0
2015-11-15;6;57;242;0;6;0
2015-11-14;10;58;242;0;9;0
2015-11-13;10;57;237;0;9;0
2015-11-12;10;56;235;0;10;0
2015-11-11;5;59;228;0;4;0
2015-11-10;5;63;233;0;3;0
2015-11-09;12;69;234;0;11;0
2015-11-08;7;62;235;0;7;0
2015-11-07;10;61;237;0;10;0
2015-11-06;9;63;236;0;9;0
2015-11-05;13;61;231;0;12;0
2015-11-04;11;58;223;0;11;0
2015-11-03;9;54;217;0;8;0
2015-11-02;4;51;219;0;4;0
2015-11-01;6;51;221;0;6;0
2015-10-31;12;56;217;0;12;0
2015-10-30;7;50;208;0;6;0
2015-10-29;9;48;205;0;9;0
2015-10-28;7;46;203;0;7;0
2015-10-27;6;49;198;0;6;0
2015-10-26;4;49;202;0;3;0
2015-10-25;11;50;204;0;10;0
2015-10-24;7;51;206;0;7;0
2015-10-23;5;59;204;0;5;0
2015-10-22;7;62;204;0;7;0
2015-10-21;10;59;208;0;10;0
2015-10-20;6;57;205;0;6;0
2015-10-19;5;54;205;0;4;0
2015-10-18;11;59;208;0;10;0
2015-10-17;15;52;204;0;15;0
2015-10-16;8;49;195;0;6;0
2015-10-15;4;50;196;0;4;1
2015-10-14;8;55;198;0;8;1
2015-10-13;3;51;197;0;3;1
2015-10-12;10;52;197;0;10;1
2015-10-11;4;47;191;0;4;1
2015-10-10;12;53;195;0;12;1
2015-10-09;9;48;192;0;8;1
2015-10-08;9;42;190;0;9;1
2015-10-07;4;36;182;0;4;1
2015-10-06;4;36;181;0;4;0
2015-10-05;5;39;181;0;5;0
2015-10-04;10;36;180;0;9;0
2015-10-03;8;37;173;0;8;0
2015-10-02;3;34;169;0;2;0
2015-10-01;4;44;170;0;3;0
2015-09-30;4;46;171;0;3;0
2015-09-29;8;47;175;0;7;0
2015-09-28;2;51;170;0;2;0
2015-09-27;10;56;176;0;10;0
2015-09-26;6;52;170;0;5;0
2015-09-25;12;55;169;0;12;0
2015-09-24;6;50;161;0;5;0
2015-09-23;6;51;156;0;5;0
2015-09-22;11;53;154;0;11;0
2015-09-21;7;48;145;0;7;0
2015-09-20;6;48;138;0;6;0
2015-09-19;8;45;135;0;7;0
2015-09-18;7;42;130;0;6;0
2015-09-17;7;43;126;0;7;0
2015-09-16;8;45;122;0;8;0
2015-09-15;6;43;120;0;6;0
2015-09-14;7;38;120;0;7;0
2015-09-13;3;34;118;0;3;0
2015-09-12;4;36;119;0;2;0
2015-09-11;8;37;119;0;8;0
2015-09-10;9;31;113;0;9;0
2015-09-09;7;26;106;0;7;0
2015-09-08;1;22;100;0;1;0
2015-09-07;3;25;101;0;3;0
2015-09-06;5;29;103;0;4;0
2015-09-05;4;26;100;0;4;0
2015-09-04;2;30;99;0;2;0
2015-09-03;4;32;99;0;4;0
2015-09-02;3;32;98;0;3;0
2015-09-01;4;33;96;0;3;0
2015-08-31;7;29;94;0;6;0
2015-08-30;2;27;92;0;2;0
2015-08-29;8;28;93;0;8;0
2015-08-28;4;20;88;0;3;0
2015-08-27;4;21;89;0;4;0
2015-08-26;4;19;87;0;3;0
2015-08-25;0;18;84;0;0;0
2015-08-24;6;22;90;0;5;0
2015-08-23;3;23;88;0;2;0
2015-08-22;2;26;88;0;1;0
2015-08-21;5;30;88;0;4;0
2015-08-20;2;29;88;0;2;0
2015-08-19;2;29;89;0;2;0
2015-08-18;4;29;88;0;4;0
2015-08-17;6;27;89;0;6;0
2015-08-16;6;22;83;0;6;0
2015-08-15;5;18;80;0;4;0
2015-08-14;4;19;81;0;4;0
2015-08-13;2;16;77;0;2;0
2015-08-12;2;17;76;0;2;0
2015-08-11;2;17;76;0;2;0
2015-08-10;1;18;76;0;1;0
2015-08-09;2;18;76;0;2;0
2015-08-08;6;17;76;0;6;0
2015-08-07;1;15;70;0;1;0
2015-08-06;3;17;70;0;3;0
2015-08-05;2;17;68;0;2;0
2015-08-04;3;20;66;0;3;0
2015-08-03;1;19;63;0;1;0
2015-08-02;1;18;65;0;1;0
2015-08-01;4;23;66;0;4;0
2015-07-31;3;22;66;0;3;0
2015-07-30;3;22;67;0;3;0
2015-07-29;5;20;65;0;5;0
2015-07-28;2;19;63;0;2;0
2015-07-27;0;20;62;0;0;0
2015-07-26;6;21;63;0;6;0
2015-07-25;3;20;58;0;3;0
2015-07-24;3;17;55;0;2;0
2015-07-23;1;17;54;0;1;0
2015-07-22;4;21;53;0;4;0
2015-07-21;3;17;49;0;3;0
2015-07-20;1;15;47;0;1;0
2015-07-19;5;16;47;0;4;0
2015-07-18;0;14;44;0;0;0
2015-07-17;4;15;45;0;4;0
2015-07-16;5;13;42;0;5;0
2015-07-15;0;8;39;0;0;0
2015-07-14;1;9;42;0;1;0
2015-07-13;2;9;44;0;2;0
2015-07-12;2;7;44;0;2;0
2015-07-11;1;5;42;0;1;0
2015-07-10;2;7;41;0;2;0
2015-07-09;0;7;41;0;0;0
2015-07-08;1;11;42;0;1;0
2015-07-07;1;14;45;0;1;0
2015-07-06;0;14;48;0;0;0
2015-07-05;0;17;48;0;0;0
2015-07-04;3;18;53;0;3;0
2015-07-03;2;16;51;0;2;0
2015-07-02;4;16;51;0;4;0
2015-07-01;4;12;48;0;4;0
2015-06-30;1;9;45;0;1;0
2015-06-29;3;8;46;0;3;0
2015-06-28;1;5;46;0;1;0
2015-06-27;1;5;45;0;1;0
2015-06-26;2;5;47;0;1;0
2015-06-25;0;4;47;0;0;0
2015-06-24;1;5;48;0;1;0
2015-06-23;0;5;50;0;0;0
2015-06-22;0;7;56;0;0;0
2015-06-21;1;10;59;0;1;0
2015-06-20;1;12;58;0;1;0
2015-06-19;1;13;61;0;1;0
2015-06-18;1;12;62;0;1;0
2015-06-17;1;11;61;0;1;0
2015-06-16;2;12;65;0;2;0
2015-06-15;3;11;67;0;3;0
2015-06-14;3;12;69;0;3;0
2015-06-13;2;13;67;0;2;0
2015-06-12;0;11;69;0;0;0
