﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;105;547;2026;0;75;16
2024-05-16;93;507;2030;0;70;14
2024-05-15;81;508;2034;1;58;13
2024-05-14;90;515;2060;1;66;10
2024-05-13;88;522;2065;0;69;9
2024-05-12;102;527;2060;2;85;9
2024-05-11;72;511;2039;1;58;9
2024-05-10;56;508;2050;1;40;10
2024-05-09;92;518;2078;1;71;9
2024-05-08;85;496;2081;1;62;7
2024-05-07;94;485;2090;1;78;8
2024-05-06;103;452;2070;2;74;9
2024-05-05;87;423;2071;2;63;7
2024-05-04;72;416;2091;2;53;6
2024-05-03;74;424;2120;1;51;6
2024-05-02;75;430;2146;2;53;7
2024-05-01;70;453;2168;2;56;8
2024-04-30;69;472;2184;2;45;10
2024-04-29;73;508;2192;1;44;8
2024-04-28;79;543;2219;1;57;7
2024-04-27;79;570;2223;2;58;6
2024-04-26;86;584;2234;2;61;7
2024-04-25;95;591;2280;2;79;8
2024-04-24;91;574;2321;0;70;8
2024-04-23;105;584;2380;0;83;7
2024-04-22;104;573;2415;0;79;7
2024-04-21;100;576;2427;0;80;8
2024-04-20;84;563;2443;0;65;9
2024-04-19;85;559;2442;1;68;8
2024-04-18;80;550;2475;1;65;7
2024-04-17;94;556;2566;1;79;8
2024-04-16;96;547;2628;0;70;7
2024-04-15;100;541;2739;0;82;6
2024-04-14;85;523;2781;0;70;5
2024-04-13;83;516;2842;1;65;6
2024-04-12;77;525;2920;0;62;6
2024-04-11;87;550;3043;0;71;4
2024-04-10;80;563;3115;0;64;4
2024-04-09;85;570;3193;0;74;5
2024-04-08;82;577;3255;0;63;3
2024-04-07;78;585;3310;0;57;3
2024-04-06;90;581;3364;1;79;5
2024-04-05;98;572;3414;1;85;5
2024-04-04;101;548;3479;0;77;4
2024-04-03;94;542;3575;0;75;5
2024-04-02;102;575;3688;3;72;8
2024-04-01;91;618;3835;3;75;8
2024-03-31;73;673;3930;5;53;7
2024-03-30;90;741;4103;1;73;8
2024-03-29;82;762;4225;1;63;8
2024-03-28;92;797;4343;0;73;8
2024-03-27;127;785;4514;0;80;9
2024-03-26;139;786;4612;0;88;9
2024-03-25;151;829;4704;0;83;14
2024-03-24;133;858;4787;0;71;10
2024-03-23;109;935;4878;1;55;13
2024-03-22;116;974;4986;1;69;14
2024-03-21;78;1023;5057;1;28;19
2024-03-20;126;1116;5158;1;42;23
2024-03-19;188;1221;5279;3;101;24
2024-03-18;192;1232;5340;3;90;27
2024-03-17;219;1238;5422;3;96;27
2024-03-16;166;1212;5486;4;84;22
2024-03-15;191;1230;5581;5;93;20
2024-03-14;186;1207;5605;5;109;25
2024-03-13;240;1200;5632;6;140;26
2024-03-12;196;1176;5641;5;112;27
2024-03-11;199;1222;5668;5;101;25
2024-03-10;195;1291;5689;5;95;28
2024-03-09;186;1431;5730;3;91;29
2024-03-08;164;1530;5706;1;75;23
2024-03-07;184;1701;5682;1;107;26
2024-03-06;213;1803;5627;2;115;21
2024-03-05;246;1872;5581;4;146;35
2024-03-04;291;2003;5529;3;167;44
2024-03-03;339;2009;5415;2;169;35
2024-03-02;306;1983;5320;2;149;34
2024-03-01;379;1982;5253;3;212;22
2024-02-29;310;1892;5117;4;195;12
2024-02-28;304;1865;5000;4;180;12
2024-02-27;391;1827;4897;3;253;13
2024-02-26;309;1673;4716;3;189;12
2024-02-25;293;1664;4583;1;199;10
2024-02-24;301;1667;4451;1;183;12
2024-02-23;273;1680;4351;1;181;12
2024-02-22;277;1702;4252;1;192;15
2024-02-21;262;1731;4146;0;176;18
2024-02-20;218;1714;4071;0;143;17
2024-02-19;288;1759;4016;0;207;17
2024-02-18;298;1755;3872;2;198;13
2024-02-17;306;1747;3745;1;221;10
2024-02-16;293;1710;3615;4;202;11
2024-02-15;328;1705;3496;3;245;12
2024-02-14;253;1536;3333;4;189;14
2024-02-13;281;1395;3227;4;201;13
2024-02-12;306;1250;3119;4;247;12
2024-02-11;299;1068;2966;5;246;7
2024-02-10;268;919;2799;6;227;6
2024-02-09;285;746;2670;6;255;10
2024-02-08;119;571;2499;5;90;10
2024-02-07;69;566;2501;5;50;10
2024-02-06;75;593;2542;3;55;11
2024-02-05;100;617;2577;3;66;13
2024-02-04;125;622;2575;4;97;12
2024-02-03;78;598;2548;4;60;12
2024-02-02;103;601;2553;6;72;11
2024-02-01;115;593;2531;4;85;8
2024-01-31;99;586;2511;4;74;8
2024-01-30;106;596;2494;5;76;6
2024-01-29;104;610;2462;7;67;7
2024-01-28;108;645;2434;7;71;9
2024-01-27;89;663;2407;7;62;9
2024-01-26;99;664;2414;7;70;6
2024-01-25;106;660;2410;6;75;6
2024-01-24;110;676;2379;6;80;5
2024-01-23;119;682;2348;6;89;7
2024-01-22;136;673;2325;6;95;8
2024-01-21;121;658;2309;5;94;9
2024-01-20;90;651;2282;3;61;8
2024-01-19;97;687;2292;2;69;11
2024-01-18;120;700;2251;1;94;10
2024-01-17;111;698;2241;1;82;11
2024-01-16;117;701;2233;1;87;12
2024-01-15;113;710;2225;0;87;11
2024-01-14;115;713;2213;0;89;11
2024-01-13;124;715;2206;0;94;11
2024-01-12;115;680;2187;1;76;8
2024-01-11;127;673;2187;1;94;8
2024-01-10;121;647;2186;0;90;8
2024-01-09;119;607;2188;0;93;11
2024-01-08;118;576;2193;0;95;6
2024-01-07;112;535;2172;0;88;9
2024-01-06;88;490;2151;0;60;5
2024-01-05;92;476;2165;0;71;7
2024-01-04;90;450;2162;0;70;5
2024-01-03;73;452;2171;0;53;3
2024-01-02;87;465;2221;0;67;6
2024-01-01;68;439;2260;0;53;3
2023-12-31;63;445;2285;0;45;5
2023-12-30;65;462;2320;0;50;5
2023-12-29;55;495;2597;1;40;6
2023-12-28;90;530;2968;0;70;5
2023-12-27;89;533;3259;0;67;3
2023-12-26;64;493;3527;0;46;4
2023-12-25;80;529;3822;0;60;3
2023-12-24;78;543;4099;0;62;4
2023-12-23;102;563;4370;0;80;4
2023-12-22;92;555;4598;1;78;8
2023-12-21;88;567;4841;1;75;10
2023-12-20;39;574;5132;1;28;10
2023-12-19;103;628;5468;2;76;11
2023-12-18;105;643;5745;3;83;11
2023-12-17;101;650;6017;3;72;14
2023-12-16;100;675;6290;3;75;16
2023-12-15;116;677;6596;2;86;17
2023-12-14;110;656;6863;2;80;14
2023-12-13;111;648;7166;1;81;15
2023-12-12;121;636;7467;2;86;17
2023-12-11;118;625;7679;2;87;16
2023-12-10;123;644;7863;2;102;21
2023-12-09;105;649;8089;3;81;25
2023-12-08;93;649;8376;4;66;28
2023-12-07;102;660;8697;2;75;26
2023-12-06;99;913;8977;2;73;44
2023-12-05;105;1253;9241;2;80;57
2023-12-04;130;1530;9500;2;87;59
2023-12-03;137;1778;9725;3;91;67
2023-12-02;102;2025;10009;4;73;69
2023-12-01;110;2289;10274;7;76;75
2023-11-30;369;2546;10556;17;238;75
2023-11-29;539;2601;10667;23;354;73
2023-11-28;485;2548;10686;22;327;70
2023-11-27;478;2575;10657;20;314;64
2023-11-26;462;2606;10640;24;297;67
2023-11-25;479;2657;10673;23;313;69
2023-11-24;490;2692;10715;21;315;69
2023-11-23;467;2709;10761;21;301;75
2023-11-22;462;2783;10798;20;304;73
2023-11-21;513;2819;10852;23;343;76
2023-11-20;507;2850;10853;19;347;71
2023-11-19;506;2884;10815;21;330;73
2023-11-18;505;2842;10821;17;359;68
2023-11-17;499;2757;10840;21;323;72
2023-11-16;554;2754;10903;24;363;73
2023-11-15;527;2767;10888;19;341;75
2023-11-14;561;2812;10939;16;390;75
2023-11-13;558;2774;10859;19;371;76
2023-11-12;454;2734;10791;19;292;72
2023-11-11;431;2783;10843;19;277;75
2023-11-10;496;2820;10898;16;317;74
2023-11-09;573;2868;10946;18;367;73
2023-11-08;572;2837;10902;18;387;70
2023-11-07;539;2794;10846;15;348;76
2023-11-06;511;2795;10812;13;332;70
2023-11-05;510;2833;10785;12;338;69
2023-11-04;479;2813;10772;11;317;69
2023-11-03;549;2791;10784;12;357;66
2023-11-02;524;2769;10746;10;344;61
2023-11-01;539;2778;10741;11;359;61
2023-10-31;535;2788;10725;10;350;64
2023-10-30;560;2778;10737;10;383;58
2023-10-29;473;2753;10649;10;306;58
2023-10-28;452;2772;10687;8;301;62
2023-10-27;493;2792;10767;9;337;58
2023-10-26;523;2786;10840;13;346;56
2023-10-25;530;2817;10900;13;363;63
2023-10-24;507;2834;10971;13;339;58
2023-10-23;539;2849;10987;13;367;50
2023-10-22;493;2872;10942;9;332;53
2023-10-21;473;2847;10967;8;314;59
2023-10-20;489;2827;10891;8;333;54
2023-10-19;560;2846;10756;8;386;51
2023-10-18;541;2790;10803;7;374;54
2023-10-17;534;2791;10905;10;367;52
2023-10-16;565;2744;10943;10;397;47
2023-10-15;454;2677;10930;13;308;47
2023-10-14;445;2683;11072;10;304;47
2023-10-13;529;2686;11168;12;360;43
2023-10-12;487;2636;11222;14;349;38
2023-10-11;514;2614;11278;16;337;44
2023-10-10;477;2593;11321;17;314;43
2023-10-09;494;2620;11373;17;321;48
2023-10-08;455;2653;11359;14;327;45
2023-10-07;432;2687;11424;18;299;41
2023-10-06;483;2682;11496;23;329;39
2023-10-05;480;2698;11582;16;315;40
2023-10-04;492;2770;11722;14;340;45
2023-10-03;497;2837;11769;13;342;47
2023-10-02;511;2909;11841;10;358;53
2023-10-01;496;2982;11817;9;357;47
2023-09-30;430;2979;11841;12;311;43
2023-09-29;484;2994;11826;7;346;49
2023-09-28;536;2995;11820;10;357;46
2023-09-27;565;2864;11782;7;413;47
2023-09-26;561;2634;11704;5;408;51
2023-09-25;581;2657;11582;4;432;64
2023-09-24;482;2693;11480;4;367;54
2023-09-23;427;2729;11431;2;324;44
2023-09-22;464;2795;11447;3;349;43
2023-09-21;333;2897;11434;4;244;38
2023-09-20;265;3052;11545;9;166;33
2023-09-19;568;3310;11722;15;407;41
2023-09-18;625;3313;11627;14;475;42
2023-09-17;552;3224;11439;17;398;38
2023-09-16;542;3192;11394;16;393;35
2023-09-15;601;3108;11374;13;446;38
2023-09-14;567;3048;11242;13;404;34
2023-09-13;578;3010;11107;18;416;36
2023-09-12;574;3020;10930;16;395;35
2023-09-11;568;3075;10784;19;397;36
2023-09-10;521;3073;10608;16;363;37
2023-09-09;467;3133;10481;16;331;39
2023-09-08;542;3137;10414;12;393;38
2023-09-07;526;3141;10292;11;369;43
2023-09-06;574;3076;10176;12;409;48
2023-09-05;604;3002;9995;12;463;40
2023-09-04;575;2857;9729;11;413;37
2023-09-03;570;2782;9528;11;400;38
2023-09-02;482;2658;9356;10;350;35
2023-09-01;530;2636;9273;15;405;40
2023-08-31;434;2563;9107;15;304;44
2023-08-30;464;2598;9013;13;346;43
2023-08-29;447;2593;8937;10;327;40
2023-08-28;464;2630;8824;10;342;39
2023-08-27;399;2634;8697;9;280;44
2023-08-26;457;2664;8673;12;326;44
2023-08-25;450;2618;8597;9;333;40
2023-08-24;459;2650;8518;10;342;38
2023-08-23;462;2688;8399;10;338;39
2023-08-22;480;2657;8290;9;368;39
2023-08-21;466;2565;8118;10;360;34
2023-08-20;420;2453;7969;9;299;32
2023-08-19;404;2396;7916;10;296;29
2023-08-18;501;2324;7833;14;361;31
2023-08-17;519;2187;7724;14;383;31
2023-08-16;432;2066;7560;14;328;30
2023-08-15;378;2012;7497;13;287;28
2023-08-14;330;1987;7436;13;245;30
2023-08-13;336;1984;7439;12;250;32
2023-08-12;310;1927;7444;10;211;29
2023-08-11;338;1930;7472;11;224;27
2023-08-10;390;1930;7500;10;273;31
2023-08-09;391;1923;7498;10;272;30
2023-08-08;386;1892;7481;8;268;26
2023-08-07;343;1832;7476;9;244;27
2023-08-06;290;1866;7464;7;209;29
2023-08-05;303;1877;7482;8;202;28
2023-08-04;332;1885;7550;6;226;29
2023-08-03;381;1920;7555;8;278;35
2023-08-02;343;1886;7497;7;234;32
2023-08-01;319;1897;7515;6;219;27
2023-07-31;368;1903;7556;9;265;29
2023-07-30;304;1867;7494;8;218;32
2023-07-29;291;1845;7513;9;209;31
2023-07-28;354;1843;7557;9;260;33
2023-07-27;346;1834;7587;8;245;36
2023-07-26;344;1798;7613;9;244;34
2023-07-25;324;1793;7613;6;226;35
2023-07-24;326;1787;7609;7;231;36
2023-07-23;284;1821;7571;7;199;32
2023-07-22;287;1854;7586;9;195;33
2023-07-21;345;1906;7517;10;252;33
2023-07-20;321;1914;7402;10;216;39
2023-07-19;350;1930;7484;10;252;34
2023-07-18;320;1936;7536;9;217;33
2023-07-17;374;1997;7535;6;263;39
2023-07-16;315;1970;7500;8;222;30
2023-07-15;338;2012;7528;7;239;27
2023-07-14;355;2011;7566;6;247;32
2023-07-13;340;1996;7626;5;238;30
2023-07-12;360;2023;7653;5;257;30
2023-07-11;379;2008;7644;7;262;31
2023-07-10;361;1964;7628;9;260;32
2023-07-09;361;1947;7640;7;263;34
2023-07-08;341;1953;7658;8;239;34
2023-07-07;326;1924;7717;7;229;31
2023-07-06;371;1941;7769;7;271;37
2023-07-05;349;1922;7777;8;236;34
2023-07-04;337;1975;7822;8;232;35
2023-07-03;350;2014;7823;8;250;34
2023-07-02;372;2003;7836;8;260;36
2023-07-01;293;1956;7829;7;205;33
2023-06-30;342;1941;7868;9;238;34
2023-06-29;345;1925;7862;7;242;37
2023-06-28;395;1802;7881;4;300;36
2023-06-27;364;1629;7857;4;271;41
2023-06-26;341;1660;7834;5;251;39
2023-06-25;308;1714;7783;7;221;39
2023-06-24;259;1704;7787;5;189;38
2023-06-23;303;1746;7847;4;227;37
2023-06-22;190;1768;7912;3;133;35
2023-06-21;178;1921;8087;7;110;36
2023-06-20;397;2129;8241;10;272;38
2023-06-19;420;2120;8231;14;308;38
2023-06-18;322;2061;8158;10;227;41
2023-06-17;327;2082;8166;8;245;43
2023-06-16;353;2121;8183;7;243;38
2023-06-15;393;2154;8228;6;280;37
2023-06-14;429;2176;8200;5;300;35
2023-06-13;394;2160;8149;6;282;31
2023-06-12;342;2152;8097;8;235;28
2023-06-11;340;2206;8073;6;256;29
2023-06-10;371;2186;8042;9;275;29
2023-06-09;386;2170;7998;10;276;32
2023-06-08;428;2151;7968;12;292;33
2023-06-07;407;2094;7899;12;290;28
2023-06-06;390;2031;7813;12;275;27
2023-06-05;421;2019;7763;10;302;25
2023-06-04;339;1992;7661;10;248;28
2023-06-03;350;1992;7642;7;263;26
2023-06-02;348;1932;7631;6;244;27
2023-06-01;327;1903;7618;8;233;30
2023-05-31;328;1912;7619;6;226;28
2023-05-30;372;1992;7599;4;256;29
2023-05-29;383;2039;7575;5;283;27
2023-05-28;343;2021;7475;4;259;26
2023-05-27;288;2019;7405;3;207;31
2023-05-26;300;2041;7408;4;220;29
2023-05-25;336;2056;7393;5;248;31
2023-05-24;398;2074;7346;4;300;29
2023-05-23;383;2060;7284;5;312;29
2023-05-22;346;2004;7229;7;278;24
2023-05-21;341;1986;7209;7;255;28
2023-05-20;297;1953;7271;5;232;32
2023-05-19;303;1934;7436;4;232;29
2023-05-18;347;1924;7615;3;271;32
2023-05-17;380;1890;7746;4;301;31
2023-05-16;325;1830;7821;4;248;33
2023-05-15;336;1804;7947;4;253;29
2023-05-14;299;1754;8164;4;228;27
2023-05-13;277;1755;8362;4;210;24
2023-05-12;293;1750;8786;5;236;26
2023-05-11;296;1743;9115;6;220;30
2023-05-10;307;1765;9519;5;244;29
2023-05-09;288;1749;9850;5;217;28
2023-05-08;261;1756;10188;2;191;27
2023-05-07;294;1767;10510;2;224;28
2023-05-06;271;1762;10856;4;199;25
2023-05-05;288;1737;11241;6;210;26
2023-05-04;323;1714;11546;6;244;28
2023-05-03;316;1672;11825;9;220;29
2023-05-02;303;1645;12112;7;234;31
2023-05-01;271;1607;12392;8;206;36
2023-04-30;299;1634;12644;9;226;32
2023-04-29;244;1676;12844;7;174;25
2023-04-28;256;1756;13098;6;174;27
2023-04-27;279;1887;13385;8;193;34
2023-04-26;281;2083;13687;9;202;46
2023-04-25;273;2291;13953;7;194;72
2023-04-24;329;2499;14219;6;233;102
2023-04-23;335;2635;14414;7;250;144
2023-04-22;311;2757;14589;4;230;175
2023-04-21;401;3003;14630;5;300;208
2023-04-20;491;3124;14664;6;306;252
2023-04-19;507;3406;14688;5;298;306
2023-04-18;504;3633;14829;6;304;340
2023-04-17;477;3922;14894;7;302;383
2023-04-16;477;4166;14863;9;277;440
2023-04-15;588;4433;14888;6;376;471
2023-04-14;551;4549;14827;6;334;506
2023-04-13;838;4774;14800;7;459;531
2023-04-12;779;4843;14677;7;402;546
2023-04-11;861;4919;14618;8;490;541
2023-04-10;802;4924;14444;9;464;519
2023-04-09;836;4972;14303;8;451;553
2023-04-08;826;5029;14179;7;415;557
2023-04-07;908;5056;14143;6;484;569
2023-04-06;958;4957;13966;4;507;522
2023-04-05;912;4826;13742;4;458;503
2023-04-04;900;4801;13622;3;471;452
2023-04-03;954;4796;13454;3;475;394
2023-04-02;937;4787;13279;5;465;407
2023-04-01;902;4759;13110;3;443;394
2023-03-31;718;4762;12950;2;412;410
2023-03-30;709;4819;12797;3;428;423
2023-03-29;823;4689;12640;3;443;404
2023-03-28;942;4565;12541;4;474;377
2023-03-27;936;4380;12391;7;470;335
2023-03-26;883;4352;12229;7;458;321
2023-03-25;927;4251;12065;7;444;322
2023-03-24;835;4052;11937;7;417;333
2023-03-23;635;3923;11820;7;295;330
2023-03-22;718;3928;11828;8;328;315
2023-03-21;693;3891;11817;6;339;318
2023-03-20;819;3903;11825;6;427;286
2023-03-19;768;3827;11677;6;387;280
2023-03-18;650;3744;11554;6;267;287
2023-03-17;693;3769;11571;5;307;296
2023-03-16;657;3734;11580;5;321;294
2023-03-15;653;3764;11570;3;295;290
2023-03-14;721;3752;11573;2;318;302
2023-03-13;735;3619;11580;2;337;283
2023-03-12;671;3598;11531;2;315;295
2023-03-11;578;3584;11571;5;325;310
2023-03-10;594;3595;11565;6;336;313
2023-03-09;630;3606;11589;8;376;306
2023-03-08;576;3532;11576;6;309;314
2023-03-07;534;3495;11678;7;273;289
2023-03-06;683;3523;11801;8;342;251
2023-03-05;633;3511;11882;8;305;207
2023-03-04;633;3518;11976;6;306;153
2023-03-03;640;3533;12064;4;316;129
2023-03-02;599;3504;12108;3;294;98
2023-03-01;576;3543;12195;3;257;89
2023-02-28;607;3600;12245;2;287;85
2023-02-27;644;3623;12252;2;348;65
2023-02-26;606;3636;12204;2;327;59
2023-02-25;631;3714;12154;2;312;62
2023-02-24;628;3707;12182;2;299;58
2023-02-23;647;3670;12229;1;333;49
2023-02-22;609;3611;12178;0;311;43
2023-02-21;613;3675;12180;3;328;46
2023-02-20;696;3725;12128;4;369;35
2023-02-19;768;3717;12018;4;389;28
2023-02-18;650;3703;11882;3;351;26
2023-02-17;575;3674;11806;3;333;20
2023-02-16;592;3732;11758;3;342;17
2023-02-15;698;3701;11711;3;413;16
2023-02-14;749;3646;11619;2;444;22
2023-02-13;686;3540;11445;3;456;18
2023-02-12;704;3489;11234;4;516;16
2023-02-11;560;3343;11043;4;401;17
2023-02-10;617;3367;10936;4;431;15
2023-02-09;469;3324;10800;2;366;14
2023-02-08;517;3366;10697;2;392;14
2023-02-07;508;3332;10575;3;391;11
2023-02-06;543;3319;10446;3;431;11
2023-02-05;512;3191;10259;3;418;10
2023-02-04;541;3083;10089;2;469;9
2023-02-03;521;2940;9879;2;441;9
2023-02-02;510;2778;9732;3;424;14
2023-02-01;466;2705;9575;3;398;17
2023-01-31;480;2677;9454;3;401;14
2023-01-30;404;2570;9310;2;333;9
2023-01-29;387;2583;9187;2;316;6
2023-01-28;406;2558;9097;2;324;9
2023-01-27;374;2496;9004;2;305;6
2023-01-26;431;2458;9005;3;353;6
2023-01-25;447;2408;8943;3;368;5
2023-01-24;370;2336;8884;3;305;7
2023-01-23;413;2337;8856;3;335;7
2023-01-22;365;2331;8801;2;303;6
2023-01-21;344;2305;8763;4;278;6
2023-01-20;338;2275;8612;2;268;7
2023-01-19;365;2346;8641;2;294;9
2023-01-18;373;2362;8637;3;302;12
2023-01-17;373;2369;8604;2;307;14
2023-01-16;403;2334;8562;1;336;11
2023-01-15;333;2296;8500;2;280;10
2023-01-14;318;2295;8460;1;254;11
2023-01-13;413;2301;8455;1;340;13
2023-01-12;387;2221;8407;2;325;13
2023-01-11;369;2158;8350;2;309;14
2023-01-10;346;2149;8210;2;292;14
2023-01-09;363;2121;8012;1;305;13
2023-01-08;335;2096;7791;2;284;9
2023-01-07;332;2068;7776;0;288;10
2023-01-06;319;1984;7778;0;264;11
2023-01-05;303;1934;7768;1;255;10
2023-01-04;336;1907;7758;2;267;12
2023-01-03;304;1932;7757;2;246;12
2023-01-02;321;1968;7745;2;264;8
2023-01-01;305;2007;7692;2;260;8
2022-12-31;237;2020;7647;2;191;9
2022-12-30;266;2108;7706;1;208;8
2022-12-29;289;2163;7780;1;214;8
2022-12-28;363;2065;7806;0;286;7
2022-12-27;349;2078;7798;0;285;10
2022-12-26;370;2085;7744;0;307;9
2022-12-25;333;2038;7651;0;256;10
2022-12-24;330;2033;7628;0;269;11
2022-12-23;324;2035;7608;1;259;13
2022-12-22;157;2005;7630;1;115;11
2022-12-21;364;2146;7771;2;276;9
2022-12-20;370;2146;7698;1;283;11
2022-12-19;336;2119;7510;1;263;11
2022-12-18;335;2015;7247;0;268;13
2022-12-17;341;1821;6979;0;278;9
2022-12-16;294;1612;6701;0;237;8
2022-12-15;311;1647;6464;0;254;7
2022-12-14;345;1675;6210;0;284;5
2022-12-13;323;1639;5926;0;261;7
2022-12-12;210;1622;5666;0;166;5
2022-12-11;119;1718;5500;0;85;2
2022-12-10;115;1866;5415;0;81;0
2022-12-09;325;2000;5334;0;257;0
2022-12-08;348;1961;5077;1;287;0
2022-12-07;314;1925;4790;1;260;0
2022-12-06;306;1957;4711;1;247;0
2022-12-05;314;1963;4760;1;259;1
2022-12-04;272;2004;4720;1;229;1
2022-12-03;261;2032;4699;1;204;0
2022-12-02;286;2062;4717;0;235;0
2022-12-01;327;2098;4679;1;260;0
2022-11-30;350;2121;4651;1;290;0
2022-11-29;311;2145;4545;0;247;0
2022-11-28;353;2188;4529;0;281;1
2022-11-27;313;2136;4460;0;257;0
2022-11-26;300;1989;4450;0;244;0
2022-11-25;343;1739;4600;0;269;0
2022-11-24;360;1461;4601;0;318;0
2022-11-23;386;1137;4625;0;347;0
2022-11-22;379;785;4666;0;349;0
2022-11-21;297;423;4775;0;279;0
2022-11-20;130;131;4918;0;122;0
2022-11-19;0;2;5279;0;0;0
2022-11-18;0;2;5810;0;0;0
2022-11-17;1;2;6247;0;1;0
2022-11-16;0;1;6744;0;0;0
2022-11-15;0;1;7177;0;0;0
2022-11-14;0;2;7592;0;0;0
2022-11-13;1;205;7938;0;1;10
2022-11-12;0;523;8318;0;0;13
2022-11-11;0;744;8725;0;0;14
2022-11-10;0;958;9177;0;0;21
2022-11-09;0;1192;9602;0;0;27
2022-11-08;1;1394;10008;0;0;28
2022-11-07;204;1626;10364;3;171;29
2022-11-06;335;1640;10532;2;265;31
2022-11-05;262;1590;10658;2;206;29
2022-11-04;255;1588;10876;4;193;31
2022-11-03;282;1630;11116;3;201;33
2022-11-02;248;1807;11320;3;186;32
2022-11-01;271;1874;11528;3;205;34
2022-10-31;241;2005;11707;3;176;39
2022-10-30;278;2205;11855;3;216;42
2022-10-29;258;2444;11985;3;195;43
2022-10-28;287;2664;12145;6;219;41
2022-10-27;453;2923;12256;6;364;39
2022-10-26;333;3089;12202;6;247;41
2022-10-25;405;3276;12238;7;294;41
2022-10-24;480;3475;12227;14;344;45
2022-10-23;559;3570;12142;21;369;42
2022-10-22;597;3608;11940;20;409;36
2022-10-21;661;3534;11574;20;446;35
2022-10-20;761;3449;11403;14;533;35
2022-10-19;644;3303;11303;13;443;34
2022-10-18;704;3306;11297;16;495;34
2022-10-17;622;3237;11203;17;426;35
2022-10-16;592;3225;11065;12;406;34
2022-10-15;525;3165;11045;8;358;36
2022-10-14;541;3143;11089;9;367;34
2022-10-13;575;3172;11063;9;402;35
2022-10-12;638;3193;11047;13;437;37
2022-10-11;623;3190;10980;10;441;39
2022-10-10;583;3162;10826;14;407;45
2022-10-09;511;3155;10671;10;356;39
2022-10-08;497;3183;10658;11;338;35
2022-10-07;560;3159;10704;10;387;32
2022-10-06;609;3116;10679;12;433;27
2022-10-05;616;3038;10602;9;447;23
2022-10-04;589;2925;10476;9;418;19
2022-10-03;565;2825;10354;4;411;27
2022-10-02;532;2689;10209;6;400;31
2022-10-01;445;2565;10151;6;323;27
2022-09-30;480;2498;10188;6;343;26
2022-09-29;510;2319;10244;4;365;28
2022-09-28;467;1976;10147;2;339;24
2022-09-27;442;1905;10079;2;309;29
2022-09-26;413;2032;10060;2;285;30
2022-09-25;392;2191;10096;4;299;32
2022-09-24;349;2301;10096;3;276;35
2022-09-23;254;2322;10090;4;175;41
2022-09-22;78;2539;10121;2;42;39
2022-09-21;357;2920;10333;11;213;32
2022-09-20;611;3049;10340;12;427;30
2022-09-19;613;3011;10136;12;434;27
2022-09-18;562;2946;9923;10;401;25
2022-09-17;455;2829;9732;11;297;22
2022-09-16;546;2782;9678;11;377;22
2022-09-15;580;2749;9535;12;399;18
2022-09-14;520;2740;9396;11;343;19
2022-09-13;555;2749;9287;11;388;20
2022-09-12;543;2720;9114;11;389;23
2022-09-11;423;2665;8952;9;295;22
2022-09-10;385;2672;8866;8;262;20
2022-09-09;465;2669;8832;6;334;19
2022-09-08;535;2689;8733;10;386;21
2022-09-07;513;2663;8634;8;367;25
2022-09-06;517;2700;8517;7;371;29
2022-09-05;486;2597;8339;6;341;27
2022-09-04;426;2530;8187;5;308;25
2022-09-03;373;2510;8045;4;265;24
2022-09-02;480;2578;7994;4;348;22
2022-09-01;501;2531;7853;5;376;24
2022-08-31;544;2427;7667;4;439;20
2022-08-30;377;2198;7410;4;282;22
2022-08-29;380;2177;7311;4;290;21
2022-08-28;382;2117;7193;2;294;24
2022-08-27;418;2049;7102;6;329;23
2022-08-26;408;1943;6785;7;324;22
2022-08-25;371;1834;6461;7;278;25
2022-08-24;284;1796;6183;7;207;25
2022-08-23;353;1823;5976;8;269;27
2022-08-22;322;1825;5707;7;226;26
2022-08-21;302;1828;5481;3;228;21
2022-08-20;301;1821;5253;1;221;18
2022-08-19;304;1831;5032;3;221;14
2022-08-18;339;1822;4811;3;248;0
2022-08-17;312;1807;4563;2;233;0
2022-08-16;365;1810;4330;2;268;0
2022-08-15;314;1826;4062;1;241;0
2022-08-14;283;1843;3821;3;208;0
2022-08-13;311;1833;3613;4;233;0
2022-08-12;289;1793;3380;5;215;0
2022-08-11;313;1753;3165;3;236;0
2022-08-10;318;1738;2929;4;238;0
2022-08-09;379;1716;2691;5;301;0
2022-08-08;335;1612;2390;5;263;0
2022-08-07;265;1535;2127;4;200;0
2022-08-06;254;1522;1927;4;196;0
2022-08-05;245;1504;1731;4;179;0
2022-08-04;301;1540;1552;4;225;0
2022-08-03;293;1327;1327;0;225;0
2022-08-02;273;1102;1102;0;216;0
2022-08-01;269;886;886;0;207;0
2022-07-31;235;679;679;0;191;0
2022-07-30;233;488;488;0;188;0
2022-07-29;286;300;300;0;278;0
2022-07-28;22;22;22;0;22;0
