﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;2;3;3;0;2;0
2022-04-27;0;0;1;0;0;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;1;1;0;0;0
2022-04-03;0;1;1;0;0;0
2022-04-02;0;1;1;0;0;0
2022-04-01;0;1;1;0;0;0
2022-03-31;0;1;1;0;0;0
2022-03-30;0;1;1;0;0;0
2022-03-29;1;1;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;1;1;0;0;0
2022-03-26;0;1;1;0;0;0
2022-03-25;0;1;1;0;0;0
2022-03-24;0;1;1;0;0;0
2022-03-23;0;1;1;0;0;0
2022-03-22;0;1;1;0;0;0
2022-03-21;1;1;1;0;1;0
2021-12-28;0;0;4;0;0;0
2021-12-27;0;0;4;0;0;0
2021-12-26;0;0;4;0;0;0
2021-12-25;0;0;4;0;0;0
2021-12-24;0;0;4;0;0;0
2021-12-23;0;0;4;0;0;0
2021-12-22;0;0;4;0;0;0
2021-12-21;0;0;4;0;0;0
2021-12-20;0;0;4;0;0;0
2021-12-19;0;0;4;0;0;0
2021-12-18;0;0;4;0;0;0
2021-12-17;0;0;4;0;0;0
2021-12-16;0;0;4;0;0;0
2021-12-15;0;0;4;0;0;0
2021-12-14;0;0;4;0;0;0
2021-12-13;0;0;4;0;0;0
2021-12-12;0;0;4;0;0;0
2021-12-11;0;0;4;0;0;0
2021-12-10;0;0;4;0;0;0
2021-12-09;0;0;4;0;0;0
2021-12-08;0;0;4;0;0;0
2021-12-07;0;0;4;0;0;0
2021-12-06;0;0;4;0;0;0
2021-12-05;0;4;4;0;0;0
2021-12-04;0;4;4;0;0;0
2021-12-03;0;4;4;0;0;0
2021-12-02;0;4;4;0;0;0
2021-12-01;0;4;4;0;0;0
2021-11-30;0;4;4;0;0;0
2021-11-29;4;4;4;0;4;0
2021-10-27;0;0;3;0;0;0
2021-10-26;0;0;7;0;0;0
2021-10-25;0;0;10;0;0;0
2021-10-24;0;0;10;0;0;0
2021-10-23;0;0;10;0;0;0
2021-10-22;0;0;11;0;0;0
2021-10-21;0;0;12;0;0;0
2021-10-20;0;0;12;0;0;0
2021-10-19;0;0;12;0;0;0
2021-10-18;0;0;12;0;0;0
2021-10-17;0;0;12;0;0;0
2021-10-16;0;0;12;0;0;0
2021-10-15;0;0;14;0;0;0
2021-10-14;0;0;14;0;0;0
2021-10-13;0;0;18;0;0;0
2021-10-12;0;0;18;0;0;0
2021-10-11;0;0;18;0;0;0
2021-10-10;0;0;24;0;0;0
2021-10-09;0;0;32;0;0;0
2021-10-08;0;0;42;0;0;0
2021-10-07;0;0;47;0;0;0
2021-10-06;0;0;47;0;0;0
2021-10-05;0;0;47;0;0;0
2021-10-04;0;3;47;0;0;1
2021-10-03;0;7;47;0;0;1
2021-10-02;0;10;47;0;0;1
2021-10-01;0;10;47;0;0;1
2021-09-30;0;10;47;0;0;1
2021-09-29;0;11;47;0;0;1
2021-09-28;3;12;47;0;2;0
2021-09-27;5;10;45;0;4;0
2021-09-26;4;6;41;0;3;0
2021-09-25;0;3;38;0;0;0
2021-09-24;1;3;38;0;0;0
2021-09-23;2;3;38;0;1;0
2021-09-22;2;4;37;0;1;0
2021-09-21;0;3;36;0;0;0
2021-09-20;0;7;36;0;0;0
2021-09-19;0;7;36;0;0;0
2021-09-18;0;7;36;0;0;0
2021-09-17;1;13;36;0;0;0
2021-09-16;2;21;36;0;1;0
2021-09-15;1;30;35;0;0;0
2021-09-14;4;35;35;0;4;0
2021-09-13;0;31;31;0;0;0
2021-09-12;1;31;31;0;0;0
2021-09-11;7;31;31;0;6;0
2021-09-10;10;25;25;0;9;0
2021-09-09;11;16;16;0;10;0
2021-09-08;6;6;6;0;6;0
2021-03-11;0;0;16;0;0;0
2021-03-10;0;0;25;0;0;0
2021-03-09;0;0;37;0;0;0
2021-03-08;0;0;50;0;0;0
2021-03-07;0;0;64;0;0;0
2021-03-06;0;0;83;0;0;0
2021-03-05;0;0;95;0;0;0
2021-03-04;0;0;109;0;0;0
2021-03-03;0;0;124;0;0;0
2021-03-02;0;0;137;0;0;0
2021-03-01;0;0;152;0;0;0
2021-02-28;0;0;161;0;0;0
2021-02-27;0;0;177;0;0;0
2021-02-26;0;0;193;0;0;0
2021-02-25;0;0;208;0;0;0
2021-02-24;0;0;220;0;0;0
2021-02-23;0;0;231;0;0;0
2021-02-22;0;0;247;0;0;0
2021-02-21;0;0;256;0;0;0
2021-02-20;0;0;269;0;0;0
2021-02-19;0;0;280;0;0;0
2021-02-18;0;0;294;0;0;0
2021-02-17;0;0;309;0;0;0
2021-02-16;0;16;322;0;0;0
2021-02-15;0;25;338;0;0;0
2021-02-14;0;37;349;0;0;0
2021-02-13;0;50;362;0;0;0
2021-02-12;0;64;371;0;0;0
2021-02-11;0;83;387;0;0;0
2021-02-10;16;95;402;0;16;0
2021-02-09;9;93;392;0;8;0
2021-02-08;12;100;384;0;12;0
2021-02-07;14;101;372;0;12;0
2021-02-06;14;103;360;0;12;0
2021-02-05;19;99;348;0;17;0
2021-02-04;12;97;331;0;12;0
2021-02-03;16;102;319;0;16;0
2021-02-02;15;101;303;0;14;0
2021-02-01;13;99;289;0;13;0
2021-01-31;16;97;276;0;16;0
2021-01-30;10;97;260;0;10;0
2021-01-29;16;96;250;0;15;0
2021-01-28;17;94;235;0;17;0
2021-01-27;15;88;218;0;15;0
2021-01-26;12;88;203;0;10;0
2021-01-25;12;92;193;0;12;0
2021-01-24;17;93;192;0;17;0
2021-01-23;9;92;185;0;9;0
2021-01-22;13;94;186;0;13;0
2021-01-21;11;95;185;0;11;0
2021-01-20;15;93;187;0;15;0
2021-01-19;15;95;192;0;15;0
2021-01-18;13;95;188;0;13;0
2021-01-17;16;88;189;0;15;0
2021-01-16;11;73;181;0;11;0
2021-01-15;14;62;179;0;14;0
2021-01-14;9;48;179;0;9;0
2021-01-13;18;39;178;0;18;0
2021-01-12;15;21;169;0;15;0
2021-01-11;6;6;168;0;6;0
2021-01-10;0;0;175;0;0;0
2021-01-09;0;0;186;0;0;0
2021-01-08;0;0;196;0;0;0
2021-01-07;0;0;207;0;0;0
2021-01-06;0;0;225;0;0;0
2021-01-05;0;0;242;0;0;0
2021-01-04;0;0;256;0;0;0
2021-01-03;0;0;277;0;0;0
2021-01-02;0;0;288;0;0;0
2021-01-01;0;11;303;0;0;0
2020-12-31;0;21;319;0;0;0
2020-12-30;0;31;334;0;0;0
2020-12-29;0;43;348;0;0;0
2020-12-28;0;56;365;0;0;0
2020-12-27;0;76;380;0;0;0
2020-12-26;11;87;400;0;11;0
2020-12-25;10;90;402;0;10;0
2020-12-24;10;87;406;0;10;0
2020-12-23;12;86;410;0;12;0
2020-12-22;13;88;409;0;13;0
2020-12-21;20;83;407;0;19;0
2020-12-20;12;73;401;0;11;0
2020-12-19;15;76;406;0;14;0
2020-12-18;8;75;404;0;6;0
2020-12-17;10;80;414;0;9;0
2020-12-16;15;81;414;0;15;0
2020-12-15;8;77;411;0;8;0
2020-12-14;9;87;419;0;9;0
2020-12-13;14;95;422;0;13;0
2020-12-12;14;95;423;0;14;0
2020-12-11;11;103;418;0;11;0
2020-12-10;10;103;421;0;9;0
2020-12-09;11;108;427;0;11;0
2020-12-08;18;113;431;0;18;0
2020-12-07;17;110;424;0;17;0
2020-12-06;14;108;421;0;13;0
2020-12-05;22;111;423;0;22;0
2020-12-04;11;104;410;0;11;0
2020-12-03;15;113;412;0;15;0
2020-12-02;16;111;412;0;15;0
2020-12-01;15;109;406;0;14;0
2020-11-30;15;108;405;0;15;0
2020-11-29;17;104;403;0;17;0
2020-11-28;15;98;398;0;14;0
2020-11-27;20;96;397;0;19;0
2020-11-26;13;92;395;0;12;0
2020-11-25;14;91;398;0;14;0
2020-11-24;14;93;394;0;14;0
2020-11-23;11;88;393;0;11;0
2020-11-22;11;89;391;0;10;0
2020-11-21;13;94;394;0;13;0
2020-11-20;16;95;392;0;15;0
2020-11-19;12;94;391;0;12;0
2020-11-18;16;92;394;0;16;0
2020-11-17;9;90;390;0;9;0
2020-11-16;12;96;394;0;11;0
2020-11-15;16;100;396;0;16;0
2020-11-14;15;96;388;0;15;0
2020-11-13;14;96;387;0;14;0
2020-11-12;11;97;386;0;11;0
2020-11-11;14;96;387;0;13;0
2020-11-10;15;96;389;0;15;0
2020-11-09;15;96;383;0;15;0
2020-11-08;12;91;380;0;12;0
2020-11-07;15;92;383;0;14;0
2020-11-06;15;91;382;0;15;0
2020-11-05;10;88;380;0;10;0
2020-11-04;14;91;384;0;13;0
2020-11-03;15;94;390;0;14;0
2020-11-02;10;95;390;0;9;0
2020-11-01;15;96;393;0;13;0
2020-10-31;14;95;398;0;13;0
2020-10-30;13;91;395;0;12;0
2020-10-29;13;92;394;0;13;0
2020-10-28;18;91;393;0;18;0
2020-10-27;15;87;390;0;14;0
2020-10-26;11;88;378;0;11;0
2020-10-25;13;89;367;0;13;0
2020-10-24;9;90;354;0;9;0
2020-10-23;14;94;347;0;14;0
2020-10-22;12;88;333;0;11;0
2020-10-21;15;91;322;0;15;0
2020-10-20;15;89;307;0;13;0
2020-10-19;12;86;294;0;12;0
2020-10-18;14;89;282;0;14;0
2020-10-17;13;84;268;0;13;0
2020-10-16;8;83;255;0;8;0
2020-10-15;14;90;247;0;14;0
2020-10-14;13;89;233;0;13;0
2020-10-13;12;89;220;0;12;0
2020-10-12;15;91;208;0;15;0
2020-10-11;9;96;193;0;8;0
2020-10-10;12;102;185;0;12;0
2020-10-09;14;101;171;0;14;0
2020-10-08;14;105;158;0;13;0
2020-10-07;13;101;145;0;13;0
2020-10-06;14;99;132;0;14;0
2020-10-05;20;98;118;0;19;0
2020-10-04;15;94;99;0;14;0
2020-10-03;13;83;85;0;12;0
2020-10-02;18;71;73;0;18;0
2020-10-01;10;53;55;0;10;0
2020-09-30;12;45;45;0;12;0
2020-09-29;13;33;33;0;13;0
2020-09-28;15;20;20;0;15;0
2020-09-27;3;5;5;0;2;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;1;2;2;0;1;0
2020-09-23;0;1;1;0;0;0
2020-09-22;0;1;1;0;0;0
2020-09-21;1;1;1;0;1;0
2020-06-24;0;0;1;0;0;0
2020-06-23;0;0;11;0;0;0
2020-06-22;0;0;32;0;0;0
2020-06-21;0;0;42;0;0;0
2020-06-20;0;0;54;0;0;0
2020-06-19;0;0;67;0;0;0
2020-06-18;0;0;73;0;0;0
2020-06-17;0;0;88;0;0;0
2020-06-16;0;0;106;0;0;0
2020-06-15;0;0;124;0;0;0
2020-06-14;0;0;135;0;0;0
2020-06-13;0;0;142;0;0;0
2020-06-12;0;0;150;0;0;0
2020-06-11;0;0;157;0;0;0
2020-06-10;0;0;162;0;0;0
2020-06-09;0;0;164;0;0;0
2020-06-08;0;0;166;0;0;0
2020-06-07;0;0;169;0;0;0
2020-06-06;0;0;177;0;0;0
2020-06-05;0;0;184;0;0;0
2020-06-04;0;0;187;0;0;0
2020-06-03;0;0;192;0;0;0
2020-06-02;0;0;195;0;0;0
2020-06-01;0;1;200;0;0;0
2020-05-31;0;11;203;0;0;2
2020-05-30;0;32;212;0;0;2
2020-05-29;0;42;217;0;0;1
2020-05-28;0;54;227;0;0;0
2020-05-27;0;67;974;0;0;1
2020-05-26;1;73;1078;0;1;1
2020-05-25;10;87;1083;0;7;1
2020-05-24;22;98;1081;0;20;1
2020-05-23;12;95;1065;0;10;1
2020-05-22;13;95;1059;0;12;1
2020-05-21;13;90;1055;0;13;0
2020-05-20;6;85;1047;0;6;1
2020-05-19;15;86;1047;0;13;1
2020-05-18;22;78;1042;0;17;1
2020-05-17;20;61;1037;0;18;1
2020-05-16;11;44;1026;0;11;1
2020-05-15;8;36;1026;0;7;1
2020-05-14;8;36;1027;0;8;0
2020-05-13;7;36;1019;0;7;1
2020-05-12;5;32;1012;0;5;1
2020-05-11;3;32;1007;0;2;1
2020-05-10;2;33;1005;0;2;1
2020-05-09;3;36;1003;0;3;1
2020-05-08;8;36;1000;0;8;1
2020-05-07;9;37;992;0;8;1
2020-05-06;3;34;984;0;3;1
2020-05-05;5;43;981;0;5;0
2020-05-04;4;785;976;0;2;0
2020-05-03;6;886;974;0;6;0
2020-05-02;3;886;968;0;3;0
2020-05-01;9;888;965;0;9;0
2020-04-30;5;883;956;0;5;0
2020-04-29;12;883;948;0;11;0
2020-04-28;748;880;940;0;737;0
2020-04-27;114;148;203;0;112;0
2020-04-26;6;41;91;0;6;0
2020-04-25;5;44;85;0;5;0
2020-04-24;4;53;80;0;4;0
2020-04-23;6;56;76;0;5;0
2020-04-22;8;62;71;0;8;0
2020-04-21;4;60;60;0;3;0
2020-04-20;8;59;59;0;7;0
2020-04-19;11;52;52;0;9;0
2020-04-18;14;41;41;0;13;0
2020-04-17;7;28;28;0;7;0
2020-04-16;12;21;21;0;11;0
2020-04-15;10;10;10;0;10;0
