﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;323;1017;3969;0;303;2
2024-05-01;123;768;3732;0;108;3
2024-04-30;78;722;3714;0;69;2
2024-04-29;135;757;3698;0;120;2
2024-04-28;235;752;3657;0;212;3
2024-04-27;94;731;3617;0;80;3
2024-04-26;69;758;3645;0;65;5
2024-04-25;70;772;3706;0;58;2
2024-04-24;74;824;3770;0;64;2
2024-04-23;117;840;3785;0;109;3
2024-04-22;128;841;3782;0;106;3
2024-04-21;213;881;3743;0;196;3
2024-04-20;121;874;3608;0;111;3
2024-04-19;88;887;3574;0;75;5
2024-04-18;121;959;3547;0;106;3
2024-04-17;96;1036;3531;0;78;3
2024-04-16;129;1067;3510;0;109;2
2024-04-15;162;1156;3497;0;146;3
2024-04-14;207;1108;3422;0;194;2
2024-04-13;138;1081;3276;0;127;2
2024-04-12;164;1151;3218;0;147;2
2024-04-11;196;1110;3164;0;179;2
2024-04-10;126;1025;3032;0;115;2
2024-04-09;207;1059;3016;0;192;2
2024-04-08;115;931;2913;0;104;4
2024-04-07;178;918;2936;0;163;5
2024-04-06;215;808;2913;0;202;4
2024-04-05;121;686;2897;0;109;3
2024-04-04;104;745;3006;0;96;4
2024-04-03;160;758;3130;0;145;2
2024-04-02;76;738;3151;0;68;3
2024-04-01;98;794;3401;0;86;4
2024-03-31;65;788;3584;0;56;5
2024-03-30;89;838;3841;0;73;4
2024-03-29;189;835;3879;0;172;2
2024-03-28;120;719;3886;0;111;4
2024-03-27;137;687;4121;0;125;3
2024-03-26;133;606;4273;0;120;4
2024-03-25;89;579;4402;0;82;3
2024-03-24;119;556;4644;0;112;4
2024-03-23;78;542;4793;0;74;3
2024-03-22;66;538;4992;0;55;1
2024-03-21;87;531;5135;0;80;2
2024-03-20;56;516;5217;0;50;2
2024-03-19;99;562;5342;0;92;2
2024-03-18;65;516;5387;0;58;1
2024-03-17;108;558;5507;0;97;2
2024-03-16;76;546;5588;0;69;3
2024-03-15;57;604;5755;0;42;4
2024-03-14;74;702;5885;0;62;3
2024-03-13;108;829;5986;0;95;3
2024-03-12;52;948;6071;0;46;4
2024-03-11;108;1124;6174;0;88;4
2024-03-10;101;1192;6276;0;89;4
2024-03-09;138;1427;6412;0;125;6
2024-03-08;152;1570;6592;0;138;7
2024-03-07;199;1746;6690;1;179;4
2024-03-06;239;1673;6641;0;215;5
2024-03-05;234;1631;6547;0;213;5
2024-03-04;174;1762;6519;0;158;6
2024-03-03;342;1884;6487;0;312;5
2024-03-02;293;1827;6415;0;269;4
2024-03-01;338;1881;6296;0;320;6
2024-02-29;117;1818;6172;0;106;4
2024-02-28;189;1986;6262;0;169;5
2024-02-27;368;2011;6291;0;342;4
2024-02-26;299;1825;6146;0;274;4
2024-02-25;280;1726;6020;0;258;4
2024-02-24;355;1601;5903;0;332;2
2024-02-23;274;1448;5837;0;262;4
2024-02-22;291;1364;5715;0;266;3
2024-02-21;217;1328;5571;0;196;6
2024-02-20;175;1309;5472;0;166;7
2024-02-19;189;1310;5408;0;169;7
2024-02-18;152;1325;5398;0;132;5
2024-02-17;194;1345;5380;0;167;5
2024-02-16;199;1360;5304;0;178;6
2024-02-15;264;1408;5211;0;233;5
2024-02-14;205;1482;5064;0;185;4
2024-02-13;182;1534;4958;0;168;3
2024-02-12;206;1500;4898;0;184;3
2024-02-11;171;1432;5055;0;151;4
2024-02-10;200;1466;5121;0;181;2
2024-02-09;253;1410;5089;0;234;2
2024-02-08;334;1417;5031;0;305;1
2024-02-07;255;1259;4903;0;240;2
2024-02-06;147;1216;4763;0;127;1
2024-02-05;130;1285;4725;0;120;1
2024-02-04;201;1370;4717;0;180;1
2024-02-03;149;1385;4666;0;127;1
2024-02-02;259;1408;4724;0;242;1
2024-02-01;161;1301;4609;0;150;1
2024-01-31;223;1428;4584;0;206;2
2024-01-30;220;1365;4450;0;210;2
2024-01-29;216;1277;4358;0;209;1
2024-01-28;208;1165;4348;0;192;1
2024-01-27;161;1075;4334;0;147;1
2024-01-26;149;1091;4309;0;135;2
2024-01-25;288;1071;4283;0;268;2
2024-01-24;158;891;4083;0;150;1
2024-01-23;131;826;4019;0;124;0
2024-01-22;110;788;4020;0;101;1
2024-01-21;115;765;4048;0;104;1
2024-01-20;172;768;4139;0;158;2
2024-01-19;128;953;4193;0;118;3
2024-01-18;101;1053;4192;0;89;2
2024-01-17;99;1110;4181;0;86;2
2024-01-16;94;1199;4179;0;91;0
2024-01-15;86;1290;4180;0;81;1
2024-01-14;114;1310;4149;0;107;2
2024-01-13;356;1295;4110;0;340;3
2024-01-12;233;1068;3891;0;223;3
2024-01-11;161;974;3835;0;150;1
2024-01-10;184;1015;3795;0;167;2
2024-01-09;196;974;3780;0;187;1
2024-01-08;111;913;3678;0;102;2
2024-01-07;97;883;3684;0;85;2
2024-01-06;127;918;3686;0;113;1
2024-01-05;142;1002;3634;0;125;1
2024-01-04;204;1057;3561;0;194;1
2024-01-03;141;987;3438;0;127;1
2024-01-02;138;969;3425;0;123;0
2024-01-01;83;915;3358;0;73;0
2023-12-31;125;929;3339;0;120;0
2023-12-30;211;935;3292;0;199;0
2023-12-29;192;862;3160;0;176;1
2023-12-28;131;873;3051;0;123;0
2023-12-27;120;963;3103;0;114;1
2023-12-26;78;966;3113;0;66;0
2023-12-25;97;976;3133;0;87;0
2023-12-24;133;972;3153;0;125;1
2023-12-23;139;938;3134;0;128;1
2023-12-22;205;860;3051;0;194;0
2023-12-21;217;731;2896;0;216;2
2023-12-20;120;643;2708;0;115;2
2023-12-19;86;699;2635;0;82;2
2023-12-18;89;726;2586;0;82;1
2023-12-17;99;799;2546;0;93;1
2023-12-16;55;792;2488;0;52;2
2023-12-15;75;850;2465;0;66;2
2023-12-14;133;868;2424;0;119;2
2023-12-13;179;805;2343;0;167;2
2023-12-12;119;692;2220;0;112;1
2023-12-11;170;651;2157;0;157;0
2023-12-10;96;608;2029;0;86;0
2023-12-09;120;575;1975;0;115;0
2023-12-08;87;514;1896;0;79;0
2023-12-07;69;510;1852;0;65;0
2023-12-06;58;512;1800;0;54;0
2023-12-05;75;526;1772;0;70;0
2023-12-04;119;634;1736;0;111;0
2023-12-03;62;650;1652;0;54;0
2023-12-02;64;683;1629;0;56;0
2023-12-01;81;733;1597;0;70;0
2023-11-30;73;770;1546;1;69;0
2023-11-29;74;748;1494;0;70;0
2023-11-28;184;718;1446;0;172;0
2023-11-27;133;569;1298;0;126;0
2023-11-26;96;486;1198;0;89;0
2023-11-25;120;431;1124;0;108;0
2023-11-24;121;361;1046;0;113;0
2023-11-23;51;283;948;0;49;0
2023-11-22;40;266;933;0;36;0
2023-11-21;33;256;923;0;33;0
2023-11-20;45;268;916;0;41;0
2023-11-19;37;271;898;0;34;0
2023-11-18;44;283;882;0;44;0
2023-11-17;38;270;857;0;35;0
2023-11-16;33;266;853;0;29;0
2023-11-15;29;272;841;0;29;0
2023-11-14;46;279;828;0;40;0
2023-11-13;47;250;806;0;42;0
2023-11-12;51;234;789;0;48;0
2023-11-11;34;220;764;0;29;0
2023-11-10;34;215;757;0;31;0
2023-11-09;37;219;745;0;32;0
2023-11-08;38;211;731;0;34;0
2023-11-07;16;194;712;0;13;0
2023-11-06;28;197;732;0;26;0
2023-11-05;36;194;728;0;33;0
2023-11-04;30;186;727;0;27;0
2023-11-03;38;184;716;0;32;0
2023-11-02;27;164;704;0;24;0
2023-11-01;24;169;706;0;22;0
2023-10-31;20;163;708;0;18;0
2023-10-30;26;179;714;0;22;0
2023-10-29;27;181;708;0;24;0
2023-10-28;27;183;707;0;25;0
2023-10-27;18;180;703;0;13;0
2023-10-26;32;183;725;0;29;0
2023-10-25;18;176;721;0;16;0
2023-10-24;34;195;731;0;33;0
2023-10-23;29;180;725;0;27;0
2023-10-22;30;167;716;0;26;0
2023-10-21;25;160;713;0;24;0
2023-10-20;22;163;707;0;19;0
2023-10-19;24;166;722;0;23;0
2023-10-18;36;168;716;0;29;0
2023-10-17;20;154;706;0;17;0
2023-10-16;19;155;731;0;17;0
2023-10-15;21;151;729;0;17;0
2023-10-14;28;168;730;0;27;0
2023-10-13;25;165;725;0;24;0
2023-10-12;25;173;721;0;22;0
2023-10-11;20;167;733;0;16;0
2023-10-10;22;171;741;0;19;0
2023-10-09;19;178;740;0;16;0
2023-10-08;37;186;747;0;34;0
2023-10-07;26;177;753;0;25;0
2023-10-06;33;169;753;0;32;0
2023-10-05;19;160;741;0;16;0
2023-10-04;22;165;738;0;20;0
2023-10-03;27;181;768;0;26;0
2023-10-02;27;182;831;0;27;0
2023-10-01;26;181;873;0;24;0
2023-09-30;19;184;911;0;17;0
2023-09-29;23;186;1006;0;21;0
2023-09-28;24;187;1079;0;22;0
2023-09-27;37;183;1159;0;37;1
2023-09-26;27;182;1198;0;27;1
2023-09-25;27;172;1223;0;24;1
2023-09-24;30;169;1305;0;29;1
2023-09-23;22;183;1397;0;21;1
2023-09-22;24;176;1469;0;23;1
2023-09-21;19;172;1569;0;17;1
2023-09-20;37;178;1681;0;36;1
2023-09-19;17;162;1751;0;17;1
2023-09-18;21;179;1905;0;18;0
2023-09-17;45;184;2077;0;39;0
2023-09-16;16;162;2126;0;13;2
2023-09-15;21;173;2211;0;20;2
2023-09-14;23;192;2258;0;20;2
2023-09-13;25;198;2299;0;21;2
2023-09-12;37;196;2374;0;35;2
2023-09-11;26;173;2406;0;23;1
2023-09-10;20;200;2463;0;17;0
2023-09-09;25;273;2521;0;20;2
2023-09-08;43;321;2568;0;39;2
2023-09-07;28;344;2589;0;26;2
2023-09-06;22;432;2634;0;18;3
2023-09-05;16;506;2705;0;14;2
2023-09-04;53;595;2781;0;46;3
2023-09-03;98;624;2829;0;91;4
2023-09-02;73;584;2858;0;65;4
2023-09-01;68;625;2938;0;56;2
2023-08-31;123;689;2978;0;108;4
2023-08-30;103;672;2959;0;90;4
2023-08-29;112;704;2939;0;100;2
2023-08-28;82;729;2909;0;67;2
2023-08-27;61;766;2948;1;52;3
2023-08-26;116;883;3022;1;105;3
2023-08-25;133;968;2982;0;120;1
2023-08-24;101;939;2905;0;86;1
2023-08-23;143;952;2863;0;128;1
2023-08-22;142;891;2793;0;128;2
2023-08-21;118;826;2737;0;104;2
2023-08-20;184;820;2720;0;175;3
2023-08-19;199;710;2608;0;186;2
2023-08-18;103;604;2483;0;90;1
2023-08-17;115;588;2469;0;103;1
2023-08-16;77;551;2471;0;71;4
2023-08-15;71;542;2483;0;62;1
2023-08-14;107;553;2505;0;98;2
2023-08-13;80;544;2512;0;67;2
2023-08-12;89;566;2568;0;82;2
2023-08-11;82;577;2565;0;76;2
2023-08-10;72;624;2583;0;66;1
2023-08-09;70;704;2639;0;61;2
2023-08-08;77;736;2672;0;68;3
2023-08-07;98;752;2694;0;86;3
2023-08-06;101;736;2744;0;90;2
2023-08-05;103;715;2728;0;94;1
2023-08-04;126;726;2716;0;121;2
2023-08-03;152;733;2650;0;140;1
2023-08-02;106;656;2604;0;94;3
2023-08-01;95;605;2620;0;85;2
2023-07-31;80;562;2612;0;70;2
2023-07-30;80;546;2655;0;72;5
2023-07-29;116;547;2723;0;99;4
2023-07-28;138;531;2797;0;128;4
2023-07-27;76;463;2770;0;70;3
2023-07-26;52;457;2770;0;47;4
2023-07-25;44;491;2865;0;41;2
2023-07-24;65;556;3067;0;62;2
2023-07-23;79;578;3065;0;69;1
2023-07-22;93;591;3065;0;85;1
2023-07-21;66;610;3067;0;60;3
2023-07-20;69;674;3063;0;59;1
2023-07-19;86;691;3067;0;77;1
2023-07-18;115;706;3053;0;100;1
2023-07-17;91;721;3057;0;81;0
2023-07-16;88;729;3035;0;78;0
2023-07-15;112;740;3020;0;102;1
2023-07-14;132;780;3019;0;116;3
2023-07-13;89;734;2968;0;81;1
2023-07-12;103;735;2970;0;95;1
2023-07-11;133;696;2974;0;120;1
2023-07-10;104;667;2978;0;89;0
2023-07-09;101;682;2968;0;90;1
2023-07-08;153;668;2962;0;139;1
2023-07-07;82;644;2912;0;69;2
2023-07-06;88;716;2978;0;82;1
2023-07-05;64;811;3007;0;51;1
2023-07-04;106;862;3039;0;92;1
2023-07-03;118;836;3005;0;109;0
2023-07-02;84;871;2978;0;78;1
2023-07-01;131;1037;2968;0;121;2
2023-06-30;150;971;2938;0;138;5
2023-06-29;185;902;2889;0;175;3
2023-06-28;112;818;2798;0;100;2
2023-06-27;82;780;2851;0;73;3
2023-06-26;156;776;2913;0;145;2
2023-06-25;258;694;2863;0;243;3
2023-06-24;66;553;2693;0;57;3
2023-06-23;80;551;2699;0;68;5
2023-06-22;104;546;2704;0;84;4
2023-06-21;70;560;2726;0;60;3
2023-06-20;77;561;2770;0;65;5
2023-06-19;69;579;2779;0;58;5
2023-06-18;116;618;2786;0;104;4
2023-06-17;68;639;2775;0;60;2
2023-06-16;72;659;2805;0;62;4
2023-06-15;111;683;2844;0;98;3
2023-06-14;78;673;2828;0;66;3
2023-06-13;93;742;2857;0;83;3
2023-06-12;110;770;2870;0;98;5
2023-06-11;137;757;2887;0;115;5
2023-06-10;92;691;2879;0;78;3
2023-06-09;93;696;2906;0;86;4
2023-06-08;99;680;2928;0;88;3
2023-06-07;149;690;2927;0;136;3
2023-06-06;124;641;2924;0;112;3
2023-06-05;99;615;2912;0;88;5
2023-06-04;65;680;2933;0;55;2
2023-06-03;92;757;2956;0;83;3
2023-06-02;83;772;2958;0;69;5
2023-06-01;106;775;3004;0;95;5
2023-05-31;102;742;3054;0;94;4
2023-05-30;96;723;3057;0;84;3
2023-05-29;166;746;3096;0;146;4
2023-05-28;155;705;3073;0;141;4
2023-05-27;108;636;3057;0;98;3
2023-05-26;81;600;3039;0;71;5
2023-05-25;69;622;3033;0;62;4
2023-05-24;81;652;3053;0;69;4
2023-05-23;115;681;3075;0;102;3
2023-05-22;118;658;3078;0;97;2
2023-05-21;87;653;3118;0;78;3
2023-05-20;74;672;3155;0;69;2
2023-05-19;105;722;3162;0;85;3
2023-05-18;101;738;3176;0;91;3
2023-05-17;115;755;3181;0;103;5
2023-05-16;94;761;3152;0;77;4
2023-05-15;111;774;3170;0;99;3
2023-05-14;106;806;3197;0;94;3
2023-05-13;133;811;3222;0;117;1
2023-05-12;124;804;3310;0;101;1
2023-05-11;123;777;3360;0;112;1
2023-05-10;118;751;3355;0;110;3
2023-05-09;104;762;3363;0;91;3
2023-05-08;142;819;3435;0;126;3
2023-05-07;116;789;3471;0;101;4
2023-05-06;117;810;3575;0;104;1
2023-05-05;93;831;3563;0;78;2
2023-05-04;97;875;3609;0;84;3
2023-05-03;131;873;3662;0;118;3
2023-05-02;162;817;3696;0;144;2
2023-05-01;113;758;3689;0;108;1
2023-04-30;143;747;3658;0;128;2
2023-04-29;140;726;3614;0;116;0
2023-04-28;135;742;3594;0;121;2
2023-04-27;94;735;3565;0;84;2
2023-04-26;73;729;3642;0;58;2
2023-04-25;99;768;3760;0;86;1
2023-04-24;106;773;3763;0;94;1
2023-04-23;120;751;3794;0;100;0
2023-04-22;155;742;3830;0;141;1
2023-04-21;130;730;3844;0;120;2
2023-04-20;92;729;4064;0;75;2
2023-04-19;109;858;4192;0;97;3
2023-04-18;101;914;4243;0;90;2
2023-04-17;81;933;4287;0;70;2
2023-04-16;110;982;4419;0;96;2
2023-04-15;143;1051;4413;0;133;3
2023-04-14;130;1081;4389;0;116;3
2023-04-13;219;1171;4387;0;202;5
2023-04-12;167;1057;4364;0;150;2
2023-04-11;118;1030;4372;0;101;2
2023-04-10;136;1068;4421;0;125;1
2023-04-09;178;1090;4459;0;163;1
2023-04-08;174;1064;4385;0;159;3
2023-04-07;222;979;4344;0;206;1
2023-04-06;101;853;4291;0;89;1
2023-04-05;140;858;4294;0;127;2
2023-04-04;152;822;4284;0;131;2
2023-04-03;162;849;4262;0;147;2
2023-04-02;151;876;4310;0;141;2
2023-04-01;89;828;4278;0;77;3
2023-03-31;90;877;4351;0;75;1
2023-03-30;107;938;4419;0;90;1
2023-03-29;109;1005;4456;0;94;1
2023-03-28;177;1254;4501;0;164;3
2023-03-27;187;1295;4487;0;177;3
2023-03-26;105;1271;4526;0;86;3
2023-03-25;141;1311;4563;0;125;2
2023-03-24;155;1396;4589;0;135;2
2023-03-23;174;1347;4521;0;161;3
2023-03-22;359;1294;4464;0;340;3
2023-03-21;224;1069;4250;0;204;6
2023-03-20;166;1047;4196;0;153;6
2023-03-19;140;1047;4134;0;122;5
2023-03-18;226;1073;4136;0;209;6
2023-03-17;100;1028;4086;0;94;7
2023-03-16;124;1028;4161;0;115;6
2023-03-15;131;1033;4161;0;111;5
2023-03-14;200;1075;4235;0;187;7
2023-03-13;170;984;4335;0;159;7
2023-03-12;163;943;4470;0;152;4
2023-03-11;177;902;4640;0;165;4
2023-03-10;100;933;4617;0;85;5
2023-03-09;133;957;4691;0;117;4
2023-03-08;174;993;4704;0;157;2
2023-03-07;106;978;4703;0;93;2
2023-03-06;130;1011;4761;0;113;2
2023-03-05;124;1032;4882;0;110;3
2023-03-04;213;1069;4885;0;191;3
2023-03-03;124;1095;4811;0;107;5
2023-03-02;170;1107;4847;0;152;4
2023-03-01;155;1104;4873;0;140;3
2023-02-28;140;1028;4855;0;127;2
2023-02-27;152;1009;4826;0;131;3
2023-02-26;167;1001;4839;0;148;2
2023-02-25;237;1000;4966;0;215;3
2023-02-24;135;872;4929;0;121;5
2023-02-23;165;871;4935;1;151;3
2023-02-22;77;877;4925;1;67;2
2023-02-21;121;980;5010;1;105;3
2023-02-20;145;992;5087;1;123;3
2023-02-19;169;1051;5074;0;154;4
2023-02-18;108;1192;5128;0;89;4
2023-02-17;136;1399;5226;0;122;4
2023-02-16;173;1603;5210;0;152;4
2023-02-15;185;1589;5189;0;166;4
2023-02-14;131;1580;5116;0;115;5
2023-02-13;195;1594;5127;0;174;5
2023-02-12;317;1581;5049;0;289;4
2023-02-11;318;1437;4857;0;293;2
2023-02-10;346;1375;4686;0;324;2
2023-02-09;161;1164;4484;0;148;4
2023-02-08;173;1141;4461;0;163;4
2023-02-07;143;1130;4460;0;129;4
2023-02-06;177;1181;4443;0;160;4
2023-02-05;171;1143;4455;0;155;3
2023-02-04;250;1085;4499;0;236;3
2023-02-03;131;992;4390;0;113;4
2023-02-02;139;1156;4422;0;119;3
2023-02-01;164;1219;4443;0;145;4
2023-01-31;198;1200;4413;0;176;6
2023-01-30;142;1161;4398;0;122;6
2023-01-29;110;1190;4425;0;97;10
2023-01-28;163;1273;4477;0;145;12
2023-01-27;296;1238;4483;0;267;9
2023-01-26;207;1177;4338;0;187;8
2023-01-25;153;1178;4319;0;129;10
2023-01-24;161;1146;4331;0;134;11
2023-01-23;171;1144;4331;0;141;8
2023-01-22;205;1095;4300;0;186;8
2023-01-21;135;1037;4227;1;113;7
2023-01-20;227;1022;4232;1;198;8
2023-01-19;216;921;4146;1;193;7
2023-01-18;120;847;4093;1;102;6
2023-01-17;150;868;4175;1;127;5
2023-01-16;114;865;4250;1;92;4
2023-01-15;147;928;4367;0;128;5
2023-01-14;113;914;4411;0;96;7
2023-01-13;122;995;4462;0;97;3
2023-01-12;136;1097;4569;0;124;3
2023-01-11;139;1100;4624;0;125;4
2023-01-10;140;1122;4628;0;123;3
2023-01-09;185;1137;4666;0;170;3
2023-01-08;132;1084;4645;0;107;5
2023-01-07;195;1137;4775;0;169;7
2023-01-06;221;1117;4757;0;197;9
2023-01-05;144;1066;4905;0;122;7
2023-01-04;164;1098;5015;0;145;7
2023-01-03;158;1074;5077;0;142;4
2023-01-02;140;1102;5130;0;119;3
2023-01-01;176;1125;5198;0;157;3
2022-12-31;170;1098;5214;0;150;5
2022-12-30;173;1060;5180;0;156;6
2022-12-29;171;1019;5194;0;148;6
2022-12-28;141;984;5212;0;124;8
2022-12-27;194;972;5363;0;170;7
2022-12-26;166;941;5406;0;140;4
2022-12-25;148;983;5460;0;137;4
2022-12-24;131;1057;5608;0;115;5
2022-12-23;128;1155;5749;0;112;8
2022-12-22;136;1212;5799;0;118;8
2022-12-21;123;1243;5897;0;111;8
2022-12-20;161;1341;5905;0;133;10
2022-12-19;203;1381;6007;0;182;6
2022-12-18;227;1328;5977;0;201;5
2022-12-17;238;1282;5940;0;214;4
2022-12-16;186;1216;5927;0;167;5
2022-12-15;167;1286;5973;0;149;7
2022-12-14;224;1288;6056;0;197;9
2022-12-13;205;1437;6221;0;176;7
2022-12-12;147;1492;6314;0;129;9
2022-12-11;183;1570;6468;0;157;9
2022-12-10;172;1607;6608;0;150;9
2022-12-09;263;1649;6812;0;242;10
2022-12-08;174;1582;6821;0;150;9
2022-12-07;371;1545;7003;0;347;11
2022-12-06;256;1367;6967;0;231;8
2022-12-05;231;1300;7053;0;208;11
2022-12-04;222;1360;7125;0;188;12
2022-12-03;211;1381;7246;0;187;9
2022-12-02;191;1386;7457;0;174;9
2022-12-01;138;1502;7588;0;123;11
2022-11-30;187;1640;7735;0;160;12
2022-11-29;187;1638;7788;0;168;11
2022-11-28;290;1690;7910;0;268;12
2022-11-27;231;1537;8136;0;210;12
2022-11-26;212;1567;8145;0;189;10
2022-11-25;322;1533;8226;0;285;10
2022-11-24;284;1403;8166;0;260;13
2022-11-23;184;1339;8108;0;156;14
2022-11-22;239;1389;8114;0;213;13
2022-11-21;145;1406;8048;0;124;10
2022-11-20;260;1651;8131;0;237;10
2022-11-19;173;1682;8194;0;153;10
2022-11-18;183;1815;8318;0;165;8
2022-11-17;219;1949;8331;0;199;11
2022-11-16;228;2106;8335;0;203;12
2022-11-15;260;2151;8333;0;225;9
2022-11-14;397;2252;8311;0;357;8
2022-11-13;290;2199;8165;0;266;9
2022-11-12;312;2247;8094;0;287;11
2022-11-11;317;2250;8142;0;275;11
2022-11-10;394;2286;8158;0;365;14
2022-11-09;278;2324;8126;0;251;13
2022-11-08;368;2377;8122;0;326;9
2022-11-07;344;2316;8123;0;314;6
2022-11-06;345;2214;8113;0;312;6
2022-11-05;317;2191;8051;0;281;8
2022-11-04;353;2407;8136;0;309;7
2022-11-03;432;2310;8194;0;402;8
2022-11-02;336;2180;8179;0;300;10
2022-11-01;303;2104;8155;0;277;9
2022-10-31;242;2030;8214;0;219;7
2022-10-30;312;1971;8319;0;283;8
2022-10-29;531;1830;8370;0;503;8
2022-10-28;242;1538;8098;1;222;9
2022-10-27;293;1615;8110;1;260;8
2022-10-26;257;1630;8111;0;228;10
2022-10-25;233;1576;8186;0;207;11
2022-10-24;186;1572;8259;0;163;7
2022-10-23;166;1614;8385;0;146;6
2022-10-22;233;1675;8576;0;205;6
2022-10-21;327;1683;8653;0;295;7
2022-10-20;306;1583;8577;0;270;8
2022-10-19;206;1654;8567;0;169;8
2022-10-18;238;1775;8637;0;209;9
2022-10-17;229;1900;8709;0;197;6
2022-10-16;231;1953;8855;0;208;5
2022-10-15;238;2072;8929;0;218;5
2022-10-14;219;2153;9005;0;196;6
2022-10-13;365;2205;9137;0;333;6
2022-10-12;325;2238;9154;0;297;9
2022-10-11;358;2301;9159;0;324;8
2022-10-10;279;2359;9153;0;253;7
2022-10-09;350;2382;9150;0;317;7
2022-10-08;329;2394;9078;0;301;9
2022-10-07;275;2416;9122;0;237;8
2022-10-06;400;2522;9221;0;373;8
2022-10-05;403;2382;9138;0;366;11
2022-10-04;418;2249;9164;0;387;12
2022-10-03;307;2117;9045;0;281;10
2022-10-02;364;2143;9003;0;325;6
2022-10-01;358;2092;8956;0;327;9
2022-09-30;369;2050;8883;0;338;11
2022-09-29;256;2045;8904;0;233;11
2022-09-28;263;2095;8983;0;228;9
2022-09-27;290;2082;8991;0;272;7
2022-09-26;331;2073;8943;0;298;8
2022-09-25;304;2012;8878;0;282;3
2022-09-24;319;2016;8891;0;284;4
2022-09-23;369;2073;8977;1;338;6
2022-09-22;313;2018;9022;1;287;7
2022-09-21;236;2028;9103;1;216;10
2022-09-20;288;2144;9242;0;258;13
2022-09-19;257;2229;9217;0;225;9
2022-09-18;310;2310;9249;0;279;7
2022-09-17;377;2352;9320;0;347;7
2022-09-16;315;2259;9256;0;275;7
2022-09-15;333;2231;9283;0;294;9
2022-09-14;359;2283;9316;0;325;8
2022-09-13;388;2294;9338;0;351;8
2022-09-12;337;2227;9242;0;307;8
2022-09-11;350;2312;9211;0;317;4
2022-09-10;278;2255;9169;0;248;3
2022-09-09;274;2245;9288;0;242;4
2022-09-08;382;2278;9346;0;349;4
2022-09-07;370;2173;9291;0;337;5
2022-09-06;318;2193;9219;0;292;5
2022-09-05;437;2215;9273;0;400;6
2022-09-04;296;2045;9173;0;272;5
2022-09-03;262;1998;9200;0;242;7
2022-09-02;301;1991;9223;0;278;9
2022-09-01;271;2009;9204;0;256;9
2022-08-31;383;2137;9248;0;350;8
2022-08-30;348;2177;9230;0;310;6
2022-08-29;265;2245;9271;0;236;11
2022-08-28;248;2361;9395;0;221;12
2022-08-27;262;2363;9412;0;231;13
2022-08-26;319;2388;9411;0;288;11
2022-08-25;406;2461;9453;0;367;9
2022-08-24;427;2374;9393;0;389;9
2022-08-23;405;2277;9365;0;367;8
2022-08-22;388;2237;9347;0;352;9
2022-08-21;261;2225;9373;0;233;8
2022-08-20;280;2249;9411;0;258;11
2022-08-19;387;2266;9461;0;352;11
2022-08-18;310;2182;9447;0;288;8
2022-08-17;317;2262;9557;0;291;9
2022-08-16;356;2272;9550;0;328;11
2022-08-15;376;2241;9535;0;341;12
2022-08-14;282;2160;9494;0;252;12
2022-08-13;314;2262;9558;0;278;13
2022-08-12;305;2277;9629;0;274;13
2022-08-11;400;2304;9725;0;358;13
2022-08-10;333;2209;9629;0;311;11
2022-08-09;324;2163;9669;0;287;14
2022-08-08;293;2178;9653;0;268;13
2022-08-07;386;2246;9756;0;351;15
2022-08-06;330;2252;9724;0;307;16
2022-08-05;332;2303;9799;0;299;17
2022-08-04;294;2237;9791;0;263;18
2022-08-03;299;2204;9823;1;264;15
2022-08-02;331;2277;9868;1;304;16
2022-08-01;363;2280;9914;2;332;14
2022-07-31;392;2309;9912;0;335;13
2022-07-30;395;2324;9901;0;358;13
2022-07-29;268;2349;9894;0;243;16
2022-07-28;263;2379;10001;0;229;15
2022-07-27;372;2451;10116;0;326;15
2022-07-26;339;2461;10254;0;306;14
2022-07-25;397;2562;10401;0;356;12
2022-07-24;397;2483;10392;0;344;12
2022-07-23;428;2452;10338;0;385;10
2022-07-22;308;2359;10364;0;276;10
2022-07-21;341;2402;10442;0;305;9
2022-07-20;371;2449;10570;0;330;14
2022-07-19;447;2487;10581;1;399;10
2022-07-18;314;2343;10525;1;289;10
2022-07-17;354;2403;10630;1;318;10
2022-07-16;331;2352;10667;2;306;11
2022-07-15;346;2417;10738;2;313;10
2022-07-14;388;2421;10747;2;346;11
2022-07-13;400;2458;10752;2;357;11
2022-07-12;302;2388;10777;2;265;12
2022-07-11;384;2417;10828;2;345;10
2022-07-10;306;2372;10778;1;270;8
2022-07-09;406;2457;10852;1;354;7
2022-07-08;358;2428;10906;1;321;10
2022-07-07;427;2428;11057;2;377;11
2022-07-06;336;2401;11068;2;294;15
2022-07-05;329;2454;11158;1;289;15
2022-07-04;345;2509;11278;1;314;15
2022-07-03;384;2667;11324;1;341;16
2022-07-02;371;2785;11325;1;327;13
2022-07-01;359;2799;11396;1;323;17
2022-06-30;385;2767;11406;0;352;18
2022-06-29;386;2833;11491;0;348;17
2022-06-28;379;2838;11614;0;337;18
2022-06-27;514;2941;11851;0;457;19
2022-06-26;514;2817;11807;0;460;17
2022-06-25;389;2697;11674;0;341;16
2022-06-24;330;2749;11708;0;295;17
2022-06-23;473;2817;11849;0;412;18
2022-06-22;398;2776;11843;0;356;13
2022-06-21;478;2740;11855;0;428;13
2022-06-20;385;2656;11920;0;343;13
2022-06-19;391;2694;11991;0;355;17
