﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;4;4;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;3;3;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-03-30;0;0;1;0;0;0
2019-03-29;0;0;1;0;0;0
2019-03-28;0;0;1;0;0;0
2019-03-27;0;0;1;0;0;0
2019-03-26;0;0;1;0;0;0
2019-03-25;0;0;1;0;0;0
2019-03-24;0;0;1;0;0;0
2019-03-23;0;0;3;0;0;0
2019-03-22;0;0;4;0;0;0
2019-03-21;0;0;6;0;0;0
2019-03-20;0;0;6;0;0;0
2019-03-19;0;0;6;0;0;0
2019-03-18;0;0;6;0;0;0
2019-03-17;0;0;6;0;0;0
2019-03-16;0;0;6;0;0;0
2019-03-15;0;0;8;0;0;0
2019-03-14;0;0;8;0;0;0
2019-03-13;0;0;8;0;0;0
2019-03-12;0;0;8;0;0;0
2019-03-11;0;0;8;0;0;0
2019-03-10;0;0;8;0;0;0
2019-03-09;0;0;8;0;0;0
2019-03-08;0;0;8;0;0;0
2019-03-07;0;1;8;0;0;0
2019-03-06;0;1;11;0;0;0
2019-03-05;0;1;12;0;0;0
2019-03-04;0;1;12;0;0;0
2019-03-03;0;1;13;0;0;0
2019-03-02;0;1;13;0;0;0
2019-03-01;1;1;13;0;1;0
2019-02-28;0;2;12;0;0;0
2019-02-27;0;3;12;0;0;0
2019-02-26;0;5;14;0;0;0
2019-02-25;0;5;14;0;0;0
2019-02-24;0;5;14;0;0;0
2019-02-23;0;5;14;0;0;0
2019-02-22;2;5;15;0;2;0
2019-02-21;1;3;13;0;1;0
2019-02-20;2;4;13;0;2;0
2019-02-19;0;2;11;0;0;0
2019-02-18;0;2;16;0;0;0
2019-02-17;0;2;16;0;0;0
2019-02-16;0;2;16;0;0;0
2019-02-15;0;2;16;0;0;0
2019-02-14;2;2;16;0;2;0
2019-02-13;0;0;14;0;0;0
2019-02-12;0;0;15;0;0;0
2019-02-11;0;3;15;0;0;0
2019-02-10;0;4;17;0;0;0
2019-02-09;0;4;17;0;0;0
2019-02-08;0;5;17;0;0;0
2019-02-07;0;5;18;0;0;0
2019-02-06;0;5;18;0;0;0
2019-02-05;3;5;18;0;3;0
2019-02-04;1;2;15;0;1;0
2019-02-03;0;3;17;0;0;0
2019-02-02;1;3;17;0;1;0
2019-02-01;0;2;17;0;0;0
2019-01-31;0;2;19;0;0;0
2019-01-30;0;3;20;0;0;0
2019-01-29;0;3;20;0;0;0
2019-01-28;2;4;21;0;2;0
2019-01-27;0;2;21;0;0;0
2019-01-26;0;7;21;0;0;0
2019-01-25;0;7;21;0;0;0
2019-01-24;1;7;24;0;1;0
2019-01-23;0;6;24;0;0;0
2019-01-22;1;6;24;0;1;0
2019-01-21;0;5;24;0;0;0
2019-01-20;5;6;24;0;5;0
2019-01-19;0;1;21;0;0;0
2019-01-18;0;3;21;0;0;0
2019-01-17;0;3;22;0;0;0
2019-01-16;0;3;22;0;0;0
2019-01-15;0;4;23;0;0;0
2019-01-14;1;12;52;0;1;0
2019-01-13;0;3;23;0;0;0
2019-01-12;2;3;25;0;2;0
2019-01-11;0;4;23;0;0;0
2019-01-10;0;4;23;0;0;0
2019-01-09;1;5;23;0;1;0
2019-01-08;0;6;22;0;0;0
2019-01-07;0;7;23;0;0;0
2019-01-06;0;7;23;0;0;0
2019-01-05;3;8;23;0;3;0
2019-01-04;0;7;23;0;0;0
2019-01-03;1;17;54;0;1;0
2019-01-02;2;6;22;0;2;0
2019-01-01;1;17;51;0;1;0
2018-12-31;0;7;20;0;0;0
2018-12-30;1;17;51;0;1;0
2018-12-29;2;7;19;0;2;0
2018-12-28;0;5;19;0;0;0
2018-12-27;0;7;19;0;0;0
2018-12-26;3;7;19;0;3;0
2018-12-25;1;8;50;0;1;0
2018-12-24;0;4;15;0;0;0
2018-12-23;1;5;15;0;1;0
2018-12-22;0;4;14;0;0;0
2018-12-21;2;5;16;0;2;0
2018-12-20;0;5;16;0;0;0
2018-12-19;1;15;55;0;1;0
2018-12-18;0;4;16;0;0;0
2018-12-17;1;4;16;0;0;0
2018-12-16;0;3;16;0;0;0
2018-12-15;1;4;16;0;1;0
2018-12-14;2;3;18;0;2;0
2018-12-13;0;1;16;0;0;0
2018-12-12;0;4;16;0;0;0
2018-12-11;0;4;17;0;0;0
2018-12-10;0;4;18;0;0;0
2018-12-09;1;5;18;0;1;0
2018-12-08;0;4;17;0;0;0
2018-12-07;0;4;19;0;0;0
2018-12-06;3;4;19;0;3;0
2018-12-05;0;3;16;0;0;0
2018-12-04;0;3;17;0;0;0
2018-12-03;1;3;17;0;1;0
2018-12-02;0;2;17;0;0;0
2018-12-01;0;2;17;0;0;0
2018-11-30;0;2;18;0;0;0
2018-11-29;2;2;20;0;2;0
2018-11-28;0;2;18;0;0;0
2018-11-27;0;4;18;0;0;0
2018-11-26;0;5;20;0;0;0
2018-11-25;0;5;20;0;0;0
2018-11-24;0;6;20;0;0;0
2018-11-23;0;6;20;0;0;0
2018-11-22;2;6;23;0;1;0
2018-11-21;2;16;52;0;2;0
2018-11-20;1;6;21;0;1;0
2018-11-19;0;5;20;0;0;0
2018-11-18;1;6;20;0;1;0
2018-11-17;0;6;19;0;0;0
2018-11-16;0;6;19;0;0;0
2018-11-15;4;6;20;0;4;0
2018-11-14;0;4;16;0;0;0
2018-11-13;0;4;17;0;0;0
2018-11-12;1;9;44;0;1;0
2018-11-11;1;4;17;0;1;0
2018-11-10;0;3;16;0;0;0
2018-11-09;0;4;16;0;0;0
2018-11-08;2;4;18;0;2;0
2018-11-07;0;3;18;0;0;0
2018-11-06;0;5;18;0;0;0
2018-11-05;1;11;49;0;1;0
2018-11-04;0;4;18;0;0;0
2018-11-03;1;6;18;0;1;0
2018-11-02;0;5;18;0;0;0
2018-11-01;1;5;21;0;1;0
2018-10-31;2;4;20;0;2;0
2018-10-30;0;5;18;0;0;0
2018-10-29;0;5;18;0;0;0
2018-10-28;2;14;55;0;2;0
2018-10-27;0;4;18;0;0;0
2018-10-26;0;4;19;0;0;0
2018-10-25;0;4;20;0;0;0
2018-10-24;3;4;20;0;3;0
2018-10-23;0;2;20;0;0;0
2018-10-22;1;7;63;0;1;0
2018-10-21;0;2;23;0;0;0
2018-10-20;0;2;24;0;0;0
2018-10-19;0;3;24;0;0;0
2018-10-18;0;3;24;0;0;0
2018-10-17;1;3;26;0;1;0
2018-10-16;0;4;25;0;0;0
2018-10-15;1;6;25;0;1;0
2018-10-14;0;5;24;0;0;0
2018-10-13;1;5;24;0;1;0
2018-10-12;0;5;23;0;0;0
2018-10-11;0;5;23;0;0;0
2018-10-10;2;6;26;0;2;0
2018-10-09;2;16;58;0;2;0
2018-10-08;0;5;22;0;0;0
2018-10-07;0;5;22;0;0;0
2018-10-06;1;5;22;0;1;0
2018-10-05;0;5;21;0;0;0
2018-10-04;1;6;22;0;1;0
2018-10-03;3;6;24;0;3;0
2018-10-02;0;4;22;0;0;0
2018-10-01;0;4;22;0;0;0
2018-09-30;0;7;23;0;0;0
2018-09-29;1;23;56;0;0;0
2018-09-28;1;22;56;0;1;0
2018-09-27;1;10;22;0;1;0
2018-09-26;1;9;21;0;1;0
2018-09-25;0;8;24;0;0;0
2018-09-24;3;10;24;0;3;0
2018-09-23;4;7;21;0;3;0
2018-09-22;1;4;18;0;1;0
2018-09-21;1;3;18;0;1;0
2018-09-20;0;2;17;0;0;0
2018-09-19;0;2;17;0;0;0
2018-09-18;2;2;18;0;2;0
2018-09-17;0;3;16;0;0;0
2018-09-16;0;3;16;0;0;0
2018-09-15;0;3;16;0;0;0
2018-09-14;0;3;16;0;0;0
2018-09-13;0;3;16;0;0;0
2018-09-12;0;3;16;0;0;0
2018-09-11;3;4;18;0;3;0
2018-09-10;0;4;16;0;0;0
2018-09-09;0;5;16;0;0;0
2018-09-08;0;5;19;0;0;0
2018-09-07;0;6;22;0;0;0
2018-09-06;0;7;24;0;0;0
2018-09-05;1;7;26;0;1;0
2018-09-04;3;6;30;0;3;0
2018-09-03;1;6;51;0;1;0
2018-09-02;0;6;29;0;0;0
2018-09-01;1;6;30;0;1;0
2018-08-31;1;5;33;0;1;0
2018-08-30;0;4;35;0;0;0
2018-08-29;0;5;39;0;0;0
2018-08-28;0;5;42;0;0;0
2018-08-27;4;5;45;0;3;0
2018-08-26;0;3;42;0;0;0
2018-08-25;1;6;80;0;1;0
2018-08-24;0;2;48;0;0;0
2018-08-23;1;2;51;0;1;0
2018-08-22;0;1;53;0;0;0
2018-08-21;0;1;59;0;0;0
2018-08-20;1;1;61;0;1;0
2018-08-19;0;2;61;0;0;0
2018-08-18;0;3;62;0;0;0
2018-08-17;0;3;65;0;0;0
2018-08-16;0;6;69;0;0;0
2018-08-15;0;9;72;0;0;0
2018-08-14;0;11;74;0;0;0
2018-08-13;2;13;76;0;2;0
2018-08-12;1;16;75;0;1;0
2018-08-11;0;15;74;0;0;0
2018-08-10;3;18;76;0;3;0
2018-08-09;3;16;75;0;2;0
2018-08-08;2;18;73;0;2;0
2018-08-07;3;19;72;0;3;0
2018-08-06;5;20;72;0;5;0
2018-08-05;0;18;68;0;0;0
2018-08-04;3;32;124;0;3;0
2018-08-03;1;18;73;0;1;0
2018-08-02;4;21;74;0;3;0
2018-08-01;4;21;72;0;3;0
2018-07-31;4;34;121;0;4;0
2018-07-30;3;19;70;0;3;0
2018-07-29;3;22;67;0;3;0
2018-07-28;0;21;64;0;0;0
2018-07-27;4;22;65;0;4;0
2018-07-26;3;29;108;0;3;0
2018-07-25;3;19;62;0;3;0
2018-07-24;3;21;61;0;2;0
2018-07-23;6;21;62;0;6;0
2018-07-22;2;28;97;0;2;0
2018-07-21;1;30;96;0;1;0
2018-07-20;1;18;54;0;1;0
2018-07-19;3;30;95;0;3;0
2018-07-18;5;16;53;0;5;0
2018-07-17;3;13;49;0;3;0
2018-07-16;2;10;47;0;2;0
2018-07-15;2;9;47;0;2;0
2018-07-14;2;10;45;0;1;0
2018-07-13;0;9;44;0;0;0
2018-07-12;2;12;44;0;2;0
2018-07-11;2;28;77;0;2;0
2018-07-10;0;15;41;0;0;0
2018-07-09;1;16;41;0;1;0
2018-07-08;3;17;42;0;3;0
2018-07-07;1;17;40;0;1;0
2018-07-06;3;16;41;0;3;0
2018-07-05;5;13;39;0;5;0
2018-07-04;2;9;35;0;2;0
2018-07-03;1;8;33;0;1;0
2018-07-02;2;17;63;0;2;0
2018-07-01;3;11;34;0;3;0
2018-06-30;0;11;32;0;0;0
2018-06-29;0;11;32;0;0;0
2018-06-28;1;15;60;0;1;0
2018-06-27;1;14;59;0;1;0
2018-06-26;4;16;59;0;4;0
2018-06-25;2;14;57;0;2;0
2018-06-24;3;8;27;0;3;0
2018-06-23;0;6;24;0;0;0
2018-06-22;1;13;54;0;1;0
2018-06-21;0;7;23;0;0;0
2018-06-20;1;7;24;0;0;0
2018-06-19;2;12;55;0;1;0
2018-06-18;1;13;54;0;1;0
2018-06-17;1;4;22;0;1;0
2018-06-16;2;4;23;0;2;0
2018-06-15;0;4;21;0;0;0
2018-06-14;0;5;21;0;0;0
2018-06-13;0;7;21;0;0;0
2018-06-12;1;8;21;0;1;0
2018-06-11;0;8;20;0;0;0
2018-06-10;1;8;20;0;0;0
2018-06-09;2;10;21;0;2;0
2018-06-08;1;19;47;0;1;0
2018-06-07;2;10;22;0;2;0
2018-06-06;1;8;21;0;1;0
2018-06-05;1;7;21;0;1;0
2018-06-04;1;13;46;0;1;0
2018-06-03;2;5;20;0;1;0
2018-06-02;2;5;20;0;2;0
2018-06-01;1;13;47;0;1;0
2018-05-31;0;4;19;0;0;0
2018-05-30;0;4;21;0;0;0
2018-05-29;0;4;21;0;0;0
2018-05-28;0;5;21;0;0;0
2018-05-27;2;6;23;0;1;0
2018-05-26;2;5;22;0;2;0
2018-05-25;0;3;22;0;0;0
2018-05-24;0;5;23;0;0;0
2018-05-23;0;5;23;0;0;0
2018-05-22;1;5;23;0;1;0
2018-05-21;2;4;22;0;2;0
2018-05-20;0;2;21;0;0;0
2018-05-19;0;2;21;0;0;0
2018-05-18;2;2;24;0;1;0
2018-05-17;0;1;23;0;0;0
2018-05-16;0;3;24;0;0;0
2018-05-15;0;5;24;0;0;0
2018-05-14;0;6;24;0;0;0
2018-05-13;0;7;25;0;0;0
2018-05-12;0;7;25;0;0;0
2018-05-11;1;8;25;0;1;0
2018-05-10;2;8;26;0;2;0
2018-05-09;2;8;24;0;2;0
2018-05-08;1;7;22;0;1;0
2018-05-07;1;13;42;0;1;0
2018-05-06;0;7;20;0;0;0
2018-05-05;1;7;20;0;1;0
2018-05-04;1;13;41;0;1;0
2018-05-03;2;7;20;0;2;0
2018-05-02;1;14;38;0;1;0
2018-05-01;2;14;37;0;2;0
2018-04-30;0;5;16;0;0;0
2018-04-29;0;5;16;0;0;0
2018-04-28;2;5;16;0;2;0
2018-04-27;0;4;14;0;0;0
2018-04-26;2;4;16;0;2;0
2018-04-25;1;9;32;0;1;0
2018-04-24;0;4;15;0;0;0
2018-04-23;0;5;15;0;0;0
2018-04-22;0;5;15;0;0;0
2018-04-21;1;9;32;0;1;0
2018-04-20;0;5;14;0;0;0
2018-04-19;3;5;14;0;3;0
2018-04-18;0;2;11;0;0;0
2018-04-17;1;8;24;0;1;0
2018-04-16;0;3;10;0;0;0
2018-04-15;0;3;10;0;0;0
2018-04-14;1;7;23;0;1;0
2018-04-13;0;2;9;0;0;0
2018-04-12;0;2;9;0;0;0
2018-04-11;2;2;9;0;2;0
2018-04-10;0;2;7;0;0;0
2018-04-09;0;2;7;0;0;0
2018-04-08;0;2;7;0;0;0
2018-04-07;0;3;7;0;0;0
2018-04-06;0;3;7;0;0;0
2018-04-05;0;3;7;0;0;0
2018-04-04;2;3;7;0;2;0
2018-04-03;0;3;5;0;0;0
2018-04-02;0;4;5;0;0;0
2018-04-01;1;10;10;0;1;0
2018-03-31;0;4;4;0;0;0
2018-03-30;0;4;4;0;0;0
2018-03-29;0;4;4;0;0;0
2018-03-28;2;4;4;0;2;0
2018-03-27;1;3;3;0;1;0
2018-03-26;1;1;1;0;1;0
