﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-08-04;0;0;1;0;0;0
2021-08-03;0;0;1;0;0;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;1;0;0;0
2021-07-31;0;0;1;0;0;0
2021-07-30;0;0;1;0;0;0
2021-07-29;0;0;2;0;0;0
2021-07-28;0;0;3;0;0;0
2021-07-27;0;0;3;0;0;0
2021-07-26;0;0;3;0;0;0
2021-07-25;0;0;4;0;0;0
2021-07-24;0;0;6;0;0;0
2021-07-23;0;0;6;0;0;0
2021-07-22;0;0;7;0;0;0
2021-07-21;0;0;7;0;0;0
2021-07-20;0;0;8;0;0;0
2021-07-19;0;0;9;0;0;0
2021-07-18;0;0;10;0;0;0
2021-07-17;0;0;10;0;0;0
2021-07-16;0;0;10;0;0;0
2021-07-15;0;0;10;0;0;0
2021-07-14;0;0;10;0;0;0
2021-07-13;0;0;10;0;0;0
2021-07-12;0;1;10;0;0;0
2021-07-11;0;1;10;0;0;0
2021-07-10;0;1;10;0;0;0
2021-07-09;0;1;11;0;0;0
2021-07-08;0;1;11;0;0;0
2021-07-07;0;1;11;0;0;0
2021-07-06;1;2;11;0;0;0
2021-07-05;0;3;11;0;0;0
2021-07-04;0;3;13;0;0;0
2021-07-03;1;3;13;0;0;0
2021-07-02;0;4;13;0;0;0
2021-07-01;0;6;14;0;0;0
2021-06-30;1;6;14;0;1;0
2021-06-29;1;6;13;0;1;0
2021-06-28;0;5;12;0;0;0
2021-06-27;0;6;14;0;0;0
2021-06-26;2;7;14;0;1;0
2021-06-25;2;7;13;0;2;0
2021-06-24;0;5;12;0;0;0
2021-06-23;1;5;12;0;1;0
2021-06-22;1;4;11;0;1;0
2021-06-21;1;3;12;0;1;0
2021-06-20;1;2;13;0;1;0
2021-06-19;1;1;13;0;1;0
2021-06-18;0;0;14;0;0;0
2021-06-17;0;0;16;0;0;0
2021-06-16;0;1;16;0;0;0
2021-06-15;0;1;17;0;0;0
2021-06-14;0;1;18;0;0;0
2021-06-13;0;1;21;0;0;0
2021-06-12;0;1;22;0;0;0
2021-06-11;0;3;22;0;0;0
2021-06-10;1;3;23;0;1;0
2021-06-09;0;2;24;0;0;0
2021-06-08;0;3;24;0;0;0
2021-06-07;0;3;25;0;0;0
2021-06-06;0;3;31;0;0;0
2021-06-05;2;3;31;0;2;0
2021-06-04;0;3;30;0;0;0
2021-06-03;0;3;31;0;0;0
2021-06-02;1;3;34;0;1;0
2021-06-01;0;3;33;0;0;0
2021-05-31;0;3;33;0;0;0
2021-05-30;0;3;34;0;0;0
2021-05-29;2;5;35;0;2;0
2021-05-28;0;5;34;0;0;0
2021-05-27;0;6;36;0;0;0
2021-05-26;1;8;38;0;1;0
2021-05-25;0;9;38;0;0;0
2021-05-24;0;9;38;0;0;0
2021-05-23;2;10;38;0;2;0
2021-05-22;2;9;36;0;2;0
2021-05-21;1;10;36;0;1;0
2021-05-20;2;10;37;0;2;0
2021-05-19;2;8;37;0;1;0
2021-05-18;0;8;36;0;0;0
2021-05-17;1;10;36;0;1;0
2021-05-16;2;9;36;0;2;0
2021-05-15;3;8;34;0;3;0
2021-05-14;1;11;32;0;1;0
2021-05-13;0;10;31;0;0;0
2021-05-12;1;11;31;0;1;0
2021-05-11;2;11;30;0;1;0
2021-05-10;0;13;29;0;0;0
2021-05-09;1;13;30;0;1;0
2021-05-08;6;12;29;0;6;0
2021-05-07;0;7;23;0;0;0
2021-05-06;1;8;24;0;1;0
2021-05-05;1;8;23;0;1;0
2021-05-04;4;9;22;0;4;0
2021-05-03;0;7;18;0;0;0
2021-05-02;0;8;21;0;0;0
2021-05-01;1;8;22;0;1;0
2021-04-30;1;7;21;0;1;0
2021-04-29;1;6;21;0;1;0
2021-04-28;2;7;20;0;2;0
2021-04-27;2;7;18;0;2;0
2021-04-26;1;7;19;0;1;0
2021-04-25;0;6;18;0;0;0
2021-04-24;0;6;19;0;0;0
2021-04-23;0;7;19;0;0;0
2021-04-22;2;7;19;0;2;0
2021-04-21;2;6;17;0;2;0
2021-04-20;2;4;15;0;2;0
2021-04-19;0;2;14;0;0;0
2021-04-18;0;2;15;0;0;0
2021-04-17;1;2;16;0;1;0
2021-04-16;0;2;15;0;0;0
2021-04-15;1;2;15;0;1;0
2021-04-14;0;1;15;0;0;0
2021-04-13;0;2;15;0;0;0
2021-04-12;0;2;17;0;0;0
2021-04-11;0;2;19;0;0;0
2021-04-10;1;2;20;0;1;0
2021-04-09;0;4;19;0;0;0
2021-04-08;0;5;20;0;0;0
2021-04-07;1;5;22;0;1;0
2021-04-06;0;5;21;0;0;0
2021-04-05;0;5;23;0;0;0
2021-04-04;0;5;23;0;0;0
2021-04-03;3;8;26;0;2;0
2021-04-02;1;5;24;0;1;0
2021-04-01;0;5;23;0;0;0
2021-03-31;1;5;24;0;1;0
2021-03-30;0;4;25;0;0;0
2021-03-29;0;4;25;0;0;0
2021-03-28;3;4;25;0;3;0
2021-03-27;0;2;22;0;0;0
2021-03-26;1;3;22;0;1;0
2021-03-25;0;3;22;0;0;0
2021-03-24;0;3;23;0;0;0
2021-03-23;0;3;23;0;0;0
2021-03-22;0;4;23;0;0;0
2021-03-21;1;4;23;0;1;0
2021-03-20;1;5;23;0;1;0
2021-03-19;1;6;23;0;1;0
2021-03-18;0;6;23;0;0;0
2021-03-17;0;6;23;0;0;0
2021-03-16;1;7;25;0;1;0
2021-03-15;0;8;24;0;0;0
2021-03-14;2;8;25;0;2;0
2021-03-13;2;8;24;0;2;0
2021-03-12;1;6;22;0;1;0
2021-03-11;0;8;22;0;0;0
2021-03-10;1;9;23;0;1;0
2021-03-09;2;8;23;0;2;0
2021-03-08;0;7;23;0;0;0
2021-03-07;2;9;24;0;2;0
2021-03-06;0;7;24;0;0;0
2021-03-05;3;7;25;0;3;0
2021-03-04;1;4;23;0;0;0
2021-03-03;0;3;23;0;0;0
2021-03-02;1;4;23;0;1;0
2021-03-01;2;4;22;0;2;0
2021-02-28;0;2;20;0;0;0
2021-02-27;0;3;20;0;0;0
2021-02-26;0;3;21;0;0;0
2021-02-25;0;4;21;0;0;0
2021-02-24;1;5;21;0;1;0
2021-02-23;1;5;21;0;1;0
2021-02-22;0;4;20;0;0;0
2021-02-21;1;6;20;0;0;0
2021-02-20;0;5;21;0;0;0
2021-02-19;1;6;23;0;1;0
2021-02-18;1;7;23;0;1;0
2021-02-17;1;6;24;0;0;0
2021-02-16;0;7;25;0;0;0
2021-02-15;2;8;27;0;2;0
2021-02-14;1;7;25;0;1;0
2021-02-13;1;8;24;0;1;0
2021-02-12;2;8;24;0;2;0
2021-02-11;0;8;22;0;0;0
2021-02-10;1;9;22;0;1;0
2021-02-09;1;9;22;0;1;0
2021-02-08;1;8;22;0;1;0
2021-02-07;2;7;22;0;2;0
2021-02-06;1;5;21;0;1;0
2021-02-05;2;4;21;0;2;0
2021-02-04;1;2;19;0;1;0
2021-02-03;1;2;20;0;0;0
2021-02-02;0;1;20;0;0;0
2021-02-01;0;1;20;0;0;0
2021-01-31;0;2;20;0;0;0
2021-01-30;0;2;24;0;0;0
2021-01-29;0;2;26;0;0;0
2021-01-28;1;3;26;0;1;0
2021-01-27;0;4;25;0;0;0
2021-01-26;0;5;25;0;0;0
2021-01-25;1;7;27;0;1;0
2021-01-24;0;7;26;0;0;0
2021-01-23;0;9;26;0;0;0
2021-01-22;1;9;26;0;1;0
2021-01-21;2;8;25;0;2;0
2021-01-20;1;7;24;0;1;0
2021-01-19;2;6;27;0;1;0
2021-01-18;2;5;26;0;1;0
2021-01-17;2;5;25;0;2;0
2021-01-16;0;4;24;0;0;0
2021-01-15;1;6;24;0;1;0
2021-01-14;1;6;28;0;1;0
2021-01-13;0;6;28;0;0;0
2021-01-12;0;6;31;0;0;0
2021-01-11;1;8;33;0;1;0
2021-01-10;1;7;33;0;1;0
2021-01-09;2;6;33;0;2;0
2021-01-08;1;4;33;0;1;0
2021-01-07;1;7;33;0;1;0
2021-01-06;0;8;33;0;0;0
2021-01-05;2;8;35;0;2;0
2021-01-04;0;6;34;0;0;0
2021-01-03;0;6;34;0;0;0
2021-01-02;0;8;35;0;0;0
2021-01-01;4;8;36;0;4;0
2020-12-31;2;4;33;0;2;0
2020-12-30;0;2;32;0;0;0
2020-12-29;0;2;32;0;0;0
2020-12-28;0;3;33;0;0;0
2020-12-27;2;7;34;0;2;0
2020-12-26;0;5;32;0;0;0
2020-12-25;0;5;34;0;0;0
2020-12-24;0;6;34;0;0;0
2020-12-23;0;6;35;0;0;0
2020-12-22;1;11;38;0;1;0
2020-12-21;4;11;38;0;4;0
2020-12-20;0;10;34;0;0;1
2020-12-19;0;12;37;0;0;0
2020-12-18;1;13;39;0;1;0
2020-12-17;0;13;38;0;0;0
2020-12-16;5;15;39;0;5;0
2020-12-15;1;11;34;0;1;0
2020-12-14;3;11;36;0;2;0
2020-12-13;2;11;35;0;2;0
2020-12-12;2;10;34;0;1;0
2020-12-11;1;9;33;0;1;0
2020-12-10;2;9;33;0;2;0
2020-12-09;1;8;32;0;1;0
2020-12-08;1;8;35;0;1;0
2020-12-07;2;8;34;0;2;0
2020-12-06;2;6;34;0;1;0
2020-12-05;0;6;34;0;0;0
2020-12-04;1;7;34;0;1;0
2020-12-03;1;6;36;0;1;0
2020-12-02;1;7;35;0;1;0
2020-12-01;1;6;35;0;1;0
2020-11-30;0;6;38;0;0;0
2020-11-29;2;9;39;0;1;0
2020-11-28;1;8;38;0;1;0
2020-11-27;0;7;39;0;0;0
2020-11-26;2;10;42;0;2;0
2020-11-25;0;10;42;0;0;0
2020-11-24;1;10;42;0;1;0
2020-11-23;3;10;43;0;3;0
2020-11-22;1;7;42;0;1;0
2020-11-21;0;9;42;0;0;0
2020-11-20;3;10;44;0;3;0
2020-11-19;2;9;43;0;2;0
2020-11-18;0;7;42;0;0;0
2020-11-17;1;8;42;0;1;0
2020-11-16;0;8;41;0;0;0
2020-11-15;3;12;41;0;3;0
2020-11-14;1;9;40;0;1;0
2020-11-13;2;10;49;0;1;0
2020-11-12;0;9;48;0;0;0
2020-11-11;1;9;48;0;1;0
2020-11-10;1;11;47;0;1;0
2020-11-09;4;10;46;0;4;0
2020-11-08;0;7;42;0;0;0
2020-11-07;2;11;42;0;1;0
2020-11-06;1;10;43;0;1;0
2020-11-05;0;9;45;0;0;0
2020-11-04;3;12;46;0;3;0
2020-11-03;0;12;49;0;0;0
2020-11-02;1;14;56;0;1;0
2020-11-01;4;13;62;0;3;0
2020-10-31;2;12;59;0;2;0
2020-10-30;0;12;58;0;0;0
2020-10-29;3;13;58;0;3;0
2020-10-28;3;12;56;0;3;0
2020-10-27;2;12;56;0;2;0
2020-10-26;0;11;54;0;0;0
2020-10-25;2;11;56;0;2;0
2020-10-24;2;9;60;0;2;0
2020-10-23;1;7;64;0;1;0
2020-10-22;2;8;66;0;2;0
2020-10-21;3;16;67;0;2;0
2020-10-20;1;13;66;0;1;0
2020-10-19;0;13;65;0;0;0
2020-10-18;0;13;73;0;0;0
2020-10-17;0;13;75;0;0;1
2020-10-16;2;13;76;0;2;1
2020-10-15;10;11;78;0;9;1
2020-10-14;0;3;70;0;0;0
2020-10-13;1;6;73;0;0;0
2020-10-12;0;6;76;0;0;0
2020-10-11;0;12;76;0;0;0
2020-10-10;0;20;77;0;0;1
2020-10-09;0;27;81;0;0;0
2020-10-08;2;27;83;0;2;0
2020-10-07;3;26;85;0;3;1
2020-10-06;1;23;84;0;1;1
2020-10-05;6;23;84;0;6;1
2020-10-04;8;20;84;0;7;1
2020-10-03;7;13;78;0;7;1
2020-10-02;0;8;71;0;0;0
2020-10-01;1;14;72;0;1;0
2020-09-30;0;19;76;0;0;1
2020-09-29;1;23;79;0;1;1
2020-09-28;4;25;83;0;3;0
2020-09-27;0;22;80;0;0;0
2020-09-26;3;24;86;0;2;1
2020-09-25;6;30;91;0;5;0
2020-09-24;6;26;88;0;6;0
2020-09-23;3;20;83;0;3;1
2020-09-22;4;21;80;0;3;1
2020-09-21;1;20;77;0;0;0
2020-09-20;1;22;80;0;1;0
2020-09-19;10;25;80;0;9;1
2020-09-18;2;15;74;0;2;0
2020-09-17;0;14;72;0;0;0
2020-09-16;4;19;72;0;4;1
2020-09-15;2;16;70;0;2;1
2020-09-14;3;18;71;0;3;0
2020-09-13;4;17;69;0;4;0
2020-09-12;0;14;66;0;0;1
2020-09-11;1;20;66;0;1;1
2020-09-10;5;20;67;0;4;1
2020-09-09;2;17;64;0;1;1
2020-09-08;5;16;65;0;4;1
2020-09-07;2;17;61;0;2;0
2020-09-06;1;17;61;0;1;0
2020-09-05;6;22;64;0;6;1
2020-09-04;1;17;62;0;1;1
2020-09-03;1;21;61;0;1;1
2020-09-02;0;27;60;0;0;1
2020-09-01;6;30;65;0;6;1
2020-08-31;2;25;60;0;1;1
2020-08-30;6;23;64;0;5;0
2020-08-29;1;18;63;0;1;0
2020-08-28;5;20;63;0;5;1
2020-08-27;8;16;58;0;7;1
2020-08-26;4;12;52;0;3;1
2020-08-25;1;9;50;0;1;1
2020-08-24;0;8;52;0;0;1
2020-08-23;0;10;53;0;0;0
2020-08-22;4;13;58;0;3;0
2020-08-21;1;11;57;0;1;1
2020-08-20;3;11;57;0;3;1
2020-08-19;1;8;54;0;0;1
2020-08-18;0;10;54;0;0;1
2020-08-17;3;11;55;0;2;1
2020-08-16;3;11;53;0;3;0
2020-08-15;1;8;50;0;1;0
2020-08-14;1;9;50;0;1;1
2020-08-13;0;12;51;0;0;0
2020-08-12;3;16;52;0;2;0
2020-08-11;1;14;51;0;1;0
2020-08-10;3;14;50;0;2;0
2020-08-09;0;16;48;0;0;0
2020-08-08;2;17;49;0;2;0
2020-08-07;4;21;47;0;4;0
2020-08-06;4;21;43;0;4;0
2020-08-05;0;18;39;0;0;0
2020-08-04;1;18;39;0;0;0
2020-08-03;6;19;39;0;5;0
2020-08-02;1;15;34;0;1;0
2020-08-01;7;17;33;0;5;0
2020-07-31;4;12;28;0;4;0
2020-07-30;1;13;24;0;1;0
2020-07-29;0;15;23;0;0;0
2020-07-28;1;16;23;0;1;0
2020-07-27;1;15;22;0;1;0
2020-07-26;4;14;22;0;3;0
2020-07-25;1;12;22;0;1;0
2020-07-24;6;11;21;0;5;0
2020-07-23;3;5;16;0;1;0
2020-07-22;3;5;16;0;3;0
2020-07-21;0;4;14;0;0;0
2020-07-20;0;5;14;0;0;0
2020-07-19;1;6;15;0;1;0
2020-07-18;0;5;14;0;0;0
2020-07-17;0;5;14;0;0;0
2020-07-16;1;6;14;0;1;0
2020-07-15;2;5;14;0;1;0
2020-07-14;1;4;15;0;1;0
2020-07-13;1;3;14;0;1;0
2020-07-12;0;2;13;0;0;0
2020-07-11;0;2;14;0;0;0
2020-07-10;2;2;15;0;2;0
2020-07-09;0;0;13;0;0;0
2020-07-08;0;0;13;0;0;0
2020-07-07;0;0;14;0;0;0
2020-07-06;0;0;15;0;0;0
2020-07-05;0;0;15;0;0;0
2020-07-04;0;0;17;0;0;0
2020-07-03;0;1;17;0;0;0
2020-07-02;0;5;17;0;0;0
2020-07-01;0;5;17;0;0;0
2020-06-30;0;5;18;0;0;0
2020-06-29;0;6;19;0;0;0
2020-06-28;0;7;21;0;0;0
2020-06-27;1;7;22;0;1;0
2020-06-26;4;7;26;0;4;0
2020-06-25;0;3;25;0;0;0
2020-06-24;0;3;27;0;0;0
2020-06-23;1;3;27;0;1;0
2020-06-22;1;3;27;0;1;0
2020-06-21;0;4;31;0;0;0
2020-06-20;1;4;31;0;0;0
2020-06-19;0;3;34;0;0;0
2020-06-18;0;4;34;0;0;0
2020-06-17;0;5;36;0;0;0
2020-06-16;1;5;39;0;1;0
2020-06-15;2;4;38;0;2;0
2020-06-14;0;3;36;0;0;0
2020-06-13;0;4;39;0;0;0
2020-06-12;1;5;42;0;1;0
2020-06-11;1;6;41;0;1;0
2020-06-10;0;5;41;0;0;0
2020-06-09;0;5;41;0;0;0
2020-06-08;1;5;42;0;0;0
2020-06-07;2;6;42;0;2;0
2020-06-06;1;5;42;0;1;0
2020-06-05;2;6;41;0;2;1
2020-06-04;0;5;39;0;0;1
2020-06-03;0;10;40;0;0;1
2020-06-02;0;13;40;0;0;1
2020-06-01;1;15;41;0;1;1
2020-05-31;1;14;41;0;0;1
2020-05-30;2;14;41;0;2;0
2020-05-29;1;18;39;0;1;1
2020-05-28;5;17;38;0;5;1
2020-05-27;3;15;34;0;3;1
2020-05-26;2;12;31;0;2;1
2020-05-25;0;12;31;0;0;1
2020-05-24;1;15;33;0;1;0
2020-05-23;6;14;32;0;4;0
2020-05-22;0;10;28;0;0;0
2020-05-21;3;13;28;0;3;1
2020-05-20;0;13;26;0;0;1
2020-05-19;3;13;26;0;2;1
2020-05-18;4;12;24;0;3;1
2020-05-17;1;9;22;0;0;0
2020-05-16;0;10;23;0;0;0
2020-05-15;4;10;24;0;4;0
2020-05-14;3;8;21;0;3;0
2020-05-13;0;5;19;0;0;0
2020-05-12;2;5;20;0;1;0
2020-05-11;0;5;22;0;0;0
2020-05-10;1;5;23;0;1;0
2020-05-09;0;5;23;0;0;0
2020-05-08;2;6;23;0;2;0
2020-05-07;1;4;21;0;0;0
2020-05-06;0;4;22;0;0;0
2020-05-05;2;4;23;0;1;0
2020-05-04;1;4;22;0;0;0
2020-05-03;1;3;22;0;1;0
2020-05-02;1;4;21;0;1;0
2020-05-01;0;5;20;0;0;0
2020-04-30;0;6;21;0;0;0
2020-04-29;0;6;21;0;0;0
2020-04-28;1;6;21;0;1;0
2020-04-27;0;6;23;0;0;0
2020-04-26;2;6;23;0;2;0
2020-04-25;2;4;21;0;2;0
2020-04-24;1;3;20;0;0;0
2020-04-23;0;3;20;0;0;0
2020-04-22;0;4;22;0;0;0
2020-04-21;1;5;24;0;1;0
2020-04-20;0;5;25;0;0;0
2020-04-19;0;6;25;0;0;1
2020-04-18;1;9;25;0;1;1
2020-04-17;1;9;29;0;1;1
2020-04-16;1;9;29;0;1;0
2020-04-15;1;8;29;0;1;0
2020-04-14;1;7;32;0;1;0
2020-04-13;1;7;34;0;0;0
2020-04-12;3;9;35;0;3;0
2020-04-11;1;6;33;0;0;0
2020-04-10;2;5;34;0;1;0
2020-04-09;0;3;36;0;0;0
2020-04-08;0;5;38;0;0;0
2020-04-07;1;6;39;0;1;0
2020-04-06;2;5;39;0;1;1
2020-04-05;0;3;39;0;0;0
2020-04-04;0;6;39;0;0;0
2020-04-03;0;6;41;0;0;0
2020-04-02;2;6;44;0;0;0
2020-04-01;1;6;45;0;1;0
2020-03-31;0;5;46;0;0;0
2020-03-30;0;8;46;0;0;1
2020-03-29;4;11;48;0;4;0
2020-03-28;0;9;47;0;0;0
2020-03-27;0;9;52;0;0;0
2020-03-26;1;9;52;0;1;0
2020-03-25;0;13;52;0;0;1
2020-03-24;3;14;52;0;0;1
2020-03-23;4;15;53;0;3;1
2020-03-22;2;15;55;0;2;0
2020-03-21;0;16;58;0;0;0
2020-03-20;0;17;59;0;0;0
2020-03-19;7;18;59;0;7;0
2020-03-18;1;13;53;0;1;1
2020-03-17;1;15;52;0;1;1
2020-03-16;4;16;53;0;4;1
2020-03-15;3;13;49;0;3;1
2020-03-14;1;11;46;0;1;1
2020-03-13;1;11;45;0;1;1
2020-03-12;2;10;44;0;1;1
2020-03-11;4;11;43;0;2;1
2020-03-10;3;11;41;0;2;0
2020-03-09;1;10;39;0;1;1
2020-03-08;1;12;39;0;1;1
2020-03-07;2;11;40;0;1;1
2020-03-06;1;12;41;0;0;1
2020-03-05;2;15;42;0;2;1
2020-03-04;3;18;40;0;3;1
2020-03-03;1;15;37;0;1;0
2020-03-02;3;15;37;0;2;1
2020-03-01;0;13;35;0;0;1
2020-02-29;2;14;37;0;2;1
2020-02-28;5;17;36;0;3;1
2020-02-27;7;19;34;0;6;1
2020-02-26;0;14;29;0;0;1
2020-02-25;2;14;30;0;1;0
2020-02-24;0;14;29;0;0;1
2020-02-23;1;14;29;0;1;1
2020-02-22;5;15;29;0;5;1
2020-02-21;5;10;25;0;5;1
2020-02-20;1;5;21;0;1;1
2020-02-19;1;4;21;0;0;0
2020-02-18;1;3;22;0;1;0
2020-02-17;0;3;22;0;0;0
2020-02-16;2;3;22;0;1;0
2020-02-15;0;2;22;0;0;0
2020-02-14;1;3;22;0;1;0
2020-02-13;0;4;24;0;0;0
2020-02-12;0;6;25;0;0;0
2020-02-11;1;7;27;0;0;0
2020-02-10;1;7;27;0;0;0
2020-02-09;0;7;28;0;0;0
2020-02-08;1;8;29;0;1;0
2020-02-07;2;7;30;0;2;0
2020-02-06;2;7;29;0;2;0
2020-02-05;1;6;27;0;1;0
2020-02-04;1;6;28;0;0;0
2020-02-03;0;7;28;0;0;0
2020-02-02;2;8;28;0;1;0
2020-02-01;0;7;27;0;0;0
2020-01-31;3;7;28;0;2;0
2020-01-30;2;6;26;0;1;0
2020-01-29;1;5;26;0;1;0
2020-01-28;1;5;26;0;1;0
2020-01-27;1;5;25;0;1;0
2020-01-26;0;5;24;0;0;0
2020-01-25;0;6;25;0;0;0
2020-01-24;1;6;25;0;1;0
2020-01-23;1;6;24;0;1;0
2020-01-22;1;6;24;0;1;0
2020-01-21;1;8;23;0;1;0
2020-01-20;1;8;22;0;1;0
2020-01-19;1;9;22;0;1;0
2020-01-18;0;8;21;0;0;0
2020-01-17;1;9;23;0;1;0
2020-01-16;1;9;23;0;0;0
2020-01-15;4;11;25;0;3;0
2020-01-14;1;9;22;0;1;0
2020-01-13;2;8;21;0;2;0
2020-01-12;1;8;19;0;0;0
2020-01-11;1;7;20;0;1;0
2020-01-10;1;6;20;0;1;0
2020-01-09;2;5;22;0;2;0
2020-01-08;1;4;20;0;1;0
2020-01-07;0;3;20;0;0;0
2020-01-06;2;4;21;0;2;0
2020-01-05;0;3;19;0;0;0
2020-01-04;0;3;20;0;0;0
2020-01-03;0;3;23;0;0;0
2020-01-02;1;4;23;0;1;0
2020-01-01;0;4;24;0;0;0
2019-12-31;1;4;26;0;1;0
2019-12-30;1;4;26;0;1;0
2019-12-29;0;3;25;0;0;0
2019-12-28;0;3;27;0;0;0
2019-12-27;1;4;29;0;1;0
2019-12-26;1;3;29;0;0;0
2019-12-25;0;5;31;0;0;0
2019-12-24;1;6;31;0;1;0
2019-12-23;0;7;30;0;0;0
2019-12-22;0;7;34;0;0;0
2019-12-21;1;7;35;0;1;0
2019-12-20;1;6;36;0;0;0
2019-12-19;2;6;37;0;2;0
2019-12-18;1;5;36;0;1;0
2019-12-17;2;7;36;0;2;0
2019-12-16;0;5;35;0;0;0
2019-12-15;0;6;36;0;0;0
2019-12-14;0;7;37;0;0;0
2019-12-13;1;7;40;0;1;0
2019-12-12;1;7;40;0;1;0
2019-12-11;3;9;40;0;3;0
2019-12-10;0;6;38;0;0;0
2019-12-09;1;8;40;0;1;0
2019-12-08;1;9;45;0;1;0
2019-12-07;0;9;45;0;0;0
2019-12-06;1;9;45;0;0;0
2019-12-05;4;11;48;0;4;0
2019-12-04;0;10;46;0;0;0
2019-12-03;2;11;46;0;2;0
2019-12-02;2;11;44;0;2;0
2019-12-01;1;9;43;0;1;0
2019-11-30;0;8;42;0;0;0
2019-11-29;2;12;43;0;2;0
2019-11-28;3;11;46;0;3;0
2019-11-27;1;10;44;0;1;0
2019-11-26;2;10;43;0;2;0
2019-11-25;0;9;41;0;0;0
2019-11-24;0;10;41;0;0;0
2019-11-23;4;11;41;0;4;0
2019-11-22;1;8;37;0;1;0
2019-11-21;2;8;36;0;2;0
2019-11-20;1;9;34;0;0;0
2019-11-19;1;9;35;0;1;0
2019-11-18;1;9;34;0;1;0
2019-11-17;1;9;34;0;1;0
2019-11-16;1;10;34;0;1;0
2019-11-15;1;15;35;0;1;0
2019-11-14;3;15;34;0;3;0
2019-11-13;1;12;31;0;1;0
2019-11-12;1;14;30;0;1;0
2019-11-11;1;15;29;0;1;0
2019-11-10;2;14;28;0;2;0
2019-11-09;6;12;28;0;6;0
2019-11-08;1;7;22;0;1;0
2019-11-07;0;7;22;0;0;1
2019-11-06;3;8;22;0;3;1
2019-11-05;2;10;19;0;2;1
2019-11-04;0;9;18;0;0;1
2019-11-03;0;9;19;0;0;1
2019-11-02;1;9;19;0;1;1
2019-11-01;1;8;18;0;0;1
2019-10-31;1;8;19;0;1;0
2019-10-30;6;7;20;0;5;0
2019-10-29;1;2;16;0;1;0
2019-10-28;0;1;15;0;0;0
2019-10-27;0;2;15;0;0;0
2019-10-26;0;2;15;0;0;0
2019-10-25;0;3;15;0;0;0
2019-10-24;1;4;15;0;0;0
2019-10-23;0;6;16;0;0;0
2019-10-22;0;6;17;0;0;0
2019-10-21;2;6;17;0;1;0
2019-10-20;0;5;16;0;0;0
2019-10-19;1;5;17;0;1;0
2019-10-18;1;4;16;0;1;0
2019-10-17;3;5;16;0;2;0
2019-10-16;0;3;14;0;0;0
2019-10-15;1;4;14;0;0;0
2019-10-14;0;4;14;0;0;0
2019-10-13;0;4;15;0;0;0
2019-10-12;0;5;15;0;0;0
2019-10-11;3;6;16;0;2;0
2019-10-10;0;4;19;0;0;0
2019-10-09;1;4;20;0;1;0
2019-10-08;0;4;20;0;0;0
2019-10-07;0;6;20;0;0;0
2019-10-06;1;7;21;0;1;0
2019-10-05;1;6;21;0;1;0
2019-10-04;1;5;22;0;1;0
2019-10-03;0;4;22;0;0;0
2019-10-02;1;4;25;0;1;0
2019-10-01;2;3;24;0;1;0
2019-09-30;2;3;23;0;2;0
2019-09-29;0;2;23;0;0;1
2019-09-28;0;2;23;0;0;1
2019-09-27;0;2;25;0;0;0
2019-09-26;0;3;29;0;0;1
2019-09-25;0;3;31;0;0;1
2019-09-24;1;4;32;0;1;1
2019-09-23;1;3;31;0;0;1
2019-09-22;0;3;32;0;0;1
2019-09-21;0;3;34;0;0;1
2019-09-20;1;4;35;0;1;0
2019-09-19;1;3;35;0;0;1
2019-09-18;2;4;38;0;1;1
2019-09-17;1;8;39;0;0;1
2019-09-16;1;9;39;0;0;1
2019-09-15;0;10;41;0;0;1
2019-09-14;2;10;43;0;1;2
2019-09-13;0;10;42;0;0;0
2019-09-12;2;11;43;0;1;1
2019-09-11;5;12;43;0;4;1
2019-09-10;2;8;39;0;1;1
2019-09-09;1;11;38;0;1;1
2019-09-08;0;10;38;0;0;1
2019-09-07;2;10;41;0;1;1
2019-09-06;1;10;41;0;1;0
2019-09-05;2;10;41;0;1;1
