﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;3;74;138;1;2;0
2024-04-21;5;74;139;1;3;0
2024-04-20;6;73;141;1;5;0
2024-04-19;10;69;138;0;7;0
2024-04-18;49;63;137;0;47;0
2024-04-17;2;17;91;0;0;0
2024-04-16;7;18;94;0;2;0
2024-04-15;3;15;94;0;1;0
2024-04-14;4;19;96;0;1;0
2024-04-13;1;22;97;0;1;0
2024-04-12;2;22;98;0;1;0
2024-04-11;3;26;101;0;3;0
2024-04-10;3;26;101;0;1;1
2024-04-09;3;28;102;0;3;1
2024-04-08;7;29;103;0;6;1
2024-04-07;6;27;98;0;4;1
2024-04-06;2;24;96;0;0;0
2024-04-05;5;26;98;0;3;0
2024-04-04;5;32;96;0;4;0
2024-04-03;6;35;94;0;4;1
2024-04-02;4;32;94;0;3;1
2024-04-01;6;31;93;0;6;1
2024-03-31;3;28;87;0;1;0
2024-03-30;3;28;88;0;3;0
2024-03-29;9;28;87;0;6;0
2024-03-28;7;25;84;0;6;0
2024-03-27;2;22;79;0;2;0
2024-03-26;3;27;81;0;2;0
2024-03-25;3;26;81;0;2;0
2024-03-24;3;26;81;0;1;1
2024-03-23;4;26;84;0;3;1
2024-03-22;6;26;86;0;5;1
2024-03-21;4;24;82;0;3;1
2024-03-20;7;23;83;0;4;1
2024-03-19;2;22;82;0;0;1
2024-03-18;4;25;84;0;2;1
2024-03-17;2;25;85;0;2;1
2024-03-16;4;28;87;0;3;0
2024-03-15;5;26;89;0;4;0
2024-03-14;3;24;92;0;2;0
2024-03-13;6;25;96;0;5;0
2024-03-12;4;20;94;0;2;0
2024-03-11;3;20;94;0;2;0
2024-03-10;6;22;94;0;5;0
2024-03-09;2;19;91;1;1;0
2024-03-08;4;18;93;0;3;1
2024-03-07;6;17;92;0;5;0
2024-03-06;2;14;92;0;0;0
2024-03-05;3;16;92;0;2;0
2024-03-04;5;15;94;0;3;0
2024-03-03;4;16;95;0;2;0
2024-03-02;0;17;96;0;0;0
2024-03-01;2;19;99;0;2;0
2024-02-29;2;21;97;0;1;0
2024-02-28;4;26;100;0;3;0
2024-02-27;3;24;98;0;1;0
2024-02-26;4;27;97;0;3;0
2024-02-25;4;27;94;0;4;0
2024-02-24;2;25;91;0;1;0
2024-02-23;5;27;94;0;4;0
2024-02-22;6;27;91;0;5;0
2024-02-21;1;26;87;0;1;1
2024-02-20;5;32;90;0;3;1
2024-02-19;4;35;91;0;3;1
2024-02-18;2;35;90;0;2;1
2024-02-17;4;35;91;0;2;1
2024-02-16;7;36;92;0;7;2
2024-02-15;6;31;87;0;4;2
2024-02-14;9;30;85;0;7;2
2024-02-13;7;23;81;0;5;2
2024-02-12;3;23;76;0;1;2
2024-02-11;3;21;76;0;2;1
2024-02-10;3;22;75;0;1;2
2024-02-09;3;25;79;0;1;2
2024-02-08;5;28;81;0;4;2
2024-02-07;4;27;78;0;3;2
2024-02-06;6;25;76;0;3;2
2024-02-05;2;26;74;0;0;2
2024-02-04;7;26;74;0;5;1
2024-02-03;4;22;70;0;3;2
2024-02-02;5;19;69;0;3;2
2024-02-01;5;15;69;0;4;2
2024-01-31;2;15;67;0;1;2
2024-01-30;6;15;66;0;5;1
2024-01-29;3;11;62;0;1;1
2024-01-28;2;14;63;0;0;1
2024-01-27;0;18;66;0;0;2
2024-01-26;2;21;66;0;0;2
2024-01-25;5;24;68;0;4;1
2024-01-24;3;23;67;0;1;1
2024-01-23;2;24;66;0;1;1
2024-01-22;7;26;66;0;4;1
2024-01-21;4;27;64;0;4;1
2024-01-20;5;23;68;0;3;2
2024-01-19;4;21;73;0;3;2
2024-01-18;5;19;75;0;1;1
2024-01-17;5;23;80;0;2;1
2024-01-16;6;23;82;0;3;1
2024-01-15;7;21;82;0;5;1
2024-01-14;2;17;82;0;0;1
2024-01-13;3;18;83;0;1;1
2024-01-12;4;17;86;0;1;1
2024-01-11;7;16;90;0;3;1
2024-01-10;6;14;92;0;3;1
2024-01-09;2;12;92;0;1;1
2024-01-08;2;14;94;0;0;2
2024-01-07;2;13;95;0;1;2
2024-01-06;0;14;101;0;0;1
2024-01-05;2;16;106;0;1;2
2024-01-04;4;18;108;0;2;1
2024-01-03;6;17;110;0;3;1
2024-01-02;5;16;114;0;2;1
2024-01-01;2;19;114;0;1;2
2023-12-31;3;19;117;0;1;1
2023-12-30;3;18;120;0;2;1
2023-12-29;4;19;121;0;3;1
2023-12-28;2;24;127;0;1;1
2023-12-27;2;31;130;0;2;1
2023-12-26;6;35;130;0;4;1
2023-12-25;3;37;130;0;2;2
2023-12-24;2;38;133;0;1;1
2023-12-23;4;40;136;0;2;2
2023-12-22;9;43;138;0;5;2
2023-12-21;10;37;134;0;8;2
2023-12-20;8;33;132;0;7;1
2023-12-19;7;32;129;0;6;1
2023-12-18;4;31;126;0;4;2
2023-12-17;4;30;123;0;3;2
2023-12-16;6;31;124;0;5;2
2023-12-15;2;27;127;0;1;1
2023-12-14;5;35;130;0;4;2
2023-12-13;7;35;131;0;6;2
2023-12-12;6;32;129;0;3;2
2023-12-11;4;33;128;0;2;2
2023-12-10;6;38;131;0;3;2
2023-12-09;2;37;132;0;1;2
2023-12-08;10;40;133;0;8;1
2023-12-07;7;35;133;0;4;2
2023-12-06;5;33;134;0;3;2
2023-12-05;6;40;133;0;6;2
2023-12-04;8;38;132;0;6;2
2023-12-03;3;35;129;0;1;2
2023-12-02;7;38;130;0;5;2
2023-12-01;4;37;128;0;4;1
2023-11-30;5;38;125;0;4;1
2023-11-29;12;37;123;0;9;1
2023-11-28;4;29;115;0;4;1
2023-11-27;5;31;116;0;3;0
2023-11-26;5;32;118;0;4;0
2023-11-25;5;31;118;0;5;0
2023-11-24;5;27;118;0;4;0
2023-11-23;5;27;117;0;3;0
2023-11-22;2;32;117;0;2;0
2023-11-21;8;34;124;0;5;0
2023-11-20;6;34;122;0;4;0
2023-11-19;4;34;119;0;3;0
2023-11-18;3;33;120;0;2;1
2023-11-17;5;36;121;0;3;1
2023-11-16;9;37;122;0;6;1
2023-11-15;5;31;121;0;3;0
2023-11-14;6;36;121;0;5;0
2023-11-13;7;35;116;0;4;1
2023-11-12;2;33;114;0;0;1
2023-11-11;6;38;116;0;5;1
2023-11-10;6;36;115;0;4;2
2023-11-09;3;32;116;0;1;2
2023-11-08;10;36;118;0;9;1
2023-11-07;6;27;116;0;6;1
2023-11-06;2;23;111;0;2;1
2023-11-05;6;23;110;0;3;1
2023-11-04;4;26;108;0;2;0
2023-11-03;3;29;108;0;2;1
2023-11-02;8;31;107;0;4;1
2023-11-01;4;30;107;0;1;1
2023-10-31;4;31;107;0;3;1
2023-10-30;4;33;105;0;4;1
2023-10-29;7;39;103;0;5;1
2023-10-28;7;37;102;0;6;0
2023-10-27;4;32;98;0;3;1
2023-10-26;5;33;98;0;3;1
2023-10-25;4;32;97;0;3;1
2023-10-24;6;34;101;0;3;1
2023-10-23;10;35;100;0;9;1
2023-10-22;4;28;94;0;2;1
2023-10-21;2;25;98;0;2;0
2023-10-20;5;27;98;0;5;1
2023-10-19;3;24;96;0;3;1
2023-10-18;5;26;94;0;4;0
2023-10-17;7;27;93;0;6;0
2023-10-16;3;23;88;0;1;0
2023-10-15;0;28;88;0;0;0
2023-10-14;4;30;90;0;1;0
2023-10-13;3;31;93;0;2;0
2023-10-12;5;30;92;0;3;0
2023-10-11;9;29;95;0;8;0
2023-10-10;3;21;88;0;3;0
2023-10-09;9;23;86;0;8;0
2023-10-08;3;17;78;0;1;0
2023-10-07;2;17;78;0;2;0
2023-10-06;1;18;79;0;0;0
2023-10-05;5;23;83;0;4;0
2023-10-04;2;21;79;0;1;0
2023-10-03;5;22;82;0;3;0
2023-10-02;2;20;86;0;2;0
2023-10-01;2;26;84;0;1;0
2023-09-30;3;27;84;0;2;0
2023-09-29;6;29;85;0;4;0
2023-09-28;4;31;85;0;2;0
2023-09-27;4;31;85;0;4;0
2023-09-26;5;30;88;0;4;0
2023-09-25;8;26;85;0;8;0
2023-09-24;2;21;78;0;2;1
2023-09-23;4;21;78;0;3;0
2023-09-22;6;18;77;0;6;0
2023-09-21;2;14;75;0;1;0
2023-09-20;3;17;76;0;1;0
2023-09-19;1;17;83;0;1;0
2023-09-18;3;22;86;0;2;1
2023-09-17;6;22;86;0;2;2
2023-09-16;2;19;85;0;2;1
2023-09-15;2;17;86;0;1;1
2023-09-14;4;16;89;0;4;1
2023-09-13;2;15;89;0;2;1
2023-09-12;6;17;92;0;6;0
2023-09-11;2;13;88;0;1;1
2023-09-10;1;16;89;0;1;1
2023-09-09;0;22;90;0;0;1
2023-09-08;1;22;93;0;1;0
2023-09-07;3;22;97;0;2;0
2023-09-06;4;22;98;0;4;0
2023-09-05;3;22;96;0;0;0
2023-09-04;4;24;98;0;4;1
2023-09-03;7;28;96;0;6;1
2023-09-02;1;22;93;0;0;1
2023-09-01;2;22;96;0;1;0
2023-08-31;3;24;101;0;3;0
2023-08-30;4;23;102;0;3;0
2023-08-29;4;24;101;0;3;0
2023-08-28;8;23;99;0;8;1
2023-08-27;1;23;93;0;1;1
2023-08-26;2;26;96;0;1;1
2023-08-25;4;27;99;0;3;1
2023-08-24;2;24;101;0;1;0
2023-08-23;5;25;105;0;4;0
2023-08-22;2;24;107;0;1;0
2023-08-21;9;29;110;0;9;1
2023-08-20;4;25;104;0;3;1
2023-08-19;3;24;106;0;3;1
2023-08-18;1;23;107;0;1;1
2023-08-17;3;25;110;0;3;1
2023-08-16;4;26;108;0;3;1
2023-08-15;6;28;107;0;4;1
2023-08-14;5;26;106;0;4;1
2023-08-13;3;23;104;0;2;1
2023-08-12;2;23;103;0;2;1
2023-08-11;3;23;103;0;3;1
2023-08-10;4;23;104;0;2;1
2023-08-09;7;25;105;0;6;1
2023-08-08;5;25;103;0;3;1
2023-08-07;2;26;103;0;2;1
2023-08-06;2;27;105;0;2;1
2023-08-05;3;26;105;0;1;1
2023-08-04;5;28;108;0;5;1
2023-08-03;5;27;105;0;3;1
2023-08-02;6;26;104;0;6;1
2023-08-01;4;25;102;0;4;1
2023-07-31;3;27;101;0;3;1
2023-07-30;2;30;99;0;1;2
2023-07-29;3;33;99;0;3;2
2023-07-28;4;33;97;0;2;2
2023-07-27;5;35;96;0;4;2
2023-07-26;6;35;95;0;6;1
2023-07-25;7;33;92;0;5;0
2023-07-24;6;28;87;0;2;0
2023-07-23;6;28;85;0;3;0
2023-07-22;5;27;83;0;3;0
2023-07-21;5;26;82;0;4;0
2023-07-20;7;24;83;0;3;0
2023-07-19;6;23;84;0;4;0
2023-07-18;3;22;84;0;2;0
2023-07-17;5;23;82;0;2;0
2023-07-16;4;26;81;0;3;0
2023-07-15;4;27;79;0;1;0
2023-07-14;3;30;79;0;2;0
2023-07-13;5;31;79;0;3;0
2023-07-12;6;32;78;1;3;0
2023-07-11;7;32;82;1;4;0
2023-07-10;7;29;80;0;3;0
2023-07-09;6;30;77;0;4;1
2023-07-08;6;29;75;0;4;1
2023-07-07;6;26;75;0;3;1
2023-07-06;7;22;72;0;4;1
2023-07-05;4;18;71;0;2;1
2023-07-04;2;15;74;0;2;1
2023-07-03;6;17;78;0;2;1
2023-07-02;3;18;79;0;2;2
2023-07-01;2;16;77;0;1;1
2023-06-30;2;15;77;0;2;1
2023-06-29;1;14;77;0;0;1
2023-06-28;3;16;79;0;3;1
2023-06-27;5;21;78;0;3;1
2023-06-26;6;22;76;1;3;1
2023-06-25;2;25;75;0;0;2
2023-06-24;1;25;75;0;0;2
2023-06-23;2;26;77;0;0;2
2023-06-22;3;27;81;0;2;3
2023-06-21;10;26;85;0;6;3
2023-06-20;8;22;80;0;5;3
2023-06-19;6;17;75;0;2;3
2023-06-18;1;22;75;0;0;2
2023-06-17;1;24;79;0;1;2
2023-06-16;3;23;79;0;2;2
2023-06-15;4;23;84;0;1;2
2023-06-14;3;25;88;0;2;2
2023-06-13;4;24;88;0;1;1
2023-06-12;9;25;88;0;7;2
2023-06-11;4;23;84;0;2;1
2023-06-10;1;27;88;0;0;1
2023-06-09;3;30;91;0;2;3
2023-06-08;5;28;90;0;4;3
2023-06-07;3;25;89;0;1;2
2023-06-06;4;26;94;0;4;3
2023-06-05;7;25;90;0;5;5
2023-06-04;8;22;87;0;1;4
2023-06-03;4;21;87;0;2;3
2023-06-02;2;20;90;0;1;3
2023-06-01;5;19;90;0;2;3
2023-05-31;5;18;88;0;2;2
2023-05-30;6;21;89;0;1;3
2023-05-29;6;25;91;0;2;5
2023-05-28;4;24;90;0;1;4
2023-05-27;4;23;93;0;2;3
2023-05-26;4;23;93;0;0;4
2023-05-25;3;28;97;0;2;4
2023-05-24;7;27;96;0;4;4
2023-05-23;10;29;94;0;6;4
2023-05-22;3;28;89;0;1;3
2023-05-21;3;29;90;0;0;3
2023-05-20;4;29;92;0;1;2
2023-05-19;6;32;94;0;3;3
2023-05-18;4;35;94;0;2;3
2023-05-17;11;36;100;0;8;4
2023-05-16;8;29;94;0;4;4
2023-05-15;4;27;90;0;2;3
2023-05-14;3;31;91;0;1;3
2023-05-13;6;31;92;0;3;3
2023-05-12;10;30;90;0;6;3
2023-05-11;6;24;86;0;3;3
2023-05-10;4;27;86;0;1;4
2023-05-09;5;28;94;0;2;5
2023-05-08;9;24;93;0;4;5
2023-05-07;3;24;91;0;2;5
2023-05-06;3;25;94;0;2;4
2023-05-05;5;24;97;0;2;4
2023-05-04;8;26;97;0;5;4
2023-05-03;4;24;97;0;1;4
2023-05-02;2;26;102;0;0;4
2023-05-01;7;29;102;0;4;5
2023-04-30;5;26;100;0;3;4
2023-04-29;3;24;98;0;1;4
2023-04-28;6;26;101;0;4;3
2023-04-27;6;24;98;0;2;4
2023-04-26;8;25;98;0;3;2
2023-04-25;6;24;100;0;1;1
2023-04-24;4;31;102;0;2;1
2023-04-23;2;33;101;0;1;1
2023-04-22;6;32;102;0;2;1
2023-04-21;4;32;102;0;0;1
2023-04-20;9;34;106;0;3;1
2023-04-19;7;31;107;0;3;1
2023-04-18;14;30;108;0;7;1
2023-04-17;5;25;102;0;4;1
2023-04-16;2;31;100;0;1;3
2023-04-15;8;32;102;0;3;3
2023-04-14;6;31;103;0;2;3
2023-04-13;8;33;111;0;1;2
2023-04-12;3;37;115;0;2;3
2023-04-11;7;37;116;0;2;2
2023-04-10;14;40;117;0;6;2
2023-04-09;5;39;113;0;2;4
2023-04-08;7;38;112;0;3;4
2023-04-07;7;36;111;0;5;3
2023-04-06;8;32;107;0;5;2
2023-04-05;6;31;103;0;3;2
2023-04-04;8;31;104;0;5;2
2023-04-03;11;29;99;0;7;2
2023-04-02;3;27;94;0;0;2
2023-04-01;4;28;95;0;2;1
2023-03-31;3;26;94;0;0;1
2023-03-30;7;27;95;0;3;1
2023-03-29;6;27;95;0;3;1
2023-03-28;4;27;93;0;1;1
2023-03-27;8;28;93;0;5;1
2023-03-26;4;28;89;0;3;1
2023-03-25;2;27;86;0;0;1
2023-03-24;5;29;89;0;3;1
2023-03-23;4;29;88;0;1;1
2023-03-22;5;31;89;0;5;1
2023-03-21;4;36;86;0;4;1
2023-03-20;7;39;84;0;3;1
2023-03-19;5;39;84;0;4;1
2023-03-18;4;38;80;0;2;1
2023-03-17;5;40;78;0;3;1
2023-03-16;8;39;82;0;5;1
2023-03-15;12;36;78;0;5;1
2023-03-14;13;31;77;0;12;1
2023-03-13;5;20;69;0;4;1
2023-03-12;5;21;67;0;3;1
2023-03-11;4;17;66;0;3;1
2023-03-10;3;16;64;0;2;1
2023-03-09;4;17;64;0;2;1
2023-03-08;2;15;64;0;0;1
2023-03-07;2;15;65;0;1;1
2023-03-06;6;17;65;0;4;1
2023-03-05;1;14;62;0;0;1
2023-03-04;5;16;64;0;2;1
2023-03-03;3;14;67;0;1;1
2023-03-02;2;13;70;0;1;1
2023-03-01;2;15;70;0;1;1
2023-02-28;5;17;73;0;3;1
2023-02-27;2;16;72;0;1;1
2023-02-26;2;17;72;0;2;1
2023-02-25;2;17;73;0;1;1
2023-02-24;2;18;73;0;1;1
2023-02-23;4;18;78;0;2;2
2023-02-22;5;15;80;0;2;2
2023-02-21;4;19;80;0;3;1
2023-02-20;3;17;83;0;2;1
2023-02-19;3;19;83;0;2;1
2023-02-18;3;22;85;0;3;2
2023-02-17;2;21;84;0;1;3
2023-02-16;0;24;85;0;0;4
2023-02-15;8;25;86;0;6;3
2023-02-14;2;20;82;0;1;3
2023-02-13;5;22;84;0;3;3
2023-02-12;5;21;84;0;2;4
2023-02-11;4;18;85;0;1;4
2023-02-10;4;18;87;0;1;4
2023-02-09;4;19;89;0;2;4
2023-02-08;3;22;90;0;2;3
2023-02-07;4;24;90;0;2;2
2023-02-06;5;22;89;0;1;2
2023-02-05;2;24;90;1;1;3
2023-02-04;4;25;95;0;1;3
2023-02-03;5;25;95;0;0;2
2023-02-02;8;28;99;0;4;2
2023-02-01;6;24;98;0;2;2
2023-01-31;4;26;99;0;1;1
2023-01-30;5;28;99;0;3;1
2023-01-29;6;27;98;0;3;2
2023-01-28;5;31;97;0;1;2
2023-01-27;4;31;99;0;2;2
2023-01-26;5;33;101;0;4;2
2023-01-25;7;33;102;0;5;2
2023-01-24;6;31;100;0;2;1
2023-01-23;4;30;100;0;2;1
2023-01-22;9;31;101;0;7;1
2023-01-21;4;27;95;0;3;1
2023-01-20;5;27;92;0;2;1
2023-01-19;5;28;92;0;2;1
2023-01-18;7;28;91;0;3;1
2023-01-17;4;29;91;0;2;2
2023-01-16;6;30;92;0;2;2
2023-01-15;6;30;93;0;3;2
2023-01-14;4;28;91;0;4;2
2023-01-13;6;27;88;0;2;1
2023-01-12;5;32;88;0;3;1
2023-01-11;9;30;87;0;4;2
2023-01-10;7;29;87;0;4;2
2023-01-09;5;28;85;0;1;2
2023-01-08;3;29;85;0;2;2
2023-01-07;4;27;85;0;2;2
2023-01-06;9;25;85;0;6;1
2023-01-05;2;21;79;0;0;0
2023-01-04;7;25;82;0;4;0
2023-01-03;5;25;78;0;3;0
2023-01-02;4;28;77;0;3;0
2023-01-01;2;28;81;0;1;0
2022-12-31;2;29;83;0;2;0
2022-12-30;4;30;89;0;2;0
2022-12-29;6;30;89;0;3;0
2022-12-28;7;26;86;0;4;0
2022-12-27;7;23;84;0;6;0
2022-12-26;5;18;80;0;2;0
2022-12-25;5;20;80;0;2;0
2022-12-24;5;21;79;0;3;0
2022-12-23;4;22;76;0;3;0
2022-12-22;1;22;78;0;0;2
2022-12-21;4;24;84;0;1;1
2022-12-20;2;23;84;0;1;1
2022-12-19;6;24;85;0;2;1
2022-12-18;6;25;88;0;4;3
2022-12-17;7;23;88;0;4;3
2022-12-16;5;19;85;0;2;4
2022-12-15;4;19;88;0;1;5
2022-12-14;4;18;87;0;3;2
2022-12-13;2;15;84;0;2;2
2022-12-12;4;17;83;0;2;3
2022-12-11;3;15;85;0;1;3
2022-12-10;1;16;84;0;1;3
2022-12-09;3;24;84;0;2;3
2022-12-08;2;25;87;0;1;3
2022-12-07;3;32;92;0;1;2
2022-12-06;5;33;93;0;3;2
2022-12-05;1;31;95;1;0;3
2022-12-04;5;36;96;0;3;5
2022-12-03;12;35;95;0;7;5
2022-12-02;7;29;90;0;3;5
2022-12-01;11;26;90;0;7;4
2022-11-30;7;19;84;0;2;3
2022-11-29;2;21;84;0;0;3
2022-11-28;6;27;89;0;1;3
2022-11-27;6;26;92;0;3;2
2022-11-26;3;25;93;0;2;2
2022-11-25;4;30;95;1;1;2
2022-11-24;4;33;96;1;0;2
2022-11-23;7;33;98;0;4;2
2022-11-22;9;34;98;0;4;2
2022-11-21;6;29;99;0;1;3
2022-11-20;6;26;101;0;2;2
2022-11-19;11;25;103;0;5;2
2022-11-18;7;23;102;0;4;2
2022-11-17;4;18;107;0;2;2
2022-11-16;8;18;114;1;3;2
2022-11-15;4;18;117;1;1;1
2022-11-14;2;23;118;1;0;1
2022-11-13;3;26;123;1;1;1
2022-11-12;7;30;127;0;4;1
2022-11-11;3;27;129;0;0;1
2022-11-10;4;31;134;0;1;1
2022-11-09;8;32;136;0;4;1
2022-11-08;9;31;135;0;7;1
2022-11-07;5;25;132;0;3;1
2022-11-06;6;24;134;0;5;1
2022-11-05;4;25;134;0;1;2
2022-11-04;6;29;136;0;3;2
2022-11-03;4;30;140;0;3;1
2022-11-02;6;32;141;0;3;1
2022-11-01;4;32;143;0;1;1
2022-10-31;3;34;149;0;2;1
2022-10-30;6;36;151;0;3;1
2022-10-29;9;38;152;0;3;1
2022-10-28;8;35;153;0;3;1
2022-10-27;7;33;162;0;4;1
2022-10-26;5;31;165;1;3;1
2022-10-25;4;39;174;1;2;2
2022-10-24;5;47;178;0;4;2
2022-10-23;8;49;184;0;6;1
2022-10-22;4;44;188;0;3;1
2022-10-21;6;48;194;0;4;3
2022-10-20;6;51;195;0;4;2
2022-10-19;13;53;199;0;10;2
2022-10-18;11;46;191;0;8;3
2022-10-17;6;40;185;0;6;3
2022-10-16;3;37;181;0;2;3
2022-10-15;8;41;184;0;5;2
2022-10-14;9;40;182;0;5;3
2022-10-13;7;37;185;0;6;2
2022-10-12;6;35;183;0;5;2
2022-10-11;7;38;184;0;3;3
2022-10-10;4;38;190;0;2;4
2022-10-09;6;40;189;0;4;3
2022-10-08;6;42;190;0;5;3
2022-10-07;5;41;194;0;4;3
2022-10-06;6;40;196;1;1;4
2022-10-05;10;42;199;1;6;4
2022-10-04;7;50;201;1;4;4
2022-10-03;7;53;203;0;4;4
2022-10-02;10;59;204;0;5;3
2022-10-01;5;57;205;0;3;3
2022-09-30;7;65;213;0;5;3
2022-09-29;8;71;217;0;3;4
2022-09-28;16;76;218;0;13;4
2022-09-27;11;70;212;0;7;4
2022-09-26;14;71;208;0;12;4
2022-09-25;6;62;200;0;5;5
2022-09-24;13;58;198;0;9;4
2022-09-23;14;51;191;0;9;3
2022-09-22;14;48;188;0;8;4
2022-09-21;9;42;187;0;3;3
2022-09-20;10;45;191;0;7;3
2022-09-19;6;41;190;0;3;2
2022-09-18;4;45;191;0;2;2
2022-09-17;5;54;197;0;2;2
2022-09-16;12;54;200;0;5;2
2022-09-15;4;52;201;0;2;2
2022-09-14;11;59;204;0;6;3
2022-09-13;7;62;202;0;4;2
2022-09-12;15;62;203;0;11;2
2022-09-11;13;60;196;0;9;1
2022-09-10;6;56;189;1;2;1
2022-09-09;8;61;189;1;3;1
2022-09-08;13;66;196;1;10;1
2022-09-07;13;67;188;1;10;1
2022-09-06;11;66;179;1;5;1
2022-09-05;14;63;181;1;8;0
2022-09-04;11;62;174;1;7;0
2022-09-03;10;57;169;0;6;0
2022-09-02;11;54;166;0;8;0
2022-09-01;14;49;162;0;12;1
2022-08-31;11;41;150;0;6;1
2022-08-30;7;41;148;0;4;1
2022-08-29;10;42;145;0;9;0
2022-08-28;4;41;139;0;4;0
2022-08-27;7;44;138;0;4;0
2022-08-26;5;45;135;0;4;0
2022-08-25;5;49;135;0;2;2
2022-08-24;8;51;140;0;7;2
2022-08-23;7;49;135;0;7;2
2022-08-22;9;47;131;0;7;1
2022-08-21;7;44;129;0;4;1
2022-08-20;7;44;129;0;5;1
2022-08-19;8;42;127;0;7;1
2022-08-18;8;37;124;0;4;1
2022-08-17;6;34;125;0;6;2
2022-08-16;7;40;122;0;4;3
2022-08-15;6;37;119;0;3;2
2022-08-14;7;36;118;0;5;2
2022-08-13;5;38;117;0;4;1
2022-08-12;4;36;116;0;1;1
2022-08-11;4;37;121;0;2;1
2022-08-10;15;40;122;0;10;1
2022-08-09;5;34;117;0;2;3
2022-08-08;4;31;121;0;1;3
2022-08-07;10;35;121;0;7;4
2022-08-06;2;27;118;0;2;2
2022-08-05;7;28;124;0;2;2
2022-08-04;6;28;127;0;2;1
2022-08-03;6;27;131;0;5;1
2022-08-02;2;27;131;0;0;2
2022-08-01;7;35;134;0;5;3
2022-07-31;2;35;134;0;1;3
2022-07-30;5;37;137;0;2;3
2022-07-29;7;38;139;0;3;2
2022-07-28;6;38;138;0;0;3
2022-07-27;7;40;142;0;5;2
2022-07-26;10;41;141;0;7;3
2022-07-25;7;38;140;0;3;3
2022-07-24;6;37;139;0;4;3
2022-07-23;7;35;139;0;4;3
2022-07-22;9;33;139;0;3;4
2022-07-21;7;33;143;0;3;5
2022-07-20;6;34;143;0;1;6
2022-07-19;10;38;150;0;6;6
2022-07-18;7;36;147;0;3;5
2022-07-17;5;37;148;0;2;5
2022-07-16;3;41;153;0;3;3
2022-07-15;8;39;155;0;4;3
2022-07-14;7;38;153;0;3;4
2022-07-13;8;43;156;0;6;4
2022-07-12;6;42;151;0;3;5
2022-07-11;8;46;151;0;4;3
2022-07-10;8;48;148;0;4;3
2022-07-09;5;46;146;0;1;2
2022-07-08;7;50;147;0;4;2
2022-07-07;15;50;145;1;10;3
2022-07-06;9;45;138;1;5;2
2022-07-05;12;44;134;1;6;3
2022-07-04;10;40;130;1;2;2
2022-07-03;7;40;130;1;4;4
2022-07-02;7;43;129;1;5;3
2022-07-01;6;41;125;1;3;3
2022-06-30;9;41;127;0;5;4
2022-06-29;7;40;124;0;2;3
2022-06-28;8;46;126;0;4;5
2022-06-27;10;44;127;0;4;4
2022-06-26;10;46;127;0;7;5
2022-06-25;6;43;120;0;2;5
2022-06-24;5;45;120;0;5;4
2022-06-23;8;50;126;0;4;4
2022-06-22;12;52;133;0;5;4
2022-06-21;7;47;141;0;3;4
2022-06-20;12;50;146;0;8;2
2022-06-19;8;43;152;0;3;2
2022-06-18;7;42;171;0;5;2
2022-06-17;11;38;195;0;5;2
2022-06-16;9;31;191;0;3;2
2022-06-15;7;28;190;0;2;3
2022-06-14;11;27;191;0;4;3
2022-06-13;4;26;188;0;1;2
2022-06-12;5;30;189;0;2;1
2022-06-11;5;30;189;0;2;1
2022-06-10;4;32;189;0;2;1
2022-06-09;6;35;187;0;2;1
2022-06-08;7;34;186;0;3;1
2022-06-07;7;37;185;0;3;3
2022-06-06;8;34;184;0;3;3
2022-06-05;5;34;182;0;3;3
2022-06-04;7;37;180;0;5;2
2022-06-03;5;35;177;0;2;3
2022-06-02;6;34;176;0;3;2
2022-06-01;8;36;175;0;5;2
2022-05-31;4;42;172;0;3;3
2022-05-30;7;51;171;0;3;3
2022-05-29;7;61;170;0;7;4
2022-05-28;5;63;182;0;3;4
2022-05-27;2;73;191;0;0;3
2022-05-26;8;96;192;0;3;2
2022-05-25;13;122;190;0;11;2
2022-05-24;15;113;182;0;10;2
2022-05-23;18;104;173;0;12;2
2022-05-22;12;94;161;0;9;1
2022-05-21;19;87;154;0;13;1
2022-05-20;30;75;141;0;19;1
2022-05-19;39;56;123;0;31;1
2022-05-18;5;27;92;0;2;1
2022-05-17;7;26;90;0;1;2
2022-05-16;8;23;92;0;3;2
2022-05-15;3;22;90;0;1;1
2022-05-14;6;22;90;0;4;1
2022-05-13;5;19;86;0;3;1
2022-05-12;3;16;84;0;1;2
2022-05-11;3;17;86;0;0;2
2022-05-10;3;20;88;0;2;2
2022-05-09;5;22;87;0;2;2
2022-05-08;4;22;85;0;3;1
2022-05-07;1;20;82;0;0;1
2022-05-06;2;23;82;0;1;1
2022-05-05;4;42;81;0;3;2
2022-05-04;8;52;78;0;3;3
2022-05-03;6;50;76;0;2;1
2022-05-02;6;49;74;0;3;1
2022-05-01;3;48;71;0;3;0
2022-04-30;3;46;69;0;3;0
2022-04-29;20;44;66;0;19;0
2022-04-28;14;29;51;0;12;1
2022-04-27;4;17;40;0;1;2
2022-04-26;3;15;39;0;1;0
2022-04-25;3;13;39;0;2;0
2022-04-24;3;12;37;0;3;0
2022-04-23;2;12;35;0;0;0
2022-04-22;5;13;37;0;1;0
2022-04-21;3;12;38;0;1;0
2022-04-20;3;12;37;0;2;1
2022-04-19;1;13;37;0;0;0
