﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;1;4;30;0;1;0
2024-05-23;2;3;29;0;2;0
2024-05-22;1;2;28;0;1;0
2024-05-21;0;1;33;0;0;0
2024-05-20;0;3;34;0;0;0
2024-05-19;0;3;34;0;0;0
2024-05-18;0;3;35;0;0;0
2024-05-17;0;3;38;0;0;0
2024-05-16;1;6;41;0;1;0
2024-05-15;0;6;41;0;0;0
2024-05-14;2;6;41;0;2;0
2024-05-13;0;4;41;0;0;0
2024-05-12;0;5;42;0;0;0
2024-05-11;0;7;42;0;0;0
2024-05-10;3;7;43;0;3;0
2024-05-09;1;5;42;0;1;0
2024-05-08;0;6;41;0;0;0
2024-05-07;0;9;44;0;0;0
2024-05-06;1;12;45;0;1;0
2024-05-05;2;13;46;0;2;0
2024-05-04;0;12;47;0;0;0
2024-05-03;1;13;47;0;1;0
2024-05-02;2;14;47;0;2;0
2024-05-01;3;13;45;0;2;0
2024-04-30;4;11;45;0;4;0
2024-04-29;2;8;41;0;2;0
2024-04-28;1;12;39;0;1;0
2024-04-27;1;12;39;0;1;0
2024-04-26;2;11;40;0;2;0
2024-04-25;1;10;38;0;1;0
2024-04-24;0;12;39;0;0;0
2024-04-23;1;15;41;0;1;0
2024-04-22;6;15;41;0;6;0
2024-04-21;1;9;37;0;1;0
2024-04-20;0;10;39;0;0;1
2024-04-19;1;11;43;0;1;1
2024-04-18;3;10;43;0;2;1
2024-04-17;4;9;44;0;3;0
2024-04-16;1;7;41;0;1;0
2024-04-15;0;6;41;0;0;0
2024-04-14;2;9;42;0;2;0
2024-04-13;1;9;42;0;1;0
2024-04-12;0;10;42;0;0;0
2024-04-11;1;13;47;0;1;0
2024-04-10;2;12;47;0;2;0
2024-04-09;0;11;48;0;0;0
2024-04-08;3;11;49;0;3;0
2024-04-07;2;10;49;0;1;0
2024-04-06;2;9;50;0;2;0
2024-04-05;3;7;49;0;3;0
2024-04-04;1;5;48;0;0;0
2024-04-03;1;6;56;0;1;0
2024-04-02;0;5;56;0;0;0
2024-04-01;2;8;56;0;2;0
2024-03-31;0;8;54;0;0;0
2024-03-30;0;9;57;0;0;0
2024-03-29;1;11;61;0;1;0
2024-03-28;2;13;60;0;2;0
2024-03-27;0;15;59;0;0;0
2024-03-26;3;16;62;0;2;0
2024-03-25;2;17;62;0;2;0
2024-03-24;2;15;63;0;2;0
2024-03-23;2;14;62;0;2;0
2024-03-22;3;13;62;0;2;0
2024-03-21;5;13;61;0;4;0
2024-03-20;1;9;57;0;1;0
2024-03-19;3;13;58;0;3;0
2024-03-18;0;12;55;0;0;0
2024-03-17;1;15;55;0;1;0
2024-03-16;1;15;56;0;1;0
2024-03-15;2;17;56;0;2;0
2024-03-14;1;17;58;0;1;0
2024-03-13;5;17;59;0;4;0
2024-03-12;3;15;58;0;2;0
2024-03-11;3;20;57;0;3;0
2024-03-10;1;18;54;0;1;0
2024-03-09;3;17;54;0;2;0
2024-03-08;3;15;52;0;3;0
2024-03-07;1;15;51;0;1;0
2024-03-06;2;19;54;0;1;0
2024-03-05;8;18;54;0;8;0
2024-03-04;1;11;46;0;1;0
2024-03-03;0;13;46;0;0;0
2024-03-02;0;15;50;0;0;0
2024-03-01;3;18;52;0;3;0
2024-02-29;6;16;50;0;6;0
2024-02-28;0;12;48;0;0;0
2024-02-27;1;13;52;0;1;0
2024-02-26;3;12;51;0;3;0
2024-02-25;2;11;49;0;2;0
2024-02-24;3;9;48;0;2;0
2024-02-23;1;7;46;0;1;0
2024-02-22;3;8;46;0;3;0
2024-02-21;1;6;45;0;1;0
2024-02-20;0;9;45;0;0;0
2024-02-19;2;11;45;0;2;0
2024-02-18;0;12;43;0;0;0
2024-02-17;0;13;44;0;0;0
2024-02-16;2;13;45;0;2;0
2024-02-15;1;12;45;0;1;0
2024-02-14;4;11;45;0;4;0
2024-02-13;2;9;42;0;2;0
2024-02-12;3;11;40;0;3;0
2024-02-11;1;9;37;0;1;0
2024-02-10;0;8;36;0;0;0
2024-02-09;1;9;36;0;0;0
2024-02-08;0;13;37;0;0;0
2024-02-07;2;15;40;0;2;0
2024-02-06;4;14;40;0;4;0
2024-02-05;1;14;36;0;1;0
2024-02-04;0;17;35;0;0;0
2024-02-03;1;17;36;0;0;0
2024-02-02;6;18;38;0;5;0
2024-02-01;2;13;34;0;2;0
2024-01-31;1;11;34;0;1;0
2024-01-30;4;11;33;0;3;0
2024-01-29;4;10;30;0;4;0
2024-01-28;0;7;27;0;0;0
2024-01-27;1;7;28;0;1;0
2024-01-26;1;6;28;0;1;0
2024-01-25;0;6;29;0;0;0
2024-01-24;1;7;30;0;1;0
2024-01-23;3;8;32;0;3;0
2024-01-22;1;6;30;0;1;0
2024-01-21;0;6;29;0;0;0
2024-01-20;0;6;44;0;0;0
2024-01-19;1;6;45;0;1;0
2024-01-18;1;5;44;0;1;0
2024-01-17;2;4;45;0;2;0
2024-01-16;1;3;45;0;1;0
2024-01-15;1;5;46;0;1;0
2024-01-14;0;6;45;0;0;0
2024-01-13;0;6;49;0;0;0
2024-01-12;0;6;52;0;0;0
2024-01-11;0;8;54;0;0;0
2024-01-10;1;10;57;0;1;0
2024-01-09;3;10;57;0;3;0
2024-01-08;2;9;54;0;2;0
2024-01-07;0;7;52;0;0;0
2024-01-06;0;7;54;0;0;0
2024-01-05;2;8;54;0;2;0
2024-01-04;2;7;52;0;2;0
2024-01-03;1;6;52;0;1;0
2024-01-02;2;7;52;0;2;0
2024-01-01;0;6;50;0;0;0
2023-12-31;0;9;51;0;0;0
2023-12-30;1;10;52;0;1;0
2023-12-29;1;9;54;0;1;0
2023-12-28;1;23;53;0;1;0
2023-12-27;2;23;54;0;2;1
2023-12-26;1;21;52;0;1;0
2023-12-25;3;22;51;0;3;0
2023-12-24;1;21;48;0;1;0
2023-12-23;0;22;47;0;0;0
2023-12-22;15;22;47;0;11;0
2023-12-21;1;15;37;0;0;0
2023-12-20;0;17;38;0;0;0
2023-12-19;2;19;39;0;2;0
2023-12-18;2;20;37;0;1;0
2023-12-17;2;20;38;0;2;0
2023-12-16;0;18;38;0;0;0
2023-12-15;8;18;38;0;2;0
2023-12-14;7;17;38;0;3;0
2023-12-13;7;14;37;0;6;0
2023-12-12;4;7;32;0;4;0
2023-12-11;1;6;30;0;1;0
2023-12-10;0;6;29;0;0;0
2023-12-09;0;6;31;0;0;0
2023-12-08;2;7;31;0;2;0
2023-12-07;0;6;29;0;0;0
2023-12-06;0;10;29;0;0;0
2023-12-05;3;11;31;0;3;0
2023-12-04;1;10;30;0;0;0
2023-12-03;0;10;30;0;0;0
2023-12-02;1;10;32;0;1;0
2023-12-01;1;9;32;0;1;0
2023-11-30;4;8;33;0;4;0
2023-11-29;2;4;29;0;1;0
2023-11-28;2;4;29;0;2;0
2023-11-27;1;3;27;0;0;0
2023-11-26;0;4;29;0;0;0
2023-11-25;0;4;30;0;0;0
2023-11-24;0;6;30;0;0;0
2023-11-23;0;8;31;0;0;0
2023-11-22;2;8;31;0;1;0
2023-11-21;1;8;31;0;1;0
2023-11-20;1;9;33;0;1;0
2023-11-19;0;9;34;0;0;0
2023-11-18;2;11;34;0;2;0
2023-11-17;2;9;37;0;1;0
2023-11-16;0;10;40;0;0;0
2023-11-15;2;10;40;0;1;0
2023-11-14;4;9;41;0;3;0
2023-11-13;2;6;40;0;1;0
2023-11-12;2;7;40;0;2;0
2023-11-11;0;7;40;0;0;0
2023-11-10;2;7;41;0;2;0
2023-11-09;0;7;40;0;0;0
2023-11-08;0;8;42;0;0;0
2023-11-07;1;11;43;0;1;0
2023-11-06;2;10;44;0;2;0
2023-11-05;2;9;42;0;2;0
2023-11-04;0;7;43;0;0;0
2023-11-03;2;9;43;0;2;0
2023-11-02;1;8;43;0;1;0
2023-11-01;3;7;45;0;2;0
2023-10-31;0;5;45;0;0;0
2023-10-30;1;5;46;0;1;0
2023-10-29;0;5;46;0;0;0
2023-10-28;2;8;49;0;2;0
2023-10-27;1;8;48;0;0;0
2023-10-26;1;8;53;0;1;0
2023-10-25;1;12;54;0;1;0
2023-10-24;0;15;55;0;0;0
2023-10-23;1;15;55;0;1;0
2023-10-22;3;16;54;0;3;0
2023-10-21;2;15;53;0;2;0
2023-10-20;0;14;54;0;0;0
2023-10-19;5;16;55;0;5;0
2023-10-18;4;12;52;0;4;0
2023-10-17;0;9;50;0;0;0
2023-10-16;2;11;52;0;2;0
2023-10-15;2;10;50;0;2;0
2023-10-14;1;10;48;0;1;0
2023-10-13;2;9;50;0;2;0
2023-10-12;1;11;50;0;1;0
2023-10-11;1;10;53;0;1;0
2023-10-10;2;11;55;0;2;0
2023-10-09;1;12;54;0;1;0
2023-10-08;2;13;53;0;2;0
2023-10-07;0;12;51;0;0;0
2023-10-06;4;13;52;0;3;0
2023-10-05;0;13;49;0;0;1
2023-10-04;3;14;49;0;3;1
2023-10-03;3;16;46;0;3;1
2023-10-02;2;15;45;0;2;1
2023-10-01;1;15;45;0;1;1
2023-09-30;1;14;45;0;1;1
2023-09-29;3;13;50;0;2;1
2023-09-28;2;13;48;0;1;1
2023-09-27;5;15;48;0;4;0
2023-09-26;2;11;44;0;2;0
2023-09-25;2;11;42;0;2;0
2023-09-24;0;11;42;0;0;0
2023-09-23;0;13;43;0;0;0
2023-09-22;3;13;47;0;2;0
2023-09-21;4;11;48;0;3;0
2023-09-20;2;11;45;0;1;0
2023-09-19;3;12;44;0;2;0
2023-09-18;2;14;42;0;2;0
2023-09-17;2;15;40;0;1;0
2023-09-16;0;15;41;0;0;0
2023-09-15;0;15;43;0;0;0
2023-09-14;4;15;47;0;3;0
2023-09-13;3;13;45;0;1;0
2023-09-12;4;11;45;0;3;0
2023-09-11;5;8;42;0;5;0
2023-09-10;2;3;39;0;1;0
2023-09-09;1;4;38;0;0;0
2023-09-08;0;6;41;0;0;0
2023-09-07;2;7;41;0;2;0
2023-09-06;0;11;42;0;0;0
2023-09-05;0;11;43;0;0;0
2023-09-04;0;12;43;0;0;0
2023-09-03;2;13;43;0;2;0
2023-09-02;2;11;45;0;2;0
2023-09-01;1;11;46;0;1;0
2023-08-31;6;11;45;0;5;0
2023-08-30;1;10;41;0;0;0
2023-08-29;1;12;43;0;0;0
2023-08-28;1;12;44;0;1;0
2023-08-27;0;11;43;0;0;0
2023-08-26;2;11;44;0;2;0
2023-08-25;1;9;44;0;1;0
2023-08-24;4;10;45;0;3;0
2023-08-23;3;8;54;0;3;0
2023-08-22;1;9;59;0;0;0
2023-08-21;0;10;60;0;0;0
2023-08-20;0;11;62;0;0;0
2023-08-19;1;12;63;0;0;0
2023-08-18;3;14;63;0;3;0
2023-08-17;2;11;62;0;2;0
2023-08-16;4;12;60;0;4;0
2023-08-15;1;9;57;0;1;0
2023-08-14;1;11;56;0;1;0
2023-08-13;1;11;57;0;1;0
2023-08-12;2;11;57;0;2;0
2023-08-11;0;9;56;0;0;0
2023-08-10;3;13;57;0;3;0
2023-08-09;1;13;57;0;0;0
2023-08-08;3;12;63;0;3;0
2023-08-07;1;11;62;0;1;0
2023-08-06;1;12;62;0;0;0
2023-08-05;0;12;63;0;0;0
2023-08-04;4;12;65;0;4;0
2023-08-03;3;9;63;0;3;0
2023-08-02;0;8;62;0;0;0
2023-08-01;2;10;66;0;1;0
2023-07-31;2;20;65;0;1;0
2023-07-30;1;27;64;0;1;0
2023-07-29;0;27;64;0;0;0
2023-07-28;1;29;66;0;0;0
2023-07-27;3;30;67;0;2;0
2023-07-26;2;28;66;0;2;0
2023-07-25;12;29;67;0;12;0
2023-07-24;9;17;56;0;8;0
2023-07-23;2;10;49;0;1;0
2023-07-22;2;8;54;0;1;0
2023-07-21;1;9;55;0;1;0
2023-07-20;1;9;57;0;1;0
2023-07-19;3;9;60;0;2;0
2023-07-18;1;8;59;0;0;0
2023-07-17;2;11;60;0;2;0
2023-07-16;0;15;59;0;0;0
2023-07-15;2;17;60;0;2;0
2023-07-14;1;16;62;0;1;0
2023-07-13;1;16;62;0;1;0
2023-07-12;2;17;64;0;1;0
2023-07-11;3;17;64;0;3;0
2023-07-10;6;18;62;0;6;0
2023-07-09;2;16;56;0;2;0
2023-07-08;1;15;56;0;1;0
2023-07-07;1;14;56;0;1;0
2023-07-06;2;14;58;0;2;0
2023-07-05;2;14;62;0;2;0
2023-07-04;4;13;64;0;2;0
2023-07-03;4;10;64;0;4;0
2023-07-02;1;10;63;0;0;0
2023-07-01;0;10;65;0;0;0
2023-06-30;1;11;68;0;0;0
2023-06-29;3;17;75;0;2;0
2023-06-28;1;16;78;0;1;0
2023-06-27;1;18;85;0;1;0
2023-06-26;4;22;84;0;3;0
2023-06-25;2;20;81;0;1;0
2023-06-24;1;19;84;0;1;0
2023-06-23;6;19;88;0;6;0
2023-06-22;2;15;84;0;2;1
2023-06-21;3;17;89;0;2;1
2023-06-20;5;15;89;0;3;1
2023-06-19;1;14;90;0;1;1
2023-06-18;1;14;91;0;1;0
2023-06-17;1;14;93;0;1;0
2023-06-16;2;13;95;0;1;0
2023-06-15;4;14;97;0;4;0
2023-06-14;3;12;96;0;1;0
2023-06-13;3;13;96;0;2;0
2023-06-12;1;16;95;0;1;0
2023-06-11;1;20;96;0;1;0
2023-06-10;0;21;96;0;0;0
2023-06-09;2;24;97;0;2;0
2023-06-08;2;24;95;0;2;0
2023-06-07;4;25;96;0;2;0
2023-06-06;7;29;97;0;6;0
2023-06-05;6;31;91;0;4;1
2023-06-04;2;34;88;0;2;1
2023-06-03;3;32;87;0;3;2
2023-06-02;2;30;84;0;2;2
2023-06-01;3;32;83;0;2;1
2023-05-31;7;35;83;0;6;1
2023-05-30;8;32;79;0;6;1
2023-05-29;11;34;74;0;9;0
2023-05-28;3;27;66;0;0;1
2023-05-27;2;30;67;0;0;2
2023-05-26;6;31;67;0;5;2
2023-05-25;5;29;62;0;5;1
2023-05-24;5;27;57;0;2;1
2023-05-23;11;29;62;0;5;1
2023-05-22;4;25;58;0;1;0
2023-05-21;5;24;58;0;4;0
2023-05-20;2;23;56;0;2;1
2023-05-19;5;23;58;0;3;1
2023-05-18;6;22;56;0;4;1
2023-05-17;6;19;54;0;5;1
2023-05-16;4;15;52;0;2;1
2023-05-15;2;16;50;0;1;0
2023-05-14;5;18;50;0;2;0
2023-05-13;3;15;50;0;1;0
2023-05-12;4;15;49;0;1;0
2023-05-11;1;13;51;0;1;0
2023-05-10;3;12;50;0;1;0
2023-05-09;5;12;53;0;3;1
2023-05-08;4;9;50;0;3;0
2023-05-07;0;10;48;0;0;0
2023-05-06;1;12;50;0;1;0
2023-05-05;2;12;51;0;2;0
2023-05-04;0;11;53;0;0;0
2023-05-03;1;11;54;0;1;0
2023-05-02;2;10;53;0;1;1
2023-05-01;4;9;52;0;2;1
2023-04-30;3;13;51;0;1;0
2023-04-29;3;13;50;0;1;0
2023-04-28;2;12;51;0;2;0
2023-04-27;0;12;49;0;0;0
2023-04-26;0;18;49;0;0;0
2023-04-25;0;19;53;0;0;1
2023-04-24;8;21;53;0;7;0
2023-04-23;1;16;46;0;1;0
2023-04-22;1;15;49;0;1;0
2023-04-21;2;15;49;0;2;0
2023-04-20;6;15;49;0;3;0
2023-04-19;1;10;46;0;1;0
2023-04-18;2;14;46;0;2;0
2023-04-17;3;12;44;0;3;0
2023-04-16;0;14;41;0;0;0
2023-04-15;1;14;47;0;1;0
2023-04-14;2;14;46;0;2;0
2023-04-13;1;14;44;0;0;0
2023-04-12;5;16;44;0;3;0
2023-04-11;0;18;41;0;0;0
2023-04-10;5;19;42;0;3;0
2023-04-09;0;16;39;0;0;0
2023-04-08;3;16;39;0;1;0
2023-04-07;2;16;40;0;2;0
2023-04-06;3;14;38;0;1;0
2023-04-05;9;15;40;0;6;0
2023-04-04;5;8;34;0;3;0
2023-04-03;0;4;31;0;0;0
2023-04-02;0;8;31;0;0;0
2023-04-01;2;8;32;0;2;0
2023-03-31;0;7;31;0;0;0
2023-03-30;2;11;32;0;2;0
2023-03-29;0;10;29;0;0;0
2023-03-28;0;12;30;0;0;0
2023-03-27;4;13;32;0;4;0
2023-03-26;0;10;27;0;0;0
2023-03-25;1;10;31;0;0;0
2023-03-24;5;10;32;0;3;0
2023-03-23;2;14;29;0;1;0
2023-03-22;2;12;28;0;2;0
2023-03-21;2;10;30;0;1;0
2023-03-20;1;8;30;0;1;0
2023-03-19;0;7;29;0;0;0
2023-03-18;0;8;31;0;0;0
2023-03-17;7;8;33;0;6;0
2023-03-16;1;2;28;0;0;0
2023-03-15;0;4;29;0;0;0
2023-03-14;1;4;32;0;0;0
2023-03-13;1;8;32;0;1;0
2023-03-12;1;7;31;0;1;0
2023-03-11;0;6;29;0;0;0
2023-03-10;0;6;29;0;0;0
2023-03-09;2;7;30;0;2;0
2023-03-08;0;6;30;0;0;0
2023-03-07;4;7;31;0;3;0
2023-03-06;0;3;28;0;0;0
2023-03-05;0;4;28;0;0;0
2023-03-04;0;5;28;0;0;0
2023-03-03;2;6;29;0;1;0
2023-03-02;1;7;28;0;1;0
2023-03-01;0;6;26;0;0;0
2023-02-28;0;7;26;0;0;0
2023-02-27;1;7;26;0;1;0
2023-02-26;1;11;25;0;1;0
2023-02-25;0;11;30;0;0;0
2023-02-24;3;12;30;0;3;0
2023-02-23;1;11;27;0;1;0
2023-02-22;1;11;28;0;0;0
2023-02-21;1;12;29;0;0;0
2023-02-20;5;14;31;0;4;0
2023-02-19;2;12;27;0;1;0
2023-02-18;2;11;26;0;2;0
2023-02-17;3;9;24;0;2;0
2023-02-16;1;6;27;0;1;0
2023-02-15;1;5;26;0;1;0
2023-02-14;2;5;26;0;2;0
2023-02-13;2;6;25;0;1;0
2023-02-12;0;4;24;0;0;0
2023-02-11;0;5;24;0;0;0
2023-02-10;0;5;26;0;0;0
2023-02-09;0;5;28;0;0;0
2023-02-08;1;5;29;0;1;0
2023-02-07;3;4;29;0;3;0
2023-02-06;0;1;26;0;0;0
2023-02-05;1;1;27;0;1;0
2023-02-04;0;0;27;0;0;0
2023-02-03;0;0;32;0;0;0
2023-02-02;0;6;33;0;0;0
2023-02-01;0;6;37;0;0;0
2023-01-31;0;6;37;0;0;0
2023-01-30;0;8;37;0;0;0
2023-01-29;0;10;37;0;0;0
2023-01-28;0;12;40;0;0;0
2023-01-27;6;12;40;0;6;0
2023-01-26;0;6;37;0;0;0
2023-01-25;0;6;38;0;0;0
2023-01-24;2;11;39;0;2;0
2023-01-23;2;9;37;0;2;0
2023-01-22;2;8;35;0;2;0
2023-01-21;0;7;35;0;0;0
2023-01-20;0;7;35;0;0;0
2023-01-19;0;7;38;0;0;0
2023-01-18;5;9;42;0;5;0
2023-01-17;0;6;40;0;0;0
2023-01-16;1;7;43;0;1;0
2023-01-15;1;7;43;0;1;0
2023-01-14;0;6;44;0;0;0
2023-01-13;0;7;47;0;0;0
2023-01-12;2;8;49;0;2;0
2023-01-11;2;11;50;0;2;0
2023-01-10;1;10;51;0;1;0
2023-01-09;1;13;50;0;1;0
2023-01-08;0;12;49;0;0;0
2023-01-07;1;12;54;0;0;0
2023-01-06;1;11;57;0;1;0
2023-01-05;5;13;57;0;5;0
2023-01-04;1;8;52;0;1;0
2023-01-03;4;10;54;0;4;0
2023-01-02;0;7;49;0;0;0
2023-01-01;0;8;50;0;0;0
2022-12-31;0;8;51;0;0;0
2022-12-30;3;8;53;0;3;0
2022-12-29;0;7;52;0;0;0
2022-12-28;3;7;53;0;2;0
2022-12-27;2;8;51;0;1;0
2022-12-26;1;11;50;0;0;0
2022-12-25;0;14;50;0;0;0
2022-12-24;0;16;54;0;0;0
2022-12-23;4;18;58;0;3;0
2022-12-22;0;16;55;0;0;0
2022-12-21;3;21;58;0;3;0
2022-12-20;4;20;59;0;4;0
2022-12-19;3;19;55;0;3;0
2022-12-18;2;18;52;0;2;0
2022-12-17;1;16;53;0;1;0
2022-12-16;3;16;55;0;3;0
2022-12-15;4;17;55;0;4;0
2022-12-14;2;16;53;0;1;0
2022-12-13;3;16;56;0;3;0
2022-12-12;3;13;55;0;3;0
2022-12-11;0;13;53;0;0;1
2022-12-10;1;13;54;0;1;1
2022-12-09;5;13;57;0;4;1
2022-12-08;4;10;56;0;3;1
2022-12-07;2;8;54;0;1;1
2022-12-06;1;10;54;0;0;1
2022-12-05;3;9;55;0;2;1
2022-12-04;0;7;53;0;0;1
2022-12-03;1;7;54;0;1;1
2022-12-02;1;7;57;0;1;1
2022-12-01;1;10;58;0;1;1
2022-11-30;4;12;60;0;2;1
2022-11-29;1;11;65;0;0;1
2022-11-28;1;13;66;0;1;1
2022-11-27;0;16;65;0;0;1
2022-11-26;1;16;68;0;1;1
2022-11-25;5;16;71;0;4;1
2022-11-24;4;16;69;0;3;1
2022-11-23;2;16;69;0;1;1
2022-11-22;3;18;73;0;2;1
2022-11-21;5;18;73;0;4;1
2022-11-20;0;18;69;0;0;1
2022-11-19;1;20;72;0;1;1
2022-11-18;4;20;74;0;4;1
2022-11-17;3;17;73;0;3;1
2022-11-16;4;18;74;0;3;1
2022-11-15;3;18;71;0;2;1
2022-11-14;4;17;69;0;3;1
2022-11-13;3;15;67;0;2;0
2022-11-12;1;14;67;0;0;0
2022-11-11;3;14;68;0;3;0
2022-11-10;5;12;65;0;4;0
2022-11-09;4;12;64;0;3;0
2022-11-08;2;11;65;0;1;0
2022-11-07;2;13;66;0;1;0
2022-11-06;1;19;65;0;1;0
2022-11-05;0;19;66;0;0;0
2022-11-04;1;19;69;0;1;0
2022-11-03;4;21;70;0;4;0
2022-11-02;2;21;67;0;2;0
2022-11-01;3;21;67;0;3;0
2022-10-31;8;21;65;0;7;0
2022-10-30;1;19;60;0;1;0
2022-10-29;0;20;63;0;0;0
2022-10-28;3;20;66;0;3;0
2022-10-27;4;20;64;0;4;0
2022-10-26;3;19;62;0;1;0
2022-10-25;5;21;64;0;3;0
2022-10-24;6;21;63;0;6;0
2022-10-23;2;15;57;0;1;0
2022-10-22;1;14;57;0;1;0
2022-10-21;3;14;58;0;3;0
2022-10-20;3;13;57;0;3;0
2022-10-19;3;11;55;0;3;0
2022-10-18;4;8;58;0;3;0
2022-10-17;0;8;55;0;0;0
2022-10-16;1;12;55;0;1;0
2022-10-15;1;13;54;0;1;0
2022-10-14;2;12;53;0;2;0
2022-10-13;1;13;51;0;1;0
2022-10-12;0;15;52;0;0;0
2022-10-11;3;17;55;0;3;0
2022-10-10;4;15;53;0;4;0
2022-10-09;2;13;49;0;2;0
2022-10-08;0;12;50;0;0;0
2022-10-07;3;14;53;0;3;0
2022-10-06;3;15;51;0;3;0
2022-10-05;2;15;50;0;1;0
2022-10-04;2;15;52;0;2;1
2022-10-03;2;15;51;0;2;1
2022-10-02;1;16;49;0;1;0
2022-10-01;2;17;50;0;1;1
2022-09-30;5;16;54;0;2;0
2022-09-29;3;14;55;0;2;0
2022-09-28;3;13;55;0;1;0
2022-09-27;3;15;56;0;2;1
2022-09-26;4;14;55;0;3;1
2022-09-25;2;16;54;0;2;0
2022-09-24;0;14;55;0;0;0
2022-09-23;1;14;58;0;1;0
2022-09-22;2;13;62;0;2;0
2022-09-21;3;11;63;0;3;0
2022-09-20;2;9;61;0;1;1
2022-09-19;6;9;62;0;6;1
2022-09-18;0;6;56;0;0;1
2022-09-17;0;8;59;0;0;0
2022-09-16;0;9;63;0;0;0
2022-09-15;0;12;68;0;0;0
2022-09-14;1;15;70;0;0;0
2022-09-13;3;16;70;0;2;0
2022-09-12;3;16;68;0;3;0
2022-09-11;3;16;65;0;1;0
2022-09-10;2;16;65;0;2;0
2022-09-09;3;14;65;0;2;0
2022-09-08;4;14;65;0;4;0
2022-09-07;1;15;65;0;0;0
2022-09-06;3;17;69;0;2;0
2022-09-05;4;17;68;0;3;0
2022-09-04;2;16;65;0;0;0
2022-09-03;0;17;70;0;0;0
2022-09-02;3;20;75;0;2;0
2022-09-01;6;21;76;0;4;0
2022-08-31;5;20;78;0;3;0
2022-08-30;3;22;79;0;3;0
2022-08-29;2;22;78;0;2;0
2022-08-28;2;21;76;0;2;0
2022-08-27;3;21;80;0;2;0
2022-08-26;4;19;82;0;4;0
2022-08-25;4;18;83;0;4;0
2022-08-24;5;18;82;0;4;0
2022-08-23;4;19;81;0;3;0
2022-08-22;1;18;80;0;1;0
2022-08-21;2;17;81;0;2;0
2022-08-20;0;15;81;0;0;0
2022-08-19;4;15;84;0;4;0
2022-08-18;4;12;82;0;3;0
2022-08-17;6;11;80;0;6;0
2022-08-16;2;7;76;0;1;0
2022-08-15;1;10;78;0;1;0
2022-08-14;0;13;80;0;0;0
2022-08-13;0;14;82;0;0;0
2022-08-12;1;14;83;0;1;0
2022-08-11;2;18;85;0;2;0
2022-08-10;2;21;85;0;2;0
2022-08-09;4;22;89;0;4;0
2022-08-08;4;24;85;0;4;0
2022-08-07;1;24;81;0;1;0
2022-08-06;0;25;83;0;0;0
2022-08-05;5;25;85;0;5;0
2022-08-04;5;26;91;0;5;0
2022-08-03;3;25;89;0;3;0
2022-08-02;6;27;88;0;5;0
2022-08-01;4;24;84;0;4;0
2022-07-31;2;23;81;0;2;0
2022-07-30;0;23;79;0;0;0
2022-07-29;6;25;83;0;5;0
2022-07-28;5;22;81;0;4;0
2022-07-27;5;21;84;0;5;0
2022-07-26;3;18;82;0;3;0
2022-07-25;3;16;79;0;2;0
2022-07-24;2;17;80;0;2;0
2022-07-23;2;18;79;0;2;0
2022-07-22;2;19;77;0;2;0
2022-07-21;5;19;79;0;5;0
2022-07-20;2;15;78;0;2;0
2022-07-19;1;16;78;0;1;0
2022-07-18;3;17;82;0;3;0
2022-07-17;3;20;80;0;2;0
2022-07-16;4;18;80;0;3;0
2022-07-15;3;15;81;0;3;0
2022-07-14;1;15;81;0;1;0
2022-07-13;3;16;84;0;3;0
2022-07-12;2;24;82;0;2;0
2022-07-11;6;25;81;0;5;0
2022-07-10;1;22;79;0;1;0
2022-07-09;0;22;84;0;0;0
2022-07-08;3;23;85;0;3;0
2022-07-07;2;20;89;0;2;0
2022-07-06;11;22;90;0;4;0
2022-07-05;10;21;90;0;10;0
2022-07-04;2;18;82;0;2;0
2022-07-03;1;19;83;0;1;0
2022-07-02;1;18;86;0;1;0
2022-07-01;0;20;88;0;0;0
2022-06-30;4;21;91;0;4;0
2022-06-29;3;17;88;0;2;0
2022-06-28;7;19;90;0;7;0
2022-06-27;4;16;84;0;4;0
2022-06-26;0;14;80;0;0;0
2022-06-25;3;19;80;0;3;0
2022-06-24;1;17;81;0;1;0
2022-06-23;0;18;88;0;0;0
2022-06-22;4;22;92;0;4;0
2022-06-21;4;21;88;0;4;0
2022-06-20;2;21;84;0;2;0
2022-06-19;5;20;82;0;5;0
2022-06-18;1;16;80;0;1;0
2022-06-17;2;18;79;0;1;0
2022-06-16;4;23;78;0;4;0
2022-06-15;3;20;77;0;2;0
2022-06-14;5;25;76;0;5;0
2022-06-13;1;23;71;0;1;0
2022-06-12;1;26;70;0;1;0
2022-06-11;3;27;71;0;3;0
2022-06-10;6;27;71;0;6;0
2022-06-09;2;25;68;0;2;0
2022-06-08;7;26;71;0;6;0
2022-06-07;4;23;68;0;3;0
2022-06-06;5;21;68;0;5;0
2022-06-05;2;20;64;0;1;0
2022-06-04;3;19;65;0;3;0
2022-06-03;4;16;65;0;4;0
2022-06-02;3;13;65;0;2;0
2022-06-01;3;15;63;0;3;0
2022-05-31;1;20;60;0;1;0
2022-05-30;5;23;60;0;4;0
2022-05-29;1;19;57;0;1;0
2022-05-28;0;18;58;0;0;0
2022-05-27;1;18;61;0;0;0
2022-05-26;5;21;61;0;5;0
2022-05-25;8;16;59;0;6;0
2022-05-24;6;10;54;0;6;0
2022-05-23;1;7;49;0;1;0
2022-05-22;0;7;48;0;0;0
2022-05-21;0;7;50;0;0;0
