﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;2;2;0;0;0
2024-05-02;0;2;2;0;0;0
2024-05-01;1;2;2;0;1;0
2024-04-30;0;1;1;0;0;0
2024-04-29;0;1;1;0;0;0
2024-04-28;0;1;1;0;0;0
2024-04-27;1;1;1;0;1;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;3;0;0;0
2024-04-23;0;0;3;0;0;0
2024-04-22;0;0;3;0;0;0
2024-04-21;0;0;4;0;0;0
2024-04-20;0;0;4;0;0;0
2024-04-19;0;0;4;0;0;0
2024-04-18;0;0;4;0;0;0
2024-04-17;0;0;4;0;0;0
2024-04-16;0;0;4;0;0;0
2024-04-15;0;0;4;0;0;0
2024-04-14;0;0;4;0;0;0
2024-04-13;0;0;4;0;0;0
2024-04-12;0;0;5;0;0;0
2024-04-11;0;0;5;0;0;0
2024-04-10;0;0;5;0;0;0
2024-04-09;0;0;5;0;0;0
2024-04-08;0;0;5;0;0;0
2024-04-07;0;0;5;0;0;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;6;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;1;6;0;0;0
2024-04-02;0;2;6;0;0;0
2024-04-01;0;3;6;0;0;0
2024-03-31;0;3;8;0;0;0
2024-03-30;0;3;10;0;0;0
2024-03-29;0;4;10;0;0;0
2024-03-28;1;4;10;0;1;0
2024-03-27;1;3;9;0;1;0
2024-03-26;1;2;8;0;1;0
2024-03-25;0;1;7;0;0;0
2024-03-24;0;1;7;0;0;0
2024-03-23;1;1;7;0;1;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;1;6;0;0;0
2024-03-19;0;1;6;0;0;0
2024-03-18;0;1;6;0;0;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;1;6;0;0;0
2024-03-15;0;1;6;0;0;0
2024-03-14;1;1;6;0;1;0
2024-03-13;0;1;5;0;0;0
2024-03-12;0;1;6;0;0;0
2024-03-11;0;1;7;0;0;0
2024-03-10;0;1;7;0;0;0
2024-03-09;0;1;7;0;0;0
2024-03-08;0;3;7;0;0;0
2024-03-07;1;5;7;0;0;0
2024-03-06;1;5;8;0;1;0
2024-03-05;0;4;7;0;0;0
2024-03-04;0;4;7;0;0;0
2024-03-03;0;4;7;0;0;0
2024-03-02;2;4;9;0;2;0
2024-03-01;2;2;9;0;2;0
2024-02-29;0;0;7;0;0;0
2024-02-28;0;0;7;0;0;0
2024-02-27;0;0;7;0;0;0
2024-02-26;0;0;7;0;0;0
2024-02-25;0;0;7;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;10;0;0;0
2024-02-22;0;0;10;0;0;0
2024-02-21;0;0;10;0;0;0
2024-02-20;0;0;10;0;0;0
2024-02-19;0;0;10;0;0;0
2024-02-18;0;1;10;0;0;0
2024-02-17;0;2;10;0;0;0
2024-02-16;0;2;10;0;0;0
2024-02-15;0;2;10;0;0;0
2024-02-14;0;2;11;0;0;0
2024-02-13;0;2;12;0;0;0
2024-02-12;1;3;12;0;1;0
2024-02-11;1;2;11;0;0;0
2024-02-10;1;2;11;0;1;0
2024-02-09;0;1;10;0;0;0
2024-02-08;0;3;10;0;0;0
2024-02-07;0;5;10;0;0;0
2024-02-06;1;5;10;0;1;0
2024-02-05;0;4;9;0;0;0
2024-02-04;0;4;10;0;0;0
2024-02-03;0;4;10;0;0;0
2024-02-02;2;4;11;0;2;0
2024-02-01;2;4;9;0;2;0
2024-01-31;0;3;7;0;0;0
2024-01-30;0;3;8;0;0;0
2024-01-29;0;3;8;0;0;0
2024-01-28;0;3;8;0;0;0
2024-01-27;0;3;8;0;0;0
2024-01-26;2;3;8;0;2;0
2024-01-25;1;1;6;0;1;0
2024-01-24;0;0;6;0;0;0
2024-01-23;0;0;7;0;0;0
2024-01-22;0;1;7;0;0;0
2024-01-21;0;2;7;0;0;0
2024-01-20;0;2;7;0;0;0
2024-01-19;0;2;7;0;0;0
2024-01-18;0;2;7;0;0;0
2024-01-17;0;2;7;0;0;0
2024-01-16;1;2;7;0;1;0
2024-01-15;1;1;6;0;1;0
2024-01-14;0;0;7;0;0;0
2024-01-13;0;0;8;0;0;0
2024-01-12;0;1;9;0;0;0
2024-01-11;0;1;9;0;0;0
2024-01-10;0;2;9;0;0;0
2024-01-09;0;2;9;0;0;0
2024-01-08;0;2;9;0;0;0
2024-01-07;0;3;9;0;0;0
2024-01-06;1;3;9;0;1;0
2024-01-05;0;2;9;0;0;0
2024-01-04;1;2;9;0;1;0
2024-01-03;0;1;8;0;0;0
2024-01-02;0;1;8;0;0;0
2024-01-01;1;2;8;0;1;0
2023-12-31;0;2;7;0;0;0
2023-12-30;0;2;7;0;0;0
2023-12-29;0;2;7;0;0;0
2023-12-28;0;2;7;0;0;0
2023-12-27;0;2;7;0;0;0
2023-12-26;1;2;7;0;1;0
2023-12-25;1;1;6;0;0;0
2023-12-24;1;1;6;0;1;0
2023-12-23;0;0;5;0;0;0
2023-12-22;0;2;5;0;0;0
2023-12-21;0;3;6;0;0;0
2023-12-20;0;4;6;0;0;0
2023-12-19;0;4;6;0;0;0
2023-12-18;0;4;6;0;0;0
2023-12-17;0;4;6;0;0;0
2023-12-16;2;4;6;0;2;0
2023-12-15;1;2;4;0;1;0
2023-12-14;1;1;4;0;1;0
2023-12-13;0;1;3;0;0;0
2023-12-12;0;1;4;0;0;0
2023-12-11;0;1;4;0;0;0
2023-12-10;0;1;4;0;0;0
2023-12-09;0;1;4;0;0;0
2023-12-08;0;1;4;0;0;0
2023-12-07;1;1;4;0;1;0
2023-12-06;0;0;3;0;0;0
2023-12-05;0;0;3;0;0;0
2023-12-04;0;0;3;0;0;0
2023-12-03;0;0;3;0;0;0
2023-12-02;0;0;5;0;0;0
2023-12-01;0;0;6;0;0;0
2023-11-30;0;0;8;0;0;0
2023-11-29;0;0;9;0;0;0
2023-11-28;0;1;9;0;0;0
2023-11-27;0;1;9;0;0;0
2023-11-26;0;1;9;0;0;0
2023-11-25;0;1;10;0;0;0
2023-11-24;0;1;10;0;0;0
2023-11-23;0;1;10;0;0;0
2023-11-22;1;1;11;0;1;0
2023-11-21;0;1;11;0;0;0
2023-11-20;0;1;12;0;0;0
2023-11-19;0;2;13;0;0;0
2023-11-18;0;2;14;0;0;0
2023-11-17;0;2;14;0;0;0
2023-11-16;0;2;14;0;0;0
2023-11-15;1;2;15;0;1;0
2023-11-14;0;1;14;0;0;0
2023-11-13;1;1;14;0;1;0
2023-11-12;0;0;13;0;0;0
2023-11-11;0;0;13;0;0;0
2023-11-10;0;0;14;0;0;0
2023-11-09;0;2;14;0;0;0
2023-11-08;0;3;15;0;0;0
2023-11-07;0;5;15;0;0;0
2023-11-06;0;6;15;0;0;0
2023-11-05;0;6;15;0;0;0
2023-11-04;0;6;15;0;0;0
2023-11-03;2;6;15;0;1;0
2023-11-02;1;5;14;0;1;0
2023-11-01;2;4;15;0;2;0
2023-10-31;1;2;14;0;1;0
2023-10-30;0;3;13;0;0;0
2023-10-29;0;4;13;0;0;0
2023-10-28;0;5;13;0;0;0
2023-10-27;1;6;13;0;1;0
2023-10-26;0;6;12;0;0;0
2023-10-25;0;6;13;0;0;0
2023-10-24;2;6;14;0;1;0
2023-10-23;1;6;19;0;0;0
2023-10-22;1;6;23;0;1;0
2023-10-21;1;5;25;0;1;0
2023-10-20;1;4;26;0;1;0
2023-10-19;1;3;26;0;0;0
2023-10-18;0;4;27;0;0;0
2023-10-17;2;4;29;0;2;0
2023-10-16;0;3;29;0;0;0
2023-10-15;0;3;30;0;0;0
2023-10-14;1;3;31;0;0;0
2023-10-13;0;3;32;0;0;0
2023-10-12;1;3;32;0;1;0
2023-10-11;1;2;32;0;1;0
2023-10-10;1;1;33;0;1;0
2023-10-09;0;2;34;0;0;0
2023-10-08;0;3;35;0;0;0
2023-10-07;0;3;35;0;0;0
2023-10-06;0;3;36;0;0;0
2023-10-05;0;3;38;0;0;0
2023-10-04;0;3;39;0;0;0
2023-10-03;2;3;41;0;1;0
2023-10-02;1;2;43;0;0;0
2023-10-01;1;4;44;0;1;0
2023-09-30;0;9;44;0;0;0
2023-09-29;0;13;45;0;0;0
2023-09-28;0;16;46;0;0;0
2023-09-27;0;18;48;0;0;0
2023-09-26;1;19;51;0;1;0
2023-09-25;2;19;51;0;1;0
2023-09-24;6;19;51;0;6;0
2023-09-23;4;15;46;0;4;0
2023-09-22;3;12;43;0;3;0
2023-09-21;2;10;41;0;2;0
2023-09-20;1;9;41;0;1;0
2023-09-19;1;8;41;0;1;0
2023-09-18;2;8;40;0;2;0
2023-09-17;2;8;39;0;2;0
2023-09-16;1;8;38;0;1;0
2023-09-15;1;9;37;0;1;0
2023-09-14;1;8;38;0;1;0
2023-09-13;0;8;39;0;0;0
2023-09-12;1;10;41;0;1;0
2023-09-11;2;10;42;0;2;0
2023-09-10;2;10;41;0;2;0
2023-09-09;2;11;39;0;1;0
2023-09-08;0;10;39;0;0;0
2023-09-07;1;11;40;0;1;0
2023-09-06;2;11;43;0;2;0
2023-09-05;1;10;43;0;1;0
2023-09-04;2;11;42;0;2;0
2023-09-03;3;12;44;0;3;0
2023-09-02;1;10;42;0;1;0
2023-09-01;1;10;41;0;1;0
2023-08-31;1;10;43;0;1;0
2023-08-30;1;11;42;0;0;0
2023-08-29;2;11;44;0;2;0
2023-08-28;3;11;43;0;3;0
2023-08-27;1;9;42;0;1;0
2023-08-26;1;8;42;0;1;0
2023-08-25;1;8;41;0;1;0
2023-08-24;2;8;41;0;2;0
2023-08-23;1;6;41;0;1;0
2023-08-22;2;7;41;0;2;0
2023-08-21;1;7;44;0;1;0
2023-08-20;0;8;45;0;0;0
2023-08-19;1;10;45;0;0;0
2023-08-18;1;10;46;0;1;0
2023-08-17;0;9;45;0;0;0
2023-08-16;2;11;46;0;2;0
2023-08-15;2;10;45;0;2;0
2023-08-14;2;12;47;0;2;0
2023-08-13;2;13;47;0;2;0
2023-08-12;1;11;46;0;1;0
2023-08-11;0;14;47;0;0;0
2023-08-10;2;15;50;0;2;0
2023-08-09;1;13;48;0;1;0
2023-08-08;4;15;49;0;4;0
2023-08-07;3;11;51;0;3;0
2023-08-06;0;10;48;0;0;0
2023-08-05;4;11;48;0;4;0
2023-08-04;1;9;46;0;1;0
2023-08-03;0;9;49;0;0;0
2023-08-02;3;9;50;0;3;0
2023-08-01;0;7;49;0;0;0
2023-07-31;2;9;49;0;2;0
2023-07-30;1;8;49;0;1;0
2023-07-29;2;12;49;0;2;0
2023-07-28;1;12;49;0;0;0
2023-07-27;0;11;51;0;0;0
2023-07-26;1;12;52;0;1;0
2023-07-25;2;11;52;0;2;0
2023-07-24;1;11;52;0;1;0
2023-07-23;5;11;52;0;5;0
2023-07-22;2;10;49;0;2;0
2023-07-21;0;10;48;0;0;0
2023-07-20;1;11;49;0;1;0
2023-07-19;0;12;50;0;0;0
2023-07-18;2;15;51;0;2;0
2023-07-17;1;13;49;0;1;0
2023-07-16;4;14;50;0;4;0
2023-07-15;2;16;46;0;2;0
2023-07-14;1;14;45;0;1;0
2023-07-13;2;13;44;0;2;0
2023-07-12;3;13;44;0;3;0
2023-07-11;0;14;42;0;0;0
2023-07-10;2;15;43;0;2;0
2023-07-09;6;15;43;0;6;0
2023-07-08;0;9;40;0;0;0
2023-07-07;0;11;41;0;0;0
2023-07-06;2;12;44;0;2;0
2023-07-05;4;12;43;0;4;0
2023-07-04;1;10;101;0;1;0
2023-07-03;2;10;102;0;2;0
2023-07-02;0;9;101;0;0;0
2023-07-01;2;11;101;0;1;0
2023-06-30;1;11;100;0;1;0
2023-06-29;2;12;107;0;2;0
2023-06-28;2;11;105;0;2;0
2023-06-27;1;10;118;0;0;0
2023-06-26;1;11;487;0;1;0
2023-06-25;2;11;737;0;2;0
2023-06-24;2;9;903;0;2;0
2023-06-23;2;9;1026;0;2;0
2023-06-22;1;7;1087;0;1;0
2023-06-21;1;7;1086;0;1;0
2023-06-20;2;6;1088;0;2;0
2023-06-19;1;6;1091;0;1;0
2023-06-18;0;6;1090;0;0;0
2023-06-17;2;7;1092;0;2;0
2023-06-16;0;7;1094;0;0;0
2023-06-15;1;10;1100;0;1;0
2023-06-14;0;10;1101;0;0;0
2023-06-13;2;13;1101;0;2;0
2023-06-12;1;12;1102;0;1;0
2023-06-11;1;73;1106;0;1;0
2023-06-10;2;74;1107;0;2;0
2023-06-09;3;73;1106;0;3;0
2023-06-08;1;70;1105;0;1;0
2023-06-07;3;69;1105;0;2;0
2023-06-06;2;75;1105;0;2;0
2023-06-05;62;74;1107;0;37;0
2023-06-04;2;27;1072;0;2;0
2023-06-03;1;406;1074;0;1;0
2023-06-02;0;658;1074;0;0;0
2023-06-01;0;831;1077;0;0;0
2023-05-31;8;960;1077;0;8;0
2023-05-30;1;1017;1072;0;1;0
2023-05-29;15;1016;1074;0;14;0
2023-05-28;382;1005;1067;0;293;0
2023-05-27;287;715;776;0;228;0
2023-05-26;229;485;549;0;205;0
2023-05-25;182;280;346;0;177;0
2023-05-24;92;109;172;0;92;0
2023-05-23;0;27;84;0;0;0
2023-05-22;3;29;86;0;3;0
2023-05-21;5;26;89;0;5;0
2023-05-20;0;24;86;0;0;0
2023-05-19;2;29;89;0;2;0
2023-05-18;7;29;88;0;7;0
2023-05-17;10;23;81;0;10;0
2023-05-16;2;15;72;0;2;0
2023-05-15;0;14;70;0;0;0
2023-05-14;3;16;70;0;3;0
2023-05-13;5;17;67;0;5;0
2023-05-12;2;14;62;0;1;0
2023-05-11;1;16;61;0;1;0
2023-05-10;2;16;61;0;2;0
2023-05-09;1;17;61;0;1;0
2023-05-08;2;16;60;0;2;0
2023-05-07;4;17;59;0;2;0
2023-05-06;3;17;57;0;3;0
2023-05-05;4;21;55;0;3;0
2023-05-04;1;20;53;0;1;0
2023-05-03;3;20;54;0;3;0
2023-05-02;0;19;54;0;0;0
2023-05-01;3;22;54;0;3;0
2023-04-30;3;23;51;0;3;0
2023-04-29;7;23;50;0;7;0
2023-04-28;3;22;43;0;2;0
2023-04-27;1;22;42;0;1;0
2023-04-26;2;24;42;0;2;0
2023-04-25;4;23;40;0;4;0
2023-04-24;4;19;36;0;4;0
2023-04-23;3;17;33;0;3;0
2023-04-22;6;14;32;0;6;0
2023-04-21;2;8;29;0;2;0
2023-04-20;3;6;28;0;3;0
2023-04-19;1;3;26;0;1;0
2023-04-18;0;2;26;0;0;0
2023-04-17;2;3;26;0;2;0
2023-04-16;0;3;24;0;0;0
2023-04-15;0;3;24;0;0;0
2023-04-14;0;4;25;0;0;0
2023-04-13;0;4;28;0;0;0
2023-04-12;0;5;28;0;0;0
2023-04-11;1;6;28;0;1;0
2023-04-10;2;7;29;0;2;0
2023-04-09;0;8;28;0;0;0
2023-04-08;1;8;29;0;1;0
2023-04-07;0;7;29;0;0;0
2023-04-06;1;9;32;0;1;0
2023-04-05;1;8;31;0;1;0
2023-04-04;2;8;30;0;2;0
2023-04-03;3;7;28;0;3;0
2023-04-02;0;4;26;0;0;0
2023-04-01;0;4;26;0;0;0
2023-03-31;2;5;26;0;2;0
2023-03-30;0;5;26;0;0;0
2023-03-29;1;8;26;0;1;0
2023-03-28;1;8;25;0;1;0
2023-03-27;0;8;26;0;0;0
2023-03-26;0;9;26;0;0;0
2023-03-25;1;9;27;0;1;0
2023-03-24;2;8;26;0;2;0
2023-03-23;3;6;26;0;3;0
2023-03-22;1;4;23;0;1;0
2023-03-21;1;6;23;0;1;0
2023-03-20;1;5;22;0;1;0
2023-03-19;0;4;22;0;0;0
2023-03-18;0;6;25;0;0;0
2023-03-17;0;7;25;0;0;0
2023-03-16;1;8;27;0;1;0
2023-03-15;3;8;26;0;3;0
2023-03-14;0;8;25;0;0;0
2023-03-13;0;8;25;0;0;0
2023-03-12;2;8;25;0;2;0
2023-03-11;1;6;23;0;1;0
2023-03-10;1;6;25;0;1;0
2023-03-09;1;5;25;0;1;0
2023-03-08;3;4;25;0;3;0
2023-03-07;0;3;24;0;0;0
2023-03-06;0;3;25;0;0;0
2023-03-05;0;3;25;0;0;0
2023-03-04;1;5;25;0;1;0
2023-03-03;0;4;26;0;0;0
2023-03-02;0;5;27;0;0;0
2023-03-01;2;5;28;0;2;0
2023-02-28;0;5;26;0;0;0
2023-02-27;0;5;27;0;0;0
2023-02-26;2;6;28;0;2;0
2023-02-25;0;4;28;0;0;0
2023-02-24;1;5;28;0;1;0
2023-02-23;0;7;28;0;0;0
2023-02-22;2;7;29;0;2;0
2023-02-21;0;7;28;0;0;0
2023-02-20;1;7;30;0;1;0
2023-02-19;0;8;30;0;0;0
2023-02-18;1;8;32;0;1;0
2023-02-17;3;7;32;0;3;0
2023-02-16;0;4;31;0;0;0
2023-02-15;2;7;31;0;2;0
2023-02-14;0;6;29;0;0;0
2023-02-13;2;7;30;0;2;0
2023-02-12;0;7;30;0;0;0
2023-02-11;0;8;30;0;0;0
2023-02-10;0;8;30;0;0;0
2023-02-09;3;8;31;0;2;0
2023-02-08;1;7;30;0;1;0
2023-02-07;1;7;29;0;1;0
2023-02-06;2;7;30;0;2;0
2023-02-05;1;5;30;0;1;0
2023-02-04;0;6;32;0;0;0
2023-02-03;0;7;35;0;0;0
2023-02-02;2;9;39;0;2;0
2023-02-01;1;7;38;0;1;0
2023-01-31;1;7;39;0;1;0
2023-01-30;0;7;39;0;0;0
2023-01-29;2;8;40;0;2;0
2023-01-28;1;8;39;0;1;0
2023-01-27;2;8;39;0;2;0
2023-01-26;0;8;38;0;0;0
2023-01-25;1;9;38;0;1;0
2023-01-24;1;10;37;0;1;0
2023-01-23;1;9;38;0;1;0
2023-01-22;2;8;39;0;2;0
2023-01-21;1;7;39;0;1;0
2023-01-20;2;8;39;0;2;0
2023-01-19;1;6;37;0;1;0
2023-01-18;2;5;37;0;2;0
2023-01-17;0;4;35;0;0;0
2023-01-16;0;5;35;0;0;0
2023-01-15;1;5;35;0;1;0
2023-01-14;2;6;35;0;2;0
2023-01-13;0;6;33;0;0;0
2023-01-12;0;9;34;0;0;0
2023-01-11;1;12;36;0;1;0
2023-01-10;1;15;37;0;1;0
2023-01-09;0;15;36;0;0;0
2023-01-08;2;17;36;0;2;0
2023-01-07;2;16;35;0;2;0
2023-01-06;3;15;33;0;3;0
2023-01-05;3;13;33;0;3;0
2023-01-04;4;11;30;0;4;0
2023-01-03;1;8;26;0;1;0
2023-01-02;2;7;25;0;2;0
2023-01-01;1;5;23;0;1;0
2022-12-31;1;6;23;0;1;0
2022-12-30;1;7;23;0;1;0
2022-12-29;1;8;23;0;1;0
2022-12-28;1;8;22;0;1;0
2022-12-27;0;7;23;0;0;0
2022-12-26;0;8;24;0;0;0
2022-12-25;2;8;24;0;2;0
2022-12-24;2;6;24;0;2;0
2022-12-23;2;4;23;0;2;0
2022-12-22;1;3;21;0;0;0
2022-12-21;0;2;25;0;0;0
2022-12-20;1;3;28;0;1;0
2022-12-19;0;4;28;0;0;0
2022-12-18;0;6;28;0;0;0
2022-12-17;0;6;28;0;0;0
2022-12-16;1;6;28;0;1;0
2022-12-15;0;6;28;0;0;0
2022-12-14;1;6;28;0;1;0
2022-12-13;2;8;28;0;2;0
2022-12-12;2;6;28;0;2;0
2022-12-11;0;4;27;0;0;0
2022-12-10;0;4;28;0;0;0
2022-12-09;1;4;28;0;1;0
2022-12-08;0;4;27;0;0;0
2022-12-07;3;5;28;0;3;0
2022-12-06;0;3;28;0;0;0
2022-12-05;0;3;28;0;0;0
2022-12-04;0;5;31;0;0;0
2022-12-03;0;6;32;0;0;0
2022-12-02;1;6;32;0;1;0
2022-12-01;1;7;32;0;1;0
2022-11-30;1;7;31;0;1;0
2022-11-29;0;6;30;0;0;0
2022-11-28;2;11;30;0;1;0
2022-11-27;1;12;30;0;1;0
2022-11-26;0;12;31;0;0;0
2022-11-25;2;12;34;0;2;0
2022-11-24;1;10;34;0;1;0
2022-11-23;0;9;33;0;0;0
2022-11-22;5;10;34;0;5;0
2022-11-21;3;5;30;0;3;0
2022-11-20;1;3;28;0;1;0
2022-11-19;0;4;27;0;0;0
2022-11-18;0;5;28;0;0;0
2022-11-17;0;6;29;0;0;0
2022-11-16;1;6;29;0;1;0
2022-11-15;0;5;30;0;0;0
2022-11-14;1;6;32;0;1;0
2022-11-13;2;9;31;0;2;0
2022-11-12;1;7;30;0;1;0
2022-11-11;1;9;29;0;1;0
2022-11-10;0;9;29;0;0;0
2022-11-09;0;9;30;0;0;0
2022-11-08;1;10;31;0;1;0
2022-11-07;4;9;31;0;4;0
2022-11-06;0;5;28;0;0;0
2022-11-05;3;5;30;0;3;0
2022-11-04;1;3;27;0;1;0
2022-11-03;0;4;27;0;0;0
2022-11-02;1;7;28;0;1;0
2022-11-01;0;8;28;0;0;0
2022-10-31;0;8;28;0;0;0
2022-10-30;0;9;28;0;0;0
2022-10-29;1;10;30;0;1;0
2022-10-28;2;10;30;0;2;0
2022-10-27;3;8;28;0;3;0
2022-10-26;2;6;28;0;2;0
2022-10-25;0;5;28;0;0;0
2022-10-24;1;5;29;0;1;0
2022-10-23;1;6;30;0;1;0
2022-10-22;1;7;29;0;1;0
2022-10-21;0;6;30;0;0;0
2022-10-20;1;7;32;0;1;0
2022-10-19;1;6;32;0;1;0
2022-10-18;0;6;34;0;0;0
2022-10-17;2;7;35;0;2;0
2022-10-16;2;6;33;0;2;0
2022-10-15;0;5;31;0;0;0
2022-10-14;1;6;32;0;1;0
2022-10-13;0;7;33;0;0;0
2022-10-12;1;7;34;0;1;0
2022-10-11;1;7;33;0;1;0
2022-10-10;1;7;33;0;1;0
2022-10-09;1;7;33;0;1;0
2022-10-08;1;6;32;0;1;0
2022-10-07;2;5;33;0;2;0
2022-10-06;0;5;33;0;0;0
2022-10-05;1;6;34;0;1;0
2022-10-04;1;5;35;0;1;0
2022-10-03;1;7;34;0;1;0
2022-10-02;0;8;34;0;0;0
2022-10-01;0;9;35;0;0;0
2022-09-30;2;11;35;0;2;0
2022-09-29;1;9;33;0;1;0
2022-09-28;0;10;35;0;0;0
2022-09-27;3;12;35;0;3;0
2022-09-26;2;10;33;0;2;0
2022-09-25;1;11;38;0;1;0
2022-09-24;2;11;37;0;2;0
2022-09-23;0;9;36;0;0;0
2022-09-22;2;9;37;0;2;0
2022-09-21;2;8;36;0;2;0
2022-09-20;1;8;35;0;1;0
2022-09-19;3;8;34;0;3;0
2022-09-18;1;5;32;0;1;0
2022-09-17;0;5;32;0;0;0
2022-09-16;0;6;33;0;0;0
2022-09-15;1;6;35;0;1;0
2022-09-14;2;7;35;0;2;0
2022-09-13;1;7;35;0;0;0
2022-09-12;0;7;35;0;0;0
2022-09-11;1;9;35;0;1;0
2022-09-10;1;8;35;0;1;0
2022-09-09;0;9;35;0;0;0
2022-09-08;2;10;37;0;2;0
2022-09-07;2;8;36;0;2;0
2022-09-06;1;6;34;0;1;0
2022-09-05;2;8;38;0;2;0
2022-09-04;0;6;38;0;0;0
2022-09-03;2;7;39;0;2;0
2022-09-02;1;12;40;0;1;0
2022-09-01;0;11;40;0;0;0
2022-08-31;0;12;42;0;0;0
2022-08-30;3;13;43;0;3;0
2022-08-29;0;11;45;0;0;0
2022-08-28;1;12;45;0;1;0
2022-08-27;7;11;45;0;6;0
2022-08-26;0;5;41;0;0;0
2022-08-25;1;6;44;0;1;0
2022-08-24;1;6;43;0;1;0
2022-08-23;1;7;43;0;1;0
2022-08-22;1;7;42;0;1;0
2022-08-21;0;8;42;0;0;0
2022-08-20;1;8;42;0;1;0
2022-08-19;1;7;41;0;1;0
2022-08-18;1;7;42;0;1;0
2022-08-17;2;7;41;0;2;0
2022-08-16;1;7;46;0;1;0
2022-08-15;2;7;49;0;2;0
2022-08-14;0;5;54;0;0;0
2022-08-13;0;11;55;0;0;0
2022-08-12;1;13;57;0;1;0
2022-08-11;1;13;58;0;1;0
2022-08-10;2;15;58;0;2;0
2022-08-09;1;14;57;0;0;0
2022-08-08;1;16;59;0;1;0
2022-08-07;6;16;61;0;6;0
2022-08-06;2;15;58;0;2;0
2022-08-05;1;13;58;0;1;0
2022-08-04;3;13;58;0;3;0
2022-08-03;1;12;63;0;1;0
2022-08-02;2;14;63;0;2;0
2022-08-01;1;12;61;0;1;0
2022-07-31;5;12;60;0;5;0
2022-07-30;0;7;56;0;0;0
2022-07-29;1;8;56;0;1;0
2022-07-28;2;7;57;0;2;0
2022-07-27;3;5;59;0;2;0
2022-07-26;0;4;57;0;0;0
2022-07-25;1;5;58;0;1;0
2022-07-24;0;11;59;0;0;0
2022-07-23;1;15;59;0;1;0
2022-07-22;0;21;58;0;0;0
2022-07-21;0;22;62;0;0;0
2022-07-20;2;24;64;0;1;0
2022-07-19;1;24;65;0;0;0
2022-07-18;7;24;72;0;4;0
2022-07-17;5;20;72;0;3;0
2022-07-16;7;17;71;0;7;0
2022-07-15;1;13;64;0;1;0
2022-07-14;2;15;66;0;2;0
2022-07-13;2;15;66;0;2;0
2022-07-12;1;15;66;0;1;0
2022-07-11;2;23;71;0;2;0
2022-07-10;2;22;71;0;2;0
2022-07-09;3;20;70;0;3;0
2022-07-08;3;17;68;0;2;0
2022-07-07;2;15;67;0;2;0
2022-07-06;2;13;65;0;1;0
2022-07-05;9;15;66;0;9;0
2022-07-04;2;10;59;0;1;0
2022-07-03;0;8;58;0;0;0
2022-07-02;0;9;69;0;0;0
2022-07-01;1;11;69;0;1;0
2022-06-30;0;10;74;0;0;0
2022-06-29;3;10;75;0;3;0
2022-06-28;4;13;72;0;4;0
2022-06-27;0;11;68;0;0;0
2022-06-26;1;13;68;0;1;0
2022-06-25;2;20;67;0;2;0
2022-06-24;0;22;82;0;0;0
2022-06-23;0;24;84;0;0;0
2022-06-22;6;24;84;0;6;0
2022-06-21;2;21;78;0;2;0
2022-06-20;2;21;76;0;2;0
2022-06-19;8;21;75;0;8;0
2022-06-18;4;19;70;0;4;0
2022-06-17;2;17;66;0;1;0
2022-06-16;0;16;65;0;0;0
2022-06-15;3;17;65;0;3;0
2022-06-14;2;16;64;0;2;0
2022-06-13;2;14;62;0;1;0
2022-06-12;6;16;61;0;6;0
2022-06-11;2;12;56;0;2;0
2022-06-10;2;10;55;0;2;0
2022-06-09;1;19;55;0;1;0
2022-06-08;2;18;55;0;2;0
2022-06-07;0;22;54;0;0;0
2022-06-06;3;23;54;0;3;0
2022-06-05;2;20;51;0;2;0
2022-06-04;0;18;51;0;0;1
2022-06-03;11;18;51;0;11;1
2022-06-02;0;7;42;0;0;1
2022-06-01;6;24;43;0;4;1
2022-05-31;1;21;39;0;1;0
2022-05-30;0;21;41;0;0;0
2022-05-29;0;21;41;0;0;0
2022-05-28;0;21;42;0;0;0
2022-05-27;0;22;42;0;0;1
2022-05-26;17;25;42;0;17;1
2022-05-25;3;8;30;0;3;1
2022-05-24;1;5;27;0;0;1
2022-05-23;0;4;28;0;0;0
2022-05-22;0;7;29;0;0;0
2022-05-21;1;7;30;0;1;0
2022-05-20;3;6;29;0;3;0
2022-05-19;0;4;28;0;0;0
2022-05-18;0;5;28;0;0;0
2022-05-17;0;7;28;0;0;0
2022-05-16;3;8;29;0;2;0
2022-05-15;0;6;28;0;0;0
2022-05-14;0;7;29;0;0;0
2022-05-13;1;7;29;0;1;0
2022-05-12;1;8;29;0;1;0
2022-05-11;2;7;28;0;2;0
2022-05-10;1;7;30;0;1;0
2022-05-09;1;7;29;0;1;0
2022-05-08;1;6;29;0;0;0
2022-05-07;0;8;29;0;0;0
2022-05-06;2;9;29;0;2;0
2022-05-05;0;8;27;0;0;0
2022-05-04;2;8;28;0;2;0
2022-05-03;1;6;26;0;1;0
2022-05-02;0;10;25;0;0;0
