﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;9;106;556;0;8;0
2024-04-21;10;123;568;0;9;1
2024-04-20;14;134;571;0;11;1
2024-04-19;25;141;588;0;22;0
2024-04-18;19;129;586;0;15;0
2024-04-17;13;134;588;0;12;0
2024-04-16;19;171;597;0;15;0
2024-04-15;30;170;599;0;21;0
2024-04-14;23;165;588;0;14;0
2024-04-13;20;169;587;0;18;1
2024-04-12;16;169;595;0;14;1
2024-04-11;28;180;600;0;20;1
2024-04-10;49;174;596;0;45;1
2024-04-09;19;144;576;0;15;2
2024-04-08;18;143;577;0;15;3
2024-04-07;23;141;574;0;19;2
2024-04-06;24;133;572;0;19;2
2024-04-05;27;132;572;0;22;3
2024-04-04;18;125;571;0;15;1
2024-04-03;19;128;594;0;18;2
2024-04-02;17;130;600;0;14;0
2024-04-01;16;137;598;0;12;0
2024-03-31;15;150;595;0;10;0
2024-03-30;23;148;613;0;20;0
2024-03-29;19;150;629;0;16;1
2024-03-28;23;147;638;0;16;1
2024-03-27;23;160;638;0;18;1
2024-03-26;24;157;641;0;18;0
2024-03-25;34;155;639;0;20;0
2024-03-24;13;151;638;0;11;0
2024-03-23;25;163;642;0;15;0
2024-03-22;17;152;642;0;12;1
2024-03-21;31;153;651;0;24;1
2024-03-20;23;156;650;0;17;1
2024-03-19;21;157;647;0;14;0
2024-03-18;27;158;644;0;21;0
2024-03-17;26;162;637;0;20;0
2024-03-16;13;160;659;0;10;0
2024-03-15;17;163;690;0;15;1
2024-03-14;39;166;699;0;32;1
2024-03-13;27;152;678;0;25;1
2024-03-12;23;148;676;0;17;1
2024-03-11;29;169;669;0;24;0
2024-03-10;21;165;656;0;17;0
2024-03-09;15;160;651;0;14;0
2024-03-08;20;156;692;0;17;0
2024-03-07;22;171;692;0;19;0
2024-03-06;25;192;694;0;22;0
2024-03-05;45;194;689;0;40;0
2024-03-04;26;169;661;0;23;0
2024-03-03;14;169;645;0;12;0
2024-03-02;11;177;658;0;9;0
2024-03-01;34;188;666;0;32;1
2024-02-29;42;171;648;0;34;1
2024-02-28;27;150;632;0;25;1
2024-02-27;18;149;625;0;14;1
2024-02-26;24;157;630;0;20;0
2024-02-25;23;151;622;0;20;0
2024-02-24;23;143;620;0;19;0
2024-02-23;17;138;613;0;14;1
2024-02-22;20;168;614;0;18;1
2024-02-21;28;191;611;0;24;1
2024-02-20;28;188;605;0;22;1
2024-02-19;17;177;595;0;15;1
2024-02-18;16;184;595;0;14;0
2024-02-17;16;180;595;0;14;0
2024-02-16;46;179;604;0;36;1
2024-02-15;51;153;592;0;40;1
2024-02-14;34;167;584;0;34;1
2024-02-13;14;153;571;0;12;1
2024-02-12;26;162;579;0;22;1
2024-02-11;11;155;577;0;8;0
2024-02-10;14;158;579;0;12;0
2024-02-09;12;156;586;0;10;1
2024-02-08;57;170;594;0;53;1
2024-02-07;21;132;560;0;17;1
2024-02-06;23;127;567;0;20;1
2024-02-05;19;123;564;0;18;0
2024-02-04;15;125;565;0;11;0
2024-02-03;12;131;574;0;8;0
2024-02-02;25;134;592;0;24;1
2024-02-01;21;131;579;0;18;1
2024-01-31;17;123;583;0;12;1
2024-01-30;22;132;579;0;18;1
2024-01-29;22;128;575;0;18;1
2024-01-28;24;129;571;0;17;0
2024-01-27;13;120;565;0;12;0
2024-01-26;21;125;569;0;19;0
2024-01-25;14;118;557;0;13;0
2024-01-24;23;131;553;0;18;1
2024-01-23;15;136;541;0;13;1
2024-01-22;22;156;535;0;22;3
2024-01-21;15;157;523;0;11;3
2024-01-20;19;167;522;0;16;2
2024-01-19;14;172;527;0;13;2
2024-01-18;27;171;533;0;26;1
2024-01-17;26;163;521;0;23;2
2024-01-16;35;157;518;0;29;2
2024-01-15;26;147;500;0;23;2
2024-01-14;23;148;501;0;21;2
2024-01-13;23;142;510;0;20;2
2024-01-12;15;143;516;1;8;1
2024-01-11;23;151;541;0;20;1
2024-01-10;22;159;544;0;17;2
2024-01-09;22;154;557;0;19;3
2024-01-08;30;158;559;0;25;3
2024-01-07;20;140;552;0;15;3
2024-01-06;23;136;587;0;17;3
2024-01-05;21;130;592;0;21;2
2024-01-04;32;121;589;0;27;2
2024-01-03;14;112;581;0;13;1
2024-01-02;23;106;585;0;22;1
2024-01-01;14;96;579;0;9;2
2023-12-31;14;93;587;0;12;2
2023-12-30;17;87;599;0;16;2
2023-12-29;15;82;617;0;8;2
2023-12-28;19;83;632;0;16;1
2023-12-27;8;86;643;0;6;0
2023-12-26;14;99;657;0;10;1
2023-12-25;8;102;664;0;6;0
2023-12-24;8;117;675;0;7;1
2023-12-23;14;121;684;0;11;1
2023-12-22;13;134;703;0;10;1
2023-12-21;22;154;717;0;17;1
2023-12-20;23;163;717;0;19;0
2023-12-19;17;182;736;0;15;1
2023-12-18;24;189;757;0;22;1
2023-12-17;12;201;761;0;11;0
2023-12-16;26;211;774;0;23;1
2023-12-15;33;205;766;0;31;1
2023-12-14;33;226;756;0;27;1
2023-12-13;41;220;754;0;37;1
2023-12-12;25;198;755;0;24;1
2023-12-11;37;194;767;0;34;1
2023-12-10;21;175;750;0;20;0
2023-12-09;19;173;757;0;16;0
2023-12-08;56;174;772;0;55;1
2023-12-07;23;144;752;0;22;1
2023-12-06;18;156;755;0;17;1
2023-12-05;20;165;756;0;17;2
2023-12-04;18;173;752;0;14;1
2023-12-03;22;179;757;0;21;0
2023-12-02;20;176;751;0;16;0
2023-12-01;25;174;758;0;24;0
2023-11-30;36;166;748;0;34;0
2023-11-29;28;162;730;0;24;1
2023-11-28;30;161;723;0;28;1
2023-11-27;23;149;714;0;22;1
2023-11-26;20;165;711;0;17;0
2023-11-25;17;187;716;0;16;0
2023-11-24;17;198;728;0;16;0
2023-11-23;31;207;740;0;30;0
2023-11-22;25;192;730;0;23;0
2023-11-21;18;190;737;0;16;1
2023-11-20;42;201;749;0;41;1
2023-11-19;41;198;733;0;30;1
2023-11-18;30;198;731;0;28;0
2023-11-17;28;189;720;0;26;0
2023-11-16;17;191;727;0;16;1
2023-11-15;21;206;735;0;20;1
2023-11-14;29;223;745;0;24;1
2023-11-13;40;223;754;0;36;1
2023-11-12;40;205;766;0;40;1
2023-11-11;20;179;771;0;17;1
2023-11-10;30;180;794;0;30;0
2023-11-09;33;167;794;0;31;0
2023-11-08;39;163;781;0;39;0
2023-11-07;27;139;768;0;23;1
2023-11-06;19;131;760;0;18;1
2023-11-05;14;130;751;0;13;1
2023-11-04;22;136;755;0;17;1
2023-11-03;17;136;754;0;16;1
2023-11-02;27;142;754;0;25;1
2023-11-01;16;144;746;0;14;0
2023-10-31;17;158;751;0;17;0
2023-10-30;18;162;752;0;17;0
2023-10-29;20;174;752;0;19;0
2023-10-28;22;182;754;0;17;0
2023-10-27;25;189;748;0;24;0
2023-10-26;29;195;739;0;28;1
2023-10-25;30;185;726;0;28;1
2023-10-24;22;189;720;0;21;0
2023-10-23;31;193;712;0;29;0
2023-10-22;29;194;742;0;25;0
2023-10-21;27;201;734;0;26;0
2023-10-20;30;223;737;0;28;0
2023-10-19;19;238;736;0;18;0
2023-10-18;34;259;742;0;30;0
2023-10-17;28;260;728;0;26;0
2023-10-16;33;251;713;0;30;0
2023-10-15;34;248;702;0;31;0
2023-10-14;51;233;695;0;48;0
2023-10-13;47;193;668;0;45;0
2023-10-12;42;165;636;0;39;0
2023-10-11;34;145;625;0;29;0
2023-10-10;18;127;627;0;17;0
2023-10-09;30;128;632;0;27;0
2023-10-08;17;118;623;0;15;0
2023-10-07;11;122;636;0;10;0
2023-10-06;18;132;661;0;17;0
2023-10-05;19;138;668;0;19;1
2023-10-04;17;131;686;0;17;1
2023-10-03;20;130;694;0;18;1
2023-10-02;19;126;690;0;18;0
2023-10-01;20;130;689;0;19;0
2023-09-30;20;124;708;0;18;0
2023-09-29;24;166;707;0;22;0
2023-09-28;14;161;699;0;13;0
2023-09-27;18;177;704;0;18;0
2023-09-26;16;187;698;0;15;0
2023-09-25;22;195;694;0;20;0
2023-09-24;15;190;693;0;14;0
2023-09-23;60;190;692;0;60;0
2023-09-22;17;149;643;0;14;0
2023-09-21;30;158;636;0;30;0
2023-09-20;29;150;618;0;25;0
2023-09-19;25;137;604;0;25;0
2023-09-18;16;142;587;0;15;0
2023-09-17;15;157;582;0;12;0
2023-09-16;19;167;577;0;18;0
2023-09-15;25;166;575;0;23;0
2023-09-14;25;169;561;0;19;1
2023-09-13;15;184;554;0;14;1
2023-09-12;31;194;549;0;31;0
2023-09-11;31;200;527;0;30;0
2023-09-10;24;195;509;0;21;0
2023-09-09;18;186;497;0;16;0
2023-09-08;30;186;492;0;30;0
2023-09-07;38;196;478;0;35;1
2023-09-06;25;179;454;0;24;2
2023-09-05;40;171;439;0;38;1
2023-09-04;27;150;411;0;27;1
2023-09-03;14;136;399;0;14;1
2023-09-02;17;134;393;0;17;1
2023-09-01;40;136;392;0;35;1
2023-08-31;18;113;371;0;16;0
2023-08-30;18;107;370;0;14;1
2023-08-29;20;100;369;0;16;0
2023-08-28;14;95;365;0;14;0
2023-08-27;12;93;361;0;12;0
2023-08-26;19;90;358;0;19;0
2023-08-25;15;82;361;0;15;0
2023-08-24;12;74;356;0;11;0
2023-08-23;11;79;358;0;8;0
2023-08-22;12;80;404;0;11;0
2023-08-21;13;81;404;0;11;0
2023-08-20;11;79;408;0;8;0
2023-08-19;12;79;422;0;11;0
2023-08-18;7;82;430;0;6;0
2023-08-17;18;86;434;0;16;0
2023-08-16;11;80;434;0;10;0
2023-08-15;12;87;442;0;12;1
2023-08-14;12;87;437;0;9;0
2023-08-13;10;86;443;0;9;1
2023-08-12;14;86;449;0;14;2
2023-08-11;11;87;450;0;11;4
2023-08-10;12;84;449;0;11;4
2023-08-09;18;89;447;0;16;1
2023-08-08;13;87;445;0;10;1
2023-08-07;10;92;449;0;9;0
2023-08-06;11;97;449;0;9;1
2023-08-05;18;99;448;0;14;3
2023-08-04;9;95;446;0;8;4
2023-08-03;17;96;446;0;13;3
2023-08-02;18;103;462;0;15;1
2023-08-01;16;98;468;0;15;1
2023-07-31;15;97;469;0;11;0
2023-07-30;15;137;475;0;12;0
2023-07-29;12;136;473;0;10;1
2023-07-28;11;141;479;0;9;2
2023-07-27;25;154;487;0;21;2
2023-07-26;11;149;489;0;8;1
2023-07-25;16;152;504;0;13;1
2023-07-24;56;155;506;0;54;0
2023-07-23;11;122;473;0;11;0
2023-07-22;17;122;486;0;16;0
2023-07-21;25;123;488;0;21;0
2023-07-20;21;116;484;0;19;0
2023-07-19;12;111;481;0;11;0
2023-07-18;21;110;505;0;17;0
2023-07-17;21;99;521;0;14;0
2023-07-16;11;93;534;0;7;0
2023-07-15;18;102;554;0;16;0
2023-07-14;15;95;564;0;15;0
2023-07-13;16;88;578;0;14;0
2023-07-12;14;85;594;0;10;0
2023-07-11;11;81;626;0;9;0
2023-07-10;16;100;641;0;13;0
2023-07-09;17;107;653;0;12;0
2023-07-08;10;108;662;0;8;1
2023-07-07;10;118;670;0;9;1
2023-07-06;13;120;676;0;12;0
2023-07-05;9;124;695;0;7;0
2023-07-04;31;135;708;0;28;1
2023-07-03;22;128;698;0;18;1
2023-07-02;18;134;698;0;17;2
2023-07-01;19;133;702;0;15;2
2023-06-30;16;137;707;0;10;0
2023-06-29;20;149;713;0;14;1
2023-06-28;19;151;726;0;16;1
2023-06-27;23;154;730;0;18;1
2023-06-26;25;148;737;0;22;1
2023-06-25;18;161;734;0;15;2
2023-06-24;22;182;747;0;20;3
2023-06-23;27;189;759;0;26;0
2023-06-22;20;193;803;0;18;1
2023-06-21;21;201;821;0;16;1
2023-06-20;16;213;832;0;12;1
2023-06-19;40;231;844;0;35;1
2023-06-18;40;238;822;0;34;2
2023-06-17;31;228;811;0;27;1
2023-06-16;33;226;808;0;30;1
2023-06-15;28;217;802;0;26;2
2023-06-14;34;207;817;0;28;2
2023-06-13;32;192;818;0;29;1
2023-06-12;46;197;815;0;42;1
2023-06-11;28;173;798;0;21;1
2023-06-10;29;168;808;0;25;2
2023-06-09;25;159;813;0;20;3
2023-06-08;21;164;825;0;17;4
2023-06-07;18;167;829;0;16;5
2023-06-06;39;167;843;0;31;3
2023-06-05;22;162;835;0;20;3
2023-06-04;20;166;841;0;20;3
2023-06-03;22;172;839;0;16;4
2023-06-02;29;174;842;0;23;6
2023-06-01;23;178;835;0;18;6
2023-05-31;23;193;836;0;15;4
2023-05-30;30;248;846;0;29;3
2023-05-29;25;257;834;0;20;3
2023-05-28;33;262;828;0;24;3
2023-05-27;24;258;829;0;22;2
2023-05-26;31;250;828;0;30;3
2023-05-25;41;244;812;0;35;6
2023-05-24;75;232;802;0;68;4
2023-05-23;39;185;756;0;35;4
2023-05-22;34;192;736;0;28;3
2023-05-21;24;192;716;0;24;4
2023-05-20;14;195;717;0;13;3
2023-05-19;27;210;720;0;22;4
2023-05-18;26;220;712;0;26;5
2023-05-17;26;225;702;0;24;4
2023-05-16;46;236;698;0;42;5
2023-05-15;32;214;670;0;28;6
2023-05-14;30;215;665;0;25;6
2023-05-13;33;215;657;0;25;6
2023-05-12;35;216;660;0;31;5
2023-05-11;36;203;653;0;28;6
2023-05-10;39;192;646;0;34;5
2023-05-09;24;176;641;0;21;5
2023-05-08;34;174;641;0;30;6
2023-05-07;30;171;631;0;22;7
2023-05-06;30;163;629;0;25;6
2023-05-05;21;148;622;0;19;5
2023-05-04;28;159;624;0;21;7
2023-05-03;20;157;627;0;19;7
2023-05-02;22;152;634;0;20;7
2023-05-01;33;159;639;0;24;7
2023-04-30;19;155;646;0;16;4
2023-04-29;15;154;647;0;12;4
2023-04-28;32;151;657;0;20;3
2023-04-27;23;151;732;0;22;0
2023-04-26;16;146;727;0;14;0
2023-04-25;32;146;727;0;25;0
2023-04-24;26;135;716;0;24;1
2023-04-23;18;132;707;0;16;0
2023-04-22;16;129;756;0;10;0
2023-04-21;28;143;763;0;25;0
2023-04-20;18;136;762;0;16;0
2023-04-19;19;151;767;0;14;0
2023-04-18;18;160;792;0;16;0
2023-04-17;24;166;800;0;18;0
2023-04-16;19;176;796;0;14;1
2023-04-15;29;185;805;0;23;1
2023-04-14;19;180;804;0;17;1
2023-04-13;36;186;801;0;28;1
2023-04-12;30;179;795;0;25;3
2023-04-11;25;175;789;0;21;4
2023-04-10;37;177;778;0;31;5
2023-04-09;25;169;768;0;19;5
2023-04-08;26;176;768;0;24;4
2023-04-07;27;186;761;0;24;4
2023-04-06;23;179;748;0;19;3
2023-04-05;22;181;753;0;18;3
2023-04-04;29;258;763;0;23;5
2023-04-03;29;250;763;0;26;4
2023-04-02;31;239;768;0;26;6
2023-04-01;38;226;760;0;30;6
2023-03-31;18;208;755;0;14;5
2023-03-30;25;259;756;0;22;4
2023-03-29;98;255;749;0;93;4
2023-03-28;19;185;692;0;17;5
2023-03-27;17;190;693;0;13;6
2023-03-26;23;218;696;0;15;7
2023-03-25;16;224;698;0;15;7
2023-03-24;68;227;699;0;66;7
2023-03-23;25;184;666;0;18;5
2023-03-22;26;188;670;0;24;5
2023-03-21;26;178;669;0;20;7
2023-03-20;48;181;679;0;39;7
2023-03-19;26;159;652;0;25;7
2023-03-18;20;144;648;0;17;8
2023-03-17;31;148;647;0;24;7
2023-03-16;25;139;650;0;22;6
2023-03-15;15;132;654;0;12;6
2023-03-14;28;133;661;0;22;8
2023-03-13;22;137;657;0;20;9
2023-03-12;13;148;649;0;10;9
2023-03-11;26;161;658;0;22;10
2023-03-10;21;170;658;0;17;10
2023-03-09;19;172;662;0;17;9
2023-03-08;20;181;659;0;11;8
2023-03-07;29;184;669;0;23;8
2023-03-06;33;177;661;0;27;8
2023-03-05;31;186;651;0;22;7
2023-03-04;39;181;654;0;33;9
2023-03-03;22;165;648;0;18;9
2023-03-02;32;163;674;0;25;8
2023-03-01;20;152;675;0;15;6
2023-02-28;20;171;720;0;15;6
2023-02-27;47;179;751;0;37;8
2023-02-26;20;164;747;0;17;7
2023-02-25;23;178;751;0;18;9
2023-02-24;24;171;757;0;16;9
2023-02-23;19;175;778;0;16;8
2023-02-22;39;176;795;0;33;7
2023-02-21;27;168;812;0;23;6
2023-02-20;26;173;856;0;21;5
2023-02-19;32;173;851;0;29;3
2023-02-18;18;163;853;0;11;4
2023-02-17;28;162;889;0;21;3
2023-02-16;20;157;904;0;16;3
2023-02-15;35;165;929;0;28;1
2023-02-14;30;156;948;0;25;1
2023-02-13;26;144;960;1;22;1
2023-02-12;23;141;960;1;18;1
2023-02-11;15;137;976;0;12;1
2023-02-10;22;145;1022;0;18;1
2023-02-09;30;151;1052;0;21;1
2023-02-08;25;156;1082;0;22;0
2023-02-07;18;180;1108;0;14;0
2023-02-06;27;193;1122;0;20;0
2023-02-05;19;235;1130;0;13;0
2023-02-04;23;268;1148;0;20;0
2023-02-03;33;282;1158;0;23;0
2023-02-02;32;280;1167;0;30;1
2023-02-01;52;275;1160;0;40;1
2023-01-31;39;270;1146;0;31;1
2023-01-30;66;271;1133;0;60;0
2023-01-29;51;261;1082;0;47;0
2023-01-28;38;285;1055;0;33;0
2023-01-27;27;266;1041;0;25;1
2023-01-26;28;273;1033;0;26;2
2023-01-25;39;294;1024;0;33;2
2023-01-24;41;297;1009;0;38;2
2023-01-23;53;299;983;0;47;2
2023-01-22;76;298;952;0;66;2
2023-01-21;18;265;901;0;17;1
2023-01-20;34;273;899;0;29;1
2023-01-19;52;278;900;0;50;1
2023-01-18;38;286;882;0;32;1
2023-01-17;45;303;889;0;43;1
2023-01-16;48;309;877;0;42;2
2023-01-15;40;315;872;0;36;1
2023-01-14;26;307;868;0;24;2
2023-01-13;38;311;890;0;35;3
2023-01-12;60;308;920;0;55;3
2023-01-11;54;285;923;0;51;3
2023-01-10;54;268;944;0;51;4
2023-01-09;55;242;943;0;51;5
2023-01-08;32;217;933;1;27;5
2023-01-07;33;206;943;0;28;3
2023-01-06;39;187;984;0;31;4
2023-01-05;36;175;1008;0;34;3
2023-01-04;36;161;1020;0;32;3
2023-01-03;26;146;1038;0;22;3
2023-01-02;29;141;1068;0;26;4
2023-01-01;24;133;1086;0;16;4
2022-12-31;11;126;1117;1;10;3
2022-12-30;24;133;1173;1;21;4
2022-12-29;24;127;1211;1;20;4
2022-12-28;22;123;1232;1;17;4
2022-12-27;20;135;1260;1;17;4
2022-12-26;21;149;1294;1;17;4
2022-12-25;15;170;1330;1;11;4
2022-12-24;20;193;1354;1;15;5
2022-12-23;21;214;1405;1;13;5
2022-12-22;21;233;1456;1;12;5
2022-12-21;33;263;1525;1;23;4
2022-12-20;37;302;1566;1;33;4
2022-12-19;43;328;1602;1;41;4
2022-12-18;38;359;1597;1;33;4
2022-12-17;44;377;1606;1;35;5
2022-12-16;38;379;1617;1;35;5
2022-12-15;48;381;1633;1;46;5
2022-12-14;71;405;1656;1;65;6
2022-12-13;61;395;1633;1;55;5
2022-12-12;76;384;1610;1;72;4
2022-12-11;55;364;1586;1;47;4
2022-12-10;45;368;1582;1;41;4
2022-12-09;40;371;1588;1;37;6
2022-12-08;76;381;1594;1;68;6
2022-12-07;57;381;1577;1;52;6
2022-12-06;51;386;1556;1;45;5
2022-12-05;57;382;1564;1;51;5
2022-12-04;58;378;1540;1;51;4
2022-12-03;48;378;1538;1;45;3
2022-12-02;52;387;1550;1;46;4
2022-12-01;76;376;1546;1;69;4
2022-11-30;64;372;1524;1;59;4
2022-11-29;49;378;1483;0;43;4
2022-11-28;51;415;1476;0;44;4
2022-11-27;57;433;1458;0;53;4
2022-11-26;61;453;1435;0;52;4
2022-11-25;38;438;1425;0;35;4
2022-11-24;72;444;1426;0;67;4
2022-11-23;70;424;1408;0;66;4
2022-11-22;83;410;1386;0;81;1
2022-11-21;67;401;1338;0;63;1
2022-11-20;78;380;1305;0;67;1
2022-11-19;42;340;1282;0;36;1
2022-11-18;45;357;1272;1;43;1
2022-11-17;53;359;1276;0;47;1
2022-11-16;59;359;1274;0;55;1
2022-11-15;75;348;1278;0;73;1
2022-11-14;48;327;1241;0;44;1
2022-11-13;36;314;1230;0;34;1
2022-11-12;57;333;1222;0;51;1
2022-11-11;48;308;1218;0;44;1
2022-11-10;50;312;1228;0;47;1
2022-11-09;46;321;1229;0;44;1
2022-11-08;54;318;1232;0;53;1
2022-11-07;33;312;1213;0;30;1
2022-11-06;53;303;1209;0;52;1
2022-11-05;30;290;1212;0;26;2
2022-11-04;51;289;1258;0;48;2
2022-11-03;58;272;1278;0;57;3
2022-11-02;47;256;1283;0;45;3
2022-11-01;50;246;1293;0;46;3
2022-10-31;24;248;1311;0;21;3
2022-10-30;39;270;1322;0;36;3
2022-10-29;28;268;1330;0;27;3
2022-10-28;31;271;1348;0;28;3
2022-10-27;42;288;1355;0;42;3
2022-10-26;37;272;1334;0;33;3
2022-10-25;50;283;1340;0;50;3
2022-10-24;48;279;1320;0;41;3
2022-10-23;34;294;1294;0;32;3
2022-10-22;32;299;1298;0;31;3
2022-10-21;50;301;1315;0;42;3
2022-10-20;27;283;1364;0;24;3
2022-10-19;50;305;1383;0;48;3
2022-10-18;49;311;1394;0;44;3
2022-10-17;62;314;1396;0;59;3
2022-10-16;39;303;1362;0;36;3
2022-10-15;35;299;1355;0;33;4
2022-10-14;30;293;1362;0;24;3
2022-10-13;52;323;1373;0;49;4
2022-10-12;59;352;1368;0;55;4
2022-10-11;49;365;1361;0;43;3
2022-10-10;51;384;1343;0;44;3
2022-10-09;38;393;1319;0;34;3
2022-10-08;29;425;1328;0;25;3
2022-10-07;60;432;1347;0;56;3
2022-10-06;82;420;1319;0;77;2
2022-10-05;72;387;1271;0;69;2
2022-10-04;65;353;1229;0;62;2
2022-10-03;58;311;1201;0;51;3
2022-10-02;72;296;1180;0;65;3
2022-10-01;35;258;1146;0;33;3
2022-09-30;50;238;1160;0;42;3
2022-09-29;47;230;1145;0;44;2
2022-09-28;40;237;1139;0;33;2
2022-09-27;26;296;1143;0;22;2
2022-09-26;44;319;1143;0;41;3
2022-09-25;31;338;1120;0;28;3
2022-09-24;20;359;1118;0;15;3
2022-09-23;41;369;1129;0;37;3
2022-09-22;54;360;1110;0;50;2
2022-09-21;96;352;1073;0;92;2
2022-09-20;47;294;999;0;41;2
2022-09-19;65;295;972;0;57;3
2022-09-18;54;288;933;0;49;3
2022-09-17;29;266;899;0;27;3
2022-09-16;31;262;906;0;29;3
2022-09-15;43;275;893;0;39;3
2022-09-14;40;280;878;0;35;3
2022-09-13;48;273;876;0;43;2
2022-09-12;54;260;851;0;50;4
2022-09-11;32;234;818;0;26;3
2022-09-10;27;242;817;0;23;3
2022-09-09;45;246;822;0;41;3
2022-09-08;49;236;801;0;43;3
2022-09-07;31;239;779;0;28;3
2022-09-06;36;237;777;0;33;4
2022-09-05;30;243;769;0;24;4
2022-09-04;36;254;760;0;31;3
2022-09-03;32;244;743;0;28;3
2022-09-02;37;237;742;0;31;3
2022-09-01;49;232;724;0;45;2
2022-08-31;30;213;701;0;27;2
2022-08-30;42;205;700;0;36;3
2022-08-29;42;180;683;0;37;3
2022-08-28;29;159;666;0;22;3
2022-08-27;27;153;661;0;18;3
2022-08-26;29;154;674;0;26;3
2022-08-25;30;143;667;0;24;1
2022-08-24;22;150;669;0;19;2
2022-08-23;16;149;687;0;14;3
2022-08-22;23;158;688;0;18;3
2022-08-21;19;172;695;0;15;3
2022-08-20;24;177;744;0;20;3
2022-08-19;20;176;746;0;17;3
2022-08-18;37;184;757;0;35;2
2022-08-17;22;177;750;0;21;3
2022-08-16;26;179;757;0;23;3
2022-08-15;36;176;750;0;34;4
2022-08-14;22;168;727;0;20;4
2022-08-13;20;175;730;0;17;4
2022-08-12;27;175;733;0;22;4
2022-08-11;31;165;731;0;26;3
2022-08-10;26;166;730;0;24;3
2022-08-09;21;156;737;0;20;3
2022-08-08;27;157;743;0;26;4
2022-08-07;29;156;740;0;25;4
2022-08-06;20;152;742;0;18;4
2022-08-05;17;153;740;0;15;5
2022-08-04;32;155;746;0;27;4
2022-08-03;14;159;754;0;12;2
2022-08-02;23;166;770;0;21;1
2022-08-01;28;173;768;0;27;2
2022-07-31;24;183;763;0;19;2
2022-07-30;22;176;759;0;20;3
2022-07-29;20;181;767;0;17;3
2022-07-28;34;228;776;0;30;3
2022-07-27;22;218;761;0;17;2
2022-07-26;30;227;758;0;26;2
2022-07-25;38;231;751;0;35;1
2022-07-24;17;223;747;0;15;1
2022-07-23;27;225;759;0;23;3
2022-07-22;68;212;756;0;67;3
2022-07-21;26;171;704;0;23;3
2022-07-20;31;168;701;0;27;3
2022-07-19;33;163;707;0;28;3
2022-07-18;30;156;701;0;28;1
2022-07-17;19;162;710;0;14;3
2022-07-16;11;173;718;0;11;3
2022-07-15;27;186;736;0;25;3
2022-07-14;24;186;745;0;17;3
2022-07-13;26;183;756;0;21;1
2022-07-12;27;184;785;0;24;1
2022-07-11;36;194;801;0;23;0
2022-07-10;28;195;813;0;24;2
2022-07-09;26;189;819;0;22;4
2022-07-08;29;189;850;0;25;3
2022-07-07;19;178;866;0;18;2
2022-07-06;30;191;877;0;25;1
2022-07-05;42;192;885;0;36;1
2022-07-04;30;170;878;0;27;0
2022-07-03;22;157;869;0;19;1
2022-07-02;27;159;891;0;26;2
2022-07-01;15;165;899;0;14;2
2022-06-30;33;179;913;0;27;2
2022-06-29;33;170;919;0;28;2
2022-06-28;18;156;944;0;16;1
2022-06-27;17;163;956;0;15;1
2022-06-26;25;184;974;0;20;1
2022-06-25;35;185;988;0;30;1
2022-06-24;29;190;983;0;26;1
2022-06-23;24;186;992;0;19;1
2022-06-22;17;199;1011;0;16;2
2022-06-21;27;217;1039;0;23;2
2022-06-20;38;220;1048;0;33;1
2022-06-19;23;237;1104;0;20;1
2022-06-18;39;256;1136;0;34;1
2022-06-17;27;257;1165;0;22;1
2022-06-16;38;265;1190;0;35;1
2022-06-15;35;285;1200;0;33;3
2022-06-14;32;293;1217;0;26;4
2022-06-13;53;294;1222;0;48;2
2022-06-12;44;278;1204;0;40;2
2022-06-11;41;268;1198;0;38;2
2022-06-10;33;248;1206;0;31;2
2022-06-09;58;259;1221;0;55;2
2022-06-08;42;239;1212;0;41;2
2022-06-07;33;228;1201;0;31;2
2022-06-06;35;230;1203;0;33;1
2022-06-05;34;251;1200;0;30;1
2022-06-04;20;248;1203;0;18;3
2022-06-03;43;262;1218;0;41;2
2022-06-02;39;258;1212;0;34;3
2022-06-01;32;249;1212;0;28;3
2022-05-31;34;257;1221;0;31;2
2022-05-30;57;265;1225;0;56;1
2022-05-29;30;254;1192;0;29;1
2022-05-28;38;256;1196;0;30;2
2022-05-27;41;311;1214;0;36;2
2022-05-26;26;327;1221;0;22;3
2022-05-25;37;369;1239;0;34;3
2022-05-24;43;382;1241;0;36;3
2022-05-23;49;389;1235;0;46;1
2022-05-22;33;392;1216;0;33;1
2022-05-21;93;391;1210;0;89;1
2022-05-20;54;331;1169;0;53;2
2022-05-19;65;312;1156;0;62;3
2022-05-18;52;295;1131;0;49;2
2022-05-17;47;293;1115;0;43;2
2022-05-16;53;295;1101;0;49;2
2022-05-15;34;275;1086;0;29;1
2022-05-14;32;278;1079;0;29;2
2022-05-13;36;278;1087;0;34;2
2022-05-12;49;276;1084;0;44;3
2022-05-11;50;265;1067;0;45;2
2022-05-10;52;253;1071;0;51;1
2022-05-09;31;237;1061;0;28;1
2022-05-08;35;248;1065;0;34;1
2022-05-07;31;250;1074;0;30;2
2022-05-06;37;245;1072;0;32;3
2022-05-05;36;245;1076;0;32;4
2022-05-04;38;260;1069;0;37;4
2022-05-03;38;265;1058;0;32;1
2022-05-02;43;274;1055;0;40;1
2022-05-01;39;271;1038;0;36;1
2022-04-30;26;266;1041;0;24;2
2022-04-29;33;270;1063;0;32;3
