﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;2;7;35;0;1;1
2024-06-14;1;6;34;0;0;1
2024-06-13;3;7;34;0;0;1
2024-06-12;1;7;35;0;0;1
2024-06-11;2;7;35;0;0;1
2024-06-10;3;10;35;0;2;2
2024-06-09;1;8;33;0;0;1
2024-06-08;1;8;33;0;0;1
2024-06-07;3;9;33;0;2;1
2024-06-06;1;9;31;0;1;1
2024-06-05;0;8;30;0;0;1
2024-06-04;3;8;30;0;1;1
2024-06-03;2;8;30;0;0;1
2024-06-02;2;11;30;0;0;1
2024-06-01;3;12;30;0;2;1
2024-05-31;2;12;28;0;2;1
2024-05-30;1;17;26;1;0;1
2024-05-29;1;19;26;1;0;1
2024-05-28;3;19;26;1;1;1
2024-05-27;5;18;27;1;4;1
2024-05-26;2;14;25;1;1;1
2024-05-25;3;15;24;1;2;1
2024-05-24;8;15;22;1;7;1
2024-05-23;3;9;17;1;2;1
2024-05-22;1;7;15;1;0;1
2024-05-21;2;7;15;0;0;1
2024-05-20;2;8;16;0;1;1
2024-05-19;3;7;15;0;1;1
2024-05-18;4;6;15;0;3;1
2024-05-17;2;3;12;0;0;1
2024-05-16;2;3;12;0;1;1
2024-05-15;0;2;12;0;0;1
2024-05-14;2;2;13;0;1;1
2024-05-13;1;1;12;0;0;1
2024-05-12;0;1;12;0;0;1
2024-05-11;0;2;12;0;0;1
2024-05-10;1;2;12;0;0;1
2024-05-09;0;2;13;0;0;1
2024-05-08;1;2;13;0;0;1
2024-05-07;0;2;13;0;0;1
2024-05-06;0;2;13;0;0;0
2024-05-05;1;2;13;0;1;0
2024-05-04;0;3;12;0;0;0
2024-05-03;1;5;12;0;0;0
2024-05-02;0;5;12;0;0;0
2024-05-01;1;5;13;0;0;0
2024-04-30;0;7;14;0;0;0
2024-04-29;1;7;14;0;0;0
2024-04-28;3;7;14;0;2;0
2024-04-27;3;6;13;0;2;0
2024-04-26;0;4;12;0;0;0
2024-04-25;1;5;13;0;0;0
2024-04-24;3;5;13;0;2;0
2024-04-23;1;3;14;0;0;0
2024-04-22;1;4;15;0;0;1
2024-04-21;1;5;15;0;1;1
2024-04-20;1;4;14;0;0;1
2024-04-19;1;4;16;0;1;1
2024-04-18;1;3;17;0;0;1
2024-04-17;0;3;18;0;0;1
2024-04-16;2;4;18;0;1;1
2024-04-15;2;3;17;0;1;1
2024-04-14;1;2;17;0;0;1
2024-04-13;1;2;20;0;0;1
2024-04-12;0;2;20;0;0;1
2024-04-11;1;2;20;0;0;1
2024-04-10;2;2;22;0;1;1
2024-04-09;1;1;24;0;0;1
2024-04-08;1;2;24;0;0;1
2024-04-07;1;3;24;0;0;1
2024-04-06;0;3;24;0;0;1
2024-04-05;1;3;26;0;0;1
2024-04-04;1;4;26;0;0;1
2024-04-03;0;5;31;0;0;1
2024-04-02;2;6;31;0;1;1
2024-04-01;2;5;31;0;1;0
2024-03-31;0;7;30;0;0;0
2024-03-30;1;8;30;0;0;0
2024-03-29;2;8;30;0;1;0
2024-03-28;2;7;29;0;1;0
2024-03-27;2;8;28;0;1;0
2024-03-26;1;9;27;0;0;0
2024-03-25;4;10;27;0;2;0
2024-03-24;2;8;26;0;2;0
2024-03-23;1;6;24;0;0;0
2024-03-22;1;7;24;0;0;0
2024-03-21;2;10;25;0;2;0
2024-03-20;3;8;24;1;2;0
2024-03-19;2;6;23;1;1;0
2024-03-18;1;7;23;1;0;0
2024-03-17;1;10;23;0;0;2
2024-03-16;2;10;25;0;1;2
2024-03-15;4;9;27;0;3;1
2024-03-14;1;6;25;0;0;1
2024-03-13;1;8;25;0;0;2
2024-03-12;3;8;26;0;1;2
2024-03-11;3;11;25;0;0;2
2024-03-10;1;11;26;0;0;2
2024-03-09;1;12;26;0;0;2
2024-03-08;1;12;28;0;0;1
2024-03-07;4;12;29;0;1;1
2024-03-06;2;10;28;0;0;2
2024-03-05;6;9;28;0;5;2
2024-03-04;2;4;23;0;0;2
2024-03-03;2;4;24;0;1;2
2024-03-02;2;3;25;0;0;2
2024-03-01;1;4;25;0;0;1
2024-02-29;1;4;26;0;1;1
2024-02-28;1;4;26;0;0;2
2024-02-27;0;5;27;0;0;2
2024-02-26;1;6;28;0;0;1
2024-02-25;1;8;29;0;0;1
2024-02-24;3;9;30;0;1;2
2024-02-23;0;7;35;0;0;1
2024-02-22;1;10;36;0;0;1
2024-02-21;2;14;36;0;1;2
2024-02-20;1;13;35;0;0;2
2024-02-19;2;13;36;0;1;1
2024-02-18;3;13;36;0;1;1
2024-02-17;1;12;35;0;1;0
2024-02-16;3;12;34;0;1;1
2024-02-15;6;10;33;0;3;0
2024-02-14;1;9;30;0;1;1
2024-02-13;1;9;29;0;0;1
2024-02-12;2;9;29;0;1;0
2024-02-11;1;8;28;0;0;0
2024-02-10;4;9;29;0;1;0
2024-02-09;1;8;28;0;0;2
2024-02-08;4;10;31;0;2;0
2024-02-07;2;9;29;0;0;1
2024-02-06;2;11;30;0;0;1
2024-02-05;0;11;31;0;0;0
2024-02-04;2;12;32;0;0;0
2024-02-03;2;13;34;0;1;0
2024-02-02;4;13;33;0;2;0
2024-02-01;1;11;33;0;0;0
2024-01-31;2;16;34;0;1;1
2024-01-30;2;17;33;0;1;1
2024-01-29;3;16;33;0;1;1
2024-01-28;2;14;32;0;2;1
2024-01-27;2;13;30;0;1;1
2024-01-26;2;13;29;0;1;0
2024-01-25;6;11;29;0;5;0
2024-01-24;2;7;24;0;1;1
2024-01-23;0;6;23;0;0;1
2024-01-22;2;7;23;0;2;2
2024-01-21;1;5;21;0;0;2
2024-01-20;2;5;24;0;1;2
2024-01-19;1;5;26;0;0;1
2024-01-18;1;5;26;0;0;1
2024-01-17;1;5;26;0;0;1
2024-01-16;1;7;26;0;0;0
2024-01-15;1;8;26;0;0;0
2024-01-14;1;9;26;0;0;1
2024-01-13;1;10;26;0;1;1
2024-01-12;2;10;27;0;1;1
2024-01-11;1;11;26;0;0;1
2024-01-10;3;11;26;0;3;1
2024-01-09;1;10;23;0;0;0
2024-01-08;2;12;23;0;1;0
2024-01-07;2;11;22;0;1;1
2024-01-06;1;10;22;0;1;1
2024-01-05;3;9;21;0;2;1
2024-01-04;1;7;22;0;0;1
2024-01-03;3;7;22;0;2;1
2024-01-02;3;6;24;0;1;0
2024-01-01;1;5;26;0;0;0
2023-12-31;1;6;26;0;1;1
2023-12-30;2;5;26;0;0;1
2023-12-29;1;4;29;0;0;1
2023-12-28;1;7;32;0;0;1
2023-12-27;2;11;36;0;1;2
2023-12-26;1;9;38;0;0;1
2023-12-25;1;8;44;0;0;0
2023-12-24;1;9;48;0;0;1
2023-12-23;1;9;50;0;0;1
2023-12-22;4;9;53;0;3;1
2023-12-21;4;6;55;0;3;0
2023-12-20;0;4;56;0;0;1
2023-12-19;1;4;59;0;0;0
2023-12-18;1;3;66;0;0;0
2023-12-17;1;4;71;0;0;0
2023-12-16;1;4;75;0;0;0
2023-12-15;1;5;83;0;0;0
2023-12-14;2;6;84;0;1;0
2023-12-13;1;5;89;0;0;0
2023-12-12;1;7;94;0;0;0
2023-12-11;1;7;97;0;0;0
2023-12-10;1;11;100;0;0;0
2023-12-09;1;15;103;0;0;1
2023-12-08;1;14;104;0;1;1
2023-12-07;1;14;106;0;0;1
2023-12-06;4;18;106;0;3;1
2023-12-05;1;18;104;0;0;1
2023-12-04;5;22;105;0;4;0
2023-12-03;4;22;102;0;3;0
2023-12-02;0;24;101;0;0;1
2023-12-01;2;28;102;0;1;1
2023-11-30;4;28;102;0;3;1
2023-11-29;4;28;99;0;3;1
2023-11-28;5;29;98;0;4;1
2023-11-27;4;29;94;0;3;0
2023-11-26;7;29;92;0;6;0
2023-11-25;4;31;86;0;4;0
2023-11-24;3;32;83;0;2;0
2023-11-23;4;34;82;0;3;0
2023-11-22;5;39;80;0;5;1
2023-11-21;5;35;76;0;4;1
2023-11-20;3;37;73;0;3;1
2023-11-19;8;39;70;0;7;1
2023-11-18;5;35;65;0;5;1
2023-11-17;4;33;61;0;4;0
2023-11-16;9;33;59;0;8;0
2023-11-15;2;26;56;0;1;1
2023-11-14;7;28;56;0;7;1
2023-11-13;6;22;50;0;5;1
2023-11-12;4;18;48;0;3;1
2023-11-11;4;16;47;0;3;0
2023-11-10;4;13;44;0;3;0
2023-11-09;2;12;43;0;1;0
2023-11-08;4;13;43;0;3;0
2023-11-07;1;11;43;0;0;0
2023-11-06;3;11;44;0;1;0
2023-11-05;2;10;43;1;1;0
2023-11-04;2;10;43;0;1;1
2023-11-03;3;10;44;0;2;0
2023-11-02;3;8;44;0;1;0
2023-11-01;3;8;44;0;1;0
2023-10-31;1;8;46;0;0;0
2023-10-30;3;9;49;0;2;0
2023-10-29;1;7;48;0;0;0
2023-10-28;2;8;48;0;1;0
2023-10-27;1;8;50;0;0;0
2023-10-26;1;10;52;0;1;1
2023-10-25;1;11;52;0;1;1
2023-10-24;2;12;53;0;1;1
2023-10-23;2;16;53;0;1;0
2023-10-22;2;17;55;0;2;0
2023-10-21;1;16;54;0;0;0
2023-10-20;3;18;57;0;2;1
2023-10-19;2;19;58;0;1;1
2023-10-18;3;18;58;0;1;1
2023-10-17;7;19;61;0;6;1
2023-10-16;2;13;55;0;1;1
2023-10-15;2;15;55;0;1;0
2023-10-14;4;15;57;0;3;0
2023-10-13;3;12;56;0;2;1
2023-10-12;1;11;54;0;0;0
2023-10-11;3;13;55;0;2;0
2023-10-10;2;13;53;0;1;0
2023-10-09;4;13;54;0;3;0
2023-10-08;2;13;53;0;1;0
2023-10-07;2;15;52;0;0;0
2023-10-06;1;15;53;0;1;1
2023-10-05;2;14;54;0;2;0
2023-10-04;2;16;53;0;2;1
2023-10-03;3;16;53;0;2;1
2023-10-02;4;15;51;0;2;1
2023-10-01;4;14;49;0;3;0
2023-09-30;2;12;46;0;2;0
2023-09-29;0;15;45;0;0;1
2023-09-28;4;16;45;0;3;0
2023-09-27;3;16;44;0;2;0
2023-09-26;2;17;42;0;1;0
2023-09-25;3;17;42;0;2;0
2023-09-24;2;19;42;0;1;0
2023-09-23;5;18;43;0;3;0
2023-09-22;2;16;43;0;1;1
2023-09-21;4;17;43;0;3;0
2023-09-20;4;16;42;0;3;0
2023-09-19;2;13;39;0;1;0
2023-09-18;5;13;39;0;4;0
2023-09-17;1;9;36;0;0;0
2023-09-16;2;10;39;0;1;0
2023-09-15;3;12;43;0;3;1
2023-09-14;2;9;41;0;2;2
2023-09-13;0;8;40;0;0;2
2023-09-12;1;10;42;0;0;1
2023-09-11;1;11;42;0;0;1
2023-09-10;2;12;45;0;2;1
2023-09-09;3;10;45;0;2;1
2023-09-08;0;9;44;0;0;1
2023-09-07;2;9;48;0;1;1
2023-09-06;3;9;49;0;2;1
2023-09-05;3;7;49;0;1;1
2023-09-04;2;8;49;0;2;1
2023-09-03;1;6;47;0;0;1
2023-09-02;1;7;49;0;0;1
2023-09-01;0;9;50;0;0;1
2023-08-31;1;11;52;0;1;2
2023-08-30;2;13;51;0;0;1
2023-08-29;3;14;52;0;2;1
2023-08-28;0;14;50;0;0;2
2023-08-27;1;14;52;0;0;3
2023-08-26;3;14;53;0;1;3
2023-08-25;4;15;53;0;3;3
2023-08-24;4;16;50;0;2;2
2023-08-23;3;18;48;0;2;1
2023-08-22;3;17;47;0;2;1
2023-08-21;1;16;47;0;0;1
2023-08-20;2;19;47;0;1;1
2023-08-19;2;18;48;0;1;3
2023-08-18;5;19;50;0;4;2
2023-08-17;6;17;49;0;5;2
2023-08-16;2;13;45;0;1;2
2023-08-15;1;16;45;0;0;1
2023-08-14;3;18;45;0;2;0
2023-08-13;1;18;43;0;0;0
2023-08-12;3;19;44;0;3;1
2023-08-11;3;17;42;0;2;1
2023-08-10;2;16;41;0;1;2
2023-08-09;5;16;42;0;4;2
2023-08-08;3;13;39;0;2;1
2023-08-07;3;11;38;0;2;0
2023-08-06;2;11;36;0;1;0
2023-08-05;2;11;35;0;1;1
2023-08-04;3;12;35;0;2;1
2023-08-03;2;10;37;0;1;1
2023-08-02;3;10;38;0;2;1
2023-08-01;1;9;38;0;0;1
2023-07-31;2;8;39;0;1;1
2023-07-30;1;7;38;0;0;0
2023-07-29;3;10;38;0;2;1
2023-07-28;2;8;38;0;1;1
2023-07-27;2;10;39;0;1;1
2023-07-26;1;12;39;0;0;1
2023-07-25;1;14;41;0;0;2
2023-07-24;2;15;44;0;1;2
2023-07-23;3;14;44;0;2;2
2023-07-22;1;12;44;0;0;2
2023-07-21;3;12;45;0;2;1
2023-07-20;4;11;44;0;3;1
2023-07-19;3;9;43;0;2;1
2023-07-18;2;8;42;0;1;2
2023-07-17;2;8;42;0;1;1
2023-07-16;1;9;42;0;0;1
2023-07-15;1;11;43;0;0;1
2023-07-14;2;10;43;0;1;1
2023-07-13;2;9;43;0;1;0
2023-07-12;2;9;42;0;1;0
2023-07-11;2;12;43;0;1;1
2023-07-10;2;13;42;0;1;1
2023-07-09;2;14;43;0;1;1
2023-07-08;1;14;43;0;0;1
2023-07-07;1;14;49;0;1;1
2023-07-06;2;13;48;0;1;0
2023-07-05;5;14;50;0;4;0
2023-07-04;3;13;48;0;2;1
2023-07-03;4;12;52;0;2;1
2023-07-02;1;11;51;0;1;1
2023-07-01;1;13;52;0;0;1
2023-06-30;1;14;53;0;0;1
2023-06-29;3;16;56;0;3;0
2023-06-28;3;14;55;0;2;0
2023-06-27;2;14;54;0;1;0
2023-06-26;3;16;54;0;2;0
2023-06-25;3;15;53;0;3;0
2023-06-24;2;13;52;0;1;0
2023-06-23;3;13;53;0;2;0
2023-06-22;2;11;51;0;1;0
2023-06-21;2;9;51;0;1;0
2023-06-20;4;10;50;0;2;0
2023-06-19;2;8;51;0;1;0
2023-06-18;2;8;52;0;1;0
2023-06-17;2;8;53;0;1;0
2023-06-16;1;9;54;0;1;0
2023-06-15;0;9;54;0;0;0
2023-06-14;2;15;57;0;1;0
2023-06-13;2;15;58;0;0;0
2023-06-12;3;17;60;0;2;0
2023-06-11;1;17;61;0;0;0
2023-06-10;3;22;62;0;2;0
2023-06-09;2;21;62;0;1;0
2023-06-08;7;22;61;0;6;0
2023-06-07;1;16;57;0;0;0
2023-06-06;3;18;57;0;3;0
2023-06-05;2;17;55;0;1;0
2023-06-04;6;16;54;0;6;0
2023-06-03;1;12;50;0;0;0
2023-06-02;3;13;52;0;3;0
2023-06-01;1;12;49;0;1;0
2023-05-31;3;13;49;0;2;0
2023-05-30;3;12;50;0;1;1
2023-05-29;2;13;49;0;2;0
2023-05-28;2;11;47;0;2;0
2023-05-27;2;12;46;0;2;0
2023-05-26;2;13;44;0;2;1
2023-05-25;2;13;42;0;1;1
2023-05-24;1;14;43;0;0;1
2023-05-23;2;15;45;0;1;0
2023-05-22;1;16;46;0;0;0
2023-05-21;3;18;46;0;3;0
2023-05-20;3;18;44;0;1;0
2023-05-19;3;20;48;0;2;0
2023-05-18;2;18;46;0;2;0
2023-05-17;3;18;44;0;1;0
2023-05-16;4;16;45;0;3;0
2023-05-15;2;15;43;0;2;0
2023-05-14;3;13;44;0;3;0
2023-05-13;4;11;43;0;3;0
2023-05-12;1;9;40;0;1;0
2023-05-11;3;10;40;0;2;0
2023-05-10;0;10;38;0;0;0
2023-05-09;3;10;41;0;2;0
2023-05-08;0;8;40;0;0;0
2023-05-07;1;11;40;0;1;0
2023-05-06;2;10;40;0;0;0
2023-05-05;2;10;40;0;1;0
2023-05-04;3;10;41;0;2;0
2023-05-03;1;9;40;0;0;1
2023-05-02;1;9;43;0;1;1
2023-05-01;4;11;44;0;3;1
2023-04-30;1;10;43;0;0;0
2023-04-29;1;11;47;0;0;0
2023-04-28;2;10;49;0;1;0
2023-04-27;1;9;49;0;0;1
2023-04-26;0;14;50;0;0;1
2023-04-25;4;14;50;0;2;1
2023-04-24;3;11;50;0;2;0
2023-04-23;2;11;49;0;1;0
2023-04-22;1;11;49;0;1;0
2023-04-21;1;13;50;0;1;0
2023-04-20;5;15;51;0;5;1
2023-04-19;0;10;48;0;0;1
2023-04-18;0;11;49;0;0;1
2023-04-17;3;12;50;0;2;0
2023-04-16;1;12;48;0;1;0
2023-04-15;3;13;48;0;3;1
2023-04-14;3;10;45;0;2;0
2023-04-13;1;11;46;0;0;2
2023-04-12;1;12;49;0;0;2
2023-04-11;1;13;53;0;0;2
2023-04-10;4;13;57;0;3;1
2023-04-09;2;14;60;0;1;1
2023-04-08;0;15;62;0;0;2
2023-04-07;3;17;65;0;1;0
2023-04-06;1;19;65;0;0;2
2023-04-05;3;21;70;0;2;2
2023-04-04;2;20;72;0;1;3
2023-04-03;4;19;73;0;3;2
2023-04-02;3;15;71;0;2;1
2023-04-01;4;15;71;0;2;0
2023-03-31;5;13;70;0;4;0
2023-03-30;3;12;71;0;2;0
2023-03-29;2;11;70;0;1;0
2023-03-28;2;13;72;0;1;0
2023-03-27;0;14;71;0;0;0
2023-03-26;3;15;71;0;2;0
2023-03-25;2;15;69;0;1;1
2023-03-24;3;13;68;0;1;1
2023-03-23;3;13;69;0;2;1
2023-03-22;3;11;71;0;2;1
2023-03-21;2;12;74;0;1;0
2023-03-20;2;15;75;0;1;0
2023-03-19;2;19;75;0;1;0
2023-03-18;1;22;78;0;0;1
2023-03-17;3;28;80;0;1;3
2023-03-16;1;30;82;0;0;5
2023-03-15;5;33;87;0;3;5
2023-03-14;7;30;84;0;3;2
2023-03-13;6;31;84;0;4;2
2023-03-12;6;30;83;0;2;3
2023-03-11;9;27;83;0;1;3
2023-03-10;3;24;83;0;2;2
2023-03-09;3;25;86;0;2;2
2023-03-08;2;23;90;0;1;2
2023-03-07;5;28;91;0;3;2
2023-03-06;5;25;90;0;4;2
2023-03-05;2;25;88;0;1;2
2023-03-04;6;26;87;0;0;1
2023-03-03;5;27;93;0;2;2
2023-03-02;2;26;95;0;1;2
2023-03-01;9;25;96;0;4;1
2023-02-28;2;22;95;0;0;1
2023-02-27;6;27;96;0;2;1
2023-02-26;5;31;96;0;1;1
2023-02-25;4;34;98;0;0;2
2023-02-24;6;35;100;0;1;3
2023-02-23;3;39;99;0;1;3
2023-02-22;10;40;101;0;2;2
2023-02-21;6;37;100;0;5;1
2023-02-20;10;37;95;0;7;1
2023-02-19;10;30;89;0;4;0
2023-02-18;4;28;86;0;2;1
2023-02-17;6;28;86;0;6;2
2023-02-16;5;24;81;0;3;2
2023-02-15;4;21;80;0;2;2
2023-02-14;6;25;78;0;5;1
2023-02-13;1;26;74;0;0;1
2023-02-12;4;28;75;0;4;0
2023-02-11;4;27;73;0;3;0
2023-02-10;3;27;70;0;2;0
2023-02-09;1;27;69;0;1;0
2023-02-08;8;32;70;0;5;0
2023-02-07;6;29;66;0;5;1
2023-02-06;3;26;63;0;1;1
2023-02-05;3;27;63;0;2;0
2023-02-04;3;28;63;0;2;0
2023-02-03;3;28;62;0;1;0
2023-02-02;8;30;66;0;6;0
2023-02-01;6;26;60;0;3;0
2023-01-31;4;21;58;0;3;0
2023-01-30;6;21;56;0;4;0
2023-01-29;3;17;53;0;1;0
2023-01-28;3;16;54;0;3;0
2023-01-27;4;16;54;0;2;0
2023-01-26;3;15;55;0;1;0
2023-01-25;0;17;54;0;0;0
2023-01-24;3;18;55;0;3;0
2023-01-23;5;18;53;0;4;0
2023-01-22;1;14;49;0;0;0
2023-01-21;4;14;49;0;3;0
2023-01-20;3;12;48;0;3;0
2023-01-19;3;11;46;0;3;0
2023-01-18;1;8;44;0;1;0
2023-01-17;3;9;46;0;3;0
2023-01-16;0;10;45;0;0;0
2023-01-15;1;11;45;0;1;0
2023-01-14;1;12;45;0;1;0
2023-01-13;2;12;45;0;2;0
2023-01-12;0;12;44;0;0;0
2023-01-11;2;13;44;0;1;0
2023-01-10;4;16;44;0;3;0
2023-01-09;1;12;43;0;1;0
2023-01-08;2;12;43;0;2;0
2023-01-07;1;11;45;0;1;0
2023-01-06;2;12;47;0;2;0
2023-01-05;1;12;48;0;1;0
2023-01-04;5;15;47;0;5;0
2023-01-03;0;13;43;0;0;0
2023-01-02;1;13;43;0;1;0
2023-01-01;1;13;43;0;1;0
2022-12-31;2;13;43;0;1;0
2022-12-30;2;12;45;0;2;0
2022-12-29;4;11;45;0;4;0
2022-12-28;4;9;43;0;3;0
2022-12-27;0;6;43;0;0;0
2022-12-26;1;7;46;0;1;0
2022-12-25;1;9;46;0;1;0
2022-12-24;0;10;46;0;0;0
2022-12-23;1;10;48;0;0;0
2022-12-22;2;10;50;0;1;0
2022-12-21;1;9;49;0;1;0
2022-12-20;1;9;49;0;1;1
2022-12-19;3;8;49;0;2;1
2022-12-18;2;6;52;0;1;0
2022-12-17;0;8;56;0;0;0
2022-12-16;1;9;58;0;1;0
2022-12-15;1;12;60;0;1;0
2022-12-14;2;14;62;0;1;0
2022-12-13;0;16;65;0;0;0
2022-12-12;1;16;67;0;1;1
2022-12-11;3;16;70;0;1;1
2022-12-10;1;13;72;0;0;0
2022-12-09;5;14;72;0;4;0
2022-12-08;3;10;69;0;1;0
2022-12-07;4;13;71;0;3;0
2022-12-06;1;13;68;0;0;0
2022-12-05;1;14;69;0;1;1
2022-12-04;1;16;69;0;0;1
2022-12-03;1;18;72;0;0;1
2022-12-02;1;18;74;0;1;1
2022-12-01;5;19;76;0;4;1
2022-11-30;3;17;73;0;1;1
2022-11-29;2;17;73;0;2;0
2022-11-28;3;16;71;0;2;1
2022-11-27;3;14;71;0;3;1
2022-11-26;2;12;74;0;1;2
2022-11-25;3;17;76;0;1;1
2022-11-24;2;21;80;0;2;1
2022-11-23;4;23;80;0;2;0
2022-11-22;2;23;81;0;1;0
2022-11-21;1;26;81;0;1;0
2022-11-20;2;30;81;0;1;2
2022-11-19;7;32;82;0;4;3
2022-11-18;6;31;81;0;3;1
2022-11-17;5;29;81;0;3;1
2022-11-16;3;25;78;0;3;0
2022-11-15;5;23;77;0;2;0
2022-11-14;7;22;76;0;3;0
2022-11-13;4;19;75;0;2;1
2022-11-12;4;19;75;0;3;2
2022-11-11;5;16;73;0;3;2
2022-11-10;1;15;72;0;0;2
2022-11-09;2;17;76;0;0;1
2022-11-08;4;20;78;0;2;1
2022-11-07;0;19;78;0;0;1
2022-11-06;4;22;81;0;1;1
2022-11-05;1;21;83;0;1;2
2022-11-04;4;22;86;0;3;2
2022-11-03;4;24;86;0;2;3
2022-11-02;4;25;88;0;3;2
2022-11-01;2;27;89;0;1;1
2022-10-31;4;27;93;0;1;2
2022-10-30;3;30;95;0;0;2
2022-10-29;3;31;96;0;2;2
2022-10-28;6;30;98;0;4;2
2022-10-27;8;28;95;0;6;2
2022-10-26;9;26;94;0;5;0
2022-10-25;2;23;92;0;2;0
2022-10-24;5;21;93;0;3;1
2022-10-23;4;21;95;0;1;2
2022-10-22;3;20;96;0;2;1
2022-10-21;2;20;96;0;1;1
2022-10-20;7;23;97;0;4;1
2022-10-19;6;20;95;0;3;0
2022-10-18;1;19;96;0;0;0
2022-10-17;7;24;97;0;3;0
2022-10-16;3;22;99;0;2;0
2022-10-15;3;23;99;0;3;0
2022-10-14;5;23;98;0;2;0
2022-10-13;3;26;98;0;1;0
2022-10-12;3;28;99;0;3;0
2022-10-11;5;28;100;0;3;0
2022-10-10;4;31;99;0;3;0
2022-10-09;3;31;100;0;3;1
2022-10-08;4;33;98;0;3;0
2022-10-07;8;33;100;0;3;0
2022-10-06;6;30;99;0;4;0
2022-10-05;4;28;99;0;3;0
2022-10-04;6;26;99;0;4;0
2022-10-03;5;28;98;0;4;0
2022-10-02;7;30;98;0;7;0
2022-10-01;3;26;93;0;3;0
2022-09-30;3;28;90;0;2;0
2022-09-29;5;28;89;0;3;0
2022-09-28;3;27;89;0;2;0
2022-09-27;7;28;89;0;6;1
2022-09-26;7;24;86;0;3;1
2022-09-25;4;22;83;0;2;0
2022-09-24;5;20;85;0;4;0
2022-09-23;3;21;82;0;3;0
2022-09-22;2;20;82;0;2;0
2022-09-21;3;21;80;0;2;0
2022-09-20;3;22;79;0;3;0
2022-09-19;5;22;80;0;4;0
2022-09-18;1;21;77;0;1;0
2022-09-17;5;22;78;0;5;0
2022-09-16;2;21;74;0;0;0
2022-09-15;5;22;76;0;3;1
2022-09-14;5;25;80;0;2;0
2022-09-13;6;25;80;0;3;0
2022-09-12;5;25;83;0;4;0
2022-09-11;3;24;80;0;2;0
2022-09-10;5;26;81;0;3;0
2022-09-09;2;27;80;0;1;0
2022-09-08;7;28;81;0;6;0
2022-09-07;3;22;79;0;2;0
2022-09-06;5;21;78;0;3;0
2022-09-05;4;21;75;0;3;0
2022-09-04;4;20;77;0;4;0
2022-09-03;4;19;74;0;3;1
2022-09-02;4;16;72;0;2;0
2022-09-01;3;17;74;0;1;0
2022-08-31;3;17;75;0;1;0
2022-08-30;4;18;78;0;2;0
2022-08-29;3;15;78;0;2;0
2022-08-28;3;14;78;0;2;0
2022-08-27;1;17;79;0;1;0
2022-08-26;5;17;78;0;5;0
2022-08-25;2;14;76;0;1;0
2022-08-24;4;14;78;0;3;0
2022-08-23;0;12;77;0;0;0
2022-08-22;1;19;83;0;0;1
2022-08-21;6;21;85;0;3;0
2022-08-20;3;23;84;0;2;0
2022-08-19;2;21;88;0;1;0
2022-08-18;2;23;95;0;2;0
2022-08-17;2;24;93;0;2;0
2022-08-16;7;24;93;0;7;0
2022-08-15;2;23;86;0;1;0
2022-08-14;6;23;85;0;6;0
2022-08-13;1;17;80;0;1;0
2022-08-12;3;21;83;0;3;0
2022-08-11;3;19;82;0;3;0
2022-08-10;2;18;82;0;2;1
2022-08-09;6;21;81;0;4;0
2022-08-08;3;20;77;0;2;0
2022-08-07;1;21;82;0;0;0
2022-08-06;6;23;83;0;5;0
2022-08-05;2;20;81;0;1;0
2022-08-04;2;22;83;0;0;0
2022-08-03;6;24;84;0;5;0
2022-08-02;4;21;81;0;2;0
2022-08-01;5;22;81;0;4;0
2022-07-31;3;19;78;0;2;0
2022-07-30;3;23;80;0;3;1
2022-07-29;3;22;79;0;3;1
2022-07-28;2;21;78;0;0;0
2022-07-27;5;27;80;0;4;0
2022-07-26;4;30;82;0;4;0
2022-07-25;2;26;79;0;2;0
2022-07-24;6;27;81;0;4;0
2022-07-23;3;23;79;0;2;0
2022-07-22;3;21;84;0;2;0
2022-07-21;6;19;85;0;5;0
2022-07-20;9;19;81;0;9;0
2022-07-19;0;12;73;0;0;0
2022-07-18;3;15;79;0;2;1
2022-07-17;1;13;78;0;0;1
2022-07-16;0;13;79;0;0;0
2022-07-15;2;20;82;0;1;0
2022-07-14;5;19;83;0;4;0
2022-07-13;2;18;81;0;2;0
2022-07-12;3;19;83;0;2;0
2022-07-11;1;18;82;0;1;0
2022-07-10;0;20;84;0;0;0
2022-07-09;7;24;86;0;7;1
2022-07-08;1;18;80;0;0;1
2022-07-07;4;22;84;0;3;0
2022-07-06;3;21;85;0;3;1
2022-07-05;3;21;86;0;1;0
2022-07-04;3;21;90;0;2;0
2022-07-03;5;26;91;0;3;0
2022-07-02;1;22;90;0;1;1
2022-07-01;5;25;94;0;3;0
2022-06-30;4;23;94;0;2;0
2022-06-29;3;28;92;0;2;0
2022-06-28;3;29;90;0;3;0
2022-06-27;7;27;89;0;7;0
2022-06-26;1;22;82;0;0;0
2022-06-25;4;28;86;0;3;0
2022-06-24;3;25;84;0;2;1
2022-06-23;8;23;85;0;5;0
2022-06-22;7;21;81;0;5;0
2022-06-21;1;18;80;0;0;0
2022-06-20;3;21;82;0;1;0
2022-06-19;7;23;86;0;7;0
2022-06-18;1;18;80;0;1;0
2022-06-17;1;21;82;0;1;0
2022-06-16;4;22;87;0;4;0
2022-06-15;3;19;84;0;2;0
2022-06-14;3;21;84;0;3;0
2022-06-13;4;22;81;0;3;0
2022-06-12;2;22;84;0;1;1
