﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;12;32;0;0;0
2024-05-05;2;12;33;0;1;0
2024-05-04;2;10;32;0;2;0
2024-05-03;2;8;33;0;1;0
2024-05-02;3;7;32;0;3;0
2024-05-01;2;4;31;0;2;0
2024-04-30;1;3;30;0;1;0
2024-04-29;0;2;29;0;0;0
2024-04-28;0;3;29;0;0;0
2024-04-27;0;4;30;0;0;0
2024-04-26;1;5;32;0;1;0
2024-04-25;0;7;32;0;0;0
2024-04-24;1;10;32;0;1;0
2024-04-23;0;11;34;0;0;0
2024-04-22;1;12;34;0;1;0
2024-04-21;1;12;33;0;1;0
2024-04-20;1;11;32;0;1;0
2024-04-19;3;10;34;0;1;0
2024-04-18;3;10;35;0;3;0
2024-04-17;2;9;32;0;2;0
2024-04-16;1;8;30;0;1;0
2024-04-15;1;7;31;0;1;0
2024-04-14;1;7;31;0;0;0
2024-04-13;0;7;36;0;0;0
2024-04-12;2;9;37;0;2;0
2024-04-11;2;7;36;0;2;0
2024-04-10;1;8;35;0;1;0
2024-04-09;0;8;35;0;0;0
2024-04-08;1;10;35;0;1;0
2024-04-07;1;10;36;0;1;0
2024-04-06;2;9;39;0;1;0
2024-04-05;0;7;39;0;0;0
2024-04-04;3;8;39;0;2;0
2024-04-03;1;7;40;0;0;0
2024-04-02;3;8;42;0;2;0
2024-04-01;1;5;43;0;1;0
2024-03-31;0;7;44;0;0;0
2024-03-30;0;7;46;0;0;0
2024-03-29;1;8;46;0;1;0
2024-03-28;2;7;45;0;1;0
2024-03-27;1;8;46;0;1;0
2024-03-26;0;9;47;0;0;0
2024-03-25;3;9;48;0;3;0
2024-03-24;0;6;45;0;0;0
2024-03-23;1;9;48;0;0;0
2024-03-22;0;10;49;0;0;0
2024-03-21;3;17;51;0;3;0
2024-03-20;2;15;48;0;2;0
2024-03-19;0;14;46;0;0;0
2024-03-18;0;15;46;0;0;0
2024-03-17;4;16;48;0;3;0
2024-03-16;1;13;45;0;1;0
2024-03-15;7;14;47;0;6;0
2024-03-14;1;11;42;0;1;0
2024-03-13;1;11;43;0;1;0
2024-03-12;2;10;42;0;1;0
2024-03-11;1;11;43;0;1;0
2024-03-10;0;12;44;0;0;0
2024-03-09;2;15;44;0;2;0
2024-03-08;4;15;42;0;4;0
2024-03-07;1;13;39;0;1;0
2024-03-06;0;12;39;0;0;0
2024-03-05;3;12;40;0;2;0
2024-03-04;2;12;39;0;2;0
2024-03-03;3;12;37;0;3;0
2024-03-02;2;11;36;0;1;0
2024-03-01;2;9;35;0;2;0
2024-02-29;0;10;34;0;0;0
2024-02-28;0;11;37;0;0;0
2024-02-27;3;13;39;0;2;0
2024-02-26;2;11;40;0;2;0
2024-02-25;2;9;41;0;2;0
2024-02-24;0;7;41;0;0;0
2024-02-23;3;9;42;0;3;0
2024-02-22;1;6;42;0;1;0
2024-02-21;2;8;44;0;2;0
2024-02-20;1;7;44;0;0;0
2024-02-19;0;8;46;0;0;0
2024-02-18;0;8;47;0;0;0
2024-02-17;2;10;49;0;2;0
2024-02-16;0;12;47;0;0;0
2024-02-15;3;12;47;0;3;0
2024-02-14;1;9;45;0;1;0
2024-02-13;2;9;46;0;2;0
2024-02-12;0;8;46;0;0;0
2024-02-11;2;9;47;0;2;0
2024-02-10;4;8;46;0;4;0
2024-02-09;0;4;43;0;0;0
2024-02-08;0;6;46;0;0;0
2024-02-07;1;6;47;0;1;0
2024-02-06;1;6;46;0;1;0
2024-02-05;1;9;46;0;1;0
2024-02-04;1;10;47;0;1;0
2024-02-03;0;12;47;0;0;0
2024-02-02;2;15;48;0;2;0
2024-02-01;0;15;47;0;0;0
2024-01-31;1;16;49;0;1;0
2024-01-30;4;18;51;0;2;0
2024-01-29;2;17;49;0;2;0
2024-01-28;3;17;48;0;2;0
2024-01-27;3;17;46;0;2;0
2024-01-26;2;15;44;0;2;0
2024-01-25;1;15;45;0;1;0
2024-01-24;3;14;47;0;2;0
2024-01-23;3;12;46;0;3;0
2024-01-22;2;11;43;0;2;0
2024-01-21;3;12;42;0;3;0
2024-01-20;1;11;39;0;1;0
2024-01-19;2;11;40;0;2;0
2024-01-18;0;10;41;0;0;0
2024-01-17;1;11;41;0;1;0
2024-01-16;2;14;42;0;1;0
2024-01-15;3;13;41;0;3;0
2024-01-14;2;10;38;0;2;0
2024-01-13;1;9;37;0;1;0
2024-01-12;1;10;36;0;1;0
2024-01-11;1;10;37;0;1;0
2024-01-10;4;10;42;0;4;0
2024-01-09;1;7;41;0;1;0
2024-01-08;0;8;42;0;0;0
2024-01-07;1;11;42;0;1;0
2024-01-06;2;11;41;0;1;1
2024-01-05;1;10;41;0;1;0
2024-01-04;1;9;42;0;1;0
2024-01-03;1;8;43;0;1;0
2024-01-02;2;10;43;0;2;0
2024-01-01;3;11;45;0;2;0
2023-12-31;1;10;43;0;1;0
2023-12-30;1;9;45;0;0;1
2023-12-29;0;9;51;0;0;0
2023-12-28;0;9;52;0;0;0
2023-12-27;3;11;55;0;3;1
2023-12-26;3;11;55;0;3;1
2023-12-25;2;8;55;0;1;1
2023-12-24;0;8;57;0;0;0
2023-12-23;1;9;59;0;1;1
2023-12-22;0;8;61;0;0;0
2023-12-21;2;9;64;0;2;0
2023-12-20;3;7;65;0;3;0
2023-12-19;0;6;65;0;0;0
2023-12-18;2;12;69;0;1;0
2023-12-17;1;13;70;0;0;1
2023-12-16;1;15;74;0;0;1
2023-12-15;1;14;76;0;1;0
2023-12-14;0;13;80;0;0;0
2023-12-13;2;15;83;0;2;0
2023-12-12;6;15;83;0;6;0
2023-12-11;3;12;79;0;3;0
2023-12-10;2;10;79;0;2;0
2023-12-09;0;12;79;0;0;0
2023-12-08;0;12;82;0;0;0
2023-12-07;2;16;88;0;0;0
2023-12-06;2;21;92;0;2;0
2023-12-05;3;20;95;0;3;0
2023-12-04;1;20;98;0;1;0
2023-12-03;4;22;100;0;4;0
2023-12-02;0;21;99;0;0;0
2023-12-01;4;24;106;0;4;0
2023-11-30;7;22;112;0;6;0
2023-11-29;1;18;110;0;1;0
2023-11-28;3;21;110;0;3;0
2023-11-27;3;21;113;0;3;0
2023-11-26;3;22;114;0;3;0
2023-11-25;3;23;111;0;3;0
2023-11-24;2;22;113;0;2;0
2023-11-23;3;24;117;0;3;0
2023-11-22;4;23;114;0;4;0
2023-11-21;3;24;115;0;3;0
2023-11-20;4;24;117;0;3;0
2023-11-19;4;22;116;0;3;0
2023-11-18;2;20;118;0;2;0
2023-11-17;4;21;118;0;4;0
2023-11-16;2;19;118;0;2;0
2023-11-15;5;20;117;0;5;0
2023-11-14;3;23;114;0;2;0
2023-11-13;2;25;114;0;1;0
2023-11-12;2;28;116;0;2;0
2023-11-11;3;32;115;0;3;0
2023-11-10;3;32;116;0;3;0
2023-11-09;3;32;127;0;2;0
2023-11-08;8;37;128;0;7;0
2023-11-07;5;40;127;0;4;0
2023-11-06;6;40;125;0;6;0
2023-11-05;6;35;122;0;6;0
2023-11-04;4;35;117;0;4;0
2023-11-03;3;35;120;0;2;0
2023-11-02;7;33;126;0;5;0
2023-11-01;11;33;122;0;9;0
2023-10-31;4;29;118;0;4;0
2023-10-30;2;25;118;0;1;0
2023-10-29;6;28;119;0;6;0
2023-10-28;4;27;117;0;4;0
2023-10-27;0;25;117;0;0;0
2023-10-26;6;30;118;0;5;0
2023-10-25;7;26;118;0;6;0
2023-10-24;1;24;115;0;1;0
2023-10-23;5;25;117;0;4;0
2023-10-22;5;23;116;0;5;0
2023-10-21;3;20;114;0;3;0
2023-10-20;5;20;115;0;5;0
2023-10-19;2;16;115;0;2;0
2023-10-18;4;19;114;0;3;0
2023-10-17;2;31;116;0;2;0
2023-10-16;2;32;115;0;2;0
2023-10-15;2;36;118;0;2;0
2023-10-14;4;36;119;0;4;0
2023-10-13;1;35;119;0;1;0
2023-10-12;5;35;118;0;5;0
2023-10-11;15;39;119;0;15;0
2023-10-10;3;32;107;0;3;0
2023-10-09;6;30;107;0;6;0
2023-10-08;2;29;103;0;2;0
2023-10-07;3;31;107;0;3;0
2023-10-06;1;30;106;0;1;0
2023-10-05;9;33;110;0;8;0
2023-10-04;9;29;103;0;8;0
2023-10-03;2;22;97;0;2;0
2023-10-02;5;25;99;0;4;0
2023-10-01;4;24;104;0;4;0
2023-09-30;2;23;105;0;1;0
2023-09-29;6;25;111;0;4;0
2023-09-28;4;23;112;0;4;0
2023-09-27;1;23;112;0;1;0
2023-09-26;6;27;113;0;6;0
2023-09-25;3;23;109;0;3;0
2023-09-24;3;25;107;0;3;0
2023-09-23;3;23;108;0;3;0
2023-09-22;3;25;109;0;3;0
2023-09-21;4;25;112;0;4;0
2023-09-20;5;25;113;0;5;0
2023-09-19;2;20;112;0;2;0
2023-09-18;5;24;115;0;5;0
2023-09-17;1;22;118;0;1;0
2023-09-16;5;24;120;0;4;0
2023-09-15;4;22;118;0;3;0
2023-09-14;4;24;118;0;4;0
2023-09-13;0;22;117;0;0;0
2023-09-12;6;27;124;0;6;0
2023-09-11;3;22;125;0;3;0
2023-09-10;3;21;132;0;3;0
2023-09-09;2;22;135;0;2;0
2023-09-08;6;29;134;0;6;0
2023-09-07;2;28;135;0;2;0
2023-09-06;5;34;136;0;5;0
2023-09-05;1;34;133;0;1;0
2023-09-04;2;37;136;0;2;0
2023-09-03;4;37;138;0;4;0
2023-09-02;9;35;138;0;7;0
2023-09-01;7;29;136;0;6;0
2023-08-31;8;26;134;0;7;0
2023-08-30;6;23;131;0;5;0
2023-08-29;5;24;137;0;4;0
2023-08-28;2;24;140;0;2;0
2023-08-27;2;26;139;0;2;0
2023-08-26;1;29;139;0;1;0
2023-08-25;4;36;139;0;4;0
2023-08-24;4;35;139;0;4;0
2023-08-23;6;33;138;0;5;0
2023-08-22;6;32;137;0;6;0
2023-08-21;4;29;135;0;3;0
2023-08-20;5;33;139;0;5;0
2023-08-19;9;35;140;0;9;0
2023-08-18;3;37;133;0;3;0
2023-08-17;2;40;135;0;2;0
2023-08-16;4;39;135;0;4;0
2023-08-15;3;42;135;0;3;0
2023-08-14;7;42;134;0;6;0
2023-08-13;7;38;130;0;7;0
2023-08-12;11;35;129;0;10;0
2023-08-11;8;29;121;0;7;0
2023-08-10;1;25;123;0;1;0
2023-08-09;7;29;124;0;7;0
2023-08-08;3;26;121;0;3;0
2023-08-07;2;27;121;0;1;0
2023-08-06;4;37;123;0;4;0
2023-08-05;4;40;121;0;4;0
2023-08-04;4;37;119;0;4;0
2023-08-03;6;35;117;0;6;0
2023-08-02;4;30;113;0;4;0
2023-08-01;4;30;117;0;4;0
2023-07-31;11;29;123;0;10;0
2023-07-30;7;22;119;0;7;0
2023-07-29;1;19;122;0;1;0
2023-07-28;2;25;126;0;2;0
2023-07-27;1;29;131;0;1;0
2023-07-26;4;30;132;0;4;0
2023-07-25;3;31;130;0;3;0
2023-07-24;4;30;130;0;4;0
2023-07-23;4;30;129;0;3;0
2023-07-22;7;28;133;0;7;0
2023-07-21;6;23;131;0;5;0
2023-07-20;2;23;129;0;2;0
2023-07-19;5;23;132;0;5;0
2023-07-18;2;28;131;0;2;0
2023-07-17;4;28;134;0;4;0
2023-07-16;2;28;136;0;2;0
2023-07-15;2;29;141;0;2;0
2023-07-14;6;30;145;0;6;0
2023-07-13;2;27;145;0;1;0
2023-07-12;10;28;153;0;9;0
2023-07-11;3;22;148;0;3;0
2023-07-10;5;21;149;0;5;0
2023-07-09;3;24;145;0;3;0
2023-07-08;3;31;143;0;2;0
2023-07-07;3;35;143;0;3;0
2023-07-06;3;42;146;0;3;0
2023-07-05;3;44;144;0;3;0
2023-07-04;2;48;149;0;1;0
2023-07-03;9;49;158;0;9;0
2023-07-02;10;43;152;0;8;0
2023-07-01;6;36;153;0;6;0
2023-06-30;10;33;149;0;10;0
2023-06-29;5;30;143;0;5;0
2023-06-28;7;30;142;0;6;0
2023-06-27;2;27;140;0;2;0
2023-06-26;3;30;144;0;3;0
2023-06-25;3;31;144;0;3;0
2023-06-24;3;33;145;0;3;0
2023-06-23;7;36;148;0;7;0
2023-06-22;6;36;148;0;6;0
2023-06-21;3;36;147;0;3;0
2023-06-20;5;39;148;0;5;0
2023-06-19;4;43;145;0;3;0
2023-06-18;5;44;144;0;5;0
2023-06-17;6;43;140;0;6;0
2023-06-16;7;38;137;0;6;0
2023-06-15;6;34;134;0;6;0
2023-06-14;7;31;133;0;7;0
2023-06-13;9;30;129;0;8;0
2023-06-12;5;22;124;0;5;0
2023-06-11;4;25;124;0;4;0
2023-06-10;1;31;122;0;1;0
2023-06-09;2;33;129;0;2;0
2023-06-08;3;40;131;0;3;0
2023-06-07;6;39;135;0;6;0
2023-06-06;1;37;130;0;1;0
2023-06-05;8;40;130;0;8;0
2023-06-04;10;36;123;0;10;0
2023-06-03;3;32;116;0;3;0
2023-06-02;9;32;118;0;9;0
2023-06-01;2;27;113;0;2;0
2023-05-31;4;31;117;0;4;0
2023-05-30;4;34;121;0;4;0
2023-05-29;4;35;120;0;4;0
2023-05-28;6;35;118;0;6;0
2023-05-27;3;31;117;0;3;0
2023-05-26;4;30;119;0;4;0
2023-05-25;6;28;118;0;5;0
2023-05-24;7;26;118;0;7;0
2023-05-23;5;22;114;0;5;0
2023-05-22;4;22;111;0;4;0
2023-05-21;3;21;112;0;2;0
2023-05-20;3;22;110;0;3;0
2023-05-19;2;24;114;0;2;0
2023-05-18;3;24;122;0;3;0
2023-05-17;3;29;123;0;2;0
2023-05-16;5;30;125;0;5;0
2023-05-15;3;32;124;0;2;0
2023-05-14;3;31;126;0;3;0
2023-05-13;6;29;128;0;6;0
2023-05-12;2;24;129;0;1;0
2023-05-11;8;27;136;0;8;0
2023-05-10;4;24;136;0;3;0
2023-05-09;7;25;138;0;7;0
2023-05-08;2;24;142;0;1;0
2023-05-07;1;31;143;0;1;0
2023-05-06;2;33;144;0;2;0
2023-05-05;5;33;144;0;4;0
2023-05-04;5;33;145;0;5;0
2023-05-03;4;33;144;0;4;0
2023-05-02;6;32;146;0;6;0
2023-05-01;8;31;147;0;8;0
2023-04-30;3;26;144;0;3;0
2023-04-29;2;25;145;0;2;0
2023-04-28;5;29;151;0;5;0
2023-04-27;5;24;156;0;4;0
2023-04-26;3;27;160;0;3;0
2023-04-25;5;34;163;0;5;0
2023-04-24;4;33;162;0;4;0
2023-04-23;2;33;162;0;1;0
2023-04-22;6;36;163;0;6;0
2023-04-21;1;34;164;0;1;0
2023-04-20;7;38;167;0;6;0
2023-04-19;10;38;172;0;10;0
2023-04-18;4;36;170;0;4;0
2023-04-17;4;40;171;0;4;0
2023-04-16;4;41;171;0;4;0
2023-04-15;4;48;173;0;4;0
2023-04-14;5;46;178;0;5;0
2023-04-13;7;43;184;0;7;0
2023-04-12;8;38;180;0;8;0
2023-04-11;8;35;179;0;7;0
2023-04-10;5;32;176;0;4;0
2023-04-09;11;33;175;0;10;0
2023-04-08;4;30;169;0;3;0
2023-04-07;2;32;175;0;1;0
2023-04-06;3;34;178;0;3;0
2023-04-05;5;39;180;0;5;0
2023-04-04;4;44;185;0;4;0
2023-04-03;6;48;185;0;6;0
2023-04-02;7;48;183;0;6;0
2023-04-01;5;46;182;0;5;0
2023-03-31;4;46;182;0;4;0
2023-03-30;9;45;183;0;9;0
2023-03-29;10;43;178;0;10;0
2023-03-28;8;37;174;0;8;0
2023-03-27;6;41;169;0;5;0
2023-03-26;4;44;168;0;4;0
2023-03-25;6;45;169;0;6;0
2023-03-24;3;43;169;0;3;0
2023-03-23;7;46;171;0;7;0
2023-03-22;4;48;169;0;4;0
2023-03-21;12;55;176;0;12;0
2023-03-20;8;46;168;0;8;0
2023-03-19;5;45;164;0;5;0
2023-03-18;4;44;166;0;4;0
2023-03-17;6;43;167;0;6;0
2023-03-16;9;41;173;0;9;0
2023-03-15;11;41;174;0;11;0
2023-03-14;3;34;167;0;3;0
2023-03-13;7;36;171;0;7;0
2023-03-12;4;39;175;0;4;0
2023-03-11;3;39;177;0;3;0
2023-03-10;4;40;182;0;4;0
2023-03-09;9;41;183;0;9;0
2023-03-08;4;37;179;0;4;0
2023-03-07;5;38;177;0;5;0
2023-03-06;10;37;178;0;10;0
2023-03-05;4;33;175;0;4;0
2023-03-04;4;32;179;0;4;0
2023-03-03;5;32;184;0;5;0
2023-03-02;5;32;186;0;5;0
2023-03-01;5;33;188;0;5;0
2023-02-28;4;33;187;0;4;0
2023-02-27;6;34;186;0;6;0
2023-02-26;3;39;183;0;3;0
2023-02-25;4;40;188;0;4;0
2023-02-24;5;40;189;0;5;0
2023-02-23;6;42;188;0;6;0
2023-02-22;5;41;190;0;5;0
2023-02-21;5;48;187;0;5;0
2023-02-20;11;53;187;0;11;0
2023-02-19;4;46;177;0;4;0
2023-02-18;4;49;178;0;4;0
2023-02-17;7;56;181;0;6;0
2023-02-16;5;55;182;0;5;0
2023-02-15;12;58;182;0;11;0
2023-02-14;10;51;182;0;10;0
2023-02-13;4;47;174;0;4;0
2023-02-12;7;45;174;0;6;0
2023-02-11;12;45;177;0;12;0
2023-02-10;6;40;171;0;6;0
2023-02-09;8;42;174;0;7;0
2023-02-08;5;45;175;0;5;0
2023-02-07;7;47;175;0;6;0
2023-02-06;3;48;172;0;2;0
2023-02-05;7;50;177;0;6;0
2023-02-04;7;47;177;0;7;0
2023-02-03;9;43;175;0;9;0
2023-02-02;10;42;172;0;10;0
2023-02-01;7;37;167;0;7;0
2023-01-31;7;34;169;0;7;0
2023-01-30;4;35;166;0;3;0
2023-01-29;3;34;165;0;3;0
2023-01-28;4;36;167;0;2;0
2023-01-27;9;35;168;0;8;0
2023-01-26;6;32;163;0;6;0
2023-01-25;5;33;164;0;5;0
2023-01-24;8;35;163;0;8;0
2023-01-23;2;32;161;0;2;0
2023-01-22;5;41;160;0;5;0
2023-01-21;1;38;157;0;1;0
2023-01-20;5;41;161;0;5;0
2023-01-19;7;45;161;0;7;0
2023-01-18;7;44;155;0;6;0
2023-01-17;5;47;153;0;5;0
2023-01-16;12;50;155;0;11;0
2023-01-15;3;44;144;0;3;0
2023-01-14;4;44;150;0;4;0
2023-01-13;9;47;150;0;9;0
2023-01-12;6;44;148;0;6;0
2023-01-11;9;43;144;0;9;0
2023-01-10;8;40;143;0;7;0
2023-01-09;6;38;148;0;5;0
2023-01-08;3;42;149;0;3;0
2023-01-07;8;43;149;0;7;0
2023-01-06;7;38;145;0;5;0
2023-01-05;5;38;146;0;5;0
2023-01-04;7;36;146;0;7;0
2023-01-03;5;32;144;0;5;0
2023-01-02;10;34;141;0;10;0
2023-01-01;4;28;133;0;4;0
2022-12-31;2;30;134;0;2;2
2022-12-30;5;29;139;0;5;2
2022-12-29;3;26;141;0;3;2
2022-12-28;3;28;144;0;3;2
2022-12-27;7;30;149;0;7;2
2022-12-26;4;24;142;0;4;2
2022-12-25;6;24;142;0;4;1
2022-12-24;1;27;142;0;1;2
2022-12-23;3;26;145;0;2;2
2022-12-22;6;33;149;0;5;2
2022-12-21;5;32;148;0;4;2
2022-12-20;2;34;154;0;1;2
2022-12-19;6;35;157;0;4;2
2022-12-18;7;40;161;0;7;1
2022-12-17;2;45;159;0;0;2
2022-12-16;10;51;160;0;9;1
2022-12-15;4;45;157;0;4;1
2022-12-14;8;44;159;0;7;1
2022-12-13;2;43;157;0;2;2
2022-12-12;9;46;156;0;9;2
2022-12-11;13;42;150;0;11;1
2022-12-10;6;32;140;0;6;2
2022-12-09;3;28;135;0;3;1
2022-12-08;4;30;135;0;3;1
2022-12-07;6;34;137;0;6;1
2022-12-06;6;35;132;0;5;1
2022-12-05;6;36;129;0;5;1
2022-12-04;2;39;131;0;2;1
2022-12-03;3;38;131;0;2;1
2022-12-02;5;40;132;0;5;1
2022-12-01;7;39;134;0;7;1
2022-11-30;8;36;135;0;7;1
2022-11-29;7;35;133;0;5;1
2022-11-28;9;33;135;0;9;1
2022-11-27;2;34;132;0;0;1
2022-11-26;6;39;135;0;4;1
2022-11-25;5;42;135;0;4;1
2022-11-24;5;43;132;0;4;0
2022-11-23;6;40;134;0;6;0
2022-11-22;4;41;132;0;4;0
2022-11-21;10;43;131;0;10;0
2022-11-20;6;38;122;0;4;0
2022-11-19;8;34;125;0;8;0
2022-11-18;5;29;119;0;5;0
2022-11-17;1;25;121;0;1;0
2022-11-16;8;25;124;0;6;0
2022-11-15;7;21;129;0;5;0
2022-11-14;5;21;127;0;5;0
2022-11-13;2;17;129;0;1;0
2022-11-12;3;18;135;0;3;0
2022-11-11;2;23;136;0;2;0
2022-11-10;1;24;140;0;1;0
2022-11-09;4;26;147;0;3;0
2022-11-08;5;30;151;0;5;0
2022-11-07;1;33;151;0;1;0
2022-11-06;3;37;159;0;2;0
2022-11-05;9;42;160;0;8;1
2022-11-04;4;40;160;0;4;1
2022-11-03;3;39;161;0;2;1
2022-11-02;7;40;163;0;7;1
2022-11-01;8;34;158;0;8;1
2022-10-31;5;32;154;0;5;1
2022-10-30;7;31;158;0;6;1
2022-10-29;6;28;158;0;6;1
2022-10-28;3;23;161;0;2;1
2022-10-27;4;28;163;0;4;1
2022-10-26;1;26;160;0;1;1
2022-10-25;6;32;162;0;6;1
2022-10-24;5;30;159;0;5;1
2022-10-23;4;36;159;0;3;1
2022-10-22;2;36;164;0;1;1
2022-10-21;7;42;165;0;7;1
2022-10-20;2;42;165;0;2;0
2022-10-19;7;44;167;0;6;0
2022-10-18;5;43;167;0;4;0
2022-10-17;11;47;172;0;11;0
2022-10-16;4;45;164;0;3;0
2022-10-15;8;47;168;0;7;0
2022-10-14;7;49;173;0;7;0
2022-10-13;5;45;173;0;3;0
2022-10-12;7;50;174;0;6;0
2022-10-11;9;49;171;0;8;0
2022-10-10;10;45;170;0;10;0
2022-10-09;6;37;165;0;5;0
2022-10-08;9;36;167;0;9;0
2022-10-07;3;36;165;0;3;0
2022-10-06;8;39;167;0;8;0
2022-10-05;5;40;168;0;4;0
2022-10-04;4;40;169;0;4;0
2022-10-03;4;37;171;0;3;1
2022-10-02;4;37;172;0;3;0
2022-10-01;9;37;175;0;8;0
2022-09-30;7;34;169;0;7;0
2022-09-29;10;35;169;0;10;0
2022-09-28;5;27;166;0;4;0
2022-09-27;2;30;166;0;1;0
2022-09-26;4;33;171;0;3;0
2022-09-25;3;36;172;0;3;0
2022-09-24;6;42;175;0;4;0
2022-09-23;9;40;176;0;8;0
2022-09-22;3;39;176;0;2;0
2022-09-21;7;48;180;0;7;0
2022-09-20;4;49;176;0;2;0
2022-09-19;7;51;174;0;7;0
2022-09-18;9;47;168;0;8;0
2022-09-17;4;46;166;0;3;0
2022-09-16;7;48;169;0;7;1
2022-09-15;13;48;166;0;13;1
2022-09-14;8;42;162;0;7;0
2022-09-13;6;40;159;0;4;0
2022-09-12;5;46;163;0;5;0
2022-09-11;7;46;165;0;7;0
2022-09-10;5;45;160;0;4;0
2022-09-09;8;45;164;0;7;0
2022-09-08;7;44;167;0;6;0
2022-09-07;6;40;167;0;6;0
2022-09-06;10;41;163;0;9;0
2022-09-05;6;39;156;0;5;0
2022-09-04;6;38;157;0;6;0
2022-09-03;5;38;157;0;4;0
2022-09-02;7;38;156;0;6;0
2022-09-01;4;38;157;0;2;0
2022-08-31;8;41;162;0;6;0
2022-08-30;8;42;158;0;6;0
2022-08-29;6;42;156;0;5;0
2022-08-28;8;40;156;0;6;0
2022-08-27;5;34;152;0;4;0
2022-08-26;6;31;151;0;6;0
2022-08-25;6;31;157;0;6;0
2022-08-24;9;31;156;0;9;0
2022-08-23;6;26;155;0;6;0
2022-08-22;3;29;157;0;2;0
2022-08-21;1;31;156;0;0;0
2022-08-20;2;39;161;0;2;0
2022-08-19;6;44;162;0;6;0
2022-08-18;6;40;163;0;5;0
2022-08-17;5;43;165;0;4;0
2022-08-16;9;50;166;0;9;1
2022-08-15;4;47;165;0;4;1
2022-08-14;9;45;166;0;7;1
2022-08-13;9;40;169;0;8;1
2022-08-12;3;38;169;0;3;1
2022-08-11;8;41;177;0;8;0
2022-08-10;11;36;174;0;10;0
2022-08-09;7;33;172;0;6;0
2022-08-08;2;34;175;0;2;0
2022-08-07;3;34;178;0;2;0
2022-08-06;6;36;179;0;6;0
2022-08-05;6;35;173;0;5;0
2022-08-04;3;31;174;0;2;0
2022-08-03;7;32;179;0;6;0
2022-08-02;9;39;179;0;8;0
2022-08-01;3;36;176;0;2;0
2022-07-31;4;42;176;0;4;0
2022-07-30;6;46;179;0;4;0
2022-07-29;3;43;177;0;2;0
2022-07-28;4;46;183;0;3;0
2022-07-27;14;46;183;0;13;0
2022-07-26;6;40;175;0;5;0
2022-07-25;9;42;176;0;8;0
2022-07-24;9;39;169;0;7;0
2022-07-23;2;40;166;0;1;0
2022-07-22;7;44;166;0;7;0
2022-07-21;4;47;166;0;4;0
2022-07-20;7;51;172;0;6;0
2022-07-19;7;56;166;0;7;0
2022-07-18;7;54;160;0;6;0
2022-07-17;9;56;158;0;8;0
2022-07-16;6;57;153;0;5;0
2022-07-15;11;57;152;0;10;0
2022-07-14;9;50;152;0;8;0
2022-07-13;12;42;150;0;12;0
2022-07-12;5;36;141;0;4;0
2022-07-11;8;39;143;0;8;0
2022-07-10;9;37;137;0;9;0
2022-07-09;5;33;135;0;4;0
2022-07-08;3;30;134;0;3;1
2022-07-07;1;34;136;0;1;1
2022-07-06;6;35;138;0;6;1
2022-07-05;7;37;136;0;7;1
2022-07-04;6;33;135;0;6;2
2022-07-03;5;32;130;0;5;1
2022-07-02;2;33;128;0;1;1
2022-07-01;8;33;129;0;7;1
2022-06-30;2;30;124;0;2;1
2022-06-29;8;29;126;0;8;1
2022-06-28;4;28;121;0;2;2
2022-06-27;7;36;123;0;5;2
2022-06-26;7;31;120;0;6;1
2022-06-25;2;27;118;0;1;1
2022-06-24;5;30;120;0;4;1
2022-06-23;1;29;122;0;1;1
2022-06-22;8;32;123;0;7;1
2022-06-21;12;35;121;0;8;2
2022-06-20;2;33;117;0;1;2
2022-06-19;2;34;121;0;2;1
2022-06-18;5;38;126;0;4;1
2022-06-17;4;36;130;0;4;1
2022-06-16;5;39;132;0;4;1
2022-06-15;11;38;137;0;10;1
2022-06-14;6;34;132;0;6;1
2022-06-13;4;31;130;0;3;1
2022-06-12;7;32;133;0;5;1
2022-06-11;2;33;134;0;2;1
2022-06-10;8;32;137;0;7;1
2022-06-09;3;27;135;0;3;1
2022-06-08;6;27;136;0;5;1
2022-06-07;3;24;137;0;3;1
2022-06-06;4;25;138;0;4;1
2022-06-05;8;24;138;0;5;1
2022-06-04;3;22;136;0;1;1
2022-06-03;4;23;139;0;3;1
2022-06-02;3;24;149;0;3;0
2022-06-01;4;24;154;0;2;0
2022-05-31;4;28;158;0;4;0
2022-05-30;3;26;160;0;3;0
2022-05-29;5;28;160;0;4;0
2022-05-28;2;27;164;0;2;0
2022-05-27;5;30;165;0;4;0
2022-05-26;4;33;166;0;3;0
2022-05-25;7;38;168;0;6;0
2022-05-24;2;38;169;0;2;0
2022-05-23;5;45;171;0;5;0
2022-05-22;4;45;168;0;4;0
2022-05-21;6;45;171;0;5;0
2022-05-20;8;46;169;0;7;0
2022-05-19;8;46;172;0;8;0
2022-05-18;7;43;175;0;6;0
2022-05-17;9;43;175;0;9;0
2022-05-16;5;38;172;0;5;0
2022-05-15;4;39;173;0;4;0
2022-05-14;6;39;181;0;6;0
2022-05-13;8;37;178;0;7;0
2022-05-12;6;33;180;0;6;0
2022-05-11;6;31;175;0;6;0
2022-05-10;4;38;172;0;4;0
2022-05-09;6;42;173;0;6;0
2022-05-08;4;42;174;0;4;0
2022-05-07;4;44;179;0;4;0
2022-05-06;3;43;180;0;3;0
2022-05-05;4;48;182;0;4;0
2022-05-04;13;47;189;0;13;0
2022-05-03;8;39;185;0;8;0
