﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;0;16;86;0;0;0
2024-05-11;4;19;91;0;4;0
2024-05-10;2;20;93;0;2;0
2024-05-09;1;20;93;0;1;0
2024-05-08;1;22;95;0;1;0
2024-05-07;3;23;98;0;3;0
2024-05-06;5;23;95;0;4;0
2024-05-05;3;22;92;0;3;0
2024-05-04;5;22;93;0;4;0
2024-05-03;2;21;94;0;2;0
2024-05-02;3;19;93;0;3;0
2024-05-01;2;21;92;0;2;0
2024-04-30;3;21;90;0;3;0
2024-04-29;4;24;89;0;4;0
2024-04-28;3;21;85;0;2;0
2024-04-27;4;20;84;0;2;0
2024-04-26;0;19;87;0;0;0
2024-04-25;5;23;93;0;2;0
2024-04-24;4;23;93;0;2;0
2024-04-23;7;29;93;0;7;0
2024-04-22;1;23;87;0;1;0
2024-04-21;2;26;89;0;2;0
2024-04-20;3;27;89;0;2;0
2024-04-19;4;25;89;0;3;0
2024-04-18;4;27;94;0;3;0
2024-04-17;9;30;91;0;9;0
2024-04-16;1;23;83;0;1;0
2024-04-15;5;26;83;0;4;0
2024-04-14;3;26;81;0;3;0
2024-04-13;2;23;81;0;2;0
2024-04-12;5;22;81;0;4;0
2024-04-11;6;21;84;0;6;0
2024-04-10;2;20;82;0;2;0
2024-04-09;4;19;81;0;4;0
2024-04-08;4;18;80;0;1;0
2024-04-07;0;15;81;0;0;0
2024-04-06;1;18;83;0;1;0
2024-04-05;4;17;88;0;4;0
2024-04-04;5;14;90;0;4;0
2024-04-03;1;15;92;0;1;0
2024-04-02;3;20;103;0;3;0
2024-04-01;1;19;102;0;0;0
2024-03-31;3;20;104;0;2;0
2024-03-30;0;19;103;0;0;0
2024-03-29;1;22;105;0;0;0
2024-03-28;7;24;106;0;6;0
2024-03-27;6;20;114;0;6;0
2024-03-26;2;23;108;0;2;0
2024-03-25;2;22;107;0;2;0
2024-03-24;1;21;106;0;1;0
2024-03-23;3;21;105;0;2;0
2024-03-22;3;21;103;0;2;0
2024-03-21;3;22;108;0;3;0
2024-03-20;9;22;105;0;9;0
2024-03-19;1;20;97;0;0;0
2024-03-18;2;24;103;0;1;0
2024-03-17;1;24;103;0;1;0
2024-03-16;2;26;110;0;2;0
2024-03-15;4;26;113;0;4;0
2024-03-14;3;24;112;0;3;0
2024-03-13;7;28;110;0;6;0
2024-03-12;6;27;105;0;6;0
2024-03-11;1;27;109;0;1;0
2024-03-10;3;38;115;0;3;0
2024-03-09;2;37;114;0;2;0
2024-03-08;2;37;112;0;2;0
2024-03-07;7;36;114;0;5;0
2024-03-06;6;31;110;0;4;0
2024-03-05;7;27;110;0;6;0
2024-03-04;12;35;114;0;11;0
2024-03-03;2;23;111;0;2;0
2024-03-02;2;22;111;0;2;0
2024-03-01;1;22;113;0;1;0
2024-02-29;2;21;118;0;2;0
2024-02-28;1;19;116;0;1;0
2024-02-27;15;26;120;0;13;0
2024-02-26;0;11;108;0;0;0
2024-02-25;1;12;109;0;1;0
2024-02-24;2;17;110;0;2;0
2024-02-23;0;17;112;0;0;0
2024-02-22;0;25;114;0;0;0
2024-02-21;8;30;118;0;6;0
2024-02-20;0;25;118;0;0;0
2024-02-19;1;26;125;0;1;0
2024-02-18;6;27;125;0;5;0
2024-02-17;2;31;120;0;1;0
2024-02-16;8;40;119;0;7;0
2024-02-15;5;35;114;0;5;0
2024-02-14;3;31;114;0;3;1
2024-02-13;2;32;112;0;1;1
2024-02-12;3;31;115;0;3;0
2024-02-11;10;32;119;0;10;0
2024-02-10;10;33;113;0;8;0
2024-02-09;2;32;106;0;2;0
2024-02-08;1;33;106;0;1;0
2024-02-07;5;37;105;0;4;1
2024-02-06;1;39;102;0;1;1
2024-02-05;4;38;101;0;4;0
2024-02-04;11;41;98;0;11;0
2024-02-03;9;31;92;0;9;0
2024-02-02;3;23;94;0;1;0
2024-02-01;6;23;97;0;4;0
2024-01-31;6;23;98;0;6;0
2024-01-30;1;20;93;0;1;0
2024-01-29;7;23;92;0;5;0
2024-01-28;1;22;87;0;1;0
2024-01-27;1;28;86;0;1;0
2024-01-26;2;29;85;0;2;0
2024-01-25;5;27;84;0;4;0
2024-01-24;3;23;83;0;3;0
2024-01-23;5;22;82;0;4;0
2024-01-22;6;22;81;0;6;0
2024-01-21;7;17;76;0;6;0
2024-01-20;2;15;72;0;2;0
2024-01-19;0;20;73;0;0;0
2024-01-18;0;24;79;0;0;0
2024-01-17;2;26;83;0;2;0
2024-01-16;5;27;86;0;5;0
2024-01-15;1;22;82;0;1;0
2024-01-14;5;22;83;0;5;0
2024-01-13;7;17;81;0;6;0
2024-01-12;4;11;80;0;3;0
2024-01-11;3;13;79;0;3;0
2024-01-10;3;23;87;0;3;1
2024-01-09;0;24;88;0;0;1
2024-01-08;1;29;93;0;0;3
2024-01-07;0;30;98;0;0;3
2024-01-06;1;30;103;0;1;3
2024-01-05;5;29;105;0;5;3
2024-01-04;14;24;103;0;13;3
2024-01-03;4;11;94;0;2;2
2024-01-02;6;9;93;0;4;2
2024-01-01;2;8;93;0;0;2
2023-12-31;1;9;94;0;0;1
2023-12-30;2;12;95;0;0;1
2023-12-29;2;13;109;0;0;1
2023-12-28;1;15;109;0;0;1
2023-12-27;2;18;113;0;0;0
2023-12-26;4;24;120;0;3;0
2023-12-25;4;27;119;0;2;0
2023-12-24;4;30;121;0;2;0
2023-12-23;2;29;124;0;1;0
2023-12-22;4;30;129;0;1;0
2023-12-21;4;31;131;0;2;0
2023-12-20;7;32;132;0;6;0
2023-12-19;7;28;129;0;6;0
2023-12-18;7;34;130;0;5;0
2023-12-17;2;34;128;0;1;0
2023-12-16;4;36;131;0;2;0
2023-12-15;4;40;132;0;2;0
2023-12-14;6;42;139;0;5;0
2023-12-13;3;40;136;0;2;0
2023-12-12;13;41;139;0;12;0
2023-12-11;7;31;130;0;4;0
2023-12-10;4;26;131;0;4;0
2023-12-09;6;27;132;0;6;0
2023-12-08;5;22;131;0;4;0
2023-12-07;4;19;132;0;4;0
2023-12-06;3;31;131;0;2;0
2023-12-05;4;29;133;0;4;0
2023-12-04;1;29;131;0;1;1
2023-12-03;5;35;131;0;4;1
2023-12-02;1;32;130;0;1;1
2023-12-01;1;35;136;0;1;1
2023-11-30;16;39;136;0;15;1
2023-11-29;1;29;126;0;0;1
2023-11-28;4;32;135;0;3;1
2023-11-27;8;33;142;0;7;1
2023-11-26;3;29;147;0;2;1
2023-11-25;5;33;183;0;4;1
2023-11-24;5;32;181;0;4;1
2023-11-23;7;32;181;0;5;1
2023-11-22;3;30;182;0;2;1
2023-11-21;5;37;182;0;4;1
2023-11-20;3;35;179;0;1;1
2023-11-19;7;41;179;0;6;1
2023-11-18;4;38;176;0;3;1
2023-11-17;6;41;177;0;4;3
2023-11-16;4;41;174;0;2;2
2023-11-15;9;44;176;0;7;3
2023-11-14;6;41;176;0;2;2
2023-11-13;8;39;178;0;6;2
2023-11-12;6;39;182;0;5;1
2023-11-11;6;34;174;0;5;1
2023-11-10;6;30;172;0;4;3
2023-11-09;8;30;171;0;4;2
2023-11-08;6;31;168;0;5;4
2023-11-07;5;28;174;0;4;5
2023-11-06;6;27;171;0;3;3
2023-11-05;4;33;174;0;3;2
2023-11-04;2;42;172;0;1;2
2023-11-03;5;52;172;0;2;3
2023-11-02;6;86;173;0;5;2
2023-11-01;2;82;174;0;1;3
2023-10-31;6;86;175;0;5;3
2023-10-30;10;86;174;0;7;3
2023-10-29;12;83;170;0;9;2
2023-10-28;13;73;163;0;12;1
2023-10-27;40;60;156;0;37;0
2023-10-26;2;27;125;0;0;0
2023-10-25;5;34;128;0;4;1
2023-10-24;8;31;123;0;5;0
2023-10-23;3;30;122;0;2;1
2023-10-22;2;35;122;0;2;1
2023-10-21;3;41;122;0;1;1
2023-10-20;6;45;121;0;3;0
2023-10-19;9;42;123;0;7;0
2023-10-18;3;37;114;0;2;0
2023-10-17;5;40;116;0;2;0
2023-10-16;8;38;113;0;6;0
2023-10-15;9;40;109;0;9;0
2023-10-14;10;35;100;0;7;0
2023-10-13;2;32;93;0;1;0
2023-10-12;4;32;95;0;3;1
2023-10-11;5;33;93;0;4;1
2023-10-10;4;33;93;0;2;1
2023-10-09;10;36;89;0;9;0
2023-10-08;5;32;83;0;4;0
2023-10-07;5;31;82;0;5;1
2023-10-06;1;27;79;0;0;1
2023-10-05;5;28;83;0;3;2
2023-10-04;5;32;83;0;4;1
2023-10-03;8;36;82;0;6;1
2023-10-02;5;30;76;0;5;1
2023-10-01;4;29;77;0;4;0
2023-09-30;3;26;72;0;1;1
2023-09-29;2;29;74;0;2;0
2023-09-28;7;30;78;0;6;1
2023-09-27;7;24;73;0;6;1
2023-09-26;3;22;71;0;2;1
2023-09-25;4;21;72;0;2;0
2023-09-24;4;20;70;0;2;0
2023-09-23;4;18;68;0;3;1
2023-09-22;5;16;66;0;1;0
2023-09-21;6;16;67;0;2;1
2023-09-20;5;13;66;0;1;1
2023-09-19;1;12;65;0;0;1
2023-09-18;3;12;65;0;2;0
2023-09-17;4;15;64;0;3;0
2023-09-16;2;14;63;0;1;0
2023-09-15;0;13;62;0;0;0
2023-09-14;0;16;63;0;0;1
2023-09-13;4;18;64;0;2;1
2023-09-12;2;20;63;0;1;1
2023-09-11;5;20;63;0;5;1
2023-09-10;2;18;58;0;0;0
2023-09-09;2;20;60;0;1;0
2023-09-08;3;23;63;0;2;0
2023-09-07;3;23;62;0;3;2
2023-09-06;6;22;63;0;5;2
2023-09-05;2;24;61;0;2;1
2023-09-04;3;24;62;0;2;1
2023-09-03;3;25;62;0;3;0
2023-09-02;5;25;66;0;5;0
2023-09-01;2;20;77;0;0;0
2023-08-31;2;22;117;0;2;1
2023-08-30;7;21;121;0;6;0
2023-08-29;3;16;117;0;2;0
2023-08-28;6;15;117;0;2;0
2023-08-27;3;13;118;0;3;0
2023-08-26;1;10;117;0;0;0
2023-08-25;3;11;121;0;1;0
2023-08-24;3;12;120;0;1;0
2023-08-23;3;12;122;0;1;0
2023-08-22;3;12;124;0;1;0
2023-08-21;4;12;125;0;3;0
2023-08-20;2;9;123;0;0;0
2023-08-19;2;10;128;0;0;0
2023-08-18;2;9;132;0;2;0
2023-08-17;2;10;132;0;1;0
2023-08-16;3;13;134;0;3;0
2023-08-15;1;12;138;0;1;0
2023-08-14;1;15;140;0;1;0
2023-08-13;1;18;144;0;1;0
2023-08-12;0;18;143;0;0;2
2023-08-11;3;22;152;0;1;3
2023-08-10;4;25;154;0;4;4
2023-08-09;2;37;153;0;1;4
2023-08-08;4;77;157;0;2;1
2023-08-07;5;82;158;0;4;0
2023-08-06;3;79;155;0;1;1
2023-08-05;4;80;157;0;1;2
2023-08-04;8;83;159;0;7;2
2023-08-03;18;78;155;0;16;3
2023-08-02;41;66;144;0;40;3
2023-08-01;9;25;115;0;7;0
2023-07-31;2;22;113;0;2;0
2023-07-30;3;23;116;0;3;1
2023-07-29;3;21;114;0;3;1
2023-07-28;2;19;123;0;2;1
2023-07-27;6;24;125;0;5;1
2023-07-26;2;23;122;0;0;1
2023-07-25;4;22;124;0;3;1
2023-07-24;3;21;125;0;1;1
2023-07-23;4;29;129;0;2;2
2023-07-22;2;31;129;0;2;2
2023-07-21;7;32;127;0;3;1
2023-07-20;5;32;129;0;4;1
2023-07-19;3;35;131;0;0;1
2023-07-18;5;39;135;0;3;1
2023-07-17;7;36;133;0;3;0
2023-07-16;5;34;132;0;2;0
2023-07-15;6;35;132;0;4;1
2023-07-14;5;33;132;0;3;1
2023-07-13;8;33;131;0;6;0
2023-07-12;7;28;125;0;6;0
2023-07-11;5;27;127;0;3;1
2023-07-10;6;31;124;0;4;1
2023-07-09;3;37;122;0;2;0
2023-07-08;7;39;125;0;6;0
2023-07-07;5;40;124;0;5;1
2023-07-06;1;39;125;0;1;1
2023-07-05;4;49;130;0;3;0
2023-07-04;7;48;130;0;5;0
2023-07-03;12;46;130;0;11;0
2023-07-02;4;38;122;0;3;0
2023-07-01;7;39;126;0;6;0
2023-06-30;5;35;123;0;4;0
2023-06-29;14;33;122;0;13;0
2023-06-28;4;24;116;0;2;0
2023-06-27;4;26;111;0;3;0
2023-06-26;5;29;117;0;4;1
2023-06-25;5;31;117;0;2;1
2023-06-24;3;29;117;0;3;0
2023-06-23;2;27;112;0;2;0
2023-06-22;3;26;118;0;3;0
2023-06-21;6;29;122;0;4;1
2023-06-20;7;25;119;0;4;0
2023-06-19;5;19;116;0;5;0
2023-06-18;3;22;121;0;0;0
2023-06-17;2;19;124;0;2;0
2023-06-16;1;20;126;0;1;0
2023-06-15;5;25;125;0;5;0
2023-06-14;3;23;127;0;3;0
2023-06-13;0;26;125;0;0;0
2023-06-12;6;38;127;0;4;1
2023-06-11;0;36;126;0;0;0
2023-06-10;5;40;132;0;5;2
2023-06-09;6;40;129;0;3;1
2023-06-08;3;40;129;0;2;1
2023-06-07;7;45;130;0;5;2
2023-06-06;12;43;129;0;9;1
2023-06-05;5;37;127;0;5;1
2023-06-04;4;33;126;0;4;1
2023-06-03;7;38;124;0;7;2
2023-06-02;6;31;124;0;5;1
2023-06-01;7;29;124;0;5;1
2023-05-31;6;25;122;0;4;1
2023-05-30;5;28;119;0;4;1
2023-05-29;1;27;118;0;0;1
2023-05-28;9;32;123;0;9;1
2023-05-27;1;25;122;0;1;1
2023-05-26;3;31;121;0;3;2
2023-05-25;1;31;120;0;1;1
2023-05-24;8;39;122;0;6;1
2023-05-23;4;30;117;0;4;1
2023-05-22;5;33;117;0;1;1
2023-05-21;2;32;122;0;0;2
2023-05-20;9;34;124;0;4;2
2023-05-19;4;30;118;0;3;2
2023-05-18;8;33;117;0;6;2
2023-05-17;1;31;116;0;0;1
2023-05-16;8;34;119;0;6;1
2023-05-15;2;27;111;0;1;0
2023-05-14;5;38;114;0;2;2
2023-05-13;6;41;114;0;2;2
2023-05-12;7;36;117;0;5;1
2023-05-11;5;33;114;0;2;2
2023-05-10;3;40;113;0;3;2
2023-05-09;3;42;113;0;1;1
2023-05-08;11;41;114;0;8;0
2023-05-07;7;35;112;0;6;0
2023-05-06;4;34;110;0;2;0
2023-05-05;4;36;115;0;2;0
2023-05-04;13;43;118;0;9;0
2023-05-03;8;33;114;0;6;0
2023-05-02;1;31;115;0;0;0
2023-05-01;1;33;123;0;1;0
2023-04-30;6;35;127;0;6;0
2023-04-29;6;35;127;0;4;0
2023-04-28;10;36;135;0;8;0
2023-04-27;4;29;130;0;3;0
2023-04-26;5;27;131;0;3;0
2023-04-25;3;24;132;0;2;0
2023-04-24;4;25;137;0;4;0
2023-04-23;6;26;135;0;5;0
2023-04-22;5;20;132;0;4;0
2023-04-21;2;16;132;0;1;0
2023-04-20;2;17;134;0;2;0
2023-04-19;2;24;132;0;1;0
2023-04-18;3;24;135;0;2;0
2023-04-17;6;23;143;0;3;0
2023-04-16;1;22;144;0;1;0
2023-04-15;2;24;146;0;1;0
2023-04-14;3;30;147;0;3;0
2023-04-13;9;32;152;0;8;0
2023-04-12;2;30;153;0;1;1
2023-04-11;1;34;160;0;1;1
2023-04-10;5;39;163;0;5;1
2023-04-09;3;42;164;0;3;1
2023-04-08;8;47;170;0;6;1
2023-04-07;5;44;167;0;5;1
2023-04-06;7;45;166;0;6;2
2023-04-05;5;51;162;0;2;2
2023-04-04;6;51;168;0;5;2
2023-04-03;9;51;169;0;8;2
2023-04-02;8;47;162;0;7;2
2023-04-01;6;45;158;0;3;2
2023-03-31;7;43;161;0;5;0
2023-03-30;14;40;163;0;11;0
2023-03-29;5;32;149;0;3;0
2023-03-28;7;33;147;0;4;0
2023-03-27;5;28;146;0;3;0
2023-03-26;6;31;152;0;4;0
2023-03-25;3;35;152;0;1;1
2023-03-24;3;36;150;0;2;0
2023-03-23;8;40;152;0;6;0
2023-03-22;6;37;157;0;4;1
2023-03-21;1;40;151;0;0;0
2023-03-20;7;50;157;0;5;0
2023-03-19;10;54;154;0;7;1
2023-03-18;5;49;151;0;4;1
2023-03-17;5;51;150;0;5;1
2023-03-16;6;55;146;0;3;0
2023-03-15;11;56;148;0;8;0
2023-03-14;12;52;141;0;10;0
2023-03-13;9;44;140;0;7;1
2023-03-12;5;45;140;0;4;1
2023-03-11;8;46;146;0;6;0
2023-03-10;11;40;155;0;11;1
2023-03-09;4;32;147;0;3;1
2023-03-08;7;35;148;0;7;0
2023-03-07;2;35;147;0;2;0
2023-03-06;8;34;151;0;7;0
2023-03-05;7;27;148;0;6;0
2023-03-04;1;25;151;0;1;0
2023-03-03;3;29;153;0;2;0
2023-03-02;7;32;161;0;5;0
2023-03-01;7;27;164;0;6;0
2023-02-28;0;24;170;0;0;0
2023-02-27;1;37;193;0;1;0
2023-02-26;5;36;222;0;3;0
2023-02-25;7;38;228;0;7;0
2023-02-24;5;32;226;0;5;0
2023-02-23;2;32;231;0;2;0
2023-02-22;4;34;238;0;4;0
2023-02-21;12;32;252;0;9;0
2023-02-20;1;28;255;0;1;0
2023-02-19;6;28;268;0;4;0
2023-02-18;2;31;315;0;2;0
2023-02-17;7;36;320;0;6;0
2023-02-16;3;41;322;0;3;0
2023-02-15;3;52;339;0;3;0
2023-02-14;6;52;373;0;4;0
2023-02-13;1;53;375;0;1;1
2023-02-12;8;58;379;0;6;1
2023-02-11;8;55;382;0;7;1
2023-02-10;14;53;379;0;12;0
2023-02-09;14;50;375;0;11;0
2023-02-08;4;42;369;0;4;0
2023-02-07;6;47;372;0;4;0
2023-02-06;7;53;382;0;6;2
2023-02-05;5;61;383;0;4;2
2023-02-04;5;79;381;0;5;3
2023-02-03;12;105;382;0;11;2
2023-02-02;7;103;376;0;4;1
2023-02-01;11;106;377;0;8;1
2023-01-31;11;107;354;0;7;1
2023-01-30;16;107;376;0;12;2
2023-01-29;25;113;365;0;19;1
2023-01-28;35;102;350;0;31;2
2023-01-27;12;82;301;0;10;0
2023-01-26;8;126;319;0;6;1
2023-01-25;11;128;316;0;6;1
2023-01-24;10;132;293;0;10;0
2023-01-23;21;167;313;0;19;1
2023-01-22;13;161;300;0;10;1
2023-01-21;17;156;298;0;16;0
2023-01-20;56;146;286;0;52;0
2023-01-19;8;75;213;0;6;0
2023-01-18;11;73;212;0;10;0
2023-01-17;23;71;207;0;22;0
2023-01-16;13;54;193;0;11;0
2023-01-15;6;52;187;0;5;1
2023-01-14;8;65;190;0;7;0
2023-01-13;11;64;188;0;9;0
2023-01-12;6;57;184;0;6;0
2023-01-11;9;58;185;0;7;0
2023-01-10;6;55;187;0;6;0
2023-01-09;9;55;187;0;7;0
2023-01-08;18;59;183;0;17;0
2023-01-07;8;45;170;0;6;0
2023-01-06;2;38;166;0;2;0
2023-01-05;7;40;175;0;6;0
2023-01-04;6;41;179;0;4;0
2023-01-03;6;37;177;0;5;0
2023-01-02;12;36;173;0;12;0
2023-01-01;3;34;167;0;3;0
2022-12-31;2;35;171;0;2;0
2022-12-30;4;39;174;0;3;0
2022-12-29;8;45;179;0;8;0
2022-12-28;3;42;180;0;2;0
2022-12-27;4;44;189;0;4;0
2022-12-26;10;47;191;0;9;0
2022-12-25;4;42;189;0;3;0
2022-12-24;6;46;194;0;5;0
2022-12-23;9;42;217;0;8;0
2022-12-22;5;43;228;0;3;0
2022-12-21;5;47;237;0;3;0
2022-12-20;8;48;253;0;8;0
2022-12-19;5;46;251;0;5;0
2022-12-18;8;52;254;0;8;0
2022-12-17;4;50;253;0;3;0
2022-12-16;9;48;253;0;8;0
2022-12-15;8;43;246;0;8;0
2022-12-14;6;38;238;0;6;0
2022-12-13;6;43;233;0;5;0
2022-12-12;11;48;231;0;11;0
2022-12-11;6;42;222;0;5;0
2022-12-10;2;37;218;0;2;0
2022-12-09;4;41;219;0;4;0
2022-12-08;3;43;224;0;3;0
2022-12-07;11;45;223;0;10;0
2022-12-06;11;43;214;0;9;0
2022-12-05;5;42;207;0;5;0
2022-12-04;1;50;211;0;1;0
2022-12-03;7;55;215;0;7;0
2022-12-02;6;57;217;0;6;0
2022-12-01;5;58;217;0;5;0
2022-11-30;9;82;213;0;9;0
2022-11-29;9;92;206;0;9;1
2022-11-28;12;95;197;0;12;1
2022-11-27;6;102;189;0;6;1
2022-11-26;9;102;185;0;8;1
2022-11-25;8;103;177;0;8;1
2022-11-24;29;102;169;0;28;1
2022-11-23;18;77;141;0;17;0
2022-11-22;13;61;126;0;12;0
2022-11-21;21;48;116;0;18;0
2022-11-20;7;31;101;0;7;1
2022-11-19;9;27;99;0;9;1
2022-11-18;8;20;95;0;7;1
2022-11-17;4;14;90;0;3;1
2022-11-16;3;14;94;0;2;1
2022-11-15;0;20;97;0;0;0
2022-11-14;1;22;99;0;1;0
2022-11-13;3;23;104;0;3;1
2022-11-12;2;23;107;0;2;1
2022-11-11;1;28;105;0;1;0
2022-11-10;3;33;112;0;3;1
2022-11-09;10;40;111;0;8;1
2022-11-08;2;38;103;0;2;1
2022-11-07;1;36;100;0;1;0
2022-11-06;3;37;101;0;3;1
2022-11-05;8;35;103;0;8;1
2022-11-04;5;30;95;0;5;1
2022-11-03;11;26;90;0;11;0
2022-11-02;7;16;81;0;6;1
2022-11-01;1;9;77;0;0;1
2022-10-31;1;8;80;0;0;1
2022-10-30;1;9;85;0;1;2
2022-10-29;3;10;84;0;2;1
2022-10-28;2;12;83;0;2;1
2022-10-27;0;16;86;0;0;1
2022-10-26;0;21;93;0;0;1
2022-10-25;0;24;106;0;0;1
2022-10-24;2;31;109;0;1;1
2022-10-23;4;37;112;0;3;1
2022-10-22;6;36;117;0;2;1
2022-10-21;8;39;119;0;7;1
2022-10-20;7;38;116;0;3;1
2022-10-19;6;35;116;0;3;1
2022-10-18;8;37;116;1;6;1
2022-10-17;8;33;115;1;6;1
2022-10-16;4;28;115;0;3;1
2022-10-15;7;26;117;0;5;1
2022-10-14;8;22;114;0;7;1
2022-10-13;2;19;107;0;1;1
2022-10-12;8;19;112;0;6;1
2022-10-11;5;15;111;0;4;1
2022-10-10;0;11;115;0;0;1
2022-10-09;2;14;124;0;1;1
2022-10-08;2;16;137;0;1;1
2022-10-07;5;19;139;0;5;1
2022-10-06;0;15;142;0;0;1
2022-10-05;3;18;146;0;1;1
2022-10-04;2;19;146;0;1;1
2022-10-03;2;26;154;0;2;1
2022-10-02;3;38;156;0;3;2
2022-10-01;5;38;155;0;5;1
2022-09-30;1;35;150;0;1;2
2022-09-29;1;42;153;0;1;2
2022-09-28;5;45;162;0;3;1
2022-09-27;9;46;170;0;7;1
2022-09-26;14;40;166;0;12;2
2022-09-25;3;32;161;0;3;2
2022-09-24;3;36;169;0;3;1
2022-09-23;11;37;186;0;8;2
2022-09-22;5;33;192;0;3;2
2022-09-21;6;32;201;0;4;1
2022-09-20;4;30;214;0;2;1
2022-09-19;5;31;223;0;1;1
2022-09-18;8;33;236;0;6;1
2022-09-17;5;36;244;0;4;1
2022-09-16;6;40;256;0;4;1
2022-09-15;3;48;272;0;2;0
2022-09-14;4;51;272;0;2;0
2022-09-13;5;58;275;0;4;1
2022-09-12;6;56;285;0;6;1
2022-09-11;10;53;304;0;9;1
2022-09-10;9;53;312;0;8;1
2022-09-09;15;51;330;0;14;1
2022-09-08;6;40;329;0;5;1
2022-09-07;9;34;342;0;7;1
2022-09-06;3;31;350;0;2;1
2022-09-05;4;40;360;0;3;1
2022-09-04;11;47;359;0;8;1
2022-09-03;7;42;361;0;6;1
2022-09-02;5;44;377;0;4;1
2022-09-01;1;52;388;0;0;1
2022-08-31;5;72;404;0;4;1
2022-08-30;11;81;409;0;9;0
2022-08-29;10;83;403;0;9;0
2022-08-28;5;91;395;0;4;0
2022-08-27;9;99;394;0;7;1
2022-08-26;13;105;393;0;11;1
2022-08-25;22;107;396;0;19;0
2022-08-24;15;104;378;0;14;1
2022-08-23;14;110;365;0;14;0
2022-08-22;18;98;352;0;17;0
2022-08-21;13;86;337;0;11;0
2022-08-20;15;90;340;0;14;0
2022-08-19;16;102;338;0;14;0
2022-08-18;19;106;344;0;16;0
2022-08-17;21;115;335;0;19;3
2022-08-16;2;109;339;0;2;2
2022-08-15;5;126;392;0;4;2
2022-08-14;16;137;424;0;14;1
2022-08-13;27;134;430;0;23;2
2022-08-12;20;111;433;0;17;2
2022-08-11;27;102;419;0;20;0
2022-08-10;16;103;407;0;13;3
2022-08-09;19;101;398;0;18;2
2022-08-08;19;98;381;0;18;3
2022-08-07;12;90;369;0;10;2
2022-08-06;5;83;362;0;4;2
2022-08-05;11;81;362;0;11;2
2022-08-04;22;73;353;0;21;2
2022-08-03;15;58;336;0;15;1
2022-08-02;16;59;333;0;15;1
2022-08-01;11;46;340;0;9;1
2022-07-31;5;38;353;0;2;2
2022-07-30;2;34;378;0;2;0
2022-07-29;4;34;396;0;3;1
2022-07-28;9;46;419;0;5;1
2022-07-27;17;53;423;0;13;1
2022-07-26;4;58;421;0;2;2
2022-07-25;4;61;425;0;0;1
2022-07-24;3;86;436;0;1;1
2022-07-23;3;145;446;0;2;1
2022-07-22;16;180;459;0;13;1
2022-07-21;15;187;460;0;12;2
2022-07-20;22;199;464;0;15;1
2022-07-19;10;188;465;0;9;3
2022-07-18;27;184;470;0;24;2
2022-07-17;63;166;452;0;58;2
2022-07-16;38;107;397;0;36;1
2022-07-15;19;74;368;0;19;1
2022-07-14;28;59;353;0;26;1
2022-07-13;6;35;341;0;5;0
2022-07-12;7;34;352;0;6;1
2022-07-11;6;34;365;0;3;0
2022-07-10;2;42;381;0;2;0
2022-07-09;6;63;401;0;3;0
2022-07-08;6;84;408;0;3;0
2022-07-07;7;108;420;0;3;0
2022-07-06;6;125;426;0;3;1
2022-07-05;9;148;444;0;7;2
2022-07-04;13;149;458;0;10;1
2022-07-03;24;148;477;0;21;2
2022-07-02;26;133;473;0;22;0
2022-07-01;30;118;456;0;25;0
2022-06-30;24;102;450;0;22;1
2022-06-29;27;97;449;0;23;1
2022-06-28;11;88;427;0;8;1
2022-06-27;15;99;428;0;12;2
2022-06-26;9;101;419;0;8;1
2022-06-25;11;108;416;0;10;1
2022-06-24;12;104;420;0;9;0
2022-06-23;19;98;425;0;17;1
2022-06-22;16;88;425;0;13;1
2022-06-21;22;76;446;0;20;1
2022-06-20;17;73;463;0;16;0
2022-06-19;17;74;479;0;16;1
2022-06-18;7;77;492;0;5;1
2022-06-17;3;92;510;0;3;1
2022-06-16;8;114;526;0;7;1
2022-06-15;4;118;545;0;3;0
2022-06-14;19;132;558;0;15;1
2022-06-13;18;123;555;0;17;0
2022-06-12;21;128;560;0;18;0
2022-06-11;22;132;544;0;18;0
2022-06-10;28;141;531;0;25;0
2022-06-09;14;133;508;0;12;0
2022-06-08;19;127;516;0;16;1
2022-06-07;11;132;520;0;10;1
2022-06-06;24;143;536;0;21;0
2022-06-05;24;124;530;0;22;1
2022-06-04;29;110;519;0;28;1
2022-06-03;19;86;518;0;17;1
2022-06-02;8;72;533;0;6;0
2022-06-01;21;80;538;0;18;0
2022-05-31;23;74;539;0;22;0
2022-05-30;1;70;535;0;1;0
2022-05-29;11;107;542;0;9;1
2022-05-28;4;134;546;0;3;0
2022-05-27;6;162;554;0;4;0
2022-05-26;17;186;567;0;15;0
2022-05-25;15;194;574;0;14;1
2022-05-24;19;201;575;0;17;2
2022-05-23;38;210;568;0;33;1
2022-05-22;41;190;558;0;31;1
2022-05-21;33;171;540;0;31;0
2022-05-20;33;163;530;0;26;0
2022-05-19;27;136;524;0;23;0
2022-05-18;24;118;518;0;19;1
2022-05-17;31;101;523;0;29;2
2022-05-16;20;92;545;0;18;1
2022-05-15;15;94;562;0;14;1
2022-05-14;24;107;575;0;21;1
2022-05-13;6;100;575;0;1;1
2022-05-12;7;107;600;0;6;1
2022-05-11;4;130;601;0;3;2
2022-05-10;23;161;626;0;21;2
2022-05-09;21;151;644;0;16;1
