﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;76;340;430;0;55;2
2024-05-08;76;294;380;0;61;1
2024-05-07;72;238;326;0;54;1
2024-05-06;59;184;273;0;54;1
2024-05-05;60;131;224;0;56;2
2024-05-04;39;74;179;0;38;2
2024-05-03;19;40;147;0;17;2
2024-05-02;11;28;135;0;10;2
2024-05-01;6;24;126;0;5;1
2024-04-30;1;22;125;0;1;1
2024-04-29;1;25;128;0;1;1
2024-04-28;0;26;136;0;0;2
2024-04-27;4;26;145;0;4;2
2024-04-26;5;24;146;0;4;2
2024-04-25;7;26;201;0;7;1
2024-04-24;4;25;290;0;3;1
2024-04-23;5;24;400;0;4;1
2024-04-22;2;28;508;0;1;1
2024-04-21;0;34;592;0;0;1
2024-04-20;2;38;713;0;2;1
2024-04-19;9;40;839;0;6;1
2024-04-18;6;35;953;0;6;1
2024-04-17;3;34;1090;0;2;1
2024-04-16;9;37;1213;0;7;1
2024-04-15;8;34;1325;0;7;1
2024-04-14;6;34;1430;0;3;1
2024-04-13;4;32;1539;0;4;1
2024-04-12;3;33;1633;0;1;1
2024-04-11;6;42;1734;0;5;1
2024-04-10;6;43;1820;0;4;1
2024-04-09;6;44;1910;0;5;1
2024-04-08;7;41;1987;0;7;1
2024-04-07;3;38;2066;0;2;0
2024-04-06;6;40;2137;0;4;0
2024-04-05;13;44;2211;0;10;0
2024-04-04;7;41;2286;0;6;0
2024-04-03;6;40;2362;0;6;0
2024-04-02;2;94;2436;0;2;3
2024-04-01;4;188;2545;0;4;3
2024-03-31;5;297;2660;0;4;7
2024-03-30;9;405;2788;0;9;15
2024-03-29;10;481;2847;0;9;20
2024-03-28;5;593;2903;0;5;27
2024-03-27;61;716;2989;0;18;35
2024-03-26;97;788;3011;0;32;33
2024-03-25;121;858;2998;0;17;35
2024-03-24;123;902;3046;0;26;44
2024-03-23;108;950;3076;0;23;42
2024-03-22;142;998;3101;0;39;47
2024-03-21;147;1024;3114;0;32;42
2024-03-20;157;1041;3119;0;38;44
2024-03-19;183;1050;3143;0;47;46
2024-03-18;161;1029;3140;0;32;41
2024-03-17;179;1045;3148;0;46;42
2024-03-16;173;1033;3169;0;36;33
2024-03-15;180;1038;3198;0;43;27
2024-03-14;163;1016;3216;0;34;27
2024-03-13;167;1009;3241;0;39;31
2024-03-12;172;1024;3261;0;39;27
2024-03-11;181;1024;3296;0;46;28
2024-03-10;164;1061;3315;1;42;35
2024-03-09;161;1188;3348;0;42;31
2024-03-08;155;1311;3325;0;44;34
2024-03-07;161;1456;3290;0;44;40
2024-03-06;178;1504;3252;0;41;35
2024-03-05;179;1528;3213;0;52;35
2024-03-04;252;1606;3170;0;65;35
2024-03-03;326;1558;3108;0;101;35
2024-03-02;350;1378;3011;0;108;20
2024-03-01;381;1290;2908;0;119;13
2024-02-29;224;1172;2796;1;92;5
2024-02-28;218;1133;2706;1;82;0
2024-02-27;282;1134;2624;1;119;0
2024-02-26;146;990;2513;1;70;0
2024-02-25;83;1044;2447;1;35;0
2024-02-24;217;1128;2424;1;93;0
2024-02-23;190;1060;2339;1;88;0
2024-02-22;191;1078;2260;0;111;0
2024-02-21;209;1077;2152;0;113;0
2024-02-20;106;1091;2048;0;64;0
2024-02-19;194;1187;1991;0;108;0
2024-02-18;204;1225;1891;0;124;0
2024-02-17;119;1271;1771;0;70;0
2024-02-16;208;1371;1711;0;125;0
2024-02-15;206;1417;1593;0;143;0
2024-02-14;238;1311;1456;0;161;0
2024-02-13;251;1159;1307;0;183;0
2024-02-12;243;982;1129;0;200;0
2024-02-11;264;784;931;0;228;0
2024-02-10;251;564;707;0;224;0
2024-02-09;261;343;493;0;254;0
2024-02-08;60;93;252;0;60;0
2024-02-07;9;38;195;0;9;0
2024-02-06;6;37;196;0;5;0
2024-02-05;3;34;193;0;3;0
2024-02-04;9;31;198;0;9;0
2024-02-03;3;31;191;0;3;0
2024-02-02;4;32;189;0;4;0
2024-02-01;5;42;185;0;5;0
2024-01-31;8;45;180;0;7;0
2024-01-30;2;46;175;0;2;0
2024-01-29;0;47;175;0;0;0
2024-01-28;9;56;176;0;8;0
2024-01-27;5;55;174;0;4;0
2024-01-26;14;59;179;0;11;0
2024-01-25;8;51;183;0;8;0
2024-01-24;9;54;184;0;9;0
2024-01-23;3;52;186;0;3;0
2024-01-22;9;55;187;0;9;0
2024-01-21;8;58;182;0;8;0
2024-01-20;10;55;181;0;8;0
2024-01-19;4;47;181;0;3;0
2024-01-18;12;48;187;0;10;0
2024-01-17;7;46;190;0;7;0
2024-01-16;6;54;192;0;6;0
2024-01-15;12;51;190;0;11;0
2024-01-14;6;50;179;0;6;0
2024-01-13;2;46;173;0;2;0
2024-01-12;4;52;177;0;4;0
2024-01-11;10;50;180;0;10;0
2024-01-10;15;41;188;0;14;0
2024-01-09;3;26;183;0;3;0
2024-01-08;10;23;183;0;9;0
2024-01-07;2;15;176;0;2;0
2024-01-06;8;15;186;0;7;0
2024-01-05;2;8;187;0;2;0
2024-01-04;1;14;196;0;1;0
2024-01-03;0;23;209;0;0;0
2024-01-02;0;38;221;0;0;0
2024-01-01;2;47;223;0;2;0
2023-12-31;2;57;221;0;2;0
2023-12-30;1;60;232;0;1;0
2023-12-29;8;64;284;0;6;0
2023-12-28;10;63;365;0;9;0
2023-12-27;15;61;431;0;14;0
2023-12-26;9;55;497;0;9;0
2023-12-25;12;59;532;0;12;0
2023-12-24;5;56;548;0;5;0
2023-12-23;5;56;594;0;4;0
2023-12-22;7;51;633;0;6;0
2023-12-21;8;44;675;0;8;0
2023-12-20;9;42;715;0;9;0
2023-12-19;13;40;757;0;13;0
2023-12-18;9;46;774;0;9;0
2023-12-17;5;46;794;0;3;0
2023-12-16;0;45;793;0;0;0
2023-12-15;0;47;862;0;0;0
2023-12-14;6;60;965;0;5;0
2023-12-13;9;63;1046;0;8;0
2023-12-12;19;69;1131;0;19;0
2023-12-11;10;64;1178;0;10;0
2023-12-10;3;67;1212;0;3;0
2023-12-09;2;66;1270;0;2;0
2023-12-08;13;64;1349;0;13;0
2023-12-07;8;64;1423;0;8;0
2023-12-06;14;109;1505;0;13;0
2023-12-05;14;183;1540;0;13;1
2023-12-04;14;245;1562;0;14;0
2023-12-03;3;311;1568;0;3;0
2023-12-02;0;352;1645;0;0;0
2023-12-01;13;380;1722;0;13;0
2023-11-30;53;418;1782;0;53;1
2023-11-29;87;408;1813;0;85;1
2023-11-28;76;371;1828;0;75;1
2023-11-27;80;344;1801;0;79;0
2023-11-26;44;315;1749;0;41;0
2023-11-25;30;304;1773;0;29;0
2023-11-24;53;304;1809;0;50;0
2023-11-23;44;254;1839;0;42;1
2023-11-22;48;281;1888;0;45;0
2023-11-21;52;338;1904;0;49;1
2023-11-20;54;373;1887;0;48;1
2023-11-19;31;416;1882;0;30;1
2023-11-18;31;453;1924;0;29;1
2023-11-17;3;468;2002;0;3;1
2023-11-16;70;526;2079;0;67;1
2023-11-15;104;540;2120;0;98;2
2023-11-14;90;529;2103;0;86;2
2023-11-13;97;531;2065;0;94;2
2023-11-12;69;484;2018;0;69;1
2023-11-11;45;450;2017;0;42;1
2023-11-10;62;427;2078;0;58;1
2023-11-09;85;450;2120;0;78;1
2023-11-08;93;448;2152;0;87;1
2023-11-07;94;434;2158;0;91;1
2023-11-06;49;426;2111;0;46;1
2023-11-05;37;482;2109;0;37;1
2023-11-04;21;493;2137;0;19;1
2023-11-03;87;501;2206;0;78;1
2023-11-02;86;491;2206;0;79;1
2023-11-01;77;476;2219;0;71;1
2023-10-31;89;486;2216;0;87;1
2023-10-30;106;489;2171;0;101;1
2023-10-29;52;450;2122;0;45;1
2023-10-28;29;438;2148;0;26;1
2023-10-27;72;454;2212;0;63;1
2023-10-26;70;459;2249;0;67;1
2023-10-25;87;498;2286;0;80;1
2023-10-24;95;496;2327;0;87;1
2023-10-23;68;519;2302;0;62;1
2023-10-22;35;539;2268;0;35;1
2023-10-21;45;554;2318;0;44;1
2023-10-20;76;557;2359;0;73;1
2023-10-19;110;553;2349;0;100;1
2023-10-18;89;558;2345;0;84;1
2023-10-17;116;573;2331;0;113;0
2023-10-16;86;569;2266;0;83;0
2023-10-15;51;579;2217;0;49;0
2023-10-14;48;573;2229;0;47;0
2023-10-13;72;570;2270;0;68;0
2023-10-12;109;568;2272;0;103;0
2023-10-11;106;553;2244;0;102;0
2023-10-10;113;529;2212;0;107;0
2023-10-09;97;516;2151;0;92;0
2023-10-08;46;493;2095;0;41;0
2023-10-07;46;492;2118;0;43;0
2023-10-06;71;501;2168;0;69;0
2023-10-05;92;503;2194;0;89;1
2023-10-04;82;505;2211;0;76;1
2023-10-03;99;530;2245;0;93;1
2023-10-02;75;541;2215;0;69;2
2023-10-01;45;592;2166;0;42;2
2023-09-30;54;612;2200;0;51;1
2023-09-29;75;589;2239;0;67;0
2023-09-28;95;606;2282;0;88;1
2023-09-27;107;602;2313;0;98;1
2023-09-26;112;567;2337;0;104;1
2023-09-25;130;558;2300;0;124;1
2023-09-24;65;504;2221;0;60;2
2023-09-23;32;492;2249;0;31;1
2023-09-22;94;496;2324;0;85;0
2023-09-21;90;471;2292;0;87;1
2023-09-20;67;471;2301;0;62;1
2023-09-19;98;478;2348;0;91;1
2023-09-18;75;462;2305;0;72;1
2023-09-17;50;463;2270;0;49;2
2023-09-16;39;460;2316;0;37;1
2023-09-15;64;459;2352;0;54;0
2023-09-14;97;468;2406;0;92;1
2023-09-13;74;469;2440;0;73;1
2023-09-12;80;491;2464;0;75;1
2023-09-11;77;521;2435;0;73;1
2023-09-10;48;557;2408;0;46;1
2023-09-09;39;573;2394;0;36;1
2023-09-08;67;556;2482;0;64;0
2023-09-07;96;569;2521;0;91;1
2023-09-06;100;571;2532;0;97;2
2023-09-05;107;586;2540;0;102;2
2023-09-04;113;601;2475;0;113;2
2023-09-03;63;611;2398;0;58;2
2023-09-02;23;620;2435;0;20;3
2023-09-01;81;646;2512;0;74;1
2023-08-31;96;660;2561;0;92;1
2023-08-30;114;674;2600;0;107;0
2023-08-29;125;621;2607;0;118;0
2023-08-28;128;599;2560;0;121;0
2023-08-27;73;587;2509;0;66;0
2023-08-26;51;569;2513;0;48;0
2023-08-25;94;557;2582;0;91;0
2023-08-24;111;561;2619;0;108;0
2023-08-23;59;525;2620;0;53;1
2023-08-22;103;579;2719;0;95;1
2023-08-21;112;610;2697;0;109;0
2023-08-20;52;599;2654;0;48;1
2023-08-19;39;596;2715;0;36;1
2023-08-18;100;606;2798;0;92;1
2023-08-17;78;547;2822;0;72;1
2023-08-16;115;598;2864;0;109;0
2023-08-15;133;594;2904;0;126;2
2023-08-14;103;571;2865;0;98;1
2023-08-13;50;578;2820;0;46;1
2023-08-12;50;568;2878;0;49;2
2023-08-11;34;555;2944;0;33;3
2023-08-10;132;618;3033;0;124;3
2023-08-09;110;589;3035;0;100;2
2023-08-08;110;612;3083;0;103;1
2023-08-07;113;640;3060;0;102;1
2023-08-06;39;651;3015;0;37;1
2023-08-05;38;686;3082;0;34;2
2023-08-04;104;721;3171;0;95;3
2023-08-03;103;695;3211;0;95;4
2023-08-02;131;719;3259;0;119;2
2023-08-01;139;723;3251;0;127;2
2023-07-31;121;703;3194;0;116;2
2023-07-30;73;739;3135;0;68;3
2023-07-29;74;741;3151;0;65;4
2023-07-28;73;739;3222;0;67;4
2023-07-27;131;781;3272;0;120;3
2023-07-26;139;780;3299;0;131;3
2023-07-25;118;765;3319;0;105;2
2023-07-24;156;772;3281;0;148;1
2023-07-23;74;772;3186;0;67;1
2023-07-22;72;791;3227;0;62;1
2023-07-21;115;782;3333;0;110;2
2023-07-20;130;776;3364;0;117;1
2023-07-19;127;777;3425;0;116;2
2023-07-18;126;784;3468;1;119;2
2023-07-17;156;790;3420;1;149;2
2023-07-16;97;791;3336;0;87;3
2023-07-15;58;781;3361;0;49;2
2023-07-14;113;786;3464;0;100;3
2023-07-13;128;788;3514;0;119;2
2023-07-12;131;791;3577;0;123;2
2023-07-11;138;803;3533;0;130;3
2023-07-10;160;819;3469;0;150;2
2023-07-09;91;785;3395;0;80;4
2023-07-08;65;776;3454;0;60;3
2023-07-07;111;777;3546;0;104;3
2023-07-06;131;757;3591;0;124;2
2023-07-05;140;770;3639;0;134;2
2023-07-04;153;753;3686;0;143;3
2023-07-03;124;756;3633;0;114;3
2023-07-02;80;793;3600;0;71;3
2023-07-01;66;786;3666;0;57;2
2023-06-30;89;781;3792;0;80;2
2023-06-29;145;805;3919;0;135;2
2023-06-28;123;837;3994;0;116;2
2023-06-27;158;864;4054;0;149;2
2023-06-26;159;894;3978;0;147;2
2023-06-25;77;907;3895;0;68;1
2023-06-24;60;907;3973;0;54;1
2023-06-23;114;917;4106;0;109;2
2023-06-22;172;923;4195;0;158;3
2023-06-21;155;916;4250;0;145;2
2023-06-20;186;920;4346;0;174;1
2023-06-19;172;927;4259;0;162;1
2023-06-18;77;844;4193;0;76;1
2023-06-17;67;836;4279;0;62;0
2023-06-16;119;850;4434;0;112;1
2023-06-15;160;874;4539;0;151;3
2023-06-14;160;876;4614;0;150;4
2023-06-13;191;871;4690;0;181;4
2023-06-12;89;864;4639;0;83;4
2023-06-11;75;966;4657;0;68;2
2023-06-10;80;991;4773;0;73;1
2023-06-09;145;999;4912;0;133;1
2023-06-08;165;1007;4974;0;156;1
2023-06-07;154;1032;4906;0;145;1
2023-06-06;183;1092;4833;0;174;2
2023-06-05;192;1126;4720;0;176;2
2023-06-04;96;1123;4618;0;89;3
2023-06-03;86;1103;4677;0;82;1
2023-06-02;151;1085;4767;0;140;1
2023-06-01;189;1088;4853;0;181;1
2023-05-31;219;1095;4904;0;208;1
2023-05-30;224;1089;4818;0;214;1
2023-05-29;184;1086;4704;0;172;1
2023-05-28;75;1153;4610;0;66;2
2023-05-27;71;1176;4736;0;64;2
2023-05-26;153;1205;4936;0;144;1
2023-05-25;196;1224;5042;0;185;0
2023-05-24;214;1261;5096;0;200;0
2023-05-23;227;1280;5133;0;211;1
2023-05-22;262;1293;5036;0;245;1
2023-05-21;99;1277;4884;0;94;2
2023-05-20;101;1312;4960;0;89;1
2023-05-19;176;1324;5064;0;166;2
2023-05-18;234;1346;5108;0;212;1
2023-05-17;229;1338;5108;0;216;3
2023-05-16;239;1316;5114;1;220;4
2023-05-15;247;1179;4980;1;228;3
2023-05-14;135;1019;4824;1;122;1
2023-05-13;111;957;4839;1;100;1
2023-05-12;200;929;5086;1;185;2
2023-05-11;226;890;5289;1;204;5
2023-05-10;214;850;5484;1;189;4
2023-05-09;96;886;5702;1;87;5
2023-05-08;84;1031;5907;1;74;6
2023-05-07;70;1078;6076;1;58;2
2023-05-06;83;1122;6362;1;74;2
2023-05-05;161;1124;6685;1;141;3
2023-05-04;189;1171;6900;1;169;4
2023-05-03;243;1263;7132;0;222;3
2023-05-02;250;1294;7250;0;232;2
2023-05-01;128;1293;7267;0;113;3
2023-04-30;112;1416;7369;0;97;2
2023-04-29;89;1431;7544;0;79;3
2023-04-28;212;1445;7778;0;194;3
2023-04-27;279;1423;7852;0;253;3
2023-04-26;271;1360;7864;0;255;3
2023-04-25;255;1319;7847;0;228;2
2023-04-24;263;1294;7741;0;239;2
2023-04-23;125;1270;7589;0;107;2
2023-04-22;104;1243;7665;0;91;3
2023-04-21;181;1218;7780;1;162;4
2023-04-20;207;1193;7879;0;193;5
2023-04-19;232;1346;7922;0;216;3
2023-04-18;228;1519;7948;0;212;1
2023-04-17;235;1714;7859;0;216;2
2023-04-16;98;1912;7751;0;89;2
2023-04-15;78;2124;7852;0;73;4
2023-04-14;152;2306;7993;0;130;4
2023-04-13;364;2519;8074;0;312;5
2023-04-12;416;2601;7969;0;362;5
2023-04-11;438;2585;7859;0;388;5
2023-04-10;440;2591;7614;0;388;5
2023-04-09;327;2546;7330;0;292;5
2023-04-08;273;2518;7210;1;241;6
2023-04-07;379;2501;7205;1;340;6
2023-04-06;453;2442;6951;1;407;5
2023-04-05;403;2353;6703;0;365;5
2023-04-04;448;2262;6593;0;412;5
2023-04-03;400;2114;6322;0;376;5
2023-04-02;295;1976;6039;0;271;5
2023-04-01;261;1832;5955;0;242;5
2023-03-31;312;1674;5937;0;291;3
2023-03-30;354;1567;5877;0;335;4
2023-03-29;300;1437;5737;0;283;4
2023-03-28;286;1416;5693;0;258;4
2023-03-27;257;1389;5558;0;236;4
2023-03-26;144;1395;5402;0;125;4
2023-03-25;98;1392;5532;0;90;6
2023-03-24;198;1409;5786;0;173;7
2023-03-23;225;1422;5942;0;207;5
2023-03-22;281;1429;6133;0;264;6
2023-03-21;250;1378;6236;0;233;4
2023-03-20;258;1351;6330;0;242;4
2023-03-19;132;1362;6319;0;126;3
2023-03-18;114;1382;6459;0;106;3
2023-03-17;209;1385;6699;0;193;4
2023-03-16;233;1364;6840;0;215;4
2023-03-15;230;1385;6973;0;217;4
2023-03-14;217;1253;7115;0;203;4
2023-03-13;266;1210;7180;0;245;5
2023-03-12;159;1219;7161;0;140;4
2023-03-11;118;1218;7388;0;111;4
2023-03-10;187;1197;7629;0;169;4
2023-03-09;260;1216;7811;0;244;4
2023-03-08;98;1198;7943;0;86;3
2023-03-07;175;1343;8230;0;158;2
2023-03-06;278;1384;8278;0;264;3
2023-03-05;149;1360;8197;0;141;3
2023-03-04;98;1340;8351;0;95;4
2023-03-03;200;1325;8551;0;185;4
2023-03-02;244;1396;8679;0;227;3
2023-03-01;247;1508;8783;0;235;2
2023-02-28;211;1603;8845;0;194;7
2023-02-27;255;1806;8849;0;237;7
2023-02-26;135;1938;8766;0;122;9
2023-02-25;91;2143;8892;0;81;9
2023-02-24;266;2292;9101;0;191;8
2023-02-23;353;2331;9237;0;244;9
2023-02-22;354;2384;9261;0;248;10
2023-02-21;423;2436;9307;0;336;9
2023-02-20;411;2417;9175;1;307;9
2023-02-19;378;2447;9045;1;266;10
2023-02-18;280;2431;9011;1;196;10
2023-02-17;317;2444;9033;1;236;7
2023-02-16;416;2556;9090;1;334;6
2023-02-15;403;2561;9030;1;319;6
2023-02-14;414;2585;8964;1;330;7
2023-02-13;439;2614;8787;1;352;8
2023-02-12;351;2608;8564;1;289;6
2023-02-11;294;2512;8465;1;230;4
2023-02-10;427;2446;8468;1;348;4
2023-02-09;406;2379;8387;1;350;3
2023-02-08;402;2334;8262;1;347;3
2023-02-07;426;2307;8157;0;374;3
2023-02-06;424;2277;7904;0;365;3
2023-02-05;250;2208;7640;0;212;3
2023-02-04;223;2200;7541;0;179;3
2023-02-03;344;2179;7488;0;286;2
2023-02-02;366;2157;7336;0;303;2
2023-02-01;376;2146;7127;0;314;2
2023-01-31;392;2179;6902;0;334;3
2023-01-30;360;2122;6630;0;323;2
2023-01-29;245;2130;6374;0;201;1
2023-01-28;209;2143;6300;0;179;1
2023-01-27;309;2173;6271;0;263;1
2023-01-26;359;2146;6212;0;323;1
2023-01-25;399;2051;6069;0;361;2
2023-01-24;331;1996;5928;0;294;3
2023-01-23;369;1981;5767;0;327;3
2023-01-22;258;1914;5557;0;227;1
2023-01-21;237;1833;5501;0;209;1
2023-01-20;292;1756;5514;0;273;1
2023-01-19;252;1677;5476;0;231;1
2023-01-18;343;1696;5503;0;310;2
2023-01-17;311;1662;5422;0;285;2
2023-01-16;289;1604;5274;0;267;2
2023-01-15;171;1597;5112;0;153;1
2023-01-14;152;1572;5141;0;144;1
2023-01-13;219;1547;5184;1;204;1
2023-01-12;269;1471;5194;0;240;1
2023-01-11;305;1356;5162;0;269;2
2023-01-10;263;1223;5092;0;237;2
2023-01-09;285;1075;4982;0;263;2
2023-01-08;144;895;4840;0;130;1
2023-01-07;133;825;4879;0;117;1
2023-01-06;146;774;4984;0;132;1
2023-01-05;146;783;5089;0;130;1
2023-01-04;154;803;5175;0;132;1
2023-01-03;105;868;5242;0;93;1
2023-01-02;103;955;5306;0;90;2
2023-01-01;72;1090;5335;0;60;3
2022-12-31;84;1164;5458;0;69;3
2022-12-30;150;1211;5620;0;136;4
2022-12-29;165;1246;5714;0;150;4
2022-12-28;215;1317;5828;0;195;4
2022-12-27;192;1354;5880;0;170;4
2022-12-26;243;1448;5872;0;215;4
2022-12-25;145;1454;5782;0;132;3
2022-12-24;132;1464;5849;1;115;3
2022-12-23;196;1465;5962;1;176;3
2022-12-22;243;1473;6025;1;220;3
2022-12-21;254;1437;6058;1;225;3
2022-12-20;289;1422;6091;1;264;3
2022-12-19;256;1363;5979;1;228;2
2022-12-18;155;1326;5877;1;136;2
2022-12-17;135;1316;5933;1;120;2
2022-12-16;205;1316;6055;1;183;2
2022-12-15;209;1298;6084;1;183;2
2022-12-14;240;1333;6172;1;213;2
2022-12-13;229;1351;6186;1;199;3
2022-12-12;213;1360;6140;1;191;2
2022-12-11;141;1363;6077;2;127;2
2022-12-10;136;1396;6134;0;112;4
2022-12-09;192;1397;6233;0;165;4
2022-12-08;236;1417;6278;0;212;4
2022-12-07;265;1443;6275;0;244;4
2022-12-06;237;1430;6217;0;215;3
2022-12-05;221;1478;6111;0;199;3
2022-12-04;171;1528;5983;0;146;3
2022-12-03;139;1542;5884;0;118;3
2022-12-02;204;1547;5789;0;181;2
2022-12-01;255;1561;5632;0;227;2
2022-11-30;252;1565;5433;0;228;2
2022-11-29;287;1574;5223;0;254;2
2022-11-28;268;1581;4973;0;242;2
2022-11-27;188;1601;4731;0;167;2
2022-11-26;152;1585;4564;0;132;2
2022-11-25;222;1581;4432;0;196;2
2022-11-24;259;1585;4240;0;225;2
2022-11-23;269;1602;4015;0;239;1
2022-11-22;297;1573;3776;0;270;1
2022-11-21;290;1585;3506;0;275;1
2022-11-20;166;1546;3231;0;162;0
2022-11-19;139;1549;3069;0;128;0
2022-11-18;217;1560;2941;0;200;0
2022-11-17;272;1554;2741;0;261;0
2022-11-16;239;1514;2480;0;219;0
2022-11-15;308;1511;2262;0;291;0
2022-11-14;258;1438;1972;0;242;0
2022-11-13;175;1390;1730;0;164;0
2022-11-12;152;1343;1566;0;141;0
2022-11-11;213;1273;1425;0;205;0
2022-11-10;232;1115;1221;0;228;0
2022-11-09;225;910;994;0;216;0
2022-11-08;231;719;778;0;224;0
2022-11-07;207;523;554;0;202;0
2022-11-06;125;340;352;0;122;0
2022-11-05;75;222;232;0;72;0
2022-11-04;51;150;161;0;49;0
2022-11-03;25;101;135;0;24;0
2022-11-02;26;77;322;0;25;0
2022-11-01;29;56;520;0;28;0
2022-10-31;20;28;621;0;18;0
2022-10-30;4;8;682;0;4;0
2022-10-29;0;4;838;0;0;0
2022-10-28;0;4;1010;0;0;0
2022-10-27;0;4;1253;0;0;0
2022-10-26;4;4;1456;0;4;0
2022-10-25;0;0;1661;0;0;0
2022-10-24;0;0;1778;0;0;0
2022-10-23;0;1;1883;0;0;1
2022-10-22;0;2;2064;0;0;1
2022-10-21;0;2;2316;0;0;1
2022-10-20;0;2;2526;0;0;1
2022-10-19;0;2;2753;0;0;1
2022-10-18;0;3;2986;0;0;1
2022-10-17;1;4;3104;0;0;1
2022-10-16;1;4;3197;0;1;1
2022-10-15;0;3;3365;0;0;1
2022-10-14;0;3;3605;0;0;1
2022-10-13;1;5;3841;0;0;1
2022-10-12;2;6;4098;0;1;1
2022-10-11;1;28;4282;0;1;1
2022-10-10;0;239;4403;0;0;2
2022-10-09;0;463;4512;0;0;2
2022-10-08;0;592;4674;0;0;2
2022-10-07;2;671;4874;0;1;3
2022-10-06;1;830;5075;0;1;3
2022-10-05;24;1001;5302;0;22;3
2022-10-04;214;1221;5492;0;198;3
2022-10-03;231;1223;5425;0;216;5
2022-10-02;135;1210;5325;0;126;4
2022-10-01;85;1198;5370;0;77;2
2022-09-30;164;1224;5485;0;154;2
2022-09-29;179;1248;5572;0;171;4
2022-09-28;250;1328;5597;0;233;4
2022-09-27;215;1305;5584;0;197;5
2022-09-26;219;1331;5512;0;201;4
2022-09-25;120;1363;5436;0;110;4
2022-09-24;113;1369;5500;0;93;4
2022-09-23;193;1361;5611;0;173;5
2022-09-22;271;1354;5678;0;253;5
2022-09-21;229;1339;5636;0;211;6
2022-09-20;244;1366;5638;0;224;6
2022-09-19;252;1397;5528;1;238;6
2022-09-18;122;1343;5378;0;113;6
2022-09-17;103;1349;5431;0;91;5
2022-09-16;183;1364;5548;0;167;7
2022-09-15;258;1357;5572;0;241;5
2022-09-14;253;1315;5539;0;233;6
2022-09-13;272;1283;5524;0;259;6
2022-09-12;199;1256;5357;0;186;5
2022-09-11;130;1279;5253;0;117;4
2022-09-10;114;1288;5297;0;103;3
2022-09-09;171;1299;5374;0;153;4
2022-09-08;221;1319;5391;0;209;5
2022-09-07;217;1309;5363;0;194;6
2022-09-06;248;1351;5378;1;231;5
2022-09-05;228;1317;5222;1;211;5
2022-09-04;140;1329;5080;1;123;2
2022-09-03;131;1327;5101;0;121;2
2022-09-02;188;1333;5168;0;166;2
2022-09-01;215;1341;5172;0;195;2
2022-08-31;258;1348;5157;0;246;2
2022-08-30;216;1350;5106;0;201;1
2022-08-29;237;1361;5005;0;217;1
2022-08-28;134;1357;4889;0;125;1
2022-08-27;137;1349;4946;0;132;1
2022-08-26;191;1305;5028;0;178;1
2022-08-25;219;1289;5042;0;206;1
2022-08-24;260;1297;5043;0;240;1
2022-08-23;227;1244;5022;0;212;1
2022-08-22;226;1244;4916;0;209;1
2022-08-21;121;1247;4797;0;113;1
2022-08-20;97;1226;4849;0;87;1
2022-08-19;180;1220;4968;0;173;1
2022-08-18;224;1210;5037;0;212;1
2022-08-17;207;1179;5048;0;191;1
2022-08-16;227;1161;5077;0;213;2
2022-08-15;229;1129;5002;0;215;2
2022-08-14;103;1122;4873;0;100;2
2022-08-13;87;1097;4974;0;82;2
2022-08-12;172;1083;5133;0;155;2
2022-08-11;195;1072;5207;0;175;1
2022-08-10;185;1077;5300;0;176;0
2022-08-09;194;1073;5370;0;187;0
2022-08-08;223;1065;5331;0;211;0
2022-08-07;79;1050;5249;0;69;0
2022-08-06;74;1077;5400;0;70;0
2022-08-05;156;1109;5586;0;148;0
2022-08-04;196;1141;5685;0;186;0
2022-08-03;180;1171;5716;0;166;0
2022-08-02;188;1194;5801;0;177;0
2022-08-01;206;1230;5757;0;197;0
2022-07-31;102;1260;5644;0;96;0
2022-07-30;108;1272;5723;0;100;0
2022-07-29;193;1263;5823;0;174;0
2022-07-28;226;1256;5841;0;207;1
2022-07-27;213;1255;5845;0;189;0
2022-07-26;228;1310;5859;0;211;0
2022-07-25;243;1320;5753;0;226;0
2022-07-24;117;1310;5599;0;108;0
2022-07-23;100;1338;5636;0;91;0
2022-07-22;181;1332;5736;0;166;0
2022-07-21;224;1366;5804;0;201;0
2022-07-20;259;1402;5826;0;240;0
2022-07-19;240;1386;5803;0;226;0
2022-07-18;232;1422;5675;0;220;0
2022-07-17;142;1450;5534;0;132;0
2022-07-16;91;1465;5545;0;83;0
2022-07-15;211;1511;5676;0;200;1
2022-07-14;255;1531;5641;0;241;1
2022-07-13;241;1548;5592;0;228;0
2022-07-12;276;1570;5485;0;260;0
2022-07-11;261;1529;5305;0;254;0
2022-07-10;153;1532;5128;0;141;0
2022-07-09;144;1527;5128;0;141;0
2022-07-08;234;1471;5176;0;217;1
2022-07-07;278;1425;5155;0;267;4
2022-07-06;261;1357;5101;0;255;3
2022-07-05;233;1299;5065;0;218;3
2022-07-04;266;1291;4944;0;256;3
2022-07-03;143;1240;4773;0;132;2
2022-07-02;91;1209;4817;0;87;2
2022-07-01;181;1197;4891;0;173;2
2022-06-30;208;1168;4897;0;201;2
2022-06-29;207;1159;4894;0;194;2
2022-06-28;217;1197;4886;0;209;3
2022-06-27;217;1217;4795;0;206;2
2022-06-26;110;1231;4667;0;104;1
2022-06-25;81;1226;4729;0;74;1
